createdAt,value
2023-04-27T00:00:14.444Z,102238.84
2023-04-27T00:02:42.916Z,102241.22
2023-04-27T00:05:13.393Z,102241.22
2023-04-27T00:07:41.878Z,102253.66
2023-04-27T00:10:14.422Z,102246.56
2023-04-27T00:12:43.176Z,102247.50
2023-04-27T00:15:16.097Z,102253.00
2023-04-27T00:17:44.719Z,102249.41
2023-04-27T00:20:13.321Z,102239.00
2023-04-27T00:22:42.237Z,102251.25
2023-04-27T00:25:11.956Z,102240.63
2023-04-27T00:27:40.439Z,102241.53
2023-04-27T00:30:11.050Z,102237.94
2023-04-27T00:32:42.291Z,102239.75
2023-04-27T00:35:11.876Z,102236.16
2023-04-27T00:37:40.451Z,102234.47
2023-04-27T00:40:10.335Z,102228.22
2023-04-27T00:42:38.818Z,102225.63
2023-04-27T00:45:08.997Z,102238.94
2023-04-27T00:47:38.113Z,102237.19
2023-04-27T00:50:10.523Z,102238.03
2023-04-27T00:52:39.744Z,102238.19
2023-04-27T00:55:09.765Z,102235.53
2023-04-27T00:57:39.077Z,102240.09
2023-04-27T01:00:10.975Z,102237.41
2023-04-27T01:02:40.058Z,102249.16
2023-04-27T01:05:11.127Z,102240.19
2023-04-27T01:07:39.984Z,102238.38
2023-04-27T01:10:10.528Z,102244.56
2023-04-27T01:12:38.867Z,102241.06
2023-04-27T01:15:10.931Z,102236.72
2023-04-27T01:17:39.252Z,102239.38
2023-04-27T01:20:10.768Z,102239.50
2023-04-27T01:22:39.765Z,102233.25
2023-04-27T01:25:10.803Z,102244.00
2023-04-27T01:27:39.078Z,102250.25
2023-04-27T01:30:09.413Z,102230.84
2023-04-27T01:32:39.182Z,102243.06
2023-04-27T01:35:09.723Z,102237.84
2023-04-27T01:37:38.445Z,102235.19
2023-04-27T01:40:10.704Z,102237.94
2023-04-27T01:42:39.643Z,102222.81
2023-04-27T01:45:11.770Z,102217.72
2023-04-27T01:47:42.675Z,102222.09
2023-04-27T01:50:11.814Z,102221.97
2023-04-27T01:52:40.265Z,102225.50
2023-04-27T01:55:11.214Z,102220.16
2023-04-27T01:57:39.509Z,102214.84
2023-04-27T02:00:10.787Z,102205.94
2023-04-27T02:02:39.316Z,102225.50
2023-04-27T02:05:08.671Z,102226.41
2023-04-27T02:07:37.539Z,102218.41
2023-04-27T02:10:07.828Z,102213.09
2023-04-27T02:12:38.187Z,102218.47
2023-04-27T02:15:11.837Z,102209.66
2023-04-27T02:17:41.176Z,102206.13
2023-04-27T02:20:10.990Z,102212.28
2023-04-27T02:22:43.251Z,102211.47
2023-04-27T02:25:12.009Z,102214.06
2023-04-27T02:27:42.280Z,102209.75
2023-04-27T02:30:12.997Z,102209.00
2023-04-27T02:32:42.351Z,102219.50
2023-04-27T02:35:11.579Z,102208.88
2023-04-27T02:37:39.957Z,102201.94
2023-04-27T02:40:11.627Z,102197.47
2023-04-27T02:42:41.585Z,102193.28
2023-04-27T02:45:10.873Z,102188.84
2023-04-27T02:47:39.088Z,102187.72
2023-04-27T02:50:08.918Z,102196.69
2023-04-27T02:52:38.799Z,102191.31
2023-04-27T02:55:08.361Z,102190.50
2023-04-27T02:57:37.101Z,102192.16
2023-04-27T03:00:11.737Z,102188.66
2023-04-27T03:02:41.512Z,102195.69
2023-04-27T03:05:11.098Z,102204.59
2023-04-27T03:07:42.049Z,102198.50
2023-04-27T03:10:11.846Z,102206.53
2023-04-27T03:12:40.310Z,102201.22
2023-04-27T03:15:12.480Z,102203.88
2023-04-27T03:17:41.108Z,102207.47
2023-04-27T03:20:11.080Z,102202.16
2023-04-27T03:22:40.594Z,102216.34
2023-04-27T03:25:10.158Z,102211.94
2023-04-27T03:27:38.586Z,102216.38
2023-04-27T03:30:08.809Z,102217.22
2023-04-27T03:32:38.652Z,102211.97
2023-04-27T03:35:09.265Z,102211.97
2023-04-27T03:37:37.636Z,102211.94
2023-04-27T03:40:09.161Z,102213.72
2023-04-27T03:42:37.995Z,102207.53
2023-04-27T03:45:08.202Z,102212.88
2023-04-27T03:47:37.902Z,102215.63
2023-04-27T03:50:07.621Z,102207.66
2023-04-27T03:52:37.449Z,102212.94
2023-04-27T03:55:08.278Z,102210.28
2023-04-27T03:57:36.742Z,102213.94
2023-04-27T04:00:11.529Z,102213.84
2023-04-27T04:02:44.192Z,102219.13
2023-04-27T04:05:14.859Z,102220.94
2023-04-27T04:07:44.970Z,102227.22
2023-04-27T04:10:13.664Z,102213.88
2023-04-27T04:12:42.542Z,102216.63
2023-04-27T04:15:11.682Z,102211.19
2023-04-27T04:17:43.064Z,102198.88
2023-04-27T04:20:13.112Z,102201.50
2023-04-27T04:22:41.833Z,102204.09
2023-04-27T04:25:10.602Z,102204.97
2023-04-27T04:27:38.920Z,102213.97
2023-04-27T04:30:08.805Z,102222.63
2023-04-27T04:32:38.858Z,102226.97
2023-04-27T04:35:09.526Z,102234.94
2023-04-27T04:37:37.817Z,102237.56
2023-04-27T04:40:12.756Z,102240.25
2023-04-27T04:42:41.411Z,102243.81
2023-04-27T04:45:11.018Z,102241.97
2023-04-27T04:47:39.678Z,102240.22
2023-04-27T04:50:10.682Z,102251.66
2023-04-27T04:52:39.043Z,102243.72
2023-04-27T04:55:08.285Z,102247.25
2023-04-27T04:57:37.847Z,102242.00
2023-04-27T05:00:11.554Z,102250.06
2023-04-27T05:02:40.814Z,102242.72
2023-04-27T05:05:11.204Z,102244.44
2023-04-27T05:07:39.475Z,102242.72
2023-04-27T05:10:08.804Z,102246.22
2023-04-27T05:12:37.006Z,102243.47
2023-04-27T05:15:06.546Z,102245.22
2023-04-27T05:17:34.889Z,102254.09
2023-04-27T05:20:05.253Z,102247.78
2023-04-27T05:22:35.070Z,102248.03
2023-04-27T05:25:04.463Z,102248.78
2023-04-27T05:27:32.721Z,102252.19
2023-04-27T05:30:01.328Z,102254.78
2023-04-27T05:32:29.632Z,102255.59
2023-04-27T05:34:57.867Z,102262.69
2023-04-27T05:37:26.228Z,102264.59
2023-04-27T05:39:58.521Z,102269.78
2023-04-27T05:42:26.900Z,102263.78
2023-04-27T05:44:55.698Z,102264.38
2023-04-27T05:47:24.467Z,102265.03
2023-04-27T05:49:53.144Z,102261.97
2023-04-27T05:52:30.349Z,102260.19
2023-04-27T05:55:00.820Z,102261.81
2023-04-27T05:57:29.205Z,102269.56
2023-04-27T05:59:58.669Z,102259.84
2023-04-27T06:02:27.032Z,102258.88
2023-04-27T06:04:58.723Z,102260.38
2023-04-27T06:07:27.274Z,102267.19
2023-04-27T06:09:55.587Z,102261.72
2023-04-27T06:12:27.410Z,102253.06
2023-04-27T06:14:58.784Z,102263.28
2023-04-27T06:17:26.994Z,102262.44
2023-04-27T06:19:55.422Z,102255.06
2023-04-27T06:22:25.742Z,102266.25
2023-04-27T06:24:56.712Z,102273.41
2023-04-27T06:27:26.715Z,102267.16
2023-04-27T06:30:05.056Z,102269.47
2023-04-27T06:32:33.809Z,102270.06
2023-04-27T06:35:02.107Z,102272.59
2023-04-27T06:37:32.886Z,102272.38
2023-04-27T06:40:01.113Z,102267.00
2023-04-27T06:42:33.578Z,102265.97
2023-04-27T06:45:05.695Z,102267.19
2023-04-27T06:47:34.106Z,102261.28
2023-04-27T06:50:02.399Z,102255.47
2023-04-27T06:52:37.532Z,102257.97
2023-04-27T06:55:08.714Z,102259.41
2023-04-27T06:57:49.893Z,102255.31
2023-04-27T07:00:21.718Z,102259.63
2023-04-27T07:02:54.786Z,102261.84
2023-04-27T07:05:23.655Z,102258.88
2023-04-27T07:07:51.898Z,102254.53
2023-04-27T07:10:25.883Z,102254.50
2023-04-27T07:12:55.697Z,102256.91
2023-04-27T07:15:24.454Z,102272.00
2023-04-27T07:17:57.652Z,102274.31
2023-04-27T07:20:26.870Z,102270.69
2023-04-27T07:22:55.284Z,102277.28
2023-04-27T07:25:23.591Z,102269.88
2023-04-27T07:27:57.059Z,102267.41
2023-04-27T07:30:25.448Z,102269.94
2023-04-27T07:33:05.026Z,102268.03
2023-04-27T07:35:35.201Z,102279.44
2023-04-27T07:38:03.947Z,102273.56
2023-04-27T07:40:35.109Z,102270.97
2023-04-27T07:43:05.640Z,102281.38
2023-04-27T07:45:34.353Z,102271.88
2023-04-27T07:48:04.383Z,102279.91
2023-04-27T07:50:33.376Z,102278.25
2023-04-27T07:53:02.626Z,102275.41
2023-04-27T07:55:31.011Z,102274.66
2023-04-27T07:57:59.315Z,102276.44
2023-04-27T08:00:29.082Z,102263.84
2023-04-27T08:02:57.778Z,102266.91
2023-04-27T08:05:26.657Z,102265.22
2023-04-27T08:07:55.258Z,102251.50
2023-04-27T08:10:24.419Z,102262.78
2023-04-27T08:12:53.133Z,102268.97
2023-04-27T08:15:22.018Z,102267.84
2023-04-27T08:17:52.259Z,102265.16
2023-04-27T08:20:20.972Z,102265.81
2023-04-27T08:22:52.092Z,102265.47
2023-04-27T08:25:21.893Z,102257.22
2023-04-27T08:27:50.176Z,102266.88
2023-04-27T08:30:18.737Z,102261.81
2023-04-27T08:32:47.710Z,102263.94
2023-04-27T08:35:18.256Z,102268.84
2023-04-27T08:37:46.486Z,102266.50
2023-04-27T08:40:15.442Z,102255.00
2023-04-27T08:42:57.657Z,102267.53
2023-04-27T08:45:27.435Z,102261.53
2023-04-27T08:47:56.133Z,102263.81
2023-04-27T08:50:26.532Z,102255.66
2023-04-27T08:52:56.750Z,102263.94
2023-04-27T08:55:25.256Z,102268.66
2023-04-27T08:57:58.201Z,102263.28
2023-04-27T09:00:28.166Z,102268.28
2023-04-27T09:02:57.118Z,102276.06
2023-04-27T09:05:27.758Z,102270.16
2023-04-27T09:08:01.450Z,102267.69
2023-04-27T09:10:30.211Z,102271.63
2023-04-27T09:13:02.461Z,102265.00
2023-04-27T09:15:30.709Z,102247.47
2023-04-27T09:17:59.621Z,102257.38
2023-04-27T09:20:30.145Z,102257.63
2023-04-27T09:22:59.151Z,102258.56
2023-04-27T09:25:29.290Z,102249.59
2023-04-27T09:27:58.503Z,102244.03
2023-04-27T09:30:27.442Z,102247.47
2023-04-27T09:32:57.689Z,102242.50
2023-04-27T09:35:29.751Z,102243.81
2023-04-27T09:37:58.975Z,102241.63
2023-04-27T09:40:29.480Z,102232.13
2023-04-27T09:42:59.330Z,102243.19
2023-04-27T09:45:27.985Z,102230.44
2023-04-27T09:47:56.796Z,102234.66
2023-04-27T09:50:25.141Z,102228.63
2023-04-27T09:52:55.092Z,102231.97
2023-04-27T09:55:32.280Z,102225.72
2023-04-27T09:58:20.415Z,102223.78
2023-04-27T10:01:06.060Z,102228.00
2023-04-27T10:03:52.711Z,102222.16
2023-04-27T10:07:09.500Z,102232.00
2023-04-27T10:09:43.610Z,102224.59
2023-04-27T10:12:18.822Z,102223.06
2023-04-27T10:14:54.918Z,102217.31
2023-04-27T10:17:30.853Z,102231.09
2023-04-27T10:20:01.665Z,102230.19
2023-04-27T10:22:41.199Z,102220.81
2023-04-27T10:25:19.989Z,102219.88
2023-04-27T10:27:52.764Z,102217.47
2023-04-27T10:30:25.884Z,102221.44
2023-04-27T10:32:56.836Z,102222.91
2023-04-27T10:35:36.139Z,102211.06
2023-04-27T10:38:11.787Z,102210.69
2023-04-27T10:40:42.501Z,102216.19
2023-04-27T10:43:12.652Z,102213.00
2023-04-27T10:45:41.531Z,102212.53
2023-04-27T10:48:10.957Z,102220.69
2023-04-27T10:50:46.794Z,102210.91
2023-04-27T10:53:15.866Z,102211.63
2023-04-27T10:55:45.705Z,102215.19
2023-04-27T10:58:17.045Z,102208.94
2023-04-27T11:00:46.371Z,102210.09
2023-04-27T11:03:18.297Z,102214.97
2023-04-27T11:05:59.979Z,102208.84
2023-04-27T11:08:31.563Z,102200.22
2023-04-27T11:11:02.027Z,102199.72
2023-04-27T11:13:30.960Z,102205.06
2023-04-27T11:16:00.810Z,102189.19
2023-04-27T11:18:35.492Z,102200.00
2023-04-27T11:21:12.821Z,102186.44
2023-04-27T11:23:42.945Z,102177.16
2023-04-27T11:26:14.731Z,102187.63
2023-04-27T11:28:43.496Z,102173.13
2023-04-27T11:31:12.937Z,102178.47
2023-04-27T11:33:52.103Z,102170.97
2023-04-27T11:36:24.455Z,102175.88
2023-04-27T11:38:58.475Z,102170.66
2023-04-27T11:41:39.290Z,102170.22
2023-04-27T11:44:09.855Z,102180.50
2023-04-27T11:46:41.302Z,102181.50
2023-04-27T11:49:10.102Z,102169.22
2023-04-27T11:51:39.217Z,102167.50
2023-04-27T11:54:09.413Z,102175.03
2023-04-27T11:56:45.130Z,102169.03
2023-04-27T11:59:21.564Z,102165.97
2023-04-27T12:01:50.486Z,102159.91
2023-04-27T12:04:19.179Z,102161.22
2023-04-27T12:06:48.100Z,102154.72
2023-04-27T12:09:18.049Z,102144.81
2023-04-27T12:11:51.065Z,102154.75
2023-04-27T12:14:28.095Z,102166.66
2023-04-27T12:16:57.418Z,102169.97
2023-04-27T12:19:26.577Z,102156.63
2023-04-27T12:21:55.094Z,102147.94
2023-04-27T12:24:23.577Z,102149.91
2023-04-27T12:26:53.552Z,102141.44
2023-04-27T12:29:25.357Z,102138.19
2023-04-27T12:31:54.585Z,102142.13
2023-04-27T12:34:23.470Z,102145.44
2023-04-27T12:36:52.449Z,102139.16
2023-04-27T12:39:25.218Z,102125.59
2023-04-27T12:41:55.589Z,102129.50
2023-04-27T12:44:24.201Z,102130.38
2023-04-27T12:46:52.612Z,102128.06
2023-04-27T12:49:21.361Z,102135.69
2023-04-27T12:51:52.073Z,102131.34
2023-04-27T12:54:23.701Z,102135.00
2023-04-27T12:56:52.466Z,102128.56
2023-04-27T12:59:22.177Z,102132.22
2023-04-27T13:01:58.267Z,102132.22
2023-04-27T13:04:26.982Z,102139.88
2023-04-27T13:07:00.949Z,102118.53
2023-04-27T13:09:31.493Z,102118.69
2023-04-27T13:12:01.608Z,102104.50
2023-04-27T13:14:33.519Z,102109.03
2023-04-27T13:17:02.149Z,102105.28
2023-04-27T13:19:36.672Z,102096.16
2023-04-27T13:22:05.388Z,102102.25
2023-04-27T13:24:33.850Z,102102.34
2023-04-27T13:27:02.995Z,102090.81
2023-04-27T13:29:32.799Z,102101.66
2023-04-27T13:32:03.874Z,102091.59
2023-04-27T13:34:32.448Z,102097.72
2023-04-27T13:37:01.050Z,102091.66
2023-04-27T13:39:32.887Z,102083.06
2023-04-27T13:42:02.010Z,102083.28
2023-04-27T13:44:30.322Z,102091.97
2023-04-27T13:47:00.311Z,102085.88
2023-04-27T13:49:30.041Z,102080.06
2023-04-27T13:52:01.622Z,102076.59
2023-04-27T13:54:51.787Z,102064.13
2023-04-27T13:57:20.103Z,102077.88
2023-04-27T14:00:01.163Z,102073.22
2023-04-27T14:02:32.219Z,102072.91
2023-04-27T14:05:01.052Z,102065.28
2023-04-27T14:07:30.639Z,102063.75
2023-04-27T14:09:59.290Z,102062.88
2023-04-27T14:12:27.901Z,102069.16
2023-04-27T14:14:58.388Z,102062.16
2023-04-27T14:17:26.864Z,102069.59
2023-04-27T14:19:56.606Z,102063.13
2023-04-27T14:22:27.805Z,102051.06
2023-04-27T14:24:56.640Z,102044.19
2023-04-27T14:27:24.973Z,102051.25
2023-04-27T14:29:53.226Z,102043.34
2023-04-27T14:32:22.688Z,102035.91
2023-04-27T14:34:52.742Z,102034.25
2023-04-27T14:37:23.209Z,102033.44
2023-04-27T14:39:51.605Z,102038.53
2023-04-27T14:42:20.091Z,102033.69
2023-04-27T14:44:51.331Z,102026.31
2023-04-27T14:47:19.837Z,102020.34
2023-04-27T14:49:48.289Z,102021.56
2023-04-27T14:52:16.722Z,102025.78
2023-04-27T14:54:47.492Z,102012.72
2023-04-27T14:57:17.365Z,102015.47
2023-04-27T14:59:45.917Z,102004.81
2023-04-27T15:02:14.524Z,102015.59
2023-04-27T15:04:43.021Z,102002.91
2023-04-27T15:07:12.892Z,102001.56
2023-04-27T15:09:41.083Z,101989.09
2023-04-27T15:12:11.535Z,101991.53
2023-04-27T15:14:42.131Z,101992.22
2023-04-27T15:17:10.496Z,101984.34
2023-04-27T15:19:38.963Z,101977.53
2023-04-27T15:22:08.637Z,101982.50
2023-04-27T15:24:36.843Z,101984.25
2023-04-27T15:27:05.052Z,101982.03
2023-04-27T15:29:34.784Z,101977.25
2023-04-27T15:32:03.720Z,101968.38
2023-04-27T15:34:32.190Z,101962.50
2023-04-27T15:37:01.071Z,101965.34
2023-04-27T15:39:29.728Z,101953.81
2023-04-27T15:41:59.587Z,101957.81
2023-04-27T15:44:31.104Z,101960.56
2023-04-27T15:47:02.190Z,101943.72
2023-04-27T15:49:30.937Z,101941.16
2023-04-27T15:51:59.422Z,101938.50
2023-04-27T15:54:27.989Z,101929.91
2023-04-27T15:56:56.446Z,101932.06
2023-04-27T15:59:25.700Z,101925.44
2023-04-27T16:01:54.207Z,101925.66
2023-04-27T16:04:23.950Z,101922.31
2023-04-27T16:06:52.225Z,101927.59
2023-04-27T16:09:21.266Z,101931.75
2023-04-27T16:11:49.741Z,101927.47
2023-04-27T16:14:18.323Z,101929.31
2023-04-27T16:16:47.163Z,101923.00
2023-04-27T16:19:16.742Z,101915.78
2023-04-27T16:21:48.988Z,101907.44
2023-04-27T16:24:19.286Z,101902.31
2023-04-27T16:26:47.851Z,101895.53
2023-04-27T16:29:16.420Z,101899.59
2023-04-27T16:31:45.602Z,101901.09
2023-04-27T16:34:14.006Z,101896.56
2023-04-27T16:36:43.272Z,101887.47
2023-04-27T16:39:13.992Z,101891.22
2023-04-27T16:41:42.856Z,101873.72
2023-04-27T16:44:12.319Z,101880.44
2023-04-27T16:46:44.111Z,101868.03
2023-04-27T16:49:12.902Z,101859.13
2023-04-27T16:51:41.576Z,101859.97
2023-04-27T16:54:10.665Z,101843.28
2023-04-27T16:56:40.733Z,101846.03
2023-04-27T16:59:12.098Z,101859.72
2023-04-27T17:01:40.971Z,101854.53
2023-04-27T17:04:09.487Z,101868.03
2023-04-27T17:06:38.283Z,101860.88
2023-04-27T17:09:06.796Z,101854.50
2023-04-27T17:11:35.138Z,101849.50
2023-04-27T17:14:04.973Z,101859.50
2023-04-27T17:16:33.366Z,101857.66
2023-04-27T17:19:01.544Z,101866.41
2023-04-27T17:21:29.964Z,101863.91
2023-04-27T17:23:58.417Z,101867.19
2023-04-27T17:26:26.992Z,101858.38
2023-04-27T17:28:59.864Z,101867.94
2023-04-27T17:31:30.562Z,101868.13
2023-04-27T17:33:58.946Z,101863.03
2023-04-27T17:36:27.817Z,101863.53
2023-04-27T17:38:56.148Z,101852.88
2023-04-27T17:41:25.201Z,101849.63
2023-04-27T17:44:16.892Z,101855.31
2023-04-27T17:46:55.338Z,101860.91
2023-04-27T17:49:39.587Z,101849.91
2023-04-27T17:52:10.914Z,101850.50
2023-04-27T17:54:43.551Z,101858.66
2023-04-27T17:57:17.131Z,101856.22
2023-04-27T17:59:46.368Z,101868.25
2023-04-27T18:02:16.323Z,101863.81
2023-04-27T18:04:45.127Z,101856.19
2023-04-27T18:07:13.941Z,101851.19
2023-04-27T18:09:45.105Z,101862.75
2023-04-27T18:12:13.820Z,101861.59
2023-04-27T18:14:45.173Z,101863.09
2023-04-27T18:17:13.448Z,101862.28
2023-04-27T18:19:43.524Z,101858.78
2023-04-27T18:22:11.912Z,101853.16
2023-04-27T18:24:42.462Z,101850.41
2023-04-27T18:27:10.840Z,101844.00
2023-04-27T18:29:39.822Z,101849.06
2023-04-27T18:32:08.305Z,101851.69
2023-04-27T18:34:40.302Z,101853.94
2023-04-27T18:37:10.287Z,101846.59
2023-04-27T18:39:38.656Z,101832.19
2023-04-27T18:42:07.094Z,101847.00
2023-04-27T18:44:36.460Z,101842.94
2023-04-27T18:47:04.910Z,101838.09
2023-04-27T18:49:33.469Z,101838.66
2023-04-27T18:52:02.004Z,101841.78
2023-04-27T18:54:34.347Z,101839.91
2023-04-27T18:57:04.525Z,101838.47
2023-04-27T18:59:32.814Z,101838.75
2023-04-27T19:02:01.774Z,101843.28
2023-04-27T19:04:30.293Z,101841.41
2023-04-27T19:06:59.167Z,101839.72
2023-04-27T19:09:27.497Z,101835.47
2023-04-27T19:12:02.904Z,101844.16
2023-04-27T19:14:34.504Z,101841.22
2023-04-27T19:17:02.887Z,101828.81
2023-04-27T19:19:31.303Z,101827.41
2023-04-27T19:21:59.949Z,101835.81
2023-04-27T19:24:28.661Z,101833.00
2023-04-27T19:26:58.672Z,101838.78
2023-04-27T19:29:27.545Z,101832.03
2023-04-27T19:31:56.723Z,101831.00
2023-04-27T19:34:25.584Z,101836.59
2023-04-27T19:36:54.306Z,101835.31
2023-04-27T19:39:23.222Z,101845.31
2023-04-27T19:41:51.820Z,101833.44
2023-04-27T19:44:22.208Z,101836.69
2023-04-27T19:46:52.589Z,101835.03
2023-04-27T19:49:21.219Z,101832.25
2023-04-27T19:51:50.023Z,101835.00
2023-04-27T19:54:18.860Z,101825.47
2023-04-27T19:56:47.345Z,101834.84
2023-04-27T19:59:16.705Z,101827.59
2023-04-27T20:01:46.648Z,101831.16
2023-04-27T20:04:15.526Z,101833.69
2023-04-27T20:06:44.473Z,101823.50
2023-04-27T20:09:13.428Z,101828.16
2023-04-27T20:11:41.885Z,101821.31
2023-04-27T20:14:10.374Z,101823.06
2023-04-27T20:16:38.899Z,101816.47
2023-04-27T20:19:10.972Z,101813.88
2023-04-27T20:21:39.652Z,101811.34
2023-04-27T20:24:08.857Z,101807.84
2023-04-27T20:26:37.497Z,101800.22
2023-04-27T20:29:05.978Z,101796.22
2023-04-27T20:31:34.663Z,101799.41
2023-04-27T20:34:03.090Z,101788.22
2023-04-27T20:36:33.227Z,101779.69
2023-04-27T20:39:01.900Z,101777.09
2023-04-27T20:41:30.533Z,101777.38
2023-04-27T20:44:01.315Z,101770.03
2023-04-27T20:46:30.836Z,101774.97
2023-04-27T20:48:59.250Z,101764.66
2023-04-27T20:51:27.903Z,101765.66
2023-04-27T20:53:58.237Z,101762.75
2023-04-27T20:56:27.089Z,101758.31
2023-04-27T20:58:55.566Z,101755.31
2023-04-27T21:01:24.082Z,101755.16
2023-04-27T21:03:52.626Z,101748.78
2023-04-27T21:06:21.164Z,101743.53
2023-04-27T21:08:49.913Z,101746.75
2023-04-27T21:11:20.103Z,101745.31
2023-04-27T21:13:49.813Z,101737.03
2023-04-27T21:16:18.264Z,101731.03
2023-04-27T21:18:46.757Z,101736.66
2023-04-27T21:21:15.332Z,101733.28
2023-04-27T21:23:43.572Z,101727.34
2023-04-27T21:26:11.930Z,101733.25
2023-04-27T21:28:42.008Z,101731.09
2023-04-27T21:31:10.401Z,101723.56
2023-04-27T21:33:38.735Z,101715.72
2023-04-27T21:36:08.303Z,101720.53
2023-04-27T21:38:37.058Z,101714.16
2023-04-27T21:41:05.488Z,101708.34
2023-04-27T21:43:34.015Z,101707.41
2023-04-27T21:46:03.811Z,101695.03
2023-04-27T21:48:32.169Z,101692.47
2023-04-27T21:51:00.704Z,101690.16
2023-04-27T21:53:30.489Z,101692.56
2023-04-27T21:55:59.080Z,101685.72
2023-04-27T21:58:27.826Z,101680.19
2023-04-27T22:00:56.188Z,101683.03
2023-04-27T22:03:26.031Z,101674.06
2023-04-27T22:05:57.617Z,101674.13
2023-04-27T22:08:26.306Z,101680.22
2023-04-27T22:10:54.612Z,101672.72
2023-04-27T22:13:23.044Z,101672.00
2023-04-27T22:15:51.408Z,101666.63
2023-04-27T22:18:20.130Z,101663.78
2023-04-27T22:20:50.145Z,101656.22
2023-04-27T22:23:18.749Z,101649.88
2023-04-27T22:25:47.236Z,101663.16
2023-04-27T22:28:15.724Z,101644.25
2023-04-27T22:30:44.439Z,101641.97
2023-04-27T22:33:12.899Z,101636.84
2023-04-27T22:35:41.276Z,101627.34
2023-04-27T22:38:11.247Z,101627.44
2023-04-27T22:40:39.567Z,101623.63
2023-04-27T22:43:07.921Z,101617.75
2023-04-27T22:45:38.674Z,101615.97
2023-04-27T22:48:08.379Z,101627.34
2023-04-27T22:50:36.744Z,101621.50
2023-04-27T22:53:04.991Z,101618.28
2023-04-27T22:55:34.737Z,101621.66
2023-04-27T22:58:02.988Z,101628.22
2023-04-27T23:00:31.632Z,101623.41
2023-04-27T23:03:00.433Z,101617.16
2023-04-27T23:05:29.066Z,101628.84
2023-04-27T23:07:57.527Z,101632.66
2023-04-27T23:10:26.855Z,101617.13
2023-04-27T23:12:57.097Z,101621.28
2023-04-27T23:15:27.062Z,101622.38
2023-04-27T23:17:55.855Z,101616.13
2023-04-27T23:20:28.905Z,101618.28
2023-04-27T23:22:57.955Z,101608.38
2023-04-27T23:25:26.300Z,101602.53
2023-04-27T23:27:56.051Z,101590.22
2023-04-27T23:30:24.786Z,101585.50
2023-04-27T23:32:53.268Z,101583.97
2023-04-27T23:35:22.061Z,101572.50
2023-04-27T23:37:50.647Z,101564.47
2023-04-27T23:40:19.350Z,101574.06
2023-04-27T23:42:49.093Z,101557.66
2023-04-27T23:45:20.412Z,101559.00
2023-04-27T23:47:48.832Z,101547.34
2023-04-27T23:50:17.811Z,101542.19
2023-04-27T23:52:46.347Z,101535.59
2023-04-27T23:55:14.884Z,101534.81
2023-04-27T23:57:44.280Z,101534.34
