createdAt,value
2018-08-24T00:00:20.979Z,2.70
2018-08-24T00:01:20.961Z,2.50
2018-08-24T00:02:20.946Z,2.80
2018-08-24T00:03:20.932Z,3.20
2018-08-24T00:04:20.913Z,3.10
2018-08-24T00:05:20.898Z,2.90
2018-08-24T00:06:20.882Z,3.80
2018-08-24T00:07:20.928Z,3.00
2018-08-24T00:08:20.844Z,3.30
2018-08-24T00:09:20.833Z,3.30
2018-08-24T00:10:20.812Z,5.50
2018-08-24T00:11:20.798Z,3.90
2018-08-24T00:12:20.781Z,3.30
2018-08-24T00:13:20.768Z,3.70
2018-08-24T00:14:20.749Z,4.10
2018-08-24T00:15:20.733Z,4.40
2018-08-24T00:16:20.715Z,3.30
2018-08-24T00:17:20.698Z,4.70
2018-08-24T00:18:20.683Z,4.40
2018-08-24T00:19:20.666Z,4.90
2018-08-24T00:20:20.653Z,7.30
2018-08-24T00:21:20.630Z,5.50
2018-08-24T00:22:20.618Z,7.00
2018-08-24T00:23:20.604Z,6.30
2018-08-24T00:24:20.581Z,7.10
2018-08-24T00:25:20.568Z,5.80
2018-08-24T00:26:20.550Z,5.90
2018-08-24T00:27:20.533Z,6.00
2018-08-24T00:28:20.517Z,7.90
2018-08-24T00:29:20.502Z,6.50
2018-08-24T00:30:20.483Z,6.30
2018-08-24T00:31:20.466Z,5.90
2018-08-24T00:32:20.450Z,6.10
2018-08-24T00:33:20.437Z,4.90
2018-08-24T00:34:20.414Z,5.70
2018-08-24T00:35:20.399Z,4.90
2018-08-24T00:36:20.380Z,4.60
2018-08-24T00:37:20.366Z,4.10
2018-08-24T00:38:20.349Z,3.70
2018-08-24T00:39:20.329Z,4.30
2018-08-24T00:40:20.312Z,4.10
2018-08-24T00:41:20.298Z,3.70
2018-08-24T00:42:20.321Z,3.60
2018-08-24T00:43:20.262Z,4.00
2018-08-24T00:44:20.244Z,4.30
2018-08-24T00:45:20.227Z,4.10
2018-08-24T00:46:20.209Z,6.20
2018-08-24T00:47:20.193Z,4.40
2018-08-24T00:48:20.175Z,4.70
2018-08-24T00:49:20.157Z,4.20
2018-08-24T00:50:20.142Z,4.60
2018-08-24T00:51:20.856Z,4.80
2018-08-24T00:52:20.103Z,4.70
2018-08-24T00:53:20.090Z,4.70
2018-08-24T00:54:20.074Z,4.40
2018-08-24T00:55:20.857Z,4.60
2018-08-24T00:56:20.033Z,5.40
2018-08-24T00:57:20.018Z,4.80
2018-08-24T00:58:20.001Z,4.80
2018-08-24T00:59:19.985Z,5.00
2018-08-24T01:00:19.964Z,5.70
2018-08-24T01:01:19.951Z,6.00
2018-08-24T01:02:19.931Z,4.90
2018-08-24T01:03:19.915Z,5.50
2018-08-24T01:04:19.889Z,5.10
2018-08-24T01:05:19.881Z,4.70
2018-08-24T01:06:19.865Z,6.80
2018-08-24T01:07:19.846Z,5.10
2018-08-24T01:08:19.828Z,5.40
2018-08-24T01:09:19.806Z,5.50
2018-08-24T01:10:19.791Z,5.90
2018-08-24T01:11:19.776Z,5.90
2018-08-24T01:12:19.759Z,5.30
2018-08-24T01:13:19.739Z,5.30
2018-08-24T01:14:19.723Z,5.70
2018-08-24T01:15:19.709Z,5.70
2018-08-24T01:16:19.688Z,6.10
2018-08-24T01:17:19.672Z,5.70
2018-08-24T01:18:19.655Z,6.90
2018-08-24T01:19:19.636Z,5.80
2018-08-24T01:20:19.617Z,6.40
2018-08-24T01:21:19.600Z,6.20
2018-08-24T01:22:19.582Z,6.50
2018-08-24T01:23:19.568Z,6.60
2018-08-24T01:24:19.548Z,6.20
2018-08-24T01:25:19.530Z,6.40
2018-08-24T01:26:19.515Z,6.30
2018-08-24T01:27:19.500Z,5.80
2018-08-24T01:28:19.482Z,6.20
2018-08-24T01:29:19.462Z,6.30
2018-08-24T01:30:19.462Z,7.60
2018-08-24T01:31:19.427Z,6.90
2018-08-24T01:32:19.410Z,6.30
2018-08-24T01:33:19.391Z,6.70
2018-08-24T01:34:19.376Z,7.20
2018-08-24T01:35:19.360Z,6.50
2018-08-24T01:36:19.340Z,5.40
2018-08-24T01:37:19.324Z,6.50
2018-08-24T01:38:19.303Z,5.90
2018-08-24T01:39:19.287Z,6.10
2018-08-24T01:40:19.278Z,6.70
2018-08-24T01:41:19.256Z,6.70
2018-08-24T01:42:19.236Z,6.60
2018-08-24T01:43:19.215Z,6.30
2018-08-24T01:44:19.202Z,6.70
2018-08-24T01:45:19.183Z,6.30
2018-08-24T01:46:19.164Z,6.30
2018-08-24T01:47:19.147Z,6.30
2018-08-24T01:48:19.130Z,7.10
2018-08-24T01:49:19.112Z,6.60
2018-08-24T01:50:19.095Z,6.60
2018-08-24T01:51:19.078Z,8.80
2018-08-24T01:52:19.059Z,7.30
2018-08-24T01:53:19.044Z,6.70
2018-08-24T01:54:19.026Z,6.90
2018-08-24T01:55:19.015Z,7.20
2018-08-24T01:56:18.990Z,8.10
2018-08-24T01:57:18.973Z,7.40
2018-08-24T01:58:18.954Z,7.80
2018-08-24T01:59:18.938Z,7.20
2018-08-24T02:00:18.918Z,8.90
2018-08-24T02:01:18.901Z,7.10
2018-08-24T02:02:18.882Z,7.00
2018-08-24T02:03:18.866Z,7.40
2018-08-24T02:04:18.849Z,7.90
2018-08-24T02:05:18.833Z,7.70
2018-08-24T02:06:18.817Z,8.20
2018-08-24T02:07:18.795Z,9.40
2018-08-24T02:08:18.775Z,8.20
2018-08-24T02:09:18.767Z,9.50
2018-08-24T02:10:18.750Z,7.60
2018-08-24T02:11:18.722Z,9.30
2018-08-24T02:12:18.703Z,8.50
2018-08-24T02:13:18.691Z,8.20
2018-08-24T02:14:18.703Z,10.60
2018-08-24T02:15:18.678Z,8.30
2018-08-24T02:16:18.631Z,8.00
2018-08-24T02:17:18.619Z,8.80
2018-08-24T02:18:18.601Z,8.00
2018-08-24T02:19:18.582Z,9.10
2018-08-24T02:20:18.565Z,8.00
2018-08-24T02:21:18.558Z,8.20
2018-08-24T02:22:18.530Z,8.60
2018-08-24T02:23:18.514Z,9.40
2018-08-24T02:24:18.495Z,8.70
2018-08-24T02:25:18.478Z,8.70
2018-08-24T02:26:18.459Z,9.30
2018-08-24T02:27:18.457Z,8.80
2018-08-24T02:28:18.423Z,8.80
2018-08-24T02:29:18.407Z,8.90
2018-08-24T02:30:18.388Z,10.30
2018-08-24T02:31:18.418Z,8.30
2018-08-24T02:32:18.352Z,9.00
2018-08-24T02:33:18.332Z,10.70
2018-08-24T02:34:18.318Z,8.70
2018-08-24T02:35:18.298Z,8.80
2018-08-24T02:36:18.281Z,10.80
2018-08-24T02:37:18.261Z,12.80
2018-08-24T02:38:18.248Z,9.20
2018-08-24T02:39:18.225Z,9.00
2018-08-24T02:40:18.214Z,9.20
2018-08-24T02:41:18.189Z,9.80
2018-08-24T02:42:18.257Z,10.20
2018-08-24T02:43:18.156Z,10.60
2018-08-24T02:44:18.153Z,9.80
2018-08-24T02:45:18.119Z,9.70
2018-08-24T02:46:18.104Z,9.50
2018-08-24T02:47:18.085Z,10.80
2018-08-24T02:48:18.065Z,10.10
2018-08-24T02:49:18.047Z,9.20
2018-08-24T02:50:18.033Z,9.50
2018-08-24T02:51:18.011Z,10.60
2018-08-24T02:52:17.990Z,9.70
2018-08-24T02:53:17.974Z,10.10
2018-08-24T02:54:17.958Z,10.70
2018-08-24T02:55:17.946Z,11.10
2018-08-24T02:56:17.920Z,10.70
2018-08-24T02:57:17.901Z,9.90
2018-08-24T02:58:17.886Z,10.40
2018-08-24T02:59:17.872Z,10.50
2018-08-24T03:00:17.846Z,10.00
2018-08-24T03:01:17.831Z,10.60
2018-08-24T03:02:17.804Z,11.30
2018-08-24T03:03:17.795Z,10.70
2018-08-24T03:04:17.777Z,10.00
2018-08-24T03:05:17.861Z,10.20
2018-08-24T03:06:17.743Z,9.50
2018-08-24T03:07:17.722Z,10.60
2018-08-24T03:08:17.743Z,11.10
2018-08-24T03:09:17.722Z,11.90
2018-08-24T03:10:17.669Z,10.40
2018-08-24T03:11:17.647Z,11.30
2018-08-24T03:12:17.640Z,9.90
2018-08-24T03:13:17.613Z,10.50
2018-08-24T03:14:17.594Z,11.30
2018-08-24T03:15:17.574Z,12.60
2018-08-24T03:16:17.571Z,11.40
2018-08-24T03:17:17.542Z,11.30
2018-08-24T03:18:17.523Z,11.50
2018-08-24T03:19:17.504Z,12.80
2018-08-24T03:20:17.487Z,11.80
2018-08-24T03:21:17.514Z,11.00
2018-08-24T03:22:17.452Z,11.80
2018-08-24T03:23:17.432Z,12.80
2018-08-24T03:24:17.411Z,12.20
2018-08-24T03:25:17.396Z,11.50
2018-08-24T03:26:17.379Z,12.00
2018-08-24T03:27:17.358Z,11.00
2018-08-24T03:28:17.340Z,11.20
2018-08-24T03:29:17.323Z,12.70
2018-08-24T03:30:17.305Z,11.40
2018-08-24T03:31:17.288Z,11.70
2018-08-24T03:32:17.273Z,12.50
2018-08-24T03:33:19.902Z,12.30
2018-08-24T03:34:17.235Z,12.90
2018-08-24T03:35:17.216Z,12.50
2018-08-24T03:36:17.194Z,12.80
2018-08-24T03:37:17.179Z,14.20
2018-08-24T03:38:17.160Z,12.20
2018-08-24T03:39:17.142Z,13.40
2018-08-24T03:40:17.125Z,13.30
2018-08-24T03:41:17.106Z,12.30
2018-08-24T03:42:17.087Z,13.80
2018-08-24T03:43:17.072Z,13.50
2018-08-24T03:44:17.710Z,15.60
2018-08-24T03:45:17.033Z,15.50
2018-08-24T03:46:17.016Z,13.10
2018-08-24T03:47:16.998Z,13.60
2018-08-24T03:48:16.979Z,15.70
2018-08-24T03:49:16.963Z,13.40
2018-08-24T03:50:16.944Z,13.80
2018-08-24T03:51:16.929Z,15.00
2018-08-24T03:52:16.908Z,13.30
2018-08-24T03:53:16.900Z,16.20
2018-08-24T03:54:16.872Z,13.30
2018-08-24T03:55:16.854Z,15.10
2018-08-24T03:56:16.836Z,14.20
2018-08-24T03:57:16.834Z,14.10
2018-08-24T03:58:16.800Z,15.30
2018-08-24T03:59:16.795Z,14.40
2018-08-24T04:00:16.767Z,14.20
2018-08-24T04:01:16.742Z,14.60
2018-08-24T04:02:16.728Z,15.20
2018-08-24T04:03:16.706Z,15.20
2018-08-24T04:04:16.695Z,13.70
2018-08-24T04:05:16.679Z,14.40
2018-08-24T04:06:16.663Z,13.00
2018-08-24T04:07:16.653Z,16.00
2018-08-24T04:08:16.615Z,13.60
2018-08-24T04:09:16.604Z,13.70
2018-08-24T04:10:16.592Z,15.30
2018-08-24T04:11:16.569Z,15.60
2018-08-24T04:12:16.546Z,14.70
2018-08-24T04:13:16.528Z,13.10
2018-08-24T04:14:16.515Z,13.20
2018-08-24T04:15:16.495Z,15.40
2018-08-24T04:16:16.481Z,14.60
2018-08-24T04:17:16.454Z,16.10
2018-08-24T04:18:16.434Z,14.30
2018-08-24T04:19:16.440Z,14.00
2018-08-24T04:20:16.401Z,13.20
2018-08-24T04:21:16.385Z,14.90
2018-08-24T04:22:16.367Z,12.60
2018-08-24T04:23:16.350Z,14.70
2018-08-24T04:24:16.331Z,13.90
2018-08-24T04:25:16.312Z,16.80
2018-08-24T04:26:16.297Z,13.60
2018-08-24T04:27:16.278Z,15.00
2018-08-24T04:28:16.258Z,12.20
2018-08-24T04:33:55.502Z,11.20
2018-08-24T04:34:55.507Z,12.40
2018-08-24T04:35:55.456Z,13.80
2018-08-24T04:36:55.441Z,13.00
2018-08-24T04:37:55.425Z,10.90
2018-08-24T04:38:55.400Z,10.40
2018-08-24T04:39:55.385Z,10.60
2018-08-24T04:40:55.365Z,10.40
2018-08-24T04:41:55.347Z,10.50
2018-08-24T04:42:55.329Z,11.20
2018-08-24T04:48:36.073Z,10.00
2018-08-24T04:49:34.537Z,10.30
2018-08-24T04:50:35.109Z,12.40
2018-08-24T04:53:16.048Z,10.10
2018-08-24T04:54:07.583Z,10.20
2018-08-24T04:56:53.217Z,11.30
2018-08-24T04:57:40.638Z,10.70
2018-08-24T04:58:40.616Z,10.10
2018-08-24T04:59:40.598Z,11.10
2018-08-24T05:00:40.577Z,9.20
2018-08-24T05:01:40.564Z,9.20
2018-08-24T05:02:40.548Z,9.90
2018-08-24T05:03:40.518Z,9.10
2018-08-24T05:04:40.512Z,11.10
2018-08-24T05:05:40.595Z,9.80
2018-08-24T05:06:40.503Z,10.10
2018-08-24T05:07:40.454Z,9.40
2018-08-24T05:08:40.439Z,11.70
2018-08-24T05:09:40.420Z,10.70
2018-08-24T05:10:40.400Z,10.30
2018-08-24T05:11:40.394Z,9.40
2018-08-24T05:12:40.377Z,9.70
2018-08-24T05:13:40.346Z,10.60
2018-08-24T05:14:40.358Z,8.90
2018-08-24T05:15:40.333Z,8.70
2018-08-24T05:16:40.293Z,11.70
2018-08-24T05:17:40.280Z,9.20
2018-08-24T05:18:40.278Z,11.00
2018-08-24T05:19:40.240Z,8.50
2018-08-24T05:20:40.221Z,12.80
2018-08-24T05:21:40.205Z,10.50
2018-08-24T05:22:40.187Z,10.20
2018-08-24T05:23:40.168Z,10.20
2018-08-24T05:24:40.155Z,10.10
2018-08-24T05:25:40.144Z,10.30
2018-08-24T05:26:40.110Z,9.00
2018-08-24T05:27:40.148Z,11.00
2018-08-24T05:28:40.076Z,9.60
2018-08-24T05:29:40.067Z,11.50
2018-08-24T05:30:40.054Z,10.10
2018-08-24T05:31:40.032Z,9.50
2018-08-24T05:32:40.025Z,10.40
2018-08-24T05:33:39.984Z,11.70
2018-08-24T05:34:39.996Z,12.00
2018-08-24T05:35:39.985Z,8.90
2018-08-24T05:36:39.934Z,10.80
2018-08-24T05:37:39.918Z,11.70
2018-08-24T05:38:39.911Z,8.70
2018-08-24T05:39:39.876Z,12.40
2018-08-24T05:40:39.864Z,10.70
2018-08-24T05:41:39.839Z,11.30
2018-08-24T05:42:39.829Z,11.10
2018-08-24T05:43:39.811Z,10.40
2018-08-24T05:44:39.781Z,11.60
2018-08-24T05:45:39.769Z,11.50
2018-08-24T05:46:39.768Z,12.00
2018-08-24T05:47:39.769Z,10.60
2018-08-24T05:48:39.766Z,11.10
2018-08-24T05:49:39.690Z,13.20
2018-08-24T05:50:39.693Z,11.10
2018-08-24T05:51:39.661Z,15.10
2018-08-24T05:52:39.643Z,13.90
2018-08-24T05:53:39.634Z,10.70
2018-08-24T05:54:39.620Z,11.10
2018-08-24T05:55:39.757Z,10.20
2018-08-24T05:56:39.566Z,11.30
2018-08-24T05:57:39.581Z,10.50
2018-08-24T05:58:39.557Z,12.80
2018-08-24T05:59:39.523Z,12.10
2018-08-24T06:00:39.524Z,12.90
2018-08-24T06:01:39.502Z,12.30
2018-08-24T06:02:39.470Z,12.40
2018-08-24T06:03:39.468Z,16.00
2018-08-24T06:04:39.478Z,12.60
2018-08-24T06:05:39.455Z,11.90
2018-08-24T06:06:39.399Z,12.30
2018-08-24T06:07:39.384Z,13.20
2018-08-24T06:10:39.528Z,13.30
2018-08-24T06:14:18.612Z,16.40
2018-08-24T06:15:18.590Z,18.40
2018-08-24T06:16:18.561Z,18.10
2018-08-24T06:17:18.540Z,14.70
2018-08-24T06:18:18.534Z,13.40
2018-08-24T06:19:18.525Z,15.20
2018-08-24T06:20:18.495Z,13.90
2018-08-24T06:21:18.481Z,15.60
2018-08-24T06:22:18.459Z,12.50
2018-08-24T06:23:18.464Z,12.10
2018-08-24T06:24:18.455Z,13.40
2018-08-24T06:25:18.425Z,16.10
2018-08-24T06:26:18.392Z,15.20
2018-08-24T06:27:18.367Z,12.90
2018-08-24T06:28:18.344Z,14.70
2018-08-24T06:29:18.333Z,11.80
2018-08-24T06:30:18.308Z,13.50
2018-08-24T06:31:18.294Z,14.90
2018-08-24T06:32:18.274Z,13.10
2018-08-24T06:33:18.291Z,12.80
2018-08-24T06:34:18.266Z,13.90
2018-08-24T06:35:18.231Z,16.00
2018-08-24T06:36:18.201Z,16.10
2018-08-24T06:37:18.222Z,16.10
2018-08-24T06:38:18.170Z,17.00
2018-08-24T06:39:18.148Z,13.20
2018-08-24T06:40:18.170Z,15.50
2018-08-24T06:41:18.114Z,15.70
2018-08-24T06:42:18.135Z,16.10
2018-08-24T06:43:18.094Z,15.00
2018-08-24T06:44:18.064Z,15.10
2018-08-24T06:45:18.062Z,13.30
2018-08-24T06:46:18.029Z,14.80
2018-08-24T06:47:18.080Z,16.30
2018-08-24T06:48:17.985Z,16.80
2018-08-24T06:49:17.968Z,15.80
2018-08-24T06:50:17.957Z,16.60
2018-08-24T06:51:17.965Z,15.40
2018-08-24T06:52:17.921Z,12.40
2018-08-24T06:53:18.131Z,16.80
2018-08-24T06:54:17.903Z,12.80
2018-08-24T06:55:17.915Z,15.10
2018-08-24T06:56:17.855Z,16.90
2018-08-24T06:57:17.890Z,14.70
2018-08-24T06:58:17.839Z,14.90
2018-08-24T06:59:17.822Z,14.00
2018-08-24T07:00:17.775Z,16.40
2018-08-24T07:01:17.757Z,12.90
2018-08-24T07:02:17.741Z,13.70
2018-08-24T07:03:17.716Z,17.20
2018-08-24T07:04:17.718Z,15.60
2018-08-24T07:05:17.683Z,17.10
2018-08-24T07:06:17.676Z,16.40
2018-08-24T07:07:17.670Z,14.30
2018-08-24T07:08:17.625Z,13.90
2018-08-24T07:09:17.613Z,15.60
2018-08-24T07:10:17.631Z,16.30
2018-08-24T07:11:17.577Z,16.60
2018-08-24T07:12:17.557Z,16.40
2018-08-24T07:13:17.537Z,20.10
2018-08-24T07:14:17.518Z,17.80
2018-08-24T07:15:17.497Z,14.70
2018-08-24T07:16:17.483Z,16.80
2018-08-24T07:17:17.475Z,16.30
2018-08-24T07:18:17.447Z,16.40
2018-08-24T07:19:17.432Z,16.30
2018-08-24T07:20:17.420Z,14.50
2018-08-24T07:21:17.402Z,16.90
2018-08-24T07:22:17.372Z,17.40
2018-08-24T07:23:17.359Z,13.30
2018-08-24T07:24:17.347Z,16.20
2018-08-24T07:25:17.344Z,17.80
2018-08-24T07:26:17.321Z,16.80
2018-08-24T07:27:17.291Z,17.50
2018-08-24T07:28:17.267Z,17.90
2018-08-24T07:29:17.247Z,15.50
2018-08-24T07:30:17.242Z,18.20
2018-08-24T07:31:17.224Z,17.20
2018-08-24T07:32:17.193Z,19.30
2018-08-24T07:33:17.175Z,19.30
2018-08-24T07:34:17.164Z,18.10
2018-08-24T07:35:17.154Z,15.90
2018-08-24T07:36:17.196Z,16.60
2018-08-24T07:37:17.143Z,18.50
2018-08-24T07:38:17.184Z,14.70
2018-08-24T07:39:17.127Z,15.20
2018-08-24T07:40:17.083Z,16.30
2018-08-24T07:41:17.120Z,16.50
2018-08-24T07:42:17.011Z,13.60
2018-08-24T07:43:17.000Z,13.20
2018-08-24T07:44:17.016Z,14.20
2018-08-24T07:45:16.992Z,15.50
2018-08-24T07:46:16.947Z,13.20
2018-08-24T07:47:16.930Z,15.20
2018-08-24T07:48:16.910Z,12.30
2018-08-24T07:49:16.906Z,10.50
2018-08-24T07:50:16.877Z,10.60
2018-08-24T07:51:16.853Z,12.20
2018-08-24T07:52:16.853Z,11.30
2018-08-24T07:53:16.822Z,12.00
2018-08-24T07:54:16.806Z,12.50
2018-08-24T07:55:16.785Z,11.60
2018-08-24T07:56:16.765Z,12.70
2018-08-24T07:57:16.752Z,19.00
2018-08-24T07:58:16.731Z,11.00
2018-08-24T07:59:16.715Z,11.40
2018-08-24T08:00:16.700Z,11.10
2018-08-24T08:01:16.707Z,12.70
2018-08-24T08:02:16.692Z,10.70
2018-08-24T08:03:16.650Z,9.90
2018-08-24T08:04:16.620Z,11.30
2018-08-24T08:05:16.650Z,10.30
2018-08-24T08:06:16.590Z,10.40
2018-08-24T08:07:16.563Z,13.50
2018-08-24T08:08:16.555Z,12.00
2018-08-24T08:09:16.543Z,12.00
2018-08-24T08:10:16.545Z,10.20
2018-08-24T08:11:16.512Z,12.40
2018-08-24T08:12:16.491Z,8.60
2018-08-24T08:13:16.477Z,9.60
2018-08-24T08:14:16.462Z,12.00
2018-08-24T08:15:16.467Z,8.10
2018-08-24T08:16:16.432Z,8.70
2018-08-24T08:17:16.407Z,6.70
2018-08-24T08:18:16.426Z,8.10
2018-08-24T08:19:16.350Z,7.60
2018-08-24T08:20:16.328Z,5.90
2018-08-24T08:21:16.327Z,6.70
2018-08-24T08:22:16.384Z,8.60
2018-08-24T08:23:16.315Z,7.80
2018-08-24T08:24:16.262Z,6.70
2018-08-24T08:25:16.244Z,9.10
2018-08-24T08:26:16.239Z,8.40
2018-08-24T08:27:16.222Z,6.90
2018-08-24T08:28:16.196Z,8.30
2018-08-24T08:29:16.175Z,7.90
2018-08-24T08:30:16.158Z,8.10
2018-08-24T08:31:16.140Z,8.30
2018-08-24T08:32:16.117Z,8.20
2018-08-24T08:33:16.101Z,6.60
2018-08-24T08:34:16.083Z,8.30
2018-08-24T08:35:16.063Z,6.10
2018-08-24T08:36:16.056Z,8.90
2018-08-24T08:37:16.024Z,6.10
2018-08-24T08:38:16.011Z,7.70
2018-08-24T08:39:15.987Z,9.00
2018-08-24T08:40:15.974Z,8.00
2018-08-24T08:41:15.951Z,7.90
2018-08-24T08:42:15.942Z,5.90
2018-08-24T08:50:07.317Z,6.70
2018-08-24T08:50:28.214Z,9.60
2018-08-24T08:51:28.192Z,6.50
2018-08-24T08:52:28.177Z,8.30
2018-08-24T08:53:28.182Z,6.50
2018-08-24T08:54:28.134Z,5.90
2018-08-24T08:55:28.122Z,6.30
2018-08-24T08:56:28.107Z,8.90
2018-08-24T08:57:28.128Z,8.00
2018-08-24T08:58:28.069Z,8.70
2018-08-24T08:59:28.049Z,9.50
2018-08-24T09:00:28.034Z,7.60
2018-08-24T09:01:28.016Z,9.60
2018-08-24T09:02:27.999Z,7.90
2018-08-24T09:03:27.981Z,7.80
2018-08-24T09:04:27.962Z,6.10
2018-08-24T09:05:27.953Z,7.50
2018-08-24T09:06:27.999Z,9.60
2018-08-24T09:07:27.947Z,9.30
2018-08-24T09:08:27.912Z,6.80
2018-08-24T09:09:27.875Z,8.40
2018-08-24T09:10:27.856Z,7.50
2018-08-24T09:11:27.845Z,8.10
2018-08-24T09:12:27.835Z,5.20
2018-08-24T09:13:27.811Z,4.90
2018-08-24T09:14:27.814Z,5.80
2018-08-24T09:15:27.785Z,4.80
2018-08-24T09:16:27.753Z,5.50
2018-08-24T09:17:27.738Z,7.80
2018-08-24T09:18:27.762Z,6.60
2018-08-24T09:19:27.704Z,5.50
2018-08-24T09:20:27.728Z,6.80
2018-08-24T09:21:27.688Z,6.60
2018-08-24T09:22:27.668Z,6.70
2018-08-24T09:23:27.667Z,7.10
2018-08-24T09:24:27.653Z,6.10
2018-08-24T09:25:27.742Z,3.70
2018-08-24T09:26:27.585Z,5.50
2018-08-24T09:27:27.605Z,4.40
2018-08-24T09:28:27.563Z,6.70
2018-08-24T09:29:27.540Z,5.80
2018-08-24T09:30:27.525Z,6.70
2018-08-24T09:31:27.506Z,6.30
2018-08-24T09:32:27.527Z,5.50
2018-08-24T09:33:27.502Z,4.00
2018-08-24T09:34:27.464Z,5.50
2018-08-24T09:35:27.438Z,6.10
2018-08-24T09:36:27.423Z,6.30
2018-08-24T09:37:27.405Z,6.40
2018-08-24T09:38:27.405Z,6.40
2018-08-24T09:39:27.381Z,9.60
2018-08-24T09:40:27.358Z,6.60
2018-08-24T09:41:27.335Z,5.80
2018-08-24T09:42:27.326Z,4.80
2018-08-24T09:43:27.311Z,4.60
2018-08-24T09:44:27.298Z,4.40
2018-08-24T09:45:27.275Z,5.20
2018-08-24T09:46:27.256Z,6.70
2018-08-24T09:47:27.273Z,5.50
2018-08-24T09:48:27.242Z,6.40
2018-08-24T09:49:27.207Z,5.90
2018-08-24T09:50:27.190Z,6.30
2018-08-24T09:51:27.174Z,8.00
2018-08-24T09:52:27.160Z,5.80
2018-08-24T09:53:27.139Z,5.50
2018-08-24T09:54:27.134Z,5.10
2018-08-24T09:55:27.145Z,4.90
2018-08-24T09:56:27.097Z,6.80
2018-08-24T09:57:27.128Z,3.50
2018-08-24T09:58:27.100Z,5.30
2018-08-24T09:59:27.043Z,6.30
2018-08-24T10:00:27.067Z,5.60
2018-08-24T10:01:27.011Z,5.30
2018-08-24T10:02:27.002Z,3.80
2018-08-24T10:03:26.977Z,5.10
2018-08-24T10:04:26.972Z,7.30
2018-08-24T10:05:26.953Z,4.40
2018-08-24T10:06:26.997Z,5.30
2018-08-24T10:07:26.916Z,4.90
2018-08-24T10:08:26.913Z,3.80
2018-08-24T10:09:26.886Z,4.70
2018-08-24T10:10:26.871Z,4.30
2018-08-24T10:11:26.850Z,4.60
2018-08-24T10:12:26.843Z,4.00
2018-08-24T10:13:26.921Z,8.00
2018-08-24T10:14:26.806Z,4.40
2018-08-24T10:15:26.815Z,3.50
2018-08-24T10:16:26.769Z,2.90
2018-08-24T10:17:26.751Z,3.90
2018-08-24T10:18:26.769Z,3.40
2018-08-24T10:19:26.751Z,3.40
2018-08-24T10:20:26.698Z,5.70
2018-08-24T10:21:26.687Z,4.70
2018-08-24T10:22:26.691Z,5.60
2018-08-24T10:23:26.650Z,2.50
2018-08-24T10:24:26.651Z,3.70
2018-08-24T10:25:26.613Z,7.00
2018-08-24T10:26:26.593Z,5.70
2018-08-24T10:27:26.605Z,3.60
2018-08-24T10:28:26.587Z,3.50
2018-08-24T10:29:26.691Z,2.50
2018-08-24T10:30:26.569Z,4.30
2018-08-24T10:31:26.529Z,4.10
2018-08-24T10:32:26.522Z,4.60
2018-08-24T10:33:26.484Z,4.80
2018-08-24T10:34:26.465Z,5.80
2018-08-24T10:35:26.481Z,4.80
2018-08-24T10:36:26.438Z,3.10
2018-08-24T10:37:26.415Z,5.30
2018-08-24T10:38:26.411Z,2.90
2018-08-24T10:39:26.417Z,2.70
2018-08-24T10:40:26.377Z,5.40
2018-08-24T10:41:26.357Z,3.00
2018-08-24T10:42:26.339Z,3.60
2018-08-24T10:43:26.315Z,2.40
2018-08-24T10:44:26.296Z,4.60
2018-08-24T10:45:26.286Z,2.80
2018-08-24T10:46:26.275Z,4.80
2018-08-24T10:47:26.262Z,3.30
2018-08-24T10:48:26.233Z,5.60
2018-08-24T10:49:26.285Z,4.20
2018-08-24T10:50:26.225Z,2.60
2018-08-24T10:51:26.182Z,4.50
2018-08-24T10:52:26.165Z,5.80
2018-08-24T10:53:26.153Z,2.00
2018-08-24T10:54:26.146Z,3.10
2018-08-24T10:55:26.132Z,3.50
2018-08-24T10:56:26.126Z,4.20
2018-08-24T10:57:26.079Z,2.40
2018-08-24T10:58:26.084Z,5.10
2018-08-24T10:59:26.070Z,2.80
2018-08-24T11:00:26.070Z,3.00
2018-08-24T11:01:26.037Z,2.70
2018-08-24T11:02:26.011Z,5.30
2018-08-24T11:03:25.983Z,2.90
2018-08-24T11:04:26.000Z,2.60
2018-08-24T11:05:26.011Z,6.10
2018-08-24T11:06:25.931Z,4.00
2018-08-24T11:07:26.039Z,3.70
2018-08-24T11:08:25.912Z,6.20
2018-08-24T11:09:25.889Z,4.00
2018-08-24T11:10:25.878Z,2.30
2018-08-24T11:11:25.848Z,2.70
2018-08-24T11:12:25.838Z,3.10
2018-08-24T11:13:25.830Z,2.80
2018-08-24T11:14:25.806Z,2.40
2018-08-24T11:15:27.085Z,3.50
2018-08-24T11:16:25.806Z,4.40
2018-08-24T11:17:25.762Z,4.70
2018-08-24T11:18:25.739Z,3.30
2018-08-24T11:19:25.715Z,3.90
2018-08-24T11:20:25.714Z,4.90
2018-08-24T11:21:25.739Z,3.50
2018-08-24T11:22:25.769Z,3.90
2018-08-24T11:23:25.659Z,2.10
2018-08-24T11:24:25.636Z,2.90
2018-08-24T11:25:25.622Z,3.10
2018-08-24T11:26:25.607Z,3.70
2018-08-24T11:27:26.216Z,3.30
2018-08-24T11:28:25.629Z,4.50
2018-08-24T11:29:25.675Z,3.60
2018-08-24T11:30:25.565Z,2.10
2018-08-24T11:31:25.679Z,2.60
2018-08-24T11:32:25.522Z,3.30
2018-08-24T11:33:25.493Z,4.10
2018-08-24T11:34:25.479Z,2.40
2018-08-24T11:35:25.458Z,4.00
2018-08-24T11:36:25.498Z,3.60
2018-08-24T11:37:25.456Z,3.40
2018-08-24T11:38:25.441Z,2.50
2018-08-24T11:39:25.431Z,2.30
2018-08-24T11:40:25.388Z,4.00
2018-08-24T11:41:25.369Z,4.50
2018-08-24T11:42:25.351Z,3.60
2018-08-24T11:43:25.342Z,3.00
2018-08-24T11:44:25.332Z,4.80
2018-08-24T11:45:25.310Z,3.20
2018-08-24T11:46:25.329Z,4.40
2018-08-24T11:47:25.292Z,3.60
2018-08-24T11:48:25.401Z,2.80
2018-08-24T11:49:25.234Z,5.20
2018-08-24T11:50:25.222Z,4.70
2018-08-24T11:51:25.208Z,3.40
2018-08-24T11:52:25.181Z,3.70
2018-08-24T11:53:25.175Z,3.10
2018-08-24T11:54:25.167Z,3.30
2018-08-24T11:55:25.137Z,2.30
2018-08-24T11:56:25.132Z,5.00
2018-08-24T11:57:25.109Z,2.10
2018-08-24T11:58:25.101Z,2.80
2018-08-24T11:59:25.074Z,4.20
2018-08-24T12:00:25.057Z,2.10
2018-08-24T12:01:25.039Z,3.90
2018-08-24T12:02:25.041Z,3.90
2018-08-24T12:03:25.025Z,2.20
2018-08-24T12:04:24.993Z,4.60
2018-08-24T12:05:25.279Z,2.80
2018-08-24T12:06:24.968Z,3.90
2018-08-24T12:07:24.954Z,3.40
2018-08-24T12:08:25.018Z,2.10
2018-08-24T12:09:24.937Z,2.20
2018-08-24T12:10:24.900Z,2.70
2018-08-24T12:11:24.890Z,3.20
2018-08-24T12:12:24.915Z,3.70
2018-08-24T12:13:24.950Z,5.30
2018-08-24T12:14:24.832Z,1.90
2018-08-24T12:15:24.841Z,2.60
2018-08-24T12:16:24.805Z,4.10
2018-08-24T12:17:24.787Z,3.90
2018-08-24T12:18:24.873Z,3.10
2018-08-24T12:19:24.748Z,3.60
2018-08-24T12:20:24.735Z,3.40
2018-08-24T12:21:24.839Z,3.30
2018-08-24T12:22:24.714Z,2.30
2018-08-24T12:23:24.684Z,3.30
2018-08-24T12:24:24.692Z,4.60
2018-08-24T12:25:24.666Z,3.00
2018-08-24T12:26:24.641Z,1.70
2018-08-24T12:27:24.705Z,3.50
2018-08-24T12:28:24.621Z,2.10
2018-08-24T12:29:24.598Z,3.70
2018-08-24T12:30:24.604Z,2.20
2018-08-24T12:31:24.559Z,2.50
2018-08-24T12:32:24.544Z,4.60
2018-08-24T12:33:24.530Z,2.40
2018-08-24T12:34:24.530Z,4.30
2018-08-24T12:35:24.509Z,3.60
2018-08-24T12:36:24.485Z,4.50
2018-08-24T12:37:24.482Z,4.30
2018-08-24T12:38:24.470Z,3.30
2018-08-24T12:39:24.443Z,2.50
2018-08-24T12:40:24.460Z,2.60
2018-08-24T12:41:24.527Z,3.10
2018-08-24T12:42:24.410Z,4.00
2018-08-24T12:43:24.395Z,2.80
2018-08-24T12:44:24.359Z,2.50
2018-08-24T12:45:24.337Z,3.00
2018-08-24T12:46:24.323Z,3.30
2018-08-24T12:47:24.329Z,3.40
2018-08-24T12:48:24.310Z,3.00
2018-08-24T12:49:24.355Z,3.40
2018-08-24T12:50:24.264Z,2.40
2018-08-24T12:51:24.288Z,2.70
2018-08-24T12:52:24.269Z,4.70
2018-08-24T12:53:24.244Z,3.20
2018-08-24T12:54:24.229Z,3.10
2018-08-24T12:55:24.187Z,3.80
2018-08-24T12:56:24.172Z,3.80
2018-08-24T12:57:24.181Z,3.70
2018-08-24T12:58:24.131Z,1.40
2018-08-24T12:59:24.128Z,2.70
2018-08-24T13:00:24.132Z,4.10
2018-08-24T13:01:24.097Z,1.90
2018-08-24T13:02:24.087Z,3.40
2018-08-24T13:03:24.075Z,2.40
2018-08-24T13:04:24.095Z,4.70
2018-08-24T13:05:24.037Z,2.70
2018-08-24T13:06:24.038Z,2.60
2018-08-24T13:07:24.002Z,2.60
2018-08-24T13:08:23.993Z,3.20
2018-08-24T13:09:23.980Z,3.10
2018-08-24T13:10:23.957Z,2.40
2018-08-24T13:11:23.933Z,2.60
2018-08-24T13:12:23.940Z,5.50
2018-08-24T13:13:23.911Z,4.00
2018-08-24T13:14:23.901Z,3.30
2018-08-24T13:15:23.946Z,2.10
2018-08-24T13:16:23.887Z,2.90
2018-08-24T13:17:23.876Z,5.00
2018-08-24T13:18:23.846Z,2.20
2018-08-24T13:19:23.829Z,5.80
2018-08-24T13:20:23.814Z,3.00
2018-08-24T13:21:23.816Z,4.40
2018-08-24T13:22:23.811Z,2.30
2018-08-24T13:23:23.766Z,4.20
2018-08-24T13:24:23.759Z,4.30
2018-08-24T13:25:23.760Z,3.60
2018-08-24T13:26:23.747Z,2.80
2018-08-24T13:27:23.803Z,4.20
2018-08-24T13:28:23.702Z,3.20
2018-08-24T13:29:23.696Z,4.70
2018-08-24T13:30:23.771Z,2.80
2018-08-24T13:31:23.706Z,2.70