createdAt,value
2018-08-20T00:00:45.921Z,99.99
2018-08-20T00:01:45.847Z,99.99
2018-08-20T00:02:45.773Z,99.99
2018-08-20T00:03:45.701Z,99.99
2018-08-20T00:04:45.630Z,99.99
2018-08-20T00:05:45.555Z,99.99
2018-08-20T00:06:45.482Z,99.99
2018-08-20T00:07:45.410Z,99.99
2018-08-20T00:08:45.337Z,99.99
2018-08-20T00:09:45.264Z,99.99
2018-08-20T00:10:45.192Z,99.99
2018-08-20T00:11:45.119Z,99.99
2018-08-20T00:12:45.046Z,99.99
2018-08-20T00:13:44.973Z,99.99
2018-08-20T00:14:44.899Z,99.99
2018-08-20T00:15:44.827Z,99.99
2018-08-20T00:16:44.754Z,99.99
2018-08-20T00:17:44.681Z,99.99
2018-08-20T00:18:44.611Z,99.99
2018-08-20T00:19:44.537Z,99.99
2018-08-20T00:20:44.464Z,99.99
2018-08-20T00:21:44.389Z,99.99
2018-08-20T00:22:44.317Z,99.99
2018-08-20T00:23:44.244Z,99.99
2018-08-20T00:24:44.171Z,99.99
2018-08-20T00:25:44.098Z,99.99
2018-08-20T00:26:44.025Z,99.99
2018-08-20T00:27:43.952Z,99.99
2018-08-20T00:28:43.881Z,99.99
2018-08-20T00:29:43.806Z,99.99
2018-08-20T00:30:43.734Z,99.99
2018-08-20T00:31:43.661Z,99.99
2018-08-20T00:32:43.588Z,99.99
2018-08-20T00:33:43.514Z,99.99
2018-08-20T00:34:43.443Z,99.99
2018-08-20T00:35:43.368Z,99.99
2018-08-20T00:36:43.300Z,99.99
2018-08-20T00:37:43.222Z,99.99
2018-08-20T00:38:43.152Z,99.99
2018-08-20T00:39:43.078Z,99.99
2018-08-20T00:40:43.006Z,99.99
2018-08-20T00:41:42.931Z,99.99
2018-08-20T00:42:42.858Z,99.99
2018-08-20T00:43:42.785Z,99.99
2018-08-20T00:44:42.714Z,99.99
2018-08-20T00:45:42.639Z,99.99
2018-08-20T00:46:42.566Z,99.99
2018-08-20T00:47:42.493Z,99.99
2018-08-20T00:48:42.420Z,99.99
2018-08-20T00:49:42.346Z,99.99
2018-08-20T00:50:42.273Z,99.99
2018-08-20T00:51:42.201Z,99.99
2018-08-20T00:52:42.128Z,99.99
2018-08-20T00:53:42.054Z,99.99
2018-08-20T00:54:42.022Z,99.99
2018-08-20T00:55:41.908Z,99.99
2018-08-20T00:56:41.835Z,99.99
2018-08-20T00:57:41.761Z,99.99
2018-08-20T00:58:41.688Z,99.99
2018-08-20T00:59:41.618Z,99.99
2018-08-20T01:00:41.542Z,99.99
2018-08-20T01:01:41.470Z,99.99
2018-08-20T01:02:41.396Z,99.99
2018-08-20T01:03:41.323Z,99.99
2018-08-20T01:04:41.251Z,99.99
2018-08-20T01:05:41.177Z,99.99
2018-08-20T01:06:41.105Z,99.99
2018-08-20T01:07:41.031Z,99.99
2018-08-20T01:08:40.958Z,99.99
2018-08-20T01:09:40.885Z,99.99
2018-08-20T01:10:40.811Z,99.99
2018-08-20T01:11:40.888Z,99.99
2018-08-20T01:12:40.669Z,99.99
2018-08-20T01:13:40.591Z,99.99
2018-08-20T01:14:40.522Z,99.99
2018-08-20T01:15:40.445Z,99.99
2018-08-20T01:16:40.383Z,99.99
2018-08-20T01:17:40.299Z,99.99
2018-08-20T01:18:40.226Z,99.99
2018-08-20T01:19:40.154Z,99.99
2018-08-20T01:20:40.080Z,99.99
2018-08-20T01:21:40.005Z,99.99
2018-08-20T01:22:39.934Z,99.99
2018-08-20T01:23:39.858Z,99.99
2018-08-20T01:24:39.786Z,99.99
2018-08-20T01:25:39.711Z,99.99
2018-08-20T01:26:39.639Z,99.99
2018-08-20T01:27:39.569Z,99.99
2018-08-20T01:28:39.491Z,99.99
2018-08-20T01:29:39.418Z,99.99
2018-08-20T01:30:39.344Z,99.99
2018-08-20T01:31:39.271Z,99.99
2018-08-20T01:32:39.199Z,99.99
2018-08-20T01:33:39.124Z,99.99
2018-08-20T01:34:39.051Z,99.99
2018-08-20T01:35:38.977Z,99.99
2018-08-20T01:36:38.903Z,99.99
2018-08-20T01:37:38.831Z,99.99
2018-08-20T01:38:38.759Z,99.99
2018-08-20T01:39:38.684Z,99.99
2018-08-20T01:40:38.610Z,99.99
2018-08-20T01:41:38.540Z,99.99
2018-08-20T01:42:38.463Z,99.99
2018-08-20T01:43:38.390Z,99.99
2018-08-20T01:44:38.316Z,99.99
2018-08-20T01:45:38.243Z,99.99
2018-08-20T01:46:38.169Z,99.99
2018-08-20T01:47:38.096Z,99.99
2018-08-20T01:48:38.023Z,99.99
2018-08-20T01:49:37.948Z,99.99
2018-08-20T01:50:37.874Z,99.99
2018-08-20T01:51:37.801Z,99.99
2018-08-20T01:52:37.878Z,99.99
2018-08-20T01:53:37.656Z,99.99
2018-08-20T01:54:37.580Z,99.99
2018-08-20T01:55:37.507Z,99.99
2018-08-20T01:56:37.434Z,99.99
2018-08-20T01:57:37.359Z,99.99
2018-08-20T01:58:37.286Z,99.99
2018-08-20T01:59:37.213Z,99.99
2018-08-20T02:00:37.139Z,99.99
2018-08-20T02:01:37.066Z,99.99
2018-08-20T02:02:36.992Z,99.99
2018-08-20T02:03:36.918Z,99.99
2018-08-20T02:04:36.846Z,99.99
2018-08-20T02:05:36.771Z,99.99
2018-08-20T02:06:36.698Z,99.99
2018-08-20T02:07:36.629Z,99.99
2018-08-20T02:08:36.550Z,99.99
2018-08-20T02:09:36.477Z,99.99
2018-08-20T02:10:36.402Z,99.99
2018-08-20T02:11:36.330Z,99.99
2018-08-20T02:12:36.256Z,99.99
2018-08-20T02:13:36.181Z,99.99
2018-08-20T02:14:36.108Z,99.99
2018-08-20T02:15:36.034Z,99.99
2018-08-20T02:16:35.960Z,99.99
2018-08-20T02:17:35.888Z,99.99
2018-08-20T02:18:35.812Z,99.99
2018-08-20T02:19:35.739Z,99.99
2018-08-20T02:20:35.665Z,99.99
2018-08-20T02:21:35.590Z,99.99
2018-08-20T02:22:35.516Z,99.99
2018-08-20T02:23:35.444Z,99.99
2018-08-20T02:24:35.369Z,99.99
2018-08-20T02:25:35.294Z,99.99
2018-08-20T02:26:35.222Z,99.99
2018-08-20T02:27:35.149Z,99.99
2018-08-20T02:28:35.074Z,99.99
2018-08-20T02:29:34.999Z,99.99
2018-08-20T02:30:34.925Z,99.99
2018-08-20T02:31:34.853Z,99.99
2018-08-20T02:32:34.779Z,99.99
2018-08-20T02:33:34.805Z,99.99
2018-08-20T02:34:34.633Z,99.99
2018-08-20T02:35:34.558Z,99.99
2018-08-20T02:36:34.482Z,99.99
2018-08-20T02:37:34.411Z,99.99
2018-08-20T02:38:34.335Z,99.99
2018-08-20T02:39:34.261Z,99.99
2018-08-20T02:40:34.188Z,99.99
2018-08-20T02:41:34.114Z,99.99
2018-08-20T02:42:34.039Z,99.99
2018-08-20T02:43:33.965Z,99.99
2018-08-20T02:44:33.891Z,99.99
2018-08-20T02:45:33.816Z,99.99
2018-08-20T02:46:33.742Z,99.99
2018-08-20T02:47:33.669Z,99.99
2018-08-20T02:48:33.601Z,99.99
2018-08-20T02:49:33.519Z,99.99
2018-08-20T02:50:33.445Z,99.99
2018-08-20T02:51:33.373Z,99.99
2018-08-20T02:52:33.299Z,99.99
2018-08-20T02:53:33.224Z,99.99
2018-08-20T02:54:33.149Z,99.99
2018-08-20T02:55:33.075Z,99.99
2018-08-20T02:56:33.001Z,99.99
2018-08-20T02:57:32.926Z,99.99
2018-08-20T02:58:32.852Z,99.99
2018-08-20T02:59:32.778Z,99.99
2018-08-20T03:00:32.710Z,99.99
2018-08-20T03:01:32.629Z,99.99
2018-08-20T03:02:32.555Z,99.99
2018-08-20T03:03:32.501Z,99.99
2018-08-20T03:04:32.409Z,99.99
2018-08-20T03:05:32.332Z,99.99
2018-08-20T03:06:32.258Z,99.99
2018-08-20T03:07:32.185Z,99.99
2018-08-20T03:08:32.109Z,99.99
2018-08-20T03:09:32.035Z,99.99
2018-08-20T03:10:31.962Z,99.99
2018-08-20T03:11:31.887Z,99.99
2018-08-20T03:12:31.813Z,99.99
2018-08-20T03:13:31.740Z,99.99
2018-08-20T03:14:31.663Z,99.99
2018-08-20T03:15:31.589Z,99.99
2018-08-20T03:16:31.637Z,99.99
2018-08-20T03:17:31.570Z,99.99
2018-08-20T03:18:31.367Z,99.99
2018-08-20T03:19:31.291Z,99.99
2018-08-20T03:20:31.218Z,99.99
2018-08-20T03:21:31.142Z,99.99
2018-08-20T03:22:31.068Z,99.99
2018-08-20T03:23:30.994Z,99.99
2018-08-20T03:24:30.919Z,99.99
2018-08-20T03:25:30.848Z,99.99
2018-08-20T03:26:30.770Z,99.99
2018-08-20T03:27:30.697Z,99.99
2018-08-20T03:28:30.622Z,99.99
2018-08-20T03:29:30.547Z,99.99
2018-08-20T03:30:30.473Z,99.99
2018-08-20T03:31:30.399Z,99.99
2018-08-20T03:32:30.324Z,99.99
2018-08-20T03:33:30.250Z,99.99
2018-08-20T03:34:30.177Z,99.99
2018-08-20T03:35:30.102Z,99.99
2018-08-20T03:36:30.029Z,99.99
2018-08-20T03:37:29.952Z,99.99
2018-08-20T03:38:29.877Z,99.99
2018-08-20T03:39:29.805Z,99.99
2018-08-20T03:40:29.729Z,99.99
2018-08-20T03:41:29.653Z,99.99
2018-08-20T03:42:29.580Z,99.99
2018-08-20T03:43:29.507Z,99.99
2018-08-20T03:44:29.432Z,99.99
2018-08-20T03:45:29.357Z,99.99
2018-08-20T03:46:29.282Z,99.99
2018-08-20T03:47:29.209Z,99.99
2018-08-20T03:48:29.134Z,99.99
2018-08-20T03:49:29.060Z,99.99
2018-08-20T03:50:28.986Z,99.99
2018-08-20T03:51:28.912Z,99.99
2018-08-20T03:52:28.838Z,99.99
2018-08-20T03:53:28.762Z,99.99
2018-08-20T03:54:28.687Z,99.99
2018-08-20T03:55:28.614Z,99.99
2018-08-20T03:56:28.540Z,99.99
2018-08-20T03:57:28.464Z,99.99
2018-08-20T03:58:28.390Z,99.99
2018-08-20T03:59:28.316Z,99.99
2018-08-20T04:00:28.242Z,99.99
2018-08-20T04:01:28.167Z,99.99
2018-08-20T04:02:28.091Z,99.99
2018-08-20T04:03:28.019Z,99.99
2018-08-20T04:04:27.944Z,99.99
2018-08-20T04:05:27.869Z,99.99
2018-08-20T04:06:27.796Z,99.99
2018-08-20T04:07:27.720Z,99.99
2018-08-20T04:08:27.646Z,99.99
2018-08-20T04:09:27.570Z,99.99
2018-08-20T04:10:27.496Z,99.99
2018-08-20T04:11:27.421Z,99.99
2018-08-20T04:12:27.346Z,99.99
2018-08-20T04:13:27.272Z,99.99
2018-08-20T04:14:27.197Z,99.99
2018-08-20T04:15:27.127Z,99.99
2018-08-20T04:16:27.048Z,99.99
2018-08-20T04:17:26.974Z,99.99
2018-08-20T04:18:26.899Z,99.99
2018-08-20T04:19:26.826Z,99.99
2018-08-20T04:20:26.749Z,99.99
2018-08-20T04:21:26.676Z,99.99
2018-08-20T04:22:26.601Z,99.99
2018-08-20T04:23:26.527Z,99.99
2018-08-20T04:24:26.453Z,99.99
2018-08-20T04:25:26.377Z,99.99
2018-08-20T04:26:26.303Z,99.99
2018-08-20T04:27:26.228Z,99.99
2018-08-20T04:28:26.154Z,99.99
2018-08-20T04:29:26.083Z,99.99
2018-08-20T04:30:26.011Z,99.99
2018-08-20T04:31:25.930Z,99.99
2018-08-20T04:32:25.855Z,99.99
2018-08-20T04:33:25.780Z,99.99
2018-08-20T04:34:25.706Z,99.99
2018-08-20T04:35:25.632Z,99.99
2018-08-20T04:36:25.568Z,99.99
2018-08-20T04:37:25.484Z,99.99
2018-08-20T04:38:25.409Z,99.99
2018-08-20T04:39:25.335Z,99.99
2018-08-20T04:40:25.260Z,99.67
2018-08-20T04:41:25.183Z,99.99
2018-08-20T04:42:25.111Z,99.99
2018-08-20T04:43:25.036Z,99.99
2018-08-20T04:44:24.962Z,99.72
2018-08-20T04:45:24.887Z,99.00
2018-08-20T04:46:24.811Z,99.99
2018-08-20T04:47:24.738Z,99.67
2018-08-20T04:48:24.664Z,99.58
2018-08-20T04:49:24.590Z,99.58
2018-08-20T04:50:24.719Z,99.29
2018-08-20T04:51:24.502Z,97.28
2018-08-20T04:52:24.365Z,97.95
2018-08-20T04:53:24.291Z,99.67
2018-08-20T04:54:24.216Z,98.14
2018-08-20T04:55:24.141Z,99.99
2018-08-20T04:56:24.073Z,98.28
2018-08-20T04:57:23.993Z,98.91
2018-08-20T04:58:23.918Z,98.33
2018-08-20T04:59:23.844Z,97.85
2018-08-20T05:00:23.771Z,97.56
2018-08-20T05:01:23.695Z,98.71
2018-08-20T05:02:23.621Z,98.62
2018-08-20T05:03:23.545Z,98.71
2018-08-20T05:04:23.472Z,98.33
2018-08-20T05:05:23.400Z,99.00
2018-08-20T05:06:23.323Z,99.58
2018-08-20T05:07:23.248Z,98.05
2018-08-20T05:08:23.183Z,98.05
2018-08-20T05:09:23.099Z,96.51
2018-08-20T05:10:23.027Z,97.66
2018-08-20T05:11:22.951Z,98.14
2018-08-20T05:12:22.877Z,97.28
2018-08-20T05:13:22.802Z,96.99
2018-08-20T05:14:22.728Z,97.09
2018-08-20T05:15:22.654Z,96.32
2018-08-20T05:16:22.579Z,97.33
2018-08-20T05:17:22.504Z,97.42
2018-08-20T05:18:22.430Z,98.38
2018-08-20T05:19:22.356Z,98.38
2018-08-20T05:20:22.287Z,98.86
2018-08-20T05:21:22.208Z,98.10
2018-08-20T05:22:22.133Z,98.47
2018-08-20T05:23:22.059Z,98.96
2018-08-20T05:24:21.985Z,97.71
2018-08-20T05:25:21.912Z,97.33
2018-08-20T05:26:21.837Z,97.71
2018-08-20T05:27:21.762Z,97.23
2018-08-20T05:28:21.689Z,95.70
2018-08-20T05:29:21.668Z,99.15
2018-08-20T05:30:21.539Z,97.90
2018-08-20T05:31:21.465Z,98.10
2018-08-20T05:32:21.392Z,97.33
2018-08-20T05:33:21.321Z,95.31
2018-08-20T05:34:21.244Z,96.51
2018-08-20T05:35:21.171Z,97.56
2018-08-20T05:36:21.096Z,96.89
2018-08-20T05:37:21.022Z,98.52
2018-08-20T05:38:20.949Z,99.87
2018-08-20T05:39:20.874Z,99.19
2018-08-20T05:40:20.800Z,99.99
2018-08-20T05:41:20.735Z,99.99
2018-08-20T05:42:20.753Z,99.99
2018-08-20T05:43:20.579Z,99.99
2018-08-20T05:44:20.507Z,99.99
2018-08-20T05:45:20.433Z,99.99
2018-08-20T05:46:20.357Z,99.99
2018-08-20T05:47:20.285Z,99.99
2018-08-20T05:48:20.215Z,99.99
2018-08-20T05:49:20.138Z,99.99
2018-08-20T05:50:20.065Z,99.99
2018-08-20T05:51:19.990Z,99.99
2018-08-20T05:52:19.972Z,99.99
2018-08-20T05:53:19.843Z,99.99
2018-08-20T05:54:19.769Z,99.99
2018-08-20T05:55:19.700Z,99.99
2018-08-20T05:56:19.623Z,99.99
2018-08-20T05:57:19.552Z,99.99
2018-08-20T05:58:19.478Z,99.99
2018-08-20T05:59:19.518Z,99.99
2018-08-20T06:00:19.330Z,99.99
2018-08-20T06:01:19.256Z,99.99
2018-08-20T06:02:19.182Z,99.99
2018-08-20T06:03:19.110Z,99.99
2018-08-20T06:04:19.041Z,99.99
2018-08-20T06:05:18.962Z,99.99
2018-08-20T06:06:18.890Z,99.99
2018-08-20T06:07:18.817Z,99.99
2018-08-20T06:08:18.746Z,99.99
2018-08-20T06:09:18.674Z,99.99
2018-08-20T06:10:18.597Z,99.99
2018-08-20T06:11:18.524Z,99.99
2018-08-20T06:12:18.452Z,99.99
2018-08-20T06:13:18.378Z,99.99
2018-08-20T06:14:18.304Z,99.99
2018-08-20T06:15:18.346Z,99.99
2018-08-20T06:16:18.160Z,99.99
2018-08-20T06:17:18.090Z,99.99
2018-08-20T06:18:18.015Z,99.99
2018-08-20T06:19:17.942Z,99.99
2018-08-20T06:20:17.869Z,99.99
2018-08-20T06:21:17.796Z,99.99
2018-08-20T06:22:17.724Z,99.99
2018-08-20T06:23:17.659Z,99.99
2018-08-20T06:24:17.579Z,99.99
2018-08-20T06:25:17.509Z,99.99
2018-08-20T06:26:17.433Z,99.99
2018-08-20T06:27:17.362Z,99.99
2018-08-20T06:28:17.290Z,99.99
2018-08-20T06:29:17.218Z,99.99
2018-08-20T06:30:17.146Z,99.99
2018-08-20T06:31:17.074Z,99.99
2018-08-20T06:32:17.002Z,99.99
2018-08-20T06:33:16.929Z,99.99
2018-08-20T06:34:16.858Z,99.99
2018-08-20T06:35:16.785Z,99.99
2018-08-20T06:36:16.714Z,99.99
2018-08-20T06:37:16.642Z,99.99
2018-08-20T06:38:16.578Z,99.99
2018-08-20T06:39:16.504Z,99.99
2018-08-20T06:40:16.428Z,99.99
2018-08-20T06:41:16.354Z,99.99
2018-08-20T06:42:16.285Z,99.99
2018-08-20T06:43:16.211Z,99.99
2018-08-20T06:44:16.143Z,99.99
2018-08-20T06:45:16.068Z,99.99
2018-08-20T06:46:15.997Z,99.99
2018-08-20T06:47:15.926Z,99.99
2018-08-20T06:48:15.854Z,99.99
2018-08-20T06:49:15.781Z,99.40
2018-08-20T06:50:15.711Z,98.44
2018-08-20T06:51:15.638Z,97.19
2018-08-20T06:52:15.567Z,98.44
2018-08-20T06:53:15.496Z,96.70
2018-08-20T06:54:15.425Z,96.94
2018-08-20T06:55:15.354Z,97.04
2018-08-20T06:56:15.283Z,96.85
2018-08-20T06:57:15.210Z,96.75
2018-08-20T06:58:15.138Z,93.28
2018-08-20T06:59:15.067Z,93.28
2018-08-20T07:00:14.996Z,92.32
2018-08-20T07:01:14.924Z,92.46
2018-08-20T07:02:14.853Z,93.13
2018-08-20T07:03:14.783Z,93.71
2018-08-20T07:04:14.712Z,94.96
2018-08-20T07:05:14.641Z,95.16
2018-08-20T07:06:14.612Z,91.69
2018-08-20T07:07:14.498Z,92.36
2018-08-20T07:08:14.428Z,93.04
2018-08-20T07:09:14.355Z,91.40
2018-08-20T07:10:14.285Z,91.78
2018-08-20T07:11:14.213Z,90.53
2018-08-20T07:12:14.143Z,88.89
2018-08-20T07:13:14.073Z,88.60
2018-08-20T07:14:14.000Z,88.51
2018-08-20T07:15:13.931Z,88.51
2018-08-20T07:16:13.860Z,88.51
2018-08-20T07:17:13.789Z,89.67
2018-08-20T07:18:13.718Z,90.09
2018-08-20T07:19:13.648Z,91.06
2018-08-20T07:20:13.576Z,89.61
2018-08-20T07:21:13.506Z,89.71
2018-08-20T07:22:13.434Z,89.03
2018-08-20T07:23:13.364Z,90.19
2018-08-20T07:24:13.292Z,88.55
2018-08-20T07:25:13.221Z,88.17
2018-08-20T07:26:13.150Z,88.17
2018-08-20T07:27:13.081Z,88.98
2018-08-20T07:28:13.010Z,88.69
2018-08-20T07:29:12.939Z,88.79
2018-08-20T07:30:12.868Z,89.17
2018-08-20T07:31:12.798Z,90.62
2018-08-20T07:32:12.727Z,89.85
2018-08-20T07:33:12.656Z,89.17
2018-08-20T07:34:12.591Z,88.59
2018-08-20T07:35:12.515Z,87.34
2018-08-20T07:36:12.445Z,87.77
2018-08-20T07:37:12.374Z,88.15
2018-08-20T07:38:12.304Z,89.41
2018-08-20T07:39:12.234Z,88.25
2018-08-20T07:40:12.171Z,87.77
2018-08-20T07:41:12.092Z,87.09
2018-08-20T07:42:12.022Z,89.22
2018-08-20T07:43:11.951Z,87.81
2018-08-20T07:44:11.882Z,88.78
2018-08-20T07:45:11.810Z,85.21
2018-08-20T07:46:11.742Z,85.11
2018-08-20T07:47:11.670Z,84.72
2018-08-20T07:48:11.600Z,85.59
2018-08-20T07:49:11.529Z,85.11
2018-08-20T07:50:11.460Z,85.11
2018-08-20T07:51:11.396Z,85.21
2018-08-20T07:52:11.320Z,84.33
2018-08-20T07:53:11.248Z,86.51
2018-08-20T07:54:11.178Z,84.95
2018-08-20T07:55:11.112Z,83.99
2018-08-20T07:56:11.039Z,85.73
2018-08-20T07:57:10.968Z,83.22
2018-08-20T07:58:10.899Z,82.93
2018-08-20T07:59:10.829Z,83.99
2018-08-20T08:00:10.760Z,82.73
2018-08-20T08:01:10.689Z,85.53
2018-08-20T08:02:10.623Z,84.77
2018-08-20T08:03:10.549Z,84.61
2018-08-20T08:04:10.479Z,82.48
2018-08-20T08:05:10.410Z,82.87
2018-08-20T08:06:10.340Z,82.48
2018-08-20T08:07:10.271Z,83.49
2018-08-20T08:08:10.203Z,84.08
2018-08-20T08:09:10.132Z,81.37
2018-08-20T08:10:10.063Z,84.08
2018-08-20T08:11:09.994Z,83.49
2018-08-20T08:12:09.925Z,83.59
2018-08-20T08:13:09.853Z,80.49
2018-08-20T08:14:09.828Z,81.46
2018-08-20T08:15:09.765Z,84.08
2018-08-20T08:16:09.647Z,83.11
2018-08-20T08:17:09.576Z,81.65
2018-08-20T08:18:09.506Z,81.07
2018-08-20T08:19:09.438Z,80.98
2018-08-20T08:20:09.369Z,81.46
2018-08-20T08:21:09.300Z,82.53
2018-08-20T08:22:09.234Z,82.43
2018-08-20T08:23:09.164Z,82.81
2018-08-20T08:24:09.092Z,83.36
2018-08-20T08:25:09.021Z,85.04
2018-08-20T08:26:08.952Z,86.01
2018-08-20T08:27:08.882Z,86.20
2018-08-20T08:28:08.813Z,83.78
2018-08-20T08:29:08.743Z,85.14
2018-08-20T08:30:08.676Z,84.56
2018-08-20T08:31:08.605Z,83.01
2018-08-20T08:32:08.537Z,83.78
2018-08-20T08:33:08.466Z,83.11
2018-08-20T08:34:08.397Z,83.40
2018-08-20T08:35:08.327Z,82.62
2018-08-20T08:36:08.258Z,84.22
2018-08-20T08:37:08.189Z,84.61
2018-08-20T08:38:08.200Z,85.00
2018-08-20T08:39:08.050Z,84.52
2018-08-20T08:40:07.980Z,83.55
2018-08-20T08:41:07.911Z,84.47
2018-08-20T08:42:07.841Z,85.63
2018-08-20T08:43:07.772Z,86.69
2018-08-20T08:44:07.703Z,88.29
2018-08-20T08:45:07.644Z,87.81
2018-08-20T08:46:07.564Z,85.77
2018-08-20T08:47:07.495Z,84.32
2018-08-20T08:48:07.426Z,83.84
2018-08-20T08:49:07.355Z,83.64
2018-08-20T08:50:07.286Z,83.94
2018-08-20T08:51:07.217Z,83.88
2018-08-20T08:52:07.147Z,84.36
2018-08-20T08:53:07.078Z,85.52
2018-08-20T08:54:07.007Z,82.62
2018-08-20T08:55:06.939Z,82.14
2018-08-20T08:56:06.869Z,83.11
2018-08-20T08:57:06.799Z,82.43
2018-08-20T08:58:06.729Z,82.14
2018-08-20T08:59:06.660Z,83.40
2018-08-20T09:00:06.591Z,83.11
2018-08-20T09:01:06.520Z,83.88
2018-08-20T09:02:06.455Z,83.83
2018-08-20T09:03:06.382Z,82.86
2018-08-20T09:04:06.312Z,81.60
2018-08-20T09:05:06.242Z,81.40
2018-08-20T09:06:06.173Z,80.28
2018-08-20T09:07:06.103Z,80.47
2018-08-20T09:08:06.034Z,82.22
2018-08-20T09:09:05.964Z,81.25
2018-08-20T09:10:05.895Z,80.19
2018-08-20T09:11:05.826Z,81.15
2018-08-20T09:12:05.756Z,81.64
2018-08-20T09:13:05.687Z,80.47
2018-08-20T09:14:05.618Z,81.35
2018-08-20T09:15:05.547Z,78.25
2018-08-20T09:16:05.529Z,79.85
2018-08-20T09:17:05.409Z,79.37
2018-08-20T09:18:05.340Z,80.05
2018-08-20T09:19:05.271Z,82.08
2018-08-20T09:20:05.257Z,83.73
2018-08-20T09:21:05.131Z,80.92
2018-08-20T09:22:05.066Z,79.22
2018-08-20T09:23:04.992Z,81.25
2018-08-20T09:24:04.924Z,81.15
2018-08-20T09:25:04.854Z,76.45
2018-08-20T09:26:04.786Z,78.48
2018-08-20T09:27:04.716Z,77.03
2018-08-20T09:28:04.646Z,76.93
2018-08-20T09:29:04.576Z,76.93
2018-08-20T09:30:04.508Z,76.35
2018-08-20T09:31:04.485Z,76.45
2018-08-20T09:32:04.369Z,76.64
2018-08-20T09:33:04.301Z,75.28
2018-08-20T09:34:04.236Z,75.09
2018-08-20T09:35:04.164Z,76.83
2018-08-20T09:36:04.093Z,77.80
2018-08-20T09:37:04.026Z,76.68
2018-08-20T09:38:03.959Z,75.32
2018-08-20T09:39:03.886Z,73.38
2018-08-20T09:40:03.818Z,73.09
2018-08-20T09:42:03.678Z,72.64
2018-08-20T09:43:03.609Z,72.83
2018-08-20T09:44:03.541Z,71.38
2018-08-20T09:45:03.473Z,72.25
2018-08-20T09:46:03.405Z,73.22
2018-08-20T09:47:03.338Z,71.61
2018-08-20T09:48:03.269Z,70.90
2018-08-20T09:49:03.202Z,71.28
2018-08-20T09:50:03.133Z,71.38
2018-08-20T09:51:03.066Z,71.42
2018-08-20T09:52:03.000Z,70.51
2018-08-20T09:53:02.931Z,70.80
2018-08-20T09:54:02.865Z,71.38
2018-08-20T09:55:02.798Z,71.12
2018-08-20T09:56:02.732Z,70.25
2018-08-20T09:57:02.663Z,69.57
2018-08-20T09:58:02.596Z,69.28
2018-08-20T09:59:02.546Z,71.51
2018-08-20T10:00:02.466Z,70.93
2018-08-20T10:01:02.397Z,69.76
2018-08-20T10:02:02.334Z,69.32
2018-08-20T10:03:02.265Z,68.79
2018-08-20T10:04:02.200Z,71.12
2018-08-20T10:05:02.132Z,70.83
2018-08-20T10:06:02.067Z,70.15
2018-08-20T10:07:02.000Z,69.86
2018-08-20T10:08:01.947Z,69.80
2018-08-20T10:09:01.868Z,70.29
2018-08-20T10:10:01.803Z,69.02
2018-08-20T10:11:01.737Z,69.18
2018-08-20T10:12:01.672Z,69.18
2018-08-20T10:13:01.608Z,69.09
2018-08-20T10:14:01.541Z,69.48
2018-08-20T10:15:01.474Z,69.38
2018-08-20T10:16:01.409Z,69.57
2018-08-20T10:17:01.343Z,70.93
2018-08-20T10:18:01.277Z,70.06
2018-08-20T10:19:01.211Z,70.15
2018-08-20T10:20:01.147Z,69.38
2018-08-20T10:21:01.080Z,70.29
2018-08-20T10:22:01.014Z,70.19
2018-08-20T10:23:00.950Z,70.29
2018-08-20T10:24:00.887Z,70.00
2018-08-20T10:25:00.820Z,69.70
2018-08-20T10:26:00.753Z,69.12
2018-08-20T10:27:00.686Z,69.60
2018-08-20T10:28:00.619Z,70.29
2018-08-20T10:29:00.555Z,69.22
2018-08-20T10:30:00.491Z,68.05
2018-08-20T10:31:00.423Z,69.22
2018-08-20T10:32:00.392Z,68.44
2018-08-20T10:33:00.291Z,69.02
2018-08-20T10:34:00.226Z,69.38
2018-08-20T10:35:00.161Z,69.76
2018-08-20T10:36:00.096Z,70.64
2018-08-20T10:37:00.030Z,69.57
2018-08-20T10:38:00.009Z,69.51
2018-08-20T10:38:59.898Z,69.41
2018-08-20T10:39:59.834Z,69.60
2018-08-20T10:40:59.767Z,68.63
2018-08-20T10:41:59.701Z,68.05
2018-08-20T10:42:59.636Z,68.05
2018-08-20T10:43:59.572Z,68.35
2018-08-20T10:44:59.505Z,69.12
2018-08-20T10:45:59.441Z,68.05
2018-08-20T10:46:59.377Z,67.57
2018-08-20T10:47:59.310Z,67.47
2018-08-20T10:48:59.245Z,67.60
2018-08-20T10:49:59.198Z,66.63
2018-08-20T10:50:59.113Z,65.56
2018-08-20T10:51:59.054Z,66.24
2018-08-20T10:52:58.983Z,66.37
2018-08-20T10:53:58.919Z,65.82
2018-08-20T10:54:58.862Z,66.30
2018-08-20T10:55:58.788Z,67.54
2018-08-20T10:56:58.722Z,68.60
2018-08-20T10:57:58.662Z,68.73
2018-08-20T10:58:58.594Z,68.35
2018-08-20T10:59:58.529Z,67.96
2018-08-20T11:00:58.463Z,66.99
2018-08-20T11:01:58.445Z,67.73
2018-08-20T11:02:58.339Z,69.12
2018-08-20T11:03:58.268Z,69.12
2018-08-20T11:04:58.202Z,67.28
2018-08-20T11:05:58.136Z,67.28
2018-08-20T11:06:58.070Z,67.57
2018-08-20T11:07:58.007Z,66.50
2018-08-20T11:08:57.939Z,66.69
2018-08-20T11:09:57.886Z,66.02
2018-08-20T11:10:57.965Z,66.21
2018-08-20T11:11:57.745Z,66.50
2018-08-20T11:12:57.678Z,66.92
2018-08-20T11:13:57.613Z,67.99
2018-08-20T11:14:57.548Z,67.89
2018-08-20T11:15:57.483Z,67.18
2018-08-20T11:16:57.417Z,67.57
2018-08-20T11:17:57.352Z,67.60
2018-08-20T11:18:57.288Z,67.31
2018-08-20T11:19:57.223Z,67.60
2018-08-20T11:20:57.156Z,66.34
2018-08-20T11:21:57.091Z,66.05
2018-08-20T11:22:57.026Z,66.24
2018-08-20T11:23:56.961Z,66.99
2018-08-20T11:24:56.897Z,67.50
2018-08-20T11:25:56.831Z,68.05
2018-08-20T11:26:56.799Z,67.28
2018-08-20T11:27:56.701Z,67.76
2018-08-20T11:28:56.636Z,67.99
2018-08-20T11:29:56.573Z,66.60
2018-08-20T11:30:56.506Z,66.21
2018-08-20T11:31:56.445Z,66.60
2018-08-20T11:32:56.375Z,67.37
2018-08-20T11:33:56.309Z,67.14
2018-08-20T11:34:56.244Z,68.12
2018-08-20T11:35:56.181Z,67.76
2018-08-20T11:36:56.114Z,68.02
2018-08-20T11:37:56.048Z,68.96
2018-08-20T11:38:55.986Z,69.44
2018-08-20T11:39:55.918Z,69.09
2018-08-20T11:40:55.852Z,70.35
2018-08-20T11:41:55.786Z,69.57
2018-08-20T11:42:55.721Z,68.89
2018-08-20T11:43:55.659Z,68.44
2018-08-20T11:44:55.589Z,67.47
2018-08-20T11:45:55.524Z,67.14
2018-08-20T11:46:55.459Z,67.44
2018-08-20T11:47:55.393Z,67.76
2018-08-20T11:48:55.327Z,67.57
2018-08-20T11:49:55.266Z,66.82
2018-08-20T11:50:55.197Z,66.02
2018-08-20T11:51:55.136Z,66.44
2018-08-20T11:52:55.064Z,65.89
2018-08-20T11:53:55.001Z,65.89
2018-08-20T11:54:54.934Z,63.55
2018-08-20T11:55:54.871Z,64.62
2018-08-20T11:56:54.805Z,63.94
2018-08-20T11:57:54.739Z,63.91
2018-08-20T11:58:54.728Z,63.84
2018-08-20T11:59:54.609Z,63.17
2018-08-20T12:00:54.544Z,63.10
2018-08-20T12:01:54.536Z,62.26
2018-08-20T12:02:54.414Z,61.21
2018-08-20T12:03:54.351Z,60.24
2018-08-20T12:04:54.285Z,60.21
2018-08-20T12:05:54.221Z,60.38
2018-08-20T12:06:54.185Z,60.44
2018-08-20T12:07:54.094Z,61.71
2018-08-20T12:08:54.030Z,62.87
2018-08-20T12:09:53.965Z,62.13
2018-08-20T12:10:53.900Z,60.27
2018-08-20T12:11:53.837Z,59.52
2018-08-20T12:12:53.772Z,56.90
2018-08-20T12:13:53.709Z,54.32
2018-08-20T12:14:53.646Z,53.32
2018-08-20T12:15:53.582Z,53.69
2018-08-20T12:16:53.519Z,52.27
2018-08-20T12:17:53.458Z,50.61
2018-08-20T12:18:53.398Z,50.90
2018-08-20T12:19:53.335Z,54.05
2018-08-20T12:20:53.274Z,54.53
2018-08-20T12:21:53.214Z,56.14
2018-08-20T12:22:53.154Z,57.96
2018-08-20T12:23:53.498Z,58.45
2018-08-20T12:37:37.833Z,54.66
2018-08-20T12:38:37.772Z,54.80
2018-08-20T12:39:37.712Z,56.86
2018-08-20T12:40:37.652Z,58.32
2018-08-20T12:41:37.591Z,58.49
2018-08-20T12:42:37.533Z,58.95
2018-08-20T12:43:37.472Z,60.08
2018-08-20T12:44:37.409Z,62.13
2018-08-20T12:45:37.346Z,61.57
2018-08-20T12:46:37.286Z,60.60
2018-08-20T12:47:37.225Z,60.70
2018-08-20T12:48:37.161Z,59.63
2018-08-20T12:49:37.100Z,59.53
2018-08-20T12:50:37.039Z,60.79
2018-08-20T12:51:36.977Z,60.44
2018-08-20T12:52:36.914Z,60.21
2018-08-20T12:53:36.851Z,60.89
2018-08-20T12:54:36.790Z,60.96
2018-08-20T12:55:36.725Z,61.05
2018-08-20T12:56:36.663Z,62.13
2018-08-20T12:57:36.603Z,62.10
2018-08-20T12:58:36.536Z,62.38
2018-08-20T12:59:36.473Z,59.35
2018-08-20T13:03:36.222Z,57.45
2018-08-20T13:04:36.158Z,58.22
2018-08-20T13:05:36.096Z,59.17
2018-08-20T13:06:36.037Z,57.86
2018-08-20T13:07:35.973Z,58.25
2018-08-20T13:08:35.908Z,58.42