createdAt,value
2017-05-06T00:01:01.030Z,99.99
2017-05-06T00:02:11.395Z,99.99
2017-05-06T00:03:20.388Z,99.99
2017-05-06T00:04:30.263Z,99.99
2017-05-06T00:05:39.585Z,99.99
2017-05-06T00:06:49.116Z,99.99
2017-05-06T00:07:58.113Z,99.99
2017-05-06T00:09:08.012Z,99.99
2017-05-06T00:10:17.004Z,99.99
2017-05-06T00:11:27.010Z,99.99
2017-05-06T00:12:38.698Z,99.99
2017-05-06T00:13:48.200Z,99.99
2017-05-06T00:14:58.657Z,99.99
2017-05-06T00:16:07.768Z,99.99
2017-05-06T00:17:17.305Z,99.99
2017-05-06T00:18:26.301Z,99.57
2017-05-06T00:19:35.957Z,99.76
2017-05-06T00:20:44.951Z,99.99
2017-05-06T00:21:56.315Z,99.99
2017-05-06T00:23:05.602Z,99.99
2017-05-06T00:24:15.754Z,99.99
2017-05-06T00:25:25.840Z,99.37
2017-05-06T00:26:34.827Z,99.85
2017-05-06T00:27:44.731Z,99.66
2017-05-06T00:28:54.574Z,99.99
2017-05-06T00:30:05.207Z,99.99
2017-05-06T00:31:17.448Z,99.99
2017-05-06T00:32:30.478Z,99.99
2017-05-06T00:33:39.474Z,99.99
2017-05-06T00:34:48.856Z,99.99
2017-05-06T00:35:58.029Z,99.99
2017-05-06T00:37:07.018Z,99.99
2017-05-06T00:38:16.892Z,99.99
2017-05-06T00:39:25.894Z,99.99
2017-05-06T00:40:35.798Z,99.99
2017-05-06T00:41:44.785Z,99.99
2017-05-06T00:42:54.283Z,99.99
2017-05-06T00:44:03.273Z,99.99
2017-05-06T00:45:13.432Z,99.99
2017-05-06T00:46:23.184Z,99.95
2017-05-06T00:47:32.175Z,99.99
2017-05-06T00:48:41.170Z,99.99
2017-05-06T00:49:50.166Z,99.99
2017-05-06T00:50:59.266Z,99.99
2017-05-06T00:52:08.556Z,99.99
2017-05-06T00:53:17.546Z,99.99
2017-05-06T00:54:26.532Z,99.99
2017-05-06T00:55:35.523Z,99.99
2017-05-06T00:56:44.514Z,99.99
2017-05-06T00:57:53.758Z,99.99
2017-05-06T00:59:02.743Z,99.99
2017-05-06T01:00:11.734Z,99.99
2017-05-06T01:01:20.731Z,99.99
2017-05-06T01:02:29.717Z,99.99
2017-05-06T01:03:39.006Z,99.99
2017-05-06T01:04:47.997Z,99.76
2017-05-06T01:05:56.998Z,99.66
2017-05-06T01:07:05.988Z,99.99
2017-05-06T01:08:14.973Z,99.95
2017-05-06T01:09:24.289Z,99.76
2017-05-06T01:10:33.294Z,99.99
2017-05-06T01:11:42.283Z,99.99
2017-05-06T01:12:51.272Z,99.99
2017-05-06T01:14:00.268Z,99.99
2017-05-06T01:15:09.509Z,99.99
2017-05-06T01:16:18.497Z,99.85
2017-05-06T01:17:27.487Z,99.99
2017-05-06T01:18:36.478Z,99.95
2017-05-06T01:19:45.462Z,99.85
2017-05-06T01:20:54.755Z,99.28
2017-05-06T01:22:03.750Z,99.99
2017-05-06T01:23:12.738Z,99.99
2017-05-06T01:24:21.721Z,99.57
2017-05-06T01:25:30.717Z,99.95
2017-05-06T01:26:40.002Z,99.76
2017-05-06T01:27:48.993Z,99.66
2017-05-06T01:28:57.982Z,99.18
2017-05-06T01:30:06.967Z,99.95
2017-05-06T01:31:15.955Z,99.42
2017-05-06T01:32:25.243Z,99.61
2017-05-06T01:33:34.240Z,99.9
2017-05-06T01:34:43.229Z,99.99
2017-05-06T01:35:52.634Z,99.99
2017-05-06T01:37:01.623Z,99.99
2017-05-06T01:38:10.919Z,99.8
2017-05-06T01:39:19.906Z,99.61
2017-05-06T01:40:28.896Z,99.99
2017-05-06T01:41:37.888Z,99.99
2017-05-06T01:42:46.879Z,99.99
2017-05-06T01:43:56.211Z,99.99
2017-05-06T01:45:05.202Z,99.99
2017-05-06T01:46:14.195Z,99.99
2017-05-06T01:47:23.184Z,99.99
2017-05-06T01:48:32.175Z,99.99
2017-05-06T01:49:41.465Z,99.99
2017-05-06T01:50:50.455Z,99.61
2017-05-06T01:51:59.448Z,99.99
2017-05-06T01:53:08.433Z,99.61
2017-05-06T01:54:17.419Z,99.61
2017-05-06T01:55:26.711Z,99.99
2017-05-06T01:56:35.700Z,99.99
2017-05-06T01:57:44.691Z,99.99
2017-05-06T01:58:53.684Z,99.99
2017-05-06T02:00:02.672Z,99.99
2017-05-06T02:01:11.966Z,99.99
2017-05-06T02:02:20.955Z,99.99
2017-05-06T02:03:29.940Z,99.99
2017-05-06T02:04:38.928Z,99.99
2017-05-06T02:05:47.915Z,99.99
2017-05-06T02:06:57.210Z,99.99
2017-05-06T02:08:06.524Z,99.99
2017-05-06T02:09:15.513Z,99.99
2017-05-06T02:10:24.506Z,99.52
2017-05-06T02:11:33.492Z,99.9
2017-05-06T02:12:42.783Z,99.99
2017-05-06T02:13:51.797Z,99.99
2017-05-06T02:15:00.791Z,99.99
2017-05-06T02:16:09.776Z,99.99
2017-05-06T02:17:18.764Z,99.99
2017-05-06T02:18:28.147Z,99.99
2017-05-06T02:19:37.127Z,99.99
2017-05-06T02:20:46.116Z,99.99
2017-05-06T02:21:55.100Z,99.99
2017-05-06T02:23:04.086Z,99.99
2017-05-06T02:24:13.408Z,99.99
2017-05-06T02:25:22.392Z,99.99
2017-05-06T02:26:31.383Z,99.99
2017-05-06T02:27:40.387Z,99.99
2017-05-06T02:28:49.377Z,99.99
2017-05-06T02:29:58.618Z,99.99
2017-05-06T02:31:07.608Z,99.99
2017-05-06T02:32:16.597Z,99.99
2017-05-06T02:33:25.595Z,99.99
2017-05-06T02:34:34.581Z,99.99
2017-05-06T02:35:43.874Z,99.99
2017-05-06T02:36:52.857Z,99.99
2017-05-06T02:38:01.843Z,99.99
2017-05-06T02:39:10.825Z,99.99
2017-05-06T02:40:19.814Z,99.99
2017-05-06T02:41:29.102Z,99.99
2017-05-06T02:42:38.091Z,99.99
2017-05-06T02:43:47.085Z,99.99
2017-05-06T02:44:56.115Z,99.99
2017-05-06T02:46:05.102Z,99.99
2017-05-06T02:47:14.394Z,99.99
2017-05-06T02:48:23.382Z,99.99
2017-05-06T02:49:32.368Z,99.9
2017-05-06T02:50:41.357Z,99.9
2017-05-06T02:51:50.377Z,99.8
2017-05-06T02:52:59.763Z,99.99
2017-05-06T02:54:08.748Z,99.99
2017-05-06T02:55:17.742Z,99.99
2017-05-06T02:56:26.739Z,99.99
2017-05-06T02:57:35.731Z,99.99
2017-05-06T02:58:44.973Z,99.99
2017-05-06T02:59:53.964Z,99.99
2017-05-06T03:01:02.956Z,99.99
2017-05-06T03:02:11.955Z,99.99
2017-05-06T03:03:20.941Z,99.99
2017-05-06T03:04:30.229Z,99.99
2017-05-06T03:05:39.223Z,99.99
2017-05-06T03:06:48.217Z,99.99
2017-05-06T03:07:57.201Z,99.99
2017-05-06T03:09:06.197Z,99.99
2017-05-06T03:10:15.497Z,99.99
2017-05-06T03:11:24.494Z,99.99
2017-05-06T03:12:33.484Z,99.99
2017-05-06T03:13:42.484Z,99.99
2017-05-06T03:14:51.475Z,99.99
2017-05-06T03:16:00.720Z,99.99
2017-05-06T03:17:09.705Z,99.99
2017-05-06T03:18:18.696Z,99.99
2017-05-06T03:19:27.693Z,99.99
2017-05-06T03:20:36.681Z,99.99
2017-05-06T03:21:45.924Z,99.99
2017-05-06T03:22:55.302Z,99.99
2017-05-06T03:24:04.295Z,99.99
2017-05-06T03:25:13.285Z,99.99
2017-05-06T03:26:22.272Z,99.99
2017-05-06T03:27:31.513Z,99.99
2017-05-06T03:28:40.594Z,99.99
2017-05-06T03:29:49.580Z,99.99
2017-05-06T03:30:58.572Z,99.99
2017-05-06T03:32:07.573Z,99.99
2017-05-06T03:33:16.865Z,99.99
2017-05-06T03:34:25.858Z,99.99
2017-05-06T03:35:34.842Z,99.99
2017-05-06T03:36:43.833Z,99.99
2017-05-06T03:37:52.823Z,99.99
2017-05-06T03:39:02.066Z,99.99
2017-05-06T03:40:11.064Z,99.99
2017-05-06T03:41:20.047Z,99.99
2017-05-06T03:42:29.041Z,99.99
2017-05-06T03:43:38.030Z,99.99
2017-05-06T03:44:47.268Z,99.99
2017-05-06T03:45:56.263Z,99.99
2017-05-06T03:47:05.254Z,99.99
2017-05-06T03:48:14.242Z,99.99
2017-05-06T03:49:23.233Z,99.99
2017-05-06T03:50:32.481Z,99.99
2017-05-06T03:51:41.474Z,99.99
2017-05-06T03:52:50.793Z,99.99
2017-05-06T03:53:59.785Z,99.99
2017-05-06T03:55:08.773Z,99.99
2017-05-06T03:56:18.061Z,99.99
2017-05-06T03:57:27.049Z,99.99
2017-05-06T03:58:36.039Z,99.99
2017-05-06T03:59:45.027Z,99.99
2017-05-06T04:00:54.013Z,99.99
2017-05-06T04:02:03.254Z,99.99
2017-05-06T04:03:12.246Z,99.99
2017-05-06T04:04:21.235Z,99.99
2017-05-06T04:05:30.223Z,99.99
2017-05-06T04:06:39.210Z,99.99
2017-05-06T04:07:48.451Z,99.99
2017-05-06T04:08:57.443Z,99.99
2017-05-06T04:10:06.431Z,99.99
2017-05-06T04:11:15.416Z,99.99
2017-05-06T04:12:24.402Z,99.99
2017-05-06T04:13:33.624Z,99.99
2017-05-06T04:14:42.582Z,99.99
2017-05-06T04:15:51.536Z,99.99
2017-05-06T04:17:00.488Z,99.99
2017-05-06T04:18:10.098Z,99.99
2017-05-06T04:19:19.305Z,99.99
2017-05-06T04:20:28.265Z,99.99
2017-05-06T04:21:37.306Z,99.99
2017-05-06T04:22:46.258Z,99.99
2017-05-06T04:23:55.216Z,99.99
2017-05-06T04:25:04.426Z,99.99
2017-05-06T04:26:13.384Z,99.99
2017-05-06T04:27:22.340Z,99.99
2017-05-06T04:28:31.291Z,99.99
2017-05-06T04:29:40.257Z,99.99
2017-05-06T04:30:49.471Z,99.99
2017-05-06T04:31:59.517Z,99.99
2017-05-06T04:33:08.487Z,99.99
2017-05-06T04:34:17.441Z,99.99
2017-05-06T04:35:26.401Z,99.99
2017-05-06T04:36:35.732Z,99.99
2017-05-06T04:37:44.795Z,99.99
2017-05-06T04:38:53.755Z,99.99
2017-05-06T04:40:02.722Z,99.99
2017-05-06T04:41:11.675Z,99.99
2017-05-06T04:42:21.225Z,99.99
2017-05-06T04:43:30.212Z,99.99
2017-05-06T04:44:39.183Z,99.99
2017-05-06T04:45:48.147Z,99.99
2017-05-06T04:46:57.107Z,99.99
2017-05-06T04:48:06.308Z,99.8
2017-05-06T04:49:15.270Z,99.99
2017-05-06T04:50:24.233Z,99.71
2017-05-06T04:51:34.202Z,99.99
2017-05-06T04:52:44.051Z,99.99
2017-05-06T04:53:54.018Z,99.99
2017-05-06T04:55:03.724Z,99.99
2017-05-06T04:56:13.085Z,99.99
2017-05-06T04:57:22.759Z,99.99
2017-05-06T04:58:32.790Z,99.99
2017-05-06T04:59:42.784Z,99.99
2017-05-06T05:00:52.442Z,99.99
2017-05-06T05:02:02.332Z,99.99
2017-05-06T05:03:12.002Z,99.99
2017-05-06T05:04:20.991Z,99.99
2017-05-06T05:05:30.760Z,99.57
2017-05-06T05:06:40.279Z,99.99
2017-05-06T05:07:49.924Z,99.99
2017-05-06T05:08:58.880Z,99.99
2017-05-06T05:10:08.416Z,99.76
2017-05-06T05:11:18.105Z,99.76
2017-05-06T05:12:27.340Z,99.99
2017-05-06T05:13:36.937Z,99.99
2017-05-06T05:14:46.590Z,99.99
2017-05-06T05:15:56.069Z,99.66
2017-05-06T05:17:06.015Z,99.99
2017-05-06T05:18:14.975Z,99.37
2017-05-06T05:19:24.353Z,99.37
2017-05-06T05:20:33.980Z,99.47
2017-05-06T05:21:43.493Z,99.99
2017-05-06T05:22:55.057Z,99.95
2017-05-06T05:24:05.676Z,99.99
2017-05-06T05:25:15.346Z,99.99
2017-05-06T05:26:24.313Z,99.99
2017-05-06T05:27:33.316Z,99.85
2017-05-06T05:28:42.843Z,99.57
2017-05-06T05:29:51.798Z,99.66
2017-05-06T05:31:01.095Z,99.95
2017-05-06T05:32:10.120Z,99.66
2017-05-06T05:33:19.085Z,99.99
2017-05-06T05:34:28.674Z,99.47
2017-05-06T05:35:37.787Z,99.28
2017-05-06T05:36:47.865Z,98.99
2017-05-06T05:37:57.097Z,98.9
2017-05-06T05:39:06.061Z,99.76
2017-05-06T05:40:15.300Z,99.85
2017-05-06T05:41:24.256Z,99.66
2017-05-06T05:42:33.488Z,99.47
2017-05-06T05:43:42.607Z,99.76
2017-05-06T05:44:51.655Z,98.52
2017-05-06T05:46:00.985Z,98.13
2017-05-06T05:47:09.943Z,99.57
2017-05-06T05:48:18.894Z,99.28
2017-05-06T05:49:28.017Z,98.9
2017-05-06T05:50:37.108Z,99.18
2017-05-06T05:51:46.309Z,98.47
2017-05-06T05:52:55.269Z,98.42
2017-05-06T05:54:04.277Z,98.52
2017-05-06T05:55:13.243Z,98.03
2017-05-06T05:56:22.195Z,98.13
2017-05-06T05:57:31.529Z,98.13
2017-05-06T05:58:40.580Z,98.32
2017-05-06T05:59:49.646Z,98.85
2017-05-06T06:00:58.607Z,99.33
2017-05-06T06:02:07.574Z,99.04
2017-05-06T06:03:16.843Z,98.94
2017-05-06T06:04:25.844Z,98.57
2017-05-06T06:05:34.798Z,98.37
2017-05-06T06:06:43.751Z,99.04
2017-05-06T06:07:53.035Z,98.08
2017-05-06T06:09:02.254Z,98.08
2017-05-06T06:10:11.209Z,97.52
2017-05-06T06:11:20.165Z,98.18
2017-05-06T06:12:29.120Z,96.37
2017-05-06T06:13:38.081Z,97.89
2017-05-06T06:14:47.288Z,98.18
2017-05-06T06:15:56.253Z,97.32
2017-05-06T06:17:05.234Z,97.71
2017-05-06T06:18:14.219Z,98.28
2017-05-06T06:19:23.190Z,98.28
2017-05-06T06:20:32.420Z,97.99
2017-05-06T06:21:41.395Z,97.61
2017-05-06T06:22:50.385Z,98.28
2017-05-06T06:23:59.360Z,97.94
2017-05-06T06:25:08.336Z,98.13
2017-05-06T06:26:17.564Z,97.37
2017-05-06T06:27:26.540Z,98.52
2017-05-06T06:28:35.515Z,96.99
2017-05-06T06:29:44.499Z,97.85
2017-05-06T06:30:53.480Z,97.85
2017-05-06T06:32:02.714Z,97.47
2017-05-06T06:33:12.017Z,96.89
2017-05-06T06:34:20.995Z,96.03
2017-05-06T06:35:29.980Z,96.51
2017-05-06T06:36:38.957Z,97.28
2017-05-06T06:37:48.197Z,98.04
2017-05-06T06:38:57.586Z,97.94
2017-05-06T06:40:06.569Z,97.47
2017-05-06T06:41:15.556Z,96.8
2017-05-06T06:42:24.561Z,96.99
2017-05-06T06:43:33.787Z,96.32
2017-05-06T06:44:42.764Z,96.8
2017-05-06T06:45:51.745Z,97.18
2017-05-06T06:47:00.718Z,97.37
2017-05-06T06:48:09.697Z,96.51
2017-05-06T06:49:18.932Z,97.47
2017-05-06T06:50:27.909Z,96.51
2017-05-06T06:51:36.882Z,96.51
2017-05-06T06:52:45.944Z,96.13
2017-05-06T06:53:55.266Z,96.61
2017-05-06T06:55:04.502Z,96.89
2017-05-06T06:56:13.486Z,96.99
2017-05-06T06:57:22.460Z,96.32
2017-05-06T06:58:31.442Z,95.46
2017-05-06T06:59:40.424Z,96.22
2017-05-06T07:00:49.657Z,96.13
2017-05-06T07:01:58.641Z,96.03
2017-05-06T07:03:07.951Z,96.89
2017-05-06T07:04:16.920Z,96.8
2017-05-06T07:05:25.919Z,96.7
2017-05-06T07:06:35.129Z,96.8
2017-05-06T07:07:44.090Z,97.56
2017-05-06T07:08:53.372Z,96.89
2017-05-06T07:10:02.334Z,97.66
2017-05-06T07:11:11.289Z,97.94
2017-05-06T07:12:20.497Z,96.89
2017-05-06T07:13:29.462Z,97.37
2017-05-06T07:14:38.419Z,97.28
2017-05-06T07:15:47.376Z,97.66
2017-05-06T07:16:56.336Z,97.47
2017-05-06T07:18:05.548Z,97.37
2017-05-06T07:19:14.613Z,97.23
2017-05-06T07:20:23.574Z,96.32
2017-05-06T07:21:32.539Z,95.75
2017-05-06T07:22:41.494Z,96.7
2017-05-06T07:23:51.293Z,96.7
2017-05-06T07:25:00.593Z,95.94
2017-05-06T07:26:09.732Z,96.22
2017-05-06T07:27:18.686Z,95.51
2017-05-06T07:28:27.652Z,95.46
2017-05-06T07:29:37.784Z,96.13
2017-05-06T07:30:46.770Z,95.75
2017-05-06T07:31:55.738Z,96.51
2017-05-06T07:33:04.948Z,97.37
2017-05-06T07:34:13.992Z,96.8
2017-05-06T07:35:23.404Z,96.27
2017-05-06T07:36:32.459Z,96.61
2017-05-06T07:37:42.209Z,96.13
2017-05-06T07:38:53.468Z,95.98
2017-05-06T07:40:02.509Z,96.32
2017-05-06T07:41:11.719Z,95.32
2017-05-06T07:42:20.672Z,95.51
2017-05-06T07:43:29.801Z,96.18
2017-05-06T07:44:38.766Z,96.27
2017-05-06T07:45:47.723Z,96.84
2017-05-06T07:46:56.936Z,95.79
2017-05-06T07:48:05.926Z,95.7
2017-05-06T07:49:15.093Z,95.61
2017-05-06T07:50:24.053Z,95.89
2017-05-06T07:51:33.016Z,96.08
2017-05-06T07:52:42.222Z,95.98
2017-05-06T07:53:51.218Z,95.98
2017-05-06T07:55:00.180Z,95.61
2017-05-06T07:56:09.134Z,94.55
2017-05-06T07:57:18.142Z,95.79
2017-05-06T07:58:27.353Z,95.7
2017-05-06T07:59:36.307Z,96.08
2017-05-06T08:00:45.262Z,94.36
2017-05-06T08:01:54.230Z,95.22
2017-05-06T08:03:03.186Z,94.46
2017-05-06T08:04:12.394Z,95.61
2017-05-06T08:05:21.354Z,95.27
2017-05-06T08:06:30.398Z,95.27
2017-05-06T08:07:39.354Z,96.22
2017-05-06T08:08:48.314Z,95.94
2017-05-06T08:09:57.567Z,94.89
2017-05-06T08:11:06.527Z,93.45
2017-05-06T08:12:15.812Z,93.26
2017-05-06T08:13:24.768Z,93.35
2017-05-06T08:14:33.899Z,93.74
2017-05-06T08:15:43.110Z,92.21
2017-05-06T08:16:52.073Z,93.45
2017-05-06T08:18:01.042Z,94.5
2017-05-06T08:19:10.089Z,93.74
2017-05-06T08:20:19.045Z,93.45
2017-05-06T08:21:28.252Z,93.74
2017-05-06T08:22:37.211Z,92.88
2017-05-06T08:23:46.170Z,93.45
2017-05-06T08:24:55.128Z,93.35
2017-05-06T08:26:04.086Z,93.93
2017-05-06T08:27:13.300Z,93.64
2017-05-06T08:28:22.339Z,91.73
2017-05-06T08:29:31.304Z,92.78
2017-05-06T08:30:40.262Z,94.02
2017-05-06T08:31:49.250Z,93.74
2017-05-06T08:32:58.609Z,93.93
2017-05-06T08:34:07.623Z,93.93
2017-05-06T08:35:16.587Z,93.07
2017-05-06T08:36:25.554Z,91.73
2017-05-06T08:37:34.512Z,92.69
2017-05-06T08:38:43.728Z,92.83
2017-05-06T08:39:53.016Z,93.5
2017-05-06T08:41:01.975Z,92.83
2017-05-06T08:42:11.057Z,93.79
2017-05-06T08:43:20.023Z,94.65
2017-05-06T08:44:29.578Z,94.79
2017-05-06T08:45:38.578Z,93.35
2017-05-06T08:46:47.753Z,89.23
2017-05-06T08:47:57.052Z,91.25
2017-05-06T08:49:06.321Z,91.72
2017-05-06T08:50:16.235Z,90.77
2017-05-06T08:51:25.196Z,92.97
2017-05-06T08:52:34.189Z,91.19
2017-05-06T08:53:43.561Z,90.23
2017-05-06T08:54:52.517Z,88.51
2017-05-06T08:56:01.728Z,88.7
2017-05-06T08:57:10.689Z,87.55
2017-05-06T08:58:19.648Z,87.84
2017-05-06T08:59:28.605Z,87.37
2017-05-06T09:00:37.573Z,88.9
2017-05-06T09:01:46.779Z,85.93
2017-05-06T09:02:55.741Z,86.98
2017-05-06T09:04:04.703Z,89.28
2017-05-06T09:05:13.664Z,87.55
2017-05-06T09:06:22.624Z,87.46
2017-05-06T09:07:31.827Z,85.97
2017-05-06T09:08:40.789Z,85.88
2017-05-06T09:09:49.747Z,86.54
2017-05-06T09:10:58.714Z,85.58
2017-05-06T09:12:07.688Z,84.25
2017-05-06T09:13:16.899Z,86.25
2017-05-06T09:14:25.861Z,84.72
2017-05-06T09:15:34.823Z,86.25
2017-05-06T09:16:43.784Z,83
2017-05-06T09:17:53.155Z,83.29
2017-05-06T09:19:02.502Z,83.58
2017-05-06T09:20:11.557Z,84.53
2017-05-06T09:21:20.519Z,82.71
2017-05-06T09:22:29.481Z,82.81
2017-05-06T09:23:38.554Z,81.98
2017-05-06T09:24:48.473Z,81.31
2017-05-06T09:25:57.431Z,81.75
2017-05-06T09:27:06.393Z,81.31
2017-05-06T09:28:15.353Z,83.42
2017-05-06T09:29:24.647Z,84.67
2017-05-06T09:30:34.186Z,84.58
2017-05-06T09:31:43.234Z,82.03
2017-05-06T09:32:52.223Z,78.77
2017-05-06T09:34:01.181Z,81.93
2017-05-06T09:35:10.142Z,82.12
2017-05-06T09:36:19.349Z,80.87
2017-05-06T09:37:28.310Z,79.44
2017-05-06T09:38:37.275Z,79.91
2017-05-06T09:39:46.238Z,82.03
2017-05-06T09:40:55.526Z,81.64
2017-05-06T09:42:04.828Z,80.78
2017-05-06T09:43:13.869Z,77.71
2017-05-06T09:44:22.832Z,78.19
2017-05-06T09:45:31.793Z,79.05
2017-05-06T09:46:40.752Z,76.84
2017-05-06T09:47:49.968Z,76.07
2017-05-06T09:48:58.935Z,78.77
2017-05-06T09:50:07.899Z,80.78
2017-05-06T09:51:16.856Z,76.84
2017-05-06T09:52:25.831Z,76.56
2017-05-06T09:53:35.050Z,77.23
2017-05-06T09:54:44.017Z,80.01
2017-05-06T09:55:52.978Z,82.12
2017-05-06T09:57:01.937Z,79.47
2017-05-06T09:58:10.961Z,78.8
2017-05-06T09:59:20.408Z,78.8
2017-05-06T10:00:29.471Z,73.33
2017-05-06T10:01:38.495Z,74.48
2017-05-06T10:02:47.630Z,75.25
2017-05-06T10:03:56.636Z,75.82
2017-05-06T10:05:06.147Z,74.77
2017-05-06T10:06:15.199Z,76.59
2017-05-06T10:07:24.304Z,73.62
2017-05-06T10:08:33.506Z,74.87
2017-05-06T10:09:42.583Z,76.88
2017-05-06T10:10:52.048Z,74.48
2017-05-06T10:12:01.162Z,72.66
2017-05-06T10:13:10.887Z,69.68
2017-05-06T10:14:19.852Z,71.31
2017-05-06T10:15:28.815Z,71.51
2017-05-06T10:16:38.221Z,71.98
2017-05-06T10:17:47.212Z,73.43
2017-05-06T10:18:56.170Z,72.85
2017-05-06T10:20:05.134Z,73.04
2017-05-06T10:21:14.108Z,73.14
2017-05-06T10:22:23.320Z,75.25
2017-05-06T10:23:32.323Z,71.22
2017-05-06T10:24:41.347Z,73.04
2017-05-06T10:25:50.642Z,72.37
2017-05-06T10:26:59.603Z,69.74
2017-05-06T10:28:08.815Z,72.81
2017-05-06T10:29:17.779Z,71.09
2017-05-06T10:30:26.866Z,69.93
2017-05-06T10:31:35.827Z,71.57
2017-05-06T10:32:44.787Z,70.8
2017-05-06T10:33:54.074Z,72.43
2017-05-06T10:35:03.101Z,74.16
2017-05-06T10:36:12.060Z,74.44
2017-05-06T10:37:21.224Z,75.02
2017-05-06T10:38:30.188Z,74.73
2017-05-06T10:39:39.397Z,75.6
2017-05-06T10:40:48.445Z,74.83
2017-05-06T10:41:57.490Z,74.06
2017-05-06T10:43:06.453Z,75.31
2017-05-06T10:44:15.411Z,75.7
2017-05-06T10:45:24.625Z,75.18
2017-05-06T10:46:33.593Z,74.16
2017-05-06T10:47:42.560Z,74.22
2017-05-06T10:48:51.552Z,74.89
2017-05-06T10:50:00.522Z,74.41
2017-05-06T10:51:09.829Z,73.74
2017-05-06T10:52:18.874Z,74.02
2017-05-06T10:53:27.830Z,74.79
2017-05-06T10:54:36.787Z,75.75
2017-05-06T10:55:45.751Z,76.04
2017-05-06T10:56:54.961Z,73.35
2017-05-06T10:58:03.923Z,72.2
2017-05-06T10:59:12.877Z,74.51
2017-05-06T11:00:21.835Z,75.08
2017-05-06T11:01:30.797Z,74.02
2017-05-06T11:02:40.003Z,72.39
2017-05-06T11:03:48.964Z,72.97
2017-05-06T11:04:57.927Z,71.92
2017-05-06T11:06:06.973Z,71.82
2017-05-06T11:07:15.961Z,70.38
2017-05-06T11:08:25.174Z,71.25
2017-05-06T11:09:34.129Z,71.92
2017-05-06T11:10:43.088Z,72.3
2017-05-06T11:11:52.068Z,72.33
2017-05-06T11:13:01.141Z,69.74
2017-05-06T11:14:10.358Z,68.98
2017-05-06T11:15:19.316Z,69.56
2017-05-06T11:16:28.277Z,69.56
2017-05-06T11:17:37.323Z,68.79
2017-05-06T11:18:46.300Z,68.37
2017-05-06T11:19:55.512Z,68.08
2017-05-06T11:21:04.731Z,67.99
2017-05-06T11:22:13.688Z,67.32
2017-05-06T11:23:22.645Z,68.08
2017-05-06T11:24:31.698Z,68.37
2017-05-06T11:25:40.981Z,67.69
2017-05-06T11:26:49.947Z,66.64
2017-05-06T11:27:59.003Z,66.64
2017-05-06T11:29:07.959Z,65.97
2017-05-06T11:30:16.918Z,66.06
2017-05-06T11:31:26.211Z,66.06
2017-05-06T11:32:35.210Z,65.97
2017-05-06T11:33:44.233Z,66.26
2017-05-06T11:34:53.193Z,66.26
2017-05-06T11:36:02.511Z,65.88
2017-05-06T11:37:11.950Z,65.97
2017-05-06T11:38:20.987Z,65.78
2017-05-06T11:39:30.028Z,65.88
2017-05-06T11:40:39.312Z,65.68
2017-05-06T11:41:48.453Z,65.97
2017-05-06T11:42:57.955Z,65.81
2017-05-06T11:44:06.917Z,65.3
2017-05-06T11:45:16.569Z,65.3
2017-05-06T11:46:25.617Z,65.23
2017-05-06T11:47:34.793Z,64.56
2017-05-06T11:48:44.055Z,64.95
2017-05-06T11:49:53.152Z,65.05
2017-05-06T11:51:02.226Z,64.85
2017-05-06T11:52:11.355Z,64.18
2017-05-06T11:53:20.412Z,64.18
2017-05-06T11:54:29.720Z,63.89
2017-05-06T11:55:38.792Z,64.09
2017-05-06T11:56:47.787Z,63.99
2017-05-06T11:57:56.778Z,63.32
2017-05-06T11:59:05.836Z,63.89
2017-05-06T12:00:15.311Z,63.22
2017-05-06T12:01:24.285Z,62.84
2017-05-06T12:02:33.495Z,63.03
2017-05-06T12:03:42.862Z,63.35
2017-05-06T12:04:52.277Z,63.16
2017-05-06T12:06:01.736Z,63.06
2017-05-06T12:07:10.731Z,62.87
2017-05-06T12:08:19.804Z,62.1
2017-05-06T12:09:29.029Z,61.91
2017-05-06T12:10:38.293Z,61.91
2017-05-06T12:11:47.545Z,61.81
2017-05-06T12:12:56.829Z,61.24
2017-05-06T12:14:06.020Z,61.33
2017-05-06T12:15:15.024Z,61.14
2017-05-06T12:16:23.983Z,60.47
2017-05-06T12:17:33.259Z,61.05
2017-05-06T12:18:42.217Z,59.89
2017-05-06T12:19:51.179Z,60.47
2017-05-06T12:21:00.470Z,59.8
2017-05-06T12:22:09.431Z,59.61
2017-05-06T12:23:18.656Z,59.32
2017-05-06T12:24:27.624Z,59.34
2017-05-06T12:25:36.597Z,59.25
2017-05-06T12:26:45.564Z,59.25
2017-05-06T12:27:54.531Z,58.87
2017-05-06T12:29:03.757Z,59.25
2017-05-06T12:30:12.798Z,58.87
2017-05-06T12:31:21.755Z,58.58
2017-05-06T12:32:30.718Z,58.48
2017-05-06T12:33:39.683Z,57.9
2017-05-06T12:34:48.928Z,57.36
2017-05-06T12:35:57.886Z,56.59
2017-05-06T12:37:07.225Z,56.01
2017-05-06T12:38:16.373Z,56.01
2017-05-06T12:39:25.333Z,56.11
2017-05-06T12:40:34.543Z,56.21
2017-05-06T12:41:43.506Z,56.21
2017-05-06T12:42:52.531Z,55.53
2017-05-06T12:44:01.659Z,55.24
2017-05-06T12:45:11.038Z,55.73
2017-05-06T12:46:20.464Z,55.91
2017-05-06T12:47:29.435Z,55.05
2017-05-06T12:48:38.396Z,54.86
2017-05-06T12:49:47.584Z,54.86
2017-05-06T12:50:57.377Z,55.44
2017-05-06T12:52:06.688Z,55.73
2017-05-06T12:53:15.848Z,55.91
2017-05-06T12:54:24.887Z,56.11
2017-05-06T12:55:34.012Z,55.99
2017-05-06T12:56:43.232Z,56.18
2017-05-06T12:57:52.596Z,56.46
2017-05-06T12:59:01.787Z,56.88
2017-05-06T13:00:10.851Z,57.04
2017-05-06T13:01:19.879Z,57.23
2017-05-06T13:02:29.010Z,58.13
2017-05-06T13:03:38.244Z,58.13
2017-05-06T13:04:47.409Z,58.58
2017-05-06T13:05:56.633Z,58.8
2017-05-06T13:07:05.758Z,58.61
2017-05-06T13:08:14.827Z,58.89
2017-05-06T13:09:24.404Z,58.96
2017-05-06T13:10:33.490Z,59.54
2017-05-06T13:11:42.728Z,59.64
2017-05-06T13:12:51.801Z,59.54
2017-05-06T13:14:00.922Z,60.5
2017-05-06T13:15:10.328Z,60.21
2017-05-06T13:16:19.293Z,60.11
2017-05-06T13:17:28.332Z,60.21
2017-05-06T13:18:37.346Z,60.31
2017-05-06T13:19:46.392Z,60.02
2017-05-06T13:20:55.602Z,59.92
2017-05-06T13:22:04.628Z,60.21
2017-05-06T13:23:13.980Z,60.11
2017-05-06T13:24:23.220Z,60.21
2017-05-06T13:25:32.326Z,60.21
2017-05-06T13:26:42.030Z,59.83
2017-05-06T13:27:52.068Z,59.83
2017-05-06T13:29:01.110Z,59.73
2017-05-06T13:30:10.275Z,60.02
2017-05-06T13:31:24.324Z,60.21
2017-05-06T13:32:33.755Z,60.02
2017-05-06T13:33:42.819Z,59.64
2017-05-06T13:34:51.784Z,59.44
2017-05-06T13:36:00.752Z,59.34
2017-05-06T13:37:09.829Z,59.64
2017-05-06T13:38:19.289Z,59.73
2017-05-06T13:39:28.251Z,59.34
2017-05-06T13:40:37.376Z,58.67
2017-05-06T13:41:46.427Z,58.67
2017-05-06T13:42:55.947Z,58.1
2017-05-06T13:44:05.162Z,58
2017-05-06T13:45:14.145Z,58.67
2017-05-06T13:46:23.205Z,58.87
2017-05-06T13:47:32.584Z,58.77
2017-05-06T13:48:41.550Z,58.67
2017-05-06T13:49:50.848Z,58.48
2017-05-06T13:51:00.141Z,58.77
2017-05-06T13:52:09.100Z,58.67
2017-05-06T13:53:18.306Z,58.87
2017-05-06T13:54:27.392Z,58.67
2017-05-06T13:55:36.631Z,58.96
2017-05-06T13:56:45.923Z,58.96
2017-05-06T13:57:54.901Z,58.77
2017-05-06T13:59:04.190Z,58.77
2017-05-06T14:00:13.201Z,58.77
2017-05-06T14:01:23.895Z,58.48
2017-05-06T14:02:33.060Z,58.67
2017-05-06T14:03:42.214Z,58.77
2017-05-06T14:04:51.305Z,58.29
2017-05-06T14:06:00.299Z,58.77
2017-05-06T14:07:09.596Z,58.77
2017-05-06T14:08:18.651Z,58.1
2017-05-06T14:09:27.738Z,58
2017-05-06T14:10:36.750Z,58.84
2017-05-06T14:11:45.834Z,58.64
2017-05-06T14:12:55.495Z,58.55
2017-05-06T14:14:04.525Z,58.77
2017-05-06T14:15:13.571Z,59.12
2017-05-06T14:16:22.613Z,59.32
2017-05-06T14:17:31.703Z,59.06
2017-05-06T14:18:41.692Z,59.25
2017-05-06T14:19:50.740Z,58.87
2017-05-06T14:20:59.955Z,58.58
2017-05-06T14:22:09.017Z,58.58
2017-05-06T14:23:18.337Z,58.96
2017-05-06T14:24:27.853Z,58.48
2017-05-06T14:25:37.110Z,58.67
2017-05-06T14:26:46.188Z,58.96
2017-05-06T14:27:55.593Z,58.58
2017-05-06T14:29:04.559Z,58.29
2017-05-06T14:30:13.800Z,58.58
2017-05-06T14:31:22.852Z,58.87
2017-05-06T14:32:31.872Z,58.67
2017-05-06T14:33:41.022Z,58.77
2017-05-06T14:34:50.021Z,58.96
2017-05-06T14:35:59.271Z,58.67
2017-05-06T14:37:08.719Z,58.36
2017-05-06T14:38:17.679Z,58.67
2017-05-06T14:39:26.643Z,58.77
2017-05-06T14:40:35.603Z,58.96
2017-05-06T14:41:44.947Z,58.94
2017-05-06T14:42:53.910Z,58.64
2017-05-06T14:44:02.869Z,59.16
2017-05-06T14:45:11.830Z,59.34
2017-05-06T14:46:20.798Z,59.16
2017-05-06T14:47:30.006Z,59.12
2017-05-06T14:48:38.975Z,59.32
2017-05-06T14:49:47.939Z,59.7
2017-05-06T14:50:56.903Z,59.22
2017-05-06T14:52:05.953Z,59.8
2017-05-06T14:53:15.169Z,59.41