createdAt,value
2018-06-07T00:02:03.548Z,20.03
2018-06-07T00:04:32.017Z,18.57
2018-06-07T00:07:00.424Z,19.10
2018-06-07T00:09:28.843Z,17.53
2018-06-07T00:11:57.257Z,19.60
2018-06-07T00:14:25.716Z,17.13
2018-06-07T00:16:54.141Z,15.40
2018-06-07T00:19:22.571Z,16.37
2018-06-07T00:21:51.021Z,15.37
2018-06-07T00:24:19.462Z,15.77
2018-06-07T00:26:47.886Z,17.23
2018-06-07T00:29:16.320Z,15.20
2018-06-07T00:31:44.816Z,14.97
2018-06-07T00:34:13.256Z,16.10
2018-06-07T00:36:41.856Z,15.43
2018-06-07T00:39:10.559Z,15.90
2018-06-07T00:41:38.998Z,15.37
2018-06-07T00:44:07.463Z,15.80
2018-06-07T00:46:35.897Z,16.73
2018-06-07T00:49:04.465Z,16.33
2018-06-07T00:51:32.933Z,17.30
2018-06-07T00:54:02.100Z,17.70
2018-06-07T00:56:41.841Z,16.23
2018-06-07T00:59:10.264Z,17.03
2018-06-07T01:01:38.712Z,15.73
2018-06-07T01:04:07.135Z,19.20
2018-06-07T01:06:35.650Z,17.23
2018-06-07T01:09:05.773Z,16.77
2018-06-07T01:11:34.448Z,16.60
2018-06-07T01:14:02.897Z,17.07
2018-06-07T01:16:31.336Z,18.43
2018-06-07T01:18:59.780Z,18.10
2018-06-07T01:21:28.212Z,16.70
2018-06-07T01:23:56.688Z,15.10
2018-06-07T01:26:25.080Z,15.93
2018-06-07T01:28:53.552Z,15.63
2018-06-07T01:31:27.296Z,16.60
2018-06-07T01:33:55.756Z,15.63
2018-06-07T01:36:24.257Z,14.80
2018-06-07T01:39:14.463Z,16.17
2018-06-07T01:41:42.955Z,16.20
2018-06-07T01:44:11.401Z,16.40
2018-06-07T01:46:39.851Z,15.00
2018-06-07T01:49:08.304Z,17.23
2018-06-07T01:51:36.852Z,14.13
2018-06-07T01:54:05.466Z,15.50
2018-06-07T01:56:33.872Z,16.63
2018-06-07T01:59:02.378Z,17.40
2018-06-07T02:01:30.860Z,17.70
2018-06-07T02:04:00.559Z,17.50
2018-06-07T02:06:29.082Z,18.70
2018-06-07T02:08:57.520Z,17.23
2018-06-07T02:11:25.944Z,18.40
2018-06-07T02:13:54.424Z,20.50
2018-06-07T02:16:22.885Z,18.30
2018-06-07T02:18:51.320Z,19.47
2018-06-07T02:21:19.756Z,18.47
2018-06-07T02:23:48.394Z,19.00
2018-06-07T02:26:22.751Z,19.30
2018-06-07T02:28:51.241Z,19.17
2018-06-07T02:31:19.725Z,19.37
2018-06-07T02:33:48.176Z,18.67
2018-06-07T02:36:16.681Z,23.10
2018-06-07T02:38:45.160Z,20.57
2018-06-07T02:41:13.656Z,21.43
2018-06-07T02:43:42.074Z,18.90
2018-06-07T02:46:10.476Z,18.73
2018-06-07T02:48:38.936Z,17.90
2018-06-07T02:51:07.365Z,16.83
2018-06-07T02:53:35.968Z,17.50
2018-06-07T02:56:04.465Z,16.30
2018-06-07T02:58:33.115Z,19.13
2018-06-07T03:01:01.522Z,19.73
2018-06-07T03:03:30.120Z,19.87
2018-06-07T03:05:58.770Z,19.23
2018-06-07T03:08:27.253Z,18.83
2018-06-07T03:10:55.636Z,18.37
2018-06-07T03:13:24.112Z,18.73
2018-06-07T03:15:52.560Z,20.43
2018-06-07T03:18:21.000Z,20.27
2018-06-07T03:20:49.437Z,19.00
2018-06-07T03:23:17.872Z,19.20
2018-06-07T03:25:46.300Z,21.30
2018-06-07T03:28:14.766Z,20.00
2018-06-07T03:30:43.227Z,18.87
2018-06-07T03:33:11.745Z,18.87
2018-06-07T03:35:40.149Z,22.10
2018-06-07T03:38:08.400Z,21.17
2018-06-07T03:40:36.856Z,19.03
2018-06-07T03:43:05.342Z,23.60
2018-06-07T03:45:33.761Z,18.93
2018-06-07T03:48:02.221Z,20.40
2018-06-07T03:50:30.650Z,20.57
2018-06-07T03:52:59.139Z,20.23
2018-06-07T03:55:27.597Z,21.03
2018-06-07T03:57:56.009Z,20.13
2018-06-07T04:00:24.509Z,22.40
2018-06-07T04:02:52.992Z,19.97
2018-06-07T04:05:21.528Z,21.93
2018-06-07T04:07:49.991Z,21.70
2018-06-07T04:10:18.380Z,20.60
2018-06-07T04:12:46.885Z,19.97
2018-06-07T04:15:15.315Z,21.97
2018-06-07T04:17:43.763Z,19.13
2018-06-07T04:20:12.334Z,20.73
2018-06-07T04:22:40.737Z,19.83
2018-06-07T04:25:09.168Z,18.00
2018-06-07T04:27:37.627Z,20.63
2018-06-07T04:30:06.300Z,18.47
2018-06-07T04:32:34.752Z,19.27
2018-06-07T04:35:03.155Z,19.50
2018-06-07T04:37:31.621Z,20.23
2018-06-07T04:40:00.033Z,19.97
2018-06-07T04:42:28.459Z,19.00
2018-06-07T04:44:56.957Z,25.23
2018-06-07T04:47:25.409Z,18.43
2018-06-07T04:49:53.829Z,25.23
2018-06-07T04:52:22.364Z,22.33
2018-06-07T04:54:50.789Z,20.00
2018-06-07T04:57:19.376Z,23.57
2018-06-07T04:59:47.823Z,20.90
2018-06-07T05:02:16.263Z,20.00
2018-06-07T05:04:44.719Z,21.03
2018-06-07T05:07:13.149Z,20.27
2018-06-07T05:09:41.609Z,18.23
2018-06-07T05:12:10.054Z,18.63
2018-06-07T05:14:38.591Z,19.30
2018-06-07T05:17:06.963Z,17.90
2018-06-07T05:19:35.616Z,20.83
2018-06-07T05:22:04.144Z,21.00
2018-06-07T05:24:32.749Z,21.53
2018-06-07T05:27:01.173Z,18.97
2018-06-07T05:29:29.655Z,22.40
2018-06-07T05:31:58.198Z,19.10
2018-06-07T05:34:28.358Z,19.57
2018-06-07T05:36:56.941Z,21.30
2018-06-07T05:39:25.979Z,20.57
2018-06-07T05:41:54.384Z,26.43
2018-06-07T05:44:22.935Z,22.80
2018-06-07T05:46:51.332Z,19.67
2018-06-07T05:49:19.871Z,22.97
2018-06-07T05:51:48.447Z,19.17
2018-06-07T05:54:16.878Z,18.90
2018-06-07T05:56:45.294Z,21.00
2018-06-07T05:59:13.703Z,18.27
2018-06-07T06:01:42.167Z,20.70
2018-06-07T06:04:10.691Z,19.43
2018-06-07T06:06:39.373Z,16.93
2018-06-07T06:09:08.207Z,19.33
2018-06-07T06:11:37.163Z,17.43
2018-06-07T06:14:05.665Z,14.10
2018-06-07T06:16:34.095Z,17.03
2018-06-07T06:19:02.514Z,14.63
2018-06-07T06:21:31.307Z,13.90
2018-06-07T06:23:59.727Z,15.73
2018-06-07T06:26:28.131Z,13.87
2018-06-07T06:28:56.640Z,13.30
2018-06-07T06:31:35.067Z,13.80
2018-06-07T06:34:03.509Z,16.20
2018-06-07T06:36:31.956Z,14.47
2018-06-07T06:39:00.480Z,12.40
2018-06-07T06:41:28.960Z,16.33
2018-06-07T06:43:57.396Z,14.50
2018-06-07T06:46:25.908Z,13.07
2018-06-07T06:48:54.336Z,11.67
2018-06-07T06:51:22.728Z,12.57
2018-06-07T06:53:51.176Z,12.47
2018-06-07T06:56:19.596Z,11.83
2018-06-07T06:58:48.021Z,16.70
2018-06-07T07:01:16.469Z,12.40
2018-06-07T07:03:44.936Z,11.10
2018-06-07T07:06:13.472Z,11.50
2018-06-07T07:08:42.772Z,10.40
2018-06-07T07:11:11.241Z,10.37
2018-06-07T07:13:39.676Z,8.00
2018-06-07T07:16:08.112Z,7.10
2018-06-07T07:18:36.532Z,9.73
2018-06-07T07:21:05.035Z,10.63
2018-06-07T07:23:33.464Z,9.43
2018-06-07T07:26:01.921Z,13.53
2018-06-07T07:28:30.071Z,10.83
2018-06-07T07:30:58.463Z,10.27
2018-06-07T07:33:26.840Z,8.57
2018-06-07T07:35:55.337Z,8.50
2018-06-07T07:38:23.816Z,9.20
2018-06-07T07:40:52.284Z,14.00
2018-06-07T07:43:20.823Z,9.17
2018-06-07T07:45:49.256Z,9.93
2018-06-07T07:48:17.655Z,10.60
2018-06-07T07:50:46.087Z,13.10
2018-06-07T07:53:14.517Z,9.73
2018-06-07T07:55:43.004Z,8.23
2018-06-07T07:58:11.492Z,9.97
2018-06-07T08:00:39.900Z,12.73
2018-06-07T08:03:18.528Z,11.80
2018-06-07T08:05:46.976Z,10.27
2018-06-07T08:08:15.384Z,10.60
2018-06-07T08:10:43.935Z,10.60
2018-06-07T08:13:12.452Z,9.00
2018-06-07T08:15:40.876Z,9.20
2018-06-07T08:18:09.518Z,9.00
2018-06-07T08:20:37.964Z,11.13
2018-06-07T08:23:06.424Z,9.73
2018-06-07T08:25:34.853Z,13.03
2018-06-07T08:28:03.408Z,11.13
2018-06-07T08:30:31.908Z,10.30
2018-06-07T08:33:00.302Z,8.57
2018-06-07T08:35:28.760Z,8.90
2018-06-07T08:37:58.394Z,10.43
2018-06-07T08:40:26.900Z,15.40
2018-06-07T08:42:55.326Z,11.17
2018-06-07T08:45:23.779Z,9.60
2018-06-07T08:47:52.285Z,12.03
2018-06-07T08:50:20.696Z,11.03
2018-06-07T08:52:49.168Z,20.00
2018-06-07T08:55:17.930Z,11.00
2018-06-07T08:57:46.392Z,8.57
2018-06-07T09:00:14.915Z,10.17
2018-06-07T09:02:44.395Z,9.50
2018-06-07T09:05:13.954Z,11.03
2018-06-07T09:07:42.468Z,10.60
2018-06-07T09:10:10.980Z,9.27
2018-06-07T09:12:39.448Z,8.53
2018-06-07T09:15:07.889Z,12.10
2018-06-07T09:17:36.529Z,9.33
2018-06-07T09:20:05.101Z,11.00
2018-06-07T09:22:33.557Z,10.20
2018-06-07T09:25:02.028Z,12.47
2018-06-07T09:27:30.537Z,12.10
2018-06-07T09:29:58.970Z,15.23
2018-06-07T09:32:27.373Z,11.40
2018-06-07T09:35:04.149Z,7.87
2018-06-07T09:37:32.580Z,9.97
2018-06-07T09:40:01.045Z,10.97
2018-06-07T09:42:29.489Z,8.80
2018-06-07T09:44:57.953Z,8.67
2018-06-07T09:47:26.417Z,8.10
2018-06-07T09:49:54.840Z,13.93
2018-06-07T09:52:23.261Z,8.90
2018-06-07T09:54:51.682Z,13.83
2018-06-07T09:57:20.184Z,10.03
2018-06-07T09:59:48.714Z,11.57
2018-06-07T10:02:18.234Z,10.27
2018-06-07T10:04:46.676Z,11.87
2018-06-07T10:07:15.168Z,9.03
2018-06-07T10:09:43.621Z,13.53
2018-06-07T10:12:12.094Z,9.97
2018-06-07T10:14:40.539Z,14.93
2018-06-07T10:17:09.261Z,10.00
2018-06-07T10:19:37.761Z,11.03
2018-06-07T10:22:06.170Z,9.63
2018-06-07T10:24:35.772Z,10.50
2018-06-07T10:27:04.200Z,10.90
2018-06-07T10:29:32.678Z,20.43
2018-06-07T10:32:01.260Z,11.03
2018-06-07T10:34:29.848Z,12.83
2018-06-07T10:36:58.385Z,15.00
2018-06-07T10:39:27.327Z,12.47
2018-06-07T10:41:55.827Z,12.33
2018-06-07T10:44:24.257Z,13.83
2018-06-07T10:46:52.749Z,14.40
2018-06-07T10:49:21.251Z,15.60
2018-06-07T10:51:49.790Z,17.30
2018-06-07T10:54:18.249Z,22.27
2018-06-07T10:56:46.696Z,16.73
2018-06-07T10:59:15.100Z,28.10
2018-06-07T11:01:43.568Z,12.67
2018-06-07T11:04:12.022Z,16.17
2018-06-07T11:06:49.935Z,19.90
2018-06-07T11:09:18.372Z,19.67
2018-06-07T11:11:46.884Z,15.17
2018-06-07T11:14:15.308Z,13.43
2018-06-07T11:16:44.030Z,13.47
2018-06-07T11:19:12.655Z,13.33
2018-06-07T11:21:41.166Z,14.60
2018-06-07T11:24:10.774Z,14.50
2018-06-07T11:26:40.064Z,13.47
2018-06-07T11:29:08.538Z,13.20
2018-06-07T11:31:38.338Z,17.03
2018-06-07T11:34:07.863Z,12.97
2018-06-07T11:36:37.162Z,13.17
2018-06-07T11:39:06.972Z,13.63
2018-06-07T11:41:36.561Z,13.40
2018-06-07T11:44:05.923Z,13.07
2018-06-07T11:46:34.339Z,11.37
2018-06-07T11:49:02.780Z,16.53
2018-06-07T11:51:32.078Z,15.87
2018-06-07T11:54:01.740Z,14.30
2018-06-07T11:56:30.246Z,11.77
2018-06-07T11:58:59.736Z,12.97
2018-06-07T12:01:28.234Z,12.80
2018-06-07T12:03:56.776Z,15.13
2018-06-07T12:06:25.179Z,13.10
2018-06-07T12:08:53.630Z,12.17
2018-06-07T12:11:23.006Z,16.63
2018-06-07T12:13:51.523Z,11.90
2018-06-07T12:16:19.977Z,12.87
2018-06-07T12:18:48.502Z,13.90
2018-06-07T12:21:17.004Z,12.50
2018-06-07T12:23:45.485Z,12.27
2018-06-07T12:26:13.913Z,12.63
2018-06-07T12:28:42.858Z,11.73
2018-06-07T12:31:11.300Z,12.27
2018-06-07T12:33:39.772Z,12.57
2018-06-07T12:36:08.505Z,12.03
2018-06-07T12:38:47.228Z,13.17
2018-06-07T12:41:16.889Z,13.50
2018-06-07T12:43:46.462Z,16.57
2018-06-07T12:46:15.437Z,14.73
2018-06-07T12:48:45.734Z,14.10
2018-06-07T12:51:14.162Z,16.07
2018-06-07T12:53:42.952Z,13.63
2018-06-07T12:56:11.384Z,11.80
2018-06-07T12:58:39.969Z,14.63
2018-06-07T13:01:09.775Z,14.17
2018-06-07T13:03:38.259Z,16.57
2018-06-07T13:06:07.013Z,14.70
2018-06-07T13:08:35.415Z,13.23
2018-06-07T13:11:03.830Z,13.53
2018-06-07T13:13:32.282Z,12.70
2018-06-07T13:16:00.741Z,14.43
2018-06-07T13:18:29.321Z,14.70
2018-06-07T13:20:57.887Z,13.83
2018-06-07T13:23:26.495Z,15.60
2018-06-07T13:25:55.109Z,15.00
2018-06-07T13:28:23.548Z,16.83
2018-06-07T13:30:51.991Z,17.73
2018-06-07T13:33:20.082Z,15.40
2018-06-07T13:35:48.565Z,15.33
2018-06-07T13:38:16.963Z,16.17
2018-06-07T13:40:45.409Z,15.70
2018-06-07T13:43:13.869Z,19.10
2018-06-07T13:45:42.268Z,20.47
2018-06-07T13:48:10.692Z,16.03
2018-06-07T13:50:39.214Z,15.80
2018-06-07T13:53:07.556Z,17.33
2018-06-07T13:55:35.999Z,14.43
2018-06-07T13:58:04.501Z,15.83
2018-06-07T14:00:32.920Z,14.00
2018-06-07T14:03:01.365Z,15.60
2018-06-07T14:05:29.755Z,17.40
2018-06-07T14:07:58.195Z,18.17
2018-06-07T14:10:27.231Z,14.30
2018-06-07T14:12:55.635Z,15.93
2018-06-07T14:15:24.069Z,16.27
2018-06-07T14:17:52.516Z,13.73
2018-06-07T14:20:20.907Z,16.23
2018-06-07T14:22:49.350Z,17.30
2018-06-07T14:25:17.803Z,15.97
2018-06-07T14:27:46.490Z,17.43
2018-06-07T14:30:14.971Z,15.40
2018-06-07T14:32:43.394Z,15.23
2018-06-07T14:35:11.945Z,15.93
2018-06-07T14:37:40.373Z,16.00
2018-06-07T14:40:08.905Z,17.10
2018-06-07T14:42:37.287Z,15.33
2018-06-07T14:45:05.796Z,16.93
2018-06-07T14:47:34.202Z,16.40
2018-06-07T14:50:02.673Z,16.90
2018-06-07T14:52:31.088Z,16.00
2018-06-07T14:54:59.520Z,16.77
2018-06-07T14:57:27.919Z,16.80
2018-06-07T14:59:56.337Z,17.30
2018-06-07T15:02:24.722Z,19.10
2018-06-07T15:04:53.135Z,20.47
2018-06-07T15:07:21.585Z,19.70
2018-06-07T15:09:50.000Z,20.50
2018-06-07T15:12:18.626Z,19.70
2018-06-07T15:14:47.043Z,20.10
2018-06-07T15:17:15.522Z,20.20
2018-06-07T15:19:43.976Z,19.47
2018-06-07T15:22:12.571Z,23.93
2018-06-07T15:24:41.021Z,20.83
2018-06-07T15:27:09.493Z,20.53
2018-06-07T15:29:37.952Z,13.93
2018-06-07T15:32:06.900Z,10.20
2018-06-07T15:34:35.356Z,8.93
2018-06-07T15:37:03.804Z,6.90
2018-06-07T15:39:32.232Z,10.40
2018-06-07T15:42:00.721Z,9.40
2018-06-07T15:44:29.144Z,8.23
2018-06-07T15:46:57.565Z,10.70
2018-06-07T15:49:25.952Z,10.60
2018-06-07T15:51:54.698Z,12.27
2018-06-07T15:54:23.153Z,12.10
2018-06-07T15:56:52.080Z,9.53
2018-06-07T15:59:20.504Z,10.60
2018-06-07T16:01:48.965Z,13.27
2018-06-07T16:04:17.398Z,14.03
2018-06-07T16:06:47.111Z,15.63
2018-06-07T16:09:15.898Z,16.40
2018-06-07T16:11:44.752Z,11.97
2018-06-07T16:14:13.267Z,11.30
2018-06-07T16:16:41.749Z,14.53
2018-06-07T16:19:10.255Z,12.63
2018-06-07T16:21:38.881Z,13.27
2018-06-07T16:24:07.424Z,12.70
2018-06-07T16:26:35.912Z,13.03
2018-06-07T16:29:04.417Z,14.43
2018-06-07T16:31:32.827Z,14.40
2018-06-07T16:34:02.438Z,15.87
2018-06-07T16:36:30.959Z,15.10
2018-06-07T16:38:59.432Z,17.27
2018-06-07T16:41:27.845Z,17.33
2018-06-07T16:43:57.449Z,17.70
2018-06-07T16:46:25.879Z,17.03
2018-06-07T16:48:54.305Z,16.43
2018-06-07T16:51:22.827Z,16.97
2018-06-07T16:53:51.323Z,16.33
2018-06-07T16:56:19.760Z,20.07
2018-06-07T16:58:48.714Z,21.23
2018-06-07T17:01:17.161Z,17.47
2018-06-07T17:03:45.601Z,16.93
2018-06-07T17:06:14.071Z,16.40
2018-06-07T17:08:42.967Z,13.40
2018-06-07T17:11:11.407Z,16.60
2018-06-07T17:13:40.000Z,55.80
2018-06-07T17:16:08.895Z,59.50
2018-06-07T17:18:37.385Z,36.43
2018-06-07T17:21:05.839Z,21.73
2018-06-07T17:23:34.279Z,22.80
2018-06-07T17:26:02.849Z,22.73
2018-06-07T17:28:31.461Z,16.30
2018-06-07T17:31:00.235Z,12.40
2018-06-07T17:33:28.747Z,17.10
2018-06-07T17:35:57.207Z,12.67
2018-06-07T17:38:25.625Z,15.50
2018-06-07T17:40:54.057Z,13.70
2018-06-07T17:43:22.622Z,14.00
2018-06-07T17:45:51.097Z,18.50
2018-06-07T17:48:19.924Z,39.17
2018-06-07T17:50:48.363Z,15.90
2018-06-07T17:53:16.809Z,23.77
2018-06-07T17:55:45.268Z,23.30
2018-06-07T17:58:13.853Z,21.00
2018-06-07T18:00:42.509Z,15.17
2018-06-07T18:03:10.969Z,21.30
2018-06-07T18:05:39.443Z,18.03
2018-06-07T18:08:08.597Z,26.30
2018-06-07T18:10:37.083Z,16.20
2018-06-07T18:13:06.135Z,14.20
2018-06-07T18:15:43.741Z,19.60
2018-06-07T18:18:12.300Z,15.73
2018-06-07T18:20:41.021Z,18.90
2018-06-07T18:23:09.653Z,20.13
2018-06-07T18:25:38.246Z,15.00
2018-06-07T18:28:06.714Z,23.20
2018-06-07T18:30:35.231Z,15.53
2018-06-07T18:33:03.778Z,18.40
2018-06-07T18:35:32.224Z,21.80
2018-06-07T18:38:00.710Z,15.80
2018-06-07T18:40:29.256Z,18.80
2018-06-07T18:42:57.844Z,17.20
2018-06-07T18:45:26.462Z,17.40
2018-06-07T18:47:55.164Z,14.37
2018-06-07T18:50:23.581Z,19.30
2018-06-07T18:52:52.178Z,15.70
2018-06-07T18:55:20.612Z,20.13
2018-06-07T18:57:50.450Z,17.83
2018-06-07T19:00:18.883Z,15.37
2018-06-07T19:02:47.318Z,18.00
2018-06-07T19:05:15.776Z,16.73
2018-06-07T19:07:44.224Z,17.80
2018-06-07T19:10:13.904Z,21.53
2018-06-07T19:12:42.328Z,18.60
2018-06-07T19:15:13.103Z,15.93
2018-06-07T19:17:41.564Z,24.20
2018-06-07T19:20:15.438Z,18.63
2018-06-07T19:22:43.918Z,20.73
2018-06-07T19:25:17.667Z,27.10
2018-06-07T19:27:46.132Z,21.93
2018-06-07T19:30:14.576Z,20.03
2018-06-07T19:32:48.276Z,19.13
2018-06-07T19:35:17.621Z,18.27
2018-06-07T19:37:46.470Z,21.53
2018-06-07T19:41:19.436Z,18.83
2018-06-07T19:43:47.922Z,22.27
2018-06-07T19:46:16.581Z,17.63
2018-06-07T19:48:45.628Z,23.93
2018-06-07T19:51:14.074Z,19.40
2018-06-07T19:53:42.630Z,22.50
2018-06-07T19:56:11.110Z,26.20
2018-06-07T19:58:40.603Z,20.27
2018-06-07T20:01:09.205Z,23.70
2018-06-07T20:03:38.533Z,20.57
2018-06-07T20:06:08.677Z,21.50
2018-06-07T20:08:37.337Z,23.17
2018-06-07T20:11:05.697Z,26.10
2018-06-07T20:13:34.124Z,21.17
2018-06-07T20:16:02.577Z,22.30
2018-06-07T20:18:31.021Z,20.67
2018-06-07T20:20:59.467Z,21.77
2018-06-07T20:23:27.909Z,19.17
2018-06-07T20:25:56.381Z,20.57
2018-06-07T20:28:25.142Z,28.00
2018-06-07T20:30:54.946Z,24.67
2018-06-07T20:33:23.936Z,37.97
2018-06-07T20:35:52.581Z,31.87
2018-06-07T20:38:21.697Z,26.37
2018-06-07T20:40:50.183Z,22.43
2018-06-07T20:43:18.611Z,27.80
2018-06-07T20:45:47.124Z,27.63
2018-06-07T20:48:16.439Z,24.00
2018-06-07T20:50:44.917Z,23.63
2018-06-07T20:53:13.425Z,25.77
2018-06-07T20:55:42.043Z,28.20
2018-06-07T20:58:10.469Z,34.00
2018-06-07T21:00:39.417Z,48.03
2018-06-07T21:03:08.969Z,35.90
2018-06-07T21:05:37.497Z,26.73
2018-06-07T21:08:06.137Z,23.07
2018-06-07T21:10:35.758Z,25.20
2018-06-07T21:13:04.273Z,25.27
2018-06-07T21:15:32.795Z,27.17
2018-06-07T21:18:01.269Z,27.40
2018-06-07T21:20:29.750Z,26.17
2018-06-07T21:22:58.237Z,29.47
2018-06-07T21:25:26.945Z,26.47
2018-06-07T21:27:55.409Z,24.47
2018-06-07T21:30:24.048Z,25.77
2018-06-07T21:32:52.548Z,26.57
2018-06-07T21:35:20.999Z,27.23
2018-06-07T21:37:49.421Z,28.17
2018-06-07T21:40:17.618Z,45.67
2018-06-07T21:42:46.161Z,32.77
2018-06-07T21:45:14.591Z,27.80
2018-06-07T21:47:43.461Z,27.70
2018-06-07T21:50:11.905Z,28.10
2018-06-07T21:52:40.435Z,30.93
2018-06-07T21:55:08.870Z,30.63
2018-06-07T21:57:37.380Z,30.63
2018-06-07T22:00:07.733Z,36.03
2018-06-07T22:02:36.487Z,31.10
2018-06-07T22:05:05.131Z,35.77
2018-06-07T22:07:34.241Z,33.77
2018-06-07T22:10:02.683Z,35.90
2018-06-07T22:12:31.209Z,35.17
2018-06-07T22:14:59.625Z,31.73
2018-06-07T22:17:28.049Z,32.00
2018-06-07T22:20:01.439Z,33.90
2018-06-07T22:22:30.547Z,32.17
2018-06-07T22:24:59.121Z,31.20
2018-06-07T22:27:27.590Z,36.37
2018-06-07T22:29:56.031Z,36.40
2018-06-07T22:32:24.487Z,31.30
2018-06-07T22:34:52.993Z,30.77
2018-06-07T22:37:21.395Z,31.37
2018-06-07T22:39:49.876Z,31.23
2018-06-07T22:42:18.487Z,34.37
2018-06-07T22:44:46.915Z,33.33
2018-06-07T22:47:15.415Z,33.60
2018-06-07T22:49:43.825Z,39.90
2018-06-07T22:52:12.271Z,39.90
2018-06-07T22:54:40.715Z,40.17
2018-06-07T22:57:09.135Z,30.40
2018-06-07T22:59:37.663Z,32.60
2018-06-07T23:02:06.195Z,29.80
2018-06-07T23:04:34.635Z,33.60
2018-06-07T23:07:03.045Z,31.40
2018-06-07T23:09:31.509Z,33.50
2018-06-07T23:11:59.945Z,32.00
2018-06-07T23:14:28.357Z,40.23
2018-06-07T23:16:59.763Z,37.20
2018-06-07T23:19:28.503Z,32.87
2018-06-07T23:21:56.920Z,33.40
2018-06-07T23:24:26.464Z,33.40
2018-06-07T23:26:54.894Z,36.10
2018-06-07T23:29:23.347Z,34.60
2018-06-07T23:31:52.056Z,35.67
2018-06-07T23:34:20.544Z,35.80
2018-06-07T23:36:49.014Z,34.30
2018-06-07T23:39:17.522Z,34.77
2018-06-07T23:41:46.088Z,38.83
2018-06-07T23:44:14.572Z,36.70
2018-06-07T23:46:43.076Z,37.77
2018-06-07T23:49:11.739Z,37.80
2018-06-07T23:51:40.222Z,35.83
2018-06-07T23:54:08.616Z,39.83
2018-06-07T23:56:37.088Z,34.13
2018-06-07T23:59:05.520Z,35.90
