createdAt,value
2023-04-23T00:00:11.169Z,13.79
2023-04-23T00:01:11.174Z,13.81
2023-04-23T00:02:11.157Z,13.85
2023-04-23T00:03:11.289Z,13.79
2023-04-23T00:04:16.295Z,13.63
2023-04-23T00:05:11.130Z,13.67
2023-04-23T00:06:11.112Z,13.77
2023-04-23T00:07:11.103Z,13.69
2023-04-23T00:08:11.080Z,13.67
2023-04-23T00:09:11.065Z,13.69
2023-04-23T00:10:11.155Z,13.64
2023-04-23T00:11:11.054Z,13.63
2023-04-23T00:12:11.043Z,13.60
2023-04-23T00:13:11.028Z,13.66
2023-04-23T00:14:11.015Z,13.60
2023-04-23T00:15:16.024Z,13.60
2023-04-23T00:16:11.037Z,13.54
2023-04-23T00:17:11.016Z,13.55
2023-04-23T00:18:10.969Z,13.49
2023-04-23T00:19:10.962Z,13.55
2023-04-23T00:20:10.951Z,13.54
2023-04-23T00:21:10.932Z,13.46
2023-04-23T00:22:10.933Z,13.52
2023-04-23T00:23:10.911Z,13.51
2023-04-23T00:24:10.907Z,13.46
2023-04-23T00:25:10.884Z,13.49
2023-04-23T00:26:15.915Z,13.49
2023-04-23T00:27:10.861Z,13.46
2023-04-23T00:28:10.851Z,13.51
2023-04-23T00:29:10.840Z,13.52
2023-04-23T00:30:10.833Z,13.45
2023-04-23T00:31:10.819Z,13.51
2023-04-23T00:32:10.899Z,13.51
2023-04-23T00:33:10.845Z,13.51
2023-04-23T00:34:10.790Z,13.55
2023-04-23T00:35:10.776Z,13.49
2023-04-23T00:36:10.775Z,13.55
2023-04-23T00:37:15.780Z,13.54
2023-04-23T00:38:10.748Z,13.55
2023-04-23T00:39:10.729Z,13.52
2023-04-23T00:40:10.714Z,13.54
2023-04-23T00:41:10.719Z,13.55
2023-04-23T00:42:10.710Z,13.57
2023-04-23T00:43:10.695Z,13.57
2023-04-23T00:44:10.672Z,13.48
2023-04-23T00:45:10.666Z,13.46
2023-04-23T00:46:10.698Z,13.46
2023-04-23T00:47:10.642Z,13.42
2023-04-23T00:48:15.670Z,13.49
2023-04-23T00:49:10.624Z,13.41
2023-04-23T00:50:10.619Z,13.45
2023-04-23T00:51:10.603Z,13.46
2023-04-23T00:52:10.579Z,13.48
2023-04-23T00:53:10.574Z,13.49
2023-04-23T00:54:10.569Z,13.44
2023-04-23T00:55:10.551Z,13.36
2023-04-23T00:56:10.554Z,13.39
2023-04-23T00:57:10.531Z,13.51
2023-04-23T00:58:10.518Z,13.42
2023-04-23T00:59:15.529Z,13.38
2023-04-23T01:00:10.504Z,13.39
2023-04-23T01:01:10.518Z,13.38
2023-04-23T01:02:10.523Z,13.44
2023-04-23T01:03:10.600Z,13.33
2023-04-23T01:04:10.618Z,13.33
2023-04-23T01:05:10.441Z,13.30
2023-04-23T01:06:10.449Z,13.38
2023-04-23T01:07:10.417Z,13.30
2023-04-23T01:08:10.410Z,13.41
2023-04-23T01:09:10.389Z,13.38
2023-04-23T01:10:15.399Z,13.38
2023-04-23T01:11:10.384Z,13.46
2023-04-23T01:12:10.366Z,13.39
2023-04-23T01:13:10.349Z,13.45
2023-04-23T01:14:10.335Z,13.39
2023-04-23T01:15:10.324Z,13.32
2023-04-23T01:16:10.323Z,13.32
2023-04-23T01:17:10.322Z,13.38
2023-04-23T01:18:10.302Z,13.36
2023-04-23T01:19:10.275Z,13.41
2023-04-23T01:20:10.296Z,13.38
2023-04-23T01:21:15.285Z,13.39
2023-04-23T01:22:10.247Z,13.38
2023-04-23T01:23:10.244Z,13.41
2023-04-23T01:24:10.227Z,13.38
2023-04-23T01:25:10.213Z,13.44
2023-04-23T01:26:10.205Z,13.38
2023-04-23T01:27:10.192Z,13.39
2023-04-23T01:28:10.176Z,13.26
2023-04-23T01:29:10.185Z,13.28
2023-04-23T01:30:10.156Z,13.41
2023-04-23T01:31:10.177Z,13.32
2023-04-23T01:32:15.160Z,13.39
2023-04-23T01:33:10.123Z,13.33
2023-04-23T01:34:10.105Z,13.33
2023-04-23T01:35:10.105Z,13.42
2023-04-23T01:36:10.111Z,13.29
2023-04-23T01:37:10.077Z,13.32
2023-04-23T01:38:10.058Z,13.28
2023-04-23T01:39:10.049Z,13.30
2023-04-23T01:40:10.047Z,13.19
2023-04-23T01:41:10.054Z,13.19
2023-04-23T01:42:10.068Z,13.17
2023-04-23T01:43:15.043Z,13.11
2023-04-23T01:44:09.997Z,13.17
2023-04-23T01:45:09.988Z,13.23
2023-04-23T01:46:10.022Z,13.20
2023-04-23T01:47:09.977Z,13.15
2023-04-23T01:48:09.946Z,13.33
2023-04-23T01:49:09.931Z,13.23
2023-04-23T01:50:09.938Z,13.19
2023-04-23T01:51:09.920Z,13.11
2023-04-23T01:52:09.916Z,13.15
2023-04-23T01:53:09.898Z,13.07
2023-04-23T01:54:14.907Z,13.17
2023-04-23T01:55:09.876Z,13.05
2023-04-23T01:56:09.873Z,13.12
2023-04-23T01:57:09.843Z,13.19
2023-04-23T01:58:09.831Z,13.10
2023-04-23T01:59:09.825Z,13.10
2023-04-23T02:00:09.816Z,13.14
2023-04-23T02:01:09.848Z,13.17
2023-04-23T02:02:09.796Z,13.12
2023-04-23T02:03:09.878Z,13.22
2023-04-23T02:04:09.922Z,13.15
2023-04-23T02:05:14.774Z,13.26
2023-04-23T02:06:09.757Z,13.26
2023-04-23T02:07:09.728Z,13.14
2023-04-23T02:08:09.738Z,13.17
2023-04-23T02:09:09.715Z,13.15
2023-04-23T02:10:09.692Z,13.14
2023-04-23T02:11:09.696Z,13.19
2023-04-23T02:12:09.687Z,13.14
2023-04-23T02:13:09.666Z,13.20
2023-04-23T02:14:09.646Z,13.19
2023-04-23T02:15:09.641Z,13.20
2023-04-23T02:16:14.691Z,13.12
2023-04-23T02:17:09.611Z,13.08
2023-04-23T02:18:09.612Z,13.22
2023-04-23T02:19:09.590Z,13.23
2023-04-23T02:20:09.581Z,13.23
2023-04-23T02:21:09.579Z,13.12
2023-04-23T02:22:09.559Z,13.22
2023-04-23T02:23:09.547Z,13.14
2023-04-23T02:24:09.557Z,13.15
2023-04-23T02:25:09.526Z,13.19
2023-04-23T02:26:09.520Z,13.11
2023-04-23T02:27:14.525Z,13.17
2023-04-23T02:28:09.492Z,13.19
2023-04-23T02:29:09.477Z,13.14
2023-04-23T02:30:09.489Z,13.17
2023-04-23T02:31:09.506Z,13.11
2023-04-23T02:32:09.438Z,13.07
2023-04-23T02:33:09.433Z,13.11
2023-04-23T02:34:09.420Z,13.04
2023-04-23T02:35:09.434Z,13.05
2023-04-23T02:36:09.419Z,13.03
2023-04-23T02:37:09.390Z,13.08
2023-04-23T02:38:14.397Z,13.07
2023-04-23T02:39:09.364Z,13.04
2023-04-23T02:40:09.406Z,13.04
2023-04-23T02:41:09.366Z,13.07
2023-04-23T02:42:09.342Z,13.07
2023-04-23T02:43:09.320Z,13.01
2023-04-23T02:44:09.304Z,13.01
2023-04-23T02:45:09.296Z,13.00
2023-04-23T02:46:09.293Z,13.00
2023-04-23T02:47:09.272Z,13.07
2023-04-23T02:48:09.264Z,13.00
2023-04-23T02:49:14.275Z,13.04
2023-04-23T02:50:09.242Z,13.03
2023-04-23T02:51:09.237Z,13.03
2023-04-23T02:52:09.218Z,12.96
2023-04-23T02:53:09.219Z,12.95
2023-04-23T02:54:09.199Z,12.97
2023-04-23T02:55:09.185Z,13.00
2023-04-23T02:56:09.206Z,13.04
2023-04-23T02:57:09.162Z,12.95
2023-04-23T02:58:09.146Z,12.92
2023-04-23T02:59:09.135Z,13.01
2023-04-23T03:00:14.149Z,13.00
2023-04-23T03:01:09.167Z,13.01
2023-04-23T03:02:09.216Z,13.01
2023-04-23T03:03:11.112Z,12.90
2023-04-23T03:04:09.194Z,12.87
2023-04-23T03:05:09.065Z,12.92
2023-04-23T03:06:09.067Z,12.89
2023-04-23T03:07:09.055Z,12.95
2023-04-23T03:08:09.036Z,12.90
2023-04-23T03:09:09.016Z,12.85
2023-04-23T03:10:09.023Z,12.87
2023-04-23T03:11:14.046Z,12.93
2023-04-23T03:12:09.006Z,12.89
2023-04-23T03:13:08.971Z,12.89
2023-04-23T03:14:08.970Z,12.92
2023-04-23T03:15:08.960Z,12.92
2023-04-23T03:16:08.988Z,12.82
2023-04-23T03:17:08.935Z,12.75
2023-04-23T03:18:08.934Z,12.78
2023-04-23T03:19:08.904Z,12.83
2023-04-23T03:20:08.892Z,12.74
2023-04-23T03:21:08.892Z,12.78
2023-04-23T03:22:13.912Z,12.75
2023-04-23T03:23:08.869Z,12.82
2023-04-23T03:24:08.861Z,12.87
2023-04-23T03:25:08.839Z,12.86
2023-04-23T03:26:08.828Z,12.85
2023-04-23T03:27:08.847Z,12.87
2023-04-23T03:28:08.801Z,12.85
2023-04-23T03:29:08.790Z,12.85
2023-04-23T03:30:08.792Z,12.87
2023-04-23T03:31:08.839Z,12.89
2023-04-23T03:32:08.766Z,12.82
2023-04-23T03:33:13.769Z,12.90
2023-04-23T03:34:08.749Z,12.87
2023-04-23T03:35:08.732Z,12.89
2023-04-23T03:36:08.721Z,12.92
2023-04-23T03:37:08.708Z,12.85
2023-04-23T03:38:08.702Z,12.77
2023-04-23T03:39:08.686Z,12.82
2023-04-23T03:40:08.667Z,12.77
2023-04-23T03:41:08.655Z,12.74
2023-04-23T03:42:08.668Z,12.71
2023-04-23T03:43:08.658Z,12.75
2023-04-23T03:44:13.646Z,12.65
2023-04-23T03:45:08.611Z,12.67
2023-04-23T03:46:08.621Z,12.64
2023-04-23T03:47:08.604Z,12.67
2023-04-23T03:48:08.590Z,12.70
2023-04-23T03:49:08.567Z,12.70
2023-04-23T03:50:08.576Z,12.64
2023-04-23T03:51:08.542Z,12.64
2023-04-23T03:52:08.561Z,12.59
2023-04-23T03:53:08.519Z,12.59
2023-04-23T03:54:08.518Z,12.59
2023-04-23T03:55:13.517Z,12.59
2023-04-23T03:56:08.481Z,12.54
2023-04-23T03:57:08.501Z,12.54
2023-04-23T03:58:08.462Z,12.56
2023-04-23T03:59:08.472Z,12.54
2023-04-23T04:00:08.459Z,12.53
2023-04-23T04:01:08.440Z,12.54
2023-04-23T04:02:08.554Z,12.54
2023-04-23T04:03:08.490Z,12.49
2023-04-23T04:04:08.698Z,12.47
2023-04-23T04:05:08.586Z,12.45
2023-04-23T04:06:13.410Z,12.50
2023-04-23T04:07:08.374Z,12.53
2023-04-23T04:08:08.355Z,12.54
2023-04-23T04:09:08.347Z,12.47
2023-04-23T04:10:08.327Z,12.47
2023-04-23T04:11:08.404Z,12.46
2023-04-23T04:12:08.339Z,12.53
2023-04-23T04:13:08.297Z,12.46
2023-04-23T04:14:08.282Z,12.41
2023-04-23T04:15:08.302Z,12.46
2023-04-23T04:16:08.300Z,12.42
2023-04-23T04:17:13.283Z,12.52
2023-04-23T04:18:08.247Z,12.45
2023-04-23T04:19:08.233Z,12.41
2023-04-23T04:20:08.252Z,12.39
2023-04-23T04:21:08.206Z,12.35
2023-04-23T04:22:08.199Z,12.34
2023-04-23T04:23:08.182Z,12.32
2023-04-23T04:24:08.181Z,12.35
2023-04-23T04:25:08.167Z,12.39
2023-04-23T04:26:08.148Z,12.34
2023-04-23T04:27:08.149Z,12.41
2023-04-23T04:28:13.144Z,12.35
2023-04-23T04:29:08.115Z,12.41
2023-04-23T04:30:08.108Z,12.35
2023-04-23T04:31:08.151Z,12.39
2023-04-23T04:32:08.092Z,12.41
2023-04-23T04:33:08.067Z,12.38
2023-04-23T04:34:08.055Z,12.38
2023-04-23T04:35:08.042Z,12.46
2023-04-23T04:36:08.036Z,12.39
2023-04-23T04:37:08.043Z,12.35
2023-04-23T04:38:08.006Z,12.38
2023-04-23T04:39:13.018Z,12.32
2023-04-23T04:40:08.000Z,12.37
2023-04-23T04:41:07.980Z,12.35
2023-04-23T04:42:07.991Z,12.35
2023-04-23T04:43:07.962Z,12.31
2023-04-23T04:44:07.940Z,12.37
2023-04-23T04:45:07.931Z,12.32
2023-04-23T04:46:07.917Z,12.34
2023-04-23T04:47:08.083Z,12.37
2023-04-23T04:48:07.899Z,12.24
2023-04-23T04:49:07.883Z,12.38
2023-04-23T04:50:12.893Z,12.38
2023-04-23T04:51:07.873Z,12.31
2023-04-23T04:52:07.850Z,12.27
2023-04-23T04:53:07.846Z,12.32
2023-04-23T04:54:07.836Z,12.45
2023-04-23T04:55:07.830Z,12.38
2023-04-23T04:56:07.804Z,12.38
2023-04-23T04:57:07.793Z,12.45
2023-04-23T04:58:07.799Z,12.42
2023-04-23T04:59:07.777Z,12.57
2023-04-23T05:00:07.779Z,12.42
2023-04-23T05:01:12.801Z,12.42
2023-04-23T05:02:07.807Z,12.46
2023-04-23T05:03:08.142Z,12.50
2023-04-23T05:04:08.294Z,12.46
2023-04-23T05:05:07.751Z,12.42
2023-04-23T05:06:07.700Z,12.47
2023-04-23T05:07:07.677Z,12.42
2023-04-23T05:08:07.678Z,12.42
2023-04-23T05:09:07.656Z,12.46
2023-04-23T05:10:07.662Z,12.46
2023-04-23T05:11:07.638Z,12.45
2023-04-23T05:12:12.654Z,12.49
2023-04-23T05:13:07.621Z,12.46
2023-04-23T05:14:07.605Z,12.52
2023-04-23T05:15:07.594Z,12.52
2023-04-23T05:16:07.616Z,12.56
2023-04-23T05:17:07.581Z,12.42
2023-04-23T05:18:07.584Z,12.45
2023-04-23T05:19:07.563Z,12.45
2023-04-23T05:20:07.552Z,12.47
2023-04-23T05:21:07.525Z,12.49
2023-04-23T05:22:07.508Z,12.45
2023-04-23T05:23:12.528Z,12.53
2023-04-23T05:24:07.492Z,12.45
2023-04-23T05:25:07.501Z,12.41
2023-04-23T05:26:07.467Z,12.41
2023-04-23T05:27:07.449Z,12.41
2023-04-23T05:28:07.450Z,12.45
2023-04-23T05:29:07.455Z,12.50
2023-04-23T05:30:07.426Z,12.50
2023-04-23T05:31:07.401Z,12.49
2023-04-23T05:32:07.448Z,12.49
2023-04-23T05:33:07.440Z,12.47
2023-04-23T05:34:12.421Z,12.46
2023-04-23T05:35:07.376Z,12.46
2023-04-23T05:36:07.365Z,12.52
2023-04-23T05:37:07.350Z,12.49
2023-04-23T05:38:07.344Z,12.50
2023-04-23T05:39:07.309Z,12.52
2023-04-23T05:40:07.307Z,12.49
2023-04-23T05:41:07.285Z,12.64
2023-04-23T05:42:07.279Z,12.64
2023-04-23T05:43:07.270Z,12.59
2023-04-23T05:44:07.252Z,12.62
2023-04-23T05:45:12.263Z,12.59
2023-04-23T05:46:07.468Z,12.57
2023-04-23T05:47:07.219Z,12.57
2023-04-23T05:48:07.223Z,12.67
2023-04-23T05:49:07.198Z,12.65
2023-04-23T05:50:07.213Z,12.65
2023-04-23T05:51:07.173Z,12.59
2023-04-23T05:52:07.162Z,12.59
2023-04-23T05:53:07.157Z,12.57
2023-04-23T05:54:07.145Z,12.60
2023-04-23T05:55:07.123Z,12.62
2023-04-23T05:56:12.137Z,12.65
2023-04-23T05:57:07.119Z,12.68
2023-04-23T05:58:07.111Z,12.75
2023-04-23T05:59:07.079Z,12.71
2023-04-23T06:00:07.095Z,12.78
2023-04-23T06:01:07.053Z,12.83
2023-04-23T06:02:07.255Z,12.85
2023-04-23T06:03:07.181Z,12.87
2023-04-23T06:04:07.299Z,12.89
2023-04-23T06:05:07.197Z,12.87
2023-04-23T06:06:07.026Z,12.77
2023-04-23T06:07:12.007Z,12.87
2023-04-23T06:08:06.988Z,12.87
2023-04-23T06:09:06.964Z,12.89
2023-04-23T06:10:06.950Z,12.89
2023-04-23T06:11:06.938Z,12.93
2023-04-23T06:12:06.939Z,12.89
2023-04-23T06:13:06.924Z,12.97
2023-04-23T06:14:06.906Z,12.93
2023-04-23T06:15:06.889Z,13.03
2023-04-23T06:16:06.912Z,12.97
2023-04-23T06:17:06.871Z,13.00
2023-04-23T06:18:11.972Z,13.00
2023-04-23T06:19:06.849Z,13.01
2023-04-23T06:20:06.859Z,13.00
2023-04-23T06:21:06.831Z,13.01
2023-04-23T06:22:06.838Z,13.01
2023-04-23T06:23:06.820Z,12.93
2023-04-23T06:24:06.820Z,12.96
2023-04-23T06:25:06.786Z,13.12
2023-04-23T06:26:06.786Z,13.05
2023-04-23T06:27:06.752Z,13.05
2023-04-23T06:28:06.754Z,13.23
2023-04-23T06:29:11.753Z,13.62
2023-04-23T06:30:06.738Z,13.84
2023-04-23T06:31:06.724Z,14.14
2023-04-23T06:32:06.721Z,14.43
2023-04-23T06:33:06.729Z,14.88
2023-04-23T06:34:06.683Z,14.99
2023-04-23T06:35:06.964Z,15.28
2023-04-23T06:36:06.655Z,15.49
2023-04-23T06:37:06.638Z,15.59
2023-04-23T06:38:06.653Z,15.82
2023-04-23T06:39:06.629Z,16.08
2023-04-23T06:40:11.633Z,16.31
2023-04-23T06:41:06.597Z,16.00
2023-04-23T06:42:06.585Z,15.65
2023-04-23T06:43:06.569Z,15.31
2023-04-23T06:44:06.566Z,14.92
2023-04-23T06:45:06.608Z,14.92
2023-04-23T06:46:06.544Z,15.35
2023-04-23T06:47:06.567Z,16.00
2023-04-23T06:48:06.567Z,15.96
2023-04-23T06:49:06.510Z,16.21
2023-04-23T06:50:06.522Z,16.21
2023-04-23T06:51:11.512Z,16.31
2023-04-23T06:52:06.468Z,15.97
2023-04-23T06:53:06.461Z,15.94
2023-04-23T06:54:06.482Z,16.14
2023-04-23T06:55:06.446Z,16.05
2023-04-23T06:56:06.420Z,16.24
2023-04-23T06:57:06.406Z,16.24
2023-04-23T06:58:06.397Z,16.38
2023-04-23T06:59:06.398Z,16.43
2023-04-23T07:00:06.381Z,16.49
2023-04-23T07:01:06.495Z,16.48
2023-04-23T07:02:11.381Z,16.50
2023-04-23T07:03:06.462Z,16.31
2023-04-23T07:04:06.370Z,16.15
2023-04-23T07:05:06.324Z,16.20
2023-04-23T07:06:06.327Z,16.35
2023-04-23T07:07:06.309Z,16.21
2023-04-23T07:08:06.294Z,16.12
2023-04-23T07:09:06.299Z,16.30
2023-04-23T07:10:06.297Z,16.61
2023-04-23T07:11:06.270Z,16.70
2023-04-23T07:12:06.463Z,16.85
2023-04-23T07:13:11.273Z,16.91
2023-04-23T07:14:06.248Z,17.11
2023-04-23T07:15:06.228Z,17.04
2023-04-23T07:16:06.222Z,17.00
2023-04-23T07:17:06.316Z,16.98
2023-04-23T07:18:06.190Z,16.76
2023-04-23T07:19:06.191Z,16.68
2023-04-23T07:20:06.170Z,16.53
2023-04-23T07:21:06.163Z,16.75
2023-04-23T07:22:06.158Z,16.82
2023-04-23T07:23:06.138Z,16.88
2023-04-23T07:24:11.213Z,16.97
2023-04-23T07:25:06.183Z,16.89
2023-04-23T07:26:06.122Z,16.78
2023-04-23T07:27:06.121Z,16.79
2023-04-23T07:28:06.087Z,16.30
2023-04-23T07:29:06.080Z,15.87
2023-04-23T07:30:06.062Z,15.78
2023-04-23T07:31:06.055Z,15.71
2023-04-23T07:32:06.146Z,15.62
2023-04-23T07:33:06.080Z,15.67
2023-04-23T07:34:06.027Z,15.56
2023-04-23T07:35:11.025Z,15.46
2023-04-23T07:36:06.005Z,15.46
2023-04-23T07:37:05.986Z,15.53
2023-04-23T07:38:05.981Z,15.47
2023-04-23T07:39:05.995Z,15.44
2023-04-23T07:40:05.949Z,15.36
2023-04-23T07:41:05.938Z,15.50
2023-04-23T07:42:05.949Z,15.43
2023-04-23T07:43:05.930Z,15.53
2023-04-23T07:44:05.908Z,15.57
2023-04-23T07:45:05.898Z,15.56
2023-04-23T07:46:10.912Z,15.67
2023-04-23T07:47:05.865Z,15.64
2023-04-23T07:48:05.866Z,15.67
2023-04-23T07:49:05.841Z,15.68
2023-04-23T07:50:05.842Z,15.60
2023-04-23T07:51:05.822Z,15.59
2023-04-23T07:52:05.812Z,15.56
2023-04-23T07:53:05.801Z,15.51
2023-04-23T07:54:05.788Z,15.44
2023-04-23T07:55:05.787Z,15.54
2023-04-23T07:56:05.765Z,15.69
2023-04-23T07:57:10.792Z,15.69
2023-04-23T07:58:05.754Z,15.65
2023-04-23T07:59:05.731Z,15.64
2023-04-23T08:00:05.729Z,15.69
2023-04-23T08:01:05.706Z,15.71
2023-04-23T08:02:05.781Z,15.56
2023-04-23T08:03:05.875Z,15.57
2023-04-23T08:04:06.108Z,15.62
2023-04-23T08:05:05.724Z,15.83
2023-04-23T08:06:05.650Z,15.76
2023-04-23T08:07:05.638Z,15.80
2023-04-23T08:08:10.662Z,15.69
2023-04-23T08:09:05.614Z,15.67
2023-04-23T08:10:05.625Z,15.59
2023-04-23T08:11:05.598Z,15.65
2023-04-23T08:12:05.588Z,15.67
2023-04-23T08:13:05.598Z,15.68
2023-04-23T08:14:05.562Z,15.62
2023-04-23T08:15:05.573Z,15.68
2023-04-23T08:16:05.579Z,15.60
2023-04-23T08:17:05.523Z,15.54
2023-04-23T08:18:05.521Z,15.49
2023-04-23T08:19:10.532Z,15.44
2023-04-23T08:20:05.519Z,15.59
2023-04-23T08:21:05.511Z,15.57
2023-04-23T08:22:05.473Z,15.64
2023-04-23T08:23:05.470Z,15.83
2023-04-23T08:24:05.460Z,15.78
2023-04-23T08:25:05.448Z,15.86
2023-04-23T08:26:05.423Z,15.84
2023-04-23T08:27:05.406Z,15.86
2023-04-23T08:28:05.401Z,16.15
2023-04-23T08:29:05.420Z,16.25
2023-04-23T08:30:10.412Z,16.71
2023-04-23T08:31:15.188Z,16.64
2023-04-23T08:32:05.404Z,17.11
2023-04-23T08:33:05.372Z,17.89
2023-04-23T08:34:05.340Z,18.33
2023-04-23T08:35:05.335Z,18.39
2023-04-23T08:36:05.313Z,18.12
2023-04-23T08:37:05.295Z,18.25
2023-04-23T08:38:05.285Z,18.42
2023-04-23T08:39:05.293Z,17.95
2023-04-23T08:40:05.294Z,17.56
2023-04-23T08:41:10.275Z,17.46
2023-04-23T08:42:05.241Z,17.46
2023-04-23T08:43:05.235Z,17.62
2023-04-23T08:44:05.231Z,17.74
2023-04-23T08:45:05.262Z,17.59
2023-04-23T08:46:05.225Z,17.56
2023-04-23T08:47:05.187Z,17.59
2023-04-23T08:48:05.209Z,17.59
2023-04-23T08:49:05.158Z,17.56
2023-04-23T08:50:05.160Z,17.62
2023-04-23T08:51:05.139Z,17.58
2023-04-23T08:52:10.190Z,17.77
2023-04-23T08:53:05.120Z,17.78
2023-04-23T08:54:05.139Z,18.00
2023-04-23T08:55:05.143Z,18.05
2023-04-23T08:56:05.085Z,18.10
2023-04-23T08:57:05.161Z,17.90
2023-04-23T08:58:05.083Z,17.90
2023-04-23T08:59:05.056Z,17.99
2023-04-23T09:00:05.051Z,17.95
2023-04-23T09:01:05.164Z,18.20
2023-04-23T09:02:05.058Z,18.37
2023-04-23T09:03:10.269Z,18.65
2023-04-23T09:04:05.080Z,18.65
2023-04-23T09:05:05.000Z,18.98
2023-04-23T09:06:04.990Z,18.99
2023-04-23T09:07:04.955Z,18.88
2023-04-23T09:08:04.950Z,18.69
2023-04-23T09:09:04.951Z,18.65
2023-04-23T09:10:04.951Z,18.41
2023-04-23T09:11:04.929Z,18.36
2023-04-23T09:12:04.962Z,18.32
2023-04-23T09:13:04.926Z,18.32
2023-04-23T09:14:09.900Z,18.44
2023-04-23T09:15:04.917Z,18.54
2023-04-23T09:16:04.907Z,18.76
2023-04-23T09:17:04.865Z,18.85
2023-04-23T09:18:04.923Z,19.00
2023-04-23T09:19:04.826Z,18.90
2023-04-23T09:20:04.830Z,18.81
2023-04-23T09:21:04.805Z,18.63
2023-04-23T09:22:04.803Z,18.60
2023-04-23T09:23:04.778Z,18.60
2023-04-23T09:24:04.793Z,18.52
2023-04-23T09:25:09.791Z,18.84
2023-04-23T09:26:04.744Z,18.85
2023-04-23T09:27:04.737Z,18.92
2023-04-23T09:28:04.720Z,18.91
2023-04-23T09:29:04.710Z,18.87
2023-04-23T09:30:04.760Z,19.14
2023-04-23T09:31:04.705Z,19.22
2023-04-23T09:32:04.699Z,19.13
2023-04-23T09:33:04.712Z,19.06
2023-04-23T09:34:04.656Z,18.91
2023-04-23T09:35:04.660Z,18.72
2023-04-23T09:36:09.826Z,18.72
2023-04-23T09:37:04.619Z,18.72
2023-04-23T09:38:04.622Z,18.76
2023-04-23T09:39:04.599Z,18.66
2023-04-23T09:40:04.584Z,18.57
2023-04-23T09:41:04.586Z,18.51
2023-04-23T09:42:04.605Z,18.51
2023-04-23T09:43:04.556Z,18.48
2023-04-23T09:44:04.543Z,18.42
2023-04-23T09:45:04.646Z,18.41
2023-04-23T09:46:04.566Z,18.35
2023-04-23T09:47:09.535Z,18.37
2023-04-23T09:48:04.552Z,18.44
2023-04-23T09:49:04.512Z,18.42
2023-04-23T09:50:04.476Z,18.33
2023-04-23T09:51:04.472Z,18.25
2023-04-23T09:52:04.454Z,18.00
2023-04-23T09:53:04.436Z,17.96
2023-04-23T09:54:04.465Z,18.10
2023-04-23T09:55:04.476Z,18.29
2023-04-23T09:56:04.415Z,18.39
2023-04-23T09:57:04.393Z,18.39
2023-04-23T09:58:09.401Z,18.30
2023-04-23T09:59:04.368Z,18.23
2023-04-23T10:00:14.218Z,18.10
2023-04-23T10:01:04.404Z,18.18
2023-04-23T10:02:04.337Z,18.17
2023-04-23T10:03:04.455Z,18.35
2023-04-23T10:04:04.559Z,18.44
2023-04-23T10:05:21.256Z,18.39
2023-04-23T10:06:05.318Z,18.41
2023-04-23T10:07:18.149Z,18.41
2023-04-23T10:08:04.275Z,18.45
2023-04-23T10:09:09.276Z,18.45
2023-04-23T10:10:04.253Z,18.55
2023-04-23T10:11:20.092Z,18.51
2023-04-23T10:12:04.245Z,18.11
2023-04-23T10:13:04.206Z,17.84
2023-04-23T10:14:04.212Z,17.82
2023-04-23T10:15:04.200Z,17.95
2023-04-23T10:16:14.553Z,18.03
2023-04-23T10:17:05.254Z,18.15
2023-04-23T10:18:04.175Z,18.23
2023-04-23T10:19:04.148Z,18.27
2023-04-23T10:20:09.168Z,18.41
2023-04-23T10:21:04.176Z,18.51
2023-04-23T10:22:18.490Z,18.39
2023-04-23T10:23:04.099Z,18.55
2023-04-23T10:24:04.154Z,18.72
2023-04-23T10:25:04.072Z,18.76
2023-04-23T10:26:04.064Z,18.85
2023-04-23T10:27:04.055Z,18.91
2023-04-23T10:28:04.037Z,19.04
2023-04-23T10:29:04.046Z,19.18
2023-04-23T10:30:05.965Z,19.21
2023-04-23T10:31:09.080Z,19.37
2023-04-23T10:32:03.994Z,19.44
2023-04-23T10:33:04.037Z,19.43
2023-04-23T10:34:04.020Z,19.28
2023-04-23T10:35:03.966Z,19.06
2023-04-23T10:36:03.994Z,18.98
2023-04-23T10:37:03.935Z,18.91
2023-04-23T10:38:03.926Z,18.54
2023-04-23T10:39:03.917Z,18.58
2023-04-23T10:40:03.901Z,18.78
2023-04-23T10:41:03.907Z,18.85
2023-04-23T10:42:08.968Z,18.99
2023-04-23T10:43:03.877Z,19.10
2023-04-23T10:44:03.855Z,19.10
2023-04-23T10:45:13.063Z,19.18
2023-04-23T10:46:04.870Z,19.22
2023-04-23T10:47:03.830Z,19.33
2023-04-23T10:48:03.893Z,19.44
2023-04-23T10:49:03.804Z,19.48
2023-04-23T10:50:03.972Z,19.43
2023-04-23T10:51:28.425Z,19.41
2023-04-23T10:52:17.901Z,19.51
2023-04-23T10:53:09.789Z,19.48
2023-04-23T10:54:03.787Z,19.40
2023-04-23T10:55:03.736Z,19.55
2023-04-23T10:56:03.741Z,19.61
2023-04-23T10:57:03.725Z,19.86
2023-04-23T10:58:03.750Z,19.95
2023-04-23T10:59:03.698Z,20.28
2023-04-23T11:00:03.728Z,20.33
2023-04-23T11:01:03.678Z,20.31
2023-04-23T11:02:03.697Z,20.23
2023-04-23T11:03:03.798Z,20.28
2023-04-23T11:04:08.794Z,20.33
2023-04-23T11:05:03.953Z,20.43
2023-04-23T11:06:03.702Z,20.48
2023-04-23T11:07:03.602Z,20.42
2023-04-23T11:08:14.687Z,20.33
2023-04-23T11:09:04.579Z,20.51
2023-04-23T11:10:03.562Z,20.38
2023-04-23T11:11:03.561Z,20.58
2023-04-23T11:12:03.594Z,20.54
2023-04-23T11:13:03.541Z,20.03
2023-04-23T11:14:03.521Z,20.01
2023-04-23T11:15:08.529Z,20.10
2023-04-23T11:16:03.551Z,20.24
2023-04-23T11:17:03.487Z,20.18
2023-04-23T11:18:03.543Z,20.08
2023-04-23T11:19:03.544Z,20.06
2023-04-23T11:20:03.451Z,19.98
2023-04-23T11:21:03.448Z,19.87
2023-04-23T11:22:03.422Z,19.74
2023-04-23T11:23:03.416Z,19.54
2023-04-23T11:24:03.440Z,19.48
2023-04-23T11:25:03.395Z,19.40
2023-04-23T11:26:08.412Z,19.54
2023-04-23T11:27:03.373Z,19.63
2023-04-23T11:28:03.359Z,19.84
2023-04-23T11:29:03.350Z,19.86
2023-04-23T11:30:03.358Z,19.95
2023-04-23T11:31:03.337Z,20.01
2023-04-23T11:32:04.122Z,20.08
2023-04-23T11:33:03.381Z,20.17
2023-04-23T11:34:03.303Z,20.32
2023-04-23T11:35:03.300Z,20.50
2023-04-23T11:36:03.324Z,20.61
2023-04-23T11:37:08.283Z,20.64
2023-04-23T11:38:03.254Z,20.70
2023-04-23T11:39:03.245Z,20.72
2023-04-23T11:40:03.250Z,20.55
2023-04-23T11:41:03.231Z,20.47
2023-04-23T11:42:03.356Z,20.36
2023-04-23T11:43:03.201Z,20.33
2023-04-23T11:44:03.190Z,20.26
2023-04-23T11:45:03.177Z,20.08
2023-04-23T11:46:04.249Z,20.06
2023-04-23T11:47:03.151Z,20.17
2023-04-23T11:48:08.209Z,20.17
2023-04-23T11:49:03.130Z,20.28
2023-04-23T11:50:03.114Z,20.33
2023-04-23T11:51:03.118Z,20.38
2023-04-23T11:52:03.114Z,20.28
2023-04-23T11:53:03.083Z,20.18
2023-04-23T11:54:03.119Z,20.50
2023-04-23T11:55:03.099Z,20.64
2023-04-23T11:56:03.113Z,20.99
2023-04-23T11:57:03.041Z,21.24
2023-04-23T11:58:03.041Z,21.49
2023-04-23T11:59:08.060Z,21.91
2023-04-23T12:00:03.002Z,21.80
2023-04-23T12:01:03.021Z,21.77
2023-04-23T12:02:03.086Z,21.58
2023-04-23T12:03:03.200Z,21.54
2023-04-23T12:04:03.160Z,21.44
2023-04-23T12:05:03.090Z,21.54
2023-04-23T12:06:02.949Z,21.68
2023-04-23T12:07:07.993Z,21.91
2023-04-23T12:08:02.950Z,21.83
2023-04-23T12:09:02.901Z,21.77
2023-04-23T12:10:07.912Z,21.49
2023-04-23T12:11:02.890Z,21.29
2023-04-23T12:12:02.888Z,21.34
2023-04-23T12:13:02.861Z,21.75
2023-04-23T12:14:02.911Z,22.12
2023-04-23T12:15:02.867Z,22.49
2023-04-23T12:16:02.904Z,23.09
2023-04-23T12:17:02.815Z,23.51
2023-04-23T12:18:02.948Z,23.75
2023-04-23T12:19:02.790Z,24.06
2023-04-23T12:20:02.780Z,24.49
2023-04-23T12:21:07.944Z,25.00
2023-04-23T12:22:02.782Z,25.35
2023-04-23T12:23:02.767Z,25.54
2023-04-23T12:24:02.739Z,25.75
2023-04-23T12:25:02.729Z,25.97
2023-04-23T12:26:02.712Z,26.17
2023-04-23T12:27:03.141Z,26.32
2023-04-23T12:28:02.713Z,26.09
2023-04-23T12:29:02.683Z,25.97
2023-04-23T12:30:04.902Z,25.80
2023-04-23T12:31:02.770Z,26.05
2023-04-23T12:32:02.660Z,26.51
2023-04-23T12:33:02.817Z,26.40
2023-04-23T12:34:07.642Z,26.54
2023-04-23T12:35:02.635Z,26.73
2023-04-23T12:36:02.643Z,26.95
2023-04-23T12:37:02.600Z,26.94
2023-04-23T12:38:02.587Z,26.65
2023-04-23T12:39:02.699Z,26.85
2023-04-23T12:40:02.561Z,27.07
2023-04-23T12:41:02.566Z,26.95
2023-04-23T12:42:02.617Z,26.94
2023-04-23T12:43:02.529Z,26.69
2023-04-23T12:44:02.531Z,26.48
2023-04-23T12:45:02.514Z,25.80
2023-04-23T12:46:02.564Z,25.30
2023-04-23T12:47:07.737Z,24.84
2023-04-23T12:48:02.511Z,24.37
2023-04-23T12:49:02.485Z,23.87
2023-04-23T12:50:02.449Z,23.53
2023-04-23T12:51:02.446Z,23.19
2023-04-23T12:52:02.495Z,22.98