createdAt,value
2022-08-11T00:02:04.710Z,99.99
2022-08-11T00:04:41.144Z,99.99
2022-08-11T00:07:12.728Z,99.99
2022-08-11T00:09:43.491Z,99.99
2022-08-11T00:12:18.740Z,99.99
2022-08-11T00:14:59.495Z,99.99
2022-08-11T00:17:33.545Z,99.99
2022-08-11T00:20:11.940Z,99.99
2022-08-11T00:22:49.307Z,99.99
2022-08-11T00:25:23.471Z,99.99
2022-08-11T00:27:54.145Z,99.99
2022-08-11T00:30:24.968Z,99.99
2022-08-11T00:33:00.095Z,99.99
2022-08-11T00:35:56.159Z,99.99
2022-08-11T00:38:33.805Z,99.99
2022-08-11T00:41:13.217Z,99.99
2022-08-11T00:44:24.910Z,99.99
2022-08-11T00:47:04.886Z,99.99
2022-08-11T00:50:12.209Z,99.99
2022-08-11T00:53:11.605Z,99.99
2022-08-11T00:56:08.149Z,99.99
2022-08-11T00:58:51.112Z,99.99
2022-08-11T01:01:33.109Z,99.99
2022-08-11T01:04:21.692Z,99.99
2022-08-11T01:07:08.842Z,99.99
2022-08-11T01:09:54.878Z,99.99
2022-08-11T01:13:09.441Z,99.99
2022-08-11T01:15:57.061Z,99.99
2022-08-11T01:18:36.875Z,99.99
2022-08-11T01:21:38.605Z,99.99
2022-08-11T01:24:39.149Z,99.99
2022-08-11T01:27:19.991Z,99.99
2022-08-11T01:30:08.598Z,99.99
2022-08-11T01:33:15.386Z,99.99
2022-08-11T01:36:01.021Z,99.99
2022-08-11T01:38:43.528Z,99.99
2022-08-11T01:41:48.457Z,99.99
2022-08-11T01:44:56.930Z,99.99
2022-08-11T01:47:54.790Z,99.99
2022-08-11T01:50:39.577Z,99.99
2022-08-11T01:53:28.627Z,99.99
2022-08-11T01:56:15.975Z,99.99
2022-08-11T01:58:46.986Z,99.99
2022-08-11T02:01:42.176Z,99.99
2022-08-11T02:04:46.998Z,99.99
2022-08-11T02:07:52.417Z,99.99
2022-08-11T02:10:54.217Z,99.99
2022-08-11T02:13:37.041Z,99.99
2022-08-11T02:16:12.508Z,99.99
2022-08-11T02:19:09.014Z,99.99
2022-08-11T02:22:22.328Z,99.99
2022-08-11T02:25:22.577Z,99.99
2022-08-11T02:28:10.040Z,99.99
2022-08-11T02:31:08.914Z,99.99
2022-08-11T02:34:29.603Z,99.99
2022-08-11T02:37:04.896Z,99.99
2022-08-11T02:39:47.736Z,99.99
2022-08-11T02:42:42.445Z,99.99
2022-08-11T02:45:30.743Z,99.99
2022-08-11T02:48:36.736Z,99.99
2022-08-11T02:51:44.915Z,99.99
2022-08-11T02:54:43.890Z,99.99
2022-08-11T02:57:29.992Z,99.99
2022-08-11T03:00:00.853Z,99.99
2022-08-11T03:02:48.711Z,99.99
2022-08-11T03:05:53.821Z,99.99
2022-08-11T03:08:38.490Z,99.99
2022-08-11T03:15:19.548Z,99.99
2022-08-11T03:18:47.842Z,99.99
2022-08-11T03:22:02.653Z,99.99
2022-08-11T03:24:51.486Z,99.99
2022-08-11T03:27:54.890Z,99.99
2022-08-11T03:30:50.033Z,99.99
2022-08-11T03:33:51.822Z,99.99
2022-08-11T03:37:15.754Z,99.99
2022-08-11T03:39:56.583Z,99.99
2022-08-11T03:42:39.910Z,99.99
2022-08-11T03:45:14.941Z,99.99
2022-08-11T03:48:11.881Z,99.99
2022-08-11T03:50:45.780Z,99.99
2022-08-11T03:53:52.698Z,99.99
2022-08-11T03:56:23.028Z,99.99
2022-08-11T03:59:00.102Z,99.99
2022-08-11T04:01:51.213Z,99.99
2022-08-11T04:04:57.701Z,99.99
2022-08-11T04:08:04.790Z,99.99
2022-08-11T04:11:13.926Z,99.99
2022-08-11T04:14:21.817Z,99.99
2022-08-11T04:17:22.731Z,99.99
2022-08-11T04:20:27.206Z,99.99
2022-08-11T04:24:36.062Z,99.99
2022-08-11T04:26:24.623Z,99.99
2022-08-11T04:29:09.635Z,99.99
2022-08-11T04:32:12.586Z,99.99
2022-08-11T04:35:05.356Z,99.99
2022-08-11T04:37:54.593Z,99.99
2022-08-11T04:40:45.221Z,99.99
2022-08-11T04:44:02.751Z,99.99
2022-08-11T04:48:01.750Z,99.99
2022-08-11T04:51:17.003Z,99.99
2022-08-11T04:54:29.748Z,99.99
2022-08-11T04:57:29.350Z,99.99
2022-08-11T05:00:20.885Z,99.99
2022-08-11T05:03:11.010Z,99.99
2022-08-11T05:05:56.402Z,99.99
2022-08-11T05:08:46.163Z,99.99
2022-08-11T05:11:37.923Z,99.99
2022-08-11T05:14:42.377Z,99.99
2022-08-11T05:17:34.491Z,99.99
2022-08-11T05:20:23.446Z,99.99
2022-08-11T05:23:13.443Z,99.99
2022-08-11T05:26:44.802Z,99.99
2022-08-11T05:29:22.369Z,99.99
2022-08-11T05:32:19.522Z,99.99
2022-08-11T05:34:55.388Z,99.99
2022-08-11T05:37:31.495Z,99.99
2022-08-11T05:40:40.073Z,99.99
2022-08-11T05:43:34.420Z,99.99
2022-08-11T05:46:27.013Z,99.99
2022-08-11T05:49:15.466Z,99.99
2022-08-11T05:52:12.952Z,99.99
2022-08-11T05:55:07.214Z,99.99
2022-08-11T05:57:50.973Z,99.99
2022-08-11T06:00:25.446Z,99.99
2022-08-11T06:02:58.178Z,99.99
2022-08-11T06:05:45.144Z,99.99
2022-08-11T06:08:16.131Z,99.99
2022-08-11T06:10:48.454Z,99.99
2022-08-11T06:13:19.822Z,99.99
2022-08-11T06:15:54.139Z,99.99
2022-08-11T06:18:25.613Z,99.99
2022-08-11T06:21:01.679Z,99.99
2022-08-11T06:23:36.444Z,99.99
2022-08-11T06:26:14.766Z,99.99
2022-08-11T06:28:47.366Z,99.99
2022-08-11T06:31:19.564Z,99.99
2022-08-11T06:34:06.012Z,99.99
2022-08-11T06:37:19.689Z,99.99
2022-08-11T06:39:53.980Z,99.99
2022-08-11T06:42:34.332Z,99.99
2022-08-11T06:45:22.601Z,99.99
2022-08-11T06:47:54.086Z,99.99
2022-08-11T06:50:44.063Z,99.99
2022-08-11T06:53:19.088Z,99.99
2022-08-11T06:56:09.670Z,99.99
2022-08-11T06:59:00.079Z,99.99
2022-08-11T07:02:00.309Z,99.99
2022-08-11T07:04:53.455Z,99.99
2022-08-11T07:07:56.571Z,99.99
2022-08-11T07:10:52.521Z,99.99
2022-08-11T07:13:45.906Z,99.99
2022-08-11T07:16:25.812Z,99.99
2022-08-11T07:19:27.846Z,99.99
2022-08-11T07:22:19.061Z,99.99
2022-08-11T07:25:20.925Z,99.99
2022-08-11T07:28:18.028Z,99.99
2022-08-11T07:30:51.730Z,99.99
2022-08-11T07:34:06.893Z,99.99
2022-08-11T07:36:28.333Z,99.99
2022-08-11T07:39:00.313Z,99.99
2022-08-11T07:41:35.788Z,99.99
2022-08-11T07:44:12.991Z,99.99
2022-08-11T07:47:10.367Z,99.99
2022-08-11T07:50:00.690Z,99.99
2022-08-11T07:52:35.117Z,99.99
2022-08-11T07:55:19.773Z,99.99
2022-08-11T07:58:15.225Z,99.99
2022-08-11T08:01:21.235Z,99.99
2022-08-11T08:04:11.601Z,99.99
2022-08-11T08:07:00.894Z,99.99
2022-08-11T08:09:55.010Z,99.99
2022-08-11T08:12:45.822Z,99.99
2022-08-11T08:15:35.937Z,99.99
2022-08-11T08:18:26.899Z,99.99
2022-08-11T08:21:19.979Z,99.99
2022-08-11T08:23:53.826Z,99.99
2022-08-11T08:26:51.566Z,99.99
2022-08-11T08:29:41.968Z,99.99
2022-08-11T08:32:13.924Z,99.99
2022-08-11T08:34:45.031Z,99.99
2022-08-11T08:37:45.805Z,99.99
2022-08-11T08:40:11.860Z,99.99
2022-08-11T08:42:56.835Z,99.99
2022-08-11T08:45:28.644Z,99.99
2022-08-11T08:48:10.204Z,99.99
2022-08-11T08:51:07.967Z,99.99
2022-08-11T08:53:52.607Z,99.99
2022-08-11T08:56:29.891Z,99.99
2022-08-11T08:59:03.262Z,99.99
2022-08-11T09:01:48.358Z,99.99
2022-08-11T09:04:21.464Z,99.99
2022-08-11T09:06:52.732Z,99.99
2022-08-11T09:09:24.639Z,99.99
2022-08-11T09:11:56.524Z,99.99
2022-08-11T09:14:58.062Z,99.99
2022-08-11T09:17:38.762Z,99.99
2022-08-11T09:20:13.668Z,99.99
2022-08-11T09:24:08.890Z,99.99
2022-08-11T09:26:17.297Z,99.99
2022-08-11T09:28:50.953Z,99.99
2022-08-11T09:31:24.091Z,99.99
2022-08-11T09:33:56.858Z,99.99
2022-08-11T09:36:46.728Z,99.99
2022-08-11T09:39:35.717Z,99.99
2022-08-11T09:42:06.880Z,99.99
2022-08-11T09:44:51.699Z,99.99
2022-08-11T09:47:25.530Z,99.99
2022-08-11T09:50:01.426Z,99.99
2022-08-11T09:53:03.582Z,99.99
2022-08-11T09:55:35.671Z,99.99
2022-08-11T09:58:43.068Z,99.99
2022-08-11T10:01:09.130Z,99.99
2022-08-11T10:03:43.550Z,99.99
2022-08-11T10:06:34.568Z,99.99
2022-08-11T10:09:07.822Z,99.99
2022-08-11T10:11:40.103Z,99.99
2022-08-11T10:14:35.217Z,99.99
2022-08-11T10:17:12.494Z,99.99
2022-08-11T10:20:04.269Z,99.99
2022-08-11T10:23:15.805Z,99.99
2022-08-11T10:26:03.492Z,99.99
2022-08-11T10:28:55.545Z,99.99
2022-08-11T10:31:55.434Z,99.99
2022-08-11T10:34:29.888Z,99.99
2022-08-11T10:37:04.978Z,99.99
2022-08-11T10:39:37.927Z,99.99
2022-08-11T10:42:47.739Z,99.99
2022-08-11T10:45:38.749Z,99.99
2022-08-11T10:48:15.220Z,99.99
2022-08-11T10:51:08.902Z,99.99
2022-08-11T10:54:03.239Z,99.99
2022-08-11T10:56:55.463Z,99.99
2022-08-11T10:59:29.201Z,99.99
2022-08-11T11:02:03.311Z,99.99
2022-08-11T11:04:59.291Z,99.99
2022-08-11T11:07:44.870Z,99.99
2022-08-11T11:10:15.197Z,99.99
2022-08-11T11:13:06.215Z,99.99
2022-08-11T11:15:56.414Z,99.99
2022-08-11T11:18:38.998Z,99.99
2022-08-11T11:21:11.607Z,99.99
2022-08-11T11:24:03.418Z,99.99
2022-08-11T11:26:45.598Z,99.99
2022-08-11T11:29:33.839Z,99.99
2022-08-11T11:32:07.217Z,99.99
2022-08-11T11:35:00.508Z,99.99
2022-08-11T11:37:38.478Z,99.99
2022-08-11T11:40:16.554Z,99.99
2022-08-11T11:42:48.022Z,99.99
2022-08-11T11:45:24.431Z,99.99
2022-08-11T11:47:57.679Z,99.99
2022-08-11T11:50:38.182Z,99.99
2022-08-11T11:53:11.712Z,99.32
2022-08-11T11:55:43.442Z,99.37
2022-08-11T11:58:33.414Z,99.54
2022-08-11T12:01:22.071Z,99.58
2022-08-11T12:03:54.779Z,99.82
2022-08-11T12:06:29.353Z,99.98
2022-08-11T12:09:01.562Z,99.15
2022-08-11T12:11:51.084Z,99.43
2022-08-11T12:14:22.864Z,99.99
2022-08-11T12:16:53.588Z,99.18
2022-08-11T12:19:35.729Z,98.96
2022-08-11T12:22:24.792Z,98.40
2022-08-11T12:25:13.047Z,98.70
2022-08-11T12:27:44.284Z,99.49
2022-08-11T12:30:15.913Z,98.60
2022-08-11T12:32:46.836Z,98.29
2022-08-11T12:35:18.329Z,97.92
2022-08-11T12:38:02.584Z,97.67
2022-08-11T12:41:15.147Z,97.95
2022-08-11T12:44:07.160Z,98.03
2022-08-11T12:46:39.184Z,97.59
2022-08-11T12:49:34.999Z,97.61
2022-08-11T12:52:14.924Z,96.45
2022-08-11T12:55:15.170Z,96.14
2022-08-11T12:58:06.994Z,95.59
2022-08-11T13:00:56.385Z,95.31
2022-08-11T13:03:52.085Z,94.80
2022-08-11T13:06:27.271Z,94.74
2022-08-11T13:09:01.478Z,93.59
2022-08-11T13:11:55.682Z,94.08
2022-08-11T13:14:28.920Z,92.94
2022-08-11T13:17:18.533Z,91.93
2022-08-11T13:19:50.398Z,91.23
2022-08-11T13:22:22.162Z,90.64
2022-08-11T13:24:55.775Z,92.53
2022-08-11T13:27:27.387Z,92.23
2022-08-11T13:30:18.052Z,91.91
2022-08-11T13:32:49.291Z,91.81
2022-08-11T13:35:20.321Z,89.64
2022-08-11T13:38:17.475Z,87.30
2022-08-11T13:40:55.748Z,85.65
2022-08-11T13:43:27.609Z,87.00
2022-08-11T13:46:18.344Z,85.13
2022-08-11T13:48:49.183Z,86.83
2022-08-11T13:51:45.725Z,86.10
2022-08-11T13:54:23.245Z,86.99
2022-08-11T13:57:01.512Z,86.36
2022-08-11T13:59:32.371Z,84.97
2022-08-11T14:02:22.038Z,86.79
2022-08-11T14:05:18.919Z,88.61
2022-08-11T14:08:04.217Z,86.29
2022-08-11T14:10:37.245Z,84.38
2022-08-11T14:13:41.267Z,83.06
2022-08-11T14:16:19.814Z,82.49
2022-08-11T14:18:55.942Z,84.28
2022-08-11T14:21:45.581Z,83.23
2022-08-11T14:24:19.361Z,83.12
2022-08-11T14:26:52.502Z,81.92
2022-08-11T14:29:24.808Z,83.13
2022-08-11T14:31:59.161Z,87.31
2022-08-11T14:34:32.559Z,79.29
2022-08-11T14:37:07.617Z,79.60
2022-08-11T14:39:45.143Z,81.30
2022-08-11T14:42:36.634Z,80.44
2022-08-11T14:45:57.974Z,81.02
2022-08-11T14:48:19.662Z,79.28
2022-08-11T14:50:50.052Z,79.48
2022-08-11T14:53:24.193Z,78.41
2022-08-11T14:56:14.243Z,78.68
2022-08-11T14:58:45.506Z,76.63
2022-08-11T15:01:34.746Z,74.37
2022-08-11T15:04:34.967Z,78.00
2022-08-11T15:06:56.204Z,77.34
2022-08-11T15:09:27.397Z,77.64
2022-08-11T15:12:32.640Z,73.65
2022-08-11T15:15:27.115Z,74.74
2022-08-11T15:18:01.345Z,75.29
2022-08-11T15:20:53.604Z,75.05
2022-08-11T15:23:42.454Z,73.82
2022-08-11T15:26:53.509Z,73.67
2022-08-11T15:29:45.104Z,74.51
2022-08-11T15:32:20.958Z,74.50
2022-08-11T15:35:23.102Z,73.82
2022-08-11T15:37:59.113Z,72.54
2022-08-11T15:40:51.229Z,72.18
2022-08-11T15:43:41.902Z,73.07
2022-08-11T15:46:32.380Z,75.57
2022-08-11T15:49:10.130Z,71.59
2022-08-11T15:51:51.030Z,71.93
2022-08-11T15:54:28.511Z,72.05
2022-08-11T15:57:03.021Z,71.62
2022-08-11T15:59:57.501Z,71.69
2022-08-11T16:02:47.380Z,71.29
2022-08-11T16:05:44.888Z,70.62
2022-08-11T16:08:11.281Z,72.25
2022-08-11T16:10:45.708Z,73.00
2022-08-11T16:13:19.163Z,73.57
2022-08-11T16:16:11.802Z,72.50
2022-08-11T16:18:51.547Z,70.24
2022-08-11T16:21:44.774Z,70.79
2022-08-11T16:27:03.732Z,72.20
2022-08-11T16:27:14.357Z,70.52
2022-08-11T16:29:47.636Z,68.80
2022-08-11T16:32:25.097Z,67.85
2022-08-11T16:35:21.085Z,66.89
2022-08-11T16:38:12.038Z,68.56
2022-08-11T16:40:44.244Z,68.66
2022-08-11T16:43:36.867Z,70.16
2022-08-11T16:46:39.025Z,70.52
2022-08-11T16:49:39.906Z,69.95
2022-08-11T16:52:13.350Z,69.86
2022-08-11T16:54:45.043Z,67.95
2022-08-11T16:57:41.190Z,65.50
2022-08-11T17:00:14.464Z,66.72
2022-08-11T17:03:09.723Z,68.56
2022-08-11T17:06:05.540Z,69.55
2022-08-11T17:08:58.095Z,71.56
2022-08-11T17:11:50.968Z,70.28
2022-08-11T17:14:35.728Z,71.06
2022-08-11T17:17:09.742Z,71.49
2022-08-11T17:20:40.019Z,69.65
2022-08-11T17:23:00.057Z,67.94
2022-08-11T17:26:03.174Z,66.09
2022-08-11T17:28:26.084Z,67.03
2022-08-11T17:31:22.343Z,66.20
2022-08-11T17:34:12.883Z,65.21
2022-08-11T17:36:46.023Z,67.69
2022-08-11T17:39:17.529Z,68.80
2022-08-11T17:42:06.863Z,68.59
2022-08-11T17:44:57.677Z,66.48
2022-08-11T17:47:47.612Z,67.49
2022-08-11T17:50:18.838Z,67.29
2022-08-11T17:53:08.697Z,66.83
2022-08-11T17:56:00.217Z,68.42
2022-08-11T17:58:49.128Z,69.78
2022-08-11T18:01:21.349Z,69.47
2022-08-11T18:03:58.651Z,68.99
2022-08-11T18:06:34.727Z,69.35
2022-08-11T18:09:39.167Z,68.51
2022-08-11T18:12:29.469Z,68.75
2022-08-11T18:15:19.263Z,66.40
2022-08-11T18:18:08.535Z,68.96
2022-08-11T18:20:57.642Z,68.59
2022-08-11T18:23:47.325Z,69.93
2022-08-11T18:26:43.081Z,70.70
2022-08-11T18:29:42.080Z,70.65
2022-08-11T18:32:49.026Z,71.04
2022-08-11T18:35:40.655Z,71.77
2022-08-11T18:38:35.699Z,72.46
2022-08-11T18:41:26.160Z,72.55
2022-08-11T18:44:17.529Z,72.35
2022-08-11T18:47:10.159Z,72.24
2022-08-11T18:50:05.343Z,72.18
2022-08-11T18:52:55.430Z,71.70
2022-08-11T18:55:45.143Z,72.93
2022-08-11T18:58:37.350Z,73.32
2022-08-11T19:01:28.323Z,72.60
2022-08-11T19:04:19.368Z,75.36
2022-08-11T19:07:12.646Z,74.23
2022-08-11T19:10:04.497Z,72.58
2022-08-11T19:12:59.963Z,72.07
2022-08-11T19:15:51.352Z,73.59
2022-08-11T19:18:42.259Z,72.76
2022-08-11T19:21:32.493Z,73.38
2022-08-11T19:24:24.913Z,73.82
2022-08-11T19:27:14.776Z,73.70
2022-08-11T19:30:13.306Z,72.91
2022-08-11T19:33:04.938Z,74.18
2022-08-11T19:35:54.339Z,74.94
2022-08-11T19:38:44.083Z,76.20
2022-08-11T19:41:57.665Z,76.34
2022-08-11T19:44:42.759Z,75.84
2022-08-11T19:47:32.343Z,76.53
2022-08-11T19:50:24.185Z,76.75
2022-08-11T19:53:17.381Z,77.59
2022-08-11T19:56:11.925Z,78.11
2022-08-11T19:59:02.855Z,79.11
2022-08-11T20:02:01.682Z,79.29
2022-08-11T20:04:59.934Z,79.07
2022-08-11T20:07:50.325Z,78.49
2022-08-11T20:10:41.663Z,79.10
2022-08-11T20:13:33.950Z,80.20
2022-08-11T20:16:23.471Z,80.72
2022-08-11T20:19:13.783Z,80.36
2022-08-11T20:22:07.914Z,80.75
2022-08-11T20:24:59.041Z,81.12
2022-08-11T20:27:51.253Z,81.50
2022-08-11T20:30:43.245Z,82.01
2022-08-11T20:33:32.809Z,82.89
2022-08-11T20:36:23.390Z,83.84
2022-08-11T20:39:13.831Z,85.67
2022-08-11T20:42:04.236Z,85.51
2022-08-11T20:44:55.206Z,86.01
2022-08-11T20:47:59.404Z,86.34
2022-08-11T20:50:50.483Z,87.43
2022-08-11T20:53:43.249Z,87.66
2022-08-11T20:56:32.759Z,90.02
2022-08-11T20:59:23.590Z,90.96
2022-08-11T21:02:15.564Z,92.09
2022-08-11T21:05:04.601Z,93.26
2022-08-11T21:07:58.927Z,93.28
2022-08-11T21:10:51.998Z,94.23
2022-08-11T21:13:47.062Z,94.70
2022-08-11T21:16:50.273Z,95.52
2022-08-11T21:20:01.445Z,96.42
2022-08-11T21:23:19.889Z,97.00
2022-08-11T21:26:35.136Z,97.95
2022-08-11T21:29:26.504Z,97.77
2022-08-11T21:32:16.844Z,98.16
2022-08-11T21:35:06.956Z,98.19
2022-08-11T21:37:56.075Z,98.19
2022-08-11T21:40:45.714Z,98.75
2022-08-11T21:43:35.687Z,99.65
2022-08-11T21:46:28.324Z,99.99
2022-08-11T21:49:23.546Z,99.86
2022-08-11T21:52:12.266Z,99.99
2022-08-11T21:55:01.518Z,99.99
2022-08-11T21:57:51.179Z,99.99
2022-08-11T22:00:39.692Z,99.99
2022-08-11T22:03:28.292Z,99.99
2022-08-11T22:06:19.936Z,99.99
2022-08-11T22:09:09.919Z,99.99
2022-08-11T22:12:29.922Z,99.99
2022-08-11T22:15:08.065Z,99.99
2022-08-11T22:17:58.108Z,99.99
2022-08-11T22:20:48.477Z,99.99
2022-08-11T22:23:38.974Z,99.99
2022-08-11T22:26:28.751Z,99.99
2022-08-11T22:29:17.647Z,99.99
2022-08-11T22:32:06.557Z,99.99
2022-08-11T22:35:00.374Z,99.99
2022-08-11T22:37:50.328Z,99.99
2022-08-11T22:40:38.946Z,99.99
2022-08-11T22:43:28.208Z,99.99
2022-08-11T22:46:17.774Z,99.99
2022-08-11T22:49:07.655Z,99.99
2022-08-11T22:51:58.356Z,99.99
2022-08-11T22:54:49.279Z,99.99
2022-08-11T22:57:38.826Z,99.99
2022-08-11T23:00:30.329Z,99.99
2022-08-11T23:03:37.077Z,99.99
2022-08-11T23:06:28.022Z,99.99
2022-08-11T23:09:17.479Z,99.99
2022-08-11T23:12:10.156Z,99.99
2022-08-11T23:15:00.642Z,99.99
2022-08-11T23:17:50.008Z,99.99
2022-08-11T23:20:42.494Z,99.99
2022-08-11T23:23:41.445Z,99.99
2022-08-11T23:26:31.066Z,99.99
2022-08-11T23:29:20.932Z,99.99
2022-08-11T23:32:11.712Z,99.99
2022-08-11T23:35:38.414Z,99.99
2022-08-11T23:38:14.251Z,99.99
2022-08-11T23:41:03.562Z,99.99
2022-08-11T23:43:52.352Z,99.99
2022-08-11T23:46:42.720Z,99.99
2022-08-11T23:49:31.399Z,99.99
2022-08-11T23:52:21.127Z,99.99
2022-08-11T23:55:10.154Z,99.99
2022-08-11T23:57:59.075Z,99.99
