createdAt,value
2019-03-31T00:00:46.290Z,5.90
2019-03-31T00:03:16.782Z,3.40
2019-03-31T00:05:47.780Z,4.10
2019-03-31T00:08:19.131Z,2.90
2019-03-31T00:10:51.100Z,5.47
2019-03-31T00:13:22.050Z,2.90
2019-03-31T00:15:53.600Z,4.23
2019-03-31T00:18:24.942Z,3.50
2019-03-31T00:20:56.699Z,9.20
2019-03-31T00:23:28.270Z,2.13
2019-03-31T00:26:00.803Z,6.53
2019-03-31T00:28:32.408Z,2.93
2019-03-31T00:31:04.183Z,6.80
2019-03-31T00:33:35.528Z,3.93
2019-03-31T00:36:08.726Z,7.67
2019-03-31T00:38:40.485Z,6.90
2019-03-31T00:41:11.629Z,3.70
2019-03-31T00:43:43.379Z,5.77
2019-03-31T00:46:14.754Z,3.43
2019-03-31T00:48:46.034Z,2.60
2019-03-31T00:51:17.046Z,4.03
2019-03-31T00:53:48.118Z,3.30
2019-03-31T00:56:19.390Z,6.30
2019-03-31T00:58:50.700Z,3.87
2019-03-31T01:01:36.715Z,5.93
2019-03-31T01:04:08.717Z,3.13
2019-03-31T01:06:40.934Z,5.30
2019-03-31T01:09:25.586Z,2.97
2019-03-31T01:11:57.974Z,2.93
2019-03-31T01:14:30.077Z,8.60
2019-03-31T01:17:03.084Z,3.90
2019-03-31T01:19:35.111Z,5.00
2019-03-31T01:22:07.853Z,3.80
2019-03-31T01:24:40.074Z,5.37
2019-03-31T01:27:13.048Z,12.10
2019-03-31T01:29:44.357Z,4.80
2019-03-31T01:32:15.953Z,3.97
2019-03-31T01:34:46.697Z,5.37
2019-03-31T01:37:20.245Z,4.33
2019-03-31T01:39:52.472Z,2.13
2019-03-31T01:42:23.671Z,4.50
2019-03-31T01:44:54.715Z,4.40
2019-03-31T01:47:26.281Z,2.57
2019-03-31T01:49:57.681Z,3.37
2019-03-31T01:52:28.780Z,4.50
2019-03-31T01:54:59.970Z,3.40
2019-03-31T01:57:31.536Z,7.73
2019-03-31T02:00:02.401Z,3.73
2019-03-31T02:02:36.078Z,6.63
2019-03-31T02:05:07.850Z,4.53
2019-03-31T02:07:39.412Z,3.30
2019-03-31T02:10:11.786Z,4.80
2019-03-31T02:12:43.086Z,3.60
2019-03-31T02:15:14.285Z,4.00
2019-03-31T02:17:46.054Z,9.70
2019-03-31T02:20:17.393Z,5.90
2019-03-31T02:22:48.342Z,4.43
2019-03-31T02:25:19.288Z,4.93
2019-03-31T02:27:50.843Z,5.30
2019-03-31T02:30:22.813Z,5.90
2019-03-31T02:32:53.629Z,3.87
2019-03-31T02:35:24.454Z,5.23
2019-03-31T02:37:56.045Z,5.97
2019-03-31T02:40:27.602Z,4.53
2019-03-31T02:42:59.574Z,1.70
2019-03-31T02:45:30.887Z,5.40
2019-03-31T02:48:02.906Z,4.40
2019-03-31T02:50:44.693Z,6.00
2019-03-31T02:53:17.692Z,3.50
2019-03-31T02:55:49.621Z,3.93
2019-03-31T02:58:22.052Z,6.13
2019-03-31T03:00:54.559Z,6.43
2019-03-31T03:03:26.565Z,4.70
2019-03-31T03:06:00.797Z,5.67
2019-03-31T03:08:34.576Z,6.33
2019-03-31T03:11:06.693Z,5.87
2019-03-31T03:13:39.777Z,9.70
2019-03-31T03:16:19.916Z,3.87
2019-03-31T03:18:51.895Z,2.80
2019-03-31T03:21:25.105Z,5.23
2019-03-31T03:23:58.094Z,3.50
2019-03-31T03:26:29.409Z,3.77
2019-03-31T03:29:01.011Z,3.33
2019-03-31T03:31:32.823Z,5.23
2019-03-31T03:34:05.338Z,3.27
2019-03-31T03:36:36.633Z,6.50
2019-03-31T03:39:09.480Z,8.00
2019-03-31T03:41:40.222Z,5.83
2019-03-31T03:44:12.540Z,4.40
2019-03-31T03:46:43.480Z,3.37
2019-03-31T03:49:15.608Z,7.20
2019-03-31T03:51:47.069Z,8.80
2019-03-31T03:54:18.832Z,3.73
2019-03-31T03:56:50.031Z,4.97
2019-03-31T03:59:21.334Z,3.77
2019-03-31T04:01:52.672Z,8.00
2019-03-31T04:04:23.620Z,4.93
2019-03-31T04:06:55.589Z,10.57
2019-03-31T04:09:27.587Z,4.27
2019-03-31T04:11:59.730Z,3.07
2019-03-31T04:14:31.695Z,3.47
2019-03-31T04:17:02.966Z,8.40
2019-03-31T04:19:34.192Z,4.10
2019-03-31T04:22:05.481Z,8.23
2019-03-31T04:24:36.650Z,3.80
2019-03-31T04:27:06.952Z,7.93
2019-03-31T04:29:38.799Z,5.63
2019-03-31T04:32:09.929Z,6.30
2019-03-31T04:34:41.238Z,4.03
2019-03-31T04:37:12.401Z,5.13
2019-03-31T04:39:44.027Z,5.23
2019-03-31T04:42:15.343Z,3.03
2019-03-31T04:44:47.093Z,2.87
2019-03-31T04:47:18.390Z,3.33
2019-03-31T04:49:50.052Z,7.17
2019-03-31T04:52:20.916Z,6.13
2019-03-31T04:54:52.110Z,6.00
2019-03-31T04:57:22.922Z,5.37
2019-03-31T04:59:54.606Z,9.13
2019-03-31T05:02:27.402Z,4.13
2019-03-31T05:04:58.544Z,4.43
2019-03-31T05:07:29.697Z,4.23
2019-03-31T05:10:01.236Z,4.13
2019-03-31T05:12:32.190Z,9.03
2019-03-31T05:15:03.956Z,5.10
2019-03-31T05:17:35.915Z,4.10
2019-03-31T05:20:08.658Z,2.97
2019-03-31T05:22:40.887Z,6.57
2019-03-31T05:25:12.635Z,4.27
2019-03-31T05:27:43.796Z,5.47
2019-03-31T05:30:14.888Z,2.43
2019-03-31T05:32:45.906Z,5.33
2019-03-31T05:35:17.229Z,3.10
2019-03-31T05:37:51.195Z,3.83
2019-03-31T05:40:22.190Z,4.30
2019-03-31T05:42:53.948Z,3.13
2019-03-31T05:45:25.508Z,4.60
2019-03-31T05:47:56.310Z,7.43
2019-03-31T05:50:27.965Z,3.83
2019-03-31T05:52:59.375Z,3.10
2019-03-31T05:55:30.809Z,6.57
2019-03-31T05:58:01.871Z,7.03
2019-03-31T06:00:41.362Z,5.83
2019-03-31T06:03:12.492Z,3.60
2019-03-31T06:05:43.650Z,6.50
2019-03-31T06:08:17.775Z,8.07
2019-03-31T06:10:49.489Z,3.10
2019-03-31T06:13:21.703Z,3.97
2019-03-31T06:15:53.421Z,3.67
2019-03-31T06:18:25.397Z,4.60
2019-03-31T06:20:56.725Z,6.90
2019-03-31T06:23:27.709Z,4.33
2019-03-31T06:25:59.036Z,2.50
2019-03-31T06:28:30.392Z,4.10
2019-03-31T06:31:01.900Z,3.10
2019-03-31T06:33:33.056Z,2.93
2019-03-31T06:36:03.729Z,5.60
2019-03-31T06:38:34.774Z,5.00
2019-03-31T06:41:06.485Z,5.23
2019-03-31T06:43:37.478Z,4.03
2019-03-31T06:46:11.494Z,2.63
2019-03-31T06:48:42.784Z,3.90
2019-03-31T06:51:17.007Z,3.63
2019-03-31T06:53:47.046Z,5.67
2019-03-31T06:56:19.027Z,6.00
2019-03-31T06:58:50.505Z,4.70
2019-03-31T07:01:22.277Z,5.23
2019-03-31T07:03:53.348Z,4.50
2019-03-31T07:06:24.375Z,18.43
2019-03-31T07:08:55.541Z,5.47
2019-03-31T07:11:26.493Z,6.00
2019-03-31T07:13:57.860Z,6.83
2019-03-31T07:16:29.365Z,7.20
2019-03-31T07:19:00.042Z,4.17
2019-03-31T07:21:31.838Z,6.23
2019-03-31T07:24:03.069Z,12.93
2019-03-31T07:26:35.007Z,4.97
2019-03-31T07:29:06.158Z,6.20
2019-03-31T07:31:37.949Z,4.47
2019-03-31T07:34:09.590Z,5.30
2019-03-31T07:36:40.699Z,7.83
2019-03-31T07:39:12.370Z,6.13
2019-03-31T07:41:44.489Z,3.70
2019-03-31T07:44:15.745Z,3.80
2019-03-31T07:46:47.657Z,6.13
2019-03-31T07:49:18.996Z,5.13
2019-03-31T07:51:50.423Z,8.90
2019-03-31T07:54:21.129Z,5.73
2019-03-31T07:56:53.119Z,9.88
2019-03-31T07:59:25.658Z,6.70
2019-03-31T08:01:56.457Z,6.00
2019-03-31T08:04:27.123Z,5.40
2019-03-31T08:06:58.833Z,5.77
2019-03-31T08:09:30.382Z,7.97
2019-03-31T08:12:02.607Z,7.80
2019-03-31T08:14:33.582Z,5.80
2019-03-31T08:17:05.031Z,10.65
2019-03-31T08:19:36.719Z,6.23
2019-03-31T08:22:08.443Z,10.67
2019-03-31T08:24:45.250Z,9.37
2019-03-31T08:27:17.282Z,6.97
2019-03-31T08:29:59.589Z,6.37
2019-03-31T08:32:20.903Z,8.53
2019-03-31T08:34:52.163Z,7.40
2019-03-31T08:37:22.928Z,11.03
2019-03-31T08:39:54.472Z,8.75
2019-03-31T08:42:25.601Z,6.83
2019-03-31T08:44:56.818Z,6.70
2019-03-31T08:47:28.518Z,6.20
2019-03-31T08:50:02.173Z,6.73
2019-03-31T08:52:33.670Z,8.83
2019-03-31T08:55:05.366Z,12.70
2019-03-31T08:57:36.319Z,7.57
2019-03-31T09:00:12.840Z,10.57
2019-03-31T09:02:43.831Z,7.63
2019-03-31T09:05:15.154Z,9.83
2019-03-31T09:07:45.874Z,9.30
2019-03-31T09:10:17.756Z,11.90
2019-03-31T09:12:49.324Z,9.60
2019-03-31T09:15:21.380Z,8.50
2019-03-31T09:17:54.264Z,9.80
2019-03-31T09:20:25.537Z,11.80
2019-03-31T09:22:56.475Z,9.63
2019-03-31T09:25:27.822Z,12.17
2019-03-31T09:27:59.584Z,9.43
2019-03-31T09:30:30.724Z,16.07
2019-03-31T09:33:01.599Z,12.33
2019-03-31T09:35:32.996Z,14.67
2019-03-31T09:38:04.378Z,9.73
2019-03-31T09:40:35.814Z,16.77
2019-03-31T09:43:06.834Z,9.37
2019-03-31T09:45:37.976Z,10.27
2019-03-31T09:48:09.176Z,13.20
2019-03-31T09:50:40.271Z,16.60
2019-03-31T09:53:12.098Z,11.43
2019-03-31T09:55:43.785Z,7.90
2019-03-31T09:58:14.741Z,14.33
2019-03-31T10:00:50.876Z,15.27
2019-03-31T10:03:23.440Z,8.60
2019-03-31T10:05:54.792Z,8.00
2019-03-31T10:08:26.764Z,14.90
2019-03-31T10:10:58.487Z,10.83
2019-03-31T10:13:29.875Z,16.67
2019-03-31T10:16:00.707Z,14.13
2019-03-31T10:18:32.185Z,11.73
2019-03-31T10:21:03.105Z,13.50
2019-03-31T10:23:34.476Z,7.10
2019-03-31T10:26:06.643Z,13.30
2019-03-31T10:28:38.400Z,15.07
2019-03-31T10:31:09.957Z,11.87
2019-03-31T10:33:41.342Z,8.70
2019-03-31T10:36:12.993Z,11.20
2019-03-31T10:38:44.337Z,10.57
2019-03-31T10:41:17.623Z,9.33
2019-03-31T10:43:48.675Z,10.03
2019-03-31T10:46:20.127Z,12.20
2019-03-31T10:48:51.817Z,8.60
2019-03-31T10:51:22.408Z,9.00
2019-03-31T10:53:54.186Z,13.30
2019-03-31T10:56:25.731Z,12.13
2019-03-31T10:58:57.287Z,9.60
2019-03-31T11:01:28.858Z,11.07
2019-03-31T11:04:00.097Z,10.20
2019-03-31T11:06:31.160Z,8.63
2019-03-31T11:09:01.661Z,9.60
2019-03-31T11:11:34.575Z,12.10
2019-03-31T11:14:05.240Z,11.00
2019-03-31T11:16:37.526Z,13.50
2019-03-31T11:19:08.329Z,7.03
2019-03-31T11:21:45.215Z,12.30
2019-03-31T11:24:15.933Z,8.77
2019-03-31T11:26:47.188Z,10.23
2019-03-31T11:29:18.429Z,9.13
2019-03-31T11:31:49.999Z,8.07
2019-03-31T11:34:21.785Z,8.60
2019-03-31T11:36:53.322Z,8.30
2019-03-31T11:39:24.529Z,8.47
2019-03-31T11:41:55.767Z,10.03
2019-03-31T11:44:27.932Z,9.70
2019-03-31T11:46:59.321Z,13.20
2019-03-31T11:49:30.825Z,12.07
2019-03-31T11:52:02.266Z,10.10
2019-03-31T11:54:34.027Z,9.03
2019-03-31T11:57:05.581Z,9.60
2019-03-31T11:59:36.975Z,10.60
2019-03-31T12:02:07.677Z,13.07
2019-03-31T12:04:39.229Z,9.50
2019-03-31T12:07:10.594Z,6.23
2019-03-31T12:09:41.644Z,8.20
2019-03-31T12:12:12.889Z,4.67
2019-03-31T12:14:44.421Z,8.87
2019-03-31T12:17:15.813Z,8.77
2019-03-31T12:19:48.807Z,7.20
2019-03-31T12:22:20.339Z,7.93
2019-03-31T12:24:52.514Z,10.03
2019-03-31T12:27:24.073Z,11.07
2019-03-31T12:29:55.241Z,5.63
2019-03-31T12:32:25.973Z,7.07
2019-03-31T12:34:57.713Z,8.13
2019-03-31T12:37:41.689Z,7.50
2019-03-31T12:40:02.671Z,9.13
2019-03-31T12:42:33.957Z,8.07
2019-03-31T12:45:06.481Z,7.73
2019-03-31T12:47:38.379Z,7.23
2019-03-31T12:50:09.929Z,10.37
2019-03-31T12:52:47.437Z,8.67
2019-03-31T12:55:13.889Z,8.70
2019-03-31T12:57:45.910Z,7.87
2019-03-31T13:00:18.426Z,9.17
2019-03-31T13:02:49.739Z,7.10
2019-03-31T13:05:20.714Z,11.73
2019-03-31T13:07:56.700Z,9.13
2019-03-31T13:10:26.089Z,10.33
2019-03-31T13:12:57.230Z,7.17
2019-03-31T13:15:28.502Z,7.50
2019-03-31T13:17:59.393Z,5.67
2019-03-31T13:20:30.422Z,7.77
2019-03-31T13:23:01.544Z,13.90
2019-03-31T13:25:32.845Z,8.90
2019-03-31T13:28:05.778Z,11.47
2019-03-31T13:30:37.311Z,8.70
2019-03-31T13:33:08.662Z,7.80
2019-03-31T13:35:39.920Z,10.53
2019-03-31T13:38:11.781Z,14.13
2019-03-31T13:40:44.369Z,7.30
2019-03-31T13:43:15.538Z,6.42
2019-03-31T13:45:47.246Z,6.30
2019-03-31T13:48:19.264Z,6.10
2019-03-31T13:50:50.610Z,8.77
2019-03-31T13:53:21.948Z,7.80
2019-03-31T13:55:54.333Z,13.60
2019-03-31T13:58:25.512Z,8.00
2019-03-31T14:01:00.170Z,6.70
2019-03-31T14:03:31.457Z,6.03
2019-03-31T14:06:02.404Z,6.53
2019-03-31T14:08:33.783Z,8.17
2019-03-31T14:11:05.113Z,7.47
2019-03-31T14:13:36.259Z,7.37
2019-03-31T14:16:07.105Z,8.70
2019-03-31T14:18:38.557Z,7.60
2019-03-31T14:21:09.649Z,10.00
2019-03-31T14:23:43.753Z,7.43
2019-03-31T14:26:13.767Z,6.90
2019-03-31T14:28:45.203Z,9.83
2019-03-31T14:31:16.183Z,6.23
2019-03-31T14:33:47.493Z,6.50
2019-03-31T14:36:18.645Z,5.03
2019-03-31T14:38:49.933Z,8.67
2019-03-31T14:41:21.975Z,8.37
2019-03-31T14:43:53.722Z,8.33
2019-03-31T14:46:24.881Z,7.90
2019-03-31T14:49:00.731Z,8.23
2019-03-31T14:51:38.406Z,4.73
2019-03-31T14:54:14.959Z,10.20
2019-03-31T14:56:47.132Z,5.03
2019-03-31T14:59:18.245Z,8.00
2019-03-31T15:01:49.576Z,6.95
2019-03-31T15:04:20.930Z,4.90
2019-03-31T15:06:52.697Z,4.63
2019-03-31T15:09:25.288Z,7.30
2019-03-31T15:11:56.636Z,5.57
2019-03-31T15:14:28.143Z,6.77
2019-03-31T15:16:59.354Z,5.73
2019-03-31T15:19:30.294Z,7.10
2019-03-31T15:22:01.635Z,8.43
2019-03-31T15:24:32.164Z,7.50
2019-03-31T15:27:03.320Z,6.23
2019-03-31T15:29:34.319Z,8.23
2019-03-31T15:32:05.436Z,7.73
2019-03-31T15:34:36.942Z,10.00
2019-03-31T15:37:08.730Z,13.20
2019-03-31T15:39:39.481Z,15.10
2019-03-31T15:42:10.964Z,24.30
2019-03-31T15:44:42.043Z,17.90
2019-03-31T15:47:14.377Z,12.07
2019-03-31T15:49:45.692Z,14.00
2019-03-31T15:52:17.768Z,11.33
2019-03-31T15:54:49.227Z,16.07
2019-03-31T15:57:19.982Z,14.60
2019-03-31T15:59:54.714Z,15.73
2019-03-31T16:02:27.333Z,15.67
2019-03-31T16:04:58.666Z,16.73
2019-03-31T16:07:30.488Z,12.20
2019-03-31T16:10:04.912Z,13.43
2019-03-31T16:12:35.822Z,13.00
2019-03-31T16:15:08.035Z,10.50
2019-03-31T16:17:38.924Z,11.50
2019-03-31T16:20:09.283Z,10.03
2019-03-31T16:22:40.307Z,17.20
2019-03-31T16:25:17.486Z,12.20
2019-03-31T16:27:48.030Z,16.27
2019-03-31T16:30:18.837Z,17.13
2019-03-31T16:32:49.376Z,20.07
2019-03-31T16:35:19.476Z,14.20
2019-03-31T16:37:50.830Z,18.80
2019-03-31T16:40:21.715Z,25.60
2019-03-31T16:42:53.946Z,19.27
2019-03-31T16:45:24.901Z,17.10
2019-03-31T16:47:55.710Z,23.30
2019-03-31T16:50:26.772Z,18.40
2019-03-31T16:52:57.274Z,15.97
2019-03-31T16:55:28.250Z,19.13
2019-03-31T16:57:59.378Z,19.43
2019-03-31T17:00:29.941Z,20.50
2019-03-31T17:03:00.266Z,17.23
2019-03-31T17:05:31.144Z,21.73
2019-03-31T17:08:01.734Z,28.20
2019-03-31T17:10:31.878Z,19.57
2019-03-31T17:13:02.806Z,17.20
2019-03-31T17:15:34.510Z,20.30
2019-03-31T17:18:05.652Z,19.20
2019-03-31T17:20:36.448Z,24.27
2019-03-31T17:23:07.439Z,34.80
2019-03-31T17:25:38.549Z,25.90
2019-03-31T17:28:10.345Z,22.50
2019-03-31T17:30:41.866Z,21.80
2019-03-31T17:33:12.429Z,26.53
2019-03-31T17:35:43.143Z,26.50
2019-03-31T17:38:14.081Z,18.80
2019-03-31T17:40:44.819Z,23.43
2019-03-31T17:43:15.561Z,22.77
2019-03-31T17:45:46.026Z,20.13
2019-03-31T17:48:17.045Z,14.73
2019-03-31T17:50:47.910Z,18.73
2019-03-31T17:53:18.112Z,19.33
2019-03-31T17:55:49.054Z,22.10
2019-03-31T17:58:20.203Z,21.20
2019-03-31T18:00:50.935Z,19.60
2019-03-31T18:03:21.827Z,16.27
2019-03-31T18:05:53.008Z,21.10
2019-03-31T18:08:23.922Z,26.30
2019-03-31T18:10:54.435Z,12.33
2019-03-31T18:13:25.254Z,16.60
2019-03-31T18:15:55.695Z,15.93
2019-03-31T18:18:25.867Z,12.37
2019-03-31T18:20:56.635Z,12.27
2019-03-31T18:23:27.171Z,17.37
2019-03-31T18:25:57.643Z,14.73
2019-03-31T18:28:31.097Z,15.87
2019-03-31T18:31:02.261Z,12.70
2019-03-31T18:33:33.407Z,14.63
2019-03-31T18:36:04.361Z,16.27
2019-03-31T18:38:35.089Z,13.73
2019-03-31T18:41:06.002Z,15.33
2019-03-31T18:43:50.547Z,9.80
2019-03-31T18:46:09.281Z,20.97
2019-03-31T18:48:40.304Z,13.97
2019-03-31T18:51:10.823Z,13.23
2019-03-31T18:53:46.421Z,11.47
2019-03-31T18:56:39.134Z,16.87
2019-03-31T18:59:20.090Z,8.50
2019-03-31T19:02:00.887Z,10.47
2019-03-31T19:05:08.490Z,8.87
2019-03-31T19:07:59.707Z,8.37
2019-03-31T19:10:49.988Z,8.57
2019-03-31T19:13:55.624Z,13.70
2019-03-31T19:16:40.326Z,8.47
2019-03-31T19:19:27.466Z,8.70
2019-03-31T19:22:10.403Z,18.20
2019-03-31T19:24:58.429Z,7.37
2019-03-31T19:27:58.244Z,9.27
2019-03-31T19:30:41.900Z,17.33
2019-03-31T19:33:40.269Z,8.50
2019-03-31T19:36:24.187Z,11.03
2019-03-31T19:39:06.531Z,7.10
2019-03-31T19:41:52.425Z,8.73
2019-03-31T19:44:39.449Z,8.53
2019-03-31T19:47:22.459Z,7.90
2019-03-31T19:50:06.325Z,10.77
2019-03-31T19:52:48.426Z,10.43
2019-03-31T19:55:31.356Z,9.43
2019-03-31T19:58:20.417Z,5.33
2019-03-31T20:01:15.533Z,6.87
2019-03-31T20:04:04.089Z,6.83
2019-03-31T20:06:53.256Z,5.57
2019-03-31T20:09:51.890Z,8.73
2019-03-31T20:12:34.262Z,6.93
2019-03-31T20:15:23.827Z,6.03
2019-03-31T20:18:08.090Z,11.60
2019-03-31T20:20:50.414Z,6.20
2019-03-31T20:23:52.078Z,8.20
2019-03-31T20:26:39.914Z,6.43
2019-03-31T20:29:17.187Z,6.03
2019-03-31T20:32:06.990Z,6.73
2019-03-31T20:34:46.342Z,7.20
2019-03-31T20:37:34.564Z,5.90
2019-03-31T20:40:35.112Z,5.80
2019-03-31T20:43:23.678Z,5.97
2019-03-31T20:45:54.471Z,3.87
2019-03-31T20:48:24.904Z,8.97
2019-03-31T20:50:57.326Z,6.63
2019-03-31T20:53:29.712Z,10.47
2019-03-31T20:56:00.509Z,4.20
2019-03-31T20:58:31.590Z,11.20
2019-03-31T21:01:02.942Z,4.57
2019-03-31T21:03:33.480Z,6.50
2019-03-31T21:06:04.417Z,17.67
2019-03-31T21:08:34.950Z,5.33
2019-03-31T21:11:06.100Z,5.60
2019-03-31T21:13:36.632Z,3.80
2019-03-31T21:16:07.386Z,3.47
2019-03-31T21:18:37.730Z,8.30
2019-03-31T21:21:08.852Z,5.10
2019-03-31T21:23:40.202Z,7.73
2019-03-31T21:26:10.614Z,5.83
2019-03-31T21:28:41.886Z,5.63
2019-03-31T21:31:12.628Z,4.70
2019-03-31T21:33:43.718Z,8.83
2019-03-31T21:36:14.232Z,3.70
2019-03-31T21:38:46.472Z,5.13
2019-03-31T21:41:17.370Z,4.40
2019-03-31T21:43:47.956Z,4.20
2019-03-31T21:46:18.493Z,5.17
2019-03-31T21:48:49.434Z,5.60
2019-03-31T21:51:19.759Z,4.27
2019-03-31T21:53:50.708Z,3.80
2019-03-31T21:56:21.238Z,5.60
2019-03-31T21:58:52.585Z,4.40
2019-03-31T22:01:23.174Z,2.83
2019-03-31T22:03:54.683Z,8.00
2019-03-31T22:06:25.620Z,4.40
2019-03-31T22:08:56.522Z,5.77
2019-03-31T22:11:27.442Z,8.63
2019-03-31T22:13:58.875Z,4.87
2019-03-31T22:16:28.937Z,5.83
2019-03-31T22:18:59.466Z,5.90
2019-03-31T22:21:30.261Z,4.30
2019-03-31T22:24:00.801Z,4.87
2019-03-31T22:26:31.668Z,5.20
2019-03-31T22:29:02.883Z,21.00
2019-03-31T22:31:33.416Z,8.17
2019-03-31T22:34:05.549Z,5.40
2019-03-31T22:36:36.515Z,7.30
2019-03-31T22:39:08.703Z,5.70
2019-03-31T22:41:39.243Z,8.93
2019-03-31T22:44:10.128Z,7.43
2019-03-31T22:46:53.706Z,10.40
2019-03-31T22:49:13.715Z,9.47
2019-03-31T22:51:44.856Z,17.73
2019-03-31T22:54:16.005Z,5.20
2019-03-31T22:56:46.387Z,8.27
2019-03-31T22:59:17.478Z,8.90
2019-03-31T23:01:47.945Z,4.97
2019-03-31T23:04:18.553Z,6.63
2019-03-31T23:06:48.895Z,7.77
2019-03-31T23:09:19.827Z,5.67
2019-03-31T23:11:51.372Z,4.43
2019-03-31T23:14:22.737Z,5.50
2019-03-31T23:16:53.469Z,6.67
2019-03-31T23:19:24.024Z,4.87
2019-03-31T23:21:54.739Z,3.27
2019-03-31T23:24:26.091Z,5.63
2019-03-31T23:26:56.695Z,5.07
2019-03-31T23:29:27.641Z,7.77
2019-03-31T23:31:58.111Z,5.17
2019-03-31T23:34:29.253Z,6.93
2019-03-31T23:36:59.981Z,10.10
2019-03-31T23:39:30.907Z,4.73
2019-03-31T23:42:01.681Z,9.50
2019-03-31T23:44:31.405Z,4.47
2019-03-31T23:47:02.528Z,4.43
2019-03-31T23:49:33.887Z,5.43
2019-03-31T23:52:04.204Z,7.60
2019-03-31T23:54:34.948Z,3.70
2019-03-31T23:57:06.078Z,5.80
2019-03-31T23:59:37.026Z,4.37
