createdAt,value
2023-03-21T00:01:16.720Z,22.42
2023-03-21T00:04:02.903Z,19.25
2023-03-21T00:06:49.010Z,25.75
2023-03-21T00:09:34.831Z,20.33
2023-03-21T00:12:21.188Z,20.77
2023-03-21T00:15:08.715Z,21.65
2023-03-21T00:18:03.761Z,15.85
2023-03-21T00:21:37.694Z,20.00
2023-03-21T00:24:10.010Z,18.90
2023-03-21T00:27:03.488Z,21.90
2023-03-21T00:30:01.573Z,19.35
2023-03-21T00:32:55.354Z,20.52
2023-03-21T00:36:06.252Z,20.38
2023-03-21T00:38:52.553Z,21.70
2023-03-21T00:41:42.925Z,18.67
2023-03-21T00:44:28.835Z,19.83
2023-03-21T00:47:14.675Z,20.67
2023-03-21T00:50:00.371Z,17.38
2023-03-21T00:52:46.156Z,18.50
2023-03-21T00:55:31.987Z,20.63
2023-03-21T00:58:18.179Z,20.88
2023-03-21T01:01:04.635Z,19.58
2023-03-21T01:03:51.172Z,24.20
2023-03-21T01:06:40.988Z,23.40
2023-03-21T01:09:27.534Z,18.23
2023-03-21T01:12:12.898Z,26.40
2023-03-21T01:14:58.768Z,19.02
2023-03-21T01:17:44.356Z,22.75
2023-03-21T01:20:30.238Z,21.52
2023-03-21T01:23:16.354Z,17.42
2023-03-21T01:26:02.118Z,17.40
2023-03-21T01:28:47.545Z,22.88
2023-03-21T01:31:33.458Z,19.80
2023-03-21T01:34:19.247Z,24.15
2023-03-21T01:37:05.076Z,17.50
2023-03-21T01:39:50.761Z,17.38
2023-03-21T01:42:36.762Z,25.52
2023-03-21T01:46:00.284Z,23.05
2023-03-21T01:48:46.071Z,21.50
2023-03-21T01:51:36.390Z,31.33
2023-03-21T01:54:27.040Z,22.85
2023-03-21T01:57:30.022Z,21.48
2023-03-21T02:00:18.438Z,21.42
2023-03-21T02:03:16.948Z,27.65
2023-03-21T02:06:13.759Z,25.50
2023-03-21T02:09:04.730Z,17.15
2023-03-21T02:11:51.392Z,18.60
2023-03-21T02:14:39.137Z,21.10
2023-03-21T02:17:27.712Z,22.02
2023-03-21T02:20:35.370Z,20.60
2023-03-21T02:23:48.830Z,23.75
2023-03-21T02:31:19.864Z,18.85
2023-03-21T02:34:36.210Z,20.48
2023-03-21T02:37:37.707Z,28.13
2023-03-21T02:40:27.710Z,16.80
2023-03-21T02:43:38.934Z,19.90
2023-03-21T02:46:43.955Z,24.58
2023-03-21T02:50:03.756Z,22.67
2023-03-21T02:52:50.250Z,19.95
2023-03-21T02:55:37.622Z,26.45
2023-03-21T02:58:25.564Z,21.35
2023-03-21T03:01:11.228Z,24.00
2023-03-21T03:03:56.706Z,21.73
2023-03-21T03:06:56.262Z,27.27
2023-03-21T03:10:19.379Z,20.20
2023-03-21T03:13:30.990Z,23.23
2023-03-21T03:16:19.972Z,21.17
2023-03-21T03:19:09.944Z,17.25
2023-03-21T03:22:03.528Z,27.35
2023-03-21T03:24:54.946Z,24.20
2023-03-21T03:27:44.455Z,24.05
2023-03-21T03:30:41.210Z,18.23
2023-03-21T03:33:30.982Z,23.60
2023-03-21T03:36:30.866Z,17.02
2023-03-21T03:39:17.972Z,17.42
2023-03-21T03:42:28.697Z,16.02
2023-03-21T03:45:14.829Z,15.48
2023-03-21T03:48:28.288Z,22.75
2023-03-21T03:51:21.154Z,16.65
2023-03-21T03:54:12.481Z,18.17
2023-03-21T03:56:58.988Z,16.20
2023-03-21T03:59:46.559Z,21.23
2023-03-21T04:02:33.281Z,18.48
2023-03-21T04:05:21.268Z,15.75
2023-03-21T04:08:07.319Z,26.70
2023-03-21T04:10:52.642Z,18.67
2023-03-21T04:13:38.461Z,16.48
2023-03-21T04:16:24.623Z,15.13
2023-03-21T04:19:10.384Z,13.85
2023-03-21T04:21:56.151Z,21.63
2023-03-21T04:24:42.502Z,16.13
2023-03-21T04:27:28.348Z,14.73
2023-03-21T04:30:14.754Z,12.57
2023-03-21T04:33:01.287Z,16.88
2023-03-21T04:35:46.702Z,19.88
2023-03-21T04:38:33.955Z,17.00
2023-03-21T04:41:19.980Z,13.48
2023-03-21T04:44:06.265Z,17.50
2023-03-21T04:46:52.270Z,19.25
2023-03-21T04:49:37.971Z,14.95
2023-03-21T04:52:25.379Z,20.67
2023-03-21T04:55:11.657Z,23.25
2023-03-21T04:57:57.100Z,14.68
2023-03-21T05:00:42.898Z,22.67
2023-03-21T05:03:30.346Z,15.35
2023-03-21T05:06:17.178Z,17.27
2023-03-21T05:09:05.583Z,14.68
2023-03-21T05:11:52.419Z,16.35
2023-03-21T05:14:37.621Z,22.20
2023-03-21T05:17:25.080Z,17.90
2023-03-21T05:20:11.818Z,13.50
2023-03-21T05:22:57.930Z,14.48
2023-03-21T05:25:43.820Z,12.70
2023-03-21T05:28:31.645Z,13.60
2023-03-21T05:31:20.431Z,16.45
2023-03-21T05:34:06.127Z,15.85
2023-03-21T05:36:51.816Z,14.52
2023-03-21T05:39:37.373Z,11.13
2023-03-21T05:42:23.009Z,12.10
2023-03-21T05:45:08.535Z,13.43
2023-03-21T05:47:54.131Z,13.07
2023-03-21T05:50:40.127Z,12.15
2023-03-21T05:53:27.263Z,15.20
2023-03-21T05:56:12.882Z,13.68
2023-03-21T05:58:58.219Z,15.65
2023-03-21T06:01:44.487Z,8.50
2023-03-21T06:04:30.788Z,13.25
2023-03-21T06:07:16.145Z,12.65
2023-03-21T06:10:01.512Z,18.83
2023-03-21T06:12:47.198Z,13.82
2023-03-21T06:15:32.484Z,10.00
2023-03-21T06:18:17.890Z,14.35
2023-03-21T06:21:03.262Z,10.90
2023-03-21T06:23:51.806Z,11.82
2023-03-21T06:26:37.189Z,12.27
2023-03-21T06:29:23.043Z,12.48
2023-03-21T06:32:08.476Z,12.07
2023-03-21T06:34:54.122Z,10.05
2023-03-21T06:37:40.132Z,14.75
2023-03-21T06:40:25.597Z,9.55
2023-03-21T06:43:11.561Z,14.90
2023-03-21T06:45:57.192Z,15.15
2023-03-21T06:48:44.678Z,19.00
2023-03-21T06:51:30.908Z,13.75
2023-03-21T06:54:18.865Z,9.02
2023-03-21T06:57:04.829Z,11.30
2023-03-21T06:59:49.974Z,11.38
2023-03-21T07:02:35.802Z,11.90
2023-03-21T07:05:21.549Z,13.98
2023-03-21T07:08:11.401Z,10.98
2023-03-21T07:10:57.948Z,11.07
2023-03-21T07:13:43.416Z,9.43
2023-03-21T07:16:28.944Z,7.78
2023-03-21T07:19:15.748Z,8.95
2023-03-21T07:22:01.735Z,10.88
2023-03-21T07:25:02.372Z,8.40
2023-03-21T07:27:50.775Z,7.43
2023-03-21T07:30:36.844Z,7.25
2023-03-21T07:33:23.525Z,12.00
2023-03-21T07:36:15.984Z,11.23
2023-03-21T07:39:01.482Z,8.77
2023-03-21T07:41:46.967Z,8.88
2023-03-21T07:44:33.696Z,9.90
2023-03-21T07:47:19.373Z,13.75
2023-03-21T07:50:05.159Z,18.17
2023-03-21T07:52:50.643Z,9.95
2023-03-21T07:55:36.502Z,10.95
2023-03-21T07:58:25.739Z,13.20
2023-03-21T08:01:11.612Z,11.93
2023-03-21T08:03:57.432Z,9.60
2023-03-21T08:06:43.028Z,7.90
2023-03-21T08:09:30.693Z,10.40
2023-03-21T08:12:16.880Z,11.45
2023-03-21T08:15:02.501Z,5.55
2023-03-21T08:17:48.064Z,10.43
2023-03-21T08:20:33.893Z,9.90
2023-03-21T08:23:19.215Z,7.72
2023-03-21T08:26:04.797Z,11.48
2023-03-21T08:28:50.172Z,11.75
2023-03-21T08:31:35.963Z,14.98
2023-03-21T08:34:23.151Z,11.95
2023-03-21T08:37:09.181Z,13.95
2023-03-21T08:39:54.791Z,13.73
2023-03-21T08:42:44.672Z,11.63
2023-03-21T08:45:30.604Z,11.85
2023-03-21T08:48:16.214Z,17.90
2023-03-21T08:51:02.083Z,16.67
2023-03-21T08:53:50.004Z,18.63
2023-03-21T08:56:37.379Z,17.92
2023-03-21T08:59:23.348Z,14.18
2023-03-21T09:02:11.699Z,8.43
2023-03-21T09:04:59.100Z,14.98
2023-03-21T09:07:45.656Z,11.00
2023-03-21T09:10:31.124Z,8.40
2023-03-21T09:13:16.982Z,11.95
2023-03-21T09:16:02.655Z,12.27
2023-03-21T09:18:50.498Z,10.48
2023-03-21T09:21:38.603Z,13.10
2023-03-21T09:24:24.653Z,9.40
2023-03-21T09:27:10.441Z,10.27
2023-03-21T09:29:57.526Z,9.45
2023-03-21T09:32:43.131Z,8.80
2023-03-21T09:35:29.614Z,7.43
2023-03-21T09:38:15.283Z,8.55
2023-03-21T09:41:17.197Z,8.52
2023-03-21T09:44:15.003Z,11.35
2023-03-21T09:47:25.180Z,8.60
2023-03-21T09:50:27.853Z,10.30
2023-03-21T09:53:28.251Z,13.80
2023-03-21T09:56:14.101Z,12.07
2023-03-21T09:59:01.422Z,8.18
2023-03-21T10:01:49.514Z,9.02
2023-03-21T10:04:37.850Z,9.63
2023-03-21T10:07:23.673Z,8.65
2023-03-21T10:10:20.028Z,8.32
2023-03-21T10:13:14.108Z,8.45
2023-03-21T10:16:04.662Z,10.70
2023-03-21T10:18:51.369Z,8.98
2023-03-21T10:21:59.690Z,6.65
2023-03-21T10:24:46.228Z,10.88
2023-03-21T10:27:33.943Z,5.32
2023-03-21T10:30:37.071Z,7.55
2023-03-21T10:33:51.098Z,4.07
2023-03-21T10:36:38.198Z,3.00
2023-03-21T10:39:31.091Z,4.93
2023-03-21T10:42:24.787Z,4.65
2023-03-21T10:45:18.789Z,7.97
2023-03-21T10:48:08.560Z,4.88
2023-03-21T10:50:56.192Z,6.35
2023-03-21T10:53:48.183Z,10.07
2023-03-21T10:56:38.921Z,7.95
2023-03-21T10:59:26.613Z,3.88
2023-03-21T11:02:20.280Z,9.30
2023-03-21T11:05:22.995Z,5.13
2023-03-21T11:08:17.415Z,5.35
2023-03-21T11:11:12.443Z,2.83
2023-03-21T11:14:01.318Z,6.82
2023-03-21T11:16:46.869Z,5.70
2023-03-21T11:19:35.512Z,9.52
2023-03-21T11:22:24.376Z,10.18
2023-03-21T11:25:20.940Z,10.10
2023-03-21T11:28:12.213Z,6.82
2023-03-21T11:31:01.129Z,5.55
2023-03-21T11:33:56.270Z,5.00
2023-03-21T11:36:41.569Z,6.97
2023-03-21T11:39:34.756Z,7.72
2023-03-21T11:42:32.051Z,8.43
2023-03-21T11:45:22.102Z,12.00
2023-03-21T11:48:14.882Z,8.00
2023-03-21T11:51:35.543Z,10.13
2023-03-21T11:54:45.954Z,9.65
2023-03-21T11:58:13.980Z,11.45
2023-03-21T12:01:29.362Z,11.10
2023-03-21T12:04:41.525Z,9.02
2023-03-21T12:07:54.404Z,10.50
2023-03-21T12:10:43.652Z,9.55
2023-03-21T12:14:02.290Z,8.05
2023-03-21T12:17:11.117Z,8.38
2023-03-21T12:20:20.253Z,7.15
2023-03-21T12:23:24.818Z,13.13
2023-03-21T12:26:23.285Z,16.00
2023-03-21T12:29:36.027Z,9.30
2023-03-21T12:32:44.466Z,10.43
2023-03-21T12:35:57.747Z,8.60
2023-03-21T12:39:11.172Z,9.50
2023-03-21T12:42:16.600Z,7.15
2023-03-21T12:45:15.789Z,16.77
2023-03-21T12:48:32.931Z,7.60
2023-03-21T12:51:29.656Z,10.70
2023-03-21T12:54:56.780Z,9.45
2023-03-21T12:57:57.220Z,8.93
2023-03-21T13:00:48.181Z,12.25
2023-03-21T13:03:43.919Z,14.10
2023-03-21T13:06:31.069Z,10.52
2023-03-21T13:09:36.743Z,10.38
2023-03-21T13:13:09.993Z,7.85
2023-03-21T13:16:21.836Z,5.85
2023-03-21T13:19:33.722Z,8.70
2023-03-21T13:22:37.177Z,8.50
2023-03-21T13:28:21.720Z,6.60
2023-03-21T13:31:23.485Z,7.95
2023-03-21T13:34:09.778Z,6.72
2023-03-21T13:36:57.856Z,6.93
2023-03-21T13:39:46.564Z,6.03
2023-03-21T13:42:33.547Z,9.85
2023-03-21T13:45:44.611Z,8.32
2023-03-21T13:48:49.412Z,8.15
2023-03-21T13:51:51.056Z,10.70
2023-03-21T13:54:39.226Z,10.57
2023-03-21T13:58:35.342Z,12.05
2023-03-21T14:01:38.561Z,12.55
2023-03-21T14:04:41.991Z,8.98
2023-03-21T14:07:31.808Z,9.23
2023-03-21T14:10:28.764Z,10.32
2023-03-21T14:13:20.940Z,9.32
2023-03-21T14:16:12.738Z,10.20
2023-03-21T14:19:05.194Z,9.85
2023-03-21T14:21:53.577Z,11.82
2023-03-21T14:24:41.218Z,10.90
2023-03-21T14:27:31.585Z,12.60
2023-03-21T14:30:26.582Z,16.52
2023-03-21T14:33:32.646Z,6.65
2023-03-21T14:36:28.145Z,8.50
2023-03-21T14:39:25.931Z,7.50
2023-03-21T14:42:15.119Z,11.70
2023-03-21T14:45:02.024Z,13.48
2023-03-21T14:48:01.027Z,10.65
2023-03-21T14:50:52.778Z,12.48
2023-03-21T14:53:40.946Z,11.48
2023-03-21T14:56:27.058Z,14.80
2023-03-21T14:59:17.803Z,10.18
2023-03-21T15:02:12.472Z,13.75
2023-03-21T15:05:06.156Z,17.75
2023-03-21T15:07:57.921Z,10.85
2023-03-21T15:11:06.180Z,11.13
2023-03-21T15:13:55.149Z,9.38
2023-03-21T15:16:41.338Z,12.40
2023-03-21T15:19:36.297Z,9.60
2023-03-21T15:22:28.152Z,14.73
2023-03-21T15:25:19.698Z,15.38
2023-03-21T15:28:06.659Z,12.75
2023-03-21T15:30:53.600Z,14.30
2023-03-21T15:33:39.063Z,7.13
2023-03-21T15:36:33.233Z,16.23
2023-03-21T15:39:21.665Z,8.40
2023-03-21T15:42:40.349Z,14.98
2023-03-21T15:45:27.913Z,9.98
2023-03-21T15:48:14.734Z,11.45
2023-03-21T15:51:05.720Z,10.13
2023-03-21T15:53:54.671Z,10.68
2023-03-21T15:56:46.167Z,15.93
2023-03-21T15:59:35.771Z,9.18
2023-03-21T16:02:24.237Z,10.75
2023-03-21T16:05:30.810Z,12.68
2023-03-21T16:08:20.655Z,12.63
2023-03-21T16:11:08.691Z,13.82
2023-03-21T16:13:56.019Z,12.18
2023-03-21T16:16:41.917Z,6.20
2023-03-21T16:19:29.747Z,9.65
2023-03-21T16:22:15.779Z,9.35
2023-03-21T16:25:01.450Z,7.18
2023-03-21T16:27:47.969Z,12.60
2023-03-21T16:30:33.779Z,9.77
2023-03-21T16:33:19.420Z,11.88
2023-03-21T16:36:07.669Z,8.93
2023-03-21T16:38:55.192Z,13.38
2023-03-21T16:41:40.804Z,11.52
2023-03-21T16:44:26.357Z,17.33
2023-03-21T16:47:23.874Z,11.18
2023-03-21T16:50:27.851Z,13.13
2023-03-21T16:56:02.654Z,17.00
2023-03-21T16:58:48.535Z,13.95
2023-03-21T17:01:38.412Z,15.48
2023-03-21T17:04:25.051Z,14.38
2023-03-21T17:07:16.031Z,17.20
2023-03-21T17:10:01.648Z,19.02
2023-03-21T17:12:47.770Z,14.93
2023-03-21T17:15:33.298Z,12.77
2023-03-21T17:18:18.441Z,13.65
2023-03-21T17:21:16.210Z,21.00
2023-03-21T17:24:01.729Z,8.65
2023-03-21T17:26:47.364Z,7.85
2023-03-21T17:29:33.034Z,18.25
2023-03-21T17:32:18.897Z,11.77
2023-03-21T17:35:05.387Z,10.25
2023-03-21T17:37:51.592Z,13.60
2023-03-21T17:40:37.623Z,9.02
2023-03-21T17:43:23.594Z,11.48
2023-03-21T17:46:14.624Z,11.07
2023-03-21T17:49:00.694Z,12.35
2023-03-21T17:51:47.082Z,11.05
2023-03-21T17:54:32.654Z,12.75
2023-03-21T17:57:18.337Z,14.95
2023-03-21T18:00:13.886Z,10.48
2023-03-21T18:03:01.037Z,13.63
2023-03-21T18:05:46.361Z,14.82
2023-03-21T18:08:33.072Z,18.02
2023-03-21T18:11:20.481Z,13.70
2023-03-21T18:14:15.795Z,8.88
2023-03-21T18:17:03.699Z,15.02
2023-03-21T18:19:50.480Z,13.10
2023-03-21T18:22:37.019Z,15.70
2023-03-21T18:25:22.698Z,14.93
2023-03-21T18:28:11.835Z,13.85
2023-03-21T18:31:10.390Z,9.07
2023-03-21T18:33:59.320Z,10.38
2023-03-21T18:36:44.990Z,14.57
2023-03-21T18:39:30.566Z,6.90
2023-03-21T18:42:19.748Z,7.05
2023-03-21T18:45:10.918Z,19.27
2023-03-21T18:47:56.307Z,12.35
2023-03-21T18:50:41.798Z,10.10
2023-03-21T18:53:27.876Z,12.85
2023-03-21T18:56:46.612Z,10.90
2023-03-21T18:59:22.355Z,12.38
2023-03-21T19:02:07.948Z,11.10
2023-03-21T19:04:54.163Z,11.68
2023-03-21T19:07:39.707Z,14.60
2023-03-21T19:10:25.275Z,10.60
2023-03-21T19:13:11.480Z,13.73
2023-03-21T19:15:57.497Z,21.13
2023-03-21T19:18:54.591Z,17.35
2023-03-21T19:21:43.270Z,12.07
2023-03-21T19:24:29.249Z,19.88
2023-03-21T19:27:15.057Z,13.55
2023-03-21T19:30:14.370Z,19.83
2023-03-21T19:33:01.177Z,21.98
2023-03-21T19:35:48.797Z,15.27
2023-03-21T19:38:34.531Z,23.73
2023-03-21T19:41:20.693Z,21.73
2023-03-21T19:44:06.855Z,18.55
2023-03-21T19:46:52.652Z,17.35
2023-03-21T19:50:27.701Z,24.48
2023-03-21T19:52:49.610Z,24.95
2023-03-21T19:55:34.976Z,22.30
2023-03-21T19:58:23.099Z,18.95
2023-03-21T20:01:09.881Z,22.05
2023-03-21T20:03:55.504Z,21.88
2023-03-21T20:06:40.982Z,31.92
2023-03-21T20:12:33.194Z,21.35
2023-03-21T20:15:21.666Z,27.63
2023-03-21T20:18:08.749Z,28.38
2023-03-21T20:20:54.064Z,16.90
2023-03-21T20:23:39.542Z,25.00
2023-03-21T20:26:25.395Z,24.75
2023-03-21T20:30:05.457Z,18.52
2023-03-21T20:32:17.449Z,19.98
2023-03-21T20:35:19.280Z,26.05
2023-03-21T20:38:09.582Z,27.50
2023-03-21T20:40:55.125Z,22.80
2023-03-21T20:46:47.623Z,20.33
2023-03-21T20:49:33.744Z,24.27
2023-03-21T20:55:27.532Z,19.75
2023-03-21T20:58:31.026Z,20.48
2023-03-21T21:01:20.188Z,22.95
2023-03-21T21:04:09.571Z,21.67
2023-03-21T21:06:55.550Z,15.82
2023-03-21T21:09:41.632Z,17.75
2023-03-21T21:12:28.655Z,17.33
2023-03-21T21:15:17.179Z,21.45
2023-03-21T21:18:07.398Z,21.75
2023-03-21T21:20:57.611Z,21.80
2023-03-21T21:23:49.257Z,25.95
2023-03-21T21:26:35.750Z,22.33
2023-03-21T21:29:21.354Z,19.23
2023-03-21T21:32:06.763Z,17.30
2023-03-21T21:34:52.318Z,15.68
2023-03-21T21:37:38.006Z,15.18
2023-03-21T21:40:23.510Z,17.20
2023-03-21T21:43:09.403Z,16.00
2023-03-21T21:45:56.037Z,20.13
2023-03-21T21:48:41.624Z,16.20
2023-03-21T21:51:27.574Z,21.92
2023-03-21T21:54:18.029Z,14.25
2023-03-21T21:57:04.123Z,16.33
2023-03-21T21:59:54.394Z,15.25
2023-03-21T22:02:42.405Z,19.98
2023-03-21T22:05:28.695Z,17.58
2023-03-21T22:08:16.827Z,18.13
2023-03-21T22:11:03.514Z,21.23
2023-03-21T22:13:49.909Z,15.40
2023-03-21T22:16:35.975Z,17.83
2023-03-21T22:19:22.277Z,16.23
2023-03-21T22:22:11.266Z,13.50
2023-03-21T22:24:57.610Z,17.42
2023-03-21T22:27:44.432Z,13.93
2023-03-21T22:30:30.605Z,22.08
2023-03-21T22:33:16.171Z,15.77
2023-03-21T22:36:05.017Z,14.07
2023-03-21T22:38:51.605Z,23.45
2023-03-21T22:41:37.306Z,20.52
2023-03-21T22:44:23.398Z,26.17
2023-03-21T22:47:11.005Z,16.77
2023-03-21T22:49:56.954Z,19.02
2023-03-21T22:52:42.654Z,22.55
2023-03-21T22:55:28.417Z,19.48
2023-03-21T22:58:14.049Z,20.08
2023-03-21T23:01:05.201Z,17.70
2023-03-21T23:03:51.119Z,17.02
2023-03-21T23:06:36.897Z,13.80
2023-03-21T23:09:22.557Z,18.65
2023-03-21T23:12:08.514Z,16.85
2023-03-21T23:14:55.540Z,17.92
2023-03-21T23:17:43.841Z,19.38
2023-03-21T23:20:29.369Z,19.77
2023-03-21T23:23:14.814Z,13.40
2023-03-21T23:26:00.362Z,12.85
2023-03-21T23:28:46.139Z,19.77
2023-03-21T23:31:33.158Z,11.07
2023-03-21T23:34:18.517Z,14.35
2023-03-21T23:37:04.944Z,15.50
2023-03-21T23:39:52.568Z,12.23
2023-03-21T23:42:38.222Z,15.68
2023-03-21T23:45:23.838Z,15.25
2023-03-21T23:48:09.423Z,15.77
2023-03-21T23:50:55.599Z,14.27
2023-03-21T23:53:41.282Z,16.52
2023-03-21T23:56:27.766Z,14.57
2023-03-21T23:59:13.008Z,15.32
