createdAt,value
2022-11-06T00:00:40.333Z,8.58
2022-11-06T00:01:40.407Z,8.67
2022-11-06T00:02:40.332Z,8.61
2022-11-06T00:03:40.220Z,8.58
2022-11-06T00:04:40.161Z,8.45
2022-11-06T00:05:40.130Z,8.55
2022-11-06T00:06:40.088Z,8.63
2022-11-06T00:07:40.056Z,8.63
2022-11-06T00:08:40.138Z,8.60
2022-11-06T00:09:39.956Z,8.58
2022-11-06T00:10:39.911Z,8.68
2022-11-06T00:11:39.871Z,8.63
2022-11-06T00:12:39.824Z,8.65
2022-11-06T00:13:39.784Z,8.63
2022-11-06T00:14:39.748Z,8.70
2022-11-06T00:15:39.696Z,8.65
2022-11-06T00:16:39.653Z,8.65
2022-11-06T00:17:39.612Z,8.63
2022-11-06T00:18:39.567Z,8.55
2022-11-06T00:19:39.529Z,8.58
2022-11-06T00:20:39.502Z,8.47
2022-11-06T00:21:39.451Z,8.50
2022-11-06T00:22:39.399Z,8.52
2022-11-06T00:23:39.361Z,8.46
2022-11-06T00:24:39.337Z,8.40
2022-11-06T00:25:39.276Z,8.50
2022-11-06T00:26:39.229Z,8.47
2022-11-06T00:27:39.187Z,8.50
2022-11-06T00:28:39.143Z,8.54
2022-11-06T00:29:39.118Z,8.49
2022-11-06T00:30:39.061Z,8.50
2022-11-06T00:31:39.018Z,8.52
2022-11-06T00:32:38.980Z,8.52
2022-11-06T00:33:38.940Z,8.46
2022-11-06T00:34:38.890Z,8.45
2022-11-06T00:35:38.863Z,8.55
2022-11-06T00:36:38.824Z,8.47
2022-11-06T00:37:38.766Z,8.37
2022-11-06T00:38:38.723Z,8.34
2022-11-06T00:39:38.685Z,8.45
2022-11-06T00:40:38.635Z,8.49
2022-11-06T00:41:38.610Z,8.60
2022-11-06T00:42:38.551Z,8.55
2022-11-06T00:43:38.511Z,8.57
2022-11-06T00:44:38.465Z,8.54
2022-11-06T00:45:38.426Z,8.58
2022-11-06T00:46:38.396Z,8.47
2022-11-06T00:47:38.341Z,8.64
2022-11-06T00:48:38.304Z,8.57
2022-11-06T00:49:38.257Z,8.63
2022-11-06T00:50:38.212Z,8.68
2022-11-06T00:51:38.170Z,8.61
2022-11-06T00:52:38.138Z,8.57
2022-11-06T00:53:38.085Z,8.64
2022-11-06T00:54:38.041Z,8.57
2022-11-06T00:55:38.000Z,8.54
2022-11-06T00:56:37.955Z,8.55
2022-11-06T00:57:37.915Z,8.45
2022-11-06T00:58:37.890Z,8.55
2022-11-06T00:59:37.830Z,8.45
2022-11-06T01:00:37.786Z,8.47
2022-11-06T01:01:37.840Z,8.55
2022-11-06T01:02:37.843Z,8.52
2022-11-06T01:03:37.671Z,8.54
2022-11-06T01:04:37.628Z,8.52
2022-11-06T01:05:37.581Z,8.58
2022-11-06T01:06:37.532Z,8.50
2022-11-06T01:07:37.495Z,8.55
2022-11-06T01:08:37.447Z,8.52
2022-11-06T01:09:37.419Z,8.58
2022-11-06T01:10:37.361Z,8.43
2022-11-06T01:12:06.695Z,8.45
2022-11-06T01:12:37.282Z,8.46
2022-11-06T01:13:37.237Z,8.54
2022-11-06T01:14:37.193Z,8.50
2022-11-06T01:15:37.162Z,8.45
2022-11-06T01:16:37.108Z,8.49
2022-11-06T01:17:37.067Z,8.60
2022-11-06T01:18:37.026Z,8.43
2022-11-06T01:19:36.981Z,8.45
2022-11-06T01:20:36.945Z,8.55
2022-11-06T01:21:36.910Z,8.49
2022-11-06T01:22:36.852Z,8.52
2022-11-06T01:23:36.832Z,8.54
2022-11-06T01:24:36.832Z,8.52
2022-11-06T01:25:36.730Z,8.46
2022-11-06T01:26:39.315Z,8.50
2022-11-06T01:27:36.652Z,8.58
2022-11-06T01:28:36.601Z,8.58
2022-11-06T01:29:36.557Z,8.50
2022-11-06T01:30:36.519Z,8.55
2022-11-06T01:31:36.472Z,8.55
2022-11-06T01:32:36.431Z,8.61
2022-11-06T01:33:36.399Z,8.57
2022-11-06T01:34:36.348Z,8.65
2022-11-06T01:35:36.302Z,8.67
2022-11-06T01:36:36.260Z,8.61
2022-11-06T01:37:36.283Z,8.68
2022-11-06T01:38:36.188Z,8.67
2022-11-06T01:39:36.131Z,8.61
2022-11-06T01:40:36.087Z,8.57
2022-11-06T01:41:36.047Z,8.65
2022-11-06T01:42:36.006Z,8.64
2022-11-06T01:43:35.970Z,8.65
2022-11-06T01:44:35.974Z,8.43
2022-11-06T01:45:35.884Z,8.61
2022-11-06T01:46:35.831Z,8.58
2022-11-06T01:47:35.796Z,8.67
2022-11-06T01:48:35.747Z,8.52
2022-11-06T01:49:35.708Z,8.49
2022-11-06T01:50:35.676Z,8.64
2022-11-06T01:51:35.622Z,8.61
2022-11-06T01:52:35.578Z,8.71
2022-11-06T01:53:35.538Z,8.68
2022-11-06T01:54:35.493Z,8.70
2022-11-06T01:55:35.470Z,8.68
2022-11-06T01:56:35.426Z,8.71
2022-11-06T01:57:35.367Z,8.60
2022-11-06T01:58:35.332Z,8.64
2022-11-06T01:59:35.311Z,8.64
2022-11-06T02:00:35.238Z,8.60
2022-11-06T02:01:35.315Z,8.75
2022-11-06T02:02:35.290Z,8.58
2022-11-06T02:03:35.113Z,8.57
2022-11-06T02:04:35.070Z,8.57
2022-11-06T02:05:35.043Z,8.58
2022-11-06T02:06:34.985Z,8.67
2022-11-06T02:07:34.943Z,8.60
2022-11-06T02:08:34.899Z,8.60
2022-11-06T02:09:34.862Z,8.68
2022-11-06T02:10:34.817Z,8.60
2022-11-06T02:11:34.782Z,8.63
2022-11-06T02:12:34.729Z,8.57
2022-11-06T02:13:34.691Z,8.58
2022-11-06T02:14:34.645Z,8.55
2022-11-06T02:15:34.602Z,8.63
2022-11-06T02:16:34.570Z,8.58
2022-11-06T02:17:34.519Z,8.61
2022-11-06T02:18:34.488Z,8.63
2022-11-06T02:19:34.436Z,8.54
2022-11-06T02:20:34.403Z,8.63
2022-11-06T02:21:34.369Z,8.61
2022-11-06T02:22:34.324Z,8.54
2022-11-06T02:23:34.264Z,8.57
2022-11-06T02:24:34.220Z,8.50
2022-11-06T02:25:34.180Z,8.64
2022-11-06T02:26:34.148Z,8.57
2022-11-06T02:27:34.100Z,8.50
2022-11-06T02:28:34.051Z,8.60
2022-11-06T02:29:34.010Z,8.67
2022-11-06T02:30:33.964Z,8.55
2022-11-06T02:31:33.929Z,8.67
2022-11-06T02:32:33.898Z,8.64
2022-11-06T02:33:33.844Z,8.64
2022-11-06T02:34:33.792Z,8.60
2022-11-06T02:35:33.756Z,8.61
2022-11-06T02:36:33.716Z,8.60
2022-11-06T02:37:33.669Z,8.58
2022-11-06T02:38:33.637Z,8.64
2022-11-06T02:39:33.586Z,8.71
2022-11-06T02:40:33.540Z,8.70
2022-11-06T02:41:33.500Z,8.67
2022-11-06T02:42:33.462Z,8.76
2022-11-06T02:43:33.433Z,8.75
2022-11-06T02:44:33.371Z,8.76
2022-11-06T02:45:33.343Z,8.75
2022-11-06T02:46:33.285Z,8.70
2022-11-06T02:47:33.246Z,8.83
2022-11-06T02:48:33.202Z,8.82
2022-11-06T02:49:33.171Z,8.76
2022-11-06T02:50:33.122Z,8.78
2022-11-06T02:51:33.079Z,8.89
2022-11-06T02:52:33.038Z,8.85
2022-11-06T02:53:33.004Z,8.82
2022-11-06T02:54:32.947Z,8.75
2022-11-06T02:55:32.919Z,8.85
2022-11-06T02:56:32.862Z,8.82
2022-11-06T02:57:32.823Z,8.80
2022-11-06T02:58:32.780Z,8.76
2022-11-06T02:59:32.737Z,8.85
2022-11-06T03:00:32.695Z,8.73
2022-11-06T03:01:32.735Z,8.82
2022-11-06T03:02:32.700Z,8.70
2022-11-06T03:03:32.570Z,8.70
2022-11-06T03:04:32.524Z,8.82
2022-11-06T03:05:32.484Z,8.76
2022-11-06T03:06:32.439Z,8.73
2022-11-06T03:07:32.450Z,8.76
2022-11-06T03:08:32.354Z,8.65
2022-11-06T03:09:32.315Z,8.68
2022-11-06T03:10:32.269Z,8.60
2022-11-06T03:11:32.228Z,8.71
2022-11-06T03:12:32.186Z,8.67
2022-11-06T03:13:32.157Z,8.65
2022-11-06T03:14:32.113Z,8.61
2022-11-06T03:15:32.073Z,8.63
2022-11-06T03:16:32.017Z,8.52
2022-11-06T03:17:31.978Z,8.50
2022-11-06T03:18:31.931Z,8.55
2022-11-06T03:19:31.902Z,8.55
2022-11-06T03:20:31.847Z,8.63
2022-11-06T03:21:31.806Z,8.70
2022-11-06T03:22:31.776Z,8.70
2022-11-06T03:23:31.720Z,8.68
2022-11-06T03:24:31.699Z,8.60
2022-11-06T03:25:31.635Z,8.64
2022-11-06T03:26:31.592Z,8.67
2022-11-06T03:27:31.550Z,8.67
2022-11-06T03:28:31.510Z,8.49
2022-11-06T03:29:31.481Z,8.63
2022-11-06T03:30:31.426Z,8.55
2022-11-06T03:31:31.386Z,8.65
2022-11-06T03:32:31.342Z,8.49
2022-11-06T03:33:31.297Z,8.46
2022-11-06T03:34:31.254Z,8.58
2022-11-06T03:35:31.224Z,8.58
2022-11-06T03:36:31.169Z,8.49
2022-11-06T03:37:31.130Z,8.60
2022-11-06T03:38:31.082Z,8.46
2022-11-06T03:39:31.041Z,8.60
2022-11-06T03:40:30.997Z,8.50
2022-11-06T03:41:30.977Z,8.52
2022-11-06T03:42:30.912Z,8.55
2022-11-06T03:43:30.888Z,8.50
2022-11-06T03:44:30.835Z,8.55
2022-11-06T03:45:30.787Z,8.49
2022-11-06T03:46:30.755Z,8.55
2022-11-06T03:47:30.713Z,8.47
2022-11-06T03:48:30.657Z,8.46
2022-11-06T03:49:30.616Z,8.46
2022-11-06T03:50:30.570Z,8.47
2022-11-06T03:51:30.535Z,8.45
2022-11-06T03:52:30.491Z,8.52
2022-11-06T03:53:30.457Z,8.47
2022-11-06T03:54:30.404Z,8.52
2022-11-06T03:55:30.358Z,8.46
2022-11-06T03:56:30.318Z,8.42
2022-11-06T03:57:30.277Z,8.45
2022-11-06T03:58:30.299Z,8.50
2022-11-06T03:59:30.199Z,8.47
2022-11-06T04:00:30.157Z,8.49
2022-11-06T04:01:30.293Z,8.49
2022-11-06T04:02:30.122Z,8.50
2022-11-06T04:03:30.021Z,8.47
2022-11-06T04:04:29.979Z,8.50
2022-11-06T04:05:29.946Z,8.37
2022-11-06T04:06:29.896Z,8.47
2022-11-06T04:07:29.850Z,8.46
2022-11-06T04:08:29.809Z,8.47
2022-11-06T04:09:29.765Z,8.45
2022-11-06T04:10:29.724Z,8.42
2022-11-06T04:11:29.690Z,8.46
2022-11-06T04:12:29.646Z,8.43
2022-11-06T04:13:29.598Z,8.39
2022-11-06T04:14:29.555Z,8.47
2022-11-06T04:15:29.511Z,8.47
2022-11-06T04:16:29.469Z,8.42
2022-11-06T04:17:29.500Z,8.37
2022-11-06T04:18:29.385Z,8.47
2022-11-06T04:19:29.340Z,8.36
2022-11-06T04:20:29.304Z,8.45
2022-11-06T04:21:29.256Z,8.36
2022-11-06T04:22:29.213Z,8.46
2022-11-06T04:23:29.182Z,8.32
2022-11-06T04:24:29.131Z,8.29
2022-11-06T04:25:29.085Z,8.39
2022-11-06T04:26:29.043Z,8.32
2022-11-06T04:27:29.009Z,8.37
2022-11-06T04:28:28.972Z,8.46
2022-11-06T04:29:28.914Z,8.39
2022-11-06T04:30:28.878Z,8.43
2022-11-06T04:31:28.832Z,8.43
2022-11-06T04:32:28.792Z,8.39
2022-11-06T04:33:28.746Z,8.39
2022-11-06T04:34:28.715Z,8.52
2022-11-06T04:35:28.657Z,8.32
2022-11-06T04:36:28.618Z,8.43
2022-11-06T04:37:28.572Z,8.42
2022-11-06T04:38:28.530Z,8.36
2022-11-06T04:39:28.500Z,8.39
2022-11-06T04:40:28.448Z,8.46
2022-11-06T04:41:28.408Z,8.47
2022-11-06T04:42:28.362Z,8.43
2022-11-06T04:43:28.318Z,8.39
2022-11-06T04:44:28.279Z,8.40
2022-11-06T04:45:28.243Z,8.29
2022-11-06T04:46:28.194Z,8.31
2022-11-06T04:47:28.148Z,8.32
2022-11-06T04:48:28.111Z,8.34
2022-11-06T04:49:28.062Z,8.43
2022-11-06T04:50:28.020Z,8.45
2022-11-06T04:51:27.987Z,8.46
2022-11-06T04:52:27.939Z,8.45
2022-11-06T04:53:27.891Z,8.42
2022-11-06T04:54:27.851Z,8.40
2022-11-06T04:55:27.809Z,8.42
2022-11-06T04:56:29.377Z,8.45
2022-11-06T04:57:27.736Z,8.40
2022-11-06T04:58:27.687Z,8.45
2022-11-06T04:59:27.639Z,8.45
2022-11-06T05:00:27.595Z,8.43
2022-11-06T05:01:27.717Z,8.47
2022-11-06T05:02:27.586Z,8.54
2022-11-06T05:03:27.475Z,8.54
2022-11-06T05:04:27.430Z,8.60
2022-11-06T05:05:27.380Z,8.52
2022-11-06T05:06:30.091Z,8.55
2022-11-06T05:07:27.300Z,8.47
2022-11-06T05:08:27.269Z,8.54
2022-11-06T05:09:36.713Z,8.46
2022-11-06T05:10:27.179Z,8.55
2022-11-06T05:11:27.126Z,8.54
2022-11-06T05:12:27.088Z,8.55
2022-11-06T05:13:27.040Z,8.54
2022-11-06T05:14:27.023Z,8.58
2022-11-06T05:15:26.955Z,8.64
2022-11-06T05:16:26.920Z,8.68
2022-11-06T05:17:26.868Z,8.67
2022-11-06T05:18:26.825Z,8.67
2022-11-06T05:19:26.788Z,8.68
2022-11-06T05:20:26.769Z,8.67
2022-11-06T05:21:26.698Z,8.63
2022-11-06T05:22:26.655Z,8.67
2022-11-06T05:23:26.614Z,8.71
2022-11-06T05:24:26.575Z,8.73
2022-11-06T05:25:26.547Z,8.68
2022-11-06T05:26:26.486Z,8.61
2022-11-06T05:27:26.441Z,8.50
2022-11-06T05:28:26.401Z,8.55
2022-11-06T05:29:26.363Z,8.61
2022-11-06T05:30:26.316Z,8.68
2022-11-06T05:31:26.327Z,8.78
2022-11-06T05:32:26.231Z,8.61
2022-11-06T05:33:26.189Z,8.70
2022-11-06T05:34:26.144Z,8.58
2022-11-06T05:35:26.102Z,8.61
2022-11-06T05:36:26.059Z,8.67
2022-11-06T05:37:26.032Z,8.63
2022-11-06T05:38:25.977Z,8.65
2022-11-06T05:39:25.930Z,8.67
2022-11-06T05:40:25.889Z,8.71
2022-11-06T05:41:25.845Z,8.61
2022-11-06T05:42:25.804Z,8.65
2022-11-06T05:43:25.770Z,8.57
2022-11-06T05:44:25.719Z,8.61
2022-11-06T05:45:25.677Z,8.63
2022-11-06T05:46:47.030Z,8.68
2022-11-06T05:47:25.589Z,8.70
2022-11-06T05:48:25.549Z,8.55
2022-11-06T05:49:25.517Z,8.63
2022-11-06T05:50:25.458Z,8.67
2022-11-06T05:51:25.447Z,8.73
2022-11-06T05:52:25.382Z,8.64
2022-11-06T05:53:25.336Z,8.67
2022-11-06T05:54:25.331Z,8.61
2022-11-06T05:55:25.252Z,8.58
2022-11-06T05:56:25.212Z,8.75
2022-11-06T05:57:25.164Z,8.67
2022-11-06T05:58:25.120Z,8.71
2022-11-06T05:59:25.079Z,8.58
2022-11-06T06:00:25.090Z,8.63
2022-11-06T06:01:25.066Z,8.64
2022-11-06T06:02:25.099Z,8.57
2022-11-06T06:03:24.918Z,8.61
2022-11-06T06:04:24.869Z,8.61
2022-11-06T06:05:24.823Z,8.61
2022-11-06T06:06:24.793Z,8.58
2022-11-06T06:07:24.751Z,8.71
2022-11-06T06:08:24.699Z,8.65
2022-11-06T06:09:24.654Z,8.67
2022-11-06T06:10:24.612Z,8.60
2022-11-06T06:11:24.572Z,8.65
2022-11-06T06:12:24.537Z,8.58
2022-11-06T06:13:24.485Z,8.55
2022-11-06T06:14:24.455Z,8.63
2022-11-06T06:15:24.396Z,8.63
2022-11-06T06:16:24.357Z,8.60
2022-11-06T06:17:24.313Z,8.63
2022-11-06T06:18:24.276Z,8.64
2022-11-06T06:19:24.241Z,8.60
2022-11-06T06:20:24.187Z,8.67
2022-11-06T06:21:25.203Z,8.68
2022-11-06T06:22:24.103Z,8.65
2022-11-06T06:23:24.058Z,8.63
2022-11-06T06:24:24.074Z,8.57
2022-11-06T06:25:24.101Z,8.60
2022-11-06T06:26:23.930Z,8.65
2022-11-06T06:27:23.887Z,8.67
2022-11-06T06:28:23.846Z,8.68
2022-11-06T06:29:23.802Z,8.68
2022-11-06T06:30:23.783Z,8.65
2022-11-06T06:31:23.730Z,8.73
2022-11-06T06:32:23.686Z,8.57
2022-11-06T06:33:23.633Z,8.60
2022-11-06T06:34:23.592Z,8.73
2022-11-06T06:35:23.549Z,8.67
2022-11-06T06:36:23.521Z,8.65
2022-11-06T06:37:23.463Z,8.73
2022-11-06T06:38:23.421Z,8.68
2022-11-06T06:39:23.376Z,8.65
2022-11-06T06:40:26.171Z,8.78
2022-11-06T06:41:23.293Z,8.68
2022-11-06T06:42:26.087Z,8.70
2022-11-06T06:43:23.209Z,8.71
2022-11-06T06:44:23.164Z,8.70
2022-11-06T06:45:23.123Z,8.71
2022-11-06T06:46:23.081Z,8.83
2022-11-06T06:47:23.035Z,8.78
2022-11-06T06:48:23.003Z,8.82
2022-11-06T06:49:22.955Z,8.83
2022-11-06T06:50:22.910Z,8.80
2022-11-06T06:51:24.348Z,8.89
2022-11-06T06:52:22.874Z,8.82
2022-11-06T06:53:22.782Z,8.78
2022-11-06T06:54:22.739Z,8.91
2022-11-06T06:55:22.696Z,9.01
2022-11-06T06:56:22.655Z,9.01
2022-11-06T06:57:22.611Z,8.94
2022-11-06T06:58:22.943Z,9.03
2022-11-06T06:59:23.217Z,8.96
2022-11-06T07:00:22.485Z,8.93
2022-11-06T07:01:22.641Z,9.00
2022-11-06T07:02:22.448Z,9.01
2022-11-06T07:03:22.357Z,9.06
2022-11-06T07:04:22.329Z,9.03
2022-11-06T07:05:22.275Z,9.06
2022-11-06T07:06:22.229Z,9.13
2022-11-06T07:07:22.186Z,9.22
2022-11-06T07:08:22.145Z,9.22
2022-11-06T07:09:24.750Z,9.15
2022-11-06T07:10:22.074Z,9.12
2022-11-06T07:11:22.017Z,9.17
2022-11-06T07:12:21.975Z,9.10
2022-11-06T07:13:21.935Z,9.13
2022-11-06T07:14:21.892Z,9.17
2022-11-06T07:15:21.860Z,9.15
2022-11-06T07:16:22.754Z,9.19
2022-11-06T07:17:21.766Z,9.38
2022-11-06T07:18:21.723Z,9.55
2022-11-06T07:19:21.687Z,9.80
2022-11-06T07:20:21.648Z,10.07
2022-11-06T07:21:22.253Z,10.29
2022-11-06T07:22:29.595Z,10.49
2022-11-06T07:23:21.513Z,10.83
2022-11-06T07:24:21.469Z,11.01
2022-11-06T07:25:21.441Z,11.24
2022-11-06T07:26:21.385Z,11.33
2022-11-06T07:27:21.344Z,11.39
2022-11-06T07:28:22.231Z,11.48
2022-11-06T07:29:21.334Z,11.60
2022-11-06T07:30:21.218Z,11.63
2022-11-06T07:31:21.194Z,11.66
2022-11-06T07:32:22.206Z,11.57
2022-11-06T07:33:21.098Z,11.69
2022-11-06T07:34:21.057Z,11.77
2022-11-06T07:35:21.015Z,11.85
2022-11-06T07:36:20.977Z,11.96
2022-11-06T07:37:20.949Z,12.01
2022-11-06T07:38:20.895Z,12.05
2022-11-06T07:39:20.855Z,11.96
2022-11-06T07:40:20.815Z,11.94
2022-11-06T07:41:20.776Z,12.16
2022-11-06T07:42:20.747Z,12.15
2022-11-06T07:43:20.693Z,12.16
2022-11-06T07:44:20.654Z,12.46
2022-11-06T07:45:20.614Z,12.48
2022-11-06T07:46:20.585Z,12.62
2022-11-06T07:47:20.538Z,12.62
2022-11-06T07:48:20.511Z,12.76
2022-11-06T07:49:20.469Z,12.96
2022-11-06T07:50:20.416Z,12.89
2022-11-06T07:51:20.375Z,13.01
2022-11-06T07:52:20.337Z,12.79
2022-11-06T07:53:20.297Z,12.87
2022-11-06T07:54:20.258Z,13.01
2022-11-06T07:55:20.238Z,12.77
2022-11-06T07:56:20.181Z,12.63
2022-11-06T07:57:20.143Z,12.79
2022-11-06T07:58:20.102Z,12.94
2022-11-06T07:59:20.062Z,13.22
2022-11-06T08:00:20.025Z,13.21
2022-11-06T08:01:20.073Z,13.27
2022-11-06T08:02:20.005Z,13.17
2022-11-06T08:03:19.920Z,13.16
2022-11-06T08:04:19.868Z,13.35
2022-11-06T08:05:19.836Z,13.41
2022-11-06T08:06:19.793Z,13.51
2022-11-06T08:07:19.767Z,13.51
2022-11-06T08:08:19.720Z,13.54
2022-11-06T08:09:19.701Z,13.69
2022-11-06T08:10:19.649Z,13.88
2022-11-06T08:11:19.606Z,13.63
2022-11-06T08:12:19.577Z,13.75
2022-11-06T08:13:19.526Z,13.63
2022-11-06T08:14:19.487Z,13.07
2022-11-06T08:15:19.452Z,12.77
2022-11-06T08:16:19.410Z,12.15
2022-11-06T08:17:19.376Z,11.75
2022-11-06T08:18:19.349Z,11.67
2022-11-06T08:19:19.308Z,11.49
2022-11-06T08:20:19.260Z,11.39
2022-11-06T08:21:19.222Z,11.46
2022-11-06T08:22:19.185Z,11.42
2022-11-06T08:23:19.144Z,11.46
2022-11-06T08:24:21.900Z,12.00
2022-11-06T08:25:19.068Z,12.37
2022-11-06T08:26:19.025Z,12.67
2022-11-06T08:27:18.987Z,12.99
2022-11-06T08:28:18.951Z,13.16
2022-11-06T08:29:18.913Z,13.32
2022-11-06T08:30:18.881Z,13.54
2022-11-06T08:31:18.832Z,13.66
2022-11-06T08:32:18.798Z,13.65
2022-11-06T08:33:18.758Z,13.57
2022-11-06T08:34:18.733Z,13.68
2022-11-06T08:35:18.681Z,13.93
2022-11-06T08:36:18.640Z,14.02
2022-11-06T08:37:18.604Z,14.23
2022-11-06T08:38:18.564Z,14.26
2022-11-06T08:39:18.536Z,14.35
2022-11-06T08:40:18.487Z,14.34
2022-11-06T08:41:18.463Z,13.88
2022-11-06T08:42:18.414Z,13.59
2022-11-06T08:43:18.376Z,13.50
2022-11-06T08:44:18.340Z,13.27
2022-11-06T08:45:18.300Z,13.36
2022-11-06T08:46:18.260Z,13.17
2022-11-06T08:47:18.235Z,13.07
2022-11-06T08:48:18.197Z,13.25
2022-11-06T08:49:18.159Z,13.25
2022-11-06T08:50:18.122Z,13.36
2022-11-06T08:51:18.078Z,13.46
2022-11-06T08:52:18.034Z,13.10
2022-11-06T08:53:18.420Z,12.76
2022-11-06T08:54:17.960Z,12.76
2022-11-06T08:55:17.922Z,12.61
2022-11-06T08:56:17.896Z,12.36
2022-11-06T08:57:17.848Z,12.30
2022-11-06T08:58:17.810Z,12.22
2022-11-06T08:59:17.774Z,12.12
2022-11-06T09:00:17.730Z,11.98
2022-11-06T09:01:17.770Z,12.00
2022-11-06T09:02:17.719Z,12.05
2022-11-06T09:03:17.918Z,11.79
2022-11-06T09:04:17.575Z,12.30
2022-11-06T09:05:17.587Z,12.52
2022-11-06T09:06:17.501Z,12.49
2022-11-06T09:07:17.471Z,12.74
2022-11-06T09:08:17.421Z,13.27
2022-11-06T09:09:17.383Z,13.94
2022-11-06T09:10:17.342Z,14.11
2022-11-06T09:11:17.306Z,13.94
2022-11-06T09:12:17.273Z,13.94
2022-11-06T09:13:17.472Z,14.13
2022-11-06T09:14:17.271Z,14.61
2022-11-06T09:15:17.153Z,14.83
2022-11-06T09:16:17.111Z,14.93
2022-11-06T09:17:17.078Z,15.11
2022-11-06T09:18:17.036Z,15.27
2022-11-06T09:19:17.001Z,15.03
2022-11-06T09:20:16.969Z,14.93
2022-11-06T09:21:16.924Z,14.34
2022-11-06T09:22:16.886Z,14.12
2022-11-06T09:23:17.175Z,14.01
2022-11-06T09:24:16.833Z,14.01
2022-11-06T09:25:16.778Z,13.88
2022-11-06T09:26:16.760Z,14.02
2022-11-06T09:27:16.706Z,14.02
2022-11-06T09:28:16.675Z,13.48
2022-11-06T09:29:16.625Z,13.44
2022-11-06T09:30:16.586Z,13.44
2022-11-06T09:31:16.559Z,13.43
2022-11-06T09:32:16.531Z,13.51
2022-11-06T09:33:16.845Z,13.43
2022-11-06T09:34:16.436Z,13.53
2022-11-06T09:35:16.460Z,14.12
2022-11-06T09:36:16.360Z,14.04
2022-11-06T09:37:16.328Z,14.08
2022-11-06T09:38:16.294Z,14.29
2022-11-06T09:39:16.250Z,14.46
2022-11-06T09:40:16.211Z,14.16
2022-11-06T09:41:16.173Z,13.84
2022-11-06T09:42:16.138Z,13.71
2022-11-06T09:43:16.278Z,13.54
2022-11-06T09:44:16.061Z,13.54
2022-11-06T09:45:16.029Z,13.62
2022-11-06T09:46:15.988Z,13.75
2022-11-06T09:47:15.947Z,14.11
2022-11-06T09:48:15.911Z,14.41
2022-11-06T09:49:15.885Z,14.57
2022-11-06T09:50:15.831Z,14.31
2022-11-06T09:51:15.797Z,13.88
2022-11-06T09:52:15.758Z,13.79
2022-11-06T09:53:16.112Z,13.55
2022-11-06T09:54:15.680Z,13.38
2022-11-06T09:55:15.669Z,13.09
2022-11-06T09:56:15.607Z,12.87
2022-11-06T09:57:15.569Z,12.61
2022-11-06T09:58:15.981Z,12.56
2022-11-06T09:59:15.497Z,12.48
2022-11-06T10:00:15.464Z,12.61
2022-11-06T10:01:22.043Z,12.70
2022-11-06T10:02:15.486Z,12.84
2022-11-06T10:03:15.757Z,12.61
2022-11-06T10:04:15.300Z,12.59
2022-11-06T10:05:15.262Z,12.59
2022-11-06T10:06:15.221Z,12.62
2022-11-06T10:07:15.207Z,12.79
2022-11-06T10:08:15.438Z,12.81
2022-11-06T10:09:15.183Z,12.76
2022-11-06T10:10:15.066Z,12.74
2022-11-06T10:11:15.031Z,12.91
2022-11-06T10:12:14.989Z,13.03
2022-11-06T10:13:17.745Z,13.04
2022-11-06T10:14:14.960Z,13.03
2022-11-06T10:15:14.875Z,13.12
2022-11-06T10:16:14.871Z,13.04
2022-11-06T10:17:14.807Z,13.09
2022-11-06T10:18:15.060Z,13.14
2022-11-06T10:19:14.736Z,13.27
2022-11-06T10:20:14.696Z,13.44
2022-11-06T10:21:14.639Z,13.44
2022-11-06T10:22:14.607Z,13.48
2022-11-06T10:23:14.578Z,13.25
2022-11-06T10:24:14.542Z,13.31
2022-11-06T10:25:14.495Z,13.43
2022-11-06T10:26:14.473Z,13.53
2022-11-06T10:27:14.412Z,13.76
2022-11-06T10:28:14.669Z,13.83
2022-11-06T10:29:14.349Z,13.96
2022-11-06T10:30:14.292Z,13.98
2022-11-06T10:31:14.298Z,13.98
2022-11-06T10:32:14.258Z,14.11
2022-11-06T10:33:14.178Z,13.76
2022-11-06T10:34:14.143Z,13.76
2022-11-06T10:35:14.103Z,13.62
2022-11-06T10:36:14.063Z,13.46
2022-11-06T10:37:14.033Z,13.39
2022-11-06T10:38:14.279Z,13.36
2022-11-06T10:39:13.949Z,13.31
2022-11-06T10:40:13.913Z,13.28
2022-11-06T10:41:13.879Z,13.17
2022-11-06T10:42:13.858Z,13.17
2022-11-06T10:43:13.797Z,13.19
2022-11-06T10:44:13.778Z,13.12
2022-11-06T10:45:13.716Z,13.06
2022-11-06T10:46:13.683Z,13.21
2022-11-06T10:47:13.646Z,13.39
2022-11-06T10:48:13.871Z,13.96
2022-11-06T10:49:13.582Z,14.12
2022-11-06T10:50:13.539Z,14.24
2022-11-06T10:51:13.486Z,13.90
2022-11-06T10:52:13.447Z,13.80
2022-11-06T10:53:13.407Z,13.84
2022-11-06T10:54:13.370Z,13.83
2022-11-06T10:55:13.329Z,13.68
2022-11-06T10:56:17.000Z,13.57
2022-11-06T10:57:13.254Z,13.53
2022-11-06T10:58:13.560Z,13.61
2022-11-06T10:59:13.182Z,13.53
2022-11-06T11:00:13.137Z,13.44
2022-11-06T11:01:13.139Z,13.47
2022-11-06T11:02:13.106Z,13.46
2022-11-06T11:03:13.050Z,13.32
2022-11-06T11:04:13.001Z,13.31
2022-11-06T11:05:12.952Z,13.24
2022-11-06T11:06:12.920Z,13.13
2022-11-06T11:07:16.380Z,13.06
2022-11-06T11:08:13.150Z,13.13
2022-11-06T11:09:12.798Z,13.07
2022-11-06T11:10:12.759Z,13.12
2022-11-06T11:11:12.716Z,13.09
2022-11-06T11:12:12.688Z,12.96
2022-11-06T11:13:12.640Z,12.94
2022-11-06T11:14:13.578Z,13.03
2022-11-06T11:15:12.559Z,12.95
2022-11-06T11:16:12.518Z,12.88
2022-11-06T11:17:12.593Z,12.94
2022-11-06T11:18:12.807Z,12.80
2022-11-06T11:19:12.409Z,12.81
2022-11-06T11:20:12.364Z,12.85
2022-11-06T11:21:12.330Z,12.66
2022-11-06T11:22:12.286Z,12.70
2022-11-06T11:23:12.305Z,12.70
2022-11-06T11:24:12.221Z,12.74
2022-11-06T11:25:12.171Z,12.84
2022-11-06T11:26:12.131Z,12.81
2022-11-06T11:27:12.090Z,12.73
2022-11-06T11:28:12.149Z,12.70
2022-11-06T11:29:12.012Z,12.71
2022-11-06T11:30:12.054Z,12.79
2022-11-06T11:31:11.941Z,12.76
2022-11-06T11:32:11.894Z,12.79
2022-11-06T11:33:11.853Z,12.81
2022-11-06T11:34:11.819Z,12.79
2022-11-06T11:35:11.803Z,12.74
2022-11-06T11:36:11.740Z,12.71
2022-11-06T11:37:11.696Z,12.70
2022-11-06T11:38:12.039Z,12.63
2022-11-06T11:39:11.617Z,12.56
2022-11-06T11:40:13.545Z,12.61
2022-11-06T11:41:11.549Z,12.69
2022-11-06T11:42:11.526Z,12.91
2022-11-06T11:43:11.475Z,12.81
2022-11-06T11:44:11.432Z,12.89
2022-11-06T11:45:11.446Z,12.99
2022-11-06T11:46:11.344Z,13.07
2022-11-06T11:47:11.306Z,13.06
2022-11-06T11:48:11.476Z,13.27
2022-11-06T11:49:11.234Z,13.13
2022-11-06T11:50:11.183Z,13.24
2022-11-06T11:51:11.147Z,13.17
2022-11-06T11:52:11.104Z,13.14
2022-11-06T11:53:11.077Z,13.16
2022-11-06T11:54:11.022Z,13.13
2022-11-06T11:55:10.986Z,13.16
2022-11-06T11:56:10.957Z,13.19
2022-11-06T11:57:10.925Z,13.17
2022-11-06T11:58:11.029Z,13.04
2022-11-06T11:59:10.842Z,13.06
2022-11-06T12:00:10.799Z,12.99
2022-11-06T12:01:10.767Z,12.96
2022-11-06T12:02:10.816Z,13.03
2022-11-06T12:03:10.777Z,12.99
2022-11-06T12:04:10.641Z,13.01
2022-11-06T12:05:10.587Z,13.01
2022-11-06T12:06:10.552Z,12.96
2022-11-06T12:07:10.517Z,12.91
2022-11-06T12:08:10.627Z,12.88
2022-11-06T12:09:10.477Z,13.03
2022-11-06T12:10:10.409Z,13.07
2022-11-06T12:11:10.370Z,13.04
2022-11-06T12:12:10.323Z,13.19
2022-11-06T12:13:10.303Z,13.27
2022-11-06T12:14:10.233Z,13.24
2022-11-06T12:15:10.244Z,13.24
2022-11-06T12:16:10.617Z,13.39
2022-11-06T12:17:10.165Z,13.47
2022-11-06T12:18:10.104Z,13.39
2022-11-06T12:19:10.044Z,13.39
2022-11-06T12:20:10.002Z,13.27
2022-11-06T12:21:09.963Z,13.19
2022-11-06T12:22:09.935Z,13.17
2022-11-06T12:23:09.884Z,13.16
2022-11-06T12:24:09.871Z,13.10
2022-11-06T12:25:09.805Z,13.07
2022-11-06T12:26:09.777Z,12.96
2022-11-06T12:27:09.728Z,13.01
2022-11-06T12:28:09.694Z,12.94
2022-11-06T12:29:09.650Z,12.95
2022-11-06T12:30:09.621Z,12.85
2022-11-06T12:31:09.571Z,12.79
2022-11-06T12:32:09.569Z,12.84
2022-11-06T12:33:09.560Z,12.85
2022-11-06T12:34:14.466Z,12.74
2022-11-06T12:35:09.432Z,12.74
2022-11-06T12:36:09.376Z,12.81
2022-11-06T12:37:09.339Z,12.70
2022-11-06T12:38:18.099Z,12.76
2022-11-06T12:39:09.260Z,12.67
2022-11-06T12:40:09.223Z,12.69
2022-11-06T12:41:09.181Z,12.73
2022-11-06T12:42:09.136Z,12.70
2022-11-06T12:43:09.157Z,12.69
2022-11-06T12:44:09.071Z,12.74
2022-11-06T12:45:09.022Z,12.73
2022-11-06T12:46:08.983Z,12.63
2022-11-06T12:47:08.939Z,12.70
2022-11-06T12:48:08.902Z,12.59
2022-11-06T12:49:08.878Z,12.66
2022-11-06T12:50:08.823Z,12.59
2022-11-06T12:51:08.781Z,12.63
2022-11-06T12:52:08.745Z,12.63
2022-11-06T12:53:08.701Z,12.76
2022-11-06T12:54:08.661Z,12.70
2022-11-06T12:55:08.633Z,12.67
2022-11-06T12:56:08.587Z,12.67
2022-11-06T12:57:08.539Z,12.67
2022-11-06T12:58:08.502Z,12.70
2022-11-06T12:59:08.489Z,12.76
2022-11-06T13:00:08.441Z,12.69
2022-11-06T13:01:08.418Z,12.77
2022-11-06T13:02:08.531Z,12.80
2022-11-06T13:03:08.307Z,12.77
2022-11-06T13:04:08.268Z,12.81
2022-11-06T13:05:08.291Z,12.88
2022-11-06T13:06:12.962Z,12.98