createdAt,value
2023-01-25T00:00:29.626Z,59.88
2023-01-25T00:01:29.625Z,59.97
2023-01-25T00:02:29.727Z,60.35
2023-01-25T00:03:29.648Z,59.97
2023-01-25T00:04:29.621Z,59.97
2023-01-25T00:05:29.610Z,59.97
2023-01-25T00:06:29.710Z,59.97
2023-01-25T00:07:29.605Z,59.97
2023-01-25T00:08:29.591Z,60.06
2023-01-25T00:09:29.577Z,59.97
2023-01-25T00:10:29.600Z,60.35
2023-01-25T00:11:29.617Z,59.78
2023-01-25T00:12:29.574Z,59.97
2023-01-25T00:13:29.551Z,60.16
2023-01-25T00:14:29.546Z,59.97
2023-01-25T00:15:29.534Z,60.16
2023-01-25T00:16:29.579Z,60.06
2023-01-25T00:17:29.541Z,60.06
2023-01-25T00:18:29.527Z,60.16
2023-01-25T00:19:29.549Z,60.06
2023-01-25T00:20:29.523Z,60.06
2023-01-25T00:21:29.496Z,60.06
2023-01-25T00:22:29.502Z,60.16
2023-01-25T00:23:29.508Z,60.16
2023-01-25T00:24:29.500Z,60.16
2023-01-25T00:25:29.483Z,60.16
2023-01-25T00:26:29.480Z,60.16
2023-01-25T00:27:29.493Z,60.16
2023-01-25T00:28:29.477Z,60.16
2023-01-25T00:29:29.460Z,60.26
2023-01-25T00:30:29.456Z,60.35
2023-01-25T00:31:29.584Z,60.26
2023-01-25T00:32:29.576Z,60.35
2023-01-25T00:33:29.446Z,60.35
2023-01-25T00:34:29.447Z,60.16
2023-01-25T00:35:29.425Z,60.16
2023-01-25T00:36:29.423Z,60.06
2023-01-25T00:37:29.419Z,60.16
2023-01-25T00:38:29.403Z,60.06
2023-01-25T00:39:29.411Z,60.06
2023-01-25T00:40:29.406Z,59.97
2023-01-25T00:41:29.391Z,60.06
2023-01-25T00:42:29.408Z,60.06
2023-01-25T00:43:29.388Z,60.06
2023-01-25T00:44:29.378Z,59.97
2023-01-25T00:45:29.373Z,60.06
2023-01-25T00:46:29.377Z,59.97
2023-01-25T00:47:29.363Z,60.06
2023-01-25T00:48:29.359Z,60.06
2023-01-25T00:49:29.351Z,60.06
2023-01-25T00:50:29.341Z,60.06
2023-01-25T00:51:29.338Z,59.97
2023-01-25T00:52:29.332Z,60.06
2023-01-25T00:53:29.313Z,59.97
2023-01-25T00:54:29.322Z,59.97
2023-01-25T00:55:29.335Z,59.97
2023-01-25T00:56:29.319Z,60.06
2023-01-25T00:57:29.300Z,59.97
2023-01-25T00:58:29.288Z,59.97
2023-01-25T00:59:29.277Z,60.06
2023-01-25T01:00:29.289Z,60.06
2023-01-25T01:01:29.332Z,59.97
2023-01-25T01:02:29.262Z,59.97
2023-01-25T01:03:29.248Z,60.06
2023-01-25T01:04:29.311Z,60.06
2023-01-25T01:05:29.249Z,60.06
2023-01-25T01:06:29.249Z,59.78
2023-01-25T01:07:29.241Z,59.88
2023-01-25T01:08:29.241Z,59.88
2023-01-25T01:09:29.217Z,59.97
2023-01-25T01:10:29.207Z,60.16
2023-01-25T01:11:29.227Z,59.97
2023-01-25T01:12:29.224Z,59.97
2023-01-25T01:13:29.214Z,59.97
2023-01-25T01:14:29.204Z,59.97
2023-01-25T01:15:29.190Z,60.16
2023-01-25T01:16:29.199Z,60.16
2023-01-25T01:17:29.177Z,59.88
2023-01-25T01:18:29.186Z,60.04
2023-01-25T01:19:29.179Z,60.16
2023-01-25T01:20:29.158Z,60.26
2023-01-25T01:21:29.168Z,59.88
2023-01-25T01:22:29.149Z,59.88
2023-01-25T01:23:29.137Z,60.16
2023-01-25T01:24:29.254Z,60.06
2023-01-25T01:25:29.143Z,60.23
2023-01-25T01:26:29.119Z,60.16
2023-01-25T01:27:29.125Z,60.13
2023-01-25T01:28:29.129Z,60.16
2023-01-25T01:29:29.106Z,59.97
2023-01-25T01:30:29.091Z,60.26
2023-01-25T01:31:29.204Z,60.13
2023-01-25T01:32:29.200Z,59.97
2023-01-25T01:33:29.074Z,59.94
2023-01-25T01:34:29.066Z,59.97
2023-01-25T01:35:29.075Z,59.97
2023-01-25T01:36:29.223Z,60.16
2023-01-25T01:37:29.066Z,60.23
2023-01-25T01:38:29.050Z,59.94
2023-01-25T01:39:29.048Z,60.04
2023-01-25T01:40:29.032Z,59.94
2023-01-25T01:41:29.038Z,59.94
2023-01-25T01:42:29.033Z,60.06
2023-01-25T01:43:29.036Z,60.16
2023-01-25T01:44:29.029Z,60.23
2023-01-25T01:45:28.999Z,60.16
2023-01-25T01:46:29.013Z,60.52
2023-01-25T01:47:28.986Z,60.55
2023-01-25T01:48:28.987Z,60.23
2023-01-25T01:49:28.993Z,60.26
2023-01-25T01:50:28.997Z,60.35
2023-01-25T01:51:28.988Z,60.52
2023-01-25T01:52:28.982Z,60.52
2023-01-25T01:53:28.965Z,60.55
2023-01-25T01:54:28.952Z,60.23
2023-01-25T01:55:28.950Z,60.26
2023-01-25T01:56:29.006Z,60.80
2023-01-25T01:57:28.932Z,60.80
2023-01-25T01:58:28.923Z,60.93
2023-01-25T01:59:28.947Z,60.83
2023-01-25T02:00:28.929Z,60.42
2023-01-25T02:01:28.955Z,60.61
2023-01-25T02:02:29.029Z,60.80
2023-01-25T02:03:28.919Z,60.61
2023-01-25T02:04:28.902Z,60.93
2023-01-25T02:05:28.890Z,60.61
2023-01-25T02:06:28.879Z,60.71
2023-01-25T02:07:28.884Z,60.61
2023-01-25T02:08:28.875Z,60.61
2023-01-25T02:09:28.871Z,60.42
2023-01-25T02:10:28.869Z,60.61
2023-01-25T02:11:28.842Z,60.52
2023-01-25T02:12:28.856Z,60.61
2023-01-25T02:13:28.831Z,60.71
2023-01-25T02:14:28.845Z,60.71
2023-01-25T02:15:28.874Z,60.61
2023-01-25T02:16:28.815Z,60.61
2023-01-25T02:17:28.809Z,60.52
2023-01-25T02:18:28.819Z,60.52
2023-01-25T02:19:28.806Z,60.61
2023-01-25T02:20:28.810Z,60.71
2023-01-25T02:21:28.786Z,60.71
2023-01-25T02:22:28.793Z,60.80
2023-01-25T02:23:28.789Z,60.61
2023-01-25T02:24:28.776Z,60.61
2023-01-25T02:25:28.758Z,60.61
2023-01-25T02:26:28.782Z,60.61
2023-01-25T02:27:28.769Z,60.52
2023-01-25T02:28:28.742Z,60.71
2023-01-25T02:29:28.747Z,60.71
2023-01-25T02:30:28.757Z,60.61
2023-01-25T02:31:28.887Z,60.61
2023-01-25T02:32:28.737Z,60.80
2023-01-25T02:33:28.707Z,60.61
2023-01-25T02:34:28.721Z,60.61
2023-01-25T02:35:28.715Z,60.61
2023-01-25T02:36:28.710Z,60.80
2023-01-25T02:37:28.689Z,60.99
2023-01-25T02:38:28.688Z,60.33
2023-01-25T02:39:28.679Z,60.52
2023-01-25T02:40:28.675Z,60.80
2023-01-25T02:41:31.527Z,60.61
2023-01-25T02:42:28.678Z,60.42
2023-01-25T02:43:28.667Z,60.61
2023-01-25T02:44:28.652Z,60.71
2023-01-25T02:45:28.653Z,60.71
2023-01-25T02:46:28.706Z,60.71
2023-01-25T02:47:28.643Z,60.61
2023-01-25T02:48:28.635Z,60.80
2023-01-25T02:49:28.619Z,60.71
2023-01-25T02:50:28.616Z,60.71
2023-01-25T02:51:28.618Z,60.71
2023-01-25T02:52:28.596Z,60.71
2023-01-25T02:53:28.603Z,60.71
2023-01-25T02:54:28.630Z,60.61
2023-01-25T02:55:28.591Z,60.80
2023-01-25T02:56:28.587Z,60.61
2023-01-25T02:57:28.593Z,60.61
2023-01-25T02:58:28.582Z,60.80
2023-01-25T02:59:28.562Z,60.80
2023-01-25T03:00:28.560Z,60.61
2023-01-25T03:01:28.571Z,60.61
2023-01-25T03:02:28.608Z,60.80
2023-01-25T03:03:28.555Z,60.80
2023-01-25T03:04:28.527Z,60.71
2023-01-25T03:05:28.519Z,60.61
2023-01-25T03:06:28.531Z,60.71
2023-01-25T03:07:28.513Z,60.71
2023-01-25T03:08:28.508Z,60.99
2023-01-25T03:09:28.527Z,60.71
2023-01-25T03:10:28.499Z,61.09
2023-01-25T03:11:28.486Z,60.61
2023-01-25T03:12:28.473Z,60.71
2023-01-25T03:13:28.484Z,60.61
2023-01-25T03:14:28.461Z,60.71
2023-01-25T03:15:28.464Z,60.71
2023-01-25T03:16:28.581Z,60.61
2023-01-25T03:17:28.447Z,60.71
2023-01-25T03:18:28.459Z,60.71
2023-01-25T03:19:28.466Z,60.71
2023-01-25T03:20:28.430Z,60.80
2023-01-25T03:21:28.445Z,60.80
2023-01-25T03:22:28.434Z,60.71
2023-01-25T03:23:28.413Z,60.80
2023-01-25T03:24:28.461Z,60.71
2023-01-25T03:25:28.404Z,60.61
2023-01-25T03:26:28.418Z,60.61
2023-01-25T03:27:28.398Z,60.71
2023-01-25T03:28:28.388Z,60.71
2023-01-25T03:29:28.375Z,60.71
2023-01-25T03:30:28.383Z,60.71
2023-01-25T03:31:28.467Z,60.61
2023-01-25T03:32:28.351Z,60.61
2023-01-25T03:33:28.363Z,60.80
2023-01-25T03:34:28.346Z,60.71
2023-01-25T03:35:28.375Z,60.61
2023-01-25T03:36:28.363Z,60.71
2023-01-25T03:37:28.338Z,60.71
2023-01-25T03:38:28.335Z,60.71
2023-01-25T03:39:28.319Z,60.61
2023-01-25T03:40:28.323Z,60.61
2023-01-25T03:41:28.325Z,60.71
2023-01-25T03:42:28.327Z,60.80
2023-01-25T03:43:28.295Z,60.61
2023-01-25T03:44:28.279Z,60.80
2023-01-25T03:45:28.281Z,60.61
2023-01-25T03:46:28.329Z,60.80
2023-01-25T03:47:28.298Z,60.99
2023-01-25T03:48:28.296Z,60.52
2023-01-25T03:49:28.267Z,60.80
2023-01-25T03:50:28.263Z,60.99
2023-01-25T03:51:28.276Z,60.52
2023-01-25T03:52:28.236Z,60.61
2023-01-25T03:53:28.228Z,60.80
2023-01-25T03:54:28.227Z,60.80
2023-01-25T03:55:28.219Z,60.61
2023-01-25T03:56:28.212Z,60.71
2023-01-25T03:57:28.206Z,60.71
2023-01-25T03:58:28.226Z,60.61
2023-01-25T03:59:28.189Z,60.71
2023-01-25T04:00:28.196Z,60.71
2023-01-25T04:01:28.184Z,60.71
2023-01-25T04:02:28.335Z,60.71
2023-01-25T04:03:30.258Z,60.61
2023-01-25T04:04:28.187Z,60.71
2023-01-25T04:05:28.174Z,60.80
2023-01-25T04:06:28.144Z,60.61
2023-01-25T04:07:28.190Z,60.61
2023-01-25T04:08:28.133Z,60.61
2023-01-25T04:09:28.145Z,60.61
2023-01-25T04:10:28.127Z,60.61
2023-01-25T04:11:28.158Z,60.71
2023-01-25T04:12:28.111Z,60.71
2023-01-25T04:13:28.119Z,60.71
2023-01-25T04:14:43.343Z,60.61
2023-01-25T04:15:28.098Z,60.71
2023-01-25T04:16:28.138Z,60.90
2023-01-25T04:17:28.094Z,60.71
2023-01-25T04:18:28.088Z,60.90
2023-01-25T04:19:28.070Z,60.61
2023-01-25T04:20:28.067Z,60.61
2023-01-25T04:21:28.071Z,60.71
2023-01-25T04:22:28.067Z,60.52
2023-01-25T04:23:28.090Z,60.71
2023-01-25T04:24:28.112Z,60.71
2023-01-25T04:25:28.037Z,60.52
2023-01-25T04:26:28.026Z,60.61
2023-01-25T04:27:28.050Z,60.61
2023-01-25T04:28:28.031Z,60.71
2023-01-25T04:29:40.051Z,60.61
2023-01-25T04:30:27.997Z,60.61
2023-01-25T04:31:28.144Z,60.71
2023-01-25T04:32:28.196Z,60.80
2023-01-25T04:33:28.000Z,60.61
2023-01-25T04:34:27.995Z,60.52
2023-01-25T04:35:27.995Z,60.61
2023-01-25T04:36:27.978Z,60.90
2023-01-25T04:37:27.977Z,60.71
2023-01-25T04:38:27.972Z,60.61
2023-01-25T04:39:27.991Z,60.90
2023-01-25T04:40:27.963Z,60.71
2023-01-25T04:41:27.944Z,60.71
2023-01-25T04:42:27.932Z,60.42
2023-01-25T04:43:27.920Z,60.71
2023-01-25T04:44:27.922Z,60.61
2023-01-25T04:45:27.910Z,60.90
2023-01-25T04:46:27.907Z,60.71
2023-01-25T04:47:27.908Z,60.52
2023-01-25T04:48:27.905Z,60.80
2023-01-25T04:49:27.880Z,60.71
2023-01-25T04:50:27.908Z,60.52
2023-01-25T04:51:27.877Z,60.90
2023-01-25T04:52:27.876Z,60.52
2023-01-25T04:53:27.880Z,60.71
2023-01-25T04:54:27.853Z,60.52
2023-01-25T04:55:27.873Z,60.71
2023-01-25T04:56:27.852Z,60.99
2023-01-25T04:57:27.852Z,60.99
2023-01-25T04:58:27.830Z,61.09
2023-01-25T04:59:27.835Z,60.61
2023-01-25T05:00:27.823Z,60.99
2023-01-25T05:01:27.839Z,60.71
2023-01-25T05:02:27.872Z,60.99
2023-01-25T05:03:27.811Z,60.99
2023-01-25T05:04:27.802Z,60.52
2023-01-25T05:05:27.786Z,61.09
2023-01-25T05:06:27.778Z,60.71
2023-01-25T05:07:27.802Z,61.09
2023-01-25T05:08:27.777Z,60.71
2023-01-25T05:09:27.770Z,60.71
2023-01-25T05:10:27.775Z,60.71
2023-01-25T05:11:27.771Z,60.71
2023-01-25T05:12:27.756Z,60.52
2023-01-25T05:13:27.760Z,60.90
2023-01-25T05:14:27.728Z,60.71
2023-01-25T05:15:27.748Z,60.61
2023-01-25T05:16:27.778Z,60.71
2023-01-25T05:17:27.736Z,60.61
2023-01-25T05:18:35.807Z,60.52
2023-01-25T05:19:27.715Z,60.52
2023-01-25T05:20:27.708Z,60.61
2023-01-25T05:21:27.694Z,60.52
2023-01-25T05:22:27.683Z,60.80
2023-01-25T05:23:27.737Z,60.71
2023-01-25T05:24:27.857Z,60.61
2023-01-25T05:25:27.685Z,60.61
2023-01-25T05:26:27.694Z,60.71
2023-01-25T05:27:27.684Z,60.90
2023-01-25T05:28:27.647Z,60.71
2023-01-25T05:29:27.655Z,60.71
2023-01-25T05:30:27.638Z,60.52
2023-01-25T05:31:27.746Z,60.71
2023-01-25T05:32:27.624Z,60.52
2023-01-25T05:33:27.619Z,60.61
2023-01-25T05:34:27.621Z,60.61
2023-01-25T05:35:27.621Z,60.71
2023-01-25T05:36:27.631Z,60.52
2023-01-25T05:37:27.595Z,60.61
2023-01-25T05:38:27.597Z,60.71
2023-01-25T05:39:27.597Z,60.71
2023-01-25T05:40:27.574Z,60.71
2023-01-25T05:41:27.573Z,60.71
2023-01-25T05:42:27.562Z,60.71
2023-01-25T05:43:27.574Z,60.99
2023-01-25T05:44:27.554Z,60.99
2023-01-25T05:45:27.612Z,60.52
2023-01-25T05:46:27.648Z,60.90
2023-01-25T05:47:27.538Z,60.61
2023-01-25T05:48:27.526Z,60.71
2023-01-25T05:49:27.541Z,60.61
2023-01-25T05:50:27.523Z,60.61
2023-01-25T05:51:27.509Z,60.71
2023-01-25T05:52:27.504Z,60.52
2023-01-25T05:53:27.511Z,60.71
2023-01-25T05:54:27.494Z,60.61
2023-01-25T05:55:27.507Z,60.80
2023-01-25T05:56:27.479Z,60.33
2023-01-25T05:57:27.484Z,60.13
2023-01-25T05:58:27.480Z,59.94
2023-01-25T05:59:27.505Z,60.26
2023-01-25T06:00:27.455Z,59.84
2023-01-25T06:01:27.465Z,60.06
2023-01-25T06:02:27.620Z,60.16
2023-01-25T06:03:27.623Z,60.26
2023-01-25T06:04:27.443Z,60.35
2023-01-25T06:05:27.439Z,59.97
2023-01-25T06:06:27.427Z,60.06
2023-01-25T06:07:27.428Z,60.06
2023-01-25T06:08:27.411Z,59.88
2023-01-25T06:09:27.422Z,59.40
2023-01-25T06:10:27.394Z,59.40
2023-01-25T06:11:27.403Z,59.69
2023-01-25T06:12:29.391Z,59.49
2023-01-25T06:13:27.412Z,59.40
2023-01-25T06:14:27.369Z,59.20
2023-01-25T06:15:27.421Z,59.11
2023-01-25T06:16:27.356Z,59.30
2023-01-25T06:17:27.359Z,59.49
2023-01-25T06:18:28.696Z,59.30
2023-01-25T06:19:27.361Z,59.30
2023-01-25T06:20:27.349Z,59.43
2023-01-25T06:21:27.338Z,58.86
2023-01-25T06:22:27.345Z,59.05
2023-01-25T06:23:27.344Z,58.86
2023-01-25T06:24:27.379Z,58.66
2023-01-25T06:25:27.318Z,58.56
2023-01-25T06:26:27.305Z,58.76
2023-01-25T06:27:27.314Z,59.05
2023-01-25T06:28:27.291Z,58.76
2023-01-25T06:29:27.310Z,58.76
2023-01-25T06:30:27.288Z,58.66
2023-01-25T06:31:27.476Z,58.86
2023-01-25T06:32:27.298Z,58.76
2023-01-25T06:33:27.283Z,59.14
2023-01-25T06:34:27.263Z,59.14
2023-01-25T06:35:27.267Z,58.95
2023-01-25T06:36:27.275Z,58.95
2023-01-25T06:37:27.255Z,58.98
2023-01-25T06:38:27.267Z,58.69
2023-01-25T06:39:27.253Z,58.79
2023-01-25T06:40:27.248Z,58.40
2023-01-25T06:41:27.271Z,58.69
2023-01-25T06:42:27.248Z,58.40
2023-01-25T06:43:27.251Z,58.69
2023-01-25T06:44:27.230Z,58.31
2023-01-25T06:45:27.226Z,58.40
2023-01-25T06:46:27.290Z,58.12
2023-01-25T06:47:27.253Z,58.22
2023-01-25T06:48:27.212Z,58.22
2023-01-25T06:49:27.203Z,58.02
2023-01-25T06:50:27.203Z,58.12
2023-01-25T06:51:27.189Z,58.22
2023-01-25T06:52:27.203Z,58.02
2023-01-25T06:53:27.184Z,58.02
2023-01-25T06:54:27.176Z,58.02
2023-01-25T06:55:27.181Z,57.92
2023-01-25T06:56:27.171Z,58.02
2023-01-25T06:57:27.156Z,58.02
2023-01-25T06:58:27.199Z,58.12
2023-01-25T06:59:27.148Z,58.31
2023-01-25T07:00:27.163Z,58.40
2023-01-25T07:01:27.531Z,58.40
2023-01-25T07:02:27.215Z,58.40
2023-01-25T07:03:27.172Z,58.31
2023-01-25T07:04:27.124Z,58.40
2023-01-25T07:05:27.125Z,58.50
2023-01-25T07:06:27.132Z,58.50
2023-01-25T07:07:27.119Z,58.22
2023-01-25T07:08:27.109Z,58.69
2023-01-25T07:09:27.139Z,58.69
2023-01-25T07:10:27.116Z,58.50
2023-01-25T07:11:27.107Z,58.98
2023-01-25T07:12:27.086Z,58.98
2023-01-25T07:13:27.100Z,59.17
2023-01-25T07:14:27.091Z,58.88
2023-01-25T07:15:27.074Z,58.79
2023-01-25T07:16:27.063Z,58.98
2023-01-25T07:17:27.076Z,58.79
2023-01-25T07:18:27.066Z,58.79
2023-01-25T07:19:27.090Z,58.88
2023-01-25T07:20:27.047Z,58.98
2023-01-25T07:21:27.056Z,58.69
2023-01-25T07:22:27.036Z,58.88
2023-01-25T07:23:27.042Z,59.08
2023-01-25T07:24:27.328Z,59.17
2023-01-25T07:25:27.029Z,59.36
2023-01-25T07:26:27.043Z,59.08
2023-01-25T07:27:27.054Z,59.45
2023-01-25T07:28:27.022Z,59.55
2023-01-25T07:29:27.008Z,59.36
2023-01-25T07:30:27.029Z,59.45
2023-01-25T07:31:27.066Z,59.45
2023-01-25T07:32:27.005Z,59.27
2023-01-25T07:33:26.979Z,59.27
2023-01-25T07:34:26.990Z,59.17
2023-01-25T07:35:27.003Z,59.36
2023-01-25T07:36:26.975Z,59.75
2023-01-25T07:37:26.985Z,59.84
2023-01-25T07:38:26.971Z,59.55
2023-01-25T07:39:26.956Z,59.45
2023-01-25T07:40:27.074Z,59.45
2023-01-25T07:41:26.971Z,59.84
2023-01-25T07:42:26.936Z,59.84
2023-01-25T07:43:26.941Z,60.03
2023-01-25T07:44:26.933Z,60.13
2023-01-25T07:45:26.934Z,60.22
2023-01-25T07:46:26.930Z,60.00
2023-01-25T07:47:26.929Z,59.94
2023-01-25T07:48:26.923Z,59.94
2023-01-25T07:49:26.923Z,59.94
2023-01-25T07:50:26.967Z,60.32
2023-01-25T07:51:26.926Z,60.32
2023-01-25T07:52:26.918Z,60.19
2023-01-25T07:53:26.926Z,60.22
2023-01-25T07:54:26.900Z,60.10
2023-01-25T07:55:26.886Z,60.10
2023-01-25T07:56:26.890Z,59.81
2023-01-25T07:57:26.862Z,59.91
2023-01-25T07:58:26.880Z,60.19
2023-01-25T07:59:26.866Z,60.29
2023-01-25T08:00:26.905Z,60.10
2023-01-25T08:01:26.861Z,60.29
2023-01-25T08:02:26.842Z,60.29
2023-01-25T08:03:26.832Z,60.00
2023-01-25T08:04:26.842Z,60.19
2023-01-25T08:05:26.836Z,60.19
2023-01-25T08:06:26.832Z,60.19
2023-01-25T08:07:26.834Z,60.00
2023-01-25T08:08:26.806Z,60.13
2023-01-25T08:09:26.801Z,60.19
2023-01-25T08:10:26.813Z,60.29
2023-01-25T08:11:26.820Z,60.19
2023-01-25T08:12:26.815Z,60.58
2023-01-25T08:13:26.797Z,60.29
2023-01-25T08:14:26.779Z,60.67
2023-01-25T08:15:26.766Z,60.58
2023-01-25T08:16:26.776Z,60.29
2023-01-25T08:17:26.756Z,60.29
2023-01-25T08:18:26.758Z,60.29
2023-01-25T08:19:26.840Z,60.96
2023-01-25T08:20:26.755Z,60.58
2023-01-25T08:21:26.737Z,60.58
2023-01-25T08:22:26.735Z,60.58
2023-01-25T08:23:26.763Z,60.77
2023-01-25T08:24:26.748Z,60.77
2023-01-25T08:25:26.711Z,60.58
2023-01-25T08:26:26.797Z,60.67
2023-01-25T08:27:26.719Z,60.77
2023-01-25T08:28:26.703Z,60.67
2023-01-25T08:29:26.708Z,60.67
2023-01-25T08:30:26.696Z,60.77
2023-01-25T08:31:26.722Z,60.58
2023-01-25T08:32:26.699Z,61.05
2023-01-25T08:33:26.689Z,61.25
2023-01-25T08:34:26.685Z,61.15
2023-01-25T08:35:26.665Z,61.15
2023-01-25T08:36:26.681Z,61.05
2023-01-25T08:37:26.665Z,61.05
2023-01-25T08:38:26.650Z,60.77
2023-01-25T08:39:26.665Z,60.86
2023-01-25T08:40:26.638Z,60.77
2023-01-25T08:41:26.642Z,60.96
2023-01-25T08:42:26.632Z,60.77
2023-01-25T08:43:26.628Z,60.77
2023-01-25T08:44:26.633Z,60.77
2023-01-25T08:45:26.620Z,61.05
2023-01-25T08:46:27.972Z,60.77
2023-01-25T08:47:26.601Z,60.96
2023-01-25T08:48:26.620Z,60.96
2023-01-25T08:49:26.598Z,60.96
2023-01-25T08:50:26.603Z,60.96
2023-01-25T08:51:26.591Z,61.05
2023-01-25T08:52:26.597Z,61.15
2023-01-25T08:53:26.585Z,61.34
2023-01-25T08:54:26.565Z,61.15
2023-01-25T08:55:26.585Z,61.15
2023-01-25T08:56:26.570Z,61.25
2023-01-25T08:57:26.543Z,61.15
2023-01-25T08:58:26.542Z,61.34
2023-01-25T08:59:26.570Z,61.25
2023-01-25T09:00:26.531Z,61.34
2023-01-25T09:01:26.545Z,61.25
2023-01-25T09:02:26.518Z,61.44
2023-01-25T09:03:26.509Z,61.54
2023-01-25T09:04:26.510Z,61.05
2023-01-25T09:05:26.506Z,61.15
2023-01-25T09:06:26.518Z,61.31
2023-01-25T09:07:26.514Z,61.15
2023-01-25T09:08:26.487Z,61.25
2023-01-25T09:09:26.497Z,61.63
2023-01-25T09:10:26.490Z,61.41
2023-01-25T09:11:26.501Z,61.69
2023-01-25T09:12:26.479Z,61.63
2023-01-25T09:13:26.453Z,61.63
2023-01-25T09:14:26.514Z,61.63
2023-01-25T09:15:26.444Z,61.60
2023-01-25T09:16:26.442Z,61.72
2023-01-25T09:17:26.461Z,61.72
2023-01-25T09:18:26.456Z,61.69
2023-01-25T09:19:26.433Z,61.79
2023-01-25T09:20:26.431Z,61.72
2023-01-25T09:21:26.446Z,61.91
2023-01-25T09:22:26.430Z,61.69
2023-01-25T09:23:26.416Z,61.69
2023-01-25T09:24:26.499Z,61.69
2023-01-25T09:25:26.405Z,61.69
2023-01-25T09:26:26.389Z,61.69
2023-01-25T09:27:26.399Z,61.69
2023-01-25T09:28:26.375Z,61.60
2023-01-25T09:29:26.380Z,61.69
2023-01-25T09:30:37.235Z,61.69
2023-01-25T09:31:27.105Z,61.69
2023-01-25T09:32:26.521Z,61.69
2023-01-25T09:33:26.362Z,61.79
2023-01-25T09:34:26.375Z,61.88
2023-01-25T09:35:26.354Z,61.79
2023-01-25T09:36:26.356Z,61.88
2023-01-25T09:37:26.337Z,61.79
2023-01-25T09:38:26.332Z,61.88
2023-01-25T09:39:26.330Z,61.51
2023-01-25T09:40:26.311Z,61.98
2023-01-25T09:41:26.321Z,61.79
2023-01-25T09:42:26.311Z,61.51
2023-01-25T09:43:26.315Z,61.60
2023-01-25T09:44:26.305Z,61.88
2023-01-25T09:45:26.297Z,61.88
2023-01-25T09:46:26.375Z,61.69
2023-01-25T09:47:26.298Z,61.69
2023-01-25T09:48:26.296Z,61.88
2023-01-25T09:49:26.260Z,61.88
2023-01-25T09:50:26.270Z,61.60
2023-01-25T09:51:26.268Z,61.60
2023-01-25T09:52:26.246Z,61.51
2023-01-25T09:53:26.248Z,61.60
2023-01-25T09:54:27.310Z,61.60
2023-01-25T09:55:26.224Z,61.69
2023-01-25T09:56:26.233Z,61.79
2023-01-25T09:57:26.225Z,61.60
2023-01-25T09:58:26.224Z,61.79
2023-01-25T09:59:26.251Z,61.69
2023-01-25T10:00:26.263Z,61.69
2023-01-25T10:01:37.737Z,61.79
2023-01-25T10:02:26.307Z,61.69
2023-01-25T10:03:26.202Z,61.31
2023-01-25T10:04:26.192Z,61.31
2023-01-25T10:05:26.181Z,61.69
2023-01-25T10:06:26.343Z,61.51
2023-01-25T10:07:26.174Z,61.31
2023-01-25T10:08:26.171Z,61.88
2023-01-25T10:09:26.155Z,61.51
2023-01-25T10:10:26.158Z,61.69
2023-01-25T10:11:26.150Z,61.51
2023-01-25T10:12:26.153Z,61.51
2023-01-25T10:13:26.140Z,61.79
2023-01-25T10:14:26.133Z,61.60
2023-01-25T10:15:26.131Z,61.79
2023-01-25T10:16:27.772Z,61.79
2023-01-25T10:17:26.112Z,61.88
2023-01-25T10:18:26.113Z,61.98
2023-01-25T10:19:26.125Z,61.69
2023-01-25T10:20:26.091Z,61.79
2023-01-25T10:21:26.083Z,61.79
2023-01-25T10:22:27.321Z,61.69
2023-01-25T10:23:26.075Z,61.69
2023-01-25T10:24:26.100Z,61.69
2023-01-25T10:25:26.067Z,61.79
2023-01-25T10:26:26.066Z,61.69
2023-01-25T10:27:26.075Z,61.69
2023-01-25T10:28:26.059Z,61.69
2023-01-25T10:29:26.050Z,61.69
2023-01-25T10:30:26.047Z,61.88
2023-01-25T10:31:26.145Z,61.69
2023-01-25T10:32:26.021Z,61.69
2023-01-25T10:33:26.032Z,61.69
2023-01-25T10:34:26.010Z,61.69
2023-01-25T10:35:35.493Z,61.69
2023-01-25T10:36:26.003Z,61.69
2023-01-25T10:37:25.998Z,61.79
2023-01-25T10:38:26.003Z,61.88
2023-01-25T10:39:25.989Z,61.69
2023-01-25T10:40:25.988Z,61.69
2023-01-25T10:41:25.984Z,61.79
2023-01-25T10:42:25.977Z,61.69
2023-01-25T10:43:25.991Z,61.69
2023-01-25T10:44:25.957Z,61.69
2023-01-25T10:45:25.963Z,61.69
2023-01-25T10:46:26.016Z,61.88
2023-01-25T10:47:25.962Z,61.79
2023-01-25T10:48:27.435Z,61.60
2023-01-25T10:49:25.942Z,61.79
2023-01-25T10:50:25.920Z,61.79
2023-01-25T10:51:25.915Z,61.98
2023-01-25T10:52:25.932Z,61.79
2023-01-25T10:53:25.919Z,61.60
2023-01-25T10:54:25.914Z,61.51
2023-01-25T10:55:25.903Z,61.88
2023-01-25T10:56:25.900Z,61.69
2023-01-25T10:57:25.921Z,61.69
2023-01-25T10:58:25.885Z,61.51
2023-01-25T10:59:25.865Z,61.79
2023-01-25T11:00:25.882Z,61.60
2023-01-25T11:01:25.923Z,61.88
2023-01-25T11:02:25.890Z,61.69
2023-01-25T11:03:25.884Z,61.69
2023-01-25T11:04:25.856Z,61.69
2023-01-25T11:05:25.845Z,61.69
2023-01-25T11:06:25.843Z,61.88
2023-01-25T11:07:25.824Z,61.79
2023-01-25T11:08:25.829Z,61.69
2023-01-25T11:09:25.824Z,61.60
2023-01-25T11:10:25.821Z,61.69
2023-01-25T11:11:25.795Z,61.69
2023-01-25T11:12:25.796Z,61.69
2023-01-25T11:13:25.804Z,61.69
2023-01-25T11:14:25.798Z,61.69
2023-01-25T11:15:25.773Z,61.79
2023-01-25T11:16:25.775Z,61.88
2023-01-25T11:17:25.778Z,61.69
2023-01-25T11:18:25.782Z,61.98
2023-01-25T11:19:25.783Z,61.60
2023-01-25T11:20:25.751Z,61.79
2023-01-25T11:21:25.764Z,61.98
2023-01-25T11:22:25.740Z,62.27
2023-01-25T11:23:25.740Z,61.79
2023-01-25T11:24:25.825Z,61.79
2023-01-25T11:25:25.716Z,61.79
2023-01-25T11:26:25.721Z,62.37
2023-01-25T11:27:25.713Z,62.37
2023-01-25T11:28:25.714Z,61.79
2023-01-25T11:29:26.543Z,62.08
2023-01-25T11:30:25.724Z,61.79
2023-01-25T11:31:25.834Z,62.37
2023-01-25T11:32:25.714Z,62.37
2023-01-25T11:33:25.685Z,61.69
2023-01-25T11:34:25.684Z,61.79
2023-01-25T11:35:25.686Z,62.37
2023-01-25T11:36:25.653Z,62.08
2023-01-25T11:37:25.665Z,61.60
2023-01-25T11:38:25.688Z,61.60
2023-01-25T11:39:25.641Z,61.79
2023-01-25T11:40:25.649Z,62.37
2023-01-25T11:41:25.640Z,61.79
2023-01-25T11:42:25.648Z,62.27
2023-01-25T11:43:25.637Z,62.37
2023-01-25T11:44:25.610Z,62.37
2023-01-25T11:45:25.616Z,61.79
2023-01-25T11:46:25.705Z,61.79
2023-01-25T11:47:25.595Z,62.37
2023-01-25T11:48:25.598Z,62.17
2023-01-25T11:49:25.594Z,62.37
2023-01-25T11:50:25.589Z,62.17
2023-01-25T11:51:25.621Z,61.79
2023-01-25T11:52:25.572Z,62.46
2023-01-25T11:53:25.574Z,62.37
2023-01-25T11:54:25.563Z,62.37
2023-01-25T11:55:25.559Z,62.17
2023-01-25T11:56:25.536Z,62.37
2023-01-25T11:57:25.553Z,62.46
2023-01-25T11:58:25.528Z,62.37
2023-01-25T11:59:25.548Z,62.27
2023-01-25T12:00:25.525Z,62.27
2023-01-25T12:01:25.512Z,62.27
2023-01-25T12:02:25.536Z,62.27
2023-01-25T12:03:25.515Z,62.08
2023-01-25T12:04:25.495Z,62.27
2023-01-25T12:05:25.503Z,62.08
2023-01-25T12:06:25.480Z,61.88
2023-01-25T12:07:25.496Z,62.27
2023-01-25T12:08:25.497Z,62.27
2023-01-25T12:09:25.473Z,62.27
2023-01-25T12:10:25.467Z,62.27
2023-01-25T12:11:25.474Z,62.08
2023-01-25T12:12:25.446Z,62.37
2023-01-25T12:13:25.441Z,62.08
2023-01-25T12:14:25.463Z,62.08
2023-01-25T12:15:25.444Z,61.88
2023-01-25T12:16:25.496Z,62.08
2023-01-25T12:17:25.421Z,62.08
2023-01-25T12:18:25.416Z,62.37
2023-01-25T12:19:25.443Z,62.08
2023-01-25T12:20:25.418Z,62.08
2023-01-25T12:21:31.221Z,62.27
2023-01-25T12:22:25.394Z,61.88
2023-01-25T12:23:25.406Z,62.08
2023-01-25T12:24:25.400Z,62.08
2023-01-25T12:25:25.388Z,62.37
2023-01-25T12:26:25.382Z,62.27
2023-01-25T12:27:26.134Z,62.27
2023-01-25T12:28:25.375Z,62.27
2023-01-25T12:29:25.373Z,62.27
2023-01-25T12:30:25.345Z,62.27
2023-01-25T12:31:25.393Z,61.98
2023-01-25T12:32:25.329Z,62.37
2023-01-25T12:33:25.343Z,62.37
2023-01-25T12:34:25.327Z,62.27
2023-01-25T12:35:25.325Z,62.27
2023-01-25T12:36:25.324Z,62.37
2023-01-25T12:37:25.334Z,62.27
2023-01-25T12:38:25.313Z,61.79
2023-01-25T12:39:25.373Z,61.88
2023-01-25T12:40:25.298Z,62.37
2023-01-25T12:41:25.298Z,61.79
2023-01-25T12:42:25.287Z,62.27
2023-01-25T12:43:25.278Z,62.37
2023-01-25T12:44:25.264Z,61.60
2023-01-25T12:45:25.283Z,61.79
2023-01-25T12:46:25.337Z,61.60
2023-01-25T12:47:25.262Z,61.69
2023-01-25T12:48:25.263Z,62.37
2023-01-25T12:49:25.234Z,62.37
2023-01-25T12:50:25.230Z,61.79
2023-01-25T12:51:25.240Z,61.79
2023-01-25T12:52:25.222Z,61.79