createdAt,value
2018-09-01T00:02:11.862Z,19.90
2018-09-01T00:04:40.762Z,19.90
2018-09-01T00:07:09.255Z,19.90
2018-09-01T00:09:37.747Z,19.80
2018-09-01T00:12:07.412Z,19.90
2018-09-01T00:14:36.308Z,19.90
2018-09-01T00:17:05.383Z,19.80
2018-09-01T00:19:34.238Z,19.90
2018-09-01T00:22:02.735Z,19.80
2018-09-01T00:24:31.233Z,19.90
2018-09-01T00:26:59.730Z,19.90
2018-09-01T00:29:28.236Z,19.80
2018-09-01T00:31:56.735Z,19.80
2018-09-01T00:34:25.236Z,19.80
2018-09-01T00:36:53.746Z,19.80
2018-09-01T00:39:22.251Z,19.80
2018-09-01T00:41:50.760Z,19.80
2018-09-01T00:44:19.266Z,19.80
2018-09-01T00:46:47.781Z,19.80
2018-09-01T00:49:16.279Z,19.80
2018-09-01T00:51:44.830Z,19.80
2018-09-01T00:54:13.344Z,19.80
2018-09-01T00:56:41.847Z,19.80
2018-09-01T00:59:10.511Z,19.80
2018-09-01T01:01:39.020Z,19.80
2018-09-01T01:04:07.516Z,19.80
2018-09-01T01:06:36.063Z,19.80
2018-09-01T01:09:05.603Z,19.80
2018-09-01T01:11:34.102Z,19.80
2018-09-01T01:14:02.600Z,19.80
2018-09-01T01:16:31.120Z,19.80
2018-09-01T01:18:59.608Z,19.70
2018-09-01T01:21:28.100Z,19.80
2018-09-01T01:23:56.599Z,19.80
2018-09-01T01:26:25.112Z,19.70
2018-09-01T01:28:53.618Z,19.70
2018-09-01T01:31:22.163Z,19.70
2018-09-01T01:33:50.707Z,19.70
2018-09-01T01:36:19.232Z,19.70
2018-09-01T01:38:47.792Z,19.70
2018-09-01T01:41:16.299Z,19.70
2018-09-01T01:43:44.808Z,19.70
2018-09-01T01:46:13.307Z,19.70
2018-09-01T01:48:41.812Z,19.70
2018-09-01T01:51:10.807Z,19.70
2018-09-01T01:53:39.299Z,19.70
2018-09-01T01:56:07.801Z,19.70
2018-09-01T01:58:36.303Z,19.70
2018-09-01T02:01:04.825Z,19.70
2018-09-01T02:03:33.343Z,19.70
2018-09-01T02:06:01.832Z,19.70
2018-09-01T02:08:30.327Z,19.70
2018-09-01T02:10:58.832Z,19.70
2018-09-01T02:13:27.343Z,19.70
2018-09-01T02:15:55.839Z,19.70
2018-09-01T02:18:24.340Z,19.70
2018-09-01T02:20:52.826Z,19.70
2018-09-01T02:23:21.316Z,19.60
2018-09-01T02:25:49.827Z,19.70
2018-09-01T02:28:18.323Z,19.70
2018-09-01T02:30:46.838Z,19.70
2018-09-01T02:33:15.335Z,19.70
2018-09-01T02:35:43.820Z,19.60
2018-09-01T02:38:12.319Z,19.60
2018-09-01T02:40:40.831Z,19.60
2018-09-01T02:43:09.372Z,19.60
2018-09-01T02:45:37.860Z,19.60
2018-09-01T02:48:06.368Z,19.60
2018-09-01T02:50:34.873Z,19.60
2018-09-01T02:53:03.379Z,19.60
2018-09-01T02:55:31.883Z,19.60
2018-09-01T02:58:00.372Z,19.60
2018-09-01T03:00:34.211Z,19.60
2018-09-01T03:03:03.052Z,19.60
2018-09-01T03:05:31.540Z,19.60
2018-09-01T03:08:00.412Z,19.60
2018-09-01T03:10:28.907Z,19.60
2018-09-01T03:12:57.500Z,19.60
2018-09-01T03:15:26.019Z,19.60
2018-09-01T03:17:54.526Z,19.60
2018-09-01T03:20:23.020Z,19.60
2018-09-01T03:22:51.536Z,19.60
2018-09-01T03:25:20.025Z,19.60
2018-09-01T03:27:48.536Z,19.60
2018-09-01T03:30:17.024Z,19.60
2018-09-01T03:32:45.527Z,19.50
2018-09-01T03:35:14.037Z,19.60
2018-09-01T03:37:42.544Z,19.60
2018-09-01T03:40:11.031Z,19.60
2018-09-01T03:42:39.524Z,19.60
2018-09-01T03:45:08.092Z,19.60
2018-09-01T03:47:36.588Z,19.50
2018-09-01T03:50:05.551Z,19.50
2018-09-01T03:52:34.044Z,19.60
2018-09-01T03:55:02.547Z,19.60
2018-09-01T03:57:31.051Z,19.50
2018-09-01T03:59:59.548Z,19.50
2018-09-01T04:02:28.283Z,19.50
2018-09-01T04:04:56.786Z,19.50
2018-09-01T04:07:25.292Z,19.50
2018-09-01T04:09:53.787Z,19.50
2018-09-01T04:12:22.306Z,19.50
2018-09-01T04:14:50.799Z,19.50
2018-09-01T04:17:19.288Z,19.50
2018-09-01T04:19:47.825Z,19.50
2018-09-01T04:22:16.339Z,19.50
2018-09-01T04:24:44.828Z,19.50
2018-09-01T04:27:13.327Z,19.50
2018-09-01T04:29:41.837Z,19.50
2018-09-01T04:32:10.433Z,19.50
2018-09-01T04:34:38.851Z,19.50
2018-09-01T04:37:07.359Z,19.50
2018-09-01T04:39:35.863Z,19.50
2018-09-01T04:42:04.371Z,19.50
2018-09-01T04:44:32.868Z,19.50
2018-09-01T04:47:01.459Z,19.50
2018-09-01T04:49:29.949Z,19.50
2018-09-01T04:51:58.443Z,19.50
2018-09-01T04:54:26.952Z,19.40
2018-09-01T04:56:55.459Z,19.40
2018-09-01T04:59:23.967Z,19.50
2018-09-01T05:01:52.467Z,19.50
2018-09-01T05:04:20.968Z,19.50
2018-09-01T05:06:49.475Z,19.60
2018-09-01T05:09:17.984Z,19.60
2018-09-01T05:11:46.493Z,19.70
2018-09-01T05:14:14.994Z,19.70
2018-09-01T05:16:43.545Z,19.80
2018-09-01T05:19:12.064Z,19.90
2018-09-01T05:21:40.581Z,19.90
2018-09-01T05:24:09.086Z,19.90
2018-09-01T05:26:37.604Z,20.00
2018-09-01T05:29:06.357Z,20.00
2018-09-01T05:31:34.855Z,20.00
2018-09-01T05:34:03.409Z,19.90
2018-09-01T05:36:31.931Z,19.90
2018-09-01T05:39:00.420Z,19.90
2018-09-01T05:41:28.906Z,19.90
2018-09-01T05:43:57.408Z,19.90
2018-09-01T05:46:25.919Z,19.90
2018-09-01T05:48:54.416Z,19.90
2018-09-01T05:51:22.910Z,19.90
2018-09-01T05:53:51.407Z,19.90
2018-09-01T05:56:19.903Z,19.90
2018-09-01T05:58:48.395Z,19.90
2018-09-01T06:01:16.961Z,19.90
2018-09-01T06:03:45.468Z,20.00
2018-09-01T06:06:14.047Z,20.00
2018-09-01T06:08:42.495Z,20.00
2018-09-01T06:11:10.994Z,20.10
2018-09-01T06:13:39.485Z,20.20
2018-09-01T06:16:07.990Z,20.20
2018-09-01T06:18:36.504Z,20.20
2018-09-01T06:21:05.048Z,20.20
2018-09-01T06:23:33.551Z,20.20
2018-09-01T06:26:02.041Z,20.20
2018-09-01T06:28:34.119Z,20.30
2018-09-01T06:31:02.675Z,20.30
2018-09-01T06:33:31.485Z,20.30
2018-09-01T06:35:59.988Z,20.30
2018-09-01T06:38:28.504Z,20.20
2018-09-01T06:40:57.008Z,20.20
2018-09-01T06:43:25.504Z,20.20
2018-09-01T06:45:54.016Z,20.10
2018-09-01T06:48:22.515Z,20.10
2018-09-01T06:50:51.022Z,20.00
2018-09-01T06:53:19.527Z,20.00
2018-09-01T06:55:48.028Z,20.00
2018-09-01T06:58:16.531Z,20.00
2018-09-01T07:00:45.023Z,20.00
2018-09-01T07:03:13.527Z,20.00
2018-09-01T07:05:42.042Z,20.00
2018-09-01T07:08:10.545Z,20.00
2018-09-01T07:10:39.045Z,20.00
2018-09-01T07:13:07.545Z,20.10
2018-09-01T07:15:36.047Z,20.20
2018-09-01T07:18:05.007Z,20.20
2018-09-01T07:20:33.495Z,20.20
2018-09-01T07:23:02.003Z,20.20
2018-09-01T07:25:30.519Z,20.30
2018-09-01T07:27:59.024Z,20.30
2018-09-01T07:30:27.715Z,20.40
2018-09-01T07:32:56.059Z,20.40
2018-09-01T07:35:24.556Z,20.60
2018-09-01T07:37:53.074Z,20.60
2018-09-01T07:40:21.589Z,20.60
2018-09-01T07:42:50.104Z,20.60
2018-09-01T07:45:18.684Z,20.60
2018-09-01T07:47:47.194Z,20.50
2018-09-01T07:50:15.696Z,20.50
2018-09-01T07:52:44.192Z,20.50
2018-09-01T07:55:12.696Z,20.50
2018-09-01T07:57:41.511Z,20.50
2018-09-01T08:00:09.992Z,20.40
2018-09-01T08:02:38.496Z,20.40
2018-09-01T08:05:07.805Z,20.40
2018-09-01T08:07:37.088Z,20.40
2018-09-01T08:10:06.359Z,20.40
2018-09-01T08:12:34.856Z,20.40
2018-09-01T08:15:03.352Z,20.50
2018-09-01T08:17:31.843Z,20.50
2018-09-01T08:20:00.351Z,20.60
2018-09-01T08:22:28.848Z,20.60
2018-09-01T08:24:57.347Z,20.60
2018-09-01T08:27:25.839Z,20.60
2018-09-01T08:29:54.335Z,20.60
2018-09-01T08:32:22.836Z,20.60
2018-09-01T08:34:51.332Z,20.50
2018-09-01T08:37:19.843Z,20.50
2018-09-01T08:39:48.349Z,20.50
2018-09-01T08:42:16.844Z,20.50
2018-09-01T08:44:45.335Z,20.50
2018-09-01T08:47:13.842Z,20.50
2018-09-01T08:49:42.607Z,20.50
2018-09-01T08:52:11.156Z,20.40
2018-09-01T08:54:39.660Z,20.40
2018-09-01T08:57:08.156Z,20.30
2018-09-01T08:59:36.647Z,20.30
2018-09-01T09:02:05.471Z,20.30
2018-09-01T09:04:33.992Z,20.20
2018-09-01T09:07:02.523Z,20.20
2018-09-01T09:09:31.080Z,20.20
2018-09-01T09:11:59.575Z,20.20
2018-09-01T09:14:28.070Z,20.10
2018-09-01T09:16:56.629Z,20.10
2018-09-01T09:19:25.132Z,20.10
2018-09-01T09:21:53.644Z,20.00
2018-09-01T09:24:22.159Z,20.00
2018-09-01T09:26:50.676Z,20.00
2018-09-01T09:29:19.493Z,20.00
2018-09-01T09:31:47.999Z,20.00
2018-09-01T09:34:16.507Z,19.90
2018-09-01T09:36:45.067Z,19.90
2018-09-01T09:39:13.575Z,19.90
2018-09-01T09:41:42.401Z,19.90
2018-09-01T09:44:10.892Z,19.90
2018-09-01T09:46:39.388Z,19.90
2018-09-01T09:49:07.888Z,19.80
2018-09-01T09:51:36.420Z,19.90
2018-09-01T09:54:05.115Z,19.80
2018-09-01T09:56:33.624Z,19.80
2018-09-01T09:59:02.187Z,19.80
2018-09-01T10:01:37.780Z,19.80
2018-09-01T10:04:06.936Z,19.80
2018-09-01T10:06:35.930Z,19.80
2018-09-01T10:09:06.145Z,19.80
2018-09-01T10:11:34.655Z,19.80
2018-09-01T10:14:03.147Z,19.80
2018-09-01T10:16:31.651Z,19.80
2018-09-01T10:19:00.135Z,19.90
2018-09-01T10:21:28.671Z,19.90
2018-09-01T10:23:57.168Z,19.90
2018-09-01T10:26:25.697Z,19.90
2018-09-01T10:28:54.395Z,20.00
2018-09-01T10:31:22.888Z,20.00
2018-09-01T10:33:51.398Z,20.00
2018-09-01T10:36:19.899Z,20.00
2018-09-01T10:38:48.420Z,20.10
2018-09-01T10:41:17.030Z,20.10
2018-09-01T10:43:45.756Z,20.20
2018-09-01T10:46:14.307Z,20.20
2018-09-01T10:48:43.339Z,20.20
2018-09-01T10:51:11.847Z,20.30
2018-09-01T10:53:40.340Z,20.30
2018-09-01T10:56:08.854Z,20.40
2018-09-01T10:58:37.361Z,20.50
2018-09-01T11:01:05.860Z,20.60
2018-09-01T11:03:34.355Z,20.70
2018-09-01T11:06:02.857Z,20.80
2018-09-01T11:08:31.355Z,20.80
2018-09-01T11:10:59.867Z,20.90
2018-09-01T11:13:28.372Z,20.90
2018-09-01T11:15:56.871Z,21.00
2018-09-01T11:18:25.642Z,21.10
2018-09-01T11:20:54.650Z,21.10
2018-09-01T11:23:23.151Z,21.10
2018-09-01T11:25:51.651Z,21.10
2018-09-01T11:28:20.143Z,21.00
2018-09-01T11:30:48.699Z,21.00
2018-09-01T11:33:17.208Z,21.00
2018-09-01T11:35:45.767Z,20.90
2018-09-01T11:38:14.267Z,20.90
2018-09-01T11:40:42.772Z,20.80
2018-09-01T11:43:11.432Z,20.80
2018-09-01T11:45:39.771Z,20.70
2018-09-01T11:48:08.267Z,20.70
2018-09-01T11:50:36.767Z,20.70
2018-09-01T11:53:05.318Z,20.60
2018-09-01T11:55:33.791Z,20.60
2018-09-01T11:58:02.504Z,20.60
2018-09-01T12:00:31.014Z,20.60
2018-09-01T12:02:59.515Z,20.50
2018-09-01T12:05:28.023Z,20.50
2018-09-01T12:07:56.537Z,20.50
2018-09-01T12:10:25.040Z,20.40
2018-09-01T12:12:53.528Z,20.40
2018-09-01T12:15:22.029Z,20.40
2018-09-01T12:17:50.527Z,20.40
2018-09-01T12:20:19.030Z,20.40
2018-09-01T12:22:47.523Z,20.40
2018-09-01T12:25:16.032Z,20.30
2018-09-01T12:27:44.533Z,20.30
2018-09-01T12:30:13.032Z,20.30
2018-09-01T12:32:41.529Z,20.30
2018-09-01T12:35:10.033Z,20.40
2018-09-01T12:37:38.524Z,20.40
2018-09-01T12:40:07.107Z,20.40
2018-09-01T12:42:35.620Z,20.40
2018-09-01T12:45:04.403Z,20.40
2018-09-01T12:47:32.936Z,20.50
2018-09-01T12:50:01.437Z,20.50
2018-09-01T12:52:29.947Z,20.50
2018-09-01T12:54:58.545Z,20.40
2018-09-01T12:57:27.055Z,20.40
2018-09-01T12:59:55.548Z,20.40
2018-09-01T13:02:25.207Z,20.40
2018-09-01T13:04:54.204Z,20.40
2018-09-01T13:07:22.707Z,20.40
2018-09-01T13:09:51.207Z,20.40
2018-09-01T13:12:19.723Z,20.50
2018-09-01T13:14:48.235Z,20.50
2018-09-01T13:17:16.736Z,20.50
2018-09-01T13:19:45.266Z,20.50
2018-09-01T13:22:14.268Z,20.50
2018-09-01T13:24:42.791Z,20.50
2018-09-01T13:27:11.296Z,20.50
2018-09-01T13:29:39.804Z,20.50
2018-09-01T13:32:08.492Z,20.50
2018-09-01T13:34:37.047Z,20.50
2018-09-01T13:37:05.639Z,20.60
2018-09-01T13:39:34.131Z,20.60
2018-09-01T13:42:02.624Z,20.70
2018-09-01T13:44:31.131Z,20.70
2018-09-01T13:46:59.660Z,20.70
2018-09-01T13:49:28.214Z,20.80
2018-09-01T13:51:56.716Z,20.80
2018-09-01T13:54:25.223Z,20.80
2018-09-01T13:56:53.728Z,20.80
2018-09-01T13:59:22.231Z,20.80
2018-09-01T14:01:50.725Z,20.80
2018-09-01T14:04:19.592Z,20.80
2018-09-01T14:06:48.082Z,20.80
2018-09-01T14:09:16.576Z,20.80
2018-09-01T14:11:45.080Z,20.80
2018-09-01T14:14:13.607Z,20.80
2018-09-01T14:16:42.087Z,20.80
2018-09-01T14:19:10.632Z,20.80
2018-09-01T14:21:39.139Z,20.80
2018-09-01T14:24:07.635Z,20.80
2018-09-01T14:26:36.145Z,20.70
2018-09-01T14:29:04.643Z,20.70
2018-09-01T14:31:33.143Z,20.70
2018-09-01T14:34:01.703Z,20.70
2018-09-01T14:36:30.338Z,20.70
2018-09-01T14:38:58.779Z,20.70
2018-09-01T14:41:27.271Z,20.70
2018-09-01T14:43:55.763Z,20.70
2018-09-01T14:46:24.269Z,20.60
2018-09-01T14:48:52.763Z,20.60
2018-09-01T14:51:21.262Z,20.60
2018-09-01T14:53:49.762Z,20.60
2018-09-01T14:56:18.284Z,20.60
2018-09-01T14:58:46.775Z,20.50
2018-09-01T15:01:15.297Z,20.50
2018-09-01T15:03:43.807Z,20.50
2018-09-01T15:06:12.327Z,20.50
2018-09-01T15:08:41.215Z,20.50
2018-09-01T15:11:09.724Z,20.50
2018-09-01T15:13:38.220Z,20.50
2018-09-01T15:16:06.928Z,20.40
2018-09-01T15:18:35.431Z,20.40
2018-09-01T15:21:03.929Z,20.40
2018-09-01T15:23:32.433Z,20.40
2018-09-01T15:26:00.934Z,20.40
2018-09-01T15:28:29.793Z,20.40
2018-09-01T15:30:58.257Z,20.30
2018-09-01T15:33:26.752Z,20.30
2018-09-01T15:35:55.254Z,20.30
2018-09-01T15:38:23.745Z,20.30
2018-09-01T15:40:52.296Z,20.20
2018-09-01T15:43:20.784Z,20.20
2018-09-01T15:45:49.276Z,20.20
2018-09-01T15:48:17.827Z,20.20
2018-09-01T15:50:46.383Z,20.20
2018-09-01T15:53:14.883Z,20.20
2018-09-01T15:55:43.380Z,20.20
2018-09-01T15:58:11.903Z,20.10
2018-09-01T16:00:40.408Z,20.10
2018-09-01T16:03:08.958Z,20.10
2018-09-01T16:05:37.470Z,20.10
2018-09-01T16:08:06.551Z,20.10
2018-09-01T16:10:35.431Z,20.10
2018-09-01T16:13:03.927Z,20.10
2018-09-01T16:15:32.443Z,20.10
2018-09-01T16:18:00.949Z,20.10
2018-09-01T16:20:29.471Z,20.10
2018-09-01T16:22:57.960Z,20.00
2018-09-01T16:25:26.463Z,20.00
2018-09-01T16:27:54.971Z,20.00
2018-09-01T16:30:23.467Z,20.00
2018-09-01T16:32:51.962Z,20.00
2018-09-01T16:35:20.474Z,20.00
2018-09-01T16:37:49.047Z,20.00
2018-09-01T16:40:17.551Z,20.00
2018-09-01T16:42:46.387Z,20.00
2018-09-01T16:45:15.491Z,19.90
2018-09-01T16:47:44.014Z,19.90
2018-09-01T16:50:12.636Z,19.90
2018-09-01T16:52:41.151Z,19.90
2018-09-01T16:55:09.659Z,19.90
2018-09-01T16:57:38.159Z,19.90
2018-09-01T17:00:07.104Z,19.80
2018-09-01T17:02:35.610Z,19.80
2018-09-01T17:05:04.144Z,19.80
2018-09-01T17:07:32.634Z,19.80
2018-09-01T17:10:01.188Z,19.80
2018-09-01T17:12:29.742Z,19.80
2018-09-01T17:14:58.307Z,19.90
2018-09-01T17:17:26.847Z,19.80
2018-09-01T17:19:55.336Z,19.80
2018-09-01T17:22:23.876Z,19.80
2018-09-01T17:24:52.610Z,19.80
2018-09-01T17:27:21.111Z,19.80
2018-09-01T17:29:49.624Z,19.80
2018-09-01T17:32:18.431Z,19.70
2018-09-01T17:34:46.931Z,19.80
2018-09-01T17:37:15.643Z,19.70
2018-09-01T17:39:44.140Z,19.70
2018-09-01T17:42:12.635Z,19.70
2018-09-01T17:44:41.148Z,19.70
2018-09-01T17:47:09.643Z,19.70
2018-09-01T17:49:38.194Z,19.70
2018-09-01T17:52:06.724Z,19.70
2018-09-01T17:54:35.275Z,19.70
2018-09-01T17:57:03.788Z,19.60
2018-09-01T17:59:32.289Z,19.60
2018-09-01T18:02:00.791Z,19.60
2018-09-01T18:04:29.389Z,19.60
2018-09-01T18:06:57.900Z,19.60
2018-09-01T18:09:26.464Z,19.60
2018-09-01T18:11:55.166Z,19.60
2018-09-01T18:14:23.680Z,19.60
2018-09-01T18:16:52.172Z,19.60
2018-09-01T18:19:20.667Z,19.60
2018-09-01T18:21:49.180Z,19.60
2018-09-01T18:24:17.681Z,19.60
2018-09-01T18:26:46.416Z,19.60
2018-09-01T18:29:14.908Z,19.50
2018-09-01T18:31:43.406Z,19.50
2018-09-01T18:34:11.911Z,19.60
2018-09-01T18:36:40.414Z,19.60
2018-09-01T18:39:10.827Z,19.50
2018-09-01T18:41:39.457Z,19.50
2018-09-01T18:44:07.970Z,19.50
2018-09-01T18:46:36.474Z,19.60
2018-09-01T18:49:05.272Z,19.60
2018-09-01T18:51:33.767Z,19.50
2018-09-01T18:54:02.328Z,19.50
2018-09-01T18:56:30.879Z,19.50
2018-09-01T18:58:59.379Z,19.50
2018-09-01T19:01:27.877Z,19.50
2018-09-01T19:03:56.415Z,19.50
2018-09-01T19:06:24.988Z,19.50
2018-09-01T19:08:53.794Z,19.50
2018-09-01T19:11:22.415Z,19.50
2018-09-01T19:13:51.053Z,19.50
2018-09-01T19:16:19.477Z,19.50
2018-09-01T19:18:48.165Z,19.50
2018-09-01T19:21:17.297Z,19.50
2018-09-01T19:23:45.788Z,19.50
2018-09-01T19:26:14.285Z,19.50
2018-09-01T19:28:42.779Z,19.50
2018-09-01T19:31:11.324Z,19.40
2018-09-01T19:33:39.903Z,19.40
2018-09-01T19:36:08.404Z,19.40
2018-09-01T19:38:37.405Z,19.40
2018-09-01T19:41:06.398Z,19.40
2018-09-01T19:43:34.955Z,19.40
2018-09-01T19:46:03.773Z,19.40
2018-09-01T19:48:32.765Z,19.40
2018-09-01T19:51:01.341Z,19.40
2018-09-01T19:53:30.159Z,19.40
2018-09-01T19:55:59.434Z,19.40
2018-09-01T19:58:28.001Z,19.40
2018-09-01T20:00:56.769Z,19.40
2018-09-01T20:03:25.278Z,19.40
2018-09-01T20:05:53.776Z,19.40
2018-09-01T20:08:22.331Z,19.40
2018-09-01T20:10:50.848Z,19.40
2018-09-01T20:13:19.449Z,19.40
2018-09-01T20:15:47.940Z,19.40
2018-09-01T20:18:16.447Z,19.40
2018-09-01T20:20:44.950Z,19.40
2018-09-01T20:23:13.445Z,19.30
2018-09-01T20:25:41.939Z,19.40
2018-09-01T20:28:10.431Z,19.40
2018-09-01T20:30:38.959Z,19.30
2018-09-01T20:33:07.599Z,19.30
2018-09-01T20:35:41.513Z,19.30
2018-09-01T20:38:10.020Z,19.30
2018-09-01T20:40:38.526Z,19.30
2018-09-01T20:43:07.035Z,19.30
2018-09-01T20:45:35.539Z,19.30
2018-09-01T20:48:04.055Z,19.30
2018-09-01T20:50:32.554Z,19.30
2018-09-01T20:53:01.052Z,19.30
2018-09-01T20:55:29.573Z,19.30
2018-09-01T20:57:58.079Z,19.30
2018-09-01T21:00:26.584Z,19.30
2018-09-01T21:02:55.070Z,19.30
2018-09-01T21:05:23.583Z,19.30
2018-09-01T21:07:52.087Z,19.30
2018-09-01T21:10:20.693Z,19.30
2018-09-01T21:12:49.104Z,19.30
2018-09-01T21:15:17.671Z,19.20
2018-09-01T21:17:46.168Z,19.20
2018-09-01T21:20:14.880Z,19.30
2018-09-01T21:22:43.390Z,19.30
2018-09-01T21:25:11.907Z,19.30
2018-09-01T21:27:40.418Z,19.20
2018-09-01T21:30:09.138Z,19.30
2018-09-01T21:32:37.623Z,19.30
2018-09-01T21:35:06.128Z,19.30
2018-09-01T21:37:34.627Z,19.20
2018-09-01T21:40:03.128Z,19.20
2018-09-01T21:42:31.652Z,19.20
2018-09-01T21:45:00.147Z,19.20
2018-09-01T21:47:28.704Z,19.20
2018-09-01T21:49:57.195Z,19.20
2018-09-01T21:52:25.730Z,19.20
2018-09-01T21:54:54.218Z,19.20
2018-09-01T21:57:22.716Z,19.20
2018-09-01T21:59:51.276Z,19.20
2018-09-01T22:02:25.751Z,19.20
2018-09-01T22:04:59.573Z,19.20
2018-09-01T22:07:28.091Z,19.20
2018-09-01T22:09:56.660Z,19.20
2018-09-01T22:12:25.416Z,19.20
2018-09-01T22:14:54.696Z,19.20
2018-09-01T22:17:23.551Z,19.20
2018-09-01T22:19:52.333Z,19.10
2018-09-01T22:22:21.215Z,19.20
2018-09-01T22:24:49.706Z,19.20
2018-09-01T22:27:18.223Z,19.10
2018-09-01T22:29:46.720Z,19.10
2018-09-01T22:32:15.543Z,19.10
2018-09-01T22:34:44.032Z,19.20
2018-09-01T22:37:12.532Z,19.10
2018-09-01T22:39:41.023Z,19.10
2018-09-01T22:42:09.567Z,19.10
2018-09-01T22:44:38.056Z,19.10
2018-09-01T22:47:09.431Z,19.10
2018-09-01T22:49:37.934Z,19.10
2018-09-01T22:52:06.571Z,19.10
2018-09-01T22:54:35.075Z,19.10
2018-09-01T22:57:03.562Z,19.10
2018-09-01T22:59:32.064Z,19.10
2018-09-01T23:02:00.571Z,19.10
2018-09-01T23:04:29.067Z,19.10
2018-09-01T23:06:57.563Z,19.10
2018-09-01T23:09:26.071Z,19.10
2018-09-01T23:11:54.569Z,19.10
2018-09-01T23:14:23.439Z,19.10
2018-09-01T23:16:51.935Z,19.10
2018-09-01T23:19:20.452Z,19.10
2018-09-01T23:21:49.230Z,19.10
2018-09-01T23:24:17.732Z,19.10
2018-09-01T23:26:46.227Z,19.10
2018-09-01T23:29:14.744Z,19.10
2018-09-01T23:31:43.235Z,19.10
2018-09-01T23:34:11.733Z,19.10
2018-09-01T23:36:40.226Z,19.10
2018-09-01T23:39:10.103Z,19.10
2018-09-01T23:41:38.992Z,19.00
2018-09-01T23:44:08.189Z,19.00
2018-09-01T23:46:36.979Z,19.00
2018-09-01T23:49:06.635Z,19.00
2018-09-01T23:51:35.593Z,19.00
2018-09-01T23:54:04.088Z,19.00
2018-09-01T23:56:32.596Z,19.00
2018-09-01T23:59:01.134Z,19.00
