createdAt,value
2023-03-18T00:00:10.309Z,99563.19
2023-03-18T00:02:39.073Z,99559.75
2023-03-18T00:05:11.838Z,99559.97
2023-03-18T00:07:40.753Z,99568.88
2023-03-18T00:10:12.399Z,99567.47
2023-03-18T00:12:41.198Z,99568.06
2023-03-18T00:15:12.652Z,99573.75
2023-03-18T00:17:41.549Z,99572.13
2023-03-18T00:20:13.267Z,99571.53
2023-03-18T00:22:43.501Z,99571.13
2023-03-18T00:25:13.976Z,99577.81
2023-03-18T00:27:42.553Z,99579.44
2023-03-18T00:30:12.560Z,99585.56
2023-03-18T00:32:41.651Z,99587.34
2023-03-18T00:35:12.347Z,99587.34
2023-03-18T00:37:40.549Z,99593.63
2023-03-18T00:40:17.390Z,99601.16
2023-03-18T00:42:50.703Z,99602.19
2023-03-18T00:45:19.208Z,99599.34
2023-03-18T00:47:48.547Z,99598.31
2023-03-18T00:50:18.654Z,99605.19
2023-03-18T00:52:46.793Z,99600.13
2023-03-18T00:55:15.815Z,99599.13
2023-03-18T00:57:44.017Z,99608.69
2023-03-18T01:00:13.255Z,99607.84
2023-03-18T01:02:41.885Z,99607.03
2023-03-18T01:05:13.229Z,99603.59
2023-03-18T01:07:42.832Z,99605.03
2023-03-18T01:10:12.741Z,99604.22
2023-03-18T01:12:41.690Z,99612.72
2023-03-18T01:15:11.198Z,99621.28
2023-03-18T01:17:39.401Z,99614.97
2023-03-18T01:20:09.761Z,99611.09
2023-03-18T01:22:38.059Z,99605.84
2023-03-18T01:25:10.056Z,99614.97
2023-03-18T01:27:38.914Z,99617.78
2023-03-18T01:30:09.331Z,99625.91
2023-03-18T01:32:38.083Z,99631.81
2023-03-18T01:35:07.408Z,99623.69
2023-03-18T01:37:35.623Z,99635.06
2023-03-18T01:40:04.213Z,99641.13
2023-03-18T01:42:34.708Z,99635.06
2023-03-18T01:45:19.535Z,99638.72
2023-03-18T01:47:48.103Z,99645.00
2023-03-18T01:50:20.071Z,99651.09
2023-03-18T01:52:50.731Z,99646.41
2023-03-18T01:55:22.516Z,99643.78
2023-03-18T01:57:52.634Z,99650.66
2023-03-18T02:00:23.502Z,99648.03
2023-03-18T02:02:54.097Z,99651.47
2023-03-18T02:07:53.265Z,99647.00
2023-03-18T02:10:24.067Z,99654.91
2023-03-18T02:12:59.230Z,99649.66
2023-03-18T02:15:33.270Z,99654.13
2023-03-18T02:18:06.037Z,99660.19
2023-03-18T02:20:45.977Z,99654.91
2023-03-18T02:23:21.674Z,99663.47
2023-03-18T02:25:55.309Z,99666.09
2023-03-18T02:28:27.829Z,99668.75
2023-03-18T02:31:00.767Z,99669.75
2023-03-18T02:33:35.002Z,99668.75
2023-03-18T02:36:06.749Z,99669.34
2023-03-18T02:38:34.939Z,99667.94
2023-03-18T02:41:03.752Z,99672.41
2023-03-18T02:43:35.080Z,99669.75
2023-03-18T02:46:14.301Z,99677.25
2023-03-18T02:48:45.117Z,99682.09
2023-03-18T02:51:16.233Z,99683.09
2023-03-18T02:53:45.200Z,99680.84
2023-03-18T02:56:13.746Z,99687.16
2023-03-18T02:58:43.445Z,99694.03
2023-03-18T03:01:12.553Z,99695.09
2023-03-18T03:03:41.668Z,99697.31
2023-03-18T03:06:11.217Z,99698.34
2023-03-18T03:08:40.341Z,99699.31
2023-03-18T03:11:08.651Z,99708.06
2023-03-18T03:13:37.007Z,99705.66
2023-03-18T03:16:08.254Z,99702.16
2023-03-18T03:18:37.376Z,99706.03
2023-03-18T03:21:06.510Z,99706.63
2023-03-18T03:23:34.727Z,99715.13
2023-03-18T03:26:03.094Z,99711.25
2023-03-18T03:28:32.935Z,99709.84
2023-03-18T03:31:01.875Z,99710.22
2023-03-18T03:33:31.547Z,99718.34
2023-03-18T03:36:00.456Z,99720.59
2023-03-18T03:38:28.702Z,99725.44
2023-03-18T03:40:56.839Z,99726.63
2023-03-18T03:43:25.088Z,99733.94
2023-03-18T03:45:53.227Z,99733.94
2023-03-18T03:48:21.436Z,99734.94
2023-03-18T03:50:51.846Z,99726.41
2023-03-18T03:53:20.033Z,99734.50
2023-03-18T03:55:48.253Z,99736.56
2023-03-18T03:58:16.422Z,99736.56
2023-03-18T04:00:44.946Z,99739.22
2023-03-18T04:03:13.581Z,99738.41
2023-03-18T04:05:43.391Z,99733.94
2023-03-18T04:08:13.047Z,99737.75
2023-03-18T04:10:41.276Z,99735.94
2023-03-18T04:13:10.401Z,99734.94
2023-03-18T04:15:38.981Z,99735.13
2023-03-18T04:18:07.876Z,99738.78
2023-03-18T04:20:37.725Z,99741.63
2023-03-18T04:23:06.319Z,99741.63
2023-03-18T04:25:36.352Z,99744.25
2023-03-18T04:28:04.677Z,99737.97
2023-03-18T04:30:37.900Z,99741.63
2023-03-18T04:33:06.158Z,99735.53
2023-03-18T04:35:34.678Z,99738.34
2023-03-18T04:38:02.951Z,99745.06
2023-03-18T04:40:31.385Z,99735.69
2023-03-18T04:43:01.310Z,99734.09
2023-03-18T04:45:29.693Z,99739.72
2023-03-18T04:47:57.833Z,99743.59
2023-03-18T04:50:26.154Z,99750.03
2023-03-18T04:52:54.286Z,99751.88
2023-03-18T04:55:22.553Z,99756.97
2023-03-18T04:57:50.914Z,99763.03
2023-03-18T05:00:23.789Z,99763.03
2023-03-18T05:02:52.141Z,99759.78
2023-03-18T05:05:21.295Z,99758.34
2023-03-18T05:07:49.508Z,99763.63
2023-03-18T05:10:19.293Z,99765.44
2023-03-18T05:12:48.710Z,99767.88
2023-03-18T05:15:16.931Z,99769.91
2023-03-18T05:17:46.664Z,99770.91
2023-03-18T05:20:15.206Z,99782.00
2023-03-18T05:22:43.352Z,99777.94
2023-03-18T05:25:12.795Z,99778.75
2023-03-18T05:27:41.920Z,99780.34
2023-03-18T05:30:12.550Z,99778.91
2023-03-18T05:32:40.803Z,99785.75
2023-03-18T05:35:11.710Z,99785.97
2023-03-18T05:37:40.209Z,99781.25
2023-03-18T05:40:11.942Z,99785.06
2023-03-18T05:42:57.146Z,99787.09
2023-03-18T05:45:25.356Z,99788.47
2023-03-18T05:47:53.865Z,99791.91
2023-03-18T05:50:31.695Z,99793.94
2023-03-18T05:53:00.864Z,99799.78
2023-03-18T05:55:30.011Z,99802.56
2023-03-18T05:58:00.434Z,99807.59
2023-03-18T06:00:30.083Z,99807.81
2023-03-18T06:02:59.461Z,99817.69
2023-03-18T06:05:28.847Z,99815.63
2023-03-18T06:07:58.756Z,99816.25
2023-03-18T06:10:27.404Z,99819.91
2023-03-18T06:12:56.602Z,99809.38
2023-03-18T06:15:25.808Z,99822.88
2023-03-18T06:17:54.136Z,99824.88
2023-03-18T06:20:23.468Z,99829.31
2023-03-18T06:22:51.874Z,99838.22
2023-03-18T06:25:23.482Z,99835.59
2023-03-18T06:27:52.329Z,99842.66
2023-03-18T06:30:21.551Z,99846.41
2023-03-18T06:32:49.728Z,99851.22
2023-03-18T06:35:19.044Z,99852.25
2023-03-18T06:37:47.191Z,99859.31
2023-03-18T06:40:15.819Z,99861.16
2023-03-18T06:42:45.801Z,99863.56
2023-03-18T06:45:15.365Z,99859.13
2023-03-18T06:47:43.470Z,99858.97
2023-03-18T06:50:13.752Z,99865.66
2023-03-18T06:52:42.363Z,99870.38
2023-03-18T06:55:11.289Z,99879.53
2023-03-18T06:57:40.469Z,99880.78
2023-03-18T07:00:13.693Z,99881.59
2023-03-18T07:02:42.141Z,99888.97
2023-03-18T07:05:12.722Z,99889.22
2023-03-18T07:07:41.322Z,99896.56
2023-03-18T07:10:19.379Z,99900.47
2023-03-18T07:12:48.031Z,99898.28
2023-03-18T07:15:20.400Z,99899.34
2023-03-18T07:17:49.211Z,99903.41
2023-03-18T07:20:18.530Z,99901.06
2023-03-18T07:22:48.046Z,99906.72
2023-03-18T07:25:16.393Z,99910.81
2023-03-18T07:27:45.703Z,99908.44
2023-03-18T07:30:14.789Z,99903.38
2023-03-18T07:32:46.200Z,99920.59
2023-03-18T07:35:15.231Z,99919.78
2023-03-18T07:37:43.630Z,99922.88
2023-03-18T07:40:13.298Z,99923.31
2023-03-18T07:42:41.540Z,99924.13
2023-03-18T07:45:11.458Z,99929.19
2023-03-18T07:47:39.973Z,99931.72
2023-03-18T07:50:12.414Z,99930.94
2023-03-18T07:52:40.684Z,99933.47
2023-03-18T07:55:10.315Z,99934.72
2023-03-18T07:57:38.615Z,99936.00
2023-03-18T08:00:08.563Z,99934.44
2023-03-18T08:02:37.086Z,99931.66
2023-03-18T08:05:07.142Z,99940.63
2023-03-18T08:07:38.041Z,99942.47
2023-03-18T08:10:07.487Z,99949.00
2023-03-18T08:12:51.520Z,99951.47
2023-03-18T08:15:22.056Z,99957.78
2023-03-18T08:17:50.358Z,99951.28
2023-03-18T08:20:18.724Z,99963.09
2023-03-18T08:22:48.663Z,99965.16
2023-03-18T08:25:17.532Z,99961.75
2023-03-18T08:27:45.739Z,99963.63
2023-03-18T08:30:15.522Z,99969.97
2023-03-18T08:32:43.766Z,99964.31
2023-03-18T08:35:12.846Z,99972.47
2023-03-18T08:37:41.210Z,99968.41
2023-03-18T08:40:12.414Z,99967.81
2023-03-18T08:42:40.584Z,99977.63
2023-03-18T08:45:10.008Z,99980.47
2023-03-18T08:47:38.197Z,99982.31
2023-03-18T08:50:07.487Z,99985.41
2023-03-18T08:52:38.058Z,99984.66
2023-03-18T08:55:07.178Z,99991.19
2023-03-18T08:57:37.432Z,99995.72
2023-03-18T09:00:07.750Z,99996.09
2023-03-18T09:02:36.597Z,99997.53
2023-03-18T09:05:05.404Z,100002.03
2023-03-18T09:07:33.913Z,100003.25
2023-03-18T09:10:02.002Z,100002.25
2023-03-18T09:12:30.126Z,100008.94
2023-03-18T09:14:59.680Z,100009.56
2023-03-18T09:17:45.209Z,100015.47
2023-03-18T09:20:17.906Z,100017.28
2023-03-18T09:22:47.284Z,100030.31
2023-03-18T09:25:16.829Z,100023.00
2023-03-18T09:27:45.953Z,100032.75
2023-03-18T09:30:16.187Z,100043.75
2023-03-18T09:32:44.809Z,100042.53
2023-03-18T09:35:14.461Z,100045.56
2023-03-18T09:37:42.705Z,100050.69
2023-03-18T09:40:20.928Z,100048.03
2023-03-18T09:43:00.969Z,100051.31
2023-03-18T09:45:36.234Z,100066.19
2023-03-18T09:48:39.957Z,100069.88
2023-03-18T09:51:20.093Z,100074.78
2023-03-18T09:53:54.360Z,100075.75
2023-03-18T09:56:28.404Z,100087.56
2023-03-18T09:59:03.575Z,100089.41
2023-03-18T10:01:37.271Z,100088.78
2023-03-18T10:04:12.231Z,100100.38
2023-03-18T10:06:44.408Z,100109.31
2023-03-18T10:09:20.335Z,100113.38
2023-03-18T10:11:50.005Z,100115.81
2023-03-18T10:14:37.491Z,100119.06
2023-03-18T10:17:17.999Z,100134.53
2023-03-18T10:19:50.288Z,100138.59
2023-03-18T10:22:48.231Z,100138.59
2023-03-18T10:25:24.824Z,100135.56
2023-03-18T10:28:07.570Z,100146.34
2023-03-18T10:30:53.035Z,100151.81
2023-03-18T10:33:31.208Z,100150.41
2023-03-18T10:36:07.986Z,100147.19
2023-03-18T10:38:39.752Z,100156.94
2023-03-18T10:41:17.382Z,100155.09
2023-03-18T10:43:47.924Z,100150.66
2023-03-18T10:46:18.220Z,100152.53
2023-03-18T10:48:51.537Z,100150.94
2023-03-18T10:51:25.911Z,100154.22
2023-03-18T10:54:01.291Z,100149.13
2023-03-18T10:56:30.111Z,100159.31
2023-03-18T10:58:58.807Z,100162.38
2023-03-18T11:01:30.310Z,100164.44
2023-03-18T11:04:03.437Z,100172.16
2023-03-18T11:06:41.876Z,100169.31
2023-03-18T11:09:12.955Z,100181.31
2023-03-18T11:11:42.463Z,100188.44
2023-03-18T11:14:18.062Z,100191.69
2023-03-18T11:16:50.333Z,100194.31
2023-03-18T11:19:32.305Z,100194.50
2023-03-18T11:22:16.770Z,100195.91
2023-03-18T11:24:45.098Z,100190.63
2023-03-18T11:27:35.630Z,100198.56
2023-03-18T11:30:16.687Z,100201.19
2023-03-18T11:32:54.837Z,100205.91
2023-03-18T11:35:26.771Z,100203.47
2023-03-18T11:37:54.919Z,100205.13
2023-03-18T11:40:28.415Z,100209.19
2023-03-18T11:42:58.742Z,100206.53
2023-03-18T11:45:45.073Z,100209.78
2023-03-18T11:48:19.301Z,100214.25
2023-03-18T11:51:05.381Z,100216.09
2023-03-18T11:53:45.140Z,100224.63
2023-03-18T11:56:22.439Z,100219.44
2023-03-18T11:59:06.397Z,100231.22
2023-03-18T12:01:44.875Z,100236.28
2023-03-18T12:04:40.646Z,100225.72
2023-03-18T12:07:41.638Z,100222.06
2023-03-18T12:10:21.216Z,100229.59
2023-03-18T12:12:59.980Z,100240.44
2023-03-18T12:15:40.055Z,100249.97
2023-03-18T12:18:23.218Z,100250.13
2023-03-18T12:20:52.419Z,100265.03
2023-03-18T12:23:49.721Z,100258.84
2023-03-18T12:26:27.673Z,100268.75
2023-03-18T12:29:13.178Z,100276.88
2023-03-18T12:32:02.264Z,100281.34
2023-03-18T12:34:49.283Z,100282.78
2023-03-18T12:37:32.394Z,100291.72
2023-03-18T12:40:15.596Z,100296.69
2023-03-18T12:43:02.443Z,100305.19
2023-03-18T12:45:38.053Z,100312.25
2023-03-18T12:48:12.777Z,100321.03
2023-03-18T12:50:44.133Z,100318.19
2023-03-18T12:53:18.920Z,100321.75
2023-03-18T12:55:52.028Z,100337.44
2023-03-18T12:58:24.801Z,100335.72
2023-03-18T13:00:58.838Z,100339.38
2023-03-18T13:03:34.176Z,100343.84
2023-03-18T13:06:07.906Z,100351.47
2023-03-18T13:08:59.703Z,100351.78
2023-03-18T13:11:32.894Z,100363.59
2023-03-18T13:14:06.449Z,100357.19
2023-03-18T13:16:36.861Z,100361.16
2023-03-18T13:19:06.635Z,100374.00
2023-03-18T13:21:41.203Z,100375.75
2023-03-18T13:24:47.935Z,100377.31
2023-03-18T13:27:38.172Z,100370.44
2023-03-18T13:30:15.553Z,100385.44
2023-03-18T13:33:00.293Z,100382.66
2023-03-18T13:35:50.727Z,100390.22
2023-03-18T13:38:39.642Z,100390.22
2023-03-18T13:41:32.584Z,100394.00
2023-03-18T13:44:07.686Z,100390.47
2023-03-18T13:46:36.171Z,100392.09
2023-03-18T13:49:05.202Z,100400.47
2023-03-18T13:51:53.841Z,100408.97
2023-03-18T13:54:22.337Z,100405.06
2023-03-18T13:56:55.759Z,100407.09
2023-03-18T13:59:50.631Z,100438.34
2023-03-18T14:02:46.172Z,100445.50
2023-03-18T14:05:40.264Z,100451.19
2023-03-18T14:08:35.094Z,100464.22
2023-03-18T14:11:51.201Z,100470.94
2023-03-18T14:15:06.237Z,100485.63
2023-03-18T14:17:46.451Z,100478.25
2023-03-18T14:20:28.731Z,100496.34
2023-03-18T14:23:18.201Z,100506.34
2023-03-18T14:25:54.587Z,100511.16
2023-03-18T14:28:27.245Z,100512.44
2023-03-18T14:31:26.556Z,100525.75
2023-03-18T14:34:21.932Z,100534.69
2023-03-18T14:37:20.041Z,100530.56
2023-03-18T14:39:52.690Z,100543.69
2023-03-18T14:42:43.945Z,100550.81
2023-03-18T14:45:20.104Z,100555.63
2023-03-18T14:47:51.081Z,100577.66
2023-03-18T14:50:42.988Z,100576.59
2023-03-18T14:53:20.356Z,100587.69
2023-03-18T14:55:49.876Z,100586.41
2023-03-18T14:58:19.603Z,100603.34
2023-03-18T15:00:51.818Z,100602.53
2023-03-18T15:03:24.916Z,100607.47
2023-03-18T15:05:58.066Z,100614.94
2023-03-18T15:08:44.588Z,100617.50
2023-03-18T15:11:16.586Z,100613.84
2023-03-18T15:13:45.260Z,100629.16
2023-03-18T15:16:15.473Z,100629.97
2023-03-18T15:18:43.787Z,100625.63
2023-03-18T15:21:17.527Z,100628.81
2023-03-18T15:23:49.838Z,100635.72
2023-03-18T15:26:22.623Z,100631.34
2023-03-18T15:28:55.238Z,100624.47
2023-03-18T15:31:27.576Z,100614.66
2023-03-18T15:34:15.552Z,100624.59
2023-03-18T15:36:48.054Z,100633.78
2023-03-18T15:39:22.638Z,100644.53
2023-03-18T15:41:55.017Z,100651.47
2023-03-18T15:44:28.702Z,100650.00
2023-03-18T15:47:04.679Z,100652.69
2023-03-18T15:49:33.348Z,100647.13
2023-03-18T15:52:03.654Z,100653.44
2023-03-18T15:54:40.624Z,100650.16
2023-03-18T15:57:13.782Z,100649.22
2023-03-18T15:59:41.991Z,100663.44
2023-03-18T16:02:14.523Z,100666.03
2023-03-18T16:04:44.936Z,100682.28
2023-03-18T16:07:19.461Z,100696.00
2023-03-18T16:09:47.601Z,100699.78
2023-03-18T16:12:20.723Z,100714.78
2023-03-18T16:14:50.608Z,100712.50
2023-03-18T16:17:22.237Z,100714.00
2023-03-18T16:19:54.507Z,100730.31
2023-03-18T16:22:24.390Z,100739.88
2023-03-18T16:24:53.028Z,100750.13
2023-03-18T16:27:30.079Z,100764.31
2023-03-18T16:29:58.309Z,100762.34
2023-03-18T16:32:26.566Z,100769.31
2023-03-18T16:34:54.950Z,100769.50
2023-03-18T16:37:26.909Z,100770.63
2023-03-18T16:39:56.130Z,100780.88
2023-03-18T16:42:25.618Z,100789.13
2023-03-18T16:44:53.934Z,100785.84
2023-03-18T16:47:24.844Z,100791.94
2023-03-18T16:49:53.201Z,100796.91
2023-03-18T16:52:21.371Z,100796.91
2023-03-18T16:54:50.897Z,100798.72
2023-03-18T16:57:22.265Z,100802.16
2023-03-18T16:59:55.889Z,100819.13
2023-03-18T17:02:32.532Z,100801.03
2023-03-18T17:05:00.928Z,100808.25
2023-03-18T17:07:29.719Z,100813.41
2023-03-18T17:09:59.253Z,100832.66
2023-03-18T17:12:27.435Z,100856.25
2023-03-18T17:14:58.751Z,100841.06
2023-03-18T17:17:29.477Z,100865.47
2023-03-18T17:19:59.796Z,100862.81
2023-03-18T17:22:31.146Z,100874.84
2023-03-18T17:25:02.407Z,100896.25
2023-03-18T17:27:33.043Z,100886.88
2023-03-18T17:30:01.535Z,100886.38
2023-03-18T17:32:29.890Z,100880.44
2023-03-18T17:34:58.435Z,100884.56
2023-03-18T17:37:26.560Z,100887.38
2023-03-18T17:39:54.803Z,100904.97
2023-03-18T17:42:33.032Z,100896.59
2023-03-18T17:45:07.636Z,100903.81
2023-03-18T17:47:36.884Z,100904.81
2023-03-18T17:50:05.972Z,100907.09
2023-03-18T17:52:34.154Z,100921.25
2023-03-18T17:55:02.671Z,100931.94
2023-03-18T17:57:32.338Z,100919.75
2023-03-18T18:00:00.532Z,100930.63
2023-03-18T18:02:28.969Z,100929.31
2023-03-18T18:04:57.172Z,100939.59
2023-03-18T18:07:25.593Z,100942.41
2023-03-18T18:09:53.726Z,100936.63
2023-03-18T18:12:23.579Z,100939.59
2023-03-18T18:14:53.277Z,100950.28
2023-03-18T18:17:21.931Z,100948.81
2023-03-18T18:19:50.067Z,100954.38
2023-03-18T18:22:20.880Z,100946.97
2023-03-18T18:24:50.448Z,100966.38
2023-03-18T18:27:18.625Z,100967.84
2023-03-18T18:29:47.199Z,100970.59
2023-03-18T18:32:17.112Z,100974.03
2023-03-18T18:34:46.772Z,100985.69
2023-03-18T18:37:15.063Z,100989.47
2023-03-18T18:39:43.785Z,100987.63
2023-03-18T18:42:12.637Z,100999.13
2023-03-18T18:44:40.820Z,101001.22
2023-03-18T18:47:20.354Z,101013.56
2023-03-18T18:49:48.501Z,101019.28
2023-03-18T18:52:17.096Z,101039.00
2023-03-18T18:54:45.178Z,101032.38
2023-03-18T18:57:26.864Z,101032.38
2023-03-18T18:59:54.815Z,101041.56
2023-03-18T19:02:31.613Z,101036.75
2023-03-18T19:05:00.128Z,101051.06
2023-03-18T19:07:29.437Z,101052.16
2023-03-18T19:09:57.612Z,101068.28
2023-03-18T19:12:28.925Z,101066.91
2023-03-18T19:14:57.381Z,101073.63
2023-03-18T19:17:27.068Z,101071.13
2023-03-18T19:19:55.750Z,101079.81
2023-03-18T19:22:24.603Z,101084.72
2023-03-18T19:24:53.129Z,101097.19
2023-03-18T19:27:26.683Z,101101.91
2023-03-18T19:29:57.204Z,101107.34
2023-03-18T19:32:27.413Z,101109.59
2023-03-18T19:34:56.425Z,101111.53
2023-03-18T19:37:28.936Z,101110.97
2023-03-18T19:39:58.230Z,101120.00
2023-03-18T19:42:26.969Z,101115.03
2023-03-18T19:44:56.051Z,101107.59
2023-03-18T19:47:26.610Z,101120.06
2023-03-18T19:49:56.748Z,101115.78
2023-03-18T19:52:27.241Z,101126.16
2023-03-18T19:54:56.181Z,101113.44
2023-03-18T19:57:27.207Z,101119.00
2023-03-18T19:59:57.691Z,101130.63
2023-03-18T20:02:27.833Z,101143.91
2023-03-18T20:04:59.260Z,101135.88
2023-03-18T20:07:28.167Z,101151.13
2023-03-18T20:09:57.178Z,101146.28
2023-03-18T20:12:27.475Z,101142.31
2023-03-18T20:14:55.744Z,101133.75
2023-03-18T20:17:33.949Z,101146.50
2023-03-18T20:20:04.005Z,101144.53
2023-03-18T20:22:34.472Z,101155.19
2023-03-18T20:25:06.055Z,101150.06
2023-03-18T20:27:34.632Z,101152.84
2023-03-18T20:30:03.331Z,101162.53
2023-03-18T20:32:31.837Z,101169.75
2023-03-18T20:35:02.891Z,101174.28
2023-03-18T20:37:36.162Z,101171.66
2023-03-18T20:40:07.206Z,101160.50
2023-03-18T20:42:35.349Z,101152.50
2023-03-18T20:45:03.512Z,101159.72
2023-03-18T20:47:31.694Z,101164.81
2023-03-18T20:49:59.910Z,101168.00
2023-03-18T20:52:30.582Z,101163.44
2023-03-18T20:55:00.372Z,101152.94
2023-03-18T20:57:28.487Z,101156.38
2023-03-18T20:59:57.106Z,101162.03
2023-03-18T21:02:33.404Z,101169.06
2023-03-18T21:05:03.207Z,101175.59
2023-03-18T21:07:31.670Z,101186.09
2023-03-18T21:10:01.375Z,101179.47
2023-03-18T21:12:29.576Z,101178.50
2023-03-18T21:14:57.747Z,101194.38
2023-03-18T21:17:28.428Z,101196.19
2023-03-18T21:20:04.934Z,101198.81
2023-03-18T21:22:39.519Z,101206.28
2023-03-18T21:25:17.456Z,101220.38
2023-03-18T21:27:46.112Z,101216.38
2023-03-18T21:30:15.606Z,101211.28
2023-03-18T21:32:45.000Z,101218.31
2023-03-18T21:35:20.018Z,101231.31
2023-03-18T21:37:48.260Z,101230.59
2023-03-18T21:40:21.489Z,101238.88
2023-03-18T21:42:50.257Z,101237.25
2023-03-18T21:45:21.031Z,101245.00
2023-03-18T21:47:49.200Z,101240.00
2023-03-18T21:50:22.668Z,101238.47
2023-03-18T21:52:51.500Z,101249.81
2023-03-18T21:55:21.778Z,101251.59
2023-03-18T21:57:50.039Z,101250.91
2023-03-18T22:00:20.555Z,101258.66
2023-03-18T22:02:49.770Z,101262.94
2023-03-18T22:05:19.716Z,101264.03
2023-03-18T22:07:47.977Z,101273.72
2023-03-18T22:10:17.200Z,101267.91
2023-03-18T22:12:47.477Z,101283.81
2023-03-18T22:15:35.213Z,101282.13
2023-03-18T22:18:04.182Z,101271.50
2023-03-18T22:20:33.054Z,101269.56
2023-03-18T22:23:01.465Z,101271.50
2023-03-18T22:25:32.206Z,101267.22
2023-03-18T22:28:02.301Z,101272.88
2023-03-18T22:30:33.244Z,101271.34
2023-03-18T22:33:03.611Z,101276.59
2023-03-18T22:35:32.094Z,101271.63
2023-03-18T22:38:00.796Z,101269.84
2023-03-18T22:40:31.646Z,101277.84
2023-03-18T22:43:02.882Z,101275.22
2023-03-18T22:45:33.102Z,101271.75
2023-03-18T22:48:04.205Z,101267.50
2023-03-18T22:50:35.173Z,101263.34
2023-03-18T22:53:07.123Z,101273.16
2023-03-18T22:55:38.063Z,101274.22
2023-03-18T22:58:08.603Z,101275.22
2023-03-18T23:00:38.774Z,101288.72
2023-03-18T23:03:13.069Z,101289.69
2023-03-18T23:05:41.734Z,101287.06
2023-03-18T23:08:10.192Z,101287.22
2023-03-18T23:10:39.399Z,101279.47
2023-03-18T23:13:18.828Z,101272.72
2023-03-18T23:15:51.454Z,101274.50
2023-03-18T23:18:21.454Z,101275.75
2023-03-18T23:20:51.581Z,101280.28
2023-03-18T23:23:21.124Z,101289.13
2023-03-18T23:25:50.736Z,101290.66
2023-03-18T23:28:20.962Z,101291.72
2023-03-18T23:30:51.409Z,101290.22
2023-03-18T23:33:20.355Z,101298.22
2023-03-18T23:35:48.998Z,101300.16
2023-03-18T23:38:17.468Z,101296.00
2023-03-18T23:40:45.576Z,101298.91
2023-03-18T23:43:19.009Z,101301.78
2023-03-18T23:45:48.954Z,101303.81
2023-03-18T23:48:17.346Z,101303.41
2023-03-18T23:50:45.576Z,101307.66
2023-03-18T23:53:13.704Z,101289.47
2023-03-18T23:55:41.891Z,101293.31
2023-03-18T23:58:10.132Z,101299.38
