createdAt,value
2019-02-02T00:01:18.399Z,20.40
2019-02-02T00:03:50.277Z,19.37
2019-02-02T00:06:20.376Z,20.12
2019-02-02T00:08:50.285Z,18.27
2019-02-02T00:11:20.092Z,17.53
2019-02-02T00:13:52.155Z,18.87
2019-02-02T00:16:22.089Z,19.73
2019-02-02T00:18:51.973Z,20.07
2019-02-02T00:21:21.926Z,20.90
2019-02-02T00:23:52.001Z,19.07
2019-02-02T00:26:22.033Z,15.97
2019-02-02T00:28:51.969Z,15.63
2019-02-02T00:31:40.705Z,16.87
2019-02-02T00:34:10.845Z,21.23
2019-02-02T00:36:40.824Z,17.60
2019-02-02T00:39:11.777Z,17.90
2019-02-02T00:41:41.777Z,18.97
2019-02-02T00:44:11.629Z,21.07
2019-02-02T00:46:41.617Z,19.40
2019-02-02T00:49:11.565Z,17.97
2019-02-02T00:51:41.462Z,17.63
2019-02-02T00:54:11.363Z,21.47
2019-02-02T00:56:41.293Z,17.57
2019-02-02T00:59:11.182Z,16.37
2019-02-02T01:01:41.017Z,16.87
2019-02-02T01:04:10.994Z,16.87
2019-02-02T01:06:40.949Z,14.87
2019-02-02T01:09:19.929Z,15.03
2019-02-02T01:11:50.033Z,14.67
2019-02-02T01:14:19.869Z,13.47
2019-02-02T01:16:49.825Z,14.77
2019-02-02T01:19:19.869Z,15.30
2019-02-02T01:21:49.941Z,14.70
2019-02-02T01:24:19.793Z,14.97
2019-02-02T01:26:49.806Z,17.43
2019-02-02T01:29:19.877Z,14.50
2019-02-02T01:31:49.888Z,13.90
2019-02-02T01:34:19.813Z,13.60
2019-02-02T01:36:51.417Z,14.33
2019-02-02T01:39:21.314Z,12.93
2019-02-02T01:41:51.293Z,13.57
2019-02-02T01:44:21.199Z,11.90
2019-02-02T01:46:51.349Z,11.73
2019-02-02T01:49:21.421Z,12.30
2019-02-02T01:51:51.473Z,11.63
2019-02-02T01:54:21.304Z,11.37
2019-02-02T01:56:51.301Z,12.00
2019-02-02T01:59:21.086Z,11.67
2019-02-02T02:01:50.921Z,10.97
2019-02-02T02:04:20.837Z,10.23
2019-02-02T02:06:50.677Z,13.13
2019-02-02T02:09:20.668Z,9.70
2019-02-02T02:11:50.549Z,11.90
2019-02-02T02:14:20.385Z,9.93
2019-02-02T02:16:50.269Z,11.37
2019-02-02T02:19:20.122Z,13.30
2019-02-02T02:21:50.067Z,12.47
2019-02-02T02:24:19.942Z,12.33
2019-02-02T02:26:50.039Z,15.23
2019-02-02T02:29:19.973Z,12.47
2019-02-02T02:31:49.774Z,12.93
2019-02-02T02:34:19.693Z,12.27
2019-02-02T02:36:49.509Z,12.00
2019-02-02T02:39:19.302Z,12.63
2019-02-02T02:41:49.219Z,14.00
2019-02-02T02:44:19.024Z,13.23
2019-02-02T02:46:48.947Z,11.43
2019-02-02T02:49:18.957Z,11.83
2019-02-02T02:51:48.982Z,13.57
2019-02-02T02:54:18.784Z,14.10
2019-02-02T02:56:48.712Z,15.03
2019-02-02T02:59:18.625Z,13.07
2019-02-02T03:01:48.525Z,12.33
2019-02-02T03:04:18.442Z,15.93
2019-02-02T03:06:48.361Z,13.93
2019-02-02T03:09:18.273Z,16.77
2019-02-02T03:11:48.280Z,11.77
2019-02-02T03:14:18.321Z,14.57
2019-02-02T03:16:48.424Z,13.87
2019-02-02T03:19:18.449Z,13.67
2019-02-02T03:21:48.457Z,16.77
2019-02-02T03:24:18.277Z,12.70
2019-02-02T03:26:48.312Z,14.53
2019-02-02T03:29:18.278Z,13.07
2019-02-02T03:31:48.854Z,12.60
2019-02-02T03:34:18.940Z,15.97
2019-02-02T03:36:48.854Z,13.13
2019-02-02T03:39:18.770Z,13.00
2019-02-02T03:41:49.683Z,13.13
2019-02-02T03:44:19.514Z,13.13
2019-02-02T03:46:49.347Z,13.00
2019-02-02T03:49:20.130Z,12.60
2019-02-02T03:51:49.958Z,15.23
2019-02-02T03:54:20.018Z,16.37
2019-02-02T03:56:49.789Z,13.70
2019-02-02T03:59:19.716Z,15.97
2019-02-02T04:01:49.624Z,15.70
2019-02-02T04:04:19.578Z,16.47
2019-02-02T04:06:49.450Z,15.20
2019-02-02T04:09:19.376Z,15.03
2019-02-02T04:11:49.382Z,14.23
2019-02-02T04:14:19.319Z,14.37
2019-02-02T04:16:49.207Z,19.10
2019-02-02T04:19:19.130Z,16.30
2019-02-02T04:21:49.061Z,19.80
2019-02-02T04:24:18.836Z,20.33
2019-02-02T04:26:50.478Z,19.43
2019-02-02T04:29:20.402Z,20.07
2019-02-02T04:31:50.458Z,20.97
2019-02-02T04:34:20.266Z,22.63
2019-02-02T04:36:50.389Z,18.50
2019-02-02T04:39:20.158Z,20.50
2019-02-02T04:41:50.217Z,21.67
2019-02-02T04:44:20.214Z,22.37
2019-02-02T04:46:50.223Z,22.03
2019-02-02T04:49:20.236Z,23.33
2019-02-02T04:51:50.261Z,20.93
2019-02-02T04:54:20.285Z,22.87
2019-02-02T04:56:50.271Z,22.47
2019-02-02T04:59:29.130Z,21.60
2019-02-02T05:01:51.641Z,21.57
2019-02-02T05:04:21.581Z,20.97
2019-02-02T05:06:51.577Z,21.70
2019-02-02T05:09:21.530Z,23.70
2019-02-02T05:11:51.547Z,22.23
2019-02-02T05:14:21.522Z,22.50
2019-02-02T05:16:51.443Z,22.77
2019-02-02T05:19:21.348Z,22.83
2019-02-02T05:21:51.168Z,21.20
2019-02-02T05:24:21.081Z,22.17
2019-02-02T05:26:51.005Z,21.90
2019-02-02T05:29:21.006Z,17.00
2019-02-02T05:31:50.847Z,19.97
2019-02-02T05:34:20.931Z,23.00
2019-02-02T05:36:51.081Z,19.10
2019-02-02T05:39:20.989Z,21.47
2019-02-02T05:41:50.973Z,23.23
2019-02-02T05:44:21.040Z,21.40
2019-02-02T05:46:50.994Z,23.73
2019-02-02T05:49:20.946Z,19.27
2019-02-02T05:51:50.829Z,19.87
2019-02-02T05:54:20.674Z,18.77
2019-02-02T05:56:50.557Z,19.73
2019-02-02T05:59:20.725Z,22.13
2019-02-02T06:01:50.778Z,19.10
2019-02-02T06:04:20.833Z,20.87
2019-02-02T06:06:50.862Z,18.97
2019-02-02T06:09:22.808Z,18.50
2019-02-02T06:11:52.427Z,21.17
2019-02-02T06:14:23.583Z,18.07
2019-02-02T06:16:53.584Z,18.07
2019-02-02T06:19:23.457Z,21.10
2019-02-02T06:21:53.296Z,20.07
2019-02-02T06:24:23.301Z,20.30
2019-02-02T06:26:53.237Z,20.53
2019-02-02T06:29:23.353Z,21.83
2019-02-02T06:31:53.124Z,17.13
2019-02-02T06:34:22.985Z,22.83
2019-02-02T06:36:53.013Z,19.83
2019-02-02T06:39:23.118Z,24.40
2019-02-02T06:41:53.097Z,21.97
2019-02-02T06:44:23.051Z,19.83
2019-02-02T06:46:52.925Z,22.53
2019-02-02T06:49:22.881Z,24.27
2019-02-02T06:51:52.879Z,22.20
2019-02-02T06:54:22.881Z,20.97
2019-02-02T06:56:52.806Z,22.77
2019-02-02T06:59:22.719Z,26.97
2019-02-02T07:01:52.633Z,19.87
2019-02-02T07:04:22.537Z,20.57
2019-02-02T07:06:52.489Z,22.83
2019-02-02T07:09:22.464Z,21.83
2019-02-02T07:11:52.389Z,21.60
2019-02-02T07:14:22.400Z,22.23
2019-02-02T07:16:52.339Z,19.17
2019-02-02T07:19:22.241Z,21.10
2019-02-02T07:21:53.323Z,18.63
2019-02-02T07:24:23.509Z,19.60
2019-02-02T07:26:53.578Z,21.13
2019-02-02T07:29:23.653Z,20.33
2019-02-02T07:31:53.632Z,21.07
2019-02-02T07:34:23.661Z,18.27
2019-02-02T07:36:53.677Z,18.60
2019-02-02T07:39:23.597Z,19.60
2019-02-02T07:41:53.673Z,18.23
2019-02-02T07:44:23.725Z,19.57
2019-02-02T07:46:53.628Z,22.73
2019-02-02T07:49:23.449Z,18.77
2019-02-02T07:51:53.393Z,18.90
2019-02-02T07:54:23.576Z,17.97
2019-02-02T07:56:53.502Z,19.70
2019-02-02T07:59:23.505Z,21.73
2019-02-02T08:01:53.659Z,18.17
2019-02-02T08:04:23.620Z,21.93
2019-02-02T08:06:53.691Z,18.30
2019-02-02T08:09:23.654Z,21.27
2019-02-02T08:11:53.705Z,19.77
2019-02-02T08:14:23.720Z,19.30
2019-02-02T08:16:53.511Z,18.10
2019-02-02T08:19:25.662Z,20.30
2019-02-02T08:21:54.982Z,17.60
2019-02-02T08:24:24.908Z,17.87
2019-02-02T08:26:54.906Z,16.20
2019-02-02T08:29:24.837Z,17.10
2019-02-02T08:31:54.735Z,19.13
2019-02-02T08:34:24.685Z,19.90
2019-02-02T08:36:54.790Z,18.77
2019-02-02T08:39:29.125Z,21.47
2019-02-02T08:41:56.560Z,16.87
2019-02-02T08:44:29.448Z,20.13
2019-02-02T08:46:58.221Z,20.60
2019-02-02T08:49:28.237Z,21.27
2019-02-02T08:51:58.277Z,19.40
2019-02-02T08:54:28.474Z,20.37
2019-02-02T08:56:58.499Z,19.73
2019-02-02T08:59:28.509Z,18.93
2019-02-02T09:01:58.517Z,19.87
2019-02-02T09:04:28.430Z,20.80
2019-02-02T09:06:58.440Z,21.93
2019-02-02T09:09:28.371Z,20.33
2019-02-02T09:11:58.267Z,21.10
2019-02-02T09:14:28.207Z,21.93
2019-02-02T09:16:58.118Z,20.17
2019-02-02T09:19:28.042Z,18.40
2019-02-02T09:21:58.149Z,18.33
2019-02-02T09:24:28.043Z,16.17
2019-02-02T09:26:58.217Z,17.77
2019-02-02T09:29:28.081Z,20.23
2019-02-02T09:31:57.905Z,20.57
2019-02-02T09:34:28.983Z,18.17
2019-02-02T09:36:58.949Z,17.37
2019-02-02T09:39:28.867Z,17.20
2019-02-02T09:41:58.873Z,17.03
2019-02-02T09:44:28.910Z,17.83
2019-02-02T09:46:59.006Z,18.73
2019-02-02T09:49:30.346Z,18.03
2019-02-02T09:52:00.414Z,16.87
2019-02-02T09:54:31.516Z,15.90
2019-02-02T09:57:01.634Z,16.20
2019-02-02T09:59:31.553Z,17.80
2019-02-02T10:02:01.556Z,18.40
2019-02-02T10:04:31.393Z,15.80
2019-02-02T10:07:01.314Z,18.77
2019-02-02T10:09:31.328Z,17.00
2019-02-02T10:12:03.577Z,15.33
2019-02-02T10:14:33.762Z,17.53
2019-02-02T10:17:23.490Z,16.63
2019-02-02T10:19:53.484Z,16.17
2019-02-02T10:22:26.355Z,15.93
2019-02-02T10:24:56.385Z,15.87
2019-02-02T10:27:26.191Z,16.37
2019-02-02T10:29:56.046Z,17.20
2019-02-02T10:32:26.011Z,17.87
2019-02-02T10:34:56.062Z,17.87
2019-02-02T10:37:25.824Z,14.83
2019-02-02T10:39:55.885Z,16.90
2019-02-02T10:42:25.657Z,16.73
2019-02-02T10:44:55.695Z,16.57
2019-02-02T10:47:25.623Z,16.70
2019-02-02T10:49:55.516Z,17.27
2019-02-02T10:52:25.451Z,17.50
2019-02-02T10:54:55.344Z,15.17
2019-02-02T10:57:25.389Z,17.70
2019-02-02T10:59:55.490Z,17.17
2019-02-02T11:02:25.414Z,16.97
2019-02-02T11:04:55.446Z,18.67
2019-02-02T11:07:25.460Z,17.43
2019-02-02T11:09:55.462Z,18.93
2019-02-02T11:12:25.341Z,17.30
2019-02-02T11:14:55.441Z,18.67
2019-02-02T11:17:25.536Z,17.30
2019-02-02T11:19:55.533Z,16.83
2019-02-02T11:22:25.529Z,15.57
2019-02-02T11:24:55.346Z,17.70
2019-02-02T11:27:25.415Z,16.90
2019-02-02T11:29:55.543Z,18.07
2019-02-02T11:32:25.713Z,18.57
2019-02-02T11:34:55.703Z,19.47
2019-02-02T11:37:25.764Z,21.23
2019-02-02T11:39:55.842Z,17.40
2019-02-02T11:42:25.878Z,17.93
2019-02-02T11:44:55.970Z,19.67
2019-02-02T11:47:25.901Z,19.20
2019-02-02T11:49:55.698Z,17.70
2019-02-02T11:52:25.626Z,17.57
2019-02-02T11:54:55.754Z,17.43
2019-02-02T11:57:25.727Z,14.03
2019-02-02T11:59:55.783Z,18.13
2019-02-02T12:02:25.761Z,16.97
2019-02-02T12:04:55.816Z,16.80
2019-02-02T12:07:25.695Z,18.80
2019-02-02T12:09:55.738Z,18.17
2019-02-02T12:12:25.956Z,16.63
2019-02-02T12:14:57.012Z,14.40
2019-02-02T12:17:27.125Z,16.43
2019-02-02T12:19:56.913Z,18.23
2019-02-02T12:22:26.957Z,18.93
2019-02-02T12:24:56.833Z,15.97
2019-02-02T12:27:26.989Z,17.93
2019-02-02T12:29:57.967Z,16.00
2019-02-02T12:32:28.162Z,15.97
2019-02-02T12:34:58.141Z,16.87
2019-02-02T12:37:28.053Z,19.67
2019-02-02T12:39:57.981Z,19.57
2019-02-02T12:42:28.777Z,17.83
2019-02-02T12:44:58.841Z,16.17
2019-02-02T12:47:28.835Z,17.07
2019-02-02T12:49:58.783Z,13.03
2019-02-02T12:52:28.873Z,16.30
2019-02-02T12:54:58.988Z,13.47
2019-02-02T12:57:29.001Z,15.33
2019-02-02T12:59:58.910Z,14.07
2019-02-02T13:02:37.878Z,13.90
2019-02-02T13:05:00.580Z,12.57
2019-02-02T13:07:30.421Z,14.77
2019-02-02T13:10:00.406Z,13.70
2019-02-02T13:12:30.432Z,16.13
2019-02-02T13:15:00.486Z,13.83
2019-02-02T13:17:30.457Z,14.13
2019-02-02T13:20:00.499Z,14.37
2019-02-02T13:22:34.400Z,13.50
2019-02-02T13:25:04.913Z,13.43
2019-02-02T13:27:34.833Z,13.30
2019-02-02T13:30:06.244Z,12.53
2019-02-02T13:32:36.193Z,13.23
2019-02-02T13:35:08.009Z,13.77
2019-02-02T13:37:37.975Z,15.80
2019-02-02T13:40:10.618Z,16.13
2019-02-02T13:42:40.574Z,14.23
2019-02-02T13:45:11.083Z,16.60
2019-02-02T13:47:41.018Z,14.80
2019-02-02T13:50:13.069Z,14.07
2019-02-02T13:52:43.013Z,15.20
2019-02-02T13:55:13.274Z,14.73
2019-02-02T13:57:43.512Z,11.63
2019-02-02T14:00:16.535Z,16.53
2019-02-02T14:02:46.633Z,14.17
2019-02-02T14:05:18.406Z,14.53
2019-02-02T14:08:08.988Z,13.77
2019-02-02T14:10:38.701Z,14.13
2019-02-02T14:13:08.977Z,13.43
2019-02-02T14:15:39.542Z,14.10
2019-02-02T14:18:09.651Z,14.00
2019-02-02T14:20:39.685Z,14.33
2019-02-02T14:23:09.488Z,13.47
2019-02-02T14:25:40.628Z,12.57
2019-02-02T14:28:10.558Z,12.20
2019-02-02T14:30:40.505Z,13.77
2019-02-02T14:33:14.419Z,13.87
2019-02-02T14:35:42.221Z,14.30
2019-02-02T14:38:12.149Z,14.87
2019-02-02T14:40:42.153Z,15.37
2019-02-02T14:43:11.977Z,18.23
2019-02-02T14:45:44.220Z,15.03
2019-02-02T14:48:14.179Z,17.73
2019-02-02T14:50:44.274Z,15.97
2019-02-02T14:53:16.514Z,16.57
2019-02-02T14:55:46.195Z,17.03
2019-02-02T14:58:16.053Z,17.80
2019-02-02T15:00:46.034Z,17.17
2019-02-02T15:03:25.427Z,18.70
2019-02-02T15:05:47.349Z,16.97
2019-02-02T15:08:17.253Z,18.87
2019-02-02T15:10:49.205Z,18.37
2019-02-02T15:13:19.013Z,19.80
2019-02-02T15:15:49.117Z,21.80
2019-02-02T15:18:19.044Z,21.27
2019-02-02T15:20:49.169Z,19.40
2019-02-02T15:23:19.089Z,19.97
2019-02-02T15:25:49.095Z,22.07
2019-02-02T15:28:19.034Z,18.50
2019-02-02T15:30:49.758Z,22.10
2019-02-02T15:33:21.274Z,22.17
2019-02-02T15:35:51.189Z,19.90
2019-02-02T15:38:22.452Z,21.70
2019-02-02T15:40:59.133Z,20.50
2019-02-02T15:43:24.157Z,18.00
2019-02-02T15:45:54.185Z,22.80
2019-02-02T15:48:24.153Z,20.03
2019-02-02T15:50:54.081Z,19.10
2019-02-02T15:53:24.097Z,15.47
2019-02-02T15:55:54.011Z,19.57
2019-02-02T15:58:24.025Z,19.60
2019-02-02T16:00:53.971Z,20.57
2019-02-02T16:04:23.232Z,17.20
2019-02-02T16:10:29.623Z,18.20
2019-02-02T16:13:29.147Z,17.30
2019-02-02T16:20:28.046Z,16.00
2019-02-02T16:24:07.469Z,19.17
2019-02-02T16:27:17.236Z,14.17
2019-02-02T16:30:14.776Z,13.93
2019-02-02T16:33:30.572Z,16.63
2019-02-02T16:40:19.685Z,14.80
2019-02-02T16:43:07.214Z,11.13
2019-02-02T16:49:51.671Z,13.03
2019-02-02T16:53:01.501Z,9.90
2019-02-02T16:59:45.938Z,10.13
2019-02-02T17:03:14.052Z,11.37
2019-02-02T17:06:40.840Z,10.33
2019-02-02T17:10:21.719Z,9.47
2019-02-02T17:13:41.596Z,9.00
2019-02-02T17:17:09.931Z,8.60
2019-02-02T17:23:50.741Z,9.90
2019-02-02T17:27:10.487Z,10.63
2019-02-02T17:29:52.160Z,11.10
2019-02-02T17:32:55.654Z,9.13
2019-02-02T17:36:40.452Z,10.37
2019-02-02T17:39:56.074Z,9.77
2019-02-02T17:43:05.535Z,10.10
2019-02-02T17:46:39.864Z,10.10
2019-02-02T17:49:44.501Z,12.37
2019-02-02T17:59:40.017Z,11.87
2019-02-02T18:06:01.556Z,12.97
2019-02-02T18:15:56.322Z,10.47
2019-02-02T18:22:32.390Z,10.47
2019-02-02T18:25:02.343Z,12.47
2019-02-02T18:27:32.449Z,14.93
2019-02-02T18:30:02.479Z,9.73
2019-02-02T18:32:32.285Z,9.80
2019-02-02T18:35:02.205Z,11.37
2019-02-02T18:37:43.959Z,10.40
2019-02-02T18:41:07.882Z,9.60
2019-02-02T18:44:06.861Z,8.00
2019-02-02T18:50:35.603Z,10.17
2019-02-02T18:53:32.563Z,10.07
2019-02-02T18:56:45.225Z,13.37
2019-02-02T19:04:07.529Z,7.80
2019-02-02T19:06:52.048Z,5.80
2019-02-02T19:10:02.103Z,5.80
2019-02-02T19:16:26.181Z,6.87
2019-02-02T19:20:00.624Z,5.27
2019-02-02T19:23:01.055Z,6.20
2019-02-02T19:26:11.754Z,5.53
2019-02-02T19:29:52.923Z,7.03
2019-02-02T19:35:33.434Z,4.57
2019-02-02T19:38:32.089Z,5.87
2019-02-02T19:41:12.350Z,6.37
2019-02-02T19:44:37.242Z,5.43
2019-02-02T19:50:49.395Z,6.33
2019-02-02T19:53:33.748Z,5.90
2019-02-02T19:57:05.946Z,4.27
2019-02-02T20:00:32.814Z,5.43
2019-02-02T20:03:38.181Z,4.57
2019-02-02T20:13:44.082Z,4.07
2019-02-02T20:17:05.292Z,4.53
2019-02-02T20:23:29.626Z,3.93
2019-02-02T20:27:13.199Z,3.63
2019-02-02T20:34:10.833Z,3.00
2019-02-02T20:36:53.205Z,3.33
2019-02-02T20:39:57.917Z,2.50
2019-02-02T20:43:29.533Z,3.60
2019-02-02T20:46:52.517Z,2.50
2019-02-02T20:53:09.851Z,3.60
2019-02-02T20:58:59.285Z,1.50
2019-02-02T21:01:29.253Z,1.50
2019-02-02T21:03:59.146Z,1.37
2019-02-02T21:06:29.091Z,2.30
2019-02-02T21:09:00.830Z,1.83
2019-02-02T21:11:30.554Z,1.60
2019-02-02T21:14:00.440Z,1.30
2019-02-02T21:16:30.385Z,1.33
2019-02-02T21:19:00.385Z,1.10
2019-02-02T21:21:30.386Z,0.80
2019-02-02T21:24:00.682Z,1.73
2019-02-02T21:26:30.621Z,1.60
2019-02-02T21:29:00.445Z,1.63
2019-02-02T21:31:30.342Z,1.73
2019-02-02T21:34:02.533Z,2.10
2019-02-02T21:36:32.405Z,1.93
2019-02-02T21:39:02.462Z,2.13
2019-02-02T21:41:32.538Z,1.90
2019-02-02T21:44:02.457Z,1.50
2019-02-02T21:46:32.269Z,2.00
2019-02-02T21:49:02.391Z,1.50
2019-02-02T21:51:32.949Z,2.10
2019-02-02T21:54:02.729Z,1.50
2019-02-02T21:56:32.573Z,1.23
2019-02-02T21:59:02.361Z,1.37
2019-02-02T22:01:32.712Z,0.90
2019-02-02T22:04:02.487Z,0.80
2019-02-02T22:06:32.342Z,1.07
2019-02-02T22:09:02.229Z,0.83
2019-02-02T22:11:32.139Z,0.80
2019-02-02T22:14:02.054Z,1.07
2019-02-02T22:16:31.962Z,0.90
2019-02-02T22:19:01.789Z,0.80
2019-02-02T22:21:31.793Z,0.67
2019-02-02T22:24:01.614Z,0.53
2019-02-02T22:26:31.417Z,0.70
2019-02-02T22:29:01.360Z,0.70
2019-02-02T22:31:31.140Z,0.77
2019-02-02T22:34:01.093Z,0.80
2019-02-02T22:36:30.989Z,0.80
2019-02-02T22:39:00.882Z,0.97
2019-02-02T22:41:30.819Z,0.60
2019-02-02T22:44:00.918Z,0.83
2019-02-02T22:46:30.853Z,0.80
2019-02-02T22:49:00.830Z,1.30
2019-02-02T22:51:30.677Z,0.53
2019-02-02T22:54:00.465Z,0.70
2019-02-02T22:56:30.946Z,0.97
2019-02-02T22:59:00.907Z,1.00
2019-02-02T23:01:40.317Z,0.60
2019-02-02T23:04:51.805Z,0.70
2019-02-02T23:07:58.341Z,0.60
2019-02-02T23:10:54.690Z,0.70
2019-02-02T23:14:11.524Z,0.60
2019-02-02T23:16:41.466Z,0.43
2019-02-02T23:19:11.281Z,0.67
2019-02-02T23:21:41.213Z,0.70
2019-02-02T23:24:11.000Z,0.80
2019-02-02T23:26:40.833Z,0.77
2019-02-02T23:29:10.829Z,0.90
2019-02-02T23:31:40.825Z,0.90
2019-02-02T23:34:10.795Z,2.13
2019-02-02T23:36:50.806Z,0.67
2019-02-02T23:39:12.140Z,0.77
2019-02-02T23:41:42.116Z,0.70
2019-02-02T23:44:12.065Z,0.70
2019-02-02T23:46:41.838Z,0.57
2019-02-02T23:49:11.805Z,0.80
2019-02-02T23:51:41.674Z,0.90
2019-02-02T23:54:11.937Z,0.77
2019-02-02T23:56:41.833Z,0.67
2019-02-02T23:59:11.845Z,0.70
