createdAt,value
2019-02-06T00:00:42.096Z,45.80
2019-02-06T00:03:12.035Z,42.58
2019-02-06T00:05:40.284Z,43.08
2019-02-06T00:08:08.590Z,43.15
2019-02-06T00:10:36.843Z,40.00
2019-02-06T00:13:05.115Z,40.38
2019-02-06T00:15:33.400Z,39.05
2019-02-06T00:18:01.663Z,43.52
2019-02-06T00:20:30.484Z,35.10
2019-02-06T00:22:58.758Z,39.63
2019-02-06T00:25:27.121Z,38.08
2019-02-06T00:27:55.444Z,34.55
2019-02-06T00:30:25.163Z,37.30
2019-02-06T00:32:53.550Z,36.63
2019-02-06T00:35:25.918Z,32.38
2019-02-06T00:37:52.170Z,40.88
2019-02-06T00:40:20.530Z,36.45
2019-02-06T00:42:48.821Z,36.93
2019-02-06T00:45:17.260Z,32.67
2019-02-06T00:47:45.511Z,29.65
2019-02-06T00:50:17.128Z,31.60
2019-02-06T00:52:45.396Z,27.93
2019-02-06T00:55:14.846Z,25.80
2019-02-06T00:57:43.090Z,25.37
2019-02-06T01:00:19.205Z,26.50
2019-02-06T01:02:47.557Z,23.27
2019-02-06T01:05:16.812Z,23.23
2019-02-06T01:07:45.166Z,23.38
2019-02-06T01:10:19.097Z,24.60
2019-02-06T01:12:47.376Z,25.92
2019-02-06T01:15:15.665Z,24.80
2019-02-06T01:17:43.923Z,21.50
2019-02-06T01:20:16.845Z,24.23
2019-02-06T01:22:45.094Z,19.50
2019-02-06T01:25:15.385Z,25.50
2019-02-06T01:27:43.664Z,23.32
2019-02-06T01:30:18.804Z,23.12
2019-02-06T01:32:47.070Z,21.50
2019-02-06T01:35:15.821Z,22.05
2019-02-06T01:37:44.070Z,22.48
2019-02-06T01:40:17.665Z,21.82
2019-02-06T01:42:45.918Z,20.43
2019-02-06T01:45:18.177Z,20.25
2019-02-06T01:47:46.461Z,18.40
2019-02-06T01:50:17.061Z,18.45
2019-02-06T01:52:45.352Z,17.10
2019-02-06T01:55:14.932Z,19.25
2019-02-06T01:57:43.228Z,16.85
2019-02-06T02:00:22.691Z,19.40
2019-02-06T02:02:51.101Z,14.97
2019-02-06T02:05:21.006Z,15.05
2019-02-06T02:07:50.169Z,16.62
2019-02-06T02:10:19.615Z,14.78
2019-02-06T02:12:48.205Z,14.87
2019-02-06T02:15:17.900Z,15.63
2019-02-06T02:17:46.157Z,17.00
2019-02-06T02:20:25.536Z,15.13
2019-02-06T02:22:54.243Z,16.17
2019-02-06T02:25:22.550Z,16.75
2019-02-06T02:27:51.026Z,15.00
2019-02-06T02:30:35.898Z,15.10
2019-02-06T02:33:04.271Z,15.95
2019-02-06T02:35:32.520Z,16.32
2019-02-06T02:38:00.775Z,15.95
2019-02-06T02:40:29.079Z,17.55
2019-02-06T02:42:57.321Z,16.95
2019-02-06T02:45:25.868Z,14.87
2019-02-06T02:47:54.173Z,15.32
2019-02-06T02:50:22.592Z,18.07
2019-02-06T02:52:51.210Z,15.68
2019-02-06T02:55:19.509Z,14.87
2019-02-06T02:57:47.756Z,18.63
2019-02-06T03:00:26.647Z,16.23
2019-02-06T03:02:58.992Z,15.10
2019-02-06T03:05:29.139Z,16.62
2019-02-06T03:07:57.416Z,14.35
2019-02-06T03:10:25.676Z,16.15
2019-02-06T03:12:53.956Z,16.25
2019-02-06T03:15:22.693Z,18.73
2019-02-06T03:17:50.953Z,15.15
2019-02-06T03:20:19.260Z,14.53
2019-02-06T03:22:47.507Z,17.37
2019-02-06T03:25:15.764Z,17.23
2019-02-06T03:27:44.074Z,18.75
2019-02-06T03:30:15.254Z,14.78
2019-02-06T03:32:43.778Z,15.10
2019-02-06T03:35:12.026Z,14.73
2019-02-06T03:37:40.343Z,16.50
2019-02-06T03:40:14.065Z,14.57
2019-02-06T03:42:42.316Z,15.33
2019-02-06T03:45:12.103Z,18.32
2019-02-06T03:47:40.517Z,14.87
2019-02-06T03:50:14.823Z,16.97
2019-02-06T03:52:43.073Z,18.57
2019-02-06T03:55:12.199Z,18.80
2019-02-06T03:57:40.452Z,17.77
2019-02-06T04:00:14.802Z,18.02
2019-02-06T04:02:43.116Z,18.57
2019-02-06T04:05:12.104Z,16.67
2019-02-06T04:07:40.374Z,17.77
2019-02-06T04:10:16.734Z,16.35
2019-02-06T04:12:45.016Z,16.10
2019-02-06T04:15:13.695Z,18.07
2019-02-06T04:17:41.961Z,17.30
2019-02-06T04:20:14.392Z,17.07
2019-02-06T04:22:42.664Z,17.53
2019-02-06T04:25:13.548Z,15.28
2019-02-06T04:27:42.087Z,18.07
2019-02-06T04:30:16.249Z,15.63
2019-02-06T04:32:44.503Z,15.43
2019-02-06T04:35:13.700Z,17.60
2019-02-06T04:37:42.004Z,16.20
2019-02-06T04:40:13.158Z,14.93
2019-02-06T04:42:41.403Z,15.93
2019-02-06T04:45:11.900Z,15.63
2019-02-06T04:47:40.141Z,16.40
2019-02-06T04:50:11.141Z,18.37
2019-02-06T04:52:39.415Z,16.40
2019-02-06T04:55:10.176Z,14.43
2019-02-06T04:57:38.456Z,17.02
2019-02-06T05:00:24.968Z,16.32
2019-02-06T05:02:53.228Z,15.05
2019-02-06T05:05:21.553Z,16.35
2019-02-06T05:07:49.893Z,16.65
2019-02-06T05:10:18.214Z,17.27
2019-02-06T05:12:46.783Z,14.93
2019-02-06T05:15:16.368Z,17.75
2019-02-06T05:17:44.737Z,17.95
2019-02-06T05:20:22.287Z,18.70
2019-02-06T05:22:50.609Z,19.00
2019-02-06T05:25:18.923Z,19.07
2019-02-06T05:27:47.698Z,19.05
2019-02-06T05:30:16.095Z,15.85
2019-02-06T05:32:44.467Z,13.80
2019-02-06T05:35:12.694Z,17.12
2019-02-06T05:37:40.992Z,16.73
2019-02-06T05:40:10.960Z,14.98
2019-02-06T05:42:39.370Z,14.93
2019-02-06T05:45:09.593Z,17.10
2019-02-06T05:47:37.969Z,17.45
2019-02-06T05:50:09.731Z,14.18
2019-02-06T05:52:38.055Z,13.43
2019-02-06T05:55:07.248Z,17.92
2019-02-06T05:57:35.524Z,15.08
2019-02-06T06:00:10.354Z,14.90
2019-02-06T06:02:38.633Z,14.70
2019-02-06T06:05:06.872Z,16.13
2019-02-06T06:07:44.572Z,14.03
2019-02-06T06:10:08.400Z,16.77
2019-02-06T06:12:36.650Z,16.70
2019-02-06T06:15:06.974Z,15.58
2019-02-06T06:17:35.227Z,16.25
2019-02-06T06:20:03.726Z,15.48
2019-02-06T06:22:32.107Z,15.67
2019-02-06T06:25:00.979Z,16.35
2019-02-06T06:27:29.314Z,17.35
2019-02-06T06:29:57.583Z,13.75
2019-02-06T06:32:26.137Z,17.17
2019-02-06T06:34:54.381Z,14.58
2019-02-06T06:37:22.751Z,18.57
2019-02-06T06:39:51.011Z,16.52
2019-02-06T06:42:19.268Z,18.27
2019-02-06T06:44:47.545Z,15.63
2019-02-06T06:47:15.868Z,17.62
2019-02-06T06:49:44.152Z,16.10
2019-02-06T06:52:12.407Z,16.23
2019-02-06T06:54:40.687Z,18.53
2019-02-06T06:57:09.032Z,16.02
2019-02-06T06:59:37.325Z,16.40
2019-02-06T07:02:05.586Z,17.73
2019-02-06T07:04:34.255Z,16.35
2019-02-06T07:07:02.947Z,16.23
2019-02-06T07:09:31.229Z,15.83
2019-02-06T07:11:59.542Z,18.93
2019-02-06T07:14:27.827Z,16.07
2019-02-06T07:16:56.091Z,18.65
2019-02-06T07:19:24.339Z,17.60
2019-02-06T07:21:53.057Z,14.58
2019-02-06T07:24:21.325Z,18.17
2019-02-06T07:26:49.656Z,17.48
2019-02-06T07:29:18.024Z,19.77
2019-02-06T07:31:46.282Z,17.62
2019-02-06T07:34:14.539Z,18.52
2019-02-06T07:36:42.803Z,14.63
2019-02-06T07:39:11.063Z,15.50
2019-02-06T07:41:39.327Z,15.63
2019-02-06T07:44:07.610Z,16.05
2019-02-06T07:46:36.039Z,15.93
2019-02-06T07:49:04.493Z,17.60
2019-02-06T07:51:32.745Z,15.43
2019-02-06T07:54:01.016Z,19.73
2019-02-06T07:56:29.269Z,17.25
2019-02-06T07:58:57.568Z,15.32
2019-02-06T08:01:25.819Z,14.58
2019-02-06T08:03:54.132Z,19.15
2019-02-06T08:06:22.470Z,19.85
2019-02-06T08:08:50.714Z,20.23
2019-02-06T08:11:18.974Z,18.50
2019-02-06T08:13:47.258Z,20.27
2019-02-06T08:16:15.676Z,22.93
2019-02-06T08:18:43.981Z,20.57
2019-02-06T08:21:12.234Z,16.67
2019-02-06T08:23:40.506Z,16.77
2019-02-06T08:26:08.887Z,20.60
2019-02-06T08:28:37.449Z,20.30
2019-02-06T08:31:05.705Z,18.65
2019-02-06T08:33:34.075Z,17.12
2019-02-06T08:36:02.323Z,17.62
2019-02-06T08:38:30.627Z,19.20
2019-02-06T08:40:58.881Z,16.73
2019-02-06T08:43:27.138Z,16.30
2019-02-06T08:45:55.429Z,18.17
2019-02-06T08:48:23.874Z,16.97
2019-02-06T08:50:52.262Z,19.60
2019-02-06T08:53:20.591Z,17.60
2019-02-06T08:55:48.853Z,18.35
2019-02-06T08:58:17.108Z,17.20
2019-02-06T09:00:45.601Z,16.73
2019-02-06T09:03:13.889Z,17.62
2019-02-06T09:05:42.173Z,18.40
2019-02-06T09:08:10.558Z,19.67
2019-02-06T09:10:38.873Z,22.50
2019-02-06T09:13:07.301Z,17.17
2019-02-06T09:15:35.829Z,19.05
2019-02-06T09:18:04.752Z,18.87
2019-02-06T09:20:33.611Z,16.30
2019-02-06T09:23:01.924Z,16.03
2019-02-06T09:25:30.400Z,19.87
2019-02-06T09:27:58.667Z,18.55
2019-02-06T09:30:36.167Z,18.25
2019-02-06T09:33:05.008Z,18.67
2019-02-06T09:35:33.479Z,16.87
2019-02-06T09:38:01.773Z,18.45
2019-02-06T09:40:31.369Z,17.37
2019-02-06T09:42:59.758Z,17.23
2019-02-06T09:45:28.024Z,20.13
2019-02-06T09:47:56.355Z,17.25
2019-02-06T09:50:30.128Z,14.25
2019-02-06T09:52:58.467Z,12.20
2019-02-06T09:55:26.820Z,17.63
2019-02-06T09:57:55.060Z,15.30
2019-02-06T10:00:32.154Z,14.28
2019-02-06T10:03:01.056Z,14.93
2019-02-06T10:05:29.540Z,13.22
2019-02-06T10:07:57.900Z,15.88
2019-02-06T10:10:27.291Z,15.03
2019-02-06T10:12:55.577Z,16.52
2019-02-06T10:15:31.995Z,13.22
2019-02-06T10:18:00.792Z,15.68
2019-02-06T10:20:35.038Z,12.47
2019-02-06T10:23:03.293Z,15.63
2019-02-06T10:25:31.592Z,15.65
2019-02-06T10:28:00.105Z,14.95
2019-02-06T10:30:37.641Z,12.35
2019-02-06T10:33:05.943Z,13.90
2019-02-06T10:35:34.193Z,12.35
2019-02-06T10:38:02.448Z,14.03
2019-02-06T10:40:30.929Z,14.50
2019-02-06T10:42:59.476Z,14.35
2019-02-06T10:45:27.803Z,10.38
2019-02-06T10:47:56.453Z,16.00
2019-02-06T10:50:27.628Z,12.18
2019-02-06T10:52:55.942Z,11.97
2019-02-06T10:55:24.185Z,12.28
2019-02-06T10:57:52.496Z,13.90
2019-02-06T11:00:32.883Z,12.40
2019-02-06T11:03:01.194Z,12.20
2019-02-06T11:05:29.742Z,12.88
2019-02-06T11:07:58.064Z,12.37
2019-02-06T11:10:27.804Z,12.65
2019-02-06T11:12:56.036Z,10.88
2019-02-06T11:15:24.534Z,11.33
2019-02-06T11:17:53.167Z,10.98
2019-02-06T11:20:24.248Z,12.55
2019-02-06T11:22:52.505Z,11.73
2019-02-06T11:25:20.787Z,12.23
2019-02-06T11:27:49.050Z,14.10
2019-02-06T11:30:28.753Z,10.03
2019-02-06T11:32:57.079Z,11.53
2019-02-06T11:35:25.534Z,13.43
2019-02-06T11:37:53.921Z,14.40
2019-02-06T11:40:24.117Z,10.87
2019-02-06T11:42:53.197Z,10.90
2019-02-06T11:45:23.927Z,11.55
2019-02-06T11:47:52.184Z,9.43
2019-02-06T11:50:23.367Z,10.10
2019-02-06T11:52:52.664Z,11.88
2019-02-06T11:55:29.501Z,13.17
2019-02-06T11:57:57.974Z,10.27
2019-02-06T12:00:39.981Z,11.97
2019-02-06T12:03:08.324Z,12.60
2019-02-06T12:05:36.602Z,12.78
2019-02-06T12:08:04.922Z,12.18
2019-02-06T12:10:34.109Z,9.90
2019-02-06T12:13:03.112Z,12.50
2019-02-06T12:15:31.439Z,14.03
2019-02-06T12:17:59.858Z,14.38
2019-02-06T12:20:28.098Z,9.30
2019-02-06T12:22:56.383Z,11.55
2019-02-06T12:25:24.779Z,12.90
2019-02-06T12:27:55.669Z,11.97
2019-02-06T12:30:35.852Z,11.10
2019-02-06T12:33:04.563Z,12.85
2019-02-06T12:35:32.858Z,12.00
2019-02-06T12:38:01.291Z,11.68
2019-02-06T12:40:29.844Z,13.93
2019-02-06T12:42:58.081Z,14.07
2019-02-06T12:45:26.382Z,11.30
2019-02-06T12:47:55.003Z,11.60
2019-02-06T12:50:24.513Z,11.97
2019-02-06T12:52:52.764Z,12.60
2019-02-06T12:55:35.911Z,10.45
2019-02-06T12:58:04.497Z,13.08
2019-02-06T13:00:35.875Z,14.90
2019-02-06T13:03:04.198Z,11.05
2019-02-06T13:05:32.776Z,14.73
2019-02-06T13:08:01.301Z,14.45
2019-02-06T13:10:33.841Z,12.95
2019-02-06T13:12:59.627Z,9.85
2019-02-06T13:15:27.895Z,12.13
2019-02-06T13:17:56.329Z,14.80
2019-02-06T13:20:35.433Z,11.35
2019-02-06T13:23:04.282Z,14.70
2019-02-06T13:25:32.676Z,16.32
2019-02-06T13:28:01.006Z,11.68
2019-02-06T13:30:37.788Z,14.50
2019-02-06T13:33:07.523Z,13.60
2019-02-06T13:35:36.548Z,11.80
2019-02-06T13:38:05.007Z,11.08
2019-02-06T13:40:44.821Z,10.95
2019-02-06T13:43:03.681Z,10.82
2019-02-06T13:45:35.051Z,10.58
2019-02-06T13:48:03.294Z,9.20
2019-02-06T13:50:31.571Z,8.85
2019-02-06T13:52:59.858Z,11.95
2019-02-06T13:55:28.127Z,9.35
2019-02-06T13:57:56.401Z,9.47
2019-02-06T14:00:30.668Z,9.53
2019-02-06T14:02:58.990Z,9.10
2019-02-06T14:05:28.780Z,11.35
2019-02-06T14:07:59.440Z,12.60
2019-02-06T14:10:29.663Z,13.63
2019-02-06T14:12:57.907Z,15.55
2019-02-06T14:15:38.012Z,13.13
2019-02-06T14:18:06.263Z,12.73
2019-02-06T14:20:34.540Z,13.48
2019-02-06T14:23:21.699Z,12.93
2019-02-06T14:26:01.784Z,11.68
2019-02-06T14:28:51.391Z,11.53
2019-02-06T14:31:25.579Z,13.38
2019-02-06T14:36:44.337Z,9.98
2019-02-06T14:39:15.849Z,13.75
2019-02-06T14:41:47.737Z,11.63
2019-02-06T14:44:52.830Z,10.20
2019-02-06T14:47:30.146Z,11.55
2019-02-06T14:50:10.406Z,12.55
2019-02-06T14:52:44.514Z,10.65
2019-02-06T14:55:24.943Z,14.03
2019-02-06T14:57:56.479Z,10.88
2019-02-06T15:00:59.439Z,11.18
2019-02-06T15:03:50.908Z,11.57
2019-02-06T15:06:28.001Z,14.30
2019-02-06T15:09:16.127Z,11.08
2019-02-06T15:11:59.183Z,16.10
2019-02-06T15:14:30.700Z,12.90
2019-02-06T15:17:30.903Z,11.73
2019-02-06T15:20:28.036Z,11.20
2019-02-06T15:23:18.075Z,12.28
2019-02-06T15:25:55.431Z,9.85
2019-02-06T15:28:52.380Z,10.45
2019-02-06T15:31:35.425Z,11.03
2019-02-06T15:34:26.716Z,12.95
2019-02-06T15:37:09.967Z,10.00
2019-02-06T15:39:50.132Z,11.95
2019-02-06T15:42:36.501Z,12.58
2019-02-06T15:45:16.655Z,11.33
2019-02-06T15:47:50.899Z,9.75
2019-02-06T15:50:31.200Z,10.65
2019-02-06T15:53:08.755Z,10.15
2019-02-06T15:55:46.009Z,11.15
2019-02-06T15:58:22.601Z,12.43
2019-02-06T16:01:18.743Z,13.37
2019-02-06T16:04:32.523Z,12.30
2019-02-06T16:07:12.526Z,13.72
2019-02-06T16:09:46.540Z,11.10
2019-02-06T16:12:18.434Z,10.00
2019-02-06T16:14:58.965Z,12.80
2019-02-06T16:17:33.386Z,11.15
2019-02-06T16:20:24.745Z,12.60
2019-02-06T16:23:04.989Z,10.87
2019-02-06T16:25:47.886Z,14.07
2019-02-06T16:28:22.988Z,12.78
2019-02-06T16:31:09.549Z,13.27
2019-02-06T16:33:59.499Z,12.35
2019-02-06T16:36:46.416Z,9.60
2019-02-06T16:39:43.087Z,13.40
2019-02-06T16:42:20.817Z,12.82
2019-02-06T16:45:07.255Z,11.65
2019-02-06T16:47:45.576Z,14.23
2019-02-06T16:50:26.648Z,11.63
2019-02-06T16:53:16.193Z,13.58
2019-02-06T16:56:07.335Z,14.83
2019-02-06T16:58:56.735Z,12.33
2019-02-06T17:02:01.611Z,10.08
2019-02-06T17:04:35.783Z,13.65
2019-02-06T17:07:31.472Z,14.05
2019-02-06T17:10:06.025Z,12.98
2019-02-06T17:15:18.392Z,19.20
2019-02-06T17:17:50.066Z,12.88
2019-02-06T17:20:42.847Z,14.43
2019-02-06T17:23:16.897Z,18.40
2019-02-06T17:26:11.249Z,13.15
2019-02-06T17:28:48.238Z,18.73
2019-02-06T17:31:22.490Z,14.40
2019-02-06T17:33:59.879Z,14.30
2019-02-06T17:36:36.870Z,22.35
2019-02-06T17:39:24.497Z,14.95
2019-02-06T17:42:15.142Z,13.55
2019-02-06T17:44:53.507Z,12.03
2019-02-06T17:47:34.272Z,12.90
2019-02-06T17:50:20.673Z,14.25
2019-02-06T17:53:04.415Z,13.03
2019-02-06T17:55:32.741Z,13.32
2019-02-06T17:58:01.070Z,14.33
2019-02-06T18:00:32.731Z,12.28
2019-02-06T18:03:04.751Z,13.78
2019-02-06T18:05:33.002Z,12.83
2019-02-06T18:08:01.675Z,11.97
2019-02-06T18:10:29.924Z,10.68
2019-02-06T18:12:58.197Z,10.93
2019-02-06T18:15:26.445Z,14.13
2019-02-06T18:17:54.997Z,11.12
2019-02-06T18:20:23.277Z,10.03
2019-02-06T18:22:51.569Z,10.30
2019-02-06T18:25:20.490Z,13.20
2019-02-06T18:27:48.733Z,10.20
2019-02-06T18:30:22.478Z,10.55
2019-02-06T18:32:50.896Z,13.00
2019-02-06T18:35:19.330Z,9.35
2019-02-06T18:37:49.819Z,10.32
2019-02-06T18:40:18.481Z,10.90
2019-02-06T18:42:47.105Z,11.00
2019-02-06T18:45:17.488Z,12.40
2019-02-06T18:47:45.944Z,12.45
2019-02-06T18:50:23.541Z,11.90
2019-02-06T18:52:51.798Z,11.30
2019-02-06T18:55:21.313Z,10.82
2019-02-06T18:57:49.952Z,13.15
2019-02-06T19:00:24.659Z,11.75
2019-02-06T19:02:52.989Z,11.88
2019-02-06T19:05:24.973Z,11.40
2019-02-06T19:07:53.851Z,12.85
2019-02-06T19:10:23.834Z,12.82
2019-02-06T19:12:52.123Z,10.90
2019-02-06T19:15:20.482Z,10.55
2019-02-06T19:17:49.893Z,12.30
2019-02-06T19:20:19.016Z,11.33
2019-02-06T19:22:47.262Z,14.10
2019-02-06T19:25:18.651Z,13.25
2019-02-06T19:27:46.967Z,13.05
2019-02-06T19:30:27.009Z,13.55
2019-02-06T19:32:55.799Z,12.60
2019-02-06T19:35:24.302Z,13.23
2019-02-06T19:37:52.632Z,14.10
2019-02-06T19:40:21.523Z,11.57
2019-02-06T19:42:59.092Z,11.93
2019-02-06T19:45:19.875Z,12.70
2019-02-06T19:47:48.201Z,11.30
2019-02-06T19:50:22.817Z,14.87
2019-02-06T19:52:51.140Z,13.37
2019-02-06T19:55:19.392Z,14.07
2019-02-06T19:57:47.712Z,12.35
2019-02-06T20:00:21.793Z,12.88
2019-02-06T20:02:50.088Z,12.47
2019-02-06T20:05:19.405Z,12.65
2019-02-06T20:07:47.960Z,13.53
2019-02-06T20:10:25.174Z,13.08
2019-02-06T20:12:53.813Z,11.97
2019-02-06T20:15:22.092Z,12.43
2019-02-06T20:17:50.902Z,10.97
2019-02-06T20:20:24.722Z,11.60
2019-02-06T20:22:52.072Z,13.50
2019-02-06T20:25:20.429Z,11.33
2019-02-06T20:27:48.768Z,14.47
2019-02-06T20:30:32.331Z,11.57
2019-02-06T20:33:00.576Z,11.43
2019-02-06T20:35:28.862Z,13.50
2019-02-06T20:37:57.496Z,11.78
2019-02-06T20:40:34.183Z,14.10
2019-02-06T20:43:02.473Z,13.75
2019-02-06T20:45:31.141Z,12.58
2019-02-06T20:47:59.490Z,13.32
2019-02-06T20:50:29.707Z,13.50
2019-02-06T20:52:58.572Z,13.70
2019-02-06T20:55:26.839Z,15.03
2019-02-06T20:57:55.248Z,11.22
2019-02-06T21:00:28.680Z,14.35
2019-02-06T21:02:56.923Z,13.13
2019-02-06T21:05:25.192Z,14.13
2019-02-06T21:07:53.739Z,12.33
2019-02-06T21:10:27.484Z,13.50
2019-02-06T21:12:55.819Z,13.85
2019-02-06T21:15:24.092Z,12.58
2019-02-06T21:17:52.439Z,13.28
2019-02-06T21:20:25.090Z,12.43
2019-02-06T21:22:53.890Z,17.33
2019-02-06T21:25:23.788Z,14.55
2019-02-06T21:27:52.106Z,12.28
2019-02-06T21:30:29.155Z,15.28
2019-02-06T21:32:57.621Z,16.62
2019-02-06T21:35:26.464Z,16.95
2019-02-06T21:37:55.282Z,15.60
2019-02-06T21:40:25.852Z,15.10
2019-02-06T21:42:54.221Z,17.65
2019-02-06T21:45:22.545Z,16.02
2019-02-06T21:47:50.874Z,16.73
2019-02-06T21:50:21.888Z,14.28
2019-02-06T21:52:50.333Z,16.77
2019-02-06T21:55:23.110Z,20.48
2019-02-06T21:57:51.734Z,17.37
2019-02-06T22:00:28.407Z,17.42
2019-02-06T22:02:56.676Z,16.20
2019-02-06T22:05:25.007Z,21.02
2019-02-06T22:07:53.799Z,19.48
2019-02-06T22:10:22.813Z,22.45
2019-02-06T22:12:51.143Z,20.10
2019-02-06T22:15:22.025Z,17.10
2019-02-06T22:17:50.330Z,19.33
2019-02-06T22:20:18.840Z,22.30
2019-02-06T22:22:47.632Z,17.73
2019-02-06T22:25:15.966Z,14.95
2019-02-06T22:27:44.283Z,18.62
2019-02-06T22:30:17.909Z,18.65
2019-02-06T22:35:13.930Z,19.32
2019-02-06T22:37:42.504Z,16.17
2019-02-06T22:40:15.641Z,16.93
2019-02-06T22:42:43.932Z,15.20
2019-02-06T22:45:24.040Z,15.98
2019-02-06T22:47:52.316Z,14.60
2019-02-06T22:50:22.690Z,16.65
2019-02-06T22:52:50.964Z,18.47
2019-02-06T22:55:19.217Z,16.65
2019-02-06T22:57:47.491Z,14.15
2019-02-06T23:00:48.153Z,14.95
2019-02-06T23:03:20.048Z,15.80
2019-02-06T23:05:48.300Z,15.93
2019-02-06T23:08:16.591Z,16.57
2019-02-06T23:10:44.915Z,16.60
2019-02-06T23:13:13.200Z,15.58
2019-02-06T23:15:41.464Z,14.98
2019-02-06T23:18:09.745Z,17.67
2019-02-06T23:20:38.011Z,15.15
2019-02-06T23:23:06.345Z,15.93
2019-02-06T23:25:34.666Z,16.27
2019-02-06T23:28:03.051Z,15.88
2019-02-06T23:30:31.776Z,15.55
2019-02-06T23:33:00.066Z,17.00
2019-02-06T23:35:28.317Z,15.72
2019-02-06T23:37:56.569Z,15.90
2019-02-06T23:40:24.852Z,15.90
2019-02-06T23:42:53.418Z,18.60
2019-02-06T23:45:22.081Z,15.25
2019-02-06T23:47:50.357Z,17.00
2019-02-06T23:50:18.656Z,18.20
2019-02-06T23:52:46.906Z,17.97
2019-02-06T23:55:15.182Z,17.80
2019-02-06T23:57:43.432Z,15.87
