createdAt,value
2022-11-16T00:00:24.314Z,99.99
2022-11-16T00:01:24.277Z,99.99
2022-11-16T00:02:24.306Z,99.99
2022-11-16T00:03:24.234Z,99.99
2022-11-16T00:04:24.253Z,99.99
2022-11-16T00:05:28.097Z,99.99
2022-11-16T00:06:24.240Z,99.99
2022-11-16T00:07:24.240Z,99.99
2022-11-16T00:08:24.193Z,99.99
2022-11-16T00:09:24.172Z,99.99
2022-11-16T00:10:24.165Z,99.99
2022-11-16T00:11:24.105Z,99.99
2022-11-16T00:12:24.123Z,99.99
2022-11-16T00:13:24.113Z,99.99
2022-11-16T00:14:24.077Z,99.99
2022-11-16T00:15:24.054Z,99.99
2022-11-16T00:16:24.103Z,99.99
2022-11-16T00:17:24.054Z,99.99
2022-11-16T00:18:24.121Z,99.99
2022-11-16T00:19:24.092Z,99.99
2022-11-16T00:20:23.992Z,99.99
2022-11-16T00:21:24.000Z,99.99
2022-11-16T00:22:24.796Z,99.99
2022-11-16T00:23:23.991Z,99.99
2022-11-16T00:24:23.948Z,99.99
2022-11-16T00:25:23.950Z,99.99
2022-11-16T00:26:23.953Z,99.99
2022-11-16T00:27:24.664Z,99.99
2022-11-16T00:28:23.913Z,99.99
2022-11-16T00:29:23.874Z,99.99
2022-11-16T00:30:23.910Z,99.99
2022-11-16T00:31:23.888Z,99.99
2022-11-16T00:32:23.876Z,99.99
2022-11-16T00:33:23.832Z,99.99
2022-11-16T00:34:23.852Z,99.99
2022-11-16T00:35:23.819Z,99.99
2022-11-16T00:36:23.782Z,99.99
2022-11-16T00:37:23.818Z,99.99
2022-11-16T00:38:23.770Z,99.99
2022-11-16T00:39:23.742Z,99.99
2022-11-16T00:40:23.725Z,99.99
2022-11-16T00:41:23.752Z,99.99
2022-11-16T00:42:23.727Z,99.99
2022-11-16T00:43:24.440Z,99.99
2022-11-16T00:44:23.705Z,99.99
2022-11-16T00:45:23.688Z,99.99
2022-11-16T00:46:23.841Z,99.99
2022-11-16T00:47:24.433Z,99.99
2022-11-16T00:48:23.667Z,99.99
2022-11-16T00:49:23.611Z,99.99
2022-11-16T00:50:23.599Z,99.99
2022-11-16T00:51:23.601Z,99.99
2022-11-16T00:52:23.568Z,99.99
2022-11-16T00:53:23.820Z,99.99
2022-11-16T00:54:23.625Z,99.99
2022-11-16T00:55:23.574Z,99.99
2022-11-16T00:56:23.549Z,99.99
2022-11-16T00:57:23.515Z,99.99
2022-11-16T00:58:23.615Z,99.99
2022-11-16T00:59:23.528Z,99.99
2022-11-16T01:00:23.485Z,99.99
2022-11-16T01:01:23.502Z,99.99
2022-11-16T01:02:23.457Z,99.99
2022-11-16T01:03:23.468Z,99.99
2022-11-16T01:04:23.466Z,99.99
2022-11-16T01:05:23.408Z,99.99
2022-11-16T01:06:23.401Z,99.99
2022-11-16T01:07:23.453Z,99.99
2022-11-16T01:08:23.394Z,99.99
2022-11-16T01:09:23.383Z,99.99
2022-11-16T01:10:23.340Z,99.99
2022-11-16T01:11:23.337Z,99.99
2022-11-16T01:12:23.299Z,99.99
2022-11-16T01:13:23.344Z,99.99
2022-11-16T01:14:23.278Z,99.99
2022-11-16T01:15:23.275Z,99.99
2022-11-16T01:16:23.257Z,99.99
2022-11-16T01:17:23.273Z,99.99
2022-11-16T01:18:23.250Z,99.99
2022-11-16T01:19:23.216Z,99.99
2022-11-16T01:20:23.244Z,99.99
2022-11-16T01:21:23.298Z,99.99
2022-11-16T01:22:23.176Z,99.99
2022-11-16T01:23:23.179Z,99.99
2022-11-16T01:24:23.148Z,99.99
2022-11-16T01:25:23.154Z,99.99
2022-11-16T01:26:23.142Z,99.99
2022-11-16T01:27:23.273Z,99.99
2022-11-16T01:28:23.105Z,99.99
2022-11-16T01:29:23.134Z,99.99
2022-11-16T01:30:23.111Z,99.99
2022-11-16T01:31:23.100Z,99.99
2022-11-16T01:32:23.062Z,99.99
2022-11-16T01:33:23.131Z,99.99
2022-11-16T01:34:23.065Z,99.99
2022-11-16T01:35:23.006Z,99.99
2022-11-16T01:36:23.095Z,99.99
2022-11-16T01:37:23.005Z,99.99
2022-11-16T01:38:27.139Z,99.99
2022-11-16T01:39:24.010Z,99.99
2022-11-16T01:40:22.984Z,99.99
2022-11-16T01:41:22.976Z,99.99
2022-11-16T01:42:22.934Z,99.99
2022-11-16T01:43:23.230Z,99.99
2022-11-16T01:44:22.939Z,99.99
2022-11-16T01:45:22.892Z,99.99
2022-11-16T01:46:22.890Z,99.99
2022-11-16T01:47:22.859Z,99.99
2022-11-16T01:48:22.882Z,99.99
2022-11-16T01:49:22.858Z,99.99
2022-11-16T01:50:22.798Z,99.99
2022-11-16T01:51:22.819Z,99.99
2022-11-16T01:52:22.872Z,99.99
2022-11-16T01:53:22.840Z,99.99
2022-11-16T01:54:22.771Z,99.99
2022-11-16T01:55:22.789Z,99.99
2022-11-16T01:56:22.723Z,99.99
2022-11-16T01:57:22.852Z,99.99
2022-11-16T01:58:22.787Z,99.99
2022-11-16T01:59:22.692Z,99.99
2022-11-16T02:00:22.706Z,99.99
2022-11-16T02:01:22.839Z,99.99
2022-11-16T02:02:22.642Z,99.99
2022-11-16T02:03:22.669Z,99.99
2022-11-16T02:04:22.647Z,99.99
2022-11-16T02:05:22.648Z,99.99
2022-11-16T02:06:22.590Z,99.99
2022-11-16T02:07:22.691Z,99.99
2022-11-16T02:08:22.579Z,99.99
2022-11-16T02:09:22.595Z,99.99
2022-11-16T02:10:22.560Z,99.99
2022-11-16T02:11:22.546Z,99.99
2022-11-16T02:12:22.528Z,99.99
2022-11-16T02:13:22.556Z,99.99
2022-11-16T02:14:22.513Z,99.99
2022-11-16T02:15:22.488Z,99.99
2022-11-16T02:16:22.478Z,99.99
2022-11-16T02:17:22.492Z,99.99
2022-11-16T02:18:22.457Z,99.99
2022-11-16T02:19:22.430Z,99.99
2022-11-16T02:20:22.461Z,99.99
2022-11-16T02:21:22.428Z,99.99
2022-11-16T02:22:22.390Z,99.99
2022-11-16T02:23:22.416Z,99.99
2022-11-16T02:24:22.393Z,99.99
2022-11-16T02:25:22.369Z,99.99
2022-11-16T02:26:22.384Z,99.99
2022-11-16T02:27:23.289Z,99.99
2022-11-16T02:28:22.350Z,99.99
2022-11-16T02:29:22.331Z,99.99
2022-11-16T02:30:22.316Z,99.99
2022-11-16T02:31:22.267Z,99.99
2022-11-16T02:32:22.314Z,99.99
2022-11-16T02:33:22.342Z,99.99
2022-11-16T02:34:22.225Z,99.99
2022-11-16T02:35:31.219Z,99.99
2022-11-16T02:36:22.204Z,99.99
2022-11-16T02:37:22.214Z,99.99
2022-11-16T02:38:22.185Z,99.99
2022-11-16T02:39:22.175Z,99.99
2022-11-16T02:40:22.163Z,99.99
2022-11-16T02:41:22.162Z,99.99
2022-11-16T02:42:22.158Z,99.99
2022-11-16T02:43:22.193Z,99.99
2022-11-16T02:44:22.096Z,99.99
2022-11-16T02:45:22.137Z,99.99
2022-11-16T02:46:22.111Z,99.99
2022-11-16T02:47:22.120Z,99.99
2022-11-16T02:48:22.061Z,99.99
2022-11-16T02:49:22.092Z,99.99
2022-11-16T02:50:22.035Z,99.99
2022-11-16T02:51:22.079Z,99.99
2022-11-16T02:52:22.009Z,99.99
2022-11-16T02:53:22.019Z,99.99
2022-11-16T02:54:22.026Z,99.99
2022-11-16T02:55:22.021Z,99.99
2022-11-16T02:56:21.991Z,99.99
2022-11-16T02:57:21.980Z,99.99
2022-11-16T02:58:21.950Z,99.99
2022-11-16T02:59:21.903Z,99.99
2022-11-16T03:00:21.938Z,99.99
2022-11-16T03:01:21.965Z,99.99
2022-11-16T03:02:21.872Z,99.99
2022-11-16T03:03:21.880Z,99.99
2022-11-16T03:04:21.842Z,99.99
2022-11-16T03:05:21.862Z,99.99
2022-11-16T03:06:21.861Z,99.99
2022-11-16T03:07:21.854Z,99.99
2022-11-16T03:08:21.825Z,99.99
2022-11-16T03:09:21.797Z,99.99
2022-11-16T03:10:21.771Z,99.99
2022-11-16T03:11:21.779Z,99.99
2022-11-16T03:12:21.765Z,99.99
2022-11-16T03:13:21.757Z,99.99
2022-11-16T03:14:21.747Z,99.99
2022-11-16T03:15:21.680Z,99.99
2022-11-16T03:16:21.718Z,99.99
2022-11-16T03:17:21.701Z,99.99
2022-11-16T03:18:21.702Z,99.99
2022-11-16T03:19:21.664Z,99.99
2022-11-16T03:20:21.639Z,99.99
2022-11-16T03:21:21.908Z,99.99
2022-11-16T03:22:21.596Z,99.99
2022-11-16T03:23:21.607Z,99.99
2022-11-16T03:24:21.613Z,99.99
2022-11-16T03:25:21.614Z,99.99
2022-11-16T03:26:21.559Z,99.99
2022-11-16T03:27:21.609Z,99.99
2022-11-16T03:28:21.559Z,99.99
2022-11-16T03:29:21.568Z,99.99
2022-11-16T03:30:23.877Z,99.99
2022-11-16T03:31:21.505Z,99.99
2022-11-16T03:32:21.495Z,99.99
2022-11-16T03:33:21.458Z,99.99
2022-11-16T03:34:21.495Z,99.99
2022-11-16T03:35:21.447Z,99.99
2022-11-16T03:36:21.432Z,99.99
2022-11-16T03:37:21.429Z,99.99
2022-11-16T03:38:21.420Z,99.99
2022-11-16T03:39:21.447Z,99.99
2022-11-16T03:40:21.367Z,99.99
2022-11-16T03:41:21.384Z,99.99
2022-11-16T03:42:21.387Z,99.99
2022-11-16T03:43:21.371Z,99.99
2022-11-16T03:44:21.328Z,99.99
2022-11-16T03:45:21.350Z,99.99
2022-11-16T03:46:21.318Z,99.99
2022-11-16T03:47:21.333Z,99.99
2022-11-16T03:48:21.332Z,99.99
2022-11-16T03:49:21.256Z,99.99
2022-11-16T03:50:21.255Z,99.99
2022-11-16T03:51:21.260Z,99.99
2022-11-16T03:52:21.245Z,99.99
2022-11-16T03:53:21.232Z,99.99
2022-11-16T03:54:21.165Z,99.99
2022-11-16T03:55:21.226Z,99.99
2022-11-16T03:56:21.189Z,99.99
2022-11-16T03:57:21.162Z,99.99
2022-11-16T03:58:21.135Z,99.99
2022-11-16T03:59:21.191Z,99.99
2022-11-16T04:00:21.113Z,99.99
2022-11-16T04:01:21.188Z,99.99
2022-11-16T04:02:21.094Z,99.99
2022-11-16T04:03:21.094Z,99.99
2022-11-16T04:04:21.089Z,99.99
2022-11-16T04:05:21.039Z,99.99
2022-11-16T04:06:21.040Z,99.99
2022-11-16T04:07:21.085Z,99.99
2022-11-16T04:08:20.995Z,99.99
2022-11-16T04:09:21.008Z,99.99
2022-11-16T04:10:20.963Z,99.99
2022-11-16T04:11:20.943Z,99.99
2022-11-16T04:12:20.972Z,99.99
2022-11-16T04:13:20.959Z,99.99
2022-11-16T04:14:20.997Z,99.99
2022-11-16T04:15:20.979Z,99.99
2022-11-16T04:16:20.902Z,99.99
2022-11-16T04:17:20.932Z,99.99
2022-11-16T04:18:20.919Z,99.99
2022-11-16T04:19:20.946Z,99.99
2022-11-16T04:20:20.868Z,99.99
2022-11-16T04:21:20.848Z,99.99
2022-11-16T04:22:20.827Z,99.99
2022-11-16T04:23:20.791Z,99.99
2022-11-16T04:24:20.808Z,99.99
2022-11-16T04:25:20.753Z,99.99
2022-11-16T04:26:20.796Z,99.99
2022-11-16T04:27:20.758Z,99.99
2022-11-16T04:28:20.781Z,99.99
2022-11-16T04:29:20.767Z,99.99
2022-11-16T04:30:20.737Z,99.99
2022-11-16T04:31:20.690Z,99.99
2022-11-16T04:32:20.675Z,99.99
2022-11-16T04:33:20.724Z,99.99
2022-11-16T04:34:20.686Z,99.99
2022-11-16T04:35:20.670Z,99.99
2022-11-16T04:36:20.941Z,99.99
2022-11-16T04:37:20.627Z,99.99
2022-11-16T04:38:20.626Z,99.99
2022-11-16T04:39:20.642Z,99.99
2022-11-16T04:40:20.581Z,99.99
2022-11-16T04:41:20.549Z,99.99
2022-11-16T04:42:20.575Z,99.99
2022-11-16T04:43:20.547Z,99.99
2022-11-16T04:44:20.566Z,99.99
2022-11-16T04:45:20.528Z,99.99
2022-11-16T04:46:20.508Z,99.99
2022-11-16T04:47:20.515Z,99.99
2022-11-16T04:48:20.470Z,99.99
2022-11-16T04:49:20.492Z,99.99
2022-11-16T04:50:20.487Z,99.99
2022-11-16T04:51:20.429Z,99.99
2022-11-16T04:52:20.435Z,99.99
2022-11-16T04:53:20.422Z,99.99
2022-11-16T04:54:20.444Z,99.99
2022-11-16T04:55:20.379Z,99.99
2022-11-16T04:56:20.384Z,99.99
2022-11-16T04:57:20.404Z,99.99
2022-11-16T04:58:20.347Z,99.99
2022-11-16T04:59:20.355Z,99.99
2022-11-16T05:00:20.317Z,99.99
2022-11-16T05:01:20.409Z,99.99
2022-11-16T05:02:20.299Z,99.99
2022-11-16T05:03:20.341Z,99.99
2022-11-16T05:04:20.317Z,99.99
2022-11-16T05:05:20.246Z,99.99
2022-11-16T05:06:20.251Z,99.99
2022-11-16T05:07:20.273Z,99.99
2022-11-16T05:08:20.231Z,99.99
2022-11-16T05:09:20.195Z,99.99
2022-11-16T05:10:21.195Z,99.99
2022-11-16T05:11:20.193Z,99.99
2022-11-16T05:12:20.162Z,99.99
2022-11-16T05:13:21.184Z,99.99
2022-11-16T05:14:20.175Z,99.99
2022-11-16T05:15:20.172Z,99.99
2022-11-16T05:16:20.118Z,99.99
2022-11-16T05:17:20.105Z,99.99
2022-11-16T05:18:20.075Z,99.99
2022-11-16T05:19:20.083Z,99.99
2022-11-16T05:20:20.069Z,99.99
2022-11-16T05:21:20.041Z,99.99
2022-11-16T05:22:20.082Z,99.99
2022-11-16T05:23:20.034Z,99.99
2022-11-16T05:24:20.003Z,99.99
2022-11-16T05:25:19.981Z,99.99
2022-11-16T05:26:19.991Z,99.99
2022-11-16T05:27:20.010Z,99.99
2022-11-16T05:28:19.952Z,99.99
2022-11-16T05:29:19.972Z,99.99
2022-11-16T05:30:19.953Z,99.99
2022-11-16T05:31:19.910Z,99.99
2022-11-16T05:32:19.913Z,99.99
2022-11-16T05:33:19.903Z,99.99
2022-11-16T05:34:19.914Z,99.99
2022-11-16T05:35:19.887Z,99.99
2022-11-16T05:36:19.863Z,99.99
2022-11-16T05:37:19.869Z,99.99
2022-11-16T05:38:19.890Z,99.99
2022-11-16T05:39:19.839Z,99.99
2022-11-16T05:40:19.807Z,99.99
2022-11-16T05:41:19.803Z,99.99
2022-11-16T05:42:19.798Z,99.99
2022-11-16T05:43:19.761Z,99.99
2022-11-16T05:44:19.802Z,99.99
2022-11-16T05:45:21.161Z,99.99
2022-11-16T05:46:19.712Z,99.99
2022-11-16T05:47:19.701Z,99.99
2022-11-16T05:48:19.700Z,99.99
2022-11-16T05:49:19.680Z,99.99
2022-11-16T05:50:19.678Z,99.99
2022-11-16T05:51:19.638Z,99.99
2022-11-16T05:52:19.673Z,99.99
2022-11-16T05:53:19.621Z,99.99
2022-11-16T05:54:19.654Z,99.99
2022-11-16T05:55:19.569Z,99.99
2022-11-16T05:56:19.658Z,99.99
2022-11-16T05:57:19.577Z,99.99
2022-11-16T05:58:19.550Z,99.99
2022-11-16T05:59:19.587Z,99.99
2022-11-16T06:00:19.550Z,99.99
2022-11-16T06:01:19.510Z,99.99
2022-11-16T06:02:19.536Z,99.99
2022-11-16T06:03:19.524Z,99.99
2022-11-16T06:04:40.501Z,99.99
2022-11-16T06:05:19.557Z,99.99
2022-11-16T06:06:19.431Z,99.99
2022-11-16T06:07:19.515Z,99.99
2022-11-16T06:08:19.405Z,99.99
2022-11-16T06:09:19.419Z,99.99
2022-11-16T06:10:19.425Z,99.99
2022-11-16T06:11:19.415Z,99.99
2022-11-16T06:12:19.348Z,99.99
2022-11-16T06:13:19.404Z,99.99
2022-11-16T06:14:19.345Z,99.99
2022-11-16T06:15:19.370Z,99.99
2022-11-16T06:16:19.289Z,99.99
2022-11-16T06:17:19.335Z,99.99
2022-11-16T06:18:19.271Z,99.99
2022-11-16T06:19:19.314Z,99.99
2022-11-16T06:20:19.295Z,99.99
2022-11-16T06:21:19.275Z,99.99
2022-11-16T06:22:19.253Z,99.99
2022-11-16T06:23:19.254Z,99.99
2022-11-16T06:24:19.235Z,99.99
2022-11-16T06:25:19.178Z,99.99
2022-11-16T06:26:19.214Z,99.99
2022-11-16T06:27:19.182Z,99.99
2022-11-16T06:28:19.158Z,99.99
2022-11-16T06:29:19.173Z,99.99
2022-11-16T06:30:19.116Z,99.99
2022-11-16T06:31:19.122Z,99.99
2022-11-16T06:32:19.145Z,99.99
2022-11-16T06:33:19.096Z,99.99
2022-11-16T06:34:19.097Z,99.99
2022-11-16T06:35:19.122Z,99.99
2022-11-16T06:36:19.035Z,99.99
2022-11-16T06:37:19.061Z,99.99
2022-11-16T06:38:19.041Z,99.99
2022-11-16T06:39:19.040Z,99.99
2022-11-16T06:40:19.042Z,99.99
2022-11-16T06:41:18.972Z,99.99
2022-11-16T06:42:18.981Z,99.99
2022-11-16T06:43:19.041Z,99.99
2022-11-16T06:44:18.963Z,99.99
2022-11-16T06:45:18.961Z,99.99
2022-11-16T06:46:18.963Z,99.99
2022-11-16T06:47:18.885Z,99.99
2022-11-16T06:48:18.893Z,99.99
2022-11-16T06:49:18.917Z,99.99
2022-11-16T06:50:18.881Z,99.99
2022-11-16T06:51:18.857Z,99.99
2022-11-16T06:52:18.879Z,99.99
2022-11-16T06:53:39.803Z,99.99
2022-11-16T06:54:18.813Z,99.99
2022-11-16T06:55:18.792Z,99.99
2022-11-16T06:56:18.836Z,99.99
2022-11-16T06:57:18.788Z,99.99
2022-11-16T06:58:18.816Z,99.99
2022-11-16T06:59:18.866Z,99.99
2022-11-16T07:01:41.220Z,99.99
2022-11-16T07:02:36.822Z,99.99
2022-11-16T07:03:36.639Z,99.99
2022-11-16T07:04:45.115Z,99.99
2022-11-16T07:05:37.677Z,99.99
2022-11-16T07:06:45.554Z,99.99
2022-11-16T07:07:36.675Z,99.99
2022-11-16T07:08:36.948Z,99.99
2022-11-16T07:09:36.585Z,99.99
2022-11-16T07:11:54.824Z,99.99
2022-11-16T07:14:18.443Z,99.99
2022-11-16T07:15:27.592Z,99.99
2022-11-16T07:16:18.371Z,99.99
2022-11-16T07:18:51.593Z,99.99
2022-11-16T07:20:00.136Z,99.99
2022-11-16T07:20:51.693Z,99.99
2022-11-16T07:21:51.591Z,99.99
2022-11-16T07:22:59.747Z,99.99
2022-11-16T07:24:00.246Z,99.99
2022-11-16T07:25:00.938Z,99.99
2022-11-16T07:27:14.549Z,99.99
2022-11-16T07:28:15.321Z,99.99
2022-11-16T07:29:22.149Z,99.99
2022-11-16T07:30:15.348Z,99.99
2022-11-16T07:31:22.272Z,99.99
2022-11-16T07:32:14.319Z,99.99
2022-11-16T07:33:14.288Z,99.99
2022-11-16T07:34:14.261Z,99.99
2022-11-16T07:35:14.208Z,99.99
2022-11-16T07:37:34.214Z,99.99
2022-11-16T07:38:34.254Z,99.99
2022-11-16T07:39:34.142Z,99.99
2022-11-16T07:40:34.083Z,99.99
2022-11-16T07:41:42.517Z,99.99
2022-11-16T07:42:34.028Z,99.99
2022-11-16T07:44:37.703Z,99.99
2022-11-16T07:45:38.604Z,99.99
2022-11-16T07:46:46.719Z,99.99
2022-11-16T07:47:38.585Z,99.99
2022-11-16T07:48:38.720Z,99.99
2022-11-16T07:49:37.577Z,99.99
2022-11-16T07:50:37.497Z,99.99
2022-11-16T07:51:37.475Z,99.99
2022-11-16T07:52:37.493Z,99.99
2022-11-16T07:53:37.473Z,99.99
2022-11-16T07:54:38.474Z,99.99
2022-11-16T07:55:37.462Z,99.99
2022-11-16T07:56:37.454Z,99.99
2022-11-16T07:57:37.422Z,99.99
2022-11-16T07:58:37.410Z,99.99
2022-11-16T07:59:37.402Z,99.99
2022-11-16T08:00:37.377Z,99.99
2022-11-16T08:01:37.436Z,99.99
2022-11-16T08:02:37.334Z,99.99
2022-11-16T08:05:46.219Z,99.99
2022-11-16T08:06:46.197Z,99.99
2022-11-16T08:07:46.204Z,99.99
2022-11-16T08:08:46.145Z,99.99
2022-11-16T08:09:46.192Z,99.99
2022-11-16T08:10:46.147Z,99.99
2022-11-16T08:11:46.105Z,99.99
2022-11-16T08:12:46.069Z,99.99
2022-11-16T08:13:46.075Z,99.99
2022-11-16T08:14:46.077Z,99.99
2022-11-16T08:15:46.075Z,99.99
2022-11-16T08:16:46.049Z,99.99
2022-11-16T08:17:46.036Z,99.99
2022-11-16T08:18:45.977Z,99.99
2022-11-16T08:19:45.988Z,99.99
2022-11-16T08:20:45.995Z,99.99
2022-11-16T08:21:45.972Z,99.99
2022-11-16T08:22:45.958Z,99.99
2022-11-16T08:23:45.921Z,99.99
2022-11-16T08:24:45.932Z,99.99
2022-11-16T08:25:45.918Z,99.99
2022-11-16T08:26:45.904Z,99.99
2022-11-16T08:27:45.893Z,99.99
2022-11-16T08:28:45.894Z,99.99
2022-11-16T08:29:45.874Z,99.99
2022-11-16T08:30:49.649Z,99.99
2022-11-16T08:31:46.991Z,99.99
2022-11-16T08:32:45.807Z,99.99
2022-11-16T08:33:45.795Z,99.99
2022-11-16T08:34:45.805Z,99.99
2022-11-16T08:35:45.794Z,99.99
2022-11-16T08:36:45.774Z,99.99
2022-11-16T08:37:53.153Z,99.99
2022-11-16T08:38:45.741Z,99.99
2022-11-16T08:39:45.713Z,99.99
2022-11-16T08:40:45.721Z,99.99
2022-11-16T08:41:45.719Z,99.99
2022-11-16T08:42:45.697Z,99.99
2022-11-16T08:43:45.718Z,99.99
2022-11-16T08:44:45.643Z,99.99
2022-11-16T08:45:45.650Z,99.99
2022-11-16T08:46:45.707Z,99.99
2022-11-16T08:47:45.640Z,99.99
2022-11-16T08:48:45.637Z,99.99
2022-11-16T08:51:16.542Z,99.99
2022-11-16T08:52:31.722Z,99.99
2022-11-16T08:52:54.998Z,99.99
2022-11-16T08:53:54.968Z,99.99
2022-11-16T08:54:54.962Z,99.99
2022-11-16T08:55:55.003Z,99.99
2022-11-16T08:56:54.962Z,99.99
2022-11-16T08:57:54.991Z,99.99
2022-11-16T08:58:58.392Z,99.99
2022-11-16T08:59:54.888Z,99.99
2022-11-16T09:00:54.916Z,99.99
2022-11-16T09:01:55.037Z,99.99
2022-11-16T09:02:54.878Z,99.99
2022-11-16T09:03:54.875Z,99.99
2022-11-16T09:04:54.853Z,99.99
2022-11-16T09:05:54.872Z,99.99
2022-11-16T09:06:54.986Z,99.99
2022-11-16T09:07:54.814Z,99.99
2022-11-16T09:08:54.826Z,99.99
2022-11-16T09:09:54.793Z,99.99
2022-11-16T09:10:54.787Z,99.99
2022-11-16T09:12:15.775Z,99.99
2022-11-16T09:14:04.632Z,99.99
2022-11-16T09:15:04.669Z,99.99
2022-11-16T09:16:04.613Z,99.99
2022-11-16T09:17:04.614Z,99.99
2022-11-16T09:18:05.606Z,99.99
2022-11-16T09:19:04.573Z,99.99
2022-11-16T09:20:04.570Z,99.99
2022-11-16T09:21:04.551Z,99.99
2022-11-16T09:22:04.564Z,99.99
2022-11-16T09:23:04.525Z,99.99
2022-11-16T09:24:04.491Z,99.99
2022-11-16T09:25:04.606Z,99.99
2022-11-16T09:26:04.486Z,99.99
2022-11-16T09:27:04.474Z,99.99
2022-11-16T09:28:04.484Z,99.99
2022-11-16T09:29:04.470Z,99.99
2022-11-16T09:30:04.436Z,99.99
2022-11-16T09:31:04.467Z,99.99
2022-11-16T09:32:04.464Z,99.99
2022-11-16T09:33:04.408Z,99.99
2022-11-16T09:34:04.380Z,99.99
2022-11-16T09:35:04.369Z,99.99
2022-11-16T09:36:04.375Z,99.99
2022-11-16T09:37:04.389Z,99.99
2022-11-16T09:38:04.334Z,99.99
2022-11-16T09:39:30.657Z,99.99
2022-11-16T09:40:26.310Z,99.99
2022-11-16T09:41:25.297Z,99.99
2022-11-16T09:42:04.294Z,99.99
2022-11-16T09:43:04.258Z,99.99
2022-11-16T09:44:04.267Z,99.99
2022-11-16T09:45:04.266Z,99.99
2022-11-16T09:46:04.236Z,99.99
2022-11-16T09:47:04.207Z,99.99
2022-11-16T09:48:04.211Z,99.99
2022-11-16T09:49:04.177Z,99.99
2022-11-16T09:50:04.428Z,99.99
2022-11-16T09:51:25.187Z,99.93
2022-11-16T09:52:25.156Z,99.72
2022-11-16T09:53:04.146Z,99.31
2022-11-16T09:54:04.116Z,99.37
2022-11-16T09:55:04.173Z,99.06
2022-11-16T09:56:04.148Z,98.96
2022-11-16T09:57:09.383Z,98.96
2022-11-16T09:58:05.072Z,98.75
2022-11-16T09:59:04.047Z,98.24
2022-11-16T10:00:04.033Z,98.04
2022-11-16T10:01:04.060Z,97.83
2022-11-16T10:02:04.008Z,97.53
2022-11-16T10:03:04.018Z,97.02
2022-11-16T10:04:03.983Z,97.02
2022-11-16T10:05:03.966Z,96.81
2022-11-16T10:06:03.974Z,96.92
2022-11-16T10:07:04.948Z,97.02
2022-11-16T10:08:03.937Z,97.12
2022-11-16T10:09:03.947Z,97.42
2022-11-16T10:10:03.895Z,97.49
2022-11-16T10:11:03.906Z,97.28
2022-11-16T10:12:03.883Z,97.28
2022-11-16T10:13:03.868Z,97.58
2022-11-16T10:14:04.566Z,97.28
2022-11-16T10:15:03.875Z,97.17
2022-11-16T10:16:03.842Z,96.87
2022-11-16T10:17:03.803Z,96.87
2022-11-16T10:18:03.816Z,96.67
2022-11-16T10:19:03.804Z,96.77
2022-11-16T10:20:03.793Z,96.26
2022-11-16T10:21:04.771Z,96.15
2022-11-16T10:22:03.783Z,96.15
2022-11-16T10:23:03.744Z,95.85
2022-11-16T10:24:04.456Z,95.34
2022-11-16T10:25:04.663Z,95.03
2022-11-16T10:26:03.706Z,94.62
2022-11-16T10:27:03.695Z,94.62
2022-11-16T10:28:03.671Z,94.73
2022-11-16T10:29:03.652Z,94.73
2022-11-16T10:30:03.654Z,94.73
2022-11-16T10:31:03.645Z,94.01
2022-11-16T10:32:03.654Z,93.91
2022-11-16T10:33:08.095Z,93.91
2022-11-16T10:34:04.674Z,93.80
2022-11-16T10:35:03.610Z,93.50
2022-11-16T10:36:03.574Z,93.60
2022-11-16T10:37:03.583Z,93.19
2022-11-16T10:38:03.581Z,92.78
2022-11-16T10:39:03.561Z,92.27
2022-11-16T10:40:03.510Z,91.72
2022-11-16T10:41:03.502Z,92.33
2022-11-16T10:42:07.510Z,92.54
2022-11-16T10:43:03.478Z,93.15
2022-11-16T10:44:03.473Z,93.45
2022-11-16T10:45:03.487Z,92.54
2022-11-16T10:46:03.455Z,91.92
2022-11-16T10:47:03.462Z,91.92
2022-11-16T10:48:03.425Z,91.11
2022-11-16T10:49:03.411Z,91.31
2022-11-16T10:50:03.435Z,91.61
2022-11-16T10:51:03.360Z,91.41
2022-11-16T10:52:03.368Z,91.82
2022-11-16T10:53:03.356Z,91.82
2022-11-16T10:54:03.359Z,91.92
2022-11-16T10:55:03.386Z,92.13
2022-11-16T10:56:03.297Z,92.33
2022-11-16T10:57:03.311Z,91.92
2022-11-16T10:58:03.294Z,91.72
2022-11-16T10:59:03.285Z,91.20
2022-11-16T11:00:03.273Z,91.11
2022-11-16T11:01:03.315Z,91.52
2022-11-16T11:02:03.250Z,91.52
2022-11-16T11:03:03.349Z,91.31
2022-11-16T11:04:03.190Z,91.20
2022-11-16T11:05:03.199Z,91.20
2022-11-16T11:06:03.165Z,90.80
2022-11-16T11:07:03.207Z,90.70
2022-11-16T11:08:03.169Z,90.90
2022-11-16T11:09:03.153Z,90.39
2022-11-16T11:10:03.122Z,89.98
2022-11-16T11:11:03.129Z,90.19
2022-11-16T11:12:03.098Z,90.39
2022-11-16T11:13:03.089Z,90.80
2022-11-16T11:14:03.057Z,90.80
2022-11-16T11:15:03.083Z,90.90
2022-11-16T11:16:03.059Z,91.47
2022-11-16T11:17:03.035Z,91.37
2022-11-16T11:18:03.015Z,91.06
2022-11-16T11:19:03.016Z,91.37
2022-11-16T11:20:02.999Z,90.66
2022-11-16T11:21:02.967Z,89.84
2022-11-16T11:22:02.977Z,89.53
2022-11-16T11:23:02.980Z,89.63
2022-11-16T11:24:37.425Z,89.23
2022-11-16T11:25:03.938Z,88.37
2022-11-16T11:26:02.922Z,88.00
2022-11-16T11:27:02.919Z,88.47
2022-11-16T11:28:02.889Z,88.98
2022-11-16T11:29:02.888Z,89.39
2022-11-16T11:30:02.886Z,88.98
2022-11-16T11:31:02.875Z,89.08
2022-11-16T11:32:02.842Z,89.59
2022-11-16T11:33:02.813Z,89.39
2022-11-16T11:34:02.795Z,89.49
2022-11-16T11:35:02.796Z,89.90
2022-11-16T11:36:02.775Z,89.79
2022-11-16T11:37:02.796Z,90.10
2022-11-16T11:38:07.729Z,90.31
2022-11-16T11:39:03.841Z,90.10
2022-11-16T11:41:12.874Z,90.41
2022-11-16T11:42:12.122Z,89.49
2022-11-16T11:43:17.682Z,88.67
2022-11-16T11:44:13.093Z,89.18
2022-11-16T11:45:12.072Z,89.18
2022-11-16T11:46:12.083Z,89.28
2022-11-16T11:47:55.413Z,89.59
2022-11-16T11:48:13.037Z,89.69
2022-11-16T11:49:12.036Z,88.98
2022-11-16T11:50:12.033Z,88.98
2022-11-16T11:51:12.060Z,89.18
2022-11-16T11:52:12.195Z,89.49
2022-11-16T11:53:11.973Z,89.39
2022-11-16T11:54:11.959Z,89.69
2022-11-16T11:55:11.962Z,89.59
2022-11-16T11:56:11.965Z,89.49
2022-11-16T11:57:11.985Z,89.79
2022-11-16T11:58:11.955Z,89.49
2022-11-16T11:59:11.930Z,88.47
2022-11-16T12:00:11.914Z,87.65
2022-11-16T12:01:11.893Z,87.55
2022-11-16T12:02:11.852Z,86.90
2022-11-16T12:03:11.893Z,87.71
2022-11-16T12:04:11.844Z,87.61
2022-11-16T12:05:11.810Z,87.71
2022-11-16T12:06:11.844Z,87.41
2022-11-16T12:07:11.842Z,86.90
2022-11-16T12:08:11.794Z,87.00
2022-11-16T12:09:11.776Z,87.00
2022-11-16T12:10:11.790Z,87.20
2022-11-16T12:11:11.750Z,86.49
2022-11-16T12:12:14.685Z,86.39
2022-11-16T12:13:11.709Z,86.59
2022-11-16T12:14:11.723Z,86.08
2022-11-16T12:15:11.689Z,85.98
2022-11-16T12:16:11.731Z,85.88
2022-11-16T12:17:11.695Z,85.57
2022-11-16T12:18:11.695Z,84.55
2022-11-16T12:19:11.646Z,85.37
2022-11-16T12:20:11.635Z,85.16
2022-11-16T12:21:11.672Z,85.53
2022-11-16T12:22:11.598Z,85.68
2022-11-16T12:23:11.595Z,85.77
2022-11-16T12:24:11.582Z,85.02
2022-11-16T12:25:11.548Z,84.82
2022-11-16T12:26:11.615Z,85.53
2022-11-16T12:27:11.544Z,84.82
2022-11-16T12:28:11.534Z,84.31
2022-11-16T12:29:11.519Z,84.41
2022-11-16T12:30:11.510Z,83.49
2022-11-16T12:31:11.484Z,83.39
2022-11-16T12:32:11.500Z,84.20
2022-11-16T12:33:11.460Z,84.51
2022-11-16T12:34:11.436Z,84.41
2022-11-16T12:35:11.451Z,84.31
2022-11-16T12:36:11.430Z,84.00
2022-11-16T12:37:11.429Z,84.20
2022-11-16T12:38:11.418Z,83.33
2022-11-16T12:39:11.375Z,84.96
2022-11-16T12:40:11.366Z,84.34
2022-11-16T12:41:11.356Z,84.25
2022-11-16T12:42:11.335Z,84.86
2022-11-16T12:43:11.336Z,84.86
2022-11-16T12:44:11.339Z,84.55
2022-11-16T12:45:11.308Z,84.25
2022-11-16T12:46:11.315Z,85.68
2022-11-16T12:47:11.400Z,85.16
2022-11-16T12:48:11.295Z,84.45
2022-11-16T12:49:11.272Z,84.66
2022-11-16T12:50:11.268Z,84.75
2022-11-16T12:51:11.235Z,84.96
2022-11-16T12:52:11.204Z,85.37
2022-11-16T12:53:11.217Z,85.27
2022-11-16T12:54:11.214Z,84.45
2022-11-16T12:55:27.836Z,84.45
2022-11-16T12:56:12.163Z,84.45
2022-11-16T12:57:11.148Z,84.14
2022-11-16T12:58:11.131Z,84.55
2022-11-16T12:59:11.132Z,85.77
2022-11-16T13:00:11.219Z,86.29
2022-11-16T13:01:11.191Z,86.59
2022-11-16T13:02:11.082Z,87.10
2022-11-16T13:03:11.085Z,87.00
2022-11-16T13:04:11.070Z,87.00
2022-11-16T13:05:11.042Z,87.04
2022-11-16T13:06:11.025Z,86.53
2022-11-16T13:07:11.583Z,86.02