createdAt,value
2018-07-29T00:00:04.785Z,89
2018-07-29T00:00:58.688Z,89
2018-07-29T00:01:57.436Z,89
2018-07-29T00:02:58.430Z,90
2018-07-29T00:04:17.503Z,90
2018-07-29T00:05:05.768Z,90
2018-07-29T00:05:57.516Z,90
2018-07-29T00:06:56.896Z,90
2018-07-29T00:08:56.749Z,91
2018-07-29T00:09:58.058Z,91
2018-07-29T00:11:09.327Z,91
2018-07-29T00:11:56.889Z,91
2018-07-29T00:13:03.885Z,90
2018-07-29T00:14:06.470Z,90
2018-07-29T00:16:49.786Z,91
2018-07-29T00:16:59.600Z,91
2018-07-29T00:18:03.239Z,91
2018-07-29T00:18:59.475Z,91
2018-07-29T00:20:13.957Z,91
2018-07-29T00:20:59.923Z,91
2018-07-29T00:22:52.069Z,91
2018-07-29T00:24:01.367Z,91
2018-07-29T00:25:06.402Z,91
2018-07-29T00:26:02.171Z,91
2018-07-29T00:29:31.840Z,91
2018-07-29T00:30:27.638Z,91
2018-07-29T00:31:44.516Z,91
2018-07-29T00:32:37.053Z,91
2018-07-29T00:34:10.382Z,91
2018-07-29T00:34:36.292Z,91
2018-07-29T00:35:48.641Z,91
2018-07-29T00:36:28.548Z,91
2018-07-29T00:37:35.596Z,91
2018-07-29T00:39:34.300Z,91
2018-07-29T00:40:33.638Z,92
2018-07-29T00:44:43.063Z,92
2018-07-29T00:45:36.533Z,92
2018-07-29T00:46:34.608Z,92
2018-07-29T00:47:35.064Z,92
2018-07-29T00:49:51.223Z,92
2018-07-29T00:50:33.843Z,92
2018-07-29T00:51:34.358Z,92
2018-07-29T00:52:33.907Z,92
2018-07-29T00:53:33.807Z,92
2018-07-29T00:54:33.736Z,92
2018-07-29T00:55:33.807Z,92
2018-07-29T00:56:33.893Z,92
2018-07-29T00:57:34.347Z,92
2018-07-29T00:58:34.351Z,92
2018-07-29T00:59:33.755Z,92
2018-07-29T01:02:37.691Z,92
2018-07-29T01:03:37.977Z,92
2018-07-29T01:04:34.538Z,92
2018-07-29T01:05:43.923Z,92
2018-07-29T01:07:33.950Z,92
2018-07-29T01:08:34.941Z,93
2018-07-29T01:09:34.511Z,93
2018-07-29T01:10:34.339Z,93
2018-07-29T01:11:34.560Z,93
2018-07-29T01:12:33.977Z,93
2018-07-29T01:14:44.012Z,93
2018-07-29T01:15:33.829Z,93
2018-07-29T01:16:34.643Z,93
2018-07-29T01:18:50.878Z,93
2018-07-29T01:19:35.903Z,93
2018-07-29T01:20:34.432Z,93
2018-07-29T01:21:33.873Z,93
2018-07-29T01:22:33.905Z,93
2018-07-29T01:24:33.642Z,94
2018-07-29T01:26:34.385Z,94
2018-07-29T01:27:33.708Z,94
2018-07-29T01:29:33.710Z,94
2018-07-29T01:30:33.716Z,94
2018-07-29T01:31:33.721Z,94
2018-07-29T01:32:33.644Z,94
2018-07-29T01:33:33.701Z,94
2018-07-29T01:34:33.741Z,94
2018-07-29T01:35:44.694Z,94
2018-07-29T01:36:36.936Z,94
2018-07-29T01:37:35.901Z,94
2018-07-29T01:41:41.945Z,94
2018-07-29T01:42:42.660Z,94
2018-07-29T01:43:45.479Z,94
2018-07-29T01:44:48.844Z,94
2018-07-29T01:45:45.966Z,94
2018-07-29T01:46:41.261Z,94
2018-07-29T01:47:41.984Z,94
2018-07-29T01:48:41.209Z,94
2018-07-29T01:50:41.313Z,94
2018-07-29T01:51:49.835Z,94
2018-07-29T01:52:42.030Z,94
2018-07-29T01:53:44.210Z,94
2018-07-29T01:54:41.221Z,94
2018-07-29T01:55:41.340Z,94
2018-07-29T01:57:41.413Z,94
2018-07-29T01:58:42.005Z,94
2018-07-29T01:59:42.994Z,94
2018-07-29T02:00:41.323Z,94
2018-07-29T02:01:41.893Z,94
2018-07-29T02:02:41.260Z,94
2018-07-29T02:03:41.300Z,94
2018-07-29T02:04:41.919Z,94
2018-07-29T02:05:41.337Z,94
2018-07-29T02:06:42.974Z,94
2018-07-29T02:08:41.372Z,94
2018-07-29T02:09:41.820Z,95
2018-07-29T02:10:41.265Z,95
2018-07-29T02:11:42.760Z,95
2018-07-29T02:12:41.483Z,95
2018-07-29T02:13:41.504Z,95
2018-07-29T02:14:41.981Z,95
2018-07-29T02:15:42.736Z,95
2018-07-29T02:16:41.570Z,95
2018-07-29T02:17:42.124Z,95
2018-07-29T02:18:42.567Z,95
2018-07-29T02:19:42.110Z,95
2018-07-29T02:20:42.200Z,95
2018-07-29T02:21:41.330Z,95
2018-07-29T02:22:41.398Z,95
2018-07-29T02:23:41.478Z,95
2018-07-29T02:24:41.396Z,95
2018-07-29T02:25:41.367Z,95
2018-07-29T02:26:41.470Z,95
2018-07-29T02:28:24.941Z,95
2018-07-29T02:29:34.493Z,95
2018-07-29T02:29:43.589Z,95
2018-07-29T02:31:01.012Z,95
2018-07-29T02:31:46.751Z,95
2018-07-29T02:32:43.439Z,95
2018-07-29T02:37:44.273Z,95
2018-07-29T02:38:43.632Z,95
2018-07-29T02:40:56.812Z,95
2018-07-29T02:41:56.037Z,95
2018-07-29T02:43:56.655Z,95
2018-07-29T02:47:01.700Z,95
2018-07-29T02:47:56.736Z,95
2018-07-29T02:51:56.157Z,95
2018-07-29T02:53:13.301Z,95
2018-07-29T02:53:56.137Z,95
2018-07-29T02:54:59.885Z,95
2018-07-29T02:57:56.781Z,96
2018-07-29T02:58:56.889Z,96
2018-07-29T02:59:58.089Z,96
2018-07-29T03:02:37.315Z,95
2018-07-29T03:02:47.440Z,95
2018-07-29T03:03:48.967Z,95
2018-07-29T03:04:47.348Z,95
2018-07-29T03:06:47.331Z,95
2018-07-29T03:07:47.471Z,95
2018-07-29T03:08:47.386Z,95
2018-07-29T03:09:47.417Z,95
2018-07-29T03:10:48.423Z,95
2018-07-29T03:13:01.059Z,96
2018-07-29T03:14:01.192Z,96
2018-07-29T03:15:00.160Z,96
2018-07-29T03:16:00.186Z,96
2018-07-29T03:17:00.182Z,96
2018-07-29T03:19:00.177Z,96
2018-07-29T03:20:00.206Z,96
2018-07-29T03:21:00.795Z,96
2018-07-29T03:22:00.162Z,96
2018-07-29T03:23:00.141Z,96
2018-07-29T03:24:00.173Z,95
2018-07-29T03:25:01.454Z,95
2018-07-29T03:26:06.752Z,95
2018-07-29T03:27:02.751Z,95
2018-07-29T03:28:00.469Z,95
2018-07-29T03:29:00.449Z,95
2018-07-29T03:30:02.718Z,95
2018-07-29T03:31:00.368Z,95
2018-07-29T03:32:01.143Z,95
2018-07-29T03:33:00.440Z,95
2018-07-29T03:34:01.025Z,95
2018-07-29T03:35:00.396Z,95
2018-07-29T03:37:11.070Z,95
2018-07-29T03:38:10.420Z,95
2018-07-29T03:39:01.010Z,96
2018-07-29T03:40:03.280Z,96
2018-07-29T03:41:01.044Z,96
2018-07-29T03:42:02.997Z,96
2018-07-29T03:43:00.442Z,96
2018-07-29T03:44:01.108Z,96
2018-07-29T03:45:02.443Z,96
2018-07-29T03:46:01.020Z,96
2018-07-29T03:47:09.945Z,96
2018-07-29T03:49:03.933Z,96
2018-07-29T03:50:52.991Z,96
2018-07-29T03:51:02.803Z,96
2018-07-29T03:53:02.261Z,96
2018-07-29T03:54:02.093Z,96
2018-07-29T03:55:01.953Z,96
2018-07-29T03:56:02.026Z,96
2018-07-29T03:57:02.112Z,96
2018-07-29T03:58:07.504Z,96
2018-07-29T03:59:02.520Z,96
2018-07-29T04:00:02.242Z,96
2018-07-29T04:02:18.885Z,96
2018-07-29T04:03:21.323Z,96
2018-07-29T04:04:14.981Z,96
2018-07-29T04:05:16.686Z,96
2018-07-29T04:06:15.117Z,96
2018-07-29T04:07:16.207Z,96
2018-07-29T04:08:16.299Z,96
2018-07-29T04:10:15.018Z,96
2018-07-29T04:11:15.042Z,96
2018-07-29T04:12:25.180Z,96
2018-07-29T04:13:15.120Z,96
2018-07-29T04:14:15.234Z,96
2018-07-29T04:15:15.119Z,96
2018-07-29T04:16:15.096Z,96
2018-07-29T04:17:15.084Z,96
2018-07-29T04:18:16.216Z,96
2018-07-29T04:19:17.058Z,96
2018-07-29T04:21:15.023Z,96
2018-07-29T04:22:25.209Z,96
2018-07-29T04:24:15.057Z,96
2018-07-29T04:26:15.049Z,96
2018-07-29T04:27:15.109Z,96
2018-07-29T04:28:15.056Z,96
2018-07-29T04:29:15.126Z,96
2018-07-29T04:30:18.158Z,96
2018-07-29T04:31:15.194Z,96
2018-07-29T04:32:17.203Z,96
2018-07-29T04:34:18.257Z,96
2018-07-29T04:35:19.296Z,96
2018-07-29T04:36:17.543Z,96
2018-07-29T04:37:15.300Z,96
2018-07-29T04:38:15.795Z,96
2018-07-29T04:39:16.612Z,96
2018-07-29T04:40:15.328Z,96
2018-07-29T04:42:05.165Z,96
2018-07-29T04:42:26.269Z,96
2018-07-29T04:43:15.770Z,96
2018-07-29T04:44:15.348Z,96
2018-07-29T04:47:15.827Z,96
2018-07-29T04:48:15.276Z,96
2018-07-29T04:49:15.256Z,96
2018-07-29T04:50:15.228Z,96
2018-07-29T04:51:15.181Z,96
2018-07-29T04:52:16.358Z,96
2018-07-29T04:53:15.230Z,96
2018-07-29T04:54:15.858Z,96
2018-07-29T04:55:15.229Z,96
2018-07-29T04:56:15.254Z,96
2018-07-29T04:57:15.321Z,96
2018-07-29T04:58:15.237Z,96
2018-07-29T05:01:15.061Z,96
2018-07-29T05:02:15.853Z,96
2018-07-29T05:03:15.687Z,97
2018-07-29T05:04:15.162Z,97
2018-07-29T05:05:15.212Z,97
2018-07-29T05:06:15.061Z,97
2018-07-29T05:07:17.123Z,97
2018-07-29T05:08:16.338Z,97
2018-07-29T05:09:15.799Z,97
2018-07-29T05:10:15.160Z,96
2018-07-29T05:11:15.831Z,96
2018-07-29T05:12:15.250Z,96
2018-07-29T05:13:17.940Z,96
2018-07-29T05:14:15.380Z,96
2018-07-29T05:15:15.218Z,96
2018-07-29T05:16:15.285Z,96
2018-07-29T05:17:16.314Z,96
2018-07-29T05:18:18.921Z,96
2018-07-29T05:19:54.407Z,96
2018-07-29T05:20:29.703Z,96
2018-07-29T05:22:29.963Z,96
2018-07-29T05:23:28.110Z,95
2018-07-29T05:24:48.273Z,95
2018-07-29T05:25:28.644Z,95
2018-07-29T05:26:32.843Z,95
2018-07-29T05:27:35.208Z,95
2018-07-29T05:28:30.707Z,95
2018-07-29T05:29:32.105Z,95
2018-07-29T05:30:28.074Z,95
2018-07-29T05:31:28.173Z,95
2018-07-29T05:37:24.583Z,95
2018-07-29T05:37:50.538Z,95
2018-07-29T05:38:53.628Z,92
2018-07-29T05:40:04.300Z,92
2018-07-29T05:40:53.537Z,90
2018-07-29T05:41:57.977Z,90
2018-07-29T05:42:56.208Z,90
2018-07-29T05:43:52.917Z,89
2018-07-29T05:44:51.833Z,89
2018-07-29T05:47:04.676Z,88
2018-07-29T05:48:04.639Z,87
2018-07-29T05:49:04.713Z,87
2018-07-29T05:50:06.583Z,87
2018-07-29T05:51:05.313Z,86
2018-07-29T05:52:08.652Z,86
2018-07-29T05:53:05.871Z,86
2018-07-29T05:54:04.736Z,86
2018-07-29T05:55:07.019Z,86
2018-07-29T05:56:06.142Z,84
2018-07-29T05:58:46.209Z,84
2018-07-29T05:58:58.658Z,84
2018-07-29T06:00:57.159Z,82
2018-07-29T06:01:57.222Z,82
2018-07-29T06:02:58.762Z,82
2018-07-29T06:03:57.535Z,80
2018-07-29T06:04:59.808Z,80
2018-07-29T06:06:59.449Z,79
2018-07-29T06:08:04.328Z,79
2018-07-29T06:08:58.486Z,79
2018-07-29T06:09:57.871Z,79
2018-07-29T06:10:58.101Z,79
2018-07-29T06:14:00.066Z,79
2018-07-29T06:14:57.975Z,79
2018-07-29T06:16:01.085Z,79
2018-07-29T06:16:59.260Z,79
2018-07-29T06:18:00.798Z,79
2018-07-29T06:18:58.810Z,79
2018-07-29T06:19:58.773Z,79
2018-07-29T06:20:58.046Z,79
2018-07-29T06:21:58.517Z,78
2018-07-29T06:22:59.294Z,78
2018-07-29T06:23:58.816Z,78
2018-07-29T06:24:58.132Z,78
2018-07-29T06:25:58.676Z,78
2018-07-29T06:26:59.927Z,76
2018-07-29T06:27:59.484Z,76
2018-07-29T06:28:58.654Z,75
2018-07-29T06:29:57.686Z,75
2018-07-29T06:31:59.169Z,73
2018-07-29T06:32:58.224Z,73
2018-07-29T06:34:57.277Z,72
2018-07-29T06:37:57.646Z,71
2018-07-29T06:38:57.821Z,70
2018-07-29T06:39:57.923Z,70
2018-07-29T06:41:57.252Z,70
2018-07-29T06:42:57.365Z,70
2018-07-29T06:43:58.080Z,69
2018-07-29T06:44:59.302Z,69
2018-07-29T06:46:05.639Z,69
2018-07-29T06:48:00.914Z,70
2018-07-29T06:49:01.794Z,70
2018-07-29T06:49:58.850Z,71
2018-07-29T06:50:58.153Z,71
2018-07-29T06:51:57.718Z,71
2018-07-29T06:52:57.735Z,71
2018-07-29T06:53:59.540Z,71
2018-07-29T06:54:59.763Z,69
2018-07-29T06:56:01.372Z,69
2018-07-29T06:59:05.833Z,66
2018-07-29T07:01:03.667Z,65
2018-07-29T07:02:05.733Z,66
2018-07-29T07:03:06.049Z,66
2018-07-29T07:04:03.568Z,66
2018-07-29T07:05:03.548Z,64
2018-07-29T07:06:05.919Z,64
2018-07-29T07:07:07.201Z,64
2018-07-29T07:08:04.679Z,64
2018-07-29T07:09:05.663Z,64
2018-07-29T07:10:17.459Z,62
2018-07-29T07:11:06.394Z,62
2018-07-29T07:12:04.959Z,63
2018-07-29T07:15:09.777Z,63
2018-07-29T07:16:13.915Z,63
2018-07-29T07:17:07.360Z,62
2018-07-29T07:18:03.071Z,62
2018-07-29T07:19:03.041Z,62
2018-07-29T07:22:15.523Z,65
2018-07-29T07:25:15.342Z,63
2018-07-29T07:26:16.853Z,63
2018-07-29T07:27:16.342Z,65
2018-07-29T07:28:15.651Z,65
2018-07-29T07:29:15.743Z,65
2018-07-29T07:30:15.665Z,65
2018-07-29T07:31:15.567Z,65
2018-07-29T07:32:15.611Z,65
2018-07-29T07:33:15.551Z,65
2018-07-29T07:34:15.535Z,65
2018-07-29T07:36:15.494Z,63
2018-07-29T07:37:15.476Z,63
2018-07-29T07:38:16.239Z,63
2018-07-29T07:39:15.452Z,63
2018-07-29T07:40:15.606Z,63
2018-07-29T07:41:21.163Z,63
2018-07-29T07:42:16.039Z,63
2018-07-29T07:43:16.728Z,63
2018-07-29T07:44:16.185Z,63
2018-07-29T07:45:17.226Z,62
2018-07-29T07:47:16.546Z,62
2018-07-29T07:48:16.300Z,62
2018-07-29T07:49:15.626Z,62
2018-07-29T07:50:15.843Z,62
2018-07-29T07:51:15.531Z,62
2018-07-29T07:52:17.466Z,62
2018-07-29T07:55:17.153Z,65
2018-07-29T07:57:28.985Z,65
2018-07-29T07:58:26.023Z,62
2018-07-29T07:59:22.811Z,62
2018-07-29T08:01:15.479Z,61
2018-07-29T08:02:16.398Z,61
2018-07-29T08:03:17.572Z,63
2018-07-29T08:04:29.708Z,63
2018-07-29T08:05:18.970Z,63
2018-07-29T08:06:19.924Z,62
2018-07-29T08:07:18.018Z,62
2018-07-29T08:08:17.776Z,58
2018-07-29T08:09:16.902Z,58
2018-07-29T08:11:18.193Z,57
2018-07-29T08:12:17.516Z,57
2018-07-29T08:13:17.498Z,57
2018-07-29T08:14:17.352Z,57
2018-07-29T08:15:22.010Z,57
2018-07-29T08:16:16.380Z,57
2018-07-29T08:18:11.874Z,57
2018-07-29T08:18:28.716Z,57
2018-07-29T08:19:30.023Z,55
2018-07-29T08:20:27.722Z,55
2018-07-29T08:21:43.751Z,57
2018-07-29T08:22:27.171Z,57
2018-07-29T08:23:28.180Z,59
2018-07-29T08:25:27.203Z,59
2018-07-29T08:26:27.224Z,57
2018-07-29T08:27:27.743Z,57
2018-07-29T08:28:29.039Z,58
2018-07-29T08:29:27.157Z,58
2018-07-29T08:30:27.147Z,58
2018-07-29T08:31:26.947Z,56
2018-07-29T08:32:29.028Z,56
2018-07-29T08:33:32.869Z,56
2018-07-29T08:34:31.380Z,56
2018-07-29T08:35:27.857Z,56
2018-07-29T08:36:27.225Z,57
2018-07-29T08:37:27.284Z,57
2018-07-29T08:38:27.896Z,60
2018-07-29T08:39:28.986Z,60
2018-07-29T08:40:27.107Z,60
2018-07-29T08:41:27.885Z,56
2018-07-29T08:42:27.043Z,56
2018-07-29T08:43:29.546Z,56
2018-07-29T08:44:27.134Z,56
2018-07-29T08:45:27.285Z,56
2018-07-29T08:46:31.350Z,56
2018-07-29T08:47:28.155Z,56
2018-07-29T08:48:42.640Z,56
2018-07-29T08:49:35.363Z,56
2018-07-29T08:50:29.743Z,56
2018-07-29T08:51:38.059Z,53
2018-07-29T08:52:33.278Z,53
2018-07-29T08:53:28.397Z,53
2018-07-29T08:55:31.567Z,53
2018-07-29T08:56:31.418Z,54
2018-07-29T08:57:29.560Z,54
2018-07-29T08:58:29.851Z,54
2018-07-29T09:00:28.366Z,54
2018-07-29T09:01:30.390Z,54
2018-07-29T09:02:33.984Z,54
2018-07-29T09:03:35.773Z,54
2018-07-29T09:04:44.894Z,55
2018-07-29T09:05:31.647Z,55
2018-07-29T09:08:23.679Z,55
2018-07-29T09:08:39.137Z,55
2018-07-29T09:09:38.776Z,55
2018-07-29T09:10:46.271Z,55
2018-07-29T09:11:54.804Z,55
2018-07-29T09:12:33.674Z,55
2018-07-29T09:13:33.733Z,55
2018-07-29T09:14:33.901Z,55
2018-07-29T09:15:34.027Z,55
2018-07-29T09:16:33.970Z,55
2018-07-29T09:17:38.685Z,55
2018-07-29T09:18:34.062Z,55
2018-07-29T09:19:34.219Z,56
2018-07-29T09:21:34.267Z,55
2018-07-29T09:22:34.021Z,55
2018-07-29T09:23:33.974Z,55
2018-07-29T09:24:33.989Z,56
2018-07-29T09:25:34.264Z,56
2018-07-29T09:26:34.290Z,56
2018-07-29T09:27:33.858Z,55
2018-07-29T09:28:34.314Z,55
2018-07-29T09:29:34.399Z,54
2018-07-29T09:30:34.871Z,54
2018-07-29T09:31:34.699Z,54
2018-07-29T09:32:35.243Z,55
2018-07-29T09:33:34.298Z,55
2018-07-29T09:34:33.712Z,55
2018-07-29T09:35:33.764Z,55
2018-07-29T09:37:34.132Z,54
2018-07-29T09:38:34.155Z,54
2018-07-29T09:39:36.004Z,55
2018-07-29T09:42:36.816Z,55
2018-07-29T09:43:34.332Z,55
2018-07-29T09:44:34.546Z,50
2018-07-29T09:45:34.053Z,50
2018-07-29T09:46:34.470Z,50
2018-07-29T09:47:34.416Z,52
2018-07-29T09:48:33.872Z,52
2018-07-29T09:49:34.900Z,54
2018-07-29T09:50:34.375Z,54
2018-07-29T09:51:34.412Z,54
2018-07-29T09:52:34.368Z,54
2018-07-29T09:54:36.612Z,54
2018-07-29T09:55:34.270Z,52
2018-07-29T09:56:40.066Z,52
2018-07-29T09:57:38.085Z,53
2018-07-29T09:58:34.153Z,53
2018-07-29T09:59:36.969Z,53
2018-07-29T10:00:37.474Z,53
2018-07-29T10:01:34.058Z,53
2018-07-29T10:02:36.330Z,54
2018-07-29T10:03:42.958Z,54
2018-07-29T10:04:34.266Z,54
2018-07-29T10:05:36.190Z,53
2018-07-29T10:06:34.790Z,53
2018-07-29T10:07:34.572Z,53
2018-07-29T10:08:34.535Z,53
2018-07-29T10:09:34.275Z,53
2018-07-29T10:10:34.223Z,53
2018-07-29T10:12:34.262Z,53
2018-07-29T10:13:34.713Z,53
2018-07-29T10:15:33.800Z,53
2018-07-29T10:16:34.230Z,53
2018-07-29T10:17:34.219Z,52
2018-07-29T10:19:36.752Z,52
2018-07-29T10:20:34.466Z,52
2018-07-29T10:21:34.193Z,52
2018-07-29T10:22:34.240Z,52
2018-07-29T10:23:34.479Z,52
2018-07-29T10:24:34.180Z,52
2018-07-29T10:25:34.172Z,51
2018-07-29T10:26:34.476Z,51
2018-07-29T10:27:34.479Z,51
2018-07-29T10:28:34.181Z,48
2018-07-29T10:30:34.639Z,49
2018-07-29T10:31:38.467Z,49
2018-07-29T10:33:42.827Z,51
2018-07-29T10:34:38.706Z,51
2018-07-29T10:35:33.903Z,52
2018-07-29T10:36:33.910Z,52
2018-07-29T10:37:34.040Z,52
2018-07-29T10:38:34.023Z,53
2018-07-29T10:39:42.303Z,53
2018-07-29T10:40:34.060Z,48
2018-07-29T10:41:34.064Z,48
2018-07-29T10:42:33.993Z,48
2018-07-29T10:43:33.973Z,48
2018-07-29T10:44:34.055Z,48
2018-07-29T10:45:33.991Z,48
2018-07-29T10:46:34.002Z,48
2018-07-29T10:48:38.210Z,49
2018-07-29T10:49:34.122Z,49
2018-07-29T10:51:35.317Z,48
2018-07-29T10:53:40.373Z,52
2018-07-29T10:54:40.951Z,52
2018-07-29T10:55:33.855Z,52
2018-07-29T10:56:34.451Z,52
2018-07-29T10:57:55.753Z,52
2018-07-29T10:58:37.141Z,47
2018-07-29T10:59:45.199Z,47
2018-07-29T11:00:42.642Z,47
2018-07-29T11:01:40.185Z,49
2018-07-29T11:03:36.013Z,47
2018-07-29T11:04:37.610Z,47
2018-07-29T11:05:34.086Z,47
2018-07-29T11:06:37.576Z,47
2018-07-29T11:10:47.067Z,48
2018-07-29T11:11:47.045Z,48
2018-07-29T11:12:47.064Z,48
2018-07-29T11:13:47.073Z,49
2018-07-29T11:14:47.046Z,49
2018-07-29T11:15:47.557Z,49
2018-07-29T11:16:47.166Z,46
2018-07-29T11:17:47.729Z,46
2018-07-29T11:18:47.073Z,47
2018-07-29T11:19:47.437Z,47
2018-07-29T11:20:47.135Z,47
2018-07-29T11:21:47.190Z,46
2018-07-29T11:22:47.279Z,46
2018-07-29T11:23:47.277Z,46
2018-07-29T11:24:47.087Z,46
2018-07-29T11:25:47.727Z,46
2018-07-29T11:26:47.182Z,49
2018-07-29T11:27:48.059Z,49
2018-07-29T11:28:46.993Z,49
2018-07-29T11:39:43.751Z,49
2018-07-29T11:40:42.947Z,49
2018-07-29T11:41:40.213Z,49
2018-07-29T11:44:40.254Z,49
2018-07-29T11:46:40.203Z,47
2018-07-29T11:47:40.664Z,47
2018-07-29T11:48:40.858Z,47
2018-07-29T11:49:40.224Z,49
2018-07-29T11:50:40.224Z,49
2018-07-29T11:51:40.185Z,47
2018-07-29T11:52:40.260Z,47
2018-07-29T11:53:40.236Z,47
2018-07-29T11:54:40.891Z,49
2018-07-29T11:55:42.436Z,49
2018-07-29T11:57:40.759Z,49
2018-07-29T11:58:40.223Z,49
2018-07-29T12:00:34.274Z,50
2018-07-29T12:00:43.872Z,50
2018-07-29T12:01:43.314Z,48
2018-07-29T12:02:43.403Z,48
2018-07-29T12:03:43.329Z,48
2018-07-29T12:04:43.387Z,48
2018-07-29T12:05:43.390Z,48
2018-07-29T12:06:44.013Z,48
2018-07-29T12:08:43.485Z,48
2018-07-29T12:09:43.404Z,48
2018-07-29T12:11:56.247Z,47
2018-07-29T12:12:56.243Z,47
2018-07-29T12:14:56.360Z,46
2018-07-29T12:15:56.966Z,46
2018-07-29T12:16:56.942Z,46
2018-07-29T12:20:56.174Z,46
2018-07-29T12:24:56.379Z,46
2018-07-29T12:25:56.349Z,46
2018-07-29T12:30:06.316Z,46
2018-07-29T12:30:56.364Z,46
2018-07-29T12:33:56.868Z,47
2018-07-29T12:34:56.415Z,47
2018-07-29T12:36:56.492Z,47
2018-07-29T12:39:57.014Z,46
2018-07-29T12:40:56.522Z,46
2018-07-29T12:41:56.343Z,46
2018-07-29T12:42:56.849Z,46
2018-07-29T12:43:56.590Z,46
2018-07-29T12:45:57.113Z,45
2018-07-29T12:46:56.562Z,45
2018-07-29T12:47:56.390Z,45
2018-07-29T12:48:56.646Z,45
2018-07-29T12:49:58.576Z,45
2018-07-29T12:50:56.289Z,45
2018-07-29T12:51:56.492Z,45
2018-07-29T12:53:57.125Z,46
2018-07-29T12:56:57.548Z,46
2018-07-29T13:00:58.924Z,45
2018-07-29T13:01:57.234Z,45
2018-07-29T13:03:56.370Z,47
2018-07-29T13:05:57.183Z,46
2018-07-29T13:06:56.354Z,46
2018-07-29T13:07:58.064Z,46
2018-07-29T13:08:56.947Z,46
2018-07-29T13:09:56.425Z,46
2018-07-29T13:10:56.401Z,45
2018-07-29T13:11:56.998Z,45
2018-07-29T13:13:56.418Z,46
2018-07-29T13:14:58.126Z,46
2018-07-29T13:29:42.954Z,47
2018-07-29T13:29:58.072Z,47
2018-07-29T13:30:58.257Z,46
2018-07-29T13:31:58.958Z,46
2018-07-29T13:33:58.437Z,46
2018-07-29T13:34:58.340Z,46
2018-07-29T13:35:58.522Z,45
2018-07-29T13:36:58.528Z,45
2018-07-29T13:37:58.902Z,45
2018-07-29T13:38:58.945Z,45
2018-07-29T13:39:58.214Z,45
2018-07-29T13:41:03.578Z,45
2018-07-29T13:41:58.189Z,45
2018-07-29T13:42:58.200Z,45
2018-07-29T13:43:58.290Z,44
2018-07-29T13:44:59.726Z,44
2018-07-29T13:45:58.310Z,44
2018-07-29T13:46:58.439Z,44
2018-07-29T13:48:02.313Z,44
2018-07-29T13:48:59.656Z,43
2018-07-29T13:50:58.885Z,44
2018-07-29T13:52:58.337Z,44
2018-07-29T13:53:58.259Z,45
2018-07-29T13:54:58.287Z,45
2018-07-29T13:56:10.710Z,45
2018-07-29T13:56:59.690Z,46
2018-07-29T13:57:58.168Z,46
2018-07-29T13:58:58.326Z,46
2018-07-29T13:59:58.211Z,46
2018-07-29T14:00:58.182Z,46
2018-07-29T14:01:58.253Z,44
2018-07-29T14:03:07.335Z,44
2018-07-29T14:04:08.678Z,44
2018-07-29T14:05:58.244Z,44
2018-07-29T14:08:11.775Z,45
2018-07-29T14:09:11.190Z,46
2018-07-29T14:10:11.108Z,46
2018-07-29T14:11:11.230Z,46
2018-07-29T14:12:11.300Z,46
2018-07-29T14:13:11.244Z,46
2018-07-29T14:14:11.263Z,45
2018-07-29T14:15:11.125Z,45
2018-07-29T14:16:11.311Z,45
2018-07-29T14:17:19.514Z,43
2018-07-29T14:18:23.466Z,43
2018-07-29T14:19:12.087Z,43
2018-07-29T14:20:12.995Z,43
2018-07-29T14:21:11.799Z,43
2018-07-29T14:22:11.232Z,44
2018-07-29T14:23:12.568Z,44
2018-07-29T14:24:14.729Z,43
2018-07-29T14:25:11.923Z,43
2018-07-29T14:27:12.782Z,43
2018-07-29T14:29:13.184Z,44
2018-07-29T14:30:11.298Z,44
2018-07-29T14:32:12.640Z,44
2018-07-29T14:33:12.589Z,44
2018-07-29T14:34:13.063Z,43
2018-07-29T14:35:12.252Z,43
2018-07-29T14:36:16.002Z,43
2018-07-29T14:37:16.857Z,45
2018-07-29T14:38:11.287Z,45
2018-07-29T14:39:14.930Z,45
2018-07-29T14:40:15.195Z,46
2018-07-29T14:41:11.452Z,46
2018-07-29T14:42:11.556Z,44
2018-07-29T14:44:11.201Z,44
2018-07-29T14:45:11.216Z,44
2018-07-29T14:47:11.372Z,44
2018-07-29T14:48:11.224Z,44
2018-07-29T14:49:11.178Z,44
2018-07-29T14:51:13.271Z,46
2018-07-29T14:52:12.564Z,44
2018-07-29T14:53:11.417Z,44
2018-07-29T14:55:11.236Z,45
2018-07-29T14:56:12.464Z,45
2018-07-29T14:57:15.537Z,47
2018-07-29T14:58:11.643Z,47
2018-07-29T14:59:12.177Z,47
2018-07-29T15:00:12.074Z,47
2018-07-29T15:01:14.507Z,47
2018-07-29T15:02:11.400Z,44
2018-07-29T15:03:11.275Z,44
2018-07-29T15:04:11.280Z,44
2018-07-29T15:05:11.188Z,45
2018-07-29T15:06:11.187Z,45
2018-07-29T15:08:11.380Z,45
2018-07-29T15:09:11.429Z,45
2018-07-29T15:10:11.850Z,47
2018-07-29T15:11:11.953Z,47
2018-07-29T15:12:11.305Z,47
2018-07-29T15:13:11.223Z,44
2018-07-29T15:14:11.991Z,44
2018-07-29T15:15:11.311Z,44
2018-07-29T15:16:11.336Z,44
2018-07-29T15:17:11.295Z,44
2018-07-29T15:18:11.323Z,44
2018-07-29T15:19:13.075Z,44
2018-07-29T15:20:11.461Z,42
2018-07-29T15:21:13.945Z,42
2018-07-29T15:22:12.519Z,42
2018-07-29T15:23:11.382Z,42
2018-07-29T15:26:13.363Z,43
2018-07-29T15:27:11.538Z,43
2018-07-29T15:28:11.656Z,43
2018-07-29T15:29:11.520Z,43
2018-07-29T15:30:11.443Z,44
2018-07-29T15:31:11.509Z,44
2018-07-29T15:33:12.125Z,45
2018-07-29T15:34:11.486Z,45
2018-07-29T15:35:11.606Z,46
2018-07-29T15:36:11.452Z,46
2018-07-29T15:37:11.494Z,46
2018-07-29T15:38:11.544Z,42
2018-07-29T15:39:11.455Z,42
2018-07-29T15:40:11.570Z,42
2018-07-29T15:41:11.351Z,42
2018-07-29T15:43:11.388Z,42
2018-07-29T15:44:11.356Z,42
2018-07-29T15:45:11.399Z,42
2018-07-29T15:46:11.552Z,42
2018-07-29T15:47:11.408Z,42
2018-07-29T15:48:11.681Z,42
2018-07-29T15:49:11.584Z,42
2018-07-29T15:50:11.353Z,42
2018-07-29T15:51:11.421Z,46
2018-07-29T15:52:11.363Z,46
2018-07-29T15:53:11.630Z,47
2018-07-29T15:55:14.925Z,47
2018-07-29T15:56:11.425Z,43
2018-07-29T15:57:11.432Z,43
2018-07-29T15:58:11.579Z,49
2018-07-29T16:01:11.419Z,51
2018-07-29T16:02:11.596Z,51
2018-07-29T16:04:11.302Z,56
2018-07-29T16:05:11.484Z,56
2018-07-29T16:06:12.287Z,56
2018-07-29T16:07:11.566Z,56
2018-07-29T16:09:11.449Z,52
2018-07-29T16:10:11.520Z,52
2018-07-29T16:11:14.627Z,52
2018-07-29T16:12:15.210Z,52
2018-07-29T16:15:19.568Z,45
2018-07-29T16:16:12.082Z,45
2018-07-29T16:17:12.222Z,45
2018-07-29T16:19:12.112Z,45
2018-07-29T16:20:28.838Z,45
2018-07-29T16:21:11.684Z,45
2018-07-29T16:22:12.159Z,45
2018-07-29T16:23:12.828Z,45
2018-07-29T16:24:11.500Z,47
2018-07-29T16:25:11.659Z,47
2018-07-29T16:26:20.282Z,44
2018-07-29T16:27:18.512Z,44
2018-07-29T16:28:20.734Z,44
2018-07-29T16:29:24.769Z,41
2018-07-29T16:30:19.547Z,41
2018-07-29T16:33:52.512Z,42
2018-07-29T16:34:06.851Z,42
2018-07-29T16:35:07.824Z,43
2018-07-29T16:36:07.718Z,43
2018-07-29T16:39:07.866Z,40
2018-07-29T16:40:07.767Z,40
2018-07-29T16:41:08.485Z,40
2018-07-29T16:42:07.763Z,41
2018-07-29T16:43:07.822Z,41
2018-07-29T16:44:07.769Z,40
2018-07-29T16:47:07.892Z,41
2018-07-29T16:48:07.740Z,41
2018-07-29T16:49:07.851Z,41
2018-07-29T16:50:08.466Z,41
2018-07-29T16:51:08.018Z,41
2018-07-29T16:53:07.915Z,38
2018-07-29T16:54:11.411Z,39
2018-07-29T16:55:08.663Z,39
2018-07-29T16:56:10.286Z,39
2018-07-29T16:58:08.626Z,39
2018-07-29T17:00:08.012Z,40
2018-07-29T17:02:09.034Z,40
2018-07-29T17:03:08.643Z,40
2018-07-29T17:04:08.060Z,40
2018-07-29T17:05:09.910Z,41
2018-07-29T17:07:08.227Z,42
2018-07-29T17:08:08.077Z,42
2018-07-29T17:09:08.793Z,42
2018-07-29T17:10:08.180Z,41
2018-07-29T17:11:08.076Z,41
2018-07-29T17:12:08.094Z,42
2018-07-29T17:13:08.038Z,42
2018-07-29T17:14:08.588Z,42
2018-07-29T17:15:08.157Z,44
2018-07-29T17:17:08.016Z,41
2018-07-29T17:18:08.155Z,41
2018-07-29T17:19:16.535Z,41
2018-07-29T17:21:13.574Z,41
2018-07-29T17:22:11.329Z,42
2018-07-29T17:26:18.969Z,43
2018-07-29T17:27:08.100Z,43
2018-07-29T17:28:10.049Z,43
2018-07-29T17:29:08.178Z,43
2018-07-29T17:30:08.885Z,45
2018-07-29T17:31:19.480Z,45
2018-07-29T17:32:19.176Z,43
2018-07-29T17:33:08.186Z,43
2018-07-29T17:34:08.060Z,43
2018-07-29T17:35:08.231Z,42
2018-07-29T17:36:10.850Z,42
2018-07-29T17:37:14.116Z,42
2018-07-29T17:38:08.142Z,42
2018-07-29T17:39:11.042Z,42
2018-07-29T17:40:08.191Z,42
2018-07-29T17:41:08.146Z,42