createdAt,value
2019-06-10T00:01:08.470Z,65.03
2019-06-10T00:03:37.430Z,65.10
2019-06-10T00:06:07.146Z,65.21
2019-06-10T00:08:36.460Z,65.23
2019-06-10T00:11:07.769Z,65.27
2019-06-10T00:13:37.265Z,65.28
2019-06-10T00:16:08.041Z,65.09
2019-06-10T00:18:42.047Z,65.09
2019-06-10T00:21:11.211Z,64.74
2019-06-10T00:23:41.305Z,64.74
2019-06-10T00:26:12.660Z,65.33
2019-06-10T00:28:42.103Z,65.50
2019-06-10T00:31:11.662Z,65.47
2019-06-10T00:33:42.089Z,65.43
2019-06-10T00:36:13.655Z,65.37
2019-06-10T00:38:43.073Z,65.32
2019-06-10T00:41:14.118Z,65.45
2019-06-10T00:43:44.018Z,65.31
2019-06-10T00:46:13.469Z,65.34
2019-06-10T00:48:43.117Z,65.22
2019-06-10T00:51:13.205Z,65.33
2019-06-10T00:53:43.888Z,65.30
2019-06-10T00:56:14.441Z,65.41
2019-06-10T00:58:44.299Z,65.36
2019-06-10T01:01:14.697Z,65.36
2019-06-10T01:03:45.166Z,65.49
2019-06-10T01:06:15.320Z,65.61
2019-06-10T01:08:44.621Z,65.62
2019-06-10T01:11:21.204Z,65.79
2019-06-10T01:13:45.633Z,65.87
2019-06-10T01:16:15.619Z,65.93
2019-06-10T01:18:45.215Z,65.92
2019-06-10T01:21:15.531Z,65.90
2019-06-10T01:23:45.181Z,66.00
2019-06-10T01:26:16.437Z,66.01
2019-06-10T01:28:46.129Z,66.17
2019-06-10T01:31:20.653Z,66.29
2019-06-10T01:33:47.144Z,66.22
2019-06-10T01:36:16.646Z,66.23
2019-06-10T01:38:46.226Z,66.30
2019-06-10T01:41:16.688Z,66.38
2019-06-10T01:43:47.170Z,66.34
2019-06-10T01:46:17.521Z,66.35
2019-06-10T01:48:48.490Z,66.40
2019-06-10T01:51:21.109Z,66.47
2019-06-10T01:53:51.339Z,66.33
2019-06-10T01:56:21.605Z,66.40
2019-06-10T01:58:51.643Z,66.32
2019-06-10T02:01:26.466Z,66.39
2019-06-10T02:03:55.843Z,66.41
2019-06-10T02:06:25.993Z,66.46
2019-06-10T02:08:57.057Z,66.40
2019-06-10T02:11:26.409Z,66.52
2019-06-10T02:13:55.782Z,66.57
2019-06-10T02:16:25.194Z,66.63
2019-06-10T02:19:00.437Z,66.78
2019-06-10T02:21:26.198Z,66.92
2019-06-10T02:23:55.827Z,66.91
2019-06-10T02:26:25.265Z,66.97
2019-06-10T02:28:54.888Z,67.20
2019-06-10T02:31:30.363Z,67.32
2019-06-10T02:33:55.582Z,67.44
2019-06-10T02:36:31.221Z,67.51
2019-06-10T02:38:56.033Z,67.60
2019-06-10T02:41:31.979Z,67.63
2019-06-10T02:43:57.547Z,67.68
2019-06-10T02:46:31.226Z,67.80
2019-06-10T02:49:17.680Z,67.98
2019-06-10T02:51:31.431Z,68.15
2019-06-10T02:54:04.423Z,68.16
2019-06-10T02:56:36.371Z,68.22
2019-06-10T02:59:03.883Z,68.42
2019-06-10T03:01:38.157Z,68.51
2019-06-10T03:04:06.004Z,68.74
2019-06-10T03:06:40.015Z,68.74
2019-06-10T03:09:07.134Z,68.79
2019-06-10T03:11:37.417Z,68.79
2019-06-10T03:14:07.006Z,68.62
2019-06-10T03:16:39.131Z,68.64
2019-06-10T03:19:08.807Z,68.80
2019-06-10T03:21:39.139Z,68.90
2019-06-10T03:24:08.868Z,69.00
2019-06-10T03:26:38.575Z,69.15
2019-06-10T03:29:07.947Z,69.18
2019-06-10T03:31:43.184Z,69.26
2019-06-10T03:34:08.890Z,69.31
2019-06-10T03:36:38.787Z,69.46
2019-06-10T03:39:09.318Z,69.45
2019-06-10T03:41:38.928Z,69.51
2019-06-10T03:44:08.583Z,69.63
2019-06-10T03:46:38.200Z,69.66
2019-06-10T03:49:07.847Z,69.70
2019-06-10T03:51:37.213Z,69.91
2019-06-10T03:54:06.875Z,70.02
2019-06-10T03:56:36.532Z,70.13
2019-06-10T03:59:06.153Z,70.28
2019-06-10T04:01:35.832Z,70.47
2019-06-10T04:04:05.793Z,70.53
2019-06-10T04:06:35.174Z,70.53
2019-06-10T04:09:06.402Z,70.58
2019-06-10T04:11:35.802Z,70.63
2019-06-10T04:14:05.855Z,70.60
2019-06-10T04:16:35.505Z,70.64
2019-06-10T04:19:05.247Z,70.65
2019-06-10T04:21:34.887Z,70.66
2019-06-10T04:24:04.463Z,70.71
2019-06-10T04:26:34.144Z,70.74
2019-06-10T04:29:04.298Z,70.70
2019-06-10T04:31:33.912Z,70.63
2019-06-10T04:34:04.257Z,70.55
2019-06-10T04:36:33.912Z,70.47
2019-06-10T04:39:06.214Z,70.48
2019-06-10T04:41:35.869Z,70.54
2019-06-10T04:44:05.261Z,70.45
2019-06-10T04:46:35.184Z,70.49
2019-06-10T04:49:04.571Z,70.50
2019-06-10T04:51:34.043Z,70.49
2019-06-10T04:54:04.736Z,70.50
2019-06-10T04:56:34.341Z,70.59
2019-06-10T04:59:04.605Z,70.79
2019-06-10T05:01:33.975Z,70.83
2019-06-10T05:04:04.310Z,70.97
2019-06-10T05:06:34.225Z,71.08
2019-06-10T05:09:05.195Z,71.11
2019-06-10T05:11:34.866Z,71.14
2019-06-10T05:14:04.487Z,71.32
2019-06-10T05:16:35.918Z,71.51
2019-06-10T05:19:06.105Z,71.54
2019-06-10T05:21:35.493Z,71.67
2019-06-10T05:24:05.167Z,71.70
2019-06-10T05:26:34.780Z,71.64
2019-06-10T05:29:04.777Z,71.76
2019-06-10T05:31:35.070Z,71.76
2019-06-10T05:34:04.701Z,71.73
2019-06-10T05:36:34.687Z,71.61
2019-06-10T05:39:06.989Z,71.64
2019-06-10T05:41:36.357Z,71.58
2019-06-10T05:44:06.073Z,71.46
2019-06-10T05:46:35.446Z,71.42
2019-06-10T05:49:06.317Z,71.55
2019-06-10T05:51:35.684Z,71.77
2019-06-10T05:54:05.406Z,71.99
2019-06-10T05:56:35.714Z,72.00
2019-06-10T05:59:05.382Z,72.07
2019-06-10T06:01:38.266Z,72.03
2019-06-10T06:04:06.635Z,72.41
2019-06-10T06:06:37.499Z,72.66
2019-06-10T06:09:08.167Z,72.65
2019-06-10T06:11:37.829Z,72.82
2019-06-10T06:14:07.410Z,73.10
2019-06-10T06:16:38.287Z,73.33
2019-06-10T06:19:08.245Z,73.18
2019-06-10T06:21:42.765Z,72.82
2019-06-10T06:24:08.694Z,72.82
2019-06-10T06:26:39.746Z,72.41
2019-06-10T06:29:13.051Z,72.13
2019-06-10T06:31:42.997Z,71.75
2019-06-10T06:34:13.827Z,71.80
2019-06-10T06:36:43.782Z,71.70
2019-06-10T06:39:13.439Z,70.46
2019-06-10T06:41:43.195Z,70.59
2019-06-10T06:44:13.212Z,70.50
2019-06-10T06:46:43.090Z,71.02
2019-06-10T06:49:13.736Z,71.46
2019-06-10T06:51:54.778Z,71.03
2019-06-10T06:54:14.358Z,70.76
2019-06-10T06:56:44.007Z,70.59
2019-06-10T06:59:13.676Z,70.35
2019-06-10T07:01:44.482Z,69.82
2019-06-10T07:04:14.467Z,69.23
2019-06-10T07:06:44.153Z,69.23
2019-06-10T07:09:13.905Z,69.47
2019-06-10T07:11:45.450Z,69.16
2019-06-10T07:14:15.230Z,68.46
2019-06-10T07:16:46.554Z,68.46
2019-06-10T07:19:17.155Z,67.14
2019-06-10T07:22:05.311Z,66.20
2019-06-10T07:24:18.614Z,66.22
2019-06-10T07:26:53.965Z,66.42
2019-06-10T07:29:19.635Z,66.11
2019-06-10T07:31:51.032Z,66.49
2019-06-10T07:34:22.248Z,66.50
2019-06-10T07:36:52.213Z,64.96
2019-06-10T07:39:22.724Z,63.93
2019-06-10T07:41:53.036Z,63.63
2019-06-10T07:44:22.790Z,63.91
2019-06-10T07:46:53.002Z,62.85
2019-06-10T07:49:23.884Z,62.46
2019-06-10T07:51:53.770Z,61.46
2019-06-10T07:54:23.397Z,61.62
2019-06-10T07:56:53.661Z,60.41
2019-06-10T07:59:23.481Z,59.86
2019-06-10T08:01:55.203Z,59.05
2019-06-10T08:04:24.173Z,59.07
2019-06-10T08:13:35.195Z,57.72
2019-06-10T08:16:05.047Z,57.39
2019-06-10T08:18:44.748Z,57.34
2019-06-10T08:21:06.043Z,57.26
2019-06-10T08:23:36.889Z,56.14
2019-06-10T08:26:06.747Z,56.96
2019-06-10T08:28:37.552Z,57.47
2019-06-10T08:31:07.137Z,55.19
2019-06-10T08:33:36.956Z,53.90
2019-06-10T08:36:06.913Z,53.83
2019-06-10T08:38:36.498Z,54.03
2019-06-10T08:41:05.897Z,53.26
2019-06-10T08:43:36.439Z,53.90
2019-06-10T08:46:06.842Z,53.75
2019-06-10T08:48:37.001Z,52.45
2019-06-10T08:51:06.689Z,52.20
2019-06-10T08:53:37.302Z,51.62
2019-06-10T08:56:07.187Z,52.03
2019-06-10T08:58:38.452Z,52.13
2019-06-10T09:01:07.770Z,51.82
2019-06-10T09:03:39.869Z,51.33
2019-06-10T09:06:09.070Z,50.34
2019-06-10T09:08:40.838Z,49.64
2019-06-10T09:11:09.803Z,49.58
2019-06-10T09:13:40.774Z,47.26
2019-06-10T09:16:18.283Z,47.92
2019-06-10T09:18:47.352Z,49.41
2019-06-10T09:21:13.042Z,48.56
2019-06-10T09:23:47.105Z,47.97
2019-06-10T09:26:14.061Z,47.60
2019-06-10T09:28:48.705Z,47.60
2019-06-10T09:31:14.645Z,47.33
2019-06-10T09:33:49.942Z,45.98
2019-06-10T09:36:15.618Z,46.62
2019-06-10T09:38:47.329Z,47.52
2019-06-10T09:41:16.340Z,47.94
2019-06-10T09:43:50.318Z,47.94
2019-06-10T09:46:16.869Z,46.90
2019-06-10T09:48:50.357Z,47.74
2019-06-10T09:51:18.683Z,47.07
2019-06-10T09:53:58.277Z,46.23
2019-06-10T09:56:20.092Z,45.78
2019-06-10T09:58:51.253Z,45.09
2019-06-10T10:01:23.850Z,44.47
2019-06-10T10:03:59.322Z,44.64
2019-06-10T10:06:24.175Z,43.74
2019-06-10T10:08:58.067Z,44.26
2019-06-10T10:11:28.302Z,44.95
2019-06-10T10:13:56.001Z,43.91
2019-06-10T10:16:25.928Z,44.76
2019-06-10T10:19:00.141Z,45.21
2019-06-10T10:21:26.705Z,45.13
2019-06-10T10:24:06.769Z,43.95
2019-06-10T10:26:27.381Z,44.29
2019-06-10T10:28:57.717Z,44.78
2019-06-10T10:31:27.104Z,44.56
2019-06-10T10:33:56.686Z,45.29
2019-06-10T10:36:26.047Z,45.60
2019-06-10T10:38:56.402Z,45.74
2019-06-10T10:41:25.764Z,46.37
2019-06-10T10:43:57.763Z,44.13
2019-06-10T10:46:26.652Z,43.57
2019-06-10T10:48:56.570Z,43.47
2019-06-10T10:51:25.978Z,43.04
2019-06-10T10:54:18.726Z,42.81
2019-06-10T10:56:27.807Z,42.64
2019-06-10T10:58:58.547Z,43.95
2019-06-10T11:01:28.379Z,43.28
2019-06-10T11:03:59.176Z,42.58
2019-06-10T11:06:28.733Z,42.92
2019-06-10T11:08:58.125Z,43.23
2019-06-10T11:11:28.134Z,43.60
2019-06-10T11:13:59.745Z,43.17
2019-06-10T11:16:29.113Z,42.45
2019-06-10T11:18:58.791Z,42.12
2019-06-10T11:21:28.150Z,41.61
2019-06-10T11:24:01.522Z,41.21
2019-06-10T11:26:29.209Z,41.21
2019-06-10T11:28:59.097Z,40.83
2019-06-10T11:31:28.754Z,41.23
2019-06-10T11:33:59.201Z,41.85
2019-06-10T11:36:29.012Z,41.18
2019-06-10T11:38:59.227Z,41.12
2019-06-10T11:41:28.874Z,42.84
2019-06-10T11:43:59.393Z,43.73
2019-06-10T11:46:28.852Z,45.10
2019-06-10T11:48:59.088Z,44.47
2019-06-10T11:51:28.802Z,44.35
2019-06-10T11:53:58.977Z,44.91
2019-06-10T11:56:28.613Z,44.89
2019-06-10T11:58:59.246Z,45.02
2019-06-10T12:01:29.067Z,44.16
2019-06-10T12:04:00.441Z,43.99
2019-06-10T12:06:30.084Z,44.09
2019-06-10T12:09:02.852Z,43.57
2019-06-10T12:11:34.307Z,42.31
2019-06-10T12:14:04.981Z,41.74
2019-06-10T12:19:05.504Z,42.47
2019-06-10T12:21:34.865Z,42.70
2019-06-10T12:24:05.286Z,41.57
2019-06-10T12:26:34.970Z,41.39
2019-06-10T12:29:06.048Z,41.85
2019-06-10T12:31:37.367Z,42.63
2019-06-10T12:34:07.302Z,42.67
2019-06-10T12:36:37.140Z,42.89
2019-06-10T12:39:11.207Z,42.30
2019-06-10T12:41:42.932Z,42.70
2019-06-10T12:44:13.244Z,42.46
2019-06-10T12:46:43.457Z,42.14
2019-06-10T12:49:16.703Z,41.38
2019-06-10T12:51:44.114Z,39.65
2019-06-10T12:54:13.734Z,39.93
2019-06-10T12:56:43.400Z,39.83
2019-06-10T12:59:13.723Z,40.01
2019-06-10T13:01:44.850Z,41.30
2019-06-10T13:04:14.474Z,41.72
2019-06-10T13:06:44.689Z,42.54
2019-06-10T13:09:14.371Z,43.25
2019-06-10T13:11:44.073Z,44.16
2019-06-10T13:14:13.446Z,45.31
2019-06-10T13:16:43.421Z,44.33
2019-06-10T13:19:13.459Z,43.12
2019-06-10T13:21:42.995Z,42.64
2019-06-10T13:24:13.982Z,42.86
2019-06-10T13:26:43.595Z,42.70
2019-06-10T13:29:17.369Z,42.38
2019-06-10T13:31:44.320Z,44.11
2019-06-10T13:34:14.822Z,44.55
2019-06-10T13:36:45.263Z,44.84
2019-06-10T13:39:15.480Z,45.09
2019-06-10T13:41:45.381Z,45.42
2019-06-10T13:44:16.477Z,45.38
2019-06-10T13:46:46.207Z,46.02
2019-06-10T13:49:15.660Z,46.29
2019-06-10T13:51:45.057Z,47.13
2019-06-10T13:54:14.700Z,48.21
2019-06-10T13:56:47.579Z,48.21
2019-06-10T13:59:15.277Z,48.91
2019-06-10T14:01:45.083Z,49.28
2019-06-10T14:04:21.541Z,49.88
2019-06-10T14:06:50.349Z,50.07
2019-06-10T14:09:17.444Z,50.56
2019-06-10T14:11:47.105Z,50.99
2019-06-10T14:14:18.214Z,52.28
2019-06-10T14:16:47.720Z,52.28
2019-06-10T14:19:17.663Z,52.18
2019-06-10T14:21:47.354Z,52.86
2019-06-10T14:24:17.564Z,52.90
2019-06-10T14:26:47.485Z,52.84
2019-06-10T14:29:17.177Z,52.52
2019-06-10T14:31:47.829Z,51.94
2019-06-10T14:34:18.913Z,51.77
2019-06-10T14:36:48.362Z,51.82
2019-06-10T14:39:18.319Z,51.70
2019-06-10T14:41:47.677Z,51.48
2019-06-10T14:44:18.085Z,51.08
2019-06-10T14:46:47.433Z,51.26
2019-06-10T14:49:17.078Z,51.11
2019-06-10T14:51:46.694Z,50.68
2019-06-10T14:54:18.345Z,50.84
2019-06-10T14:56:53.738Z,50.78
2019-06-10T14:59:18.559Z,50.29
2019-06-10T15:01:48.324Z,50.14
2019-06-10T15:04:18.354Z,50.10
2019-06-10T15:06:49.229Z,50.20
2019-06-10T15:09:19.828Z,49.70
2019-06-10T15:11:49.325Z,50.17
2019-06-10T15:14:18.684Z,50.81
2019-06-10T15:16:48.295Z,50.90
2019-06-10T15:19:24.787Z,51.64
2019-06-10T15:21:49.010Z,52.22
2019-06-10T15:24:18.673Z,52.58
2019-06-10T15:26:48.604Z,53.07
2019-06-10T15:29:18.947Z,53.11
2019-06-10T15:32:05.971Z,53.43
2019-06-10T15:34:21.535Z,53.71
2019-06-10T15:36:52.720Z,53.82
2019-06-10T15:39:24.102Z,53.79
2019-06-10T15:41:53.733Z,54.07
2019-06-10T15:44:44.719Z,54.00
2019-06-10T15:46:54.508Z,53.58
2019-06-10T15:49:25.973Z,53.86
2019-06-10T15:51:55.228Z,53.71
2019-06-10T15:54:25.479Z,53.66
2019-06-10T15:56:56.703Z,53.72
2019-06-10T15:59:26.430Z,53.61
2019-06-10T16:01:56.063Z,53.08
2019-06-10T16:04:29.529Z,53.46
2019-06-10T16:06:56.488Z,53.53
2019-06-10T16:09:26.118Z,53.69
2019-06-10T16:11:55.504Z,54.02
2019-06-10T16:14:25.453Z,53.99
2019-06-10T16:16:54.910Z,54.23
2019-06-10T16:19:24.422Z,54.07
2019-06-10T16:21:53.786Z,52.96
2019-06-10T16:24:27.371Z,52.58
2019-06-10T16:26:55.680Z,53.27
2019-06-10T16:29:26.755Z,52.92
2019-06-10T16:31:56.650Z,53.40
2019-06-10T16:34:28.857Z,53.38
2019-06-10T16:36:57.680Z,53.66
2019-06-10T16:39:29.060Z,54.03
2019-06-10T16:41:58.559Z,54.62
2019-06-10T16:44:28.337Z,54.27
2019-06-10T16:46:57.743Z,54.33
2019-06-10T16:49:27.408Z,54.59
2019-06-10T16:51:56.755Z,54.67
2019-06-10T16:54:27.116Z,54.67
2019-06-10T16:56:56.578Z,55.28
2019-06-10T16:59:27.529Z,55.48
2019-06-10T17:01:57.011Z,57.33
2019-06-10T17:04:27.725Z,60.10
2019-06-10T17:06:57.759Z,63.62
2019-06-10T17:09:27.896Z,65.05
2019-06-10T17:11:58.631Z,69.46
2019-06-10T17:14:28.462Z,72.41
2019-06-10T17:16:57.844Z,74.76
2019-06-10T17:19:30.186Z,74.47
2019-06-10T17:21:59.650Z,75.48
2019-06-10T17:24:30.573Z,75.21
2019-06-10T17:27:02.459Z,76.29
2019-06-10T17:29:33.271Z,76.13
2019-06-10T17:38:32.752Z,76.59
2019-06-10T17:41:03.053Z,76.51
2019-06-10T17:43:34.145Z,77.12
2019-06-10T17:46:04.051Z,77.07
2019-06-10T17:48:33.946Z,77.20
2019-06-10T17:51:03.821Z,77.42
2019-06-10T17:53:35.029Z,77.28
2019-06-10T17:56:05.926Z,77.36
2019-06-10T17:58:50.163Z,77.99
2019-06-10T18:01:06.936Z,78.27
2019-06-10T18:03:39.764Z,78.54
2019-06-10T18:06:08.143Z,78.90
2019-06-10T18:08:40.586Z,79.04
2019-06-10T18:11:09.108Z,78.93
2019-06-10T18:13:38.699Z,78.41
2019-06-10T18:16:08.054Z,78.38
2019-06-10T18:18:37.884Z,78.51
2019-06-10T18:21:08.215Z,78.57
2019-06-10T18:23:37.885Z,78.86
2019-06-10T18:26:07.879Z,79.26
2019-06-10T18:28:59.778Z,79.73
2019-06-10T18:31:08.852Z,80.75
2019-06-10T18:33:38.522Z,80.92
2019-06-10T18:36:07.947Z,81.14
2019-06-10T18:38:37.695Z,81.52
2019-06-10T18:41:07.600Z,81.54
2019-06-10T18:43:37.019Z,80.24
2019-06-10T18:46:06.624Z,80.19
2019-06-10T18:48:38.077Z,80.22
2019-06-10T18:51:07.300Z,80.18
2019-06-10T18:53:36.678Z,80.91
2019-06-10T18:56:06.056Z,82.25
2019-06-10T18:58:37.831Z,81.54
2019-06-10T19:01:08.302Z,82.08
2019-06-10T19:03:38.284Z,81.72
2019-06-10T19:06:09.015Z,81.60
2019-06-10T19:08:39.298Z,81.45
2019-06-10T19:11:10.116Z,81.19
2019-06-10T19:13:43.320Z,81.65
2019-06-10T19:16:12.968Z,82.16
2019-06-10T19:18:44.290Z,82.21
2019-06-10T19:21:13.667Z,82.01
2019-06-10T19:23:44.127Z,82.22
2019-06-10T19:26:14.465Z,81.95
2019-06-10T19:28:45.257Z,81.80
2019-06-10T19:31:16.318Z,82.49
2019-06-10T19:33:46.560Z,83.18
2019-06-10T19:36:15.928Z,83.14
2019-06-10T19:38:45.297Z,82.87
2019-06-10T19:41:14.935Z,83.12
2019-06-10T19:43:45.510Z,83.59
2019-06-10T19:46:15.340Z,83.82
2019-06-10T19:48:56.781Z,83.29
2019-06-10T19:51:16.388Z,82.85
2019-06-10T19:53:46.035Z,82.58
2019-06-10T19:56:15.448Z,82.31
2019-06-10T19:58:46.515Z,81.96
2019-06-10T20:01:16.044Z,81.69
2019-06-10T20:03:47.080Z,81.61
2019-06-10T20:06:16.573Z,81.21
2019-06-10T20:08:46.297Z,81.43
2019-06-10T20:11:15.689Z,82.29
2019-06-10T20:13:46.762Z,82.29
2019-06-10T20:16:16.559Z,82.18
2019-06-10T20:18:48.220Z,82.24
2019-06-10T20:21:17.017Z,82.30
2019-06-10T20:23:47.697Z,82.41
2019-06-10T20:26:17.280Z,82.71
2019-06-10T20:28:51.332Z,83.00
2019-06-10T20:31:17.766Z,83.88
2019-06-10T20:33:47.158Z,84.42
2019-06-10T20:36:22.494Z,85.19
2019-06-10T20:38:49.080Z,85.75
2019-06-10T20:41:19.719Z,86.14
2019-06-10T20:43:49.720Z,86.88
2019-06-10T20:46:23.316Z,87.20
2019-06-10T20:48:54.500Z,87.10
2019-06-10T20:51:26.884Z,86.61
2019-06-10T20:53:54.503Z,86.13
2019-06-10T20:56:23.921Z,85.84
2019-06-10T20:58:53.529Z,85.26
2019-06-10T21:01:25.135Z,84.86
2019-06-10T21:03:54.458Z,85.18
2019-06-10T21:06:24.590Z,85.24
2019-06-10T21:08:54.834Z,85.25
2019-06-10T21:11:24.585Z,85.55
2019-06-10T21:13:55.871Z,85.55
2019-06-10T21:16:25.676Z,85.42
2019-06-10T21:18:55.859Z,85.40
2019-06-10T21:21:26.637Z,85.41
2019-06-10T21:23:56.385Z,85.27
2019-06-10T21:26:26.084Z,85.09
2019-06-10T21:28:55.585Z,84.76
2019-06-10T21:31:25.061Z,84.40
2019-06-10T21:33:55.659Z,84.32
2019-06-10T21:36:25.653Z,84.07
2019-06-10T21:38:56.006Z,84.24
2019-06-10T21:41:25.786Z,84.46
2019-06-10T21:43:59.244Z,84.65
2019-06-10T21:46:27.296Z,84.99
2019-06-10T21:48:56.725Z,85.31
2019-06-10T21:51:26.577Z,85.69
2019-06-10T21:53:56.016Z,86.06
2019-06-10T21:56:25.813Z,86.46
2019-06-10T21:58:55.759Z,86.46
2019-06-10T22:01:25.598Z,87.17
2019-06-10T22:04:00.742Z,87.39
2019-06-10T22:06:26.404Z,87.30
2019-06-10T22:08:56.734Z,87.36
2019-06-10T22:11:26.745Z,87.10
2019-06-10T22:13:56.463Z,87.37
2019-06-10T22:16:25.946Z,87.56
2019-06-10T22:18:55.680Z,87.60
2019-06-10T22:21:25.376Z,87.55
2019-06-10T22:23:56.717Z,87.53
2019-06-10T22:26:26.530Z,87.52
2019-06-10T22:28:57.680Z,87.37
2019-06-10T22:31:27.450Z,87.23
2019-06-10T22:33:57.674Z,87.06
2019-06-10T22:36:27.172Z,86.99
2019-06-10T22:38:58.980Z,86.87
2019-06-10T22:41:28.093Z,87.00
2019-06-10T22:43:57.746Z,87.07
2019-06-10T22:46:27.225Z,87.17
2019-06-10T22:48:57.242Z,87.27
2019-06-10T22:51:27.268Z,87.46
2019-06-10T22:53:58.586Z,87.87
2019-06-10T22:56:29.288Z,88.45
2019-06-10T22:59:00.265Z,88.87
2019-06-10T23:01:37.027Z,89.39
2019-06-10T23:04:03.795Z,89.63
2019-06-10T23:06:34.013Z,89.52
2019-06-10T23:09:05.063Z,89.41
2019-06-10T23:11:34.633Z,89.32
2019-06-10T23:14:04.308Z,89.31
2019-06-10T23:16:33.775Z,89.45
2019-06-10T23:19:03.162Z,89.77
2019-06-10T23:21:32.750Z,90.29
2019-06-10T23:24:03.228Z,90.60
2019-06-10T23:26:33.269Z,90.54
2019-06-10T23:29:03.465Z,90.51
2019-06-10T23:31:48.336Z,90.33
2019-06-10T23:34:05.049Z,90.11
2019-06-10T23:36:34.999Z,89.89
2019-06-10T23:39:05.957Z,89.96
2019-06-10T23:41:35.734Z,89.97
2019-06-10T23:44:05.140Z,90.10
2019-06-10T23:46:36.026Z,89.97
2019-06-10T23:49:05.724Z,89.80
2019-06-10T23:51:35.395Z,89.61
2019-06-10T23:54:06.289Z,89.42
2019-06-10T23:56:35.856Z,89.31
2019-06-10T23:59:05.246Z,89.16
