createdAt,value
2019-05-22T00:01:29.824Z,99.90
2019-05-22T00:04:22.680Z,99.90
2019-05-22T00:06:51.747Z,99.90
2019-05-22T00:09:25.544Z,99.90
2019-05-22T00:11:56.045Z,99.90
2019-05-22T00:14:27.421Z,99.90
2019-05-22T00:16:55.949Z,99.90
2019-05-22T00:19:23.750Z,99.90
2019-05-22T00:22:00.048Z,99.90
2019-05-22T00:24:29.058Z,99.90
2019-05-22T00:26:57.637Z,99.90
2019-05-22T00:29:27.995Z,99.90
2019-05-22T00:31:56.244Z,99.90
2019-05-22T00:34:25.525Z,99.90
2019-05-22T00:36:54.569Z,99.90
2019-05-22T00:39:23.845Z,99.90
2019-05-22T00:41:52.637Z,99.90
2019-05-22T00:44:20.627Z,99.90
2019-05-22T00:46:51.157Z,99.90
2019-05-22T00:49:21.636Z,99.90
2019-05-22T00:52:24.269Z,99.90
2019-05-22T00:54:57.837Z,99.90
2019-05-22T00:57:34.557Z,99.90
2019-05-22T01:00:21.183Z,99.90
2019-05-22T01:02:50.514Z,99.90
2019-05-22T01:05:21.518Z,99.90
2019-05-22T01:07:51.680Z,99.90
2019-05-22T01:10:23.695Z,99.90
2019-05-22T01:12:55.647Z,99.90
2019-05-22T01:15:26.241Z,99.90
2019-05-22T01:17:54.340Z,99.90
2019-05-22T01:20:25.745Z,99.90
2019-05-22T01:22:57.171Z,99.90
2019-05-22T01:25:26.651Z,99.90
2019-05-22T01:27:55.817Z,99.90
2019-05-22T01:30:34.808Z,99.90
2019-05-22T01:33:08.198Z,99.90
2019-05-22T01:35:36.543Z,99.90
2019-05-22T01:38:06.201Z,99.90
2019-05-22T01:40:41.855Z,99.90
2019-05-22T01:43:11.379Z,99.90
2019-05-22T01:45:39.389Z,99.90
2019-05-22T01:48:11.756Z,99.90
2019-05-22T01:50:47.602Z,99.90
2019-05-22T01:53:18.720Z,99.90
2019-05-22T01:55:48.237Z,99.90
2019-05-22T01:58:17.873Z,99.90
2019-05-22T02:00:47.195Z,99.90
2019-05-22T02:03:17.044Z,99.90
2019-05-22T02:05:47.376Z,99.90
2019-05-22T02:08:15.253Z,99.90
2019-05-22T02:10:45.364Z,99.90
2019-05-22T02:13:16.355Z,99.90
2019-05-22T02:15:45.733Z,99.90
2019-05-22T02:18:15.844Z,99.90
2019-05-22T02:20:45.840Z,99.90
2019-05-22T02:23:13.956Z,99.90
2019-05-22T02:25:42.048Z,99.90
2019-05-22T02:28:09.853Z,99.90
2019-05-22T02:30:40.109Z,99.90
2019-05-22T02:33:10.377Z,99.90
2019-05-22T02:35:39.224Z,99.90
2019-05-22T02:38:07.904Z,99.90
2019-05-22T02:40:38.486Z,99.90
2019-05-22T02:43:08.611Z,99.90
2019-05-22T02:45:37.002Z,99.90
2019-05-22T02:48:07.605Z,99.90
2019-05-22T02:50:37.116Z,99.90
2019-05-22T02:53:08.910Z,99.90
2019-05-22T02:55:37.293Z,99.90
2019-05-22T02:58:05.974Z,99.90
2019-05-22T03:00:50.418Z,99.90
2019-05-22T03:03:19.929Z,99.90
2019-05-22T03:05:48.913Z,99.90
2019-05-22T03:08:19.434Z,99.90
2019-05-22T03:11:03.734Z,99.90
2019-05-22T03:14:10.124Z,99.90
2019-05-22T03:17:00.004Z,99.90
2019-05-22T03:19:36.850Z,99.90
2019-05-22T03:22:24.604Z,99.90
2019-05-22T03:24:54.329Z,99.90
2019-05-22T03:27:42.836Z,99.90
2019-05-22T03:30:26.298Z,99.90
2019-05-22T03:32:55.953Z,99.90
2019-05-22T03:35:25.654Z,99.90
2019-05-22T03:37:56.500Z,99.90
2019-05-22T03:40:27.594Z,99.90
2019-05-22T03:42:55.704Z,99.90
2019-05-22T03:45:24.744Z,99.90
2019-05-22T03:48:08.977Z,99.90
2019-05-22T03:50:40.125Z,99.90
2019-05-22T03:53:15.871Z,99.90
2019-05-22T03:55:44.268Z,99.90
2019-05-22T03:58:12.614Z,99.90
2019-05-22T04:00:44.724Z,99.90
2019-05-22T04:03:14.734Z,99.90
2019-05-22T04:05:43.881Z,99.90
2019-05-22T04:08:13.113Z,99.90
2019-05-22T04:10:58.646Z,99.90
2019-05-22T04:13:27.103Z,99.90
2019-05-22T04:15:55.096Z,99.90
2019-05-22T04:18:23.991Z,99.90
2019-05-22T04:20:55.016Z,99.90
2019-05-22T04:23:22.847Z,99.90
2019-05-22T04:25:53.369Z,99.90
2019-05-22T04:28:21.121Z,99.90
2019-05-22T04:30:49.208Z,99.90
2019-05-22T04:33:18.124Z,99.90
2019-05-22T04:35:48.627Z,99.90
2019-05-22T04:38:17.263Z,99.90
2019-05-22T04:40:46.851Z,99.90
2019-05-22T04:43:19.877Z,99.90
2019-05-22T04:45:46.261Z,99.90
2019-05-22T04:48:18.315Z,99.90
2019-05-22T04:50:46.704Z,99.90
2019-05-22T04:53:15.606Z,99.90
2019-05-22T04:55:45.103Z,99.90
2019-05-22T04:58:16.923Z,99.90
2019-05-22T05:00:45.721Z,99.90
2019-05-22T05:03:15.086Z,99.90
2019-05-22T05:05:45.402Z,99.90
2019-05-22T05:08:14.611Z,99.90
2019-05-22T05:10:44.753Z,99.90
2019-05-22T05:13:13.555Z,99.90
2019-05-22T05:15:41.567Z,99.90
2019-05-22T05:18:09.263Z,99.90
2019-05-22T05:20:37.670Z,99.90
2019-05-22T05:23:05.511Z,99.90
2019-05-22T05:25:33.615Z,99.90
2019-05-22T05:28:04.668Z,99.90
2019-05-22T05:30:32.669Z,99.90
2019-05-22T05:33:03.617Z,99.90
2019-05-22T05:35:32.076Z,99.90
2019-05-22T05:38:02.808Z,99.90
2019-05-22T05:40:37.473Z,99.90
2019-05-22T05:43:07.918Z,99.90
2019-05-22T05:45:38.352Z,99.90
2019-05-22T05:48:08.591Z,99.90
2019-05-22T05:50:40.636Z,99.90
2019-05-22T05:53:16.204Z,99.90
2019-05-22T05:56:13.572Z,99.90
2019-05-22T05:58:42.076Z,99.90
2019-05-22T06:01:25.725Z,99.90
2019-05-22T06:03:55.245Z,99.90
2019-05-22T06:07:12.091Z,99.90
2019-05-22T06:09:40.313Z,99.90
2019-05-22T06:12:09.796Z,99.90
2019-05-22T06:14:39.128Z,99.90
2019-05-22T06:17:52.121Z,99.90
2019-05-22T06:20:22.603Z,99.90
2019-05-22T06:23:45.684Z,99.90
2019-05-22T06:26:51.002Z,99.90
2019-05-22T06:29:21.268Z,99.90
2019-05-22T06:32:15.539Z,99.90
2019-05-22T06:34:43.342Z,99.90
2019-05-22T06:37:26.557Z,99.90
2019-05-22T06:39:55.331Z,99.90
2019-05-22T06:42:23.457Z,99.90
2019-05-22T06:44:51.825Z,99.90
2019-05-22T06:47:22.760Z,99.90
2019-05-22T06:50:00.817Z,99.90
2019-05-22T06:52:28.728Z,99.90
2019-05-22T06:54:57.116Z,99.40
2019-05-22T06:57:28.980Z,99.40
2019-05-22T07:00:12.117Z,98.90
2019-05-22T07:02:30.383Z,97.80
2019-05-22T07:04:58.179Z,96.40
2019-05-22T07:07:27.338Z,95.30
2019-05-22T07:09:56.340Z,94.20
2019-05-22T07:12:26.607Z,93.90
2019-05-22T07:15:22.570Z,92.80
2019-05-22T07:17:52.699Z,93.10
2019-05-22T07:20:21.169Z,93.40
2019-05-22T07:22:48.861Z,93.40
2019-05-22T07:25:18.575Z,94.10
2019-05-22T07:27:47.279Z,94.00
2019-05-22T07:30:15.697Z,94.00
2019-05-22T07:32:43.803Z,93.80
2019-05-22T07:35:12.451Z,93.90
2019-05-22T07:37:42.039Z,92.30
2019-05-22T07:40:10.728Z,90.90
2019-05-22T07:42:42.168Z,90.20
2019-05-22T07:45:11.708Z,87.80
2019-05-22T07:47:42.115Z,88.50
2019-05-22T07:50:12.201Z,87.30
2019-05-22T07:52:40.400Z,86.00
2019-05-22T07:55:08.192Z,83.70
2019-05-22T07:57:39.701Z,84.10
2019-05-22T08:00:08.597Z,82.10
2019-05-22T08:02:40.945Z,80.90
2019-05-22T08:05:10.077Z,79.60
2019-05-22T08:07:39.538Z,79.00
2019-05-22T08:10:12.511Z,77.80
2019-05-22T08:12:41.392Z,78.20
2019-05-22T08:15:11.816Z,76.50
2019-05-22T08:17:40.345Z,79.10
2019-05-22T08:20:09.953Z,80.00
2019-05-22T08:22:39.880Z,81.70
2019-05-22T08:25:09.925Z,76.00
2019-05-22T08:27:39.060Z,75.90
2019-05-22T08:30:08.649Z,77.80
2019-05-22T08:32:37.845Z,77.40
2019-05-22T08:35:08.164Z,77.00
2019-05-22T08:37:38.053Z,79.00
2019-05-22T08:40:08.641Z,77.40
2019-05-22T08:42:38.646Z,77.40
2019-05-22T08:45:06.909Z,75.30
2019-05-22T08:47:35.080Z,79.40
2019-05-22T08:50:03.772Z,79.80
2019-05-22T08:52:31.756Z,80.40
2019-05-22T08:55:14.706Z,80.30
2019-05-22T08:57:43.098Z,80.70
2019-05-22T09:00:13.849Z,79.10
2019-05-22T09:02:42.145Z,77.40
2019-05-22T09:05:11.993Z,75.10
2019-05-22T09:07:43.269Z,74.30
2019-05-22T09:10:12.074Z,72.40
2019-05-22T09:12:51.598Z,69.70
2019-05-22T09:15:19.888Z,69.90
2019-05-22T09:17:47.999Z,65.30
2019-05-22T09:20:18.750Z,67.10
2019-05-22T09:22:46.540Z,68.60
2019-05-22T09:25:15.730Z,66.10
2019-05-22T09:27:44.575Z,68.80
2019-05-22T09:30:12.916Z,65.80
2019-05-22T09:32:40.633Z,67.80
2019-05-22T09:35:08.440Z,69.30
2019-05-22T09:37:36.458Z,68.70
2019-05-22T09:40:05.379Z,71.10
2019-05-22T09:42:35.264Z,71.90
2019-05-22T09:45:05.076Z,71.60
2019-05-22T09:47:35.601Z,70.70
2019-05-22T09:50:05.066Z,71.50
2019-05-22T09:52:33.712Z,71.20
2019-05-22T09:55:01.510Z,73.00
2019-05-22T09:57:39.488Z,73.30
2019-05-22T10:00:14.457Z,71.40
2019-05-22T10:02:42.535Z,71.50
2019-05-22T10:05:13.332Z,70.00
2019-05-22T10:07:57.948Z,71.70
2019-05-22T10:10:12.234Z,70.90
2019-05-22T10:12:40.076Z,74.20
2019-05-22T10:15:27.452Z,76.30
2019-05-22T10:17:59.599Z,74.50
2019-05-22T10:20:36.010Z,73.50
2019-05-22T10:23:15.485Z,73.90
2019-05-22T10:25:36.908Z,72.40
2019-05-22T10:28:06.427Z,74.40
2019-05-22T10:30:36.717Z,75.60
2019-05-22T10:33:28.591Z,75.80
2019-05-22T10:35:59.937Z,78.00
2019-05-22T10:38:28.039Z,77.90
2019-05-22T10:40:59.475Z,77.60
2019-05-22T10:43:35.075Z,76.20
2019-05-22T10:46:08.614Z,76.10
2019-05-22T10:48:45.834Z,76.40
2019-05-22T10:51:13.737Z,72.00
2019-05-22T10:53:42.376Z,74.90
2019-05-22T10:56:12.577Z,71.80
2019-05-22T10:58:40.305Z,72.50
2019-05-22T11:01:08.547Z,73.00
2019-05-22T11:03:37.176Z,72.60
2019-05-22T11:06:08.021Z,72.60
2019-05-22T11:08:36.146Z,72.80
2019-05-22T11:11:04.152Z,75.00
2019-05-22T11:13:34.221Z,72.00
2019-05-22T11:16:02.030Z,69.80
2019-05-22T11:18:30.522Z,68.10
2019-05-22T11:20:58.946Z,70.60
2019-05-22T11:23:27.802Z,71.90
2019-05-22T11:25:56.311Z,72.60
2019-05-22T11:28:25.779Z,72.50
2019-05-22T11:30:53.631Z,71.60
2019-05-22T11:33:21.334Z,71.50
2019-05-22T11:35:49.241Z,69.50
2019-05-22T11:38:18.499Z,69.80
2019-05-22T11:40:46.534Z,71.70
2019-05-22T11:43:19.624Z,70.90
2019-05-22T11:45:47.193Z,69.60
2019-05-22T11:48:15.426Z,69.00
2019-05-22T11:50:44.456Z,69.00
2019-05-22T11:53:13.394Z,68.00
2019-05-22T11:55:45.597Z,68.20
2019-05-22T11:58:11.448Z,71.30
2019-05-22T12:00:40.713Z,72.30
2019-05-22T12:03:11.958Z,71.70
2019-05-22T12:05:40.848Z,68.40
2019-05-22T12:08:10.026Z,71.50
2019-05-22T12:10:38.114Z,72.90
2019-05-22T12:13:20.350Z,72.10
2019-05-22T12:15:49.362Z,70.50
2019-05-22T12:18:18.542Z,73.70
2019-05-22T12:20:46.225Z,72.10
2019-05-22T12:23:16.858Z,70.40
2019-05-22T12:25:49.301Z,72.00
2019-05-22T12:28:32.868Z,70.40
2019-05-22T12:31:13.537Z,71.20
2019-05-22T12:33:41.524Z,72.60
2019-05-22T12:36:13.575Z,73.50
2019-05-22T12:38:42.386Z,71.20
2019-05-22T12:41:13.912Z,70.50
2019-05-22T12:43:44.788Z,60.70
2019-05-22T12:46:12.783Z,62.70
2019-05-22T12:48:43.020Z,63.00
2019-05-22T12:51:11.101Z,64.60
2019-05-22T12:53:39.476Z,65.90
2019-05-22T12:56:07.471Z,66.70
2019-05-22T12:58:36.697Z,66.80
2019-05-22T13:01:09.269Z,66.00
2019-05-22T13:03:38.735Z,65.50
2019-05-22T13:06:09.677Z,66.20
2019-05-22T13:08:38.438Z,65.30
2019-05-22T13:11:08.963Z,66.10
2019-05-22T13:13:37.463Z,66.90
2019-05-22T13:16:23.222Z,67.40
2019-05-22T13:18:56.414Z,66.60
2019-05-22T13:21:33.473Z,66.00
2019-05-22T13:24:13.022Z,66.30
2019-05-22T13:26:41.508Z,66.00
2019-05-22T13:29:12.585Z,65.80
2019-05-22T13:31:42.583Z,66.40
2019-05-22T13:34:15.243Z,65.40
2019-05-22T13:36:49.317Z,65.60
2019-05-22T13:39:19.635Z,65.00
2019-05-22T13:41:53.271Z,64.20
2019-05-22T13:44:27.666Z,64.40
2019-05-22T13:46:56.955Z,64.10
2019-05-22T13:49:30.204Z,62.60
2019-05-22T13:51:58.910Z,62.90
2019-05-22T13:54:27.439Z,61.50
2019-05-22T13:56:55.455Z,62.80
2019-05-22T13:59:23.828Z,64.60
2019-05-22T14:01:52.442Z,63.10
2019-05-22T14:04:20.988Z,63.00
2019-05-22T14:06:49.299Z,63.60
2019-05-22T14:09:21.350Z,63.50
2019-05-22T14:11:49.392Z,64.00
2019-05-22T14:14:17.890Z,64.30
2019-05-22T14:16:49.230Z,63.90
2019-05-22T14:19:15.983Z,63.40
2019-05-22T14:21:50.839Z,62.80
2019-05-22T14:24:13.747Z,63.30
2019-05-22T14:26:41.555Z,63.00
2019-05-22T14:29:09.552Z,62.30
2019-05-22T14:31:42.128Z,60.40
2019-05-22T14:34:11.042Z,60.60
2019-05-22T14:36:40.046Z,60.80
2019-05-22T14:39:10.007Z,60.60
2019-05-22T14:41:38.363Z,60.00
2019-05-22T14:44:06.570Z,58.50
2019-05-22T14:46:35.374Z,59.50
2019-05-22T14:49:03.570Z,60.20
2019-05-22T14:51:32.897Z,59.60
2019-05-22T14:54:01.360Z,60.20
2019-05-22T14:56:29.127Z,59.30
2019-05-22T14:58:56.899Z,58.90
2019-05-22T15:01:24.709Z,57.90
2019-05-22T15:03:52.552Z,59.30
2019-05-22T15:06:20.916Z,61.50
2019-05-22T15:08:49.331Z,61.80
2019-05-22T15:11:17.549Z,61.50
2019-05-22T15:13:45.874Z,61.80
2019-05-22T15:16:14.392Z,61.80
2019-05-22T15:18:42.455Z,62.20
2019-05-22T15:21:11.059Z,62.10
2019-05-22T15:23:46.004Z,62.10
2019-05-22T15:26:20.959Z,60.20
2019-05-22T15:28:50.423Z,61.30
2019-05-22T15:31:18.937Z,62.30
2019-05-22T15:33:49.303Z,61.30
2019-05-22T15:36:22.045Z,62.50
2019-05-22T15:38:54.690Z,62.90
2019-05-22T15:41:29.181Z,63.60
2019-05-22T15:43:58.917Z,63.70
2019-05-22T15:46:27.602Z,63.60
2019-05-22T15:48:56.285Z,64.20
2019-05-22T15:51:29.719Z,64.10
2019-05-22T15:54:01.909Z,65.00
2019-05-22T15:56:33.336Z,66.30
2019-05-22T15:59:04.577Z,65.70
2019-05-22T16:01:33.562Z,67.10
2019-05-22T16:04:03.825Z,67.50
2019-05-22T16:06:32.294Z,66.10
2019-05-22T16:09:03.597Z,66.90
2019-05-22T16:11:33.557Z,66.00
2019-05-22T16:14:03.268Z,65.90
2019-05-22T16:16:31.669Z,65.80
2019-05-22T16:19:03.793Z,68.90
2019-05-22T16:21:32.924Z,70.70
2019-05-22T16:24:01.539Z,70.40
2019-05-22T16:26:29.695Z,71.10
2019-05-22T16:28:59.793Z,70.80
2019-05-22T16:31:28.397Z,70.90
2019-05-22T16:33:56.113Z,69.80
2019-05-22T16:36:24.771Z,69.00
2019-05-22T16:38:55.108Z,68.60
2019-05-22T16:41:24.807Z,69.20
2019-05-22T16:43:53.505Z,69.40
2019-05-22T16:46:23.202Z,69.00
2019-05-22T16:48:51.528Z,69.60
2019-05-22T16:51:21.043Z,68.60
2019-05-22T16:53:53.429Z,68.60
2019-05-22T16:56:22.710Z,69.40
2019-05-22T16:58:52.687Z,69.60
2019-05-22T17:01:23.604Z,68.80
2019-05-22T17:03:53.837Z,69.20
2019-05-22T17:06:24.250Z,68.50
2019-05-22T17:08:54.823Z,68.40
2019-05-22T17:11:24.140Z,66.50
2019-05-22T17:13:55.473Z,67.80
2019-05-22T17:16:25.329Z,67.60
2019-05-22T17:18:53.838Z,68.00
2019-05-22T17:21:21.783Z,67.50
2019-05-22T17:23:50.091Z,67.30
2019-05-22T17:26:18.096Z,67.60
2019-05-22T17:28:47.209Z,67.30
2019-05-22T17:31:16.002Z,68.30
2019-05-22T17:33:44.096Z,69.60
2019-05-22T17:36:13.033Z,69.40
2019-05-22T17:38:41.928Z,70.20
2019-05-22T17:41:10.725Z,70.10
2019-05-22T17:43:39.946Z,70.70
2019-05-22T17:46:08.576Z,71.20
2019-05-22T17:48:39.058Z,71.70
2019-05-22T17:51:16.225Z,71.70
2019-05-22T17:53:45.613Z,72.30
2019-05-22T17:56:17.093Z,71.90
2019-05-22T17:58:48.342Z,72.30
2019-05-22T18:01:17.128Z,72.30
2019-05-22T18:03:44.947Z,73.10
2019-05-22T18:06:13.841Z,72.40
2019-05-22T18:08:42.773Z,73.10
2019-05-22T18:11:10.668Z,73.20
2019-05-22T18:13:58.170Z,73.50
2019-05-22T18:16:26.509Z,73.40
2019-05-22T18:25:47.967Z,75.80
2019-05-22T18:29:21.854Z,76.00
2019-05-22T18:32:02.069Z,76.50
2019-05-22T18:35:16.664Z,77.30
2019-05-22T18:38:14.191Z,77.90
2019-05-22T18:40:39.544Z,78.50
2019-05-22T18:43:08.812Z,79.00
2019-05-22T18:45:36.747Z,79.80
2019-05-22T18:48:06.683Z,80.80
2019-05-22T18:50:35.021Z,80.60
2019-05-22T18:53:04.018Z,80.80
2019-05-22T18:55:31.832Z,81.10
2019-05-22T18:58:00.672Z,81.10
2019-05-22T19:00:29.694Z,81.70
2019-05-22T19:02:57.471Z,82.10
2019-05-22T19:05:28.726Z,82.50
2019-05-22T19:07:56.881Z,82.70
2019-05-22T19:10:25.643Z,83.30
2019-05-22T19:12:53.449Z,83.90
2019-05-22T19:15:25.362Z,84.80
2019-05-22T19:17:54.065Z,85.70
2019-05-22T19:20:21.799Z,86.50
2019-05-22T19:23:00.277Z,87.20
2019-05-22T19:25:23.403Z,88.30
2019-05-22T19:27:55.900Z,88.50
2019-05-22T19:30:24.128Z,89.00
2019-05-22T19:32:52.710Z,90.10
2019-05-22T19:35:21.740Z,90.30
2019-05-22T19:37:56.142Z,90.70
2019-05-22T19:40:24.155Z,91.00
2019-05-22T19:42:55.196Z,91.50
2019-05-22T19:45:23.053Z,92.00
2019-05-22T19:47:54.247Z,92.50
2019-05-22T19:50:24.103Z,92.50
2019-05-22T19:53:15.764Z,92.70
2019-05-22T19:55:29.621Z,93.10
2019-05-22T19:58:00.628Z,93.50
2019-05-22T20:00:30.086Z,94.00
2019-05-22T20:02:58.708Z,94.00
2019-05-22T20:05:29.545Z,94.30
2019-05-22T20:07:57.264Z,94.40
2019-05-22T20:10:26.100Z,94.30
2019-05-22T20:12:55.361Z,94.80
2019-05-22T20:15:23.655Z,95.10
2019-05-22T20:17:51.501Z,95.40
2019-05-22T20:20:20.312Z,95.60
2019-05-22T20:22:49.092Z,96.00
2019-05-22T20:25:18.709Z,96.40
2019-05-22T20:27:47.065Z,97.10
2019-05-22T20:30:17.950Z,97.10
2019-05-22T20:32:45.829Z,97.40
2019-05-22T20:35:15.708Z,98.00
2019-05-22T20:37:45.814Z,97.90
2019-05-22T20:40:15.157Z,98.20
2019-05-22T20:42:43.620Z,97.60
2019-05-22T20:45:12.545Z,97.10
2019-05-22T20:47:43.439Z,97.60
2019-05-22T20:50:12.355Z,97.80
2019-05-22T20:52:40.345Z,97.70
2019-05-22T20:55:09.146Z,98.20
2019-05-22T20:57:37.463Z,98.10
2019-05-22T21:00:08.461Z,98.20
2019-05-22T21:02:36.659Z,98.40
2019-05-22T21:05:06.950Z,98.50
2019-05-22T21:07:40.355Z,98.70
2019-05-22T21:10:08.547Z,98.60
2019-05-22T21:12:36.659Z,98.50
2019-05-22T21:15:05.089Z,98.40
2019-05-22T21:17:32.776Z,98.30
2019-05-22T21:20:00.968Z,98.40
2019-05-22T21:22:30.559Z,98.40
2019-05-22T21:24:59.634Z,98.80
2019-05-22T21:27:28.229Z,99.00
2019-05-22T21:29:56.838Z,99.20
2019-05-22T21:32:25.231Z,99.20
2019-05-22T21:34:54.495Z,99.50
2019-05-22T21:37:28.423Z,99.70
2019-05-22T21:39:56.279Z,99.90
2019-05-22T21:42:24.663Z,99.90
2019-05-22T21:44:53.083Z,99.90
2019-05-22T21:47:21.303Z,99.90
2019-05-22T21:49:52.063Z,99.90
2019-05-22T21:52:21.372Z,99.90
2019-05-22T21:54:49.160Z,99.90
2019-05-22T21:57:17.551Z,99.90
2019-05-22T21:59:45.651Z,99.90
2019-05-22T22:02:22.536Z,99.90
2019-05-22T22:04:53.219Z,99.90
2019-05-22T22:07:21.513Z,99.90
2019-05-22T22:09:49.629Z,99.90
2019-05-22T22:12:21.648Z,99.90
2019-05-22T22:14:50.906Z,99.90
2019-05-22T22:17:20.407Z,99.90
2019-05-22T22:19:49.848Z,99.90
2019-05-22T22:22:29.511Z,99.90
2019-05-22T22:24:58.293Z,99.90
2019-05-22T22:27:26.884Z,99.90
2019-05-22T22:29:55.328Z,99.90
2019-05-22T22:32:25.379Z,99.90
2019-05-22T22:34:53.724Z,99.90
2019-05-22T22:37:22.617Z,99.90
2019-05-22T22:39:56.149Z,99.90
2019-05-22T22:42:27.960Z,99.90
2019-05-22T22:44:56.954Z,99.90
2019-05-22T22:47:35.458Z,99.90
2019-05-22T22:50:05.946Z,99.90
2019-05-22T22:52:34.188Z,99.90
2019-05-22T22:55:03.548Z,99.90
2019-05-22T22:57:31.836Z,99.90
2019-05-22T22:59:59.625Z,99.90
2019-05-22T23:02:30.411Z,99.90
2019-05-22T23:04:58.939Z,99.90
2019-05-22T23:07:29.188Z,99.90
2019-05-22T23:09:58.384Z,99.90
2019-05-22T23:12:27.687Z,99.90
2019-05-22T23:14:57.879Z,99.90
2019-05-22T23:17:26.227Z,99.90
2019-05-22T23:19:53.072Z,99.90
2019-05-22T23:22:21.808Z,99.90
2019-05-22T23:24:52.967Z,99.90
2019-05-22T23:27:22.785Z,99.90
2019-05-22T23:29:51.864Z,99.90
2019-05-22T23:32:20.515Z,99.90
2019-05-22T23:34:49.491Z,99.90
2019-05-22T23:37:20.691Z,99.90
2019-05-22T23:39:52.401Z,99.90
2019-05-22T23:42:28.196Z,99.90
2019-05-22T23:44:57.480Z,99.90
2019-05-22T23:47:26.568Z,99.90
2019-05-22T23:49:55.756Z,99.90
2019-05-22T23:52:23.436Z,99.90
2019-05-22T23:54:53.457Z,99.90
2019-05-22T23:57:22.496Z,99.90
2019-05-22T23:59:56.221Z,99.90
