createdAt,value
2023-05-10T00:00:41.567Z,99.90
2023-05-10T00:03:08.724Z,99.90
2023-05-10T00:05:35.918Z,99.90
2023-05-10T00:08:02.792Z,99.90
2023-05-10T00:10:29.709Z,99.90
2023-05-10T00:12:56.651Z,99.90
2023-05-10T00:15:23.695Z,99.90
2023-05-10T00:17:50.786Z,99.90
2023-05-10T00:20:18.160Z,99.90
2023-05-10T00:22:45.381Z,99.90
2023-05-10T00:25:12.451Z,99.90
2023-05-10T00:27:39.405Z,99.90
2023-05-10T00:30:07.339Z,99.90
2023-05-10T00:32:35.885Z,99.90
2023-05-10T00:35:03.020Z,99.90
2023-05-10T00:37:30.035Z,99.90
2023-05-10T00:39:57.084Z,99.90
2023-05-10T00:42:24.037Z,99.90
2023-05-10T00:44:53.462Z,99.90
2023-05-10T00:47:20.724Z,99.90
2023-05-10T00:49:47.778Z,99.90
2023-05-10T00:52:15.180Z,99.90
2023-05-10T00:54:42.212Z,99.90
2023-05-10T00:57:09.702Z,99.90
2023-05-10T00:59:36.883Z,99.90
2023-05-10T01:02:04.235Z,99.90
2023-05-10T01:04:31.566Z,99.90
2023-05-10T01:06:58.738Z,99.90
2023-05-10T01:09:27.407Z,99.90
2023-05-10T01:11:57.503Z,99.90
2023-05-10T01:14:25.894Z,99.90
2023-05-10T01:16:54.302Z,99.90
2023-05-10T01:19:24.984Z,99.90
2023-05-10T01:22:13.629Z,99.90
2023-05-10T01:25:00.567Z,99.90
2023-05-10T01:27:34.120Z,99.90
2023-05-10T01:30:22.233Z,99.90
2023-05-10T01:33:06.245Z,99.90
2023-05-10T01:35:51.825Z,99.90
2023-05-10T01:38:27.525Z,99.90
2023-05-10T01:41:26.050Z,99.90
2023-05-10T01:44:30.649Z,99.90
2023-05-10T01:47:07.240Z,99.90
2023-05-10T01:49:42.248Z,99.90
2023-05-10T01:52:12.980Z,99.90
2023-05-10T01:55:02.583Z,99.90
2023-05-10T01:57:34.754Z,99.90
2023-05-10T02:00:04.741Z,99.90
2023-05-10T02:02:46.235Z,99.90
2023-05-10T02:05:15.471Z,99.90
2023-05-10T02:07:43.408Z,99.90
2023-05-10T02:10:12.562Z,99.90
2023-05-10T02:12:44.426Z,99.90
2023-05-10T02:15:13.932Z,99.90
2023-05-10T02:17:43.305Z,99.90
2023-05-10T02:20:11.385Z,99.90
2023-05-10T02:22:40.124Z,99.90
2023-05-10T02:25:10.009Z,99.90
2023-05-10T02:27:38.335Z,99.90
2023-05-10T02:30:08.696Z,99.90
2023-05-10T02:32:36.357Z,99.90
2023-05-10T02:35:04.889Z,99.90
2023-05-10T02:37:33.313Z,99.90
2023-05-10T02:40:06.384Z,99.90
2023-05-10T02:42:38.089Z,99.90
2023-05-10T02:45:11.818Z,99.90
2023-05-10T02:47:39.383Z,99.90
2023-05-10T02:50:06.938Z,99.90
2023-05-10T02:52:43.524Z,99.90
2023-05-10T02:55:14.582Z,99.90
2023-05-10T02:57:50.829Z,99.90
2023-05-10T03:00:18.211Z,99.90
2023-05-10T03:02:45.314Z,99.90
2023-05-10T03:05:12.308Z,99.90
2023-05-10T03:07:39.405Z,99.90
2023-05-10T03:10:07.180Z,99.90
2023-05-10T03:13:17.636Z,99.90
2023-05-10T03:15:56.478Z,99.90
2023-05-10T03:18:29.421Z,99.90
2023-05-10T03:21:00.800Z,99.90
2023-05-10T03:23:35.067Z,99.90
2023-05-10T03:26:03.761Z,99.90
2023-05-10T03:28:32.607Z,99.90
2023-05-10T03:31:00.727Z,99.90
2023-05-10T03:33:27.993Z,99.90
2023-05-10T03:35:54.997Z,99.90
2023-05-10T03:38:22.062Z,99.90
2023-05-10T03:40:49.072Z,99.90
2023-05-10T03:43:16.145Z,99.90
2023-05-10T03:45:43.148Z,99.90
2023-05-10T03:48:10.247Z,99.90
2023-05-10T03:50:37.155Z,99.90
2023-05-10T03:53:04.574Z,99.90
2023-05-10T03:55:35.485Z,99.90
2023-05-10T03:58:02.620Z,99.90
2023-05-10T04:00:29.683Z,99.90
2023-05-10T04:02:57.128Z,99.90
2023-05-10T04:05:24.038Z,99.90
2023-05-10T04:07:53.214Z,99.90
2023-05-10T04:10:20.531Z,99.90
2023-05-10T04:12:47.542Z,99.90
2023-05-10T04:15:14.668Z,99.90
2023-05-10T04:17:41.646Z,99.90
2023-05-10T04:20:09.375Z,99.90
2023-05-10T04:22:36.413Z,99.90
2023-05-10T04:25:03.482Z,99.90
2023-05-10T04:27:30.377Z,99.90
2023-05-10T04:29:57.451Z,99.90
2023-05-10T04:32:24.600Z,99.90
2023-05-10T04:34:54.431Z,99.90
2023-05-10T04:37:22.420Z,99.90
2023-05-10T04:39:49.443Z,99.90
2023-05-10T04:42:16.483Z,99.90
2023-05-10T04:44:43.626Z,99.90
2023-05-10T04:47:12.588Z,99.90
2023-05-10T04:49:39.712Z,99.90
2023-05-10T04:52:06.738Z,99.90
2023-05-10T04:54:33.677Z,99.90
2023-05-10T04:57:00.614Z,99.90
2023-05-10T04:59:27.600Z,99.90
2023-05-10T05:01:54.651Z,99.90
2023-05-10T05:04:21.592Z,99.90
2023-05-10T05:06:48.541Z,99.90
2023-05-10T05:09:15.526Z,99.90
2023-05-10T05:11:42.520Z,99.90
2023-05-10T05:14:09.470Z,99.90
2023-05-10T05:16:36.857Z,99.90
2023-05-10T05:19:04.065Z,99.90
2023-05-10T05:21:31.069Z,99.90
2023-05-10T05:23:58.040Z,99.90
2023-05-10T05:26:25.054Z,99.90
2023-05-10T05:28:54.891Z,99.90
2023-05-10T05:31:22.161Z,99.90
2023-05-10T05:33:49.169Z,99.90
2023-05-10T05:36:16.095Z,99.90
2023-05-10T05:38:44.088Z,99.90
2023-05-10T05:41:11.057Z,99.90
2023-05-10T05:43:38.599Z,99.90
2023-05-10T05:46:05.929Z,99.90
2023-05-10T05:48:32.873Z,99.90
2023-05-10T05:50:59.974Z,99.90
2023-05-10T05:53:27.245Z,99.90
2023-05-10T05:55:58.766Z,99.90
2023-05-10T05:58:26.964Z,99.90
2023-05-10T06:00:53.946Z,99.90
2023-05-10T06:03:21.338Z,99.90
2023-05-10T06:05:49.435Z,99.90
2023-05-10T06:08:16.477Z,99.90
2023-05-10T06:10:43.638Z,99.90
2023-05-10T06:13:10.989Z,99.90
2023-05-10T06:15:38.413Z,99.90
2023-05-10T06:18:05.443Z,99.90
2023-05-10T06:20:32.661Z,99.90
2023-05-10T06:22:59.956Z,99.90
2023-05-10T06:25:27.116Z,99.90
2023-05-10T06:27:58.171Z,99.90
2023-05-10T06:30:28.573Z,99.90
2023-05-10T06:32:56.500Z,99.90
2023-05-10T06:35:23.752Z,99.90
2023-05-10T06:37:51.739Z,99.90
2023-05-10T06:40:19.835Z,99.90
2023-05-10T06:42:47.790Z,99.90
2023-05-10T06:45:16.309Z,99.90
2023-05-10T06:47:43.889Z,99.90
2023-05-10T06:50:12.525Z,99.90
2023-05-10T06:52:39.855Z,99.90
2023-05-10T06:55:07.581Z,99.90
2023-05-10T06:57:34.749Z,99.90
2023-05-10T07:00:01.872Z,99.90
2023-05-10T07:02:29.403Z,99.90
2023-05-10T07:04:56.665Z,99.90
2023-05-10T07:07:23.818Z,99.90
2023-05-10T07:09:51.227Z,99.90
2023-05-10T07:12:18.532Z,99.90
2023-05-10T07:14:45.633Z,99.90
2023-05-10T07:17:12.836Z,99.90
2023-05-10T07:19:39.808Z,99.90
2023-05-10T07:22:06.759Z,99.90
2023-05-10T07:24:34.432Z,99.90
2023-05-10T07:27:01.431Z,99.90
2023-05-10T07:29:28.459Z,99.90
2023-05-10T07:31:58.023Z,99.90
2023-05-10T07:34:26.124Z,99.90
2023-05-10T07:36:53.988Z,99.90
2023-05-10T07:39:27.622Z,99.90
2023-05-10T07:41:56.287Z,99.90
2023-05-10T07:44:23.659Z,99.90
2023-05-10T07:46:50.802Z,99.90
2023-05-10T07:49:17.850Z,99.90
2023-05-10T07:51:44.950Z,99.90
2023-05-10T07:54:11.903Z,99.90
2023-05-10T07:56:39.017Z,99.90
2023-05-10T07:59:08.145Z,1.00
2023-05-10T08:01:36.252Z,1.00
2023-05-10T08:04:03.524Z,99.90
2023-05-10T08:06:31.360Z,1.00
2023-05-10T08:08:58.745Z,1.00
2023-05-10T08:11:26.093Z,1.00
2023-05-10T08:13:54.677Z,1.00
2023-05-10T08:16:24.170Z,1.00
2023-05-10T08:18:51.961Z,1.00
2023-05-10T08:21:19.445Z,99.90
2023-05-10T08:23:46.432Z,99.90
2023-05-10T08:26:13.436Z,99.90
2023-05-10T08:28:41.013Z,99.90
2023-05-10T08:31:08.078Z,99.90
2023-05-10T08:33:35.091Z,99.90
2023-05-10T08:36:01.982Z,99.90
2023-05-10T08:38:28.982Z,99.90
2023-05-10T08:41:00.139Z,99.90
2023-05-10T08:43:30.234Z,99.90
2023-05-10T08:45:57.942Z,99.90
2023-05-10T08:48:26.032Z,99.90
2023-05-10T08:50:58.523Z,99.90
2023-05-10T08:53:28.214Z,99.90
2023-05-10T08:55:56.574Z,99.90
2023-05-10T08:58:23.801Z,99.90
2023-05-10T09:00:52.461Z,99.90
2023-05-10T09:03:19.505Z,99.90
2023-05-10T09:05:47.120Z,99.90
2023-05-10T09:08:17.403Z,99.90
2023-05-10T09:10:49.311Z,99.90
2023-05-10T09:13:16.772Z,99.90
2023-05-10T09:15:46.017Z,99.90
2023-05-10T09:18:13.984Z,99.90
2023-05-10T09:20:41.596Z,99.90
2023-05-10T09:23:08.968Z,99.90
2023-05-10T09:25:36.103Z,99.90
2023-05-10T09:28:03.352Z,99.90
2023-05-10T09:30:31.768Z,99.90
2023-05-10T09:33:00.588Z,99.90
2023-05-10T09:35:30.348Z,99.90
2023-05-10T09:38:01.718Z,99.90
2023-05-10T09:40:30.318Z,99.90
2023-05-10T09:43:00.159Z,99.90
2023-05-10T09:45:31.637Z,99.90
2023-05-10T09:48:00.316Z,99.90
2023-05-10T09:50:27.858Z,99.90
2023-05-10T09:53:00.370Z,99.90
2023-05-10T09:55:38.713Z,99.90
2023-05-10T09:58:07.885Z,99.90
2023-05-10T10:00:38.860Z,99.90
2023-05-10T10:03:06.529Z,99.90
2023-05-10T10:05:37.121Z,99.90
2023-05-10T10:08:05.736Z,99.90
2023-05-10T10:10:34.219Z,99.90
2023-05-10T10:13:01.420Z,99.90
2023-05-10T10:15:28.419Z,99.90
2023-05-10T10:17:55.614Z,99.90
2023-05-10T10:20:23.759Z,99.90
2023-05-10T10:22:50.725Z,99.90
2023-05-10T10:25:19.869Z,99.90
2023-05-10T10:27:53.265Z,99.90
2023-05-10T10:30:43.630Z,99.90
2023-05-10T10:33:37.506Z,99.90
2023-05-10T10:36:05.390Z,99.90
2023-05-10T10:39:01.958Z,99.90
2023-05-10T10:41:41.886Z,99.90
2023-05-10T10:44:27.165Z,99.90
2023-05-10T10:47:13.136Z,99.90
2023-05-10T10:49:43.275Z,99.90
2023-05-10T10:52:35.213Z,99.90
2023-05-10T10:55:05.211Z,99.90
2023-05-10T10:57:45.716Z,99.90
2023-05-10T11:00:19.791Z,99.90
2023-05-10T11:02:49.963Z,99.90
2023-05-10T11:05:40.273Z,99.90
2023-05-10T11:08:17.220Z,99.90
2023-05-10T11:10:53.225Z,99.90
2023-05-10T11:13:33.295Z,99.90
2023-05-10T11:16:10.918Z,99.90
2023-05-10T11:18:38.863Z,99.90
2023-05-10T11:21:10.339Z,99.90
2023-05-10T11:23:45.954Z,99.90
2023-05-10T11:26:13.098Z,99.90
2023-05-10T11:28:50.193Z,99.90
2023-05-10T11:31:18.905Z,99.90
2023-05-10T11:33:47.319Z,99.90
2023-05-10T11:36:16.938Z,99.90
2023-05-10T11:38:44.245Z,99.90
2023-05-10T11:41:12.586Z,99.90
2023-05-10T11:43:43.516Z,99.90
2023-05-10T11:46:14.995Z,99.90
2023-05-10T11:48:42.931Z,99.90
2023-05-10T11:51:11.504Z,99.90
2023-05-10T11:53:39.275Z,99.90
2023-05-10T11:56:12.708Z,99.90
2023-05-10T11:58:40.708Z,99.90
2023-05-10T12:01:10.063Z,99.90
2023-05-10T12:03:37.769Z,99.90
2023-05-10T12:06:05.299Z,99.90
2023-05-10T12:08:32.302Z,99.90
2023-05-10T12:11:08.062Z,99.90
2023-05-10T12:13:40.487Z,99.90
2023-05-10T12:16:20.449Z,99.90
2023-05-10T12:18:56.872Z,99.90
2023-05-10T12:21:24.136Z,99.90
2023-05-10T12:23:56.590Z,99.90
2023-05-10T12:26:25.533Z,99.90
2023-05-10T12:28:52.529Z,99.90
2023-05-10T12:31:19.725Z,99.90
2023-05-10T12:33:48.406Z,99.90
2023-05-10T12:36:16.637Z,99.90
2023-05-10T12:38:45.485Z,99.90
2023-05-10T12:41:14.317Z,99.90
2023-05-10T12:43:41.748Z,99.90
2023-05-10T12:46:13.829Z,99.90
2023-05-10T12:48:42.172Z,99.90
2023-05-10T12:51:10.595Z,99.90
2023-05-10T12:53:37.824Z,99.90
2023-05-10T12:56:05.155Z,99.90
2023-05-10T12:58:36.011Z,99.90
2023-05-10T13:01:04.202Z,99.90
2023-05-10T13:03:34.341Z,99.90
2023-05-10T13:06:01.500Z,99.90
2023-05-10T13:08:30.719Z,99.90
2023-05-10T13:10:57.709Z,99.90
2023-05-10T13:13:24.703Z,99.90
2023-05-10T13:15:51.625Z,99.90
2023-05-10T13:18:19.148Z,99.90
2023-05-10T13:20:46.228Z,99.90
2023-05-10T13:23:13.234Z,99.90
2023-05-10T13:25:40.355Z,99.90
2023-05-10T13:28:07.293Z,99.90
2023-05-10T13:30:34.291Z,99.90
2023-05-10T13:33:01.290Z,99.90
2023-05-10T13:35:28.215Z,99.90
2023-05-10T13:37:57.804Z,99.90
2023-05-10T13:40:24.833Z,99.90
2023-05-10T13:42:51.936Z,99.90
2023-05-10T13:45:19.430Z,99.90
2023-05-10T13:47:46.589Z,99.90
2023-05-10T13:50:13.612Z,99.90
2023-05-10T13:52:40.568Z,99.90
2023-05-10T13:55:07.877Z,99.90
2023-05-10T13:57:36.775Z,99.90
2023-05-10T14:00:04.119Z,99.90
2023-05-10T14:02:35.523Z,99.90
2023-05-10T14:05:03.523Z,99.90
2023-05-10T14:07:30.852Z,99.90
2023-05-10T14:09:57.787Z,99.90
2023-05-10T14:12:24.695Z,99.90
2023-05-10T14:14:51.791Z,99.90
2023-05-10T14:17:18.991Z,99.90
2023-05-10T14:19:46.000Z,99.90
2023-05-10T14:22:12.957Z,99.90
2023-05-10T14:24:39.894Z,99.90
2023-05-10T14:27:07.076Z,99.90
2023-05-10T14:29:34.123Z,99.90
2023-05-10T14:32:01.244Z,99.90
2023-05-10T14:34:28.181Z,99.90
2023-05-10T14:36:55.201Z,99.90
2023-05-10T14:39:22.222Z,99.90
2023-05-10T14:41:49.462Z,99.90
2023-05-10T14:44:16.523Z,99.90
2023-05-10T14:46:43.569Z,99.90
2023-05-10T14:49:10.501Z,99.90
2023-05-10T14:51:37.937Z,99.90
2023-05-10T14:54:04.955Z,99.90
2023-05-10T14:56:32.360Z,99.90
2023-05-10T14:59:00.228Z,99.90
2023-05-10T15:01:27.822Z,99.90
2023-05-10T15:03:55.201Z,99.90
2023-05-10T15:06:32.781Z,99.90
2023-05-10T15:08:59.895Z,99.90
2023-05-10T15:11:27.006Z,99.90
2023-05-10T15:13:54.438Z,99.90
2023-05-10T15:16:21.525Z,99.90
2023-05-10T15:18:49.440Z,99.90
2023-05-10T15:21:16.431Z,99.90
2023-05-10T15:23:43.388Z,99.90
2023-05-10T15:26:10.449Z,99.90
2023-05-10T15:28:37.408Z,99.90
2023-05-10T15:31:04.650Z,99.90
2023-05-10T15:33:31.668Z,99.90
2023-05-10T15:35:58.568Z,99.90
2023-05-10T15:38:25.488Z,99.90
2023-05-10T15:40:56.003Z,99.90
2023-05-10T15:43:23.089Z,99.90
2023-05-10T15:45:50.319Z,99.90
2023-05-10T15:48:17.438Z,99.90
2023-05-10T15:50:44.928Z,99.90
2023-05-10T15:53:11.892Z,99.90
2023-05-10T15:55:38.840Z,99.90
2023-05-10T15:58:05.781Z,99.90
2023-05-10T16:00:32.753Z,99.90
2023-05-10T16:02:59.874Z,99.90
2023-05-10T16:05:30.001Z,99.90
2023-05-10T16:07:56.996Z,99.90
2023-05-10T16:10:25.257Z,99.90
2023-05-10T16:12:53.120Z,99.90
2023-05-10T16:15:21.823Z,99.90
2023-05-10T16:17:49.004Z,99.90
2023-05-10T16:20:16.083Z,99.90
2023-05-10T16:22:44.473Z,99.90
2023-05-10T16:25:13.533Z,99.90
2023-05-10T16:27:41.041Z,99.90
2023-05-10T16:30:08.710Z,99.90
2023-05-10T16:32:35.904Z,99.90
2023-05-10T16:35:02.863Z,99.90
2023-05-10T16:37:29.772Z,99.90
2023-05-10T16:39:56.783Z,99.90
2023-05-10T16:42:30.478Z,99.90
2023-05-10T16:44:57.495Z,99.90
2023-05-10T16:47:26.812Z,99.90
2023-05-10T16:49:53.999Z,99.90
2023-05-10T16:52:21.417Z,99.90
2023-05-10T16:54:48.397Z,99.90
2023-05-10T16:57:15.466Z,99.90
2023-05-10T16:59:42.353Z,99.90
2023-05-10T17:02:09.423Z,99.90
2023-05-10T17:04:36.507Z,99.90
2023-05-10T17:07:03.662Z,99.90
2023-05-10T17:09:30.906Z,99.90
2023-05-10T17:11:57.961Z,99.90
2023-05-10T17:14:24.937Z,99.90
2023-05-10T17:16:53.206Z,99.90
2023-05-10T17:19:20.491Z,99.90
2023-05-10T17:21:47.538Z,99.90
2023-05-10T17:24:14.753Z,99.90
2023-05-10T17:26:42.206Z,99.90
2023-05-10T17:29:09.166Z,99.90
2023-05-10T17:31:36.142Z,99.90
2023-05-10T17:34:05.423Z,99.90
2023-05-10T17:36:33.397Z,99.90
2023-05-10T17:39:01.053Z,99.90
2023-05-10T17:41:28.003Z,99.90
2023-05-10T17:43:55.111Z,99.90
2023-05-10T17:46:22.547Z,99.90
2023-05-10T17:48:50.696Z,99.90
2023-05-10T17:51:17.656Z,99.90
2023-05-10T17:53:44.723Z,99.90
2023-05-10T17:56:11.990Z,99.90
2023-05-10T17:58:39.011Z,99.90
2023-05-10T18:01:06.149Z,99.90
2023-05-10T18:03:33.950Z,99.90
2023-05-10T18:06:01.119Z,99.90
2023-05-10T18:08:30.471Z,99.90
2023-05-10T18:10:57.677Z,99.90
2023-05-10T18:13:25.620Z,99.90
2023-05-10T18:15:52.910Z,99.90
2023-05-10T18:18:20.085Z,99.90
2023-05-10T18:20:47.154Z,99.90
2023-05-10T18:23:15.315Z,99.90
2023-05-10T18:25:42.634Z,99.90
2023-05-10T18:28:09.982Z,99.90
2023-05-10T18:30:37.940Z,99.90
2023-05-10T18:33:04.819Z,99.90
2023-05-10T18:35:31.839Z,99.90
2023-05-10T18:37:59.192Z,99.90
2023-05-10T18:40:27.632Z,99.90
2023-05-10T18:42:54.705Z,99.90
2023-05-10T18:45:21.633Z,99.90
2023-05-10T18:47:48.676Z,99.90
2023-05-10T18:50:17.199Z,1.00
2023-05-10T18:52:44.174Z,1.00
2023-05-10T18:55:11.075Z,1.00
2023-05-10T18:57:41.455Z,1.00
2023-05-10T19:00:10.844Z,1.00
2023-05-10T19:02:39.132Z,1.00
2023-05-10T19:05:06.962Z,1.00
2023-05-10T19:07:34.103Z,1.00
2023-05-10T19:10:01.171Z,1.00
2023-05-10T19:12:28.591Z,1.00
2023-05-10T19:14:55.537Z,1.00
2023-05-10T19:17:23.340Z,1.00
2023-05-10T19:19:50.905Z,1.00
2023-05-10T19:22:21.433Z,1.00
2023-05-10T19:24:55.677Z,1.00
2023-05-10T19:27:22.604Z,1.00
2023-05-10T19:29:49.823Z,1.00
2023-05-10T19:32:19.510Z,1.00
2023-05-10T19:34:46.385Z,1.00
2023-05-10T19:37:13.341Z,1.00
2023-05-10T19:39:40.443Z,1.00
2023-05-10T19:42:07.567Z,99.90
2023-05-10T19:44:34.687Z,1.00
2023-05-10T19:47:01.625Z,1.00
2023-05-10T19:49:29.085Z,1.00
2023-05-10T19:51:58.648Z,1.00
2023-05-10T19:54:25.635Z,80.90
2023-05-10T19:56:52.597Z,1.00
2023-05-10T19:59:19.590Z,99.90
2023-05-10T20:01:46.783Z,1.00
2023-05-10T20:04:13.791Z,1.00
2023-05-10T20:06:40.801Z,1.00
2023-05-10T20:09:08.063Z,1.00
2023-05-10T20:11:34.927Z,1.00
2023-05-10T20:14:01.939Z,1.00
2023-05-10T20:16:29.069Z,1.00
2023-05-10T20:18:56.244Z,1.00
2023-05-10T20:21:23.983Z,1.00
2023-05-10T20:23:50.965Z,1.00
2023-05-10T20:26:17.954Z,1.00
2023-05-10T20:28:44.979Z,1.00
2023-05-10T20:31:12.170Z,1.00
2023-05-10T20:33:39.147Z,99.90
2023-05-10T20:36:08.250Z,99.90
2023-05-10T20:38:35.803Z,99.90
2023-05-10T20:41:02.782Z,26.20
2023-05-10T20:43:29.853Z,99.90
2023-05-10T20:45:56.970Z,99.90
2023-05-10T20:48:23.911Z,84.80
2023-05-10T20:50:51.827Z,1.00
2023-05-10T20:53:18.891Z,66.60
2023-05-10T20:55:45.880Z,1.00
2023-05-10T20:58:15.228Z,1.00
2023-05-10T21:00:42.148Z,1.00
2023-05-10T21:03:09.181Z,1.00
2023-05-10T21:05:36.248Z,1.00
2023-05-10T21:08:03.317Z,99.90
2023-05-10T21:10:30.397Z,99.90
2023-05-10T21:12:57.419Z,99.90
2023-05-10T21:15:25.580Z,99.90
2023-05-10T21:17:54.032Z,99.90
2023-05-10T21:20:21.256Z,99.90
2023-05-10T21:22:48.130Z,96.50
2023-05-10T21:25:15.052Z,96.00
2023-05-10T21:27:41.938Z,71.80
2023-05-10T21:30:10.184Z,99.90
2023-05-10T21:32:37.238Z,99.90
2023-05-10T21:35:05.403Z,1.00
2023-05-10T21:37:32.340Z,1.00
2023-05-10T21:39:59.380Z,1.00
2023-05-10T21:42:26.444Z,99.90
2023-05-10T21:44:53.708Z,99.90
2023-05-10T21:47:20.779Z,99.90
2023-05-10T21:49:47.896Z,1.00
2023-05-10T21:52:14.971Z,1.00
2023-05-10T21:54:42.058Z,99.90
2023-05-10T21:57:09.010Z,1.00
2023-05-10T21:59:36.034Z,99.90
2023-05-10T22:02:03.656Z,99.90
2023-05-10T22:04:30.723Z,1.00
2023-05-10T22:06:58.221Z,99.90
2023-05-10T22:09:25.432Z,1.00
2023-05-10T22:11:52.401Z,1.00
2023-05-10T22:14:19.360Z,99.90
2023-05-10T22:16:46.341Z,1.00
2023-05-10T22:19:13.323Z,1.00
2023-05-10T22:21:40.277Z,1.00
2023-05-10T22:24:07.425Z,46.00
2023-05-10T22:26:34.334Z,59.90
2023-05-10T22:29:01.286Z,1.00
2023-05-10T22:31:28.207Z,1.00
2023-05-10T22:33:55.411Z,1.00
2023-05-10T22:36:22.334Z,1.00
2023-05-10T22:38:49.328Z,1.00
2023-05-10T22:41:16.638Z,99.90
2023-05-10T22:43:44.875Z,99.90
2023-05-10T22:46:12.210Z,99.90
2023-05-10T22:48:39.791Z,46.50
2023-05-10T22:51:06.715Z,99.90
2023-05-10T22:53:33.668Z,55.50
2023-05-10T22:56:00.972Z,99.90
2023-05-10T22:58:28.119Z,99.90
2023-05-10T23:00:55.669Z,99.90
2023-05-10T23:03:22.758Z,99.90
2023-05-10T23:05:49.666Z,1.00
2023-05-10T23:08:16.841Z,1.00
2023-05-10T23:10:43.697Z,1.00
2023-05-10T23:13:10.625Z,1.00
2023-05-10T23:15:37.815Z,99.90
2023-05-10T23:18:05.937Z,99.90
2023-05-10T23:20:33.142Z,99.90
2023-05-10T23:23:00.128Z,99.90
2023-05-10T23:25:27.165Z,99.90
2023-05-10T23:27:54.163Z,99.90
2023-05-10T23:30:21.221Z,99.90
2023-05-10T23:32:48.345Z,23.30
2023-05-10T23:35:15.566Z,1.00
2023-05-10T23:37:43.022Z,1.00
2023-05-10T23:40:10.386Z,1.00
2023-05-10T23:42:37.336Z,99.90
2023-05-10T23:45:04.712Z,99.90
2023-05-10T23:47:31.782Z,99.90
2023-05-10T23:49:58.895Z,99.90
2023-05-10T23:52:25.957Z,99.90
2023-05-10T23:54:53.735Z,99.90
2023-05-10T23:57:20.869Z,99.90
2023-05-10T23:59:47.953Z,1.00
