createdAt,value
2023-03-10T00:00:18.801Z,7.65
2023-03-10T00:02:49.648Z,14.77
2023-03-10T00:05:17.624Z,3.75
2023-03-10T00:07:44.855Z,8.77
2023-03-10T00:10:13.797Z,6.25
2023-03-10T00:12:40.899Z,5.85
2023-03-10T00:15:08.973Z,5.68
2023-03-10T00:17:36.235Z,5.80
2023-03-10T00:20:08.019Z,8.20
2023-03-10T00:22:35.541Z,5.57
2023-03-10T00:25:02.588Z,8.57
2023-03-10T00:27:29.548Z,4.63
2023-03-10T00:29:56.351Z,7.63
2023-03-10T00:32:23.145Z,5.00
2023-03-10T00:34:49.822Z,6.00
2023-03-10T00:37:16.783Z,5.65
2023-03-10T00:39:43.576Z,7.75
2023-03-10T00:42:10.336Z,5.68
2023-03-10T00:44:37.174Z,6.53
2023-03-10T00:47:03.951Z,6.03
2023-03-10T00:49:30.671Z,5.72
2023-03-10T00:51:57.327Z,10.88
2023-03-10T00:54:24.171Z,7.30
2023-03-10T00:56:50.929Z,6.80
2023-03-10T00:59:17.628Z,5.55
2023-03-10T01:01:44.834Z,7.22
2023-03-10T01:04:14.746Z,3.08
2023-03-10T01:06:42.397Z,4.20
2023-03-10T01:09:09.234Z,10.63
2023-03-10T01:11:36.412Z,5.18
2023-03-10T01:14:06.175Z,6.45
2023-03-10T01:16:33.269Z,2.92
2023-03-10T01:19:00.240Z,5.00
2023-03-10T01:21:30.385Z,6.53
2023-03-10T01:23:57.386Z,7.47
2023-03-10T01:26:24.323Z,3.42
2023-03-10T01:28:51.531Z,9.20
2023-03-10T01:31:18.418Z,5.00
2023-03-10T01:33:45.976Z,4.50
2023-03-10T01:36:22.913Z,3.05
2023-03-10T01:38:50.226Z,4.68
2023-03-10T01:41:17.915Z,7.20
2023-03-10T01:43:50.873Z,7.90
2023-03-10T01:46:40.656Z,16.20
2023-03-10T01:49:51.965Z,6.10
2023-03-10T01:52:23.422Z,7.45
2023-03-10T01:55:15.365Z,5.70
2023-03-10T01:57:48.147Z,9.02
2023-03-10T02:00:16.337Z,4.22
2023-03-10T02:02:47.755Z,5.85
2023-03-10T02:05:15.685Z,9.70
2023-03-10T02:07:43.483Z,4.82
2023-03-10T02:10:13.866Z,8.82
2023-03-10T02:12:40.722Z,6.03
2023-03-10T02:15:08.746Z,5.13
2023-03-10T02:17:35.571Z,8.77
2023-03-10T02:20:12.603Z,3.55
2023-03-10T02:22:40.205Z,3.30
2023-03-10T02:25:50.268Z,7.00
2023-03-10T02:28:17.714Z,4.43
2023-03-10T02:30:48.320Z,5.50
2023-03-10T02:33:24.040Z,7.18
2023-03-10T02:35:50.797Z,3.72
2023-03-10T02:38:17.777Z,4.47
2023-03-10T02:40:44.587Z,5.88
2023-03-10T02:43:14.386Z,9.82
2023-03-10T02:45:44.506Z,3.92
2023-03-10T02:48:15.033Z,5.30
2023-03-10T02:50:44.148Z,6.85
2023-03-10T02:53:21.304Z,6.50
2023-03-10T02:55:48.556Z,6.38
2023-03-10T02:58:16.099Z,4.18
2023-03-10T03:00:46.603Z,6.20
2023-03-10T03:03:15.634Z,5.57
2023-03-10T03:05:42.451Z,2.47
2023-03-10T03:08:10.085Z,5.30
2023-03-10T03:10:37.834Z,3.38
2023-03-10T03:13:05.647Z,3.38
2023-03-10T03:15:33.021Z,2.92
2023-03-10T03:18:00.383Z,2.22
2023-03-10T03:20:29.058Z,2.53
2023-03-10T03:22:57.234Z,5.30
2023-03-10T03:25:26.183Z,4.47
2023-03-10T03:27:53.321Z,2.65
2023-03-10T03:30:25.983Z,3.92
2023-03-10T03:32:53.374Z,2.92
2023-03-10T03:35:29.081Z,5.70
2023-03-10T03:37:56.423Z,3.80
2023-03-10T03:40:24.886Z,8.00
2023-03-10T03:42:53.859Z,6.15
2023-03-10T03:45:23.857Z,2.75
2023-03-10T03:47:50.964Z,3.75
2023-03-10T03:50:19.874Z,5.85
2023-03-10T03:52:47.337Z,6.75
2023-03-10T03:55:16.368Z,5.07
2023-03-10T03:57:45.075Z,3.10
2023-03-10T04:00:16.484Z,5.53
2023-03-10T04:02:43.329Z,7.15
2023-03-10T04:05:10.370Z,2.50
2023-03-10T04:07:39.636Z,4.43
2023-03-10T04:10:08.812Z,5.78
2023-03-10T04:12:35.545Z,4.50
2023-03-10T04:15:02.326Z,6.63
2023-03-10T04:17:29.015Z,4.63
2023-03-10T04:20:06.516Z,6.00
2023-03-10T04:22:33.583Z,4.47
2023-03-10T04:25:00.307Z,3.47
2023-03-10T04:27:26.976Z,4.30
2023-03-10T04:29:53.669Z,4.85
2023-03-10T04:32:20.497Z,4.72
2023-03-10T04:34:47.205Z,4.45
2023-03-10T04:37:14.024Z,4.32
2023-03-10T04:39:40.863Z,4.35
2023-03-10T04:42:08.091Z,5.72
2023-03-10T04:44:35.044Z,10.38
2023-03-10T04:47:02.095Z,7.63
2023-03-10T04:49:29.777Z,14.02
2023-03-10T04:51:56.532Z,5.97
2023-03-10T04:54:23.247Z,5.03
2023-03-10T04:56:49.984Z,5.72
2023-03-10T04:59:16.750Z,5.65
2023-03-10T05:01:43.761Z,5.13
2023-03-10T05:04:10.733Z,5.35
2023-03-10T05:06:37.541Z,3.25
2023-03-10T05:09:05.118Z,5.03
2023-03-10T05:11:32.757Z,3.28
2023-03-10T05:13:59.580Z,5.50
2023-03-10T05:16:26.374Z,2.92
2023-03-10T05:18:53.796Z,5.95
2023-03-10T05:21:22.118Z,4.47
2023-03-10T05:23:49.737Z,3.45
2023-03-10T05:26:17.366Z,4.05
2023-03-10T05:28:44.058Z,4.45
2023-03-10T05:31:16.420Z,8.25
2023-03-10T05:33:43.896Z,2.95
2023-03-10T05:36:14.130Z,5.82
2023-03-10T05:38:41.380Z,3.85
2023-03-10T05:41:10.065Z,4.78
2023-03-10T05:43:38.311Z,6.50
2023-03-10T05:46:06.039Z,5.95
2023-03-10T05:48:33.075Z,6.78
2023-03-10T05:51:05.426Z,5.35
2023-03-10T05:53:34.115Z,4.45
2023-03-10T05:56:00.866Z,3.78
2023-03-10T05:58:27.641Z,7.95
2023-03-10T06:00:54.630Z,7.10
2023-03-10T06:03:23.841Z,6.03
2023-03-10T06:05:50.790Z,3.38
2023-03-10T06:08:17.579Z,7.07
2023-03-10T06:10:44.296Z,4.97
2023-03-10T06:13:11.447Z,6.60
2023-03-10T06:15:38.359Z,6.10
2023-03-10T06:18:05.215Z,3.85
2023-03-10T06:20:32.175Z,7.05
2023-03-10T06:22:58.912Z,3.85
2023-03-10T06:25:25.591Z,3.83
2023-03-10T06:27:52.271Z,5.50
2023-03-10T06:30:19.136Z,6.32
2023-03-10T06:32:46.225Z,3.50
2023-03-10T06:35:14.642Z,3.88
2023-03-10T06:37:41.916Z,5.90
2023-03-10T06:40:12.896Z,4.40
2023-03-10T06:42:41.359Z,4.15
2023-03-10T06:45:09.633Z,3.85
2023-03-10T06:47:36.903Z,4.95
2023-03-10T06:50:05.233Z,7.53
2023-03-10T06:52:35.406Z,3.53
2023-03-10T06:55:02.591Z,5.60
2023-03-10T06:57:29.375Z,4.15
2023-03-10T06:59:56.137Z,2.45
2023-03-10T07:02:22.911Z,2.45
2023-03-10T07:04:49.663Z,7.07
2023-03-10T07:07:16.499Z,5.00
2023-03-10T07:09:43.228Z,4.75
2023-03-10T07:12:10.023Z,3.55
2023-03-10T07:14:36.861Z,4.32
2023-03-10T07:17:04.244Z,4.18
2023-03-10T07:19:30.973Z,6.63
2023-03-10T07:21:57.717Z,4.90
2023-03-10T07:24:24.437Z,4.10
2023-03-10T07:26:51.467Z,3.97
2023-03-10T07:29:18.191Z,4.65
2023-03-10T07:31:45.677Z,4.60
2023-03-10T07:34:12.402Z,2.95
2023-03-10T07:36:39.222Z,5.75
2023-03-10T07:39:05.964Z,4.32
2023-03-10T07:41:32.763Z,4.70
2023-03-10T07:43:59.784Z,2.85
2023-03-10T07:46:26.564Z,6.93
2023-03-10T07:48:54.020Z,9.07
2023-03-10T07:51:20.749Z,2.55
2023-03-10T07:53:47.441Z,7.32
2023-03-10T07:56:14.910Z,4.65
2023-03-10T07:58:42.230Z,2.40
2023-03-10T08:01:15.894Z,6.35
2023-03-10T08:03:42.849Z,5.30
2023-03-10T08:06:09.724Z,5.43
2023-03-10T08:08:36.892Z,6.78
2023-03-10T08:11:10.665Z,4.72
2023-03-10T08:13:38.383Z,4.82
2023-03-10T08:16:06.236Z,5.13
2023-03-10T08:18:33.260Z,3.08
2023-03-10T08:21:04.018Z,5.07
2023-03-10T08:23:30.866Z,7.13
2023-03-10T08:26:04.949Z,6.47
2023-03-10T08:28:32.661Z,3.00
2023-03-10T08:31:04.833Z,4.00
2023-03-10T08:33:33.079Z,3.58
2023-03-10T08:36:21.107Z,4.00
2023-03-10T08:38:48.843Z,2.53
2023-03-10T08:41:37.598Z,5.78
2023-03-10T08:44:05.415Z,4.28
2023-03-10T08:46:33.190Z,4.07
2023-03-10T08:49:00.832Z,5.90
2023-03-10T08:51:28.648Z,7.47
2023-03-10T08:53:55.629Z,11.50
2023-03-10T08:56:23.018Z,4.68
2023-03-10T08:58:50.595Z,7.47
2023-03-10T09:01:17.949Z,3.30
2023-03-10T09:03:46.259Z,6.03
2023-03-10T09:06:13.950Z,7.78
2023-03-10T09:08:41.478Z,6.82
2023-03-10T09:11:10.240Z,10.93
2023-03-10T09:13:36.964Z,10.23
2023-03-10T09:16:04.057Z,6.05
2023-03-10T09:18:30.858Z,8.15
2023-03-10T09:20:57.592Z,3.33
2023-03-10T09:23:24.619Z,9.18
2023-03-10T09:25:51.409Z,4.70
2023-03-10T09:28:18.812Z,7.00
2023-03-10T09:30:46.014Z,7.18
2023-03-10T09:33:18.574Z,6.20
2023-03-10T09:35:52.897Z,5.70
2023-03-10T09:38:30.069Z,4.72
2023-03-10T09:41:33.148Z,9.85
2023-03-10T09:44:19.646Z,4.82
2023-03-10T09:47:04.126Z,4.53
2023-03-10T09:49:37.831Z,9.30
2023-03-10T09:52:17.086Z,6.53
2023-03-10T09:55:00.507Z,5.85
2023-03-10T09:57:29.343Z,13.15
2023-03-10T10:00:02.556Z,5.85
2023-03-10T10:05:07.121Z,8.60
2023-03-10T10:07:45.243Z,9.23
2023-03-10T10:10:27.468Z,5.05
2023-03-10T10:12:55.729Z,9.05
2023-03-10T10:15:25.654Z,7.13
2023-03-10T10:18:16.096Z,6.70
2023-03-10T10:20:51.111Z,10.90
2023-03-10T10:23:25.225Z,5.03
2023-03-10T10:25:51.955Z,4.72
2023-03-10T10:28:25.691Z,6.35
2023-03-10T10:30:52.635Z,3.65
2023-03-10T10:33:19.370Z,9.10
2023-03-10T10:36:02.504Z,9.38
2023-03-10T10:38:31.910Z,12.82
2023-03-10T10:41:19.815Z,5.55
2023-03-10T10:43:46.848Z,6.18
2023-03-10T10:46:17.826Z,9.77
2023-03-10T10:48:47.685Z,8.70
2023-03-10T10:51:29.643Z,11.13
2023-03-10T10:54:21.905Z,5.35
2023-03-10T10:56:53.684Z,10.38
2023-03-10T10:59:23.166Z,9.27
2023-03-10T11:02:04.789Z,9.40
2023-03-10T11:04:46.399Z,20.27
2023-03-10T11:07:20.017Z,23.70
2023-03-10T11:09:48.036Z,13.50
2023-03-10T11:12:32.401Z,15.25
2023-03-10T11:15:25.897Z,6.10
2023-03-10T11:17:52.600Z,4.93
2023-03-10T11:20:41.107Z,5.25
2023-03-10T11:23:29.675Z,14.23
2023-03-10T11:26:20.684Z,9.55
2023-03-10T11:28:56.900Z,11.73
2023-03-10T11:31:49.911Z,1.73
2023-03-10T11:34:25.810Z,4.25
2023-03-10T11:37:00.946Z,5.47
2023-03-10T11:40:07.901Z,17.73
2023-03-10T11:42:49.910Z,4.28
2023-03-10T11:45:35.219Z,11.90
2023-03-10T11:48:07.925Z,3.97
2023-03-10T11:50:55.817Z,7.45
2023-03-10T11:53:28.490Z,5.43
2023-03-10T11:55:56.127Z,7.13
2023-03-10T11:58:41.303Z,5.38
2023-03-10T12:01:11.997Z,4.22
2023-03-10T12:04:00.958Z,10.70
2023-03-10T12:06:49.152Z,9.43
2023-03-10T12:09:26.415Z,11.50
2023-03-10T12:11:54.374Z,4.40
2023-03-10T12:14:21.780Z,4.35
2023-03-10T12:16:49.477Z,8.13
2023-03-10T12:19:16.242Z,14.95
2023-03-10T12:21:42.975Z,6.13
2023-03-10T12:24:42.703Z,3.85
2023-03-10T12:27:09.439Z,3.53
2023-03-10T12:29:39.047Z,7.35
2023-03-10T12:32:06.691Z,7.18
2023-03-10T12:34:33.457Z,10.45
2023-03-10T12:37:12.586Z,8.80
2023-03-10T12:39:42.624Z,5.88
2023-03-10T12:42:27.767Z,7.70
2023-03-10T12:45:21.467Z,12.88
2023-03-10T12:50:29.175Z,10.93
2023-03-10T12:53:11.170Z,7.70
2023-03-10T12:55:41.717Z,3.60
2023-03-10T12:58:27.554Z,4.07
2023-03-10T13:01:02.085Z,4.05
2023-03-10T13:03:38.498Z,5.20
2023-03-10T13:06:21.056Z,3.40
2023-03-10T13:08:52.604Z,6.65
2023-03-10T13:11:40.014Z,2.55
2023-03-10T13:14:10.174Z,2.97
2023-03-10T13:16:37.025Z,6.53
2023-03-10T13:19:04.910Z,1.20
2023-03-10T13:21:36.244Z,3.78
2023-03-10T13:24:19.178Z,6.90
2023-03-10T13:26:45.907Z,5.75
2023-03-10T13:29:18.878Z,6.22
2023-03-10T13:31:55.968Z,2.78
2023-03-10T13:34:27.697Z,6.78
2023-03-10T13:37:02.555Z,6.65
2023-03-10T13:39:29.339Z,4.65
2023-03-10T13:41:59.404Z,2.22
2023-03-10T13:44:34.231Z,2.20
2023-03-10T13:47:03.435Z,1.90
2023-03-10T13:49:36.431Z,2.58
2023-03-10T13:52:12.239Z,2.22
2023-03-10T13:54:41.762Z,4.57
2023-03-10T13:57:18.021Z,3.40
2023-03-10T13:59:47.139Z,4.30
2023-03-10T14:02:36.199Z,3.65
2023-03-10T14:05:06.915Z,5.50
2023-03-10T14:07:37.259Z,4.80
2023-03-10T14:10:04.022Z,3.67
2023-03-10T14:12:47.615Z,4.93
2023-03-10T14:15:17.292Z,4.65
2023-03-10T14:17:46.675Z,3.90
2023-03-10T14:20:34.308Z,1.92
2023-03-10T14:23:25.894Z,4.88
2023-03-10T14:25:54.825Z,5.50
2023-03-10T14:28:29.177Z,2.05
2023-03-10T14:30:56.550Z,1.65
2023-03-10T14:33:23.329Z,4.80
2023-03-10T14:35:50.369Z,5.63
2023-03-10T14:38:18.018Z,5.40
2023-03-10T14:40:48.758Z,2.60
2023-03-10T14:43:22.168Z,3.10
2023-03-10T14:45:51.122Z,4.15
2023-03-10T14:48:21.011Z,2.55
2023-03-10T14:50:48.156Z,5.03
2023-03-10T14:53:17.782Z,2.15
2023-03-10T14:55:47.910Z,3.60
2023-03-10T14:58:18.506Z,2.90
2023-03-10T15:00:45.693Z,6.60
2023-03-10T15:03:13.589Z,3.00
2023-03-10T15:05:48.326Z,3.92
2023-03-10T15:08:16.281Z,3.90
2023-03-10T15:10:50.671Z,3.42
2023-03-10T15:13:20.021Z,4.25
2023-03-10T15:15:48.036Z,4.45
2023-03-10T15:18:20.381Z,4.40
2023-03-10T15:20:47.774Z,4.73
2023-03-10T15:23:17.175Z,5.90
2023-03-10T15:25:46.057Z,4.50
2023-03-10T15:28:13.798Z,4.53
2023-03-10T15:30:41.258Z,6.20
2023-03-10T15:33:08.140Z,2.78
2023-03-10T15:35:35.283Z,3.60
2023-03-10T15:38:02.652Z,2.20
2023-03-10T15:40:31.732Z,3.38
2023-03-10T15:43:00.035Z,1.92
2023-03-10T15:45:28.943Z,2.97
2023-03-10T15:47:56.147Z,6.68
2023-03-10T15:50:23.605Z,2.92
2023-03-10T15:52:53.048Z,6.10
2023-03-10T15:55:20.329Z,6.15
2023-03-10T15:57:50.538Z,4.60
2023-03-10T16:00:19.712Z,6.88
2023-03-10T16:02:47.797Z,4.15
2023-03-10T16:05:15.444Z,7.45
2023-03-10T16:07:42.202Z,2.17
2023-03-10T16:10:15.253Z,3.08
2023-03-10T16:12:42.076Z,5.65
2023-03-10T16:15:10.118Z,2.78
2023-03-10T16:17:37.013Z,4.90
2023-03-10T16:20:10.373Z,3.70
2023-03-10T16:25:12.485Z,3.03
2023-03-10T16:27:39.213Z,5.05
2023-03-10T16:30:06.704Z,4.32
2023-03-10T16:32:33.979Z,4.82
2023-03-10T16:35:00.801Z,2.20
2023-03-10T16:37:28.866Z,5.00
2023-03-10T16:39:56.812Z,3.13
2023-03-10T16:42:26.321Z,4.28
2023-03-10T16:44:56.918Z,3.30
2023-03-10T16:47:24.052Z,4.30
2023-03-10T16:49:50.778Z,5.18
2023-03-10T16:52:17.532Z,4.97
2023-03-10T16:54:46.651Z,3.45
2023-03-10T16:57:15.370Z,6.18
2023-03-10T16:59:44.686Z,4.22
2023-03-10T17:02:16.299Z,12.15
2023-03-10T17:04:43.501Z,4.55
2023-03-10T17:07:10.308Z,2.90
2023-03-10T17:09:38.143Z,5.50
2023-03-10T17:12:05.282Z,3.00
2023-03-10T17:14:32.174Z,8.15
2023-03-10T17:16:59.071Z,6.10
2023-03-10T17:19:30.237Z,4.97
2023-03-10T17:21:58.449Z,3.72
2023-03-10T17:24:26.062Z,3.92
2023-03-10T17:26:53.040Z,4.60
2023-03-10T17:29:19.946Z,3.88
2023-03-10T17:31:50.599Z,4.72
2023-03-10T17:34:18.622Z,3.08
2023-03-10T17:36:46.871Z,3.13
2023-03-10T17:39:22.305Z,3.20
2023-03-10T17:41:49.883Z,5.00
2023-03-10T17:44:17.187Z,3.90
2023-03-10T17:46:44.078Z,4.47
2023-03-10T17:49:18.175Z,7.88
2023-03-10T17:51:46.401Z,5.70
2023-03-10T17:54:20.278Z,5.85
2023-03-10T17:56:48.366Z,6.80
2023-03-10T17:59:16.424Z,9.30
2023-03-10T18:01:44.606Z,4.97
2023-03-10T18:04:12.410Z,5.93
2023-03-10T18:06:39.181Z,6.05
2023-03-10T18:09:08.524Z,3.70
2023-03-10T18:11:35.837Z,6.57
2023-03-10T18:14:03.925Z,6.80
2023-03-10T18:16:34.567Z,6.25
2023-03-10T18:19:01.666Z,6.07
2023-03-10T18:21:28.853Z,5.55
2023-03-10T18:23:56.085Z,7.35
2023-03-10T18:26:25.695Z,6.10
2023-03-10T18:28:52.381Z,6.15
2023-03-10T18:31:22.253Z,7.50
2023-03-10T18:33:49.236Z,7.95
2023-03-10T18:36:18.379Z,9.52
2023-03-10T18:38:47.644Z,9.55
2023-03-10T18:41:17.624Z,6.63
2023-03-10T18:43:45.289Z,7.72
2023-03-10T18:46:12.068Z,6.28
2023-03-10T18:48:38.946Z,8.70
2023-03-10T18:51:05.962Z,7.32
2023-03-10T18:53:33.072Z,6.57
2023-03-10T18:56:00.323Z,6.93
2023-03-10T18:58:27.207Z,8.98
2023-03-10T19:00:54.017Z,9.98
2023-03-10T19:03:20.766Z,7.40
2023-03-10T19:05:53.656Z,10.48
2023-03-10T19:08:22.286Z,9.60
2023-03-10T19:10:59.895Z,8.18
2023-03-10T19:13:28.263Z,7.82
2023-03-10T19:15:55.323Z,8.25
2023-03-10T19:18:22.754Z,8.95
2023-03-10T19:20:51.322Z,9.07
2023-03-10T19:23:18.776Z,9.75
2023-03-10T19:25:45.521Z,11.75
2023-03-10T19:28:12.342Z,10.25
2023-03-10T19:30:42.840Z,18.25
2023-03-10T19:33:10.988Z,15.25
2023-03-10T19:35:38.331Z,12.02
2023-03-10T19:38:05.791Z,11.32
2023-03-10T19:40:33.323Z,10.73
2023-03-10T19:43:02.417Z,12.18
2023-03-10T19:45:29.143Z,13.40
2023-03-10T19:47:58.301Z,17.48
2023-03-10T19:50:27.985Z,16.80
2023-03-10T19:52:54.921Z,18.25
2023-03-10T19:55:24.078Z,16.63
2023-03-10T19:57:55.979Z,16.75
2023-03-10T20:00:27.678Z,15.15
2023-03-10T20:02:55.280Z,14.23
2023-03-10T20:05:22.893Z,16.27
2023-03-10T20:07:49.703Z,14.43
2023-03-10T20:10:17.818Z,13.77
2023-03-10T20:12:47.293Z,12.75
2023-03-10T20:15:14.736Z,15.30
2023-03-10T20:17:41.514Z,13.15
2023-03-10T20:20:12.434Z,13.40
2023-03-10T20:22:40.669Z,10.88
2023-03-10T20:25:09.101Z,11.90
2023-03-10T20:27:36.486Z,12.43
2023-03-10T20:30:09.160Z,10.63
2023-03-10T20:32:36.475Z,12.00
2023-03-10T20:35:04.702Z,10.65
2023-03-10T20:37:32.377Z,12.32
2023-03-10T20:39:59.074Z,10.20
2023-03-10T20:42:25.727Z,10.45
2023-03-10T20:44:52.453Z,10.55
2023-03-10T20:47:19.246Z,8.55
2023-03-10T20:49:46.393Z,9.32
2023-03-10T20:52:13.159Z,11.85
2023-03-10T20:54:40.144Z,11.32
2023-03-10T20:57:07.093Z,14.73
2023-03-10T20:59:33.819Z,11.95
2023-03-10T21:02:00.659Z,11.05
2023-03-10T21:04:28.143Z,12.93
2023-03-10T21:06:55.211Z,17.75
2023-03-10T21:09:21.957Z,11.55
2023-03-10T21:11:48.802Z,11.55
2023-03-10T21:14:16.965Z,13.15
2023-03-10T21:16:45.814Z,12.57
2023-03-10T21:19:12.834Z,15.93
2023-03-10T21:21:39.674Z,14.23
2023-03-10T21:24:06.757Z,13.18
2023-03-10T21:26:33.646Z,16.35
2023-03-10T21:29:00.556Z,13.02
2023-03-10T21:31:27.453Z,15.88
2023-03-10T21:33:54.454Z,14.85
2023-03-10T21:36:23.829Z,12.45
2023-03-10T21:38:51.703Z,13.20
2023-03-10T21:41:24.942Z,13.18
2023-03-10T21:43:53.468Z,13.77
2023-03-10T21:46:20.389Z,13.38
2023-03-10T21:48:47.091Z,10.55
2023-03-10T21:51:16.356Z,10.55
2023-03-10T21:53:43.370Z,11.40
2023-03-10T21:56:10.879Z,11.70
2023-03-10T21:58:38.349Z,10.00
2023-03-10T22:01:07.113Z,9.05
2023-03-10T22:03:35.279Z,9.27
2023-03-10T22:06:05.045Z,8.63
2023-03-10T22:08:36.606Z,7.20
2023-03-10T22:11:06.484Z,7.50
2023-03-10T22:13:34.731Z,7.25
2023-03-10T22:16:02.116Z,6.60
2023-03-10T22:18:29.080Z,6.80
2023-03-10T22:20:56.121Z,7.30
2023-03-10T22:23:22.981Z,4.78
2023-03-10T22:25:49.699Z,5.28
2023-03-10T22:28:16.693Z,4.70
2023-03-10T22:30:43.390Z,4.10
2023-03-10T22:33:10.197Z,5.07
2023-03-10T22:35:37.823Z,4.55
2023-03-10T22:38:05.647Z,6.05
2023-03-10T22:40:32.788Z,6.55
2023-03-10T22:42:59.643Z,7.05
2023-03-10T22:45:32.039Z,5.88
2023-03-10T22:48:01.773Z,5.18
2023-03-10T22:50:38.373Z,11.05
2023-03-10T22:53:08.524Z,8.52
2023-03-10T22:55:35.968Z,6.68
2023-03-10T22:58:05.038Z,3.58
2023-03-10T23:00:32.980Z,3.90
2023-03-10T23:03:00.417Z,5.25
2023-03-10T23:05:27.683Z,4.85
2023-03-10T23:07:55.142Z,5.53
2023-03-10T23:10:27.687Z,7.78
2023-03-10T23:12:55.471Z,5.63
2023-03-10T23:15:26.229Z,4.65
2023-03-10T23:17:54.778Z,6.18
2023-03-10T23:20:24.376Z,4.53
2023-03-10T23:22:51.269Z,4.40
2023-03-10T23:25:25.074Z,4.13
2023-03-10T23:27:51.919Z,5.93
2023-03-10T23:30:18.744Z,4.75
2023-03-10T23:32:48.275Z,2.67
2023-03-10T23:35:17.621Z,2.67
2023-03-10T23:37:44.699Z,4.20
2023-03-10T23:40:14.922Z,5.50
2023-03-10T23:42:42.610Z,2.90
2023-03-10T23:45:13.012Z,3.33
2023-03-10T23:47:40.015Z,4.45
2023-03-10T23:50:08.504Z,2.92
2023-03-10T23:52:35.413Z,5.13
2023-03-10T23:55:02.141Z,3.20
2023-03-10T23:57:28.782Z,3.53
2023-03-10T23:59:55.436Z,2.30
