createdAt,value
2023-01-08T00:02:06.899Z,3.84
2023-01-08T00:04:36.158Z,3.85
2023-01-08T00:07:05.283Z,3.86
2023-01-08T00:09:34.551Z,3.87
2023-01-08T00:12:05.610Z,3.87
2023-01-08T00:14:35.040Z,3.87
2023-01-08T00:17:04.554Z,3.88
2023-01-08T00:19:34.349Z,3.90
2023-01-08T00:22:03.552Z,3.89
2023-01-08T00:24:32.821Z,3.91
2023-01-08T00:27:01.952Z,3.92
2023-01-08T00:29:32.804Z,3.92
2023-01-08T00:32:01.934Z,3.93
2023-01-08T00:34:31.332Z,3.93
2023-01-08T00:37:00.348Z,3.95
2023-01-08T00:39:29.724Z,3.94
2023-01-08T00:41:58.737Z,3.97
2023-01-08T00:44:28.102Z,3.97
2023-01-08T00:46:58.551Z,3.97
2023-01-08T00:49:27.931Z,3.99
2023-01-08T00:51:57.198Z,4.00
2023-01-08T00:54:27.121Z,4.00
2023-01-08T00:56:57.171Z,4.01
2023-01-08T00:59:26.459Z,4.02
2023-01-08T01:01:57.080Z,4.02
2023-01-08T01:04:27.981Z,4.03
2023-01-08T01:06:57.048Z,4.04
2023-01-08T01:09:26.367Z,4.05
2023-01-08T01:11:55.631Z,4.04
2023-01-08T01:14:24.984Z,4.04
2023-01-08T01:16:54.143Z,4.07
2023-01-08T01:19:25.111Z,4.07
2023-01-08T01:21:54.168Z,4.07
2023-01-08T01:24:25.117Z,4.07
2023-01-08T01:26:56.378Z,4.09
2023-01-08T01:29:26.284Z,4.10
2023-01-08T01:31:59.752Z,4.11
2023-01-08T01:34:30.491Z,4.11
2023-01-08T01:36:59.571Z,4.11
2023-01-08T01:39:29.243Z,4.13
2023-01-08T01:41:58.528Z,4.14
2023-01-08T01:44:40.918Z,4.15
2023-01-08T01:47:17.743Z,4.15
2023-01-08T01:49:56.386Z,4.17
2023-01-08T01:52:38.179Z,4.18
2023-01-08T01:55:09.051Z,4.18
2023-01-08T01:57:39.383Z,4.19
2023-01-08T02:00:10.646Z,4.20
2023-01-08T02:06:57.053Z,4.22
2023-01-08T02:09:37.816Z,4.24
2023-01-08T02:12:20.405Z,4.25
2023-01-08T02:15:00.519Z,4.28
2023-01-08T02:17:38.416Z,4.29
2023-01-08T02:20:12.932Z,4.31
2023-01-08T02:22:57.930Z,4.34
2023-01-08T02:25:41.867Z,4.34
2023-01-08T02:28:15.516Z,4.35
2023-01-08T02:30:45.755Z,4.37
2023-01-08T02:33:15.066Z,4.38
2023-01-08T02:35:50.214Z,4.40
2023-01-08T02:38:20.301Z,4.44
2023-01-08T02:40:58.040Z,4.44
2023-01-08T02:43:36.842Z,4.47
2023-01-08T02:46:07.637Z,4.44
2023-01-08T02:48:41.237Z,4.49
2023-01-08T02:51:15.003Z,4.51
2023-01-08T02:53:46.782Z,4.53
2023-01-08T02:56:19.627Z,4.55
2023-01-08T02:58:52.778Z,4.60
2023-01-08T03:01:25.111Z,4.63
2023-01-08T03:03:58.072Z,4.68
2023-01-08T03:06:28.949Z,4.67
2023-01-08T03:09:00.136Z,4.71
2023-01-08T03:11:34.198Z,4.74
2023-01-08T03:14:11.593Z,4.73
2023-01-08T03:16:48.156Z,4.77
2023-01-08T03:19:22.875Z,4.82
2023-01-08T03:21:55.665Z,4.86
2023-01-08T03:24:29.727Z,4.86
2023-01-08T03:27:03.536Z,4.91
2023-01-08T03:29:36.134Z,4.91
2023-01-08T03:37:05.129Z,5.07
2023-01-08T03:39:39.269Z,5.04
2023-01-08T03:42:13.062Z,5.01
2023-01-08T03:44:43.986Z,5.05
2023-01-08T03:47:14.203Z,5.05
2023-01-08T03:49:45.299Z,5.11
2023-01-08T03:52:23.775Z,5.12
2023-01-08T03:54:53.542Z,5.11
2023-01-08T03:57:22.695Z,5.15
2023-01-08T03:59:53.334Z,5.17
2023-01-08T04:02:22.598Z,5.17
2023-01-08T04:04:51.934Z,5.21
2023-01-08T04:07:21.134Z,5.22
2023-01-08T04:09:50.416Z,5.25
2023-01-08T04:12:19.501Z,5.29
2023-01-08T04:14:48.740Z,5.30
2023-01-08T04:17:19.453Z,5.29
2023-01-08T04:19:48.719Z,5.29
2023-01-08T04:22:17.756Z,5.32
2023-01-08T04:24:47.026Z,5.29
2023-01-08T04:27:16.026Z,5.26
2023-01-08T04:29:45.323Z,5.28
2023-01-08T04:32:14.420Z,5.27
2023-01-08T04:34:45.068Z,5.32
2023-01-08T04:37:14.161Z,5.36
2023-01-08T04:39:43.438Z,5.35
2023-01-08T04:42:12.627Z,5.37
2023-01-08T04:44:42.048Z,5.44
2023-01-08T04:47:11.179Z,5.45
2023-01-08T04:49:40.411Z,5.39
2023-01-08T04:52:10.775Z,5.41
2023-01-08T04:54:40.378Z,5.41
2023-01-08T04:57:09.846Z,5.38
2023-01-08T04:59:39.338Z,5.37
2023-01-08T05:02:08.467Z,5.40
2023-01-08T05:04:37.932Z,5.41
2023-01-08T05:07:08.001Z,5.43
2023-01-08T05:09:38.758Z,5.43
2023-01-08T05:12:08.036Z,5.41
2023-01-08T05:14:37.273Z,5.38
2023-01-08T05:17:06.375Z,5.40
2023-01-08T05:19:38.078Z,5.43
2023-01-08T05:22:07.395Z,5.44
2023-01-08T05:24:38.386Z,5.45
2023-01-08T05:27:07.561Z,5.43
2023-01-08T05:29:36.811Z,5.42
2023-01-08T05:32:07.653Z,5.49
2023-01-08T05:34:37.027Z,5.54
2023-01-08T05:37:05.978Z,5.56
2023-01-08T05:39:35.463Z,5.52
2023-01-08T05:42:06.752Z,5.50
2023-01-08T05:44:36.151Z,5.52
2023-01-08T05:47:05.150Z,5.51
2023-01-08T05:49:34.541Z,5.53
2023-01-08T05:52:03.597Z,5.53
2023-01-08T05:54:33.014Z,5.55
2023-01-08T05:57:02.273Z,5.55
2023-01-08T05:59:33.031Z,5.59
2023-01-08T06:02:02.132Z,5.62
2023-01-08T06:04:31.456Z,5.59
2023-01-08T06:07:00.621Z,5.65
2023-01-08T06:09:29.874Z,5.60
2023-01-08T06:11:59.093Z,5.57
2023-01-08T06:14:28.441Z,5.57
2023-01-08T06:16:58.798Z,5.60
2023-01-08T06:19:28.164Z,5.64
2023-01-08T06:21:57.700Z,5.64
2023-01-08T06:24:27.121Z,5.66
2023-01-08T06:26:56.351Z,5.62
2023-01-08T06:29:25.857Z,5.67
2023-01-08T06:31:54.864Z,5.67
2023-01-08T06:34:25.524Z,5.69
2023-01-08T06:36:54.676Z,5.72
2023-01-08T06:39:23.948Z,5.69
2023-01-08T06:41:53.085Z,5.69
2023-01-08T06:44:23.057Z,5.66
2023-01-08T06:46:51.998Z,5.69
2023-01-08T06:49:22.353Z,5.67
2023-01-08T06:51:52.872Z,5.69
2023-01-08T06:54:22.307Z,5.65
2023-01-08T06:56:53.902Z,5.66
2023-01-08T06:59:24.068Z,5.63
2023-01-08T07:01:53.300Z,5.68
2023-01-08T07:04:22.906Z,5.63
2023-01-08T07:06:53.334Z,5.60
2023-01-08T07:09:22.776Z,5.64
2023-01-08T07:11:51.846Z,5.67
2023-01-08T07:14:21.367Z,5.68
2023-01-08T07:16:50.516Z,5.68
2023-01-08T07:19:19.873Z,5.63
2023-01-08T07:21:48.987Z,5.57
2023-01-08T07:24:19.658Z,5.54
2023-01-08T07:26:48.925Z,5.51
2023-01-08T07:29:18.157Z,5.57
2023-01-08T07:31:47.384Z,5.58
2023-01-08T07:34:16.621Z,5.58
2023-01-08T07:36:45.741Z,5.58
2023-01-08T07:39:14.971Z,5.59
2023-01-08T07:41:45.503Z,5.63
2023-01-08T07:44:15.261Z,5.65
2023-01-08T07:46:44.361Z,5.62
2023-01-08T07:49:13.655Z,5.60
2023-01-08T07:51:42.652Z,5.59
2023-01-08T07:54:12.259Z,5.62
2023-01-08T07:56:41.434Z,5.63
2023-01-08T07:59:12.722Z,5.61
2023-01-08T08:01:41.959Z,5.57
2023-01-08T08:04:11.872Z,5.60
2023-01-08T08:06:40.851Z,5.59
2023-01-08T08:09:10.172Z,5.58
2023-01-08T08:11:39.552Z,5.58
2023-01-08T08:14:09.129Z,5.56
2023-01-08T08:16:39.604Z,5.54
2023-01-08T08:19:08.894Z,5.61
2023-01-08T08:21:38.032Z,5.56
2023-01-08T08:24:08.119Z,5.59
2023-01-08T08:26:37.365Z,5.54
2023-01-08T08:29:06.643Z,5.50
2023-01-08T08:31:35.826Z,5.51
2023-01-08T08:34:07.911Z,5.52
2023-01-08T08:36:37.649Z,5.54
2023-01-08T08:39:06.929Z,5.55
2023-01-08T08:41:35.922Z,5.55
2023-01-08T08:44:05.516Z,5.59
2023-01-08T08:46:34.556Z,5.56
2023-01-08T08:49:05.515Z,5.55
2023-01-08T08:51:34.652Z,5.50
2023-01-08T08:54:04.079Z,5.52
2023-01-08T08:56:33.297Z,5.53
2023-01-08T08:59:02.550Z,5.54
2023-01-08T09:01:32.140Z,5.55
2023-01-08T09:04:01.179Z,5.61
2023-01-08T09:06:32.072Z,5.56
2023-01-08T09:09:01.344Z,5.59
2023-01-08T09:11:30.349Z,5.57
2023-01-08T09:13:59.723Z,5.54
2023-01-08T09:16:28.721Z,5.55
2023-01-08T09:18:58.323Z,5.60
2023-01-08T09:21:27.342Z,5.61
2023-01-08T09:23:57.986Z,5.57
2023-01-08T09:26:28.766Z,5.64
2023-01-08T09:28:59.338Z,5.63
2023-01-08T09:31:30.456Z,5.62
2023-01-08T09:33:59.904Z,5.66
2023-01-08T09:36:28.914Z,5.67
2023-01-08T09:38:59.707Z,5.64
2023-01-08T09:41:32.498Z,5.67
2023-01-08T09:44:05.188Z,5.64
2023-01-08T09:46:35.781Z,5.61
2023-01-08T09:49:08.681Z,5.60
2023-01-08T09:51:39.612Z,5.59
2023-01-08T09:54:17.803Z,5.64
2023-01-08T09:56:47.425Z,5.59
2023-01-08T09:59:18.779Z,5.61
2023-01-08T10:01:48.914Z,5.63
2023-01-08T10:04:21.450Z,5.65
2023-01-08T10:06:55.344Z,5.64
2023-01-08T10:09:29.807Z,5.63
2023-01-08T10:12:02.878Z,5.67
2023-01-08T10:14:37.362Z,5.67
2023-01-08T10:17:17.144Z,5.70
2023-01-08T10:19:46.883Z,5.70
2023-01-08T10:22:19.611Z,5.73
2023-01-08T10:24:50.931Z,5.70
2023-01-08T10:27:22.842Z,5.69
2023-01-08T10:29:53.456Z,5.73
2023-01-08T10:32:30.273Z,5.75
2023-01-08T10:35:00.410Z,5.76
2023-01-08T10:37:30.840Z,5.70
2023-01-08T10:40:12.319Z,5.72
2023-01-08T10:42:41.768Z,5.72
2023-01-08T10:45:18.686Z,5.70
2023-01-08T10:47:50.747Z,5.76
2023-01-08T10:50:26.154Z,5.74
2023-01-08T10:52:56.907Z,5.74
2023-01-08T10:55:30.095Z,5.69
2023-01-08T10:58:01.219Z,5.69
2023-01-08T11:00:33.157Z,5.75
2023-01-08T11:03:04.313Z,5.71
2023-01-08T11:05:35.622Z,5.68
2023-01-08T11:08:07.881Z,5.71
2023-01-08T11:10:40.091Z,5.73
2023-01-08T11:13:18.454Z,5.72
2023-01-08T11:15:58.561Z,5.69
2023-01-08T11:18:30.453Z,5.74
2023-01-08T11:21:10.834Z,5.69
2023-01-08T11:23:40.157Z,5.75
2023-01-08T11:26:15.176Z,5.76
2023-01-08T11:28:57.532Z,5.81
2023-01-08T11:31:35.489Z,5.81
2023-01-08T11:34:13.884Z,5.77
2023-01-08T11:36:50.359Z,5.74
2023-01-08T11:39:20.351Z,5.74
2023-01-08T11:42:09.456Z,5.81
2023-01-08T11:44:53.002Z,5.76
2023-01-08T11:47:30.321Z,5.77
2023-01-08T11:50:14.466Z,5.78
2023-01-08T11:52:53.445Z,5.84
2023-01-08T11:55:33.743Z,5.84
2023-01-08T11:58:23.027Z,5.75
2023-01-08T12:01:07.897Z,5.82
2023-01-08T12:03:42.911Z,5.84
2023-01-08T12:06:25.239Z,5.83
2023-01-08T12:09:05.370Z,5.86
2023-01-08T12:11:42.094Z,5.85
2023-01-08T12:14:27.527Z,5.82
2023-01-08T12:17:12.912Z,5.84
2023-01-08T12:20:00.576Z,5.83
2023-01-08T12:22:43.340Z,5.84
2023-01-08T12:25:27.673Z,5.82
2023-01-08T12:28:09.084Z,5.78
2023-01-08T12:30:51.998Z,5.82
2023-01-08T12:33:32.470Z,5.82
2023-01-08T12:36:07.411Z,5.83
2023-01-08T12:38:40.346Z,5.89
2023-01-08T12:41:14.093Z,5.86
2023-01-08T12:43:52.319Z,5.81
2023-01-08T12:46:25.798Z,5.81
2023-01-08T12:48:57.947Z,5.83
2023-01-08T12:51:34.500Z,5.84
2023-01-08T12:54:10.994Z,5.90
2023-01-08T12:56:47.768Z,5.87
2023-01-08T12:59:26.197Z,5.82
2023-01-08T13:02:05.074Z,5.84
2023-01-08T13:04:42.562Z,5.80
2023-01-08T13:07:19.722Z,5.84
2023-01-08T13:09:56.978Z,5.77
2023-01-08T13:12:35.350Z,5.81
2023-01-08T13:15:05.620Z,5.82
2023-01-08T13:17:40.385Z,5.82
2023-01-08T13:20:10.515Z,5.78
2023-01-08T13:22:44.449Z,5.85
2023-01-08T13:25:30.925Z,5.87
2023-01-08T13:28:01.499Z,5.82
2023-01-08T13:30:40.351Z,5.90
2023-01-08T13:33:37.643Z,5.86
2023-01-08T13:36:25.138Z,5.88
2023-01-08T13:39:06.816Z,5.92
2023-01-08T13:41:40.028Z,5.94
2023-01-08T13:44:18.866Z,5.89
2023-01-08T13:46:56.316Z,5.88
2023-01-08T13:49:30.795Z,5.92
2023-01-08T13:51:59.945Z,5.90
2023-01-08T13:54:36.723Z,5.91
2023-01-08T13:57:13.232Z,5.99
2023-01-08T13:59:49.351Z,5.97
2023-01-08T14:02:44.680Z,5.97
2023-01-08T14:05:22.931Z,5.98
2023-01-08T14:07:52.226Z,5.94
2023-01-08T14:10:22.597Z,5.98
2023-01-08T14:12:52.906Z,5.93
2023-01-08T14:15:26.617Z,5.93
2023-01-08T14:17:56.650Z,5.95
2023-01-08T14:20:35.309Z,5.93
2023-01-08T14:23:11.548Z,5.91
2023-01-08T14:25:42.851Z,5.98
2023-01-08T14:28:19.099Z,6.00
2023-01-08T14:30:53.566Z,5.97
2023-01-08T14:33:25.910Z,5.94
2023-01-08T14:35:57.719Z,5.92
2023-01-08T14:38:26.979Z,5.95
2023-01-08T14:41:02.298Z,5.90
2023-01-08T14:43:36.868Z,5.92
2023-01-08T14:46:12.571Z,5.93
2023-01-08T14:48:46.009Z,5.93
2023-01-08T14:51:23.511Z,5.98
2023-01-08T14:53:55.566Z,6.00
2023-01-08T14:56:29.207Z,5.98
2023-01-08T14:58:59.432Z,6.01
2023-01-08T15:01:31.252Z,5.99
2023-01-08T15:04:10.763Z,5.99
2023-01-08T15:06:42.447Z,5.96
2023-01-08T15:09:23.727Z,5.93
2023-01-08T15:11:56.649Z,5.97
2023-01-08T15:14:27.567Z,5.94
2023-01-08T15:16:59.620Z,5.99
2023-01-08T15:19:30.484Z,6.03
2023-01-08T15:22:03.081Z,6.04
2023-01-08T15:24:34.276Z,6.05
2023-01-08T15:27:10.092Z,6.03
2023-01-08T15:29:41.974Z,6.05
2023-01-08T15:32:19.575Z,6.01
2023-01-08T15:34:49.027Z,6.04
2023-01-08T15:37:19.719Z,6.00
2023-01-08T15:39:49.096Z,6.00
2023-01-08T15:42:38.861Z,6.01
2023-01-08T15:45:14.113Z,6.08
2023-01-08T15:47:46.621Z,6.05
2023-01-08T15:50:17.129Z,6.04
2023-01-08T15:52:47.814Z,6.06
2023-01-08T15:55:19.072Z,6.06
2023-01-08T15:57:49.126Z,6.11
2023-01-08T16:00:20.197Z,6.12
2023-01-08T16:02:52.493Z,6.11
2023-01-08T16:05:23.805Z,6.09
2023-01-08T16:07:55.070Z,6.12
2023-01-08T16:10:24.807Z,6.11
2023-01-08T16:12:54.109Z,6.16
2023-01-08T16:15:24.233Z,6.16
2023-01-08T16:17:53.660Z,6.13
2023-01-08T16:20:22.917Z,6.10
2023-01-08T16:22:54.761Z,6.13
2023-01-08T16:25:26.005Z,6.14
2023-01-08T16:27:55.629Z,6.13
2023-01-08T16:30:24.777Z,6.14
2023-01-08T16:32:54.725Z,6.16
2023-01-08T16:35:24.555Z,6.14
2023-01-08T16:37:56.583Z,6.21
2023-01-08T16:40:25.750Z,6.18
2023-01-08T16:42:55.128Z,6.16
2023-01-08T16:45:24.468Z,6.19
2023-01-08T16:47:53.783Z,6.20
2023-01-08T16:50:22.981Z,6.16
2023-01-08T16:52:52.306Z,6.20
2023-01-08T16:55:23.864Z,6.16
2023-01-08T16:57:55.367Z,6.20
2023-01-08T17:00:24.971Z,6.16
2023-01-08T17:02:54.375Z,6.19
2023-01-08T17:05:24.691Z,6.22
2023-01-08T17:07:58.242Z,6.13
2023-01-08T17:10:28.903Z,6.19
2023-01-08T17:12:58.619Z,6.16
2023-01-08T17:15:27.722Z,6.07
2023-01-08T17:17:58.649Z,6.16
2023-01-08T17:20:27.834Z,6.15
2023-01-08T17:23:01.535Z,6.15
2023-01-08T17:25:32.468Z,6.16
2023-01-08T17:28:01.888Z,6.15
2023-01-08T17:30:31.055Z,6.14
2023-01-08T17:33:01.021Z,6.11
2023-01-08T17:35:30.143Z,6.09
2023-01-08T17:37:59.828Z,6.13
2023-01-08T17:40:28.988Z,6.18
2023-01-08T17:43:00.020Z,6.21
2023-01-08T17:45:29.476Z,6.16
2023-01-08T17:47:58.735Z,6.19
2023-01-08T17:50:28.119Z,6.15
2023-01-08T17:52:59.681Z,6.14
2023-01-08T17:55:29.167Z,6.14
2023-01-08T17:58:00.135Z,6.13
2023-01-08T18:00:29.244Z,6.13
2023-01-08T18:02:58.687Z,6.11
2023-01-08T18:05:28.308Z,6.20
2023-01-08T18:07:57.682Z,6.22
2023-01-08T18:10:26.836Z,6.19
2023-01-08T18:12:56.128Z,6.20
2023-01-08T18:15:26.801Z,6.23
2023-01-08T18:17:57.507Z,6.24
2023-01-08T18:20:26.563Z,6.24
2023-01-08T18:22:56.543Z,6.20
2023-01-08T18:25:25.770Z,6.17
2023-01-08T18:27:55.014Z,6.20
2023-01-08T18:30:29.177Z,6.19
2023-01-08T18:32:59.209Z,6.12
2023-01-08T18:35:28.555Z,6.13
2023-01-08T18:37:59.379Z,6.22
2023-01-08T18:40:28.523Z,6.19
2023-01-08T18:42:57.826Z,6.17
2023-01-08T18:45:29.534Z,6.25
2023-01-08T18:47:59.016Z,6.23
2023-01-08T18:50:28.227Z,6.20
2023-01-08T18:52:57.983Z,6.17
2023-01-08T18:55:28.583Z,6.21
2023-01-08T18:57:58.648Z,6.14
2023-01-08T19:00:29.995Z,6.19
2023-01-08T19:02:59.862Z,6.25
2023-01-08T19:05:31.122Z,6.26
2023-01-08T19:08:02.273Z,6.19
2023-01-08T19:10:31.431Z,6.17
2023-01-08T19:13:00.829Z,6.16
2023-01-08T19:15:31.467Z,6.19
2023-01-08T19:18:00.931Z,6.19
2023-01-08T19:20:31.160Z,6.23
2023-01-08T19:23:00.900Z,6.27
2023-01-08T19:25:30.085Z,6.27
2023-01-08T19:27:59.657Z,6.27
2023-01-08T19:30:30.915Z,6.30
2023-01-08T19:33:01.222Z,6.30
2023-01-08T19:35:30.334Z,6.26
2023-01-08T19:37:59.823Z,6.20
2023-01-08T19:40:29.441Z,6.25
2023-01-08T19:43:22.477Z,6.27
2023-01-08T19:45:53.201Z,6.29
2023-01-08T19:48:22.753Z,6.29
2023-01-08T19:50:52.873Z,6.23
2023-01-08T19:53:22.361Z,6.22
2023-01-08T19:55:51.500Z,6.27
2023-01-08T19:58:25.660Z,6.26
2023-01-08T20:00:56.182Z,6.25
2023-01-08T20:03:28.266Z,6.22
2023-01-08T20:05:58.075Z,6.25
2023-01-08T20:08:27.320Z,6.26
2023-01-08T20:10:56.733Z,6.23
2023-01-08T20:13:26.230Z,6.25
2023-01-08T20:16:01.119Z,6.22
2023-01-08T20:18:30.796Z,6.23
2023-01-08T20:21:08.582Z,6.26
2023-01-08T20:23:39.067Z,6.29
2023-01-08T20:26:11.064Z,6.28
2023-01-08T20:28:41.478Z,6.30
2023-01-08T20:31:14.140Z,6.28
2023-01-08T20:33:44.477Z,6.32
2023-01-08T20:36:16.475Z,6.27
2023-01-08T20:38:46.844Z,6.26
2023-01-08T20:41:16.100Z,6.27
2023-01-08T20:43:45.534Z,6.28
2023-01-08T20:46:16.517Z,6.28
2023-01-08T20:48:48.251Z,6.32
2023-01-08T20:51:17.969Z,6.31
2023-01-08T20:53:47.397Z,6.35
2023-01-08T20:56:17.551Z,6.36
2023-01-08T20:58:48.611Z,6.32
2023-01-08T21:01:23.012Z,6.36
2023-01-08T21:03:55.538Z,6.36
2023-01-08T21:06:26.795Z,6.32
2023-01-08T21:08:59.136Z,6.31
2023-01-08T21:11:32.263Z,6.30
2023-01-08T21:14:01.983Z,6.32
2023-01-08T21:16:34.905Z,6.32
2023-01-08T21:19:04.778Z,6.32
2023-01-08T21:21:35.547Z,6.32
2023-01-08T21:24:09.131Z,6.29
2023-01-08T21:26:39.117Z,6.29
2023-01-08T21:29:09.353Z,6.31
2023-01-08T21:31:40.644Z,6.29
2023-01-08T21:34:11.569Z,6.32
2023-01-08T21:36:40.738Z,6.33
2023-01-08T21:39:11.690Z,6.32
2023-01-08T21:41:58.114Z,6.35
2023-01-08T21:44:45.207Z,6.37
2023-01-08T21:47:17.567Z,6.36
2023-01-08T21:49:47.931Z,6.34
2023-01-08T21:52:34.708Z,6.31
2023-01-08T21:55:04.205Z,6.32
2023-01-08T21:57:40.643Z,6.35
2023-01-08T22:00:11.713Z,6.32
2023-01-08T22:02:43.232Z,6.35
2023-01-08T22:05:13.321Z,6.32
2023-01-08T22:07:43.366Z,6.32
2023-01-08T22:10:13.397Z,6.27
2023-01-08T22:12:42.834Z,6.24
2023-01-08T22:15:12.738Z,6.24
2023-01-08T22:17:43.026Z,6.23
2023-01-08T22:20:13.200Z,6.23
2023-01-08T22:22:45.771Z,6.24
2023-01-08T22:25:15.190Z,6.22
2023-01-08T22:27:44.167Z,6.20
2023-01-08T22:30:14.095Z,6.19
2023-01-08T22:32:44.451Z,6.19
2023-01-08T22:35:13.799Z,6.19
2023-01-08T22:37:43.767Z,6.24
2023-01-08T22:40:13.763Z,6.19
2023-01-08T22:42:42.701Z,6.17
2023-01-08T22:45:12.351Z,6.17
2023-01-08T22:47:41.441Z,6.13
2023-01-08T22:50:13.050Z,6.11
2023-01-08T22:52:42.145Z,6.15
2023-01-08T22:55:11.889Z,6.13
2023-01-08T22:57:41.034Z,6.13
2023-01-08T23:00:12.436Z,6.11
2023-01-08T23:02:41.939Z,6.09
2023-01-08T23:05:12.777Z,6.12
2023-01-08T23:07:41.959Z,6.10
2023-01-08T23:10:12.461Z,6.08
2023-01-08T23:12:41.808Z,6.08
2023-01-08T23:15:11.690Z,6.07
2023-01-08T23:17:51.494Z,6.10
2023-01-08T23:20:24.864Z,6.10
2023-01-08T23:22:54.638Z,6.06
2023-01-08T23:25:23.928Z,6.04
2023-01-08T23:27:53.001Z,6.05
2023-01-08T23:30:22.441Z,6.04
2023-01-08T23:32:51.546Z,6.07
2023-01-08T23:35:22.546Z,6.07
2023-01-08T23:37:51.820Z,6.09
2023-01-08T23:40:21.275Z,6.04
2023-01-08T23:42:50.248Z,6.05
2023-01-08T23:45:19.636Z,6.05
2023-01-08T23:47:48.612Z,6.04
2023-01-08T23:50:18.149Z,5.99
2023-01-08T23:52:49.039Z,6.03
2023-01-08T23:55:18.936Z,6.02
2023-01-08T23:57:48.108Z,6.02
