createdAt,value
2017-11-30T00:00:47.639Z,2.88
2017-11-30T00:01:58.160Z,2.92
2017-11-30T00:03:08.459Z,2.79
2017-11-30T00:04:17.816Z,2.85
2017-11-30T00:05:28.666Z,2.89
2017-11-30T00:06:40.035Z,2.92
2017-11-30T00:07:50.152Z,2.88
2017-11-30T00:09:00.135Z,2.89
2017-11-30T00:10:10.509Z,2.81
2017-11-30T00:11:20.846Z,2.89
2017-11-30T00:12:31.322Z,2.85
2017-11-30T00:13:42.132Z,2.87
2017-11-30T00:14:52.750Z,2.99
2017-11-30T00:16:03.245Z,2.94
2017-11-30T00:17:16.778Z,2.97
2017-11-30T00:18:27.533Z,3.04
2017-11-30T00:19:38.095Z,2.97
2017-11-30T00:20:48.140Z,2.97
2017-11-30T00:21:58.537Z,3.02
2017-11-30T00:23:09.031Z,2.91
2017-11-30T00:24:19.282Z,2.97
2017-11-30T00:25:29.870Z,2.92
2017-11-30T00:26:41.620Z,2.91
2017-11-30T00:27:51.493Z,2.94
2017-11-30T00:29:02.650Z,2.89
2017-11-30T00:30:12.713Z,2.91
2017-11-30T00:31:23.100Z,2.87
2017-11-30T00:32:33.895Z,2.84
2017-11-30T00:33:44.453Z,2.82
2017-11-30T00:34:54.837Z,2.84
2017-11-30T00:36:04.548Z,2.81
2017-11-30T00:37:14.869Z,2.79
2017-11-30T00:38:25.341Z,2.77
2017-11-30T00:39:35.950Z,2.82
2017-11-30T00:40:46.037Z,2.77
2017-11-30T00:41:56.566Z,2.79
2017-11-30T00:43:07.116Z,2.7
2017-11-30T00:44:17.184Z,2.74
2017-11-30T00:45:26.976Z,2.69
2017-11-30T00:46:37.260Z,2.67
2017-11-30T00:47:47.558Z,2.59
2017-11-30T00:48:58.089Z,2.53
2017-11-30T00:50:08.210Z,2.55
2017-11-30T00:51:18.544Z,2.59
2017-11-30T00:52:28.853Z,2.55
2017-11-30T00:53:39.183Z,2.55
2017-11-30T00:54:50.203Z,2.55
2017-11-30T00:56:00.569Z,2.63
2017-11-30T00:57:11.313Z,2.7
2017-11-30T00:58:21.825Z,2.7
2017-11-30T00:59:31.756Z,2.71
2017-11-30T01:00:42.259Z,2.7
2017-11-30T01:01:52.144Z,2.7
2017-11-30T01:03:02.222Z,2.77
2017-11-30T01:04:12.411Z,2.71
2017-11-30T01:05:23.338Z,2.77
2017-11-30T01:06:34.131Z,2.71
2017-11-30T01:07:44.541Z,2.7
2017-11-30T01:08:55.045Z,2.74
2017-11-30T01:10:05.646Z,2.7
2017-11-30T01:11:16.342Z,2.69
2017-11-30T01:12:27.529Z,2.77
2017-11-30T01:13:37.816Z,2.64
2017-11-30T01:14:47.830Z,2.62
2017-11-30T01:15:58.349Z,2.63
2017-11-30T01:17:08.748Z,2.6
2017-11-30T01:18:18.799Z,2.6
2017-11-30T01:19:29.491Z,2.56
2017-11-30T01:20:39.977Z,2.53
2017-11-30T01:21:50.648Z,2.52
2017-11-30T01:23:00.960Z,2.63
2017-11-30T01:24:12.106Z,2.52
2017-11-30T01:25:22.384Z,2.46
2017-11-30T01:26:33.033Z,2.49
2017-11-30T01:27:43.956Z,2.49
2017-11-30T01:28:54.434Z,2.48
2017-11-30T01:30:04.807Z,2.49
2017-11-30T01:31:15.069Z,2.44
2017-11-30T01:32:26.236Z,2.44
2017-11-30T01:33:36.036Z,2.48
2017-11-30T01:34:46.061Z,2.37
2017-11-30T01:35:56.669Z,2.44
2017-11-30T01:37:06.595Z,2.45
2017-11-30T01:38:16.881Z,2.27
2017-11-30T01:39:27.192Z,2.45
2017-11-30T01:40:37.465Z,2.31
2017-11-30T01:41:47.762Z,2.3
2017-11-30T01:42:58.083Z,2.39
2017-11-30T01:44:08.082Z,2.37
2017-11-30T01:45:18.329Z,2.3
2017-11-30T01:46:28.713Z,2.28
2017-11-30T01:47:39.103Z,2.24
2017-11-30T01:48:49.939Z,2.13
2017-11-30T01:50:00.424Z,2.12
2017-11-30T01:51:10.713Z,2.13
2017-11-30T01:52:21.043Z,2.08
2017-11-30T01:53:31.771Z,2.12
2017-11-30T01:54:42.897Z,2.09
2017-11-30T01:55:54.083Z,2.1
2017-11-30T01:57:04.748Z,2.08
2017-11-30T01:58:15.269Z,2.06
2017-11-30T01:59:25.408Z,2.05
2017-11-30T02:00:36.098Z,2.03
2017-11-30T02:01:46.627Z,1.97
2017-11-30T02:02:57.274Z,1.97
2017-11-30T02:04:07.560Z,1.95
2017-11-30T02:05:18.034Z,1.85
2017-11-30T02:06:28.039Z,1.9
2017-11-30T02:07:39.193Z,1.87
2017-11-30T02:08:49.917Z,1.82
2017-11-30T02:10:00.518Z,1.85
2017-11-30T02:11:11.368Z,1.77
2017-11-30T02:12:21.820Z,1.77
2017-11-30T02:13:32.736Z,1.72
2017-11-30T02:14:42.556Z,1.76
2017-11-30T02:15:52.656Z,1.73
2017-11-30T02:17:02.945Z,1.74
2017-11-30T02:18:13.492Z,1.73
2017-11-30T02:19:23.791Z,1.72
2017-11-30T02:20:33.920Z,1.7
2017-11-30T02:21:44.260Z,1.77
2017-11-30T02:22:54.546Z,1.67
2017-11-30T02:24:05.266Z,1.74
2017-11-30T02:25:15.559Z,1.73
2017-11-30T02:26:25.854Z,1.73
2017-11-30T02:27:36.008Z,1.73
2017-11-30T02:28:46.283Z,1.87
2017-11-30T02:29:56.296Z,1.88
2017-11-30T02:31:06.907Z,1.82
2017-11-30T02:32:17.186Z,1.82
2017-11-30T02:33:27.500Z,1.87
2017-11-30T02:34:38.260Z,1.97
2017-11-30T02:35:50.470Z,1.95
2017-11-30T02:37:00.807Z,2.05
2017-11-30T02:38:11.802Z,2.03
2017-11-30T02:39:21.958Z,2.06
2017-11-30T02:40:32.027Z,2.08
2017-11-30T02:41:42.606Z,2.08
2017-11-30T02:42:52.896Z,2.01
2017-11-30T02:44:03.215Z,2.03
2017-11-30T02:45:14.019Z,2.06
2017-11-30T02:46:24.737Z,2
2017-11-30T02:47:35.309Z,2.09
2017-11-30T02:48:45.663Z,2.1
2017-11-30T02:49:55.766Z,2.12
2017-11-30T02:51:06.070Z,2.13
2017-11-30T02:52:16.496Z,2.12
2017-11-30T02:53:27.033Z,2.19
2017-11-30T02:54:37.552Z,2.18
2017-11-30T02:55:48.121Z,2.18
2017-11-30T02:56:58.631Z,2.1
2017-11-30T02:58:09.194Z,2.12
2017-11-30T02:59:19.157Z,2.15
2017-11-30T03:00:29.488Z,2.09
2017-11-30T03:01:39.865Z,2.09
2017-11-30T03:02:50.404Z,2.05
2017-11-30T03:04:00.669Z,2.06
2017-11-30T03:05:10.950Z,2.06
2017-11-30T03:06:21.660Z,2.03
2017-11-30T03:07:32.547Z,2.01
2017-11-30T03:08:42.886Z,2.1
2017-11-30T03:09:53.013Z,2.08
2017-11-30T03:11:04.090Z,2.05
2017-11-30T03:12:14.542Z,2.03
2017-11-30T03:13:24.822Z,2.1
2017-11-30T03:14:35.294Z,2.1
2017-11-30T03:15:45.566Z,2.15
2017-11-30T03:16:56.316Z,2.16
2017-11-30T03:18:07.296Z,2.16
2017-11-30T03:19:18.226Z,2.19
2017-11-30T03:20:28.505Z,2.21
2017-11-30T03:21:38.796Z,2.26
2017-11-30T03:22:48.851Z,2.23
2017-11-30T03:23:59.183Z,2.28
2017-11-30T03:25:09.247Z,2.24
2017-11-30T03:26:19.247Z,2.26
2017-11-30T03:27:29.280Z,2.24
2017-11-30T03:28:39.494Z,2.24
2017-11-30T03:29:49.781Z,2.27
2017-11-30T03:31:00.302Z,2.3
2017-11-30T03:32:11.233Z,2.28
2017-11-30T03:33:21.817Z,2.21
2017-11-30T03:34:32.212Z,2.3
2017-11-30T03:35:42.271Z,2.24
2017-11-30T03:36:52.575Z,2.24
2017-11-30T03:38:03.319Z,2.27
2017-11-30T03:39:13.787Z,2.19
2017-11-30T03:40:26.343Z,2.27
2017-11-30T03:41:36.659Z,2.26
2017-11-30T03:42:47.444Z,2.28
2017-11-30T03:43:57.827Z,2.19
2017-11-30T03:45:07.846Z,2.23
2017-11-30T03:46:18.414Z,2.23
2017-11-30T03:47:28.713Z,2.19
2017-11-30T03:48:39.214Z,2.21
2017-11-30T03:49:49.938Z,2.15
2017-11-30T03:51:00.222Z,2.18
2017-11-30T03:52:10.887Z,2.16
2017-11-30T03:53:21.403Z,2.09
2017-11-30T03:54:31.442Z,2.15
2017-11-30T03:55:42.271Z,2.09
2017-11-30T03:56:52.808Z,2.13
2017-11-30T03:58:03.135Z,2.1
2017-11-30T03:59:13.843Z,2.1
2017-11-30T04:00:23.971Z,2.03
2017-11-30T04:01:34.474Z,2.1
2017-11-30T04:02:44.481Z,2.08
2017-11-30T04:03:55.204Z,2.06
2017-11-30T04:05:06.239Z,2.03
2017-11-30T04:06:16.944Z,2.06
2017-11-30T04:07:28.176Z,2
2017-11-30T04:08:38.422Z,2
2017-11-30T04:09:48.712Z,1.88
2017-11-30T04:10:59.118Z,1.85
2017-11-30T04:12:10.031Z,1.88
2017-11-30T04:13:20.542Z,1.8
2017-11-30T04:14:30.972Z,1.79
2017-11-30T04:15:40.711Z,1.82
2017-11-30T04:16:50.968Z,1.77
2017-11-30T04:18:01.236Z,1.72
2017-11-30T04:19:11.762Z,1.72
2017-11-30T04:20:22.102Z,1.7
2017-11-30T04:21:33.090Z,1.74
2017-11-30T04:22:43.440Z,1.57
2017-11-30T04:23:53.772Z,1.55
2017-11-30T04:25:04.327Z,1.72
2017-11-30T04:26:14.647Z,1.57
2017-11-30T04:27:24.924Z,1.58
2017-11-30T04:28:35.658Z,1.54
2017-11-30T04:29:46.114Z,1.5
2017-11-30T04:30:56.431Z,1.54
2017-11-30T04:32:06.799Z,1.53
2017-11-30T04:33:17.148Z,1.53
2017-11-30T04:34:27.486Z,1.53
2017-11-30T04:35:37.469Z,1.54
2017-11-30T04:36:47.737Z,1.6
2017-11-30T04:37:58.656Z,1.55
2017-11-30T04:39:09.786Z,1.58
2017-11-30T04:40:20.245Z,1.57
2017-11-30T04:41:29.923Z,1.55
2017-11-30T04:42:40.205Z,1.43
2017-11-30T04:43:50.701Z,1.53
2017-11-30T04:45:00.690Z,1.54
2017-11-30T04:46:11.214Z,1.54
2017-11-30T04:47:21.619Z,1.53
2017-11-30T04:48:32.642Z,1.51
2017-11-30T04:49:43.252Z,1.51
2017-11-30T04:50:53.688Z,1.5
2017-11-30T04:52:05.204Z,1.46
2017-11-30T04:53:16.685Z,1.43
2017-11-30T04:54:26.744Z,1.48
2017-11-30T04:55:36.942Z,1.43
2017-11-30T04:56:47.461Z,1.48
2017-11-30T04:57:58.001Z,1.4
2017-11-30T04:59:09.260Z,1.47
2017-11-30T05:00:19.307Z,1.46
2017-11-30T05:01:29.580Z,1.43
2017-11-30T05:02:41.095Z,1.42
2017-11-30T05:03:51.776Z,1.39
2017-11-30T05:05:01.704Z,1.43
2017-11-30T05:06:12.193Z,1.43
2017-11-30T05:07:22.550Z,1.43
2017-11-30T05:08:32.279Z,1.4
2017-11-30T05:09:42.627Z,1.42
2017-11-30T05:10:52.732Z,1.47
2017-11-30T05:12:03.071Z,1.53
2017-11-30T05:13:13.388Z,1.55
2017-11-30T05:14:23.753Z,1.43
2017-11-30T05:15:33.387Z,1.43
2017-11-30T05:16:44.385Z,1.5
2017-11-30T05:17:54.961Z,1.46
2017-11-30T05:19:05.557Z,1.53
2017-11-30T05:20:15.638Z,1.48
2017-11-30T05:21:26.119Z,1.48
2017-11-30T05:22:36.898Z,1.54
2017-11-30T05:23:47.414Z,1.51
2017-11-30T05:24:58.286Z,1.48
2017-11-30T05:26:08.800Z,1.46
2017-11-30T05:27:19.318Z,1.54
2017-11-30T05:28:29.803Z,1.51
2017-11-30T05:29:41.127Z,1.55
2017-11-30T05:30:51.893Z,1.51
2017-11-30T05:32:02.227Z,1.57
2017-11-30T05:33:12.600Z,1.51
2017-11-30T05:34:23.568Z,1.55
2017-11-30T05:35:34.637Z,1.5
2017-11-30T05:36:45.120Z,1.57
2017-11-30T05:37:55.413Z,1.53
2017-11-30T05:39:06.152Z,1.54
2017-11-30T05:40:17.772Z,1.58
2017-11-30T05:41:28.103Z,1.57
2017-11-30T05:42:38.570Z,1.54
2017-11-30T05:43:49.047Z,1.55
2017-11-30T05:44:59.980Z,1.6
2017-11-30T05:46:10.743Z,1.6
2017-11-30T05:47:21.070Z,1.67
2017-11-30T05:48:32.042Z,1.6
2017-11-30T05:49:43.141Z,1.69
2017-11-30T05:50:53.468Z,1.69
2017-11-30T05:52:05.105Z,1.62
2017-11-30T05:53:16.284Z,1.74
2017-11-30T05:54:26.630Z,1.74
2017-11-30T05:55:36.311Z,1.72
2017-11-30T05:56:46.643Z,1.79
2017-11-30T05:57:56.926Z,1.72
2017-11-30T05:59:07.846Z,1.69
2017-11-30T06:00:18.397Z,1.76
2017-11-30T06:01:28.862Z,1.73
2017-11-30T06:02:38.870Z,1.74
2017-11-30T06:03:48.877Z,1.74
2017-11-30T06:04:59.217Z,1.76
2017-11-30T06:06:09.554Z,1.73
2017-11-30T06:07:19.893Z,1.72
2017-11-30T06:08:30.263Z,1.69
2017-11-30T06:09:40.368Z,1.67
2017-11-30T06:10:50.684Z,1.74
2017-11-30T06:12:01.238Z,1.7
2017-11-30T06:13:12.498Z,1.62
2017-11-30T06:14:22.898Z,1.62
2017-11-30T06:15:33.427Z,1.54
2017-11-30T06:16:43.331Z,1.58
2017-11-30T06:17:54.421Z,1.62
2017-11-30T06:19:05.127Z,1.58
2017-11-30T06:20:15.450Z,1.54
2017-11-30T06:21:25.942Z,1.51
2017-11-30T06:22:35.964Z,1.53
2017-11-30T06:23:46.280Z,1.55
2017-11-30T06:24:56.406Z,1.51
2017-11-30T06:26:07.029Z,1.64
2017-11-30T06:27:17.320Z,1.67
2017-11-30T06:28:27.617Z,1.58
2017-11-30T06:29:37.649Z,1.64
2017-11-30T06:30:51.023Z,1.69
2017-11-30T06:32:02.261Z,1.51
2017-11-30T06:33:12.765Z,1.57
2017-11-30T06:34:22.979Z,1.55
2017-11-30T06:35:33.909Z,1.51
2017-11-30T06:36:44.580Z,1.51
2017-11-30T06:37:54.673Z,1.48
2017-11-30T06:39:04.785Z,1.55
2017-11-30T06:40:15.106Z,1.47
2017-11-30T06:41:25.437Z,1.51
2017-11-30T06:42:36.540Z,1.51
2017-11-30T06:43:47.116Z,1.51
2017-11-30T06:44:57.894Z,1.42
2017-11-30T06:46:08.251Z,1.4
2017-11-30T06:47:18.200Z,1.47
2017-11-30T06:48:28.706Z,1.54
2017-11-30T06:49:40.753Z,1.53
2017-11-30T06:50:51.092Z,1.55
2017-11-30T06:52:01.449Z,1.55
2017-11-30T06:53:11.782Z,1.54
2017-11-30T06:54:21.848Z,1.62
2017-11-30T06:55:32.346Z,1.7
2017-11-30T06:56:42.900Z,1.51
2017-11-30T06:57:53.385Z,1.64
2017-11-30T06:59:03.657Z,1.51
2017-11-30T07:00:13.898Z,1.58
2017-11-30T07:01:24.809Z,1.58
2017-11-30T07:02:35.090Z,1.62
2017-11-30T07:03:45.691Z,1.67
2017-11-30T07:04:55.981Z,1.7
2017-11-30T07:06:06.259Z,1.72
2017-11-30T07:07:16.611Z,1.79
2017-11-30T07:08:26.950Z,1.74
2017-11-30T07:09:37.342Z,1.77
2017-11-30T07:10:47.643Z,1.74
2017-11-30T07:11:57.965Z,1.73
2017-11-30T07:13:08.231Z,1.6
2017-11-30T07:14:18.573Z,1.69
2017-11-30T07:15:29.020Z,1.69
2017-11-30T07:16:39.307Z,1.67
2017-11-30T07:17:49.632Z,1.58
2017-11-30T07:18:59.968Z,1.64
2017-11-30T07:20:10.039Z,1.64
2017-11-30T07:21:20.356Z,1.57
2017-11-30T07:22:30.739Z,1.54
2017-11-30T07:23:41.018Z,1.69
2017-11-30T07:24:50.918Z,1.66
2017-11-30T07:26:01.205Z,1.6
2017-11-30T07:27:11.243Z,1.55
2017-11-30T07:28:21.322Z,1.48
2017-11-30T07:29:31.335Z,1.53
2017-11-30T07:30:41.343Z,1.51
2017-11-30T07:31:51.633Z,1.58
2017-11-30T07:33:02.020Z,1.64
2017-11-30T07:34:12.294Z,1.6
2017-11-30T07:35:22.693Z,1.72
2017-11-30T07:36:32.651Z,1.64
2017-11-30T07:37:42.304Z,1.76
2017-11-30T07:38:52.618Z,1.7
2017-11-30T07:40:03.165Z,1.73
2017-11-30T07:41:13.332Z,1.74
2017-11-30T07:42:23.632Z,1.67
2017-11-30T07:43:33.933Z,1.79
2017-11-30T07:44:44.034Z,1.84
2017-11-30T07:45:54.386Z,1.97
2017-11-30T07:47:04.698Z,2.06
2017-11-30T07:48:14.435Z,2.06
2017-11-30T07:49:24.434Z,2.13
2017-11-30T07:50:34.718Z,2.16
2017-11-30T07:51:45.000Z,2.23
2017-11-30T07:52:55.009Z,2.28
2017-11-30T07:54:05.315Z,2.31
2017-11-30T07:55:15.602Z,2.36
2017-11-30T07:56:25.635Z,2.3
2017-11-30T07:57:35.660Z,2.3
2017-11-30T07:58:46.028Z,2.33
2017-11-30T07:59:56.727Z,2.36
2017-11-30T08:01:07.168Z,2.39
2017-11-30T08:02:17.270Z,2.3
2017-11-30T08:03:27.202Z,2.37
2017-11-30T08:04:37.518Z,2.39
2017-11-30T08:05:47.530Z,2.42
2017-11-30T08:07:29.684Z,2.45
2017-11-30T08:08:40.033Z,2.46
2017-11-30T08:09:50.355Z,2.44
2017-11-30T08:11:00.615Z,2.45
2017-11-30T08:12:11.010Z,2.56
2017-11-30T08:13:21.292Z,2.51
2017-11-30T08:14:31.329Z,2.51
2017-11-30T08:15:41.661Z,2.56
2017-11-30T08:16:51.933Z,2.6
2017-11-30T08:18:02.162Z,2.48
2017-11-30T08:19:12.095Z,2.48
2017-11-30T08:20:22.690Z,2.51
2017-11-30T08:21:33.006Z,2.52
2017-11-30T08:22:43.363Z,2.46
2017-11-30T08:23:53.683Z,2.52
2017-11-30T08:25:03.995Z,2.48
2017-11-30T08:26:14.312Z,2.56
2017-11-30T08:27:24.624Z,2.48
2017-11-30T08:28:34.929Z,2.52
2017-11-30T08:29:44.960Z,2.48
2017-11-30T08:30:55.350Z,2.44
2017-11-30T08:32:05.913Z,2.48
2017-11-30T08:33:16.328Z,2.44
2017-11-30T08:34:26.659Z,2.48
2017-11-30T08:35:37.005Z,2.44
2017-11-30T08:36:46.664Z,2.49
2017-11-30T08:37:56.959Z,2.46
2017-11-30T08:39:07.331Z,2.52
2017-11-30T08:40:17.420Z,2.46
2017-11-30T08:41:27.805Z,2.46
2017-11-30T08:42:38.117Z,2.48
2017-11-30T08:43:48.400Z,2.51
2017-11-30T08:44:58.381Z,2.49
2017-11-30T08:46:08.858Z,2.51
2017-11-30T08:47:19.145Z,2.49
2017-11-30T08:48:29.172Z,2.45
2017-11-30T08:49:39.100Z,2.48
2017-11-30T08:50:49.382Z,2.36
2017-11-30T08:51:59.413Z,2.42
2017-11-30T08:53:09.340Z,2.44
2017-11-30T08:54:19.213Z,2.42
2017-11-30T08:55:29.544Z,2.41
2017-11-30T08:56:39.843Z,2.45
2017-11-30T08:57:50.171Z,2.44
2017-11-30T08:59:00.202Z,2.42
2017-11-30T09:00:10.140Z,2.46
2017-11-30T09:01:20.461Z,2.51
2017-11-30T09:02:30.959Z,2.51
2017-11-30T09:03:41.329Z,2.48
2017-11-30T09:04:51.260Z,2.62
2017-11-30T09:06:01.283Z,2.62
2017-11-30T09:07:11.683Z,2.51
2017-11-30T09:08:21.727Z,2.59
2017-11-30T09:09:32.036Z,2.62
2017-11-30T09:10:42.327Z,2.66
2017-11-30T09:11:52.450Z,2.7
2017-11-30T09:13:03.173Z,2.69
2017-11-30T09:14:13.249Z,2.64
2017-11-30T09:15:23.581Z,2.69
2017-11-30T09:16:48.086Z,2.71
2017-11-30T09:17:58.397Z,2.71
2017-11-30T09:19:08.782Z,2.66
2017-11-30T09:20:19.105Z,2.67
2017-11-30T09:21:29.457Z,2.66
2017-11-30T09:22:39.807Z,2.67
2017-11-30T09:23:50.097Z,2.66
2017-11-30T09:25:00.399Z,2.66
2017-11-30T09:26:10.784Z,2.66
2017-11-30T09:27:21.289Z,2.67
2017-11-30T09:28:30.920Z,2.74
2017-11-30T09:29:41.244Z,2.77
2017-11-30T09:30:50.887Z,2.87
2017-11-30T09:32:01.238Z,2.89
2017-11-30T09:33:11.769Z,3.07
2017-11-30T09:34:22.082Z,3.11
2017-11-30T09:35:32.454Z,3.08
2017-11-30T09:36:42.242Z,3.11
2017-11-30T09:37:52.083Z,3.19
2017-11-30T09:39:02.294Z,3.46
2017-11-30T09:40:12.336Z,3.65
2017-11-30T09:41:22.711Z,3.97
2017-11-30T09:42:32.630Z,4.28
2017-11-30T09:43:43.181Z,4.81
2017-11-30T09:44:53.566Z,5.14
2017-11-30T09:46:03.862Z,5.28
2017-11-30T09:47:14.214Z,5.53
2017-11-30T09:48:24.549Z,5.9
2017-11-30T09:49:34.867Z,6.36
2017-11-30T09:50:45.169Z,6.63
2017-11-30T09:51:55.579Z,6.97
2017-11-30T09:53:06.029Z,6.96
2017-11-30T09:54:16.626Z,6.79
2017-11-30T09:55:26.926Z,6.79
2017-11-30T09:56:37.236Z,6.66
2017-11-30T09:57:47.598Z,6.53
2017-11-30T09:58:57.987Z,6.49
2017-11-30T10:00:08.397Z,6.34
2017-11-30T10:01:18.933Z,6.16
2017-11-30T10:02:29.253Z,5.99
2017-11-30T10:03:39.650Z,5.93
2017-11-30T10:04:49.944Z,5.68
2017-11-30T10:06:00.311Z,5.38
2017-11-30T10:07:11.357Z,5.31
2017-11-30T10:08:22.525Z,5.11
2017-11-30T10:09:32.794Z,4.9
2017-11-30T10:10:42.812Z,4.7
2017-11-30T10:11:53.006Z,4.67
2017-11-30T10:13:03.763Z,4.37
2017-11-30T10:14:14.756Z,4.38
2017-11-30T10:15:25.541Z,4.37
2017-11-30T10:16:35.370Z,4.19
2017-11-30T10:17:45.532Z,4.2
2017-11-30T10:18:55.833Z,4.08
2017-11-30T10:20:06.324Z,4.08
2017-11-30T10:21:17.532Z,4.04
2017-11-30T10:22:27.963Z,4.08
2017-11-30T10:23:38.143Z,4.13
2017-11-30T10:24:49.161Z,4.04
2017-11-30T10:25:59.966Z,4.16
2017-11-30T10:27:10.394Z,4.19
2017-11-30T10:28:21.157Z,4.18
2017-11-30T10:29:31.913Z,4.37
2017-11-30T10:30:41.937Z,4.43
2017-11-30T10:31:52.694Z,4.5
2017-11-30T10:33:03.011Z,4.5
2017-11-30T10:34:13.220Z,4.52
2017-11-30T10:35:23.510Z,4.65
2017-11-30T10:36:34.060Z,4.7
2017-11-30T10:37:44.391Z,4.63
2017-11-30T10:38:55.080Z,4.68
2017-11-30T10:40:05.445Z,4.65
2017-11-30T10:41:16.045Z,4.53
2017-11-30T10:42:26.116Z,4.46
2017-11-30T10:43:36.618Z,4.33
2017-11-30T10:44:47.159Z,4.36
2017-11-30T10:45:57.433Z,4.19
2017-11-30T10:47:07.468Z,4.23
2017-11-30T10:48:17.542Z,4.23
2017-11-30T10:49:27.846Z,4.13
2017-11-30T10:50:37.960Z,4.01
2017-11-30T10:51:48.639Z,4.03
2017-11-30T10:52:59.013Z,3.95
2017-11-30T10:54:09.413Z,3.93
2017-11-30T10:55:19.871Z,3.83
2017-11-30T10:56:30.393Z,3.79
2017-11-30T10:57:40.405Z,3.8
2017-11-30T10:58:50.071Z,3.73
2017-11-30T11:00:00.203Z,3.65
2017-11-30T11:01:10.701Z,3.67
2017-11-30T11:02:20.633Z,3.57
2017-11-30T11:03:31.113Z,3.54
2017-11-30T11:04:41.143Z,3.37
2017-11-30T11:05:51.550Z,3.37
2017-11-30T11:07:01.853Z,3.28
2017-11-30T11:08:11.274Z,3.31
2017-11-30T11:09:21.321Z,3.28
2017-11-30T11:10:31.390Z,3.25
2017-11-30T11:11:41.914Z,3.07
2017-11-30T11:12:52.218Z,3.1
2017-11-30T11:14:02.538Z,2.91
2017-11-30T11:15:12.911Z,2.94
2017-11-30T11:16:23.452Z,2.89
2017-11-30T11:17:33.405Z,2.92
2017-11-30T11:18:43.427Z,2.92
2017-11-30T11:19:53.769Z,2.92
2017-11-30T11:21:04.073Z,3.06
2017-11-30T11:22:14.386Z,2.96
2017-11-30T11:23:24.394Z,2.94
2017-11-30T11:24:35.701Z,2.94
2017-11-30T11:25:48.079Z,3
2017-11-30T11:26:58.101Z,2.89
2017-11-30T11:28:08.409Z,2.99
2017-11-30T11:29:18.458Z,2.96
2017-11-30T11:30:28.813Z,2.87
2017-11-30T11:31:38.588Z,2.81
2017-11-30T11:32:48.882Z,2.89
2017-11-30T11:33:58.913Z,2.82
2017-11-30T11:35:09.194Z,2.79
2017-11-30T11:36:19.490Z,2.87
2017-11-30T11:37:29.853Z,2.84
2017-11-30T11:38:40.163Z,2.79
2017-11-30T11:39:50.452Z,2.88
2017-11-30T11:41:00.772Z,2.84
2017-11-30T11:42:11.287Z,2.85
2017-11-30T11:43:21.810Z,2.96
2017-11-30T11:44:32.197Z,2.87
2017-11-30T11:45:42.108Z,2.89
2017-11-30T11:46:52.733Z,2.82
2017-11-30T11:48:02.756Z,2.91
2017-11-30T11:49:12.811Z,2.97
2017-11-30T11:50:23.135Z,2.91
2017-11-30T11:51:33.438Z,3.04
2017-11-30T11:52:43.783Z,3.06
2017-11-30T11:53:54.143Z,3.06
2017-11-30T11:55:03.897Z,3.11
2017-11-30T11:56:14.741Z,3.19
2017-11-30T11:57:25.142Z,3.16
2017-11-30T11:58:35.442Z,3.31
2017-11-30T11:59:45.460Z,3.4
2017-11-30T12:00:55.865Z,3.39
2017-11-30T12:02:06.080Z,3.36
2017-11-30T12:03:16.313Z,3.43
2017-11-30T12:04:26.651Z,3.49
2017-11-30T12:05:37.630Z,3.49
2017-11-30T12:06:49.165Z,3.54
2017-11-30T12:08:00.142Z,3.54
2017-11-30T12:09:10.267Z,3.5
2017-11-30T12:10:20.267Z,3.5
2017-11-30T12:11:30.823Z,3.5
2017-11-30T12:12:41.168Z,3.55
2017-11-30T12:13:52.302Z,3.61
2017-11-30T12:15:02.468Z,3.69
2017-11-30T12:16:12.773Z,3.68
2017-11-30T12:17:22.633Z,3.77
2017-11-30T12:18:32.819Z,3.69
2017-11-30T12:19:45.739Z,3.72
2017-11-30T12:20:56.330Z,3.69
2017-11-30T12:22:06.599Z,3.72
2017-11-30T12:23:16.946Z,3.59
2017-11-30T12:24:27.469Z,3.55
2017-11-30T12:25:39.398Z,3.54
2017-11-30T12:26:51.744Z,3.58
2017-11-30T12:28:05.407Z,3.62
2017-11-30T12:29:17.503Z,3.54
2017-11-30T12:30:27.847Z,3.52
2017-11-30T12:31:38.150Z,3.55
2017-11-30T12:32:49.286Z,3.65
2017-11-30T12:34:00.189Z,3.75
2017-11-30T12:35:10.137Z,3.69
2017-11-30T12:36:20.488Z,3.68
2017-11-30T12:37:31.380Z,3.64
2017-11-30T12:38:42.110Z,3.49
2017-11-30T12:39:54.644Z,3.49
2017-11-30T12:41:05.785Z,3.5
2017-11-30T12:42:16.352Z,3.44
2017-11-30T12:43:27.440Z,3.47
2017-11-30T12:44:37.758Z,3.49
2017-11-30T12:45:47.917Z,3.52
2017-11-30T12:47:00.074Z,3.57
2017-11-30T12:48:11.915Z,3.57
2017-11-30T12:49:23.215Z,3.58
2017-11-30T12:50:33.782Z,3.55
2017-11-30T12:51:44.278Z,3.58
2017-11-30T12:52:54.815Z,3.61
2017-11-30T12:54:05.776Z,3.61
2017-11-30T12:55:17.380Z,3.75
2017-11-30T12:56:30.012Z,3.65
2017-11-30T12:57:40.826Z,3.75
2017-11-30T12:58:51.850Z,3.59
2017-11-30T13:00:02.830Z,3.59
2017-11-30T13:01:13.229Z,3.55
2017-11-30T13:02:24.926Z,3.37
2017-11-30T13:03:35.357Z,3.47
2017-11-30T13:04:45.995Z,3.44
2017-11-30T13:05:55.949Z,3.39
2017-11-30T13:07:05.999Z,3.37
2017-11-30T13:08:16.380Z,3.28
2017-11-30T13:09:26.376Z,3.29
2017-11-30T13:10:36.386Z,3.11
2017-11-30T13:11:46.615Z,3.19
2017-11-30T13:12:56.888Z,3.22
2017-11-30T13:14:07.174Z,3.26
2017-11-30T13:15:17.485Z,3.22
2017-11-30T13:16:27.575Z,3.16
2017-11-30T13:17:37.665Z,3.18
2017-11-30T13:18:47.994Z,3.22
2017-11-30T13:19:58.533Z,3.26
2017-11-30T13:21:08.703Z,3.26
2017-11-30T13:22:18.730Z,3.28
2017-11-30T13:23:29.182Z,3.21
2017-11-30T13:24:39.480Z,3.28
2017-11-30T13:25:49.853Z,3.22
2017-11-30T13:27:32.203Z,3.25
2017-11-30T13:28:42.481Z,3.22
2017-11-30T13:29:52.300Z,3.26
2017-11-30T13:31:02.582Z,3.25
2017-11-30T13:32:12.700Z,3.29
2017-11-30T13:33:23.010Z,3.39
2017-11-30T13:34:33.411Z,3.4
2017-11-30T13:35:43.865Z,3.4
2017-11-30T13:36:54.008Z,3.37
2017-11-30T13:38:04.047Z,3.36
2017-11-30T13:39:14.410Z,3.42
2017-11-30T13:40:24.734Z,3.34
2017-11-30T13:41:34.734Z,3.26
2017-11-30T13:42:45.153Z,3.25
2017-11-30T13:43:55.442Z,3.32
2017-11-30T13:45:05.928Z,3.29
2017-11-30T13:46:17.260Z,3.29
2017-11-30T13:47:27.061Z,3.29
2017-11-30T13:48:37.346Z,3.22
2017-11-30T13:49:47.478Z,3.29
2017-11-30T13:50:57.700Z,3.25
2017-11-30T13:52:08.000Z,3.26
2017-11-30T13:53:18.251Z,3.28
2017-11-30T13:54:28.545Z,3.29
2017-11-30T13:55:38.934Z,3.26
2017-11-30T13:56:49.234Z,3.32
2017-11-30T13:57:59.572Z,3.26
2017-11-30T13:59:09.598Z,3.22
2017-11-30T14:00:20.882Z,3.29
2017-11-30T14:01:30.946Z,3.26
2017-11-30T14:02:41.274Z,3.26
2017-11-30T14:03:51.625Z,3.22
2017-11-30T14:05:02.152Z,3.28
2017-11-30T14:06:12.093Z,3.21
2017-11-30T14:07:22.346Z,3.19
2017-11-30T14:08:32.690Z,3.18
2017-11-30T14:09:42.997Z,3.16
2017-11-30T14:10:53.478Z,3.19
2017-11-30T14:12:03.992Z,3.28
2017-11-30T14:13:14.373Z,3.19
2017-11-30T14:14:24.653Z,3.28
2017-11-30T14:15:35.023Z,3.25
2017-11-30T14:16:45.336Z,3.22
2017-11-30T14:17:55.851Z,3.19
2017-11-30T14:19:06.188Z,3.1
2017-11-30T14:20:16.093Z,3.22
2017-11-30T14:21:26.626Z,3.18
2017-11-30T14:22:36.924Z,3.16
2017-11-30T14:23:47.227Z,3.1
2017-11-30T14:24:57.624Z,3.11
2017-11-30T14:26:07.910Z,3.07
2017-11-30T14:27:18.171Z,3.07
2017-11-30T14:28:28.361Z,2.92
2017-11-30T14:29:42.778Z,3.04
2017-11-30T14:30:53.159Z,2.92
2017-11-30T14:32:03.504Z,2.96
2017-11-30T14:33:13.427Z,2.96
2017-11-30T14:34:23.448Z,2.96
2017-11-30T14:35:33.579Z,2.94
2017-11-30T14:36:43.638Z,3.04
2017-11-30T14:37:53.669Z,2.99
2017-11-30T14:39:03.972Z,3.08
2017-11-30T14:40:14.021Z,2.94
2017-11-30T14:41:24.367Z,3
2017-11-30T14:42:34.114Z,2.94
2017-11-30T14:43:44.436Z,3
2017-11-30T14:44:54.734Z,2.92
2017-11-30T14:46:04.675Z,2.99
2017-11-30T14:47:14.940Z,2.87
2017-11-30T14:48:25.188Z,2.91
2017-11-30T14:49:35.545Z,2.96
2017-11-30T14:50:45.903Z,2.94
2017-11-30T14:51:56.215Z,2.91
2017-11-30T14:53:06.521Z,2.88
2017-11-30T14:54:16.832Z,2.84
2017-11-30T14:55:26.880Z,2.81
2017-11-30T14:56:37.167Z,2.73
2017-11-30T14:57:47.181Z,2.74
2017-11-30T14:58:57.260Z,2.69
2017-11-30T15:00:07.792Z,2.73
2017-11-30T15:01:18.236Z,2.64
2017-11-30T15:02:28.141Z,2.64
2017-11-30T15:03:38.419Z,2.6
2017-11-30T15:04:48.741Z,2.59
2017-11-30T15:05:59.062Z,2.6
2017-11-30T15:07:09.381Z,2.6
2017-11-30T15:08:19.757Z,2.63
2017-11-30T15:09:30.286Z,2.59
2017-11-30T15:10:40.075Z,2.53
2017-11-30T15:11:50.381Z,2.52
2017-11-30T15:13:00.661Z,2.45
2017-11-30T15:14:11.178Z,2.45
2017-11-30T15:15:21.486Z,2.41
2017-11-30T15:16:31.804Z,2.41
2017-11-30T15:17:42.152Z,2.45
2017-11-30T15:18:52.533Z,2.48
2017-11-30T15:20:02.809Z,2.44
2017-11-30T15:21:14.058Z,2.46
2017-11-30T15:22:24.355Z,2.48
2017-11-30T15:23:34.638Z,2.44
2017-11-30T15:24:44.712Z,2.3
2017-11-30T15:25:55.005Z,2.39
2017-11-30T15:27:05.290Z,2.31
2017-11-30T15:28:15.562Z,2.26
2017-11-30T15:29:25.323Z,2.34
2017-11-30T15:30:35.621Z,2.24
2017-11-30T15:31:45.922Z,2.21
2017-11-30T15:32:56.229Z,2.19
2017-11-30T15:34:06.570Z,2.19
2017-11-30T15:35:16.850Z,2.13
2017-11-30T15:36:28.044Z,2.13
2017-11-30T15:37:44.096Z,2.12
2017-11-30T15:38:56.047Z,2.13
2017-11-30T15:40:07.835Z,2.1
2017-11-30T15:41:33.579Z,2.1
2017-11-30T15:42:44.635Z,2.08