createdAt,value
2023-04-05T00:00:10.975Z,62.50
2023-04-05T00:02:40.697Z,62.20
2023-04-05T00:05:11.966Z,63.00
2023-04-05T00:07:39.705Z,61.50
2023-04-05T00:10:08.061Z,61.50
2023-04-05T00:12:35.738Z,61.30
2023-04-05T00:15:04.631Z,61.10
2023-04-05T00:17:32.317Z,60.90
2023-04-05T00:20:00.387Z,60.70
2023-04-05T00:22:31.733Z,60.50
2023-04-05T00:24:59.395Z,60.20
2023-04-05T00:27:27.035Z,60.10
2023-04-05T00:29:54.966Z,59.90
2023-04-05T00:32:22.644Z,59.80
2023-04-05T00:34:51.155Z,59.50
2023-04-05T00:37:18.929Z,59.40
2023-04-05T00:39:48.146Z,59.20
2023-04-05T00:42:15.831Z,59.00
2023-04-05T00:44:43.757Z,59.00
2023-04-05T00:47:11.450Z,58.90
2023-04-05T00:49:39.397Z,58.80
2023-04-05T00:52:07.117Z,58.60
2023-04-05T00:54:34.937Z,58.50
2023-04-05T00:57:06.015Z,58.40
2023-04-05T00:59:34.275Z,58.10
2023-04-05T01:02:02.602Z,58.10
2023-04-05T01:04:31.982Z,57.90
2023-04-05T01:07:08.297Z,57.70
2023-04-05T01:09:45.480Z,57.30
2023-04-05T01:12:18.045Z,57.30
2023-04-05T01:14:47.016Z,57.20
2023-04-05T01:17:16.313Z,57.30
2023-04-05T01:19:47.939Z,57.20
2023-04-05T01:22:38.430Z,57.10
2023-04-05T01:25:30.762Z,56.70
2023-04-05T01:28:14.066Z,57.00
2023-04-05T01:30:43.639Z,56.50
2023-04-05T01:33:15.024Z,56.60
2023-04-05T01:35:47.413Z,56.50
2023-04-05T01:38:17.394Z,56.40
2023-04-05T01:40:46.145Z,56.50
2023-04-05T01:43:14.898Z,56.50
2023-04-05T01:45:44.025Z,56.40
2023-04-05T01:48:11.790Z,56.80
2023-04-05T01:50:39.789Z,56.30
2023-04-05T01:53:08.430Z,56.20
2023-04-05T01:55:36.444Z,56.20
2023-04-05T01:58:04.113Z,56.10
2023-04-05T02:00:31.823Z,56.10
2023-04-05T02:03:01.174Z,56.10
2023-04-05T02:05:28.959Z,56.00
2023-04-05T02:07:56.628Z,56.00
2023-04-05T02:10:24.990Z,55.90
2023-04-05T02:12:52.661Z,55.90
2023-04-05T02:15:20.348Z,55.80
2023-04-05T02:17:48.048Z,55.80
2023-04-05T02:20:18.407Z,55.80
2023-04-05T02:22:46.094Z,55.70
2023-04-05T02:25:13.881Z,55.80
2023-04-05T02:27:41.669Z,55.80
2023-04-05T02:30:10.522Z,55.70
2023-04-05T02:32:38.309Z,55.70
2023-04-05T02:35:06.945Z,55.70
2023-04-05T02:37:36.105Z,55.60
2023-04-05T02:40:05.256Z,55.50
2023-04-05T02:42:32.933Z,55.50
2023-04-05T02:45:01.103Z,55.50
2023-04-05T02:47:28.945Z,55.60
2023-04-05T02:49:59.794Z,55.60
2023-04-05T02:52:34.126Z,55.60
2023-04-05T02:55:03.360Z,55.60
2023-04-05T02:57:32.672Z,55.60
2023-04-05T03:00:12.247Z,55.70
2023-04-05T03:02:40.632Z,55.70
2023-04-05T03:05:09.778Z,55.60
2023-04-05T03:07:38.269Z,55.60
2023-04-05T03:10:11.337Z,55.50
2023-04-05T03:12:41.809Z,55.40
2023-04-05T03:15:11.985Z,55.40
2023-04-05T03:17:44.228Z,55.30
2023-04-05T03:20:14.380Z,55.40
2023-04-05T03:22:42.629Z,55.30
2023-04-05T03:25:13.278Z,55.30
2023-04-05T03:27:46.933Z,55.20
2023-04-05T03:30:17.271Z,55.30
2023-04-05T03:32:52.212Z,55.30
2023-04-05T03:35:43.908Z,55.30
2023-04-05T03:38:12.934Z,55.20
2023-04-05T03:40:50.333Z,55.20
2023-04-05T03:43:18.205Z,55.20
2023-04-05T03:45:46.081Z,55.30
2023-04-05T03:48:13.795Z,55.40
2023-04-05T03:50:42.486Z,55.30
2023-04-05T03:53:10.176Z,55.40
2023-04-05T03:55:38.492Z,55.40
2023-04-05T03:58:09.227Z,55.40
2023-04-05T04:00:37.671Z,55.50
2023-04-05T04:03:17.097Z,55.40
2023-04-05T04:05:48.076Z,55.50
2023-04-05T04:08:15.791Z,55.40
2023-04-05T04:10:43.522Z,55.50
2023-04-05T04:13:25.376Z,55.50
2023-04-05T04:16:07.823Z,55.40
2023-04-05T04:19:07.964Z,55.60
2023-04-05T04:21:48.657Z,55.60
2023-04-05T04:24:34.358Z,55.60
2023-04-05T04:27:30.463Z,55.60
2023-04-05T04:30:17.961Z,55.60
2023-04-05T04:33:03.030Z,55.50
2023-04-05T04:35:54.588Z,55.70
2023-04-05T04:38:44.231Z,55.70
2023-04-05T04:41:26.832Z,55.70
2023-04-05T04:44:14.677Z,55.70
2023-04-05T04:47:03.971Z,55.80
2023-04-05T04:50:03.361Z,55.80
2023-04-05T04:52:31.062Z,55.80
2023-04-05T04:54:59.035Z,55.70
2023-04-05T04:57:27.048Z,56.00
2023-04-05T04:59:55.693Z,56.00
2023-04-05T05:02:25.863Z,56.00
2023-04-05T05:04:53.571Z,55.90
2023-04-05T05:07:24.362Z,56.00
2023-04-05T05:09:53.971Z,56.00
2023-04-05T05:12:22.430Z,56.00
2023-04-05T05:14:50.235Z,56.10
2023-04-05T05:17:17.977Z,56.10
2023-04-05T05:19:47.436Z,56.00
2023-04-05T05:22:15.377Z,56.00
2023-04-05T05:24:43.601Z,56.00
2023-04-05T05:27:11.267Z,56.10
2023-04-05T05:29:38.947Z,56.00
2023-04-05T05:32:07.465Z,56.20
2023-04-05T05:34:35.596Z,56.10
2023-04-05T05:37:04.588Z,56.00
2023-04-05T05:39:32.294Z,55.90
2023-04-05T05:41:59.945Z,56.00
2023-04-05T05:44:27.600Z,56.00
2023-04-05T05:46:55.240Z,56.00
2023-04-05T05:49:23.638Z,56.00
2023-04-05T05:51:52.493Z,55.90
2023-04-05T05:54:21.519Z,55.90
2023-04-05T05:56:49.168Z,55.80
2023-04-05T05:59:16.898Z,55.80
2023-04-05T06:01:46.417Z,55.80
2023-04-05T06:04:14.381Z,55.80
2023-04-05T06:06:43.675Z,55.80
2023-04-05T06:09:11.432Z,55.80
2023-04-05T06:11:53.216Z,55.70
2023-04-05T06:14:23.912Z,55.60
2023-04-05T06:16:51.581Z,55.60
2023-04-05T06:19:19.285Z,55.60
2023-04-05T06:21:46.974Z,55.60
2023-04-05T06:24:14.660Z,55.60
2023-04-05T06:26:44.061Z,55.50
2023-04-05T06:29:12.044Z,55.50
2023-04-05T06:31:41.483Z,55.50
2023-04-05T06:34:09.212Z,55.60
2023-04-05T06:36:36.958Z,55.50
2023-04-05T06:39:04.815Z,55.50
2023-04-05T06:41:32.498Z,55.50
2023-04-05T06:44:01.554Z,55.50
2023-04-05T06:46:29.802Z,55.50
2023-04-05T06:48:57.462Z,55.50
2023-04-05T06:51:25.855Z,55.50
2023-04-05T06:53:53.531Z,55.50
2023-04-05T06:56:21.611Z,55.50
2023-04-05T06:58:49.599Z,55.50
2023-04-05T07:01:18.731Z,55.50
2023-04-05T07:03:46.451Z,55.50
2023-04-05T07:06:14.224Z,55.50
2023-04-05T07:08:41.996Z,55.50
2023-04-05T07:11:09.724Z,55.50
2023-04-05T07:13:37.426Z,55.50
2023-04-05T07:16:05.455Z,56.10
2023-04-05T07:18:34.496Z,55.50
2023-04-05T07:21:03.775Z,55.40
2023-04-05T07:23:31.624Z,55.40
2023-04-05T07:26:04.305Z,55.40
2023-04-05T07:28:32.724Z,55.20
2023-04-05T07:31:00.444Z,55.30
2023-04-05T07:33:28.137Z,55.30
2023-04-05T07:35:57.551Z,55.30
2023-04-05T07:38:25.470Z,55.30
2023-04-05T07:40:53.151Z,55.30
2023-04-05T07:43:20.829Z,55.20
2023-04-05T07:45:48.638Z,55.30
2023-04-05T07:48:16.324Z,55.30
2023-04-05T07:50:47.867Z,55.30
2023-04-05T07:53:16.984Z,55.30
2023-04-05T07:55:44.713Z,55.30
2023-04-05T07:58:12.398Z,55.30
2023-04-05T08:00:40.296Z,55.30
2023-04-05T08:03:08.237Z,55.30
2023-04-05T08:05:35.957Z,55.30
2023-04-05T08:08:03.672Z,55.20
2023-04-05T08:10:32.801Z,55.20
2023-04-05T08:13:00.593Z,55.10
2023-04-05T08:15:28.246Z,55.10
2023-04-05T08:17:55.954Z,55.10
2023-04-05T08:20:23.919Z,55.10
2023-04-05T08:22:51.882Z,55.10
2023-04-05T08:25:19.594Z,55.00
2023-04-05T08:27:48.606Z,54.90
2023-04-05T08:30:16.936Z,54.80
2023-04-05T08:32:44.661Z,54.80
2023-04-05T08:35:12.362Z,54.80
2023-04-05T08:37:40.200Z,54.40
2023-04-05T08:40:09.133Z,54.40
2023-04-05T08:42:37.833Z,54.50
2023-04-05T08:45:09.057Z,54.80
2023-04-05T08:47:37.200Z,54.90
2023-04-05T08:50:05.199Z,54.80
2023-04-05T08:52:33.195Z,54.90
2023-04-05T08:55:01.003Z,55.10
2023-04-05T08:57:28.676Z,55.10
2023-04-05T08:59:56.432Z,51.60
2023-04-05T09:02:25.885Z,51.40
2023-04-05T09:04:53.653Z,52.10
2023-04-05T09:07:21.390Z,52.60
2023-04-05T09:09:50.718Z,53.40
2023-04-05T09:12:18.412Z,53.90
2023-04-05T09:14:46.133Z,53.80
2023-04-05T09:17:13.879Z,53.90
2023-04-05T09:19:43.589Z,54.10
2023-04-05T09:22:11.600Z,54.30
2023-04-05T09:24:42.498Z,54.20
2023-04-05T09:27:11.025Z,55.10
2023-04-05T09:29:39.302Z,54.70
2023-04-05T09:32:08.495Z,54.80
2023-04-05T09:34:37.650Z,54.80
2023-04-05T09:37:14.009Z,55.10
2023-04-05T09:39:41.725Z,54.80
2023-04-05T09:42:10.077Z,55.20
2023-04-05T09:44:52.749Z,55.50
2023-04-05T09:47:21.020Z,55.50
2023-04-05T09:49:52.616Z,55.30
2023-04-05T09:52:22.699Z,55.00
2023-04-05T09:54:50.851Z,54.40
2023-04-05T09:57:19.186Z,54.90
2023-04-05T09:59:47.240Z,55.00
2023-04-05T10:02:15.005Z,55.30
2023-04-05T10:04:43.067Z,55.60
2023-04-05T10:07:13.184Z,56.30
2023-04-05T10:09:42.619Z,56.00
2023-04-05T10:12:10.914Z,56.00
2023-04-05T10:14:38.824Z,55.80
2023-04-05T10:17:10.565Z,56.20
2023-04-05T10:19:52.494Z,56.40
2023-04-05T10:22:23.922Z,56.70
2023-04-05T10:24:55.288Z,56.70
2023-04-05T10:27:24.549Z,55.50
2023-04-05T10:29:54.967Z,55.70
2023-04-05T10:32:27.038Z,55.80
2023-04-05T10:34:58.285Z,55.70
2023-04-05T10:37:29.540Z,55.10
2023-04-05T10:39:58.561Z,55.10
2023-04-05T10:42:28.606Z,54.90
2023-04-05T10:45:04.605Z,55.00
2023-04-05T10:47:33.110Z,54.80
2023-04-05T10:50:01.509Z,55.00
2023-04-05T10:52:29.402Z,55.60
2023-04-05T10:54:59.869Z,56.10
2023-04-05T10:57:27.758Z,56.00
2023-04-05T10:59:55.564Z,55.60
2023-04-05T11:02:23.246Z,55.60
2023-04-05T11:04:56.064Z,56.30
2023-04-05T11:07:23.821Z,56.60
2023-04-05T11:09:53.234Z,57.70
2023-04-05T11:12:26.202Z,57.80
2023-04-05T11:14:53.869Z,58.80
2023-04-05T11:17:25.365Z,59.00
2023-04-05T11:19:53.208Z,59.60
2023-04-05T11:22:27.869Z,59.40
2023-04-05T11:24:58.239Z,60.70
2023-04-05T11:27:28.152Z,59.20
2023-04-05T11:29:56.080Z,58.70
2023-04-05T11:32:24.063Z,58.20
2023-04-05T11:35:02.055Z,57.70
2023-04-05T11:37:55.991Z,57.00
2023-04-05T11:40:28.538Z,56.40
2023-04-05T11:43:07.597Z,56.80
2023-04-05T11:45:36.323Z,56.60
2023-04-05T11:48:06.232Z,55.60
2023-04-05T11:50:34.130Z,55.40
2023-04-05T11:53:11.643Z,52.90
2023-04-05T11:55:39.711Z,51.50
2023-04-05T11:58:15.909Z,52.80
2023-04-05T12:00:43.808Z,51.10
2023-04-05T12:03:15.061Z,51.80
2023-04-05T12:05:50.286Z,52.00
2023-04-05T12:08:18.278Z,52.10
2023-04-05T12:10:46.515Z,52.20
2023-04-05T12:13:15.513Z,52.70
2023-04-05T12:15:43.375Z,52.70
2023-04-05T12:18:15.610Z,52.80
2023-04-05T12:20:43.330Z,52.50
2023-04-05T12:23:11.516Z,52.80
2023-04-05T12:25:39.888Z,53.00
2023-04-05T12:28:08.937Z,53.20
2023-04-05T12:30:38.491Z,52.80
2023-04-05T12:33:10.081Z,51.00
2023-04-05T12:35:37.848Z,50.50
2023-04-05T12:38:06.221Z,51.10
2023-04-05T12:40:35.080Z,51.00
2023-04-05T12:43:03.517Z,50.90
2023-04-05T12:45:34.524Z,50.80
2023-04-05T12:48:03.697Z,50.00
2023-04-05T12:50:32.069Z,49.30
2023-04-05T12:53:00.280Z,48.90
2023-04-05T12:55:28.619Z,48.60
2023-04-05T12:57:59.244Z,48.00
2023-04-05T13:00:27.845Z,48.70
2023-04-05T13:02:56.847Z,48.00
2023-04-05T13:05:26.560Z,47.60
2023-04-05T13:07:54.345Z,47.00
2023-04-05T13:10:22.819Z,47.00
2023-04-05T13:12:50.575Z,46.70
2023-04-05T13:15:18.389Z,46.40
2023-04-05T13:17:49.474Z,45.50
2023-04-05T13:20:18.128Z,46.50
2023-04-05T13:22:47.205Z,46.00
2023-04-05T13:25:14.913Z,44.80
2023-04-05T13:27:42.629Z,45.20
2023-04-05T13:30:10.913Z,45.90
2023-04-05T13:32:38.614Z,44.60
2023-04-05T13:35:07.190Z,44.40
2023-04-05T13:37:34.864Z,44.30
2023-04-05T13:40:03.923Z,44.60
2023-04-05T13:42:31.602Z,44.70
2023-04-05T13:44:59.265Z,44.30
2023-04-05T13:47:26.923Z,44.20
2023-04-05T13:49:54.694Z,44.30
2023-04-05T13:52:22.585Z,44.60
2023-04-05T13:55:01.817Z,44.80
2023-04-05T13:57:32.484Z,44.40
2023-04-05T14:00:00.427Z,43.70
2023-04-05T14:02:28.450Z,43.40
2023-04-05T14:04:56.294Z,43.60
2023-04-05T14:07:24.169Z,43.50
2023-04-05T14:09:51.833Z,43.10
2023-04-05T14:12:19.497Z,43.10
2023-04-05T14:14:48.520Z,42.80
2023-04-05T14:17:16.209Z,41.80
2023-04-05T14:19:43.882Z,41.80
2023-04-05T14:22:11.557Z,42.20
2023-04-05T14:24:39.237Z,42.90
2023-04-05T14:27:06.948Z,42.00
2023-04-05T14:29:34.590Z,42.10
2023-04-05T14:32:03.635Z,42.30
2023-04-05T14:34:31.540Z,42.50
2023-04-05T14:37:00.827Z,43.60
2023-04-05T14:39:28.498Z,44.00
2023-04-05T14:41:56.637Z,44.50
2023-04-05T14:44:25.721Z,44.40
2023-04-05T14:46:53.400Z,45.40
2023-04-05T14:49:22.425Z,46.10
2023-04-05T14:51:50.266Z,46.10
2023-04-05T14:54:18.403Z,46.10
2023-04-05T14:56:46.118Z,46.90
2023-04-05T14:59:13.850Z,47.00
2023-04-05T15:01:44.286Z,46.70
2023-04-05T15:04:12.186Z,47.30
2023-04-05T15:06:42.126Z,47.50
2023-04-05T15:09:09.772Z,47.20
2023-04-05T15:11:39.123Z,46.40
2023-04-05T15:14:08.597Z,46.30
2023-04-05T15:16:39.108Z,45.80
2023-04-05T15:19:07.266Z,46.00
2023-04-05T15:21:34.945Z,46.10
2023-04-05T15:24:03.948Z,46.60
2023-04-05T15:26:31.613Z,46.40
2023-04-05T15:28:59.301Z,46.50
2023-04-05T15:31:27.082Z,46.90
2023-04-05T15:33:54.831Z,46.40
2023-04-05T15:36:22.499Z,45.50
2023-04-05T15:38:50.159Z,44.50
2023-04-05T15:41:19.152Z,45.00
2023-04-05T15:43:46.873Z,43.80
2023-04-05T15:46:14.560Z,44.00
2023-04-05T15:48:43.711Z,43.70
2023-04-05T15:51:12.038Z,43.90
2023-04-05T15:53:39.721Z,43.30
2023-04-05T15:56:07.790Z,43.40
2023-04-05T15:58:37.406Z,43.30
2023-04-05T16:01:05.270Z,43.60
2023-04-05T16:03:33.099Z,43.80
2023-04-05T16:06:00.945Z,44.00
2023-04-05T16:08:28.712Z,43.60
2023-04-05T16:10:56.740Z,43.30
2023-04-05T16:13:24.452Z,43.20
2023-04-05T16:15:53.472Z,42.90
2023-04-05T16:18:21.362Z,42.40
2023-04-05T16:20:49.124Z,42.70
2023-04-05T16:23:16.777Z,43.70
2023-04-05T16:25:44.602Z,42.90
2023-04-05T16:28:12.394Z,43.00
2023-04-05T16:30:40.124Z,43.60
2023-04-05T16:33:09.111Z,44.30
2023-04-05T16:35:37.081Z,43.80
2023-04-05T16:38:04.732Z,44.20
2023-04-05T16:40:33.309Z,44.10
2023-04-05T16:43:01.027Z,44.80
2023-04-05T16:45:30.545Z,43.80
2023-04-05T16:47:58.476Z,44.00
2023-04-05T16:50:27.683Z,43.80
2023-04-05T16:52:55.351Z,43.30
2023-04-05T16:55:23.015Z,43.00
2023-04-05T16:57:51.147Z,43.40
2023-04-05T17:00:19.240Z,43.40
2023-04-05T17:02:47.186Z,43.80
2023-04-05T17:05:14.915Z,43.30
2023-04-05T17:07:43.894Z,43.20
2023-04-05T17:10:11.922Z,43.60
2023-04-05T17:12:41.991Z,44.00
2023-04-05T17:15:11.261Z,44.50
2023-04-05T17:17:38.959Z,45.00
2023-04-05T17:20:08.001Z,45.30
2023-04-05T17:22:35.692Z,45.50
2023-04-05T17:25:05.741Z,45.80
2023-04-05T17:27:33.422Z,46.50
2023-04-05T17:30:01.185Z,46.30
2023-04-05T17:32:29.167Z,46.30
2023-04-05T17:34:56.866Z,46.60
2023-04-05T17:37:24.544Z,48.10
2023-04-05T17:39:52.266Z,48.10
2023-04-05T17:42:21.253Z,48.00
2023-04-05T17:44:48.881Z,48.80
2023-04-05T17:47:16.599Z,48.60
2023-04-05T17:49:44.300Z,49.00
2023-04-05T17:52:12.779Z,50.00
2023-04-05T17:54:40.836Z,49.60
2023-04-05T17:57:14.904Z,49.80
2023-04-05T17:59:44.298Z,49.60
2023-04-05T18:02:12.105Z,49.70
2023-04-05T18:04:39.897Z,49.60
2023-04-05T18:07:07.681Z,50.60
2023-04-05T18:10:37.081Z,51.30
2023-04-05T18:13:05.803Z,50.10
2023-04-05T18:16:35.515Z,50.30
2023-04-05T18:19:04.688Z,51.00
2023-04-05T18:21:32.541Z,50.20
2023-04-05T18:24:00.454Z,51.20
2023-04-05T18:26:28.428Z,50.40
2023-04-05T18:28:59.785Z,50.20
2023-04-05T18:31:27.638Z,50.20
2023-04-05T18:33:55.511Z,50.30
2023-04-05T18:36:25.496Z,50.40
2023-04-05T18:38:54.628Z,50.60
2023-04-05T18:41:22.333Z,50.70
2023-04-05T18:43:53.339Z,50.70
2023-04-05T18:46:22.084Z,50.70
2023-04-05T18:48:54.287Z,51.00
2023-04-05T18:51:22.558Z,51.00
2023-04-05T18:53:51.555Z,51.20
2023-04-05T18:56:19.309Z,51.30
2023-04-05T18:58:47.097Z,51.20
2023-04-05T19:01:16.049Z,51.30
2023-04-05T19:03:44.742Z,51.50
2023-04-05T19:06:12.484Z,51.50
2023-04-05T19:08:40.219Z,51.90
2023-04-05T19:11:13.221Z,51.90
2023-04-05T19:13:41.936Z,52.30
2023-04-05T19:16:09.745Z,52.20
2023-04-05T19:18:37.505Z,52.30
2023-04-05T19:21:05.588Z,52.40
2023-04-05T19:23:33.507Z,52.50
2023-04-05T19:26:01.217Z,52.90
2023-04-05T19:28:30.279Z,53.10
2023-04-05T19:30:58.385Z,53.30
2023-04-05T19:33:27.192Z,53.40
2023-04-05T19:35:54.932Z,53.90
2023-04-05T19:38:22.806Z,54.10
2023-04-05T19:40:50.868Z,54.70
2023-04-05T19:43:18.578Z,55.00
2023-04-05T19:45:47.592Z,55.10
2023-04-05T19:48:36.686Z,55.30
2023-04-05T19:51:06.615Z,55.90
2023-04-05T19:53:44.613Z,55.80
2023-04-05T19:56:13.960Z,56.30
2023-04-05T19:58:42.187Z,56.50
2023-04-05T20:01:11.249Z,56.40
2023-04-05T20:03:39.499Z,56.80
2023-04-05T20:06:08.972Z,57.10
2023-04-05T20:08:37.634Z,57.40
2023-04-05T20:11:10.415Z,57.60
2023-04-05T20:13:42.205Z,58.10
2023-04-05T20:16:12.895Z,58.50
2023-04-05T20:18:40.764Z,58.80
2023-04-05T20:21:08.537Z,58.90
2023-04-05T20:23:36.873Z,59.20
2023-04-05T20:26:04.540Z,59.40
2023-04-05T20:28:39.212Z,59.40
2023-04-05T20:31:08.416Z,59.80
2023-04-05T20:33:47.001Z,59.80
2023-04-05T20:36:16.130Z,60.20
2023-04-05T20:38:44.724Z,59.90
2023-04-05T20:41:16.284Z,60.00
2023-04-05T20:43:44.040Z,60.10
2023-04-05T20:46:12.739Z,60.00
2023-04-05T20:48:41.968Z,60.10
2023-04-05T20:51:10.821Z,60.00
2023-04-05T20:53:38.954Z,60.00
2023-04-05T20:56:07.294Z,60.00
2023-04-05T20:58:35.075Z,60.00
2023-04-05T21:01:03.774Z,60.00
2023-04-05T21:03:36.099Z,59.70
2023-04-05T21:06:06.088Z,59.70
2023-04-05T21:08:33.781Z,59.50
2023-04-05T21:11:01.835Z,59.90
2023-04-05T21:13:29.640Z,59.30
2023-04-05T21:15:57.440Z,59.20
2023-04-05T21:18:26.954Z,59.00
2023-04-05T21:20:54.881Z,58.80
2023-04-05T21:23:26.795Z,58.60
2023-04-05T21:25:54.562Z,58.30
2023-04-05T21:28:22.233Z,58.30
2023-04-05T21:30:49.930Z,58.20
2023-04-05T21:33:17.626Z,58.20
2023-04-05T21:35:45.402Z,57.90
2023-04-05T21:38:15.473Z,57.60
2023-04-05T21:40:45.297Z,57.40
2023-04-05T21:43:13.043Z,57.20
2023-04-05T21:45:40.856Z,57.20
2023-04-05T21:48:08.658Z,57.00
2023-04-05T21:50:37.040Z,56.60
2023-04-05T21:53:05.240Z,56.60
2023-04-05T21:55:33.010Z,56.60
2023-04-05T21:58:02.049Z,56.40
2023-04-05T22:00:29.792Z,56.10
2023-04-05T22:02:57.516Z,56.00
2023-04-05T22:05:36.328Z,55.90
2023-04-05T22:08:07.110Z,55.60
2023-04-05T22:10:35.320Z,55.50
2023-04-05T22:13:04.317Z,55.20
2023-04-05T22:15:32.018Z,54.90
2023-04-05T22:17:59.926Z,54.90
2023-04-05T22:20:27.621Z,54.80
2023-04-05T22:22:55.810Z,54.60
2023-04-05T22:25:23.490Z,54.30
2023-04-05T22:27:51.202Z,54.00
2023-04-05T22:30:20.878Z,54.00
2023-04-05T22:32:49.104Z,53.50
2023-04-05T22:35:17.027Z,53.60
2023-04-05T22:37:44.683Z,53.40
2023-04-05T22:40:13.421Z,53.20
2023-04-05T22:42:41.988Z,52.90
2023-04-05T22:45:10.513Z,52.70
2023-04-05T22:47:39.512Z,52.60
2023-04-05T22:50:08.337Z,52.30
2023-04-05T22:52:36.012Z,52.10
2023-04-05T22:55:04.322Z,52.10
2023-04-05T22:57:32.367Z,51.80
2023-04-05T23:00:00.033Z,51.70
2023-04-05T23:02:29.353Z,51.50
2023-04-05T23:04:58.716Z,51.30
2023-04-05T23:07:26.515Z,51.10
2023-04-05T23:09:54.210Z,51.00
2023-04-05T23:12:21.899Z,50.90
2023-04-05T23:14:50.803Z,50.60
2023-04-05T23:17:18.553Z,50.50
2023-04-05T23:19:46.271Z,50.00
2023-04-05T23:22:15.338Z,50.00
2023-04-05T23:24:43.033Z,49.40
2023-04-05T23:27:10.918Z,49.30
2023-04-05T23:29:38.578Z,49.50
2023-04-05T23:32:06.853Z,48.80
2023-04-05T23:34:34.572Z,48.80
2023-04-05T23:37:02.271Z,48.60
2023-04-05T23:39:31.271Z,48.30
2023-04-05T23:41:59.165Z,48.00
2023-04-05T23:44:26.989Z,48.00
2023-04-05T23:46:54.760Z,47.80
2023-04-05T23:49:22.971Z,47.70
2023-04-05T23:51:51.069Z,47.50
2023-04-05T23:54:18.731Z,47.30
2023-04-05T23:56:47.723Z,47.00
2023-04-05T23:59:15.575Z,46.90
