createdAt,value
2023-03-05T00:00:28.376Z,90.76
2023-03-05T00:04:15.866Z,89.65
2023-03-05T00:07:39.768Z,87.57
2023-03-05T00:11:08.163Z,88.11
2023-03-05T00:14:32.044Z,88.91
2023-03-05T00:17:56.026Z,89.18
2023-03-05T00:21:26.009Z,89.36
2023-03-05T00:24:52.498Z,89.56
2023-03-05T00:28:18.645Z,89.42
2023-03-05T00:31:44.657Z,89.33
2023-03-05T00:35:10.381Z,89.52
2023-03-05T00:38:35.793Z,89.92
2023-03-05T00:42:00.253Z,89.91
2023-03-05T00:45:25.393Z,90.19
2023-03-05T00:48:52.492Z,90.10
2023-03-05T00:52:17.474Z,89.89
2023-03-05T00:55:41.440Z,89.45
2023-03-05T00:59:11.460Z,88.82
2023-03-05T01:03:12.546Z,87.69
2023-03-05T01:07:10.343Z,86.64
2023-03-05T01:11:08.391Z,86.21
2023-03-05T01:15:06.779Z,85.83
2023-03-05T01:19:04.347Z,85.45
2023-03-05T01:23:02.377Z,85.29
2023-03-05T01:27:00.454Z,85.01
2023-03-05T01:30:58.359Z,84.64
2023-03-05T01:34:56.337Z,84.26
2023-03-05T01:38:54.273Z,84.79
2023-03-05T01:42:52.370Z,84.57
2023-03-05T01:46:53.276Z,84.49
2023-03-05T01:50:51.404Z,84.18
2023-03-05T01:55:06.280Z,84.16
2023-03-05T01:59:10.280Z,84.29
2023-03-05T02:03:08.280Z,84.11
2023-03-05T02:07:06.460Z,84.06
2023-03-05T02:11:08.251Z,83.98
2023-03-05T02:15:08.265Z,84.44
2023-03-05T02:19:06.344Z,84.57
2023-03-05T02:23:04.290Z,85.09
2023-03-05T02:27:02.200Z,86.54
2023-03-05T02:31:00.267Z,87.09
2023-03-05T02:34:58.352Z,86.96
2023-03-05T02:38:57.247Z,87.73
2023-03-05T02:42:56.261Z,88.05
2023-03-05T02:46:54.261Z,88.56
2023-03-05T02:50:52.183Z,89.10
2023-03-05T02:54:50.299Z,89.66
2023-03-05T02:58:48.184Z,90.38
2023-03-05T03:02:46.203Z,91.03
2023-03-05T03:06:44.240Z,91.59
2023-03-05T03:10:42.416Z,92.94
2023-03-05T03:14:40.145Z,93.02
2023-03-05T03:18:38.169Z,93.43
2023-03-05T03:22:36.255Z,93.48
2023-03-05T03:26:34.242Z,93.41
2023-03-05T03:30:32.304Z,93.60
2023-03-05T03:34:31.181Z,93.43
2023-03-05T03:38:29.189Z,93.13
2023-03-05T03:42:27.176Z,92.57
2023-03-05T03:46:25.161Z,91.68
2023-03-05T03:50:23.129Z,91.70
2023-03-05T03:54:21.088Z,91.72
2023-03-05T03:58:19.189Z,91.88
2023-03-05T04:02:17.160Z,92.27
2023-03-05T04:06:15.156Z,92.41
2023-03-05T04:10:13.036Z,92.83
2023-03-05T04:14:11.429Z,93.38
2023-03-05T04:18:10.098Z,93.78
2023-03-05T04:22:08.188Z,94.46
2023-03-05T04:26:06.183Z,94.32
2023-03-05T04:30:04.144Z,93.68
2023-03-05T04:34:02.137Z,93.64
2023-03-05T04:38:01.124Z,93.74
2023-03-05T04:41:59.107Z,93.64
2023-03-05T04:45:58.028Z,93.93
2023-03-05T04:49:55.990Z,93.78
2023-03-05T04:53:56.040Z,94.00
2023-03-05T04:57:54.093Z,93.77
2023-03-05T05:01:52.147Z,94.01
2023-03-05T05:05:50.046Z,94.16
2023-03-05T05:09:48.983Z,94.12
2023-03-05T05:13:48.013Z,94.16
2023-03-05T05:17:46.078Z,94.20
2023-03-05T05:21:43.939Z,93.90
2023-03-05T05:25:41.957Z,93.27
2023-03-05T05:29:39.917Z,92.84
2023-03-05T05:33:37.952Z,92.21
2023-03-05T05:37:35.942Z,92.35
2023-03-05T05:41:33.967Z,91.43
2023-03-05T05:45:32.087Z,91.37
2023-03-05T05:49:29.975Z,91.62
2023-03-05T05:53:27.946Z,92.09
2023-03-05T05:57:25.949Z,92.18
2023-03-05T06:01:34.967Z,91.20
2023-03-05T06:05:32.933Z,91.53
2023-03-05T06:09:30.928Z,91.08
2023-03-05T06:13:28.899Z,91.14
2023-03-05T06:17:30.743Z,91.25
2023-03-05T06:21:32.037Z,91.01
2023-03-05T06:25:29.961Z,90.99
2023-03-05T06:29:27.991Z,89.69
2023-03-05T06:33:26.879Z,88.65
2023-03-05T06:37:24.960Z,87.12
2023-03-05T06:41:26.937Z,86.03
2023-03-05T06:45:24.850Z,85.00
2023-03-05T06:49:24.971Z,83.62
2023-03-05T06:53:22.827Z,82.48
2023-03-05T06:57:20.838Z,82.86
2023-03-05T07:01:21.018Z,82.32
2023-03-05T07:05:19.789Z,81.84
2023-03-05T07:09:20.806Z,80.54
2023-03-05T07:13:18.788Z,79.50
2023-03-05T07:17:16.810Z,78.68
2023-03-05T07:21:22.795Z,78.15
2023-03-05T07:25:20.830Z,77.52
2023-03-05T07:29:18.796Z,76.13
2023-03-05T07:33:16.809Z,74.93
2023-03-05T07:37:14.759Z,75.59
2023-03-05T07:41:17.913Z,74.47
2023-03-05T07:45:15.813Z,74.31
2023-03-05T07:49:13.806Z,72.44
2023-03-05T07:53:11.763Z,72.14
2023-03-05T07:57:09.834Z,71.93
2023-03-05T08:01:07.737Z,73.05
2023-03-05T08:05:05.892Z,72.91
2023-03-05T08:09:03.721Z,71.60
2023-03-05T08:13:01.748Z,70.74
2023-03-05T08:16:59.717Z,69.80
2023-03-05T08:20:57.763Z,70.06
2023-03-05T08:24:55.683Z,68.27
2023-03-05T08:28:53.763Z,66.75
2023-03-05T08:32:51.751Z,64.47
2023-03-05T08:36:49.663Z,63.67
2023-03-05T08:40:47.745Z,64.98
2023-03-05T08:44:45.753Z,63.71
2023-03-05T08:48:44.663Z,63.90
2023-03-05T08:52:42.758Z,63.07
2023-03-05T08:56:40.669Z,63.24
2023-03-05T09:00:38.825Z,63.20
2023-03-05T09:04:36.654Z,61.97
2023-03-05T09:08:34.852Z,61.78
2023-03-05T09:12:34.704Z,60.83
2023-03-05T09:16:33.691Z,59.81
2023-03-05T09:20:31.697Z,59.79
2023-03-05T09:24:29.789Z,59.36
2023-03-05T09:28:27.644Z,60.16
2023-03-05T09:32:25.755Z,60.12
2023-03-05T09:36:33.563Z,58.94
2023-03-05T09:40:32.622Z,59.33
2023-03-05T09:45:15.620Z,59.54
2023-03-05T09:49:31.613Z,59.17
2023-03-05T09:53:32.572Z,58.85
2023-03-05T09:57:35.744Z,59.44
2023-03-05T10:01:41.535Z,59.00
2023-03-05T10:06:24.623Z,57.01
2023-03-05T10:10:31.616Z,54.82
2023-03-05T10:14:44.649Z,54.66
2023-03-05T10:19:04.535Z,54.35
2023-03-05T10:23:32.623Z,53.77
2023-03-05T10:27:54.659Z,55.55
2023-03-05T10:32:30.623Z,54.96
2023-03-05T10:36:53.508Z,55.15
2023-03-05T10:40:58.628Z,53.80
2023-03-05T10:45:03.494Z,53.74
2023-03-05T10:49:05.662Z,54.55
2023-03-05T10:53:15.524Z,55.04
2023-03-05T10:57:36.512Z,55.46
2023-03-05T11:01:37.588Z,56.27
2023-03-05T11:06:01.606Z,56.82
2023-03-05T11:10:29.449Z,57.50
2023-03-05T11:14:41.534Z,57.93
2023-03-05T11:18:41.473Z,58.31
2023-03-05T11:22:42.494Z,59.08
2023-03-05T11:26:40.436Z,60.51
2023-03-05T11:30:50.445Z,61.46
2023-03-05T11:34:48.449Z,62.85
2023-03-05T11:38:46.514Z,63.63
2023-03-05T11:42:44.419Z,63.87
2023-03-05T11:46:42.429Z,64.12
2023-03-05T11:50:44.460Z,64.34
2023-03-05T11:54:54.527Z,64.84
2023-03-05T11:59:04.370Z,65.12
2023-03-05T12:03:06.693Z,65.35
2023-03-05T12:07:16.439Z,65.55
2023-03-05T12:11:20.483Z,65.66
2023-03-05T12:15:27.429Z,66.67
2023-03-05T12:19:47.570Z,67.18
2023-03-05T12:23:59.364Z,66.79
2023-03-05T12:27:58.382Z,67.05
2023-03-05T12:31:56.317Z,66.50
2023-03-05T12:35:55.426Z,65.68
2023-03-05T12:39:59.354Z,65.83
2023-03-05T12:43:57.415Z,66.61
2023-03-05T12:47:56.430Z,67.40
2023-03-05T12:51:56.457Z,67.83
2023-03-05T12:56:27.416Z,68.46
2023-03-05T13:00:31.405Z,70.10
2023-03-05T13:04:34.159Z,71.00
2023-03-05T13:08:21.749Z,72.65
2023-03-05T13:11:51.970Z,75.20
2023-03-05T13:15:16.874Z,78.26
2023-03-05T13:18:41.998Z,81.07
2023-03-05T13:22:13.259Z,83.32
2023-03-05T13:25:37.101Z,86.23
2023-03-05T13:29:07.193Z,90.23
2023-03-05T13:32:33.931Z,94.17
2023-03-05T13:35:57.926Z,97.21
2023-03-05T13:39:26.124Z,100.00
2023-03-05T13:42:51.045Z,99.98
2023-03-05T13:46:15.130Z,100.00
2023-03-05T13:49:39.232Z,100.00
2023-03-05T13:53:21.708Z,100.00
2023-03-05T13:57:02.412Z,100.00
2023-03-05T14:00:39.997Z,100.00
2023-03-05T14:04:16.620Z,100.00
2023-03-05T14:07:42.666Z,100.00
2023-03-05T14:11:18.784Z,100.00
2023-03-05T14:14:45.636Z,100.00
2023-03-05T14:18:21.287Z,100.00
2023-03-05T14:21:50.604Z,100.00
2023-03-05T14:25:38.497Z,100.00
2023-03-05T14:29:25.255Z,100.00
2023-03-05T14:32:50.805Z,100.00
2023-03-05T14:36:15.034Z,100.00
2023-03-05T14:39:46.530Z,100.00
2023-03-05T14:43:12.132Z,100.00
2023-03-05T14:46:36.072Z,100.00
2023-03-05T14:49:59.952Z,100.00
2023-03-05T14:53:27.864Z,100.00
2023-03-05T14:56:51.899Z,100.00
2023-03-05T15:00:21.544Z,100.00
2023-03-05T15:03:45.694Z,100.00
2023-03-05T15:07:17.937Z,100.00
2023-03-05T15:10:41.915Z,100.00
2023-03-05T15:14:06.208Z,100.00
2023-03-05T15:17:43.290Z,100.00
2023-03-05T15:21:07.259Z,100.00
2023-03-05T15:24:31.177Z,100.00
2023-03-05T15:27:55.161Z,100.00
2023-03-05T15:31:19.060Z,100.00
2023-03-05T15:34:43.295Z,100.00
2023-03-05T15:38:07.488Z,100.00
2023-03-05T15:41:51.226Z,100.00
2023-03-05T15:45:49.125Z,100.00
2023-03-05T15:49:48.212Z,100.00
2023-03-05T15:53:46.087Z,100.00
2023-03-05T15:57:44.174Z,100.00
2023-03-05T16:01:43.190Z,100.00
2023-03-05T16:05:41.074Z,100.00
2023-03-05T16:09:42.107Z,100.00
2023-03-05T16:13:42.060Z,100.00
2023-03-05T16:17:40.119Z,100.00
2023-03-05T16:21:38.117Z,100.00
2023-03-05T16:25:36.001Z,100.00
2023-03-05T16:29:34.052Z,100.00
2023-03-05T16:33:31.988Z,100.00
2023-03-05T16:37:35.029Z,100.00
2023-03-05T16:41:34.009Z,100.00
2023-03-05T16:45:32.090Z,100.00
2023-03-05T16:49:29.983Z,100.00
2023-03-05T16:53:28.091Z,100.00
2023-03-05T16:57:26.133Z,100.00
2023-03-05T17:01:29.150Z,100.00
2023-03-05T17:05:26.978Z,100.00
2023-03-05T17:09:25.960Z,100.00
2023-03-05T17:13:23.996Z,100.00
2023-03-05T17:17:22.178Z,100.00
2023-03-05T17:21:20.056Z,100.00
2023-03-05T17:25:18.930Z,100.00
2023-03-05T17:29:19.027Z,100.00
2023-03-05T17:33:17.099Z,100.00
2023-03-05T17:37:14.963Z,100.00
2023-03-05T17:41:12.988Z,100.00
2023-03-05T17:45:12.081Z,100.00
2023-03-05T17:49:10.026Z,100.00
2023-03-05T17:53:09.017Z,100.00
2023-03-05T17:57:10.978Z,100.00
2023-03-05T18:01:10.918Z,100.00
2023-03-05T18:05:10.143Z,100.00
2023-03-05T18:09:07.886Z,100.00
2023-03-05T18:13:06.953Z,100.00
2023-03-05T18:17:05.994Z,100.00
2023-03-05T18:21:03.893Z,100.00
2023-03-05T18:25:01.957Z,100.00
2023-03-05T18:29:00.033Z,100.00
2023-03-05T18:32:57.915Z,100.00
2023-03-05T18:36:55.990Z,100.00
2023-03-05T18:40:54.837Z,100.00
2023-03-05T18:44:53.915Z,100.00
2023-03-05T18:48:51.869Z,100.00
2023-03-05T18:52:50.018Z,100.00
2023-03-05T18:56:48.846Z,100.00
2023-03-05T19:00:48.879Z,100.00
2023-03-05T19:04:46.956Z,100.00
2023-03-05T19:08:44.855Z,100.00
2023-03-05T19:13:29.830Z,100.00
2023-03-05T19:17:27.906Z,100.00
2023-03-05T19:21:25.791Z,100.00
2023-03-05T19:25:24.821Z,100.00
2023-03-05T19:29:23.878Z,100.00
2023-03-05T19:33:24.077Z,100.00
2023-03-05T19:37:22.814Z,100.00
2023-03-05T19:41:24.787Z,100.00
2023-03-05T19:45:23.912Z,100.00
2023-03-05T19:49:21.773Z,100.00
2023-03-05T19:53:19.741Z,100.00
2023-03-05T19:57:17.823Z,100.00
2023-03-05T20:01:26.869Z,100.00
2023-03-05T20:05:24.843Z,100.00
2023-03-05T20:09:22.814Z,100.00
2023-03-05T20:13:20.715Z,100.00
2023-03-05T20:17:19.706Z,100.00
2023-03-05T20:21:17.744Z,100.00
2023-03-05T20:25:15.683Z,100.00
2023-03-05T20:29:16.878Z,100.00
2023-03-05T20:33:15.662Z,100.00
2023-03-05T20:37:14.757Z,100.00
2023-03-05T20:41:43.946Z,100.00
2023-03-05T20:45:41.700Z,100.00
2023-03-05T20:49:39.663Z,100.00
2023-03-05T20:53:38.650Z,100.00
2023-03-05T20:57:36.764Z,100.00
2023-03-05T21:01:34.710Z,100.00
2023-03-05T21:05:33.698Z,100.00
2023-03-05T21:09:34.652Z,100.00
2023-03-05T21:13:34.625Z,100.00
2023-03-05T21:17:32.698Z,100.00
2023-03-05T21:21:31.730Z,100.00
2023-03-05T21:25:32.677Z,100.00
2023-03-05T21:29:31.652Z,100.00
2023-03-05T21:33:34.603Z,100.00
2023-03-05T21:37:32.633Z,100.00
2023-03-05T21:41:30.735Z,100.00
2023-03-05T21:45:34.571Z,100.00
2023-03-05T21:49:32.596Z,100.00
2023-03-05T21:53:32.556Z,100.00
2023-03-05T21:57:30.567Z,100.00
2023-03-05T22:01:32.583Z,100.00
2023-03-05T22:05:30.557Z,100.00
2023-03-05T22:09:28.515Z,100.00
2023-03-05T22:13:27.546Z,100.00
2023-03-05T22:17:25.516Z,100.00
2023-03-05T22:21:32.515Z,100.00
2023-03-05T22:25:30.512Z,100.00
2023-03-05T22:29:28.562Z,100.00
2023-03-05T22:33:26.489Z,100.00
2023-03-05T22:37:24.484Z,100.00
2023-03-05T22:41:26.463Z,100.00
2023-03-05T22:45:25.481Z,100.00
2023-03-05T22:49:25.504Z,100.00
2023-03-05T22:53:23.478Z,100.00
2023-03-05T22:57:21.492Z,100.00
2023-03-05T23:01:27.438Z,100.00
2023-03-05T23:05:26.453Z,100.00
2023-03-05T23:09:24.467Z,100.00
2023-03-05T23:13:22.432Z,100.00
2023-03-05T23:17:20.451Z,100.00
2023-03-05T23:21:18.452Z,100.00
2023-03-05T23:25:16.451Z,100.00
2023-03-05T23:29:14.424Z,100.00
2023-03-05T23:33:27.533Z,100.00
2023-03-05T23:37:25.415Z,100.00
2023-03-05T23:41:24.442Z,100.00
2023-03-05T23:45:24.376Z,100.00
2023-03-05T23:49:22.472Z,100.00
2023-03-05T23:53:21.349Z,100.00
2023-03-05T23:57:19.405Z,100.00
