createdAt,value
2018-10-01T00:01:37.182Z,7.40
2018-10-01T00:04:11.705Z,8.00
2018-10-01T00:06:46.426Z,7.53
2018-10-01T00:09:21.174Z,6.87
2018-10-01T00:11:55.802Z,7.73
2018-10-01T00:14:30.326Z,6.67
2018-10-01T00:17:04.898Z,8.50
2018-10-01T00:19:44.866Z,6.77
2018-10-01T00:22:24.901Z,6.30
2018-10-01T00:24:59.638Z,6.67
2018-10-01T00:27:34.195Z,5.77
2018-10-01T00:30:08.927Z,5.53
2018-10-01T00:32:43.496Z,5.33
2018-10-01T00:35:18.215Z,5.70
2018-10-01T00:37:52.727Z,4.67
2018-10-01T00:40:27.369Z,5.70
2018-10-01T00:43:02.026Z,5.50
2018-10-01T00:45:36.707Z,5.03
2018-10-01T00:48:11.218Z,5.10
2018-10-01T00:50:45.691Z,4.93
2018-10-01T00:53:20.390Z,4.30
2018-10-01T00:55:55.112Z,5.10
2018-10-01T00:58:29.610Z,4.43
2018-10-01T01:01:04.106Z,5.00
2018-10-01T01:03:38.743Z,5.50
2018-10-01T01:06:13.828Z,5.23
2018-10-01T01:08:48.315Z,5.33
2018-10-01T01:11:22.964Z,5.77
2018-10-01T01:13:57.678Z,6.80
2018-10-01T01:16:32.247Z,5.17
2018-10-01T01:19:06.956Z,6.60
2018-10-01T01:21:41.588Z,6.10
2018-10-01T01:24:16.321Z,5.80
2018-10-01T01:26:50.932Z,6.20
2018-10-01T01:29:25.628Z,5.00
2018-10-01T01:32:00.139Z,5.00
2018-10-01T01:34:34.702Z,3.87
2018-10-01T01:37:09.362Z,4.10
2018-10-01T01:39:44.013Z,4.20
2018-10-01T01:42:18.627Z,3.90
2018-10-01T01:44:53.256Z,3.20
2018-10-01T01:47:27.863Z,3.20
2018-10-01T01:50:02.395Z,3.30
2018-10-01T01:52:37.005Z,3.93
2018-10-01T01:55:11.670Z,4.27
2018-10-01T01:57:46.454Z,5.87
2018-10-01T02:00:21.031Z,3.00
2018-10-01T02:02:55.651Z,9.30
2018-10-01T02:05:30.331Z,4.43
2018-10-01T02:08:04.939Z,8.53
2018-10-01T02:10:39.524Z,5.20
2018-10-01T02:13:14.214Z,5.60
2018-10-01T02:15:48.884Z,3.90
2018-10-01T02:18:23.530Z,3.33
2018-10-01T02:20:58.123Z,3.83
2018-10-01T02:23:32.537Z,4.10
2018-10-01T02:26:07.303Z,4.27
2018-10-01T02:28:41.866Z,4.83
2018-10-01T02:31:16.515Z,2.60
2018-10-01T02:33:51.178Z,3.23
2018-10-01T02:36:25.787Z,3.63
2018-10-01T02:39:00.287Z,3.70
2018-10-01T02:41:35.019Z,2.80
2018-10-01T02:44:09.679Z,3.83
2018-10-01T02:46:44.312Z,4.33
2018-10-01T02:49:18.909Z,3.50
2018-10-01T02:51:58.975Z,3.90
2018-10-01T02:54:33.887Z,4.13
2018-10-01T02:57:08.434Z,4.37
2018-10-01T02:59:43.024Z,4.03
2018-10-01T03:02:17.763Z,3.10
2018-10-01T03:04:52.383Z,3.60
2018-10-01T03:07:27.002Z,3.80
2018-10-01T03:10:01.635Z,3.00
2018-10-01T03:12:36.291Z,3.57
2018-10-01T03:15:10.952Z,2.77
2018-10-01T03:17:45.596Z,2.70
2018-10-01T03:20:20.139Z,2.73
2018-10-01T03:22:54.767Z,3.70
2018-10-01T03:25:29.519Z,3.57
2018-10-01T03:28:04.051Z,3.40
2018-10-01T03:30:38.719Z,3.30
2018-10-01T03:33:13.347Z,3.50
2018-10-01T03:35:47.990Z,2.90
2018-10-01T03:38:22.487Z,3.87
2018-10-01T03:40:57.112Z,3.00
2018-10-01T03:43:31.614Z,2.90
2018-10-01T03:46:06.303Z,2.93
2018-10-01T03:48:40.832Z,2.60
2018-10-01T03:51:15.567Z,2.83
2018-10-01T03:53:50.079Z,3.90
2018-10-01T03:56:24.703Z,3.53
2018-10-01T03:58:59.306Z,3.07
2018-10-01T04:01:33.979Z,2.60
2018-10-01T04:04:08.639Z,3.40
2018-10-01T04:06:43.209Z,3.10
2018-10-01T04:09:17.791Z,2.50
2018-10-01T04:11:52.472Z,2.60
2018-10-01T04:14:27.147Z,3.20
2018-10-01T04:17:01.812Z,3.10
2018-10-01T04:19:36.439Z,3.00
2018-10-01T04:22:05.485Z,3.10
2018-10-01T04:24:34.492Z,3.13
2018-10-01T04:27:03.511Z,3.30
2018-10-01T04:29:32.534Z,3.90
2018-10-01T04:32:01.563Z,3.20
2018-10-01T04:34:30.582Z,2.70
2018-10-01T04:36:59.658Z,3.40
2018-10-01T04:39:28.672Z,3.67
2018-10-01T04:41:57.707Z,3.73
2018-10-01T04:44:26.728Z,3.70
2018-10-01T04:46:55.809Z,3.30
2018-10-01T04:49:24.787Z,3.20
2018-10-01T04:51:53.834Z,3.57
2018-10-01T04:54:22.822Z,3.20
2018-10-01T04:56:52.479Z,4.17
2018-10-01T04:59:21.465Z,4.27
2018-10-01T05:01:50.504Z,3.70
2018-10-01T05:04:19.544Z,4.10
2018-10-01T05:06:48.582Z,4.47
2018-10-01T05:09:17.608Z,4.30
2018-10-01T05:11:47.237Z,4.70
2018-10-01T05:14:16.211Z,4.27
2018-10-01T05:16:45.227Z,4.33
2018-10-01T05:19:14.231Z,4.23
2018-10-01T05:21:43.326Z,4.57
2018-10-01T05:24:12.318Z,4.80
2018-10-01T05:26:41.355Z,4.87
2018-10-01T05:29:10.392Z,4.30
2018-10-01T05:31:39.403Z,4.30
2018-10-01T05:34:08.456Z,4.80
2018-10-01T05:36:37.447Z,4.33
2018-10-01T05:39:09.661Z,4.87
2018-10-01T05:41:38.662Z,5.20
2018-10-01T05:44:07.761Z,4.73
2018-10-01T05:46:36.787Z,5.27
2018-10-01T05:49:06.008Z,5.70
2018-10-01T05:51:34.976Z,5.00
2018-10-01T05:54:04.067Z,5.60
2018-10-01T05:56:33.127Z,5.30
2018-10-01T05:59:02.176Z,6.10
2018-10-01T06:01:31.201Z,5.80
2018-10-01T06:04:00.231Z,5.00
2018-10-01T06:06:29.489Z,6.20
2018-10-01T06:08:58.572Z,5.93
2018-10-01T06:11:27.608Z,4.63
2018-10-01T06:13:56.740Z,5.10
2018-10-01T06:16:25.747Z,5.40
2018-10-01T06:18:54.811Z,4.80
2018-10-01T06:21:23.815Z,4.80
2018-10-01T06:23:52.856Z,4.80
2018-10-01T06:26:21.910Z,4.77
2018-10-01T06:28:50.947Z,5.40
2018-10-01T06:31:19.980Z,5.53
2018-10-01T06:33:49.062Z,5.70
2018-10-01T06:36:18.104Z,5.60
2018-10-01T06:38:47.134Z,5.80
2018-10-01T06:41:16.171Z,5.87
2018-10-01T06:43:45.235Z,6.20
2018-10-01T06:46:14.245Z,4.90
2018-10-01T06:48:43.301Z,5.70
2018-10-01T06:51:12.398Z,4.73
2018-10-01T06:53:41.464Z,5.43
2018-10-01T06:56:10.527Z,5.17
2018-10-01T06:58:39.560Z,5.40
2018-10-01T07:01:08.703Z,5.60
2018-10-01T07:03:37.699Z,4.97
2018-10-01T07:06:06.771Z,5.93
2018-10-01T07:08:35.887Z,5.53
2018-10-01T07:11:04.947Z,5.97
2018-10-01T07:13:33.990Z,5.80
2018-10-01T07:16:03.013Z,6.63
2018-10-01T07:18:32.042Z,6.47
2018-10-01T07:21:01.052Z,6.67
2018-10-01T07:23:30.091Z,6.80
2018-10-01T07:25:59.084Z,6.10
2018-10-01T07:28:28.115Z,5.73
2018-10-01T07:30:57.233Z,6.17
2018-10-01T07:33:26.384Z,6.20
2018-10-01T07:35:55.436Z,6.43
2018-10-01T07:38:24.460Z,5.83
2018-10-01T07:40:53.484Z,6.37
2018-10-01T07:43:22.535Z,6.00
2018-10-01T07:45:51.566Z,6.00
2018-10-01T07:48:20.635Z,6.43
2018-10-01T07:50:49.724Z,5.63
2018-10-01T07:53:18.750Z,6.50
2018-10-01T07:55:47.784Z,6.67
2018-10-01T07:58:16.824Z,6.87
2018-10-01T08:00:45.838Z,7.10
2018-10-01T08:03:14.909Z,7.20
2018-10-01T08:05:43.932Z,7.40
2018-10-01T08:08:12.967Z,7.30
2018-10-01T08:10:42.026Z,6.80
2018-10-01T08:13:11.085Z,7.03
2018-10-01T08:15:40.178Z,7.07
2018-10-01T08:18:09.175Z,7.93
2018-10-01T08:20:38.303Z,7.43
2018-10-01T08:23:07.279Z,7.60
2018-10-01T08:25:36.331Z,7.87
2018-10-01T08:28:05.374Z,8.60
2018-10-01T08:30:34.419Z,8.30
2018-10-01T08:33:03.419Z,7.23
2018-10-01T08:35:32.496Z,9.70
2018-10-01T08:38:01.728Z,7.23
2018-10-01T08:40:30.751Z,7.57
2018-10-01T08:42:59.779Z,8.43
2018-10-01T08:45:28.823Z,8.00
2018-10-01T08:47:57.837Z,8.20
2018-10-01T08:50:34.379Z,7.73
2018-10-01T08:53:08.588Z,9.37
2018-10-01T08:55:37.635Z,8.80
2018-10-01T08:58:06.648Z,9.60
2018-10-01T09:00:35.697Z,9.30
2018-10-01T09:03:05.550Z,11.43
2018-10-01T09:05:34.669Z,10.40
2018-10-01T09:08:03.686Z,8.90
2018-10-01T09:10:32.691Z,10.33
2018-10-01T09:13:01.695Z,10.27
2018-10-01T09:15:30.783Z,9.23
2018-10-01T09:17:59.815Z,9.87
2018-10-01T09:20:28.914Z,9.93
2018-10-01T09:22:57.900Z,10.13
2018-10-01T09:25:26.930Z,10.30
2018-10-01T09:27:55.985Z,11.47
2018-10-01T09:30:25.035Z,11.77
2018-10-01T09:32:54.073Z,12.27
2018-10-01T09:35:23.140Z,12.03
2018-10-01T09:37:52.147Z,13.10
2018-10-01T09:40:21.243Z,14.97
2018-10-01T09:42:50.255Z,16.00
2018-10-01T09:45:19.382Z,14.60
2018-10-01T09:47:48.810Z,14.77
2018-10-01T09:50:18.018Z,16.23
2018-10-01T09:52:46.998Z,16.40
2018-10-01T09:55:16.028Z,15.97
2018-10-01T09:57:45.050Z,15.80
2018-10-01T10:00:17.787Z,16.30
2018-10-01T10:02:46.855Z,16.87
2018-10-01T10:05:15.887Z,16.53
2018-10-01T10:07:44.911Z,17.60
2018-10-01T10:10:13.992Z,16.30
2018-10-01T10:12:43.000Z,14.77
2018-10-01T10:15:12.249Z,15.37
2018-10-01T10:17:41.427Z,14.70
2018-10-01T10:20:10.757Z,14.20
2018-10-01T10:22:39.765Z,13.33
2018-10-01T10:25:08.794Z,14.47
2018-10-01T10:27:37.945Z,14.27
2018-10-01T10:30:07.443Z,14.27
2018-10-01T10:32:43.068Z,13.60
2018-10-01T10:35:12.127Z,13.27
2018-10-01T10:37:41.185Z,11.30
2018-10-01T10:40:10.257Z,10.70
2018-10-01T10:42:39.396Z,11.80
2018-10-01T10:45:08.488Z,12.40
2018-10-01T10:47:37.564Z,11.70
2018-10-01T10:50:06.626Z,12.17
2018-10-01T10:52:35.685Z,12.30
2018-10-01T10:55:05.042Z,12.10
2018-10-01T10:57:34.100Z,11.70
2018-10-01T11:00:03.175Z,11.90
2018-10-01T11:02:32.309Z,12.83
2018-10-01T11:05:01.298Z,12.50
2018-10-01T11:07:30.351Z,12.43
2018-10-01T11:09:59.405Z,13.57
2018-10-01T11:12:28.454Z,13.30
2018-10-01T11:14:57.651Z,15.10
2018-10-01T11:17:26.691Z,13.67
2018-10-01T11:19:55.822Z,14.83
2018-10-01T11:22:24.896Z,12.40
2018-10-01T11:24:53.912Z,14.20
2018-10-01T11:27:23.085Z,13.73
2018-10-01T11:29:52.029Z,12.97
2018-10-01T11:32:21.099Z,13.13
2018-10-01T11:34:50.265Z,14.07
2018-10-01T11:37:19.291Z,13.10
2018-10-01T11:39:48.470Z,12.63
2018-10-01T11:42:17.400Z,14.07
2018-10-01T11:44:46.407Z,14.07
2018-10-01T11:47:15.460Z,14.80
2018-10-01T11:49:44.474Z,16.03
2018-10-01T11:52:13.584Z,15.13
2018-10-01T11:54:42.607Z,15.40
2018-10-01T11:57:11.719Z,16.63
2018-10-01T11:59:40.731Z,16.03
2018-10-01T12:02:09.847Z,15.60
2018-10-01T12:04:38.865Z,16.20
2018-10-01T12:07:08.060Z,15.37
2018-10-01T12:09:37.126Z,17.43
2018-10-01T12:12:06.162Z,18.10
2018-10-01T12:14:35.190Z,18.47
2018-10-01T12:17:04.327Z,19.23
2018-10-01T12:19:33.371Z,18.90
2018-10-01T12:22:02.506Z,21.33
2018-10-01T12:24:31.459Z,20.73
2018-10-01T12:27:00.538Z,21.33
2018-10-01T12:29:29.557Z,25.57
2018-10-01T12:31:58.635Z,21.13
2018-10-01T12:34:27.680Z,20.23
2018-10-01T12:36:56.723Z,21.30
2018-10-01T12:39:25.906Z,21.37
2018-10-01T12:41:54.944Z,18.50
2018-10-01T12:44:24.016Z,17.80
2018-10-01T12:46:53.099Z,19.50
2018-10-01T12:49:22.116Z,19.57
2018-10-01T12:51:51.175Z,18.47
2018-10-01T12:54:20.179Z,20.73
2018-10-01T12:56:49.494Z,17.00
2018-10-01T12:59:18.563Z,17.17
2018-10-01T13:01:47.703Z,16.87
2018-10-01T13:04:16.780Z,16.13
2018-10-01T13:06:45.843Z,15.43
2018-10-01T13:09:14.854Z,15.90
2018-10-01T13:11:43.935Z,14.90
2018-10-01T13:14:12.984Z,14.73
2018-10-01T13:16:42.004Z,13.40
2018-10-01T13:19:11.066Z,14.63
2018-10-01T13:21:40.100Z,15.17
2018-10-01T13:24:09.175Z,14.60
2018-10-01T13:26:38.199Z,13.10
2018-10-01T13:29:07.267Z,14.90
2018-10-01T13:31:36.302Z,15.10
2018-10-01T13:34:05.393Z,14.13
2018-10-01T13:36:34.517Z,16.00
2018-10-01T13:39:04.620Z,13.80
2018-10-01T13:41:33.656Z,13.13
2018-10-01T13:44:02.703Z,14.37
2018-10-01T13:46:31.755Z,13.50
2018-10-01T13:49:00.851Z,10.43
2018-10-01T13:51:29.914Z,11.23
2018-10-01T13:53:59.037Z,9.80
2018-10-01T13:56:28.003Z,12.40
2018-10-01T13:58:57.087Z,11.17
2018-10-01T14:01:26.141Z,10.40
2018-10-01T14:03:55.179Z,10.43
2018-10-01T14:06:24.274Z,11.37
2018-10-01T14:08:53.319Z,12.77
2018-10-01T14:11:22.316Z,11.10
2018-10-01T14:13:51.441Z,10.40
2018-10-01T14:16:20.458Z,10.13
2018-10-01T14:18:49.587Z,11.23
2018-10-01T14:21:18.616Z,9.33
2018-10-01T14:23:47.660Z,8.80
2018-10-01T14:26:16.680Z,11.93
2018-10-01T14:28:45.785Z,10.10
2018-10-01T14:31:14.791Z,9.50
2018-10-01T14:33:43.954Z,9.50
2018-10-01T14:36:13.062Z,10.30
2018-10-01T14:38:42.056Z,10.90
2018-10-01T14:41:11.247Z,10.17
2018-10-01T14:43:40.301Z,9.07
2018-10-01T14:46:09.342Z,10.03
2018-10-01T14:48:38.448Z,9.80
2018-10-01T14:51:07.518Z,8.57
2018-10-01T14:53:36.537Z,10.17
2018-10-01T14:56:05.706Z,9.10
2018-10-01T14:58:34.800Z,9.47
2018-10-01T15:01:03.847Z,10.27
2018-10-01T15:03:32.906Z,10.33
2018-10-01T15:06:01.970Z,8.93
2018-10-01T15:08:31.001Z,9.00
2018-10-01T15:11:00.165Z,10.67
2018-10-01T15:13:29.121Z,8.30
2018-10-01T15:15:58.165Z,8.70
2018-10-01T15:18:27.254Z,7.97
2018-10-01T15:20:56.286Z,8.07
2018-10-01T15:23:25.312Z,9.10
2018-10-01T15:25:54.353Z,9.03
2018-10-01T15:28:23.426Z,7.80
2018-10-01T15:30:52.597Z,8.07
2018-10-01T15:33:21.631Z,9.50
2018-10-01T15:35:50.655Z,9.77
2018-10-01T15:38:19.743Z,9.20
2018-10-01T15:40:48.770Z,8.87
2018-10-01T15:43:17.827Z,9.00
2018-10-01T15:45:46.876Z,9.50
2018-10-01T15:48:15.962Z,8.73
2018-10-01T15:50:45.174Z,8.53
2018-10-01T15:53:14.255Z,7.60
2018-10-01T15:55:43.314Z,7.07
2018-10-01T15:58:12.319Z,6.80
2018-10-01T16:03:16.713Z,6.70
2018-10-01T16:05:45.691Z,7.37
2018-10-01T16:08:14.802Z,7.77
2018-10-01T16:10:43.916Z,8.43
2018-10-01T16:13:12.985Z,9.00
2018-10-01T16:15:42.042Z,8.57
2018-10-01T16:18:11.050Z,8.20
2018-10-01T16:20:40.100Z,7.23
2018-10-01T16:23:09.107Z,7.07
2018-10-01T16:28:12.578Z,8.40
2018-10-01T16:30:41.614Z,8.20
2018-10-01T16:33:10.647Z,9.30
2018-10-01T16:35:39.709Z,8.80
2018-10-01T16:38:08.730Z,7.80
2018-10-01T16:40:37.819Z,8.33
2018-10-01T16:45:41.106Z,8.87
2018-10-01T16:48:10.094Z,7.83
2018-10-01T16:50:39.166Z,8.80
2018-10-01T16:53:08.434Z,8.90
2018-10-01T16:55:37.489Z,7.83
2018-10-01T16:58:06.539Z,9.37
2018-10-01T17:00:35.569Z,8.33
2018-10-01T17:03:04.569Z,7.30
2018-10-01T17:05:33.628Z,7.13
2018-10-01T17:08:02.612Z,8.00
2018-10-01T17:10:31.635Z,7.23
2018-10-01T17:13:00.645Z,7.00
2018-10-01T17:15:29.666Z,8.13
2018-10-01T17:17:58.662Z,7.50
2018-10-01T17:20:27.698Z,8.00
2018-10-01T17:22:56.716Z,6.50
2018-10-01T17:25:25.760Z,7.40
2018-10-01T17:27:54.767Z,7.63
2018-10-01T17:30:23.820Z,7.20
2018-10-01T17:32:52.798Z,6.20
2018-10-01T17:35:21.855Z,7.63
2018-10-01T17:37:50.859Z,6.67
2018-10-01T17:40:19.900Z,6.83
2018-10-01T17:42:48.903Z,7.40
2018-10-01T17:45:17.956Z,7.03
2018-10-01T17:47:46.948Z,7.40
2018-10-01T17:50:16.078Z,6.40
2018-10-01T17:52:45.145Z,6.73
2018-10-01T17:55:14.166Z,5.37
2018-10-01T17:57:43.190Z,6.23
2018-10-01T18:00:12.306Z,6.00
2018-10-01T18:02:41.312Z,5.87
2018-10-01T18:05:10.823Z,5.60
2018-10-01T18:07:39.935Z,6.67
2018-10-01T18:10:09.307Z,4.90
2018-10-01T18:12:38.420Z,6.03
2018-10-01T18:15:08.483Z,5.73
2018-10-01T18:17:37.491Z,5.33
2018-10-01T18:20:06.907Z,5.57
2018-10-01T18:22:35.956Z,4.73
2018-10-01T18:25:05.764Z,5.40
2018-10-01T18:27:34.834Z,5.53
2018-10-01T18:30:03.948Z,5.23
2018-10-01T18:32:32.984Z,5.60
2018-10-01T18:35:01.993Z,5.60
2018-10-01T18:37:31.058Z,4.63
2018-10-01T18:40:00.210Z,4.60
2018-10-01T18:42:29.304Z,5.20
2018-10-01T18:44:58.231Z,5.00
2018-10-01T18:47:27.265Z,5.27
2018-10-01T18:49:56.316Z,5.80
2018-10-01T18:52:25.356Z,6.10
2018-10-01T18:54:54.339Z,6.40
2018-10-01T18:57:23.398Z,8.07
2018-10-01T18:59:52.361Z,5.70
2018-10-01T19:02:21.407Z,6.10
2018-10-01T19:04:50.436Z,7.00
2018-10-01T19:07:19.468Z,6.70
2018-10-01T19:09:48.613Z,5.90
2018-10-01T19:12:17.733Z,6.43
2018-10-01T19:14:46.791Z,5.80
2018-10-01T19:17:15.796Z,7.30
2018-10-01T19:19:44.803Z,7.13
2018-10-01T19:22:13.911Z,7.10
2018-10-01T19:24:42.970Z,7.80
2018-10-01T19:27:12.012Z,7.60
2018-10-01T19:29:41.032Z,7.87
2018-10-01T19:32:10.350Z,7.50
2018-10-01T19:34:39.513Z,9.40
2018-10-01T19:37:08.639Z,8.80
2018-10-01T19:39:37.667Z,7.93
2018-10-01T19:42:06.772Z,7.60
2018-10-01T19:44:36.093Z,7.50
2018-10-01T19:47:05.286Z,9.00
2018-10-01T19:49:34.252Z,8.70
2018-10-01T19:52:03.278Z,8.20
2018-10-01T19:54:32.268Z,8.57
2018-10-01T19:57:01.444Z,8.30
2018-10-01T19:59:30.462Z,8.60
2018-10-01T20:01:59.496Z,8.20
2018-10-01T20:04:28.522Z,11.80
2018-10-01T20:06:57.593Z,8.70
2018-10-01T20:09:26.571Z,9.90
2018-10-01T20:11:55.681Z,8.90
2018-10-01T20:14:24.673Z,10.60
2018-10-01T20:16:53.720Z,7.87
2018-10-01T20:19:22.760Z,7.87
2018-10-01T20:21:51.828Z,6.97
2018-10-01T20:24:20.925Z,5.97
2018-10-01T20:26:50.164Z,6.33
2018-10-01T20:29:19.668Z,6.57
2018-10-01T20:31:48.418Z,7.10
2018-10-01T20:34:17.359Z,6.90
2018-10-01T20:36:46.383Z,4.90
2018-10-01T20:39:15.358Z,5.77
2018-10-01T20:41:44.396Z,8.97
2018-10-01T20:44:13.394Z,5.77
2018-10-01T20:46:42.514Z,4.77
2018-10-01T20:49:11.466Z,5.70
2018-10-01T20:51:40.482Z,5.20
2018-10-01T20:54:09.527Z,3.80
2018-10-01T20:56:38.527Z,4.23
2018-10-01T20:59:07.596Z,4.00
2018-10-01T21:01:36.633Z,3.87
2018-10-01T21:04:05.652Z,3.80
2018-10-01T21:06:34.663Z,4.17
2018-10-01T21:09:04.771Z,3.50
2018-10-01T21:11:33.762Z,3.37
2018-10-01T21:14:02.775Z,3.33
2018-10-01T21:16:31.763Z,3.20
2018-10-01T21:19:00.798Z,2.80
2018-10-01T21:21:35.294Z,3.00
2018-10-01T21:24:09.815Z,3.03
2018-10-01T21:26:44.517Z,2.33
2018-10-01T21:29:19.252Z,2.60
2018-10-01T21:31:53.971Z,3.00
2018-10-01T21:34:28.555Z,2.67
2018-10-01T21:37:03.113Z,3.60
2018-10-01T21:39:51.451Z,2.10
2018-10-01T21:42:26.617Z,2.23
2018-10-01T21:45:01.599Z,2.30
2018-10-01T21:47:36.334Z,2.83
2018-10-01T21:50:10.811Z,2.70
2018-10-01T21:52:45.518Z,2.57
2018-10-01T21:55:20.116Z,2.30
2018-10-01T21:57:54.647Z,2.63
2018-10-01T22:00:33.447Z,2.27
2018-10-01T22:03:08.299Z,2.90
2018-10-01T22:05:42.914Z,2.20
2018-10-01T22:08:17.598Z,2.33
2018-10-01T22:10:52.289Z,2.63
2018-10-01T22:13:26.915Z,1.90
2018-10-01T22:16:01.559Z,2.00
2018-10-01T22:18:36.154Z,1.80
2018-10-01T22:21:10.745Z,2.20
2018-10-01T22:23:45.531Z,2.77
2018-10-01T22:26:20.046Z,1.50
2018-10-01T22:28:54.695Z,1.67
2018-10-01T22:31:29.291Z,2.53
2018-10-01T22:34:03.995Z,1.70
2018-10-01T22:36:38.447Z,1.93
2018-10-01T22:39:13.100Z,1.23
2018-10-01T22:41:47.726Z,1.80
2018-10-01T22:44:22.375Z,2.20
2018-10-01T22:46:56.954Z,2.60
2018-10-01T22:49:31.571Z,1.90
2018-10-01T22:52:06.034Z,2.50
2018-10-01T22:54:40.543Z,2.30
2018-10-01T22:57:15.149Z,1.93
2018-10-01T22:59:49.867Z,1.53
2018-10-01T23:02:24.544Z,1.90
2018-10-01T23:04:59.068Z,1.77
2018-10-01T23:07:33.759Z,2.10
2018-10-01T23:10:08.542Z,2.07
2018-10-01T23:12:43.171Z,1.87
2018-10-01T23:15:17.822Z,2.43
2018-10-01T23:17:52.334Z,1.70
2018-10-01T23:20:26.923Z,1.67
2018-10-01T23:23:01.662Z,1.90
2018-10-01T23:25:36.299Z,2.00
2018-10-01T23:28:11.102Z,1.40
2018-10-01T23:30:45.794Z,1.70
2018-10-01T23:33:20.402Z,2.00
2018-10-01T23:35:54.991Z,1.40
2018-10-01T23:38:29.595Z,2.10
2018-10-01T23:41:04.130Z,2.10
2018-10-01T23:43:38.802Z,2.03
2018-10-01T23:46:13.386Z,2.00
2018-10-01T23:48:47.919Z,2.17
2018-10-01T23:51:22.607Z,1.77
2018-10-01T23:53:57.201Z,1.83
2018-10-01T23:56:32.276Z,1.50
2018-10-01T23:59:07.023Z,1.90
