createdAt,value
2022-12-08T00:01:54.068Z,3.20
2022-12-08T00:04:22.299Z,3.20
2022-12-08T00:07:08.837Z,3.20
2022-12-08T00:09:41.005Z,3.70
2022-12-08T00:12:13.847Z,3.10
2022-12-08T00:14:45.507Z,3.30
2022-12-08T00:17:17.058Z,3.20
2022-12-08T00:19:45.590Z,3.00
2022-12-08T00:22:14.950Z,3.20
2022-12-08T00:24:47.348Z,3.20
2022-12-08T00:27:18.098Z,3.30
2022-12-08T00:29:46.752Z,3.30
2022-12-08T00:32:14.968Z,3.00
2022-12-08T00:34:43.057Z,3.20
2022-12-08T00:37:11.040Z,2.90
2022-12-08T00:39:39.101Z,2.90
2022-12-08T00:42:13.045Z,3.10
2022-12-08T00:44:43.656Z,2.80
2022-12-08T00:47:13.578Z,2.80
2022-12-08T00:49:42.377Z,2.90
2022-12-08T00:52:10.636Z,2.50
2022-12-08T00:54:38.550Z,2.70
2022-12-08T00:57:06.634Z,2.80
2022-12-08T00:59:34.621Z,2.80
2022-12-08T01:02:02.846Z,2.80
2022-12-08T01:04:30.911Z,2.70
2022-12-08T01:06:58.797Z,2.90
2022-12-08T01:09:26.664Z,2.70
2022-12-08T01:11:55.154Z,2.70
2022-12-08T01:14:23.198Z,2.90
2022-12-08T01:16:51.341Z,2.60
2022-12-08T01:19:19.550Z,2.60
2022-12-08T01:21:47.656Z,2.60
2022-12-08T01:24:19.872Z,2.80
2022-12-08T01:26:50.218Z,2.50
2022-12-08T01:29:18.570Z,2.50
2022-12-08T01:31:46.972Z,3.00
2022-12-08T01:34:15.349Z,2.60
2022-12-08T01:36:44.654Z,2.30
2022-12-08T01:39:19.042Z,2.60
2022-12-08T01:41:48.691Z,2.20
2022-12-08T01:44:16.548Z,2.30
2022-12-08T01:46:48.663Z,2.50
2022-12-08T01:49:21.604Z,2.30
2022-12-08T01:52:07.286Z,2.70
2022-12-08T01:54:49.802Z,2.40
2022-12-08T01:57:25.735Z,2.40
2022-12-08T02:00:03.224Z,2.30
2022-12-08T02:02:50.065Z,2.20
2022-12-08T02:05:22.532Z,2.80
2022-12-08T02:07:53.528Z,2.30
2022-12-08T02:10:25.329Z,2.00
2022-12-08T02:12:58.588Z,2.30
2022-12-08T02:16:14.324Z,2.40
2022-12-08T02:19:30.449Z,2.20
2022-12-08T02:22:27.045Z,2.20
2022-12-08T02:25:17.013Z,2.50
2022-12-08T02:28:28.324Z,2.10
2022-12-08T02:31:19.221Z,2.40
2022-12-08T02:34:11.187Z,2.40
2022-12-08T02:37:03.081Z,2.20
2022-12-08T02:39:53.245Z,2.30
2022-12-08T02:42:43.913Z,2.50
2022-12-08T02:45:27.828Z,2.20
2022-12-08T02:47:58.923Z,2.20
2022-12-08T02:50:30.192Z,2.20
2022-12-08T02:52:58.190Z,2.10
2022-12-08T02:55:34.460Z,2.00
2022-12-08T02:58:28.743Z,2.20
2022-12-08T03:01:37.489Z,2.10
2022-12-08T03:04:29.667Z,2.30
2022-12-08T03:07:33.467Z,2.00
2022-12-08T03:10:16.296Z,2.10
2022-12-08T03:12:51.998Z,2.20
2022-12-08T03:15:22.109Z,2.10
2022-12-08T03:17:57.456Z,1.90
2022-12-08T03:20:29.876Z,2.10
2022-12-08T03:23:03.335Z,1.90
2022-12-08T03:25:38.043Z,2.10
2022-12-08T03:30:40.679Z,1.90
2022-12-08T03:33:37.254Z,1.80
2022-12-08T03:36:09.437Z,1.90
2022-12-08T03:38:45.421Z,2.10
2022-12-08T03:41:19.647Z,2.10
2022-12-08T03:43:57.142Z,2.10
2022-12-08T03:48:57.658Z,2.10
2022-12-08T03:51:27.379Z,1.90
2022-12-08T03:53:55.623Z,2.00
2022-12-08T03:56:36.473Z,1.80
2022-12-08T03:59:06.618Z,1.90
2022-12-08T04:01:34.635Z,1.90
2022-12-08T04:04:03.285Z,2.20
2022-12-08T04:06:31.426Z,1.80
2022-12-08T04:08:59.537Z,1.90
2022-12-08T04:11:27.523Z,1.80
2022-12-08T04:13:55.787Z,2.10
2022-12-08T04:16:26.801Z,2.10
2022-12-08T04:18:55.476Z,1.90
2022-12-08T04:21:23.491Z,1.80
2022-12-08T04:23:54.948Z,1.90
2022-12-08T04:26:28.086Z,1.70
2022-12-08T04:28:56.093Z,2.00
2022-12-08T04:31:24.095Z,1.90
2022-12-08T04:33:52.422Z,1.70
2022-12-08T04:36:20.618Z,2.00
2022-12-08T04:38:48.790Z,1.90
2022-12-08T04:41:16.754Z,1.70
2022-12-08T04:43:45.650Z,1.90
2022-12-08T04:46:13.910Z,2.00
2022-12-08T04:48:42.263Z,2.10
2022-12-08T04:51:19.177Z,2.10
2022-12-08T04:53:47.868Z,1.70
2022-12-08T04:56:18.895Z,2.20
2022-12-08T04:58:47.599Z,2.00
2022-12-08T05:01:15.886Z,1.60
2022-12-08T05:03:43.825Z,1.90
2022-12-08T05:06:15.417Z,2.00
2022-12-08T05:08:44.097Z,1.80
2022-12-08T05:11:13.886Z,2.00
2022-12-08T05:13:41.821Z,2.20
2022-12-08T05:16:14.529Z,2.00
2022-12-08T05:18:43.253Z,1.90
2022-12-08T05:21:11.302Z,2.00
2022-12-08T05:23:39.376Z,1.90
2022-12-08T05:26:07.344Z,1.90
2022-12-08T05:28:43.619Z,2.00
2022-12-08T05:31:15.120Z,1.90
2022-12-08T05:33:45.153Z,1.90
2022-12-08T05:36:15.697Z,2.00
2022-12-08T05:38:44.335Z,2.00
2022-12-08T05:41:20.658Z,1.70
2022-12-08T05:43:49.649Z,1.90
2022-12-08T05:46:18.126Z,1.90
2022-12-08T05:48:46.308Z,1.90
2022-12-08T05:51:24.290Z,1.80
2022-12-08T05:53:53.964Z,1.90
2022-12-08T05:56:22.619Z,1.80
2022-12-08T05:58:51.139Z,1.90
2022-12-08T06:01:30.675Z,2.00
2022-12-08T06:04:01.523Z,2.00
2022-12-08T06:06:30.637Z,2.60
2022-12-08T06:08:58.667Z,2.20
2022-12-08T06:11:30.204Z,2.10
2022-12-08T06:14:00.472Z,2.20
2022-12-08T06:16:30.643Z,2.10
2022-12-08T06:18:58.704Z,2.20
2022-12-08T06:21:26.775Z,2.10
2022-12-08T06:23:55.503Z,2.10
2022-12-08T06:26:23.696Z,2.20
2022-12-08T06:28:52.434Z,2.40
2022-12-08T06:31:24.982Z,2.10
2022-12-08T06:33:55.047Z,2.10
2022-12-08T06:36:27.827Z,2.00
2022-12-08T06:38:57.040Z,2.00
2022-12-08T06:41:24.931Z,2.10
2022-12-08T06:43:57.698Z,2.00
2022-12-08T06:46:25.936Z,2.50
2022-12-08T06:48:54.201Z,2.20
2022-12-08T06:51:23.607Z,2.60
2022-12-08T06:53:51.654Z,2.20
2022-12-08T06:56:20.564Z,2.50
2022-12-08T06:58:52.464Z,2.80
2022-12-08T07:01:22.248Z,3.00
2022-12-08T07:03:50.456Z,2.20
2022-12-08T07:06:25.047Z,2.70
2022-12-08T07:08:53.318Z,2.30
2022-12-08T07:11:22.566Z,2.80
2022-12-08T07:13:51.467Z,2.70
2022-12-08T07:16:20.276Z,2.20
2022-12-08T07:18:49.088Z,2.60
2022-12-08T07:21:19.783Z,3.40
2022-12-08T07:23:54.324Z,2.50
2022-12-08T07:26:24.504Z,2.80
2022-12-08T07:28:52.636Z,2.70
2022-12-08T07:31:24.939Z,2.60
2022-12-08T07:33:54.130Z,2.70
2022-12-08T07:36:23.186Z,2.60
2022-12-08T07:38:53.276Z,2.60
2022-12-08T07:41:25.885Z,2.80
2022-12-08T07:43:55.487Z,2.70
2022-12-08T07:46:25.719Z,2.60
2022-12-08T07:48:55.540Z,2.50
2022-12-08T07:51:25.213Z,2.70
2022-12-08T07:53:55.025Z,2.50
2022-12-08T07:56:23.611Z,2.50
2022-12-08T07:58:51.620Z,2.70
2022-12-08T08:01:29.860Z,2.70
2022-12-08T08:04:04.870Z,2.50
2022-12-08T08:06:36.456Z,2.40
2022-12-08T08:09:04.723Z,2.50
2022-12-08T08:11:32.867Z,2.60
2022-12-08T08:14:01.346Z,2.60
2022-12-08T08:16:34.933Z,2.70
2022-12-08T08:19:06.199Z,2.40
2022-12-08T08:21:50.501Z,2.50
2022-12-08T08:24:18.620Z,2.80
2022-12-08T08:26:46.592Z,2.70
2022-12-08T08:29:14.560Z,2.70
2022-12-08T08:31:42.785Z,2.80
2022-12-08T08:34:10.727Z,2.90
2022-12-08T08:36:39.823Z,2.60
2022-12-08T08:39:08.489Z,2.50
2022-12-08T08:41:36.337Z,2.60
2022-12-08T08:44:04.931Z,2.20
2022-12-08T08:46:33.453Z,2.50
2022-12-08T08:49:01.903Z,2.70
2022-12-08T08:51:29.973Z,2.60
2022-12-08T08:53:58.626Z,2.60
2022-12-08T08:56:26.937Z,2.50
2022-12-08T08:58:55.211Z,2.50
2022-12-08T09:01:28.158Z,2.60
2022-12-08T09:03:57.189Z,2.60
2022-12-08T09:06:28.202Z,2.50
2022-12-08T09:08:56.485Z,2.30
2022-12-08T09:11:24.503Z,2.70
2022-12-08T09:13:54.682Z,2.60
2022-12-08T09:16:22.995Z,3.00
2022-12-08T09:18:51.959Z,2.60
2022-12-08T09:21:26.052Z,2.70
2022-12-08T09:23:58.018Z,2.60
2022-12-08T09:26:28.740Z,2.60
2022-12-08T09:28:57.337Z,2.70
2022-12-08T09:31:25.801Z,2.60
2022-12-08T09:33:54.005Z,2.40
2022-12-08T09:36:22.109Z,2.60
2022-12-08T09:38:51.815Z,2.60
2022-12-08T09:41:50.352Z,2.90
2022-12-08T09:44:57.412Z,3.00
2022-12-08T09:47:36.514Z,2.70
2022-12-08T09:50:39.293Z,2.70
2022-12-08T09:53:17.092Z,2.80
2022-12-08T09:56:30.998Z,2.60
2022-12-08T09:59:13.719Z,2.60
2022-12-08T10:01:42.155Z,2.60
2022-12-08T10:04:38.577Z,2.90
2022-12-08T10:07:47.101Z,2.70
2022-12-08T10:11:07.386Z,2.70
2022-12-08T10:14:09.946Z,2.90
2022-12-08T10:16:44.340Z,2.60
2022-12-08T10:19:18.808Z,2.80
2022-12-08T10:21:48.279Z,2.40
2022-12-08T10:24:30.212Z,2.60
2022-12-08T10:26:58.691Z,2.70
2022-12-08T10:29:26.766Z,2.70
2022-12-08T10:31:58.909Z,2.40
2022-12-08T10:34:27.516Z,2.10
2022-12-08T10:36:59.080Z,2.70
2022-12-08T10:39:47.106Z,2.50
2022-12-08T10:42:15.702Z,3.10
2022-12-08T10:45:08.784Z,2.50
2022-12-08T10:47:44.626Z,2.80
2022-12-08T10:50:35.504Z,2.50
2022-12-08T10:53:21.225Z,2.80
2022-12-08T10:56:05.348Z,2.90
2022-12-08T10:58:35.583Z,2.80
2022-12-08T11:01:06.698Z,3.00
2022-12-08T11:03:54.342Z,2.70
2022-12-08T11:06:31.016Z,2.50
2022-12-08T11:09:30.934Z,3.00
2022-12-08T11:12:06.382Z,2.60
2022-12-08T11:14:43.304Z,3.00
2022-12-08T11:17:17.172Z,2.70
2022-12-08T11:20:00.731Z,3.10
2022-12-08T11:22:45.105Z,3.20
2022-12-08T11:25:25.105Z,2.80
2022-12-08T11:27:58.488Z,3.20
2022-12-08T11:30:39.005Z,3.00
2022-12-08T11:33:23.962Z,3.20
2022-12-08T11:36:00.710Z,3.30
2022-12-08T11:38:31.241Z,2.90
2022-12-08T11:41:12.461Z,2.90
2022-12-08T11:44:25.013Z,3.60
2022-12-08T11:47:00.013Z,2.90
2022-12-08T11:49:41.962Z,3.30
2022-12-08T11:52:42.194Z,3.00
2022-12-08T11:55:52.276Z,2.60
2022-12-08T11:58:35.065Z,3.50
2022-12-08T12:01:03.341Z,2.80
2022-12-08T12:03:40.625Z,2.70
2022-12-08T12:06:53.702Z,3.00
2022-12-08T12:09:28.045Z,3.30
2022-12-08T12:12:14.240Z,3.70
2022-12-08T12:14:57.192Z,3.20
2022-12-08T12:17:52.195Z,3.10
2022-12-08T12:20:37.982Z,3.00
2022-12-08T12:23:37.593Z,3.10
2022-12-08T12:26:19.796Z,3.10
2022-12-08T12:29:06.069Z,3.70
2022-12-08T12:31:41.651Z,3.20
2022-12-08T12:34:22.461Z,3.40
2022-12-08T12:36:56.473Z,3.20
2022-12-08T12:40:16.925Z,3.10
2022-12-08T12:43:10.971Z,3.40
2022-12-08T12:45:43.978Z,3.70
2022-12-08T12:48:24.786Z,3.50
2022-12-08T12:50:55.496Z,3.30
2022-12-08T12:53:24.495Z,3.50
2022-12-08T12:55:58.695Z,3.60
2022-12-08T12:58:32.574Z,3.40
2022-12-08T13:01:13.305Z,3.70
2022-12-08T13:03:47.354Z,3.00
2022-12-08T13:06:32.394Z,3.80
2022-12-08T13:09:00.948Z,3.80
2022-12-08T13:11:29.286Z,3.30
2022-12-08T13:14:03.224Z,3.70
2022-12-08T13:16:39.470Z,3.30
2022-12-08T13:19:16.476Z,3.40
2022-12-08T13:21:44.553Z,3.20
2022-12-08T13:24:25.039Z,3.30
2022-12-08T13:27:05.050Z,3.10
2022-12-08T13:29:36.103Z,3.40
2022-12-08T13:32:07.276Z,3.50
2022-12-08T13:34:57.888Z,3.20
2022-12-08T13:37:33.708Z,3.20
2022-12-08T13:40:19.176Z,3.20
2022-12-08T13:43:15.203Z,3.40
2022-12-08T13:46:48.679Z,3.40
2022-12-08T13:56:16.719Z,3.80
2022-12-08T13:57:36.933Z,3.70
2022-12-08T14:00:14.964Z,3.30
2022-12-08T14:02:49.528Z,3.60
2022-12-08T14:07:58.128Z,3.50
2022-12-08T14:10:30.575Z,3.50
2022-12-08T14:13:06.537Z,4.10
2022-12-08T14:15:38.243Z,4.10
2022-12-08T14:18:25.884Z,3.60
2022-12-08T14:21:22.419Z,4.00
2022-12-08T14:23:52.837Z,3.80
2022-12-08T14:26:24.528Z,4.30
2022-12-08T14:28:52.853Z,3.70
2022-12-08T14:31:20.978Z,3.90
2022-12-08T14:33:53.297Z,4.10
2022-12-08T14:36:26.109Z,4.10
2022-12-08T14:38:56.644Z,4.10
2022-12-08T14:41:33.349Z,3.90
2022-12-08T14:44:02.948Z,4.20
2022-12-08T14:46:31.054Z,4.60
2022-12-08T14:49:00.214Z,4.00
2022-12-08T14:51:32.883Z,4.60
2022-12-08T14:54:10.504Z,4.00
2022-12-08T14:56:50.515Z,4.80
2022-12-08T14:59:48.824Z,4.80
2022-12-08T15:02:19.465Z,4.60
2022-12-08T15:04:56.184Z,5.40
2022-12-08T15:07:30.213Z,4.90
2022-12-08T15:10:16.953Z,5.10
2022-12-08T15:13:00.363Z,5.60
2022-12-08T15:15:30.596Z,5.70
2022-12-08T15:18:12.319Z,5.20
2022-12-08T15:20:44.185Z,6.10
2022-12-08T15:23:29.657Z,6.50
2022-12-08T15:25:59.851Z,6.50
2022-12-08T15:28:30.597Z,5.30
2022-12-08T15:30:59.359Z,6.10
2022-12-08T15:33:27.971Z,6.20
2022-12-08T15:35:55.958Z,6.80
2022-12-08T15:38:29.012Z,6.50
2022-12-08T15:41:01.719Z,6.10
2022-12-08T15:43:32.133Z,7.30
2022-12-08T15:46:00.645Z,6.00
2022-12-08T15:48:30.546Z,6.50
2022-12-08T15:50:59.019Z,6.60
2022-12-08T15:53:27.191Z,6.40
2022-12-08T15:58:59.397Z,6.80
2022-12-08T16:01:27.903Z,6.50
2022-12-08T16:09:43.447Z,6.90
2022-12-08T16:13:40.246Z,6.80
2022-12-08T16:18:26.867Z,6.70
2022-12-08T16:23:45.319Z,7.00
2022-12-08T16:27:21.811Z,6.50
2022-12-08T16:29:22.637Z,6.50
2022-12-08T16:31:51.954Z,6.90
2022-12-08T16:34:19.992Z,7.00
2022-12-08T16:36:47.968Z,6.50
2022-12-08T16:39:16.180Z,6.60
2022-12-08T16:42:03.590Z,7.00
2022-12-08T16:44:32.146Z,6.20
2022-12-08T16:47:09.398Z,6.40
2022-12-08T16:49:39.322Z,6.80
2022-12-08T16:52:07.218Z,7.10
2022-12-08T16:54:35.085Z,6.30
2022-12-08T16:57:02.953Z,6.90
2022-12-08T16:59:31.337Z,6.80
2022-12-08T17:01:59.403Z,6.50
2022-12-08T17:04:31.991Z,7.20
2022-12-08T17:07:00.652Z,6.60
2022-12-08T17:09:31.914Z,6.90
2022-12-08T17:12:03.742Z,7.10
2022-12-08T17:14:35.585Z,6.80
2022-12-08T17:17:04.098Z,6.80
2022-12-08T17:19:33.107Z,7.20
2022-12-08T17:22:02.340Z,7.50
2022-12-08T17:24:31.504Z,7.60
2022-12-08T17:27:06.866Z,7.50
2022-12-08T17:29:35.021Z,6.80
2022-12-08T17:32:03.732Z,7.00
2022-12-08T17:34:31.810Z,8.10
2022-12-08T17:37:00.074Z,7.60
2022-12-08T17:39:31.707Z,7.00
2022-12-08T17:42:04.391Z,7.40
2022-12-08T17:44:34.307Z,7.80
2022-12-08T17:47:04.356Z,7.90
2022-12-08T17:49:34.136Z,7.80
2022-12-08T17:52:07.134Z,7.30
2022-12-08T17:54:36.581Z,8.20
2022-12-08T17:57:05.729Z,7.70
2022-12-08T17:59:33.799Z,7.80
2022-12-08T18:02:02.020Z,7.50
2022-12-08T18:04:30.459Z,7.30
2022-12-08T18:07:01.072Z,8.00
2022-12-08T18:09:31.631Z,7.70
2022-12-08T18:12:00.713Z,7.90
2022-12-08T18:14:28.838Z,7.40
2022-12-08T18:16:57.433Z,8.30
2022-12-08T18:19:26.453Z,7.90
2022-12-08T18:21:54.434Z,8.20
2022-12-08T18:24:23.631Z,7.70
2022-12-08T18:26:52.701Z,7.70
2022-12-08T18:29:22.748Z,8.00
2022-12-08T18:31:51.543Z,8.30
2022-12-08T18:34:20.177Z,7.20
2022-12-08T18:36:48.804Z,7.30
2022-12-08T18:39:30.391Z,7.80
2022-12-08T18:42:02.779Z,7.40
2022-12-08T18:44:30.942Z,7.40
2022-12-08T18:46:59.411Z,8.00
2022-12-08T18:49:28.618Z,7.80
2022-12-08T18:51:57.407Z,8.10
2022-12-08T18:54:37.225Z,7.50
2022-12-08T18:57:13.521Z,6.80
2022-12-08T18:59:41.493Z,6.90
2022-12-08T19:02:14.637Z,7.60
2022-12-08T19:04:44.193Z,6.70
2022-12-08T19:07:14.164Z,7.60
2022-12-08T19:09:43.817Z,7.40
2022-12-08T19:12:13.265Z,7.70
2022-12-08T19:14:41.691Z,7.30
2022-12-08T19:17:09.979Z,7.90
2022-12-08T19:19:38.119Z,8.00
2022-12-08T19:22:06.060Z,6.90
2022-12-08T19:24:36.766Z,7.60
2022-12-08T19:27:06.210Z,8.10
2022-12-08T19:29:34.738Z,8.50
2022-12-08T19:32:05.291Z,7.10
2022-12-08T19:34:33.487Z,6.90
2022-12-08T19:37:01.428Z,8.10
2022-12-08T19:39:48.425Z,7.90
2022-12-08T19:42:39.159Z,7.90
2022-12-08T19:45:20.024Z,7.60
2022-12-08T19:47:48.758Z,7.50
2022-12-08T19:50:36.331Z,8.10
2022-12-08T19:53:10.654Z,8.10
2022-12-08T19:55:42.485Z,7.40
2022-12-08T19:58:11.408Z,8.20
2022-12-08T20:00:40.843Z,7.90
2022-12-08T20:03:11.072Z,8.10
2022-12-08T20:05:42.019Z,7.70
2022-12-08T20:08:10.219Z,7.80
2022-12-08T20:10:42.754Z,6.80
2022-12-08T20:13:30.695Z,6.90
2022-12-08T20:15:59.519Z,7.50
2022-12-08T20:18:28.797Z,7.30
2022-12-08T20:20:57.208Z,7.00
2022-12-08T20:23:25.407Z,7.50
2022-12-08T20:25:54.780Z,7.80
2022-12-08T20:28:23.591Z,7.60
2022-12-08T20:30:53.040Z,8.20
2022-12-08T20:33:21.809Z,7.80
2022-12-08T20:36:03.263Z,7.30
2022-12-08T20:38:32.145Z,7.60
2022-12-08T20:41:00.574Z,7.90
2022-12-08T20:43:28.606Z,8.10
2022-12-08T20:45:56.636Z,8.10
2022-12-08T20:48:25.361Z,8.00
2022-12-08T20:50:55.081Z,8.00
2022-12-08T20:53:23.783Z,7.10
2022-12-08T20:55:51.937Z,7.70
2022-12-08T20:58:20.576Z,7.70
2022-12-08T21:00:49.226Z,8.00
2022-12-08T21:03:18.834Z,7.50
2022-12-08T21:05:52.510Z,7.60
2022-12-08T21:08:21.078Z,8.40
2022-12-08T21:10:57.389Z,7.20
2022-12-08T21:13:26.189Z,7.90
2022-12-08T21:15:54.576Z,7.90
2022-12-08T21:18:24.578Z,8.00
2022-12-08T21:21:00.554Z,7.70
2022-12-08T21:23:28.780Z,7.80
2022-12-08T21:25:57.351Z,7.80
2022-12-08T21:28:25.875Z,7.40
2022-12-08T21:30:55.382Z,7.90
2022-12-08T21:33:23.784Z,7.20
2022-12-08T21:36:10.434Z,7.80
2022-12-08T21:38:40.851Z,7.80
2022-12-08T21:41:38.009Z,8.80
2022-12-08T21:44:10.733Z,7.70
2022-12-08T21:46:39.546Z,7.50
2022-12-08T21:49:08.388Z,7.20
2022-12-08T21:51:41.747Z,7.40
2022-12-08T21:54:18.773Z,7.40
2022-12-08T21:56:50.089Z,7.30
2022-12-08T21:59:19.814Z,7.90
2022-12-08T22:01:48.062Z,7.10
2022-12-08T22:04:21.873Z,7.60
2022-12-08T22:06:50.500Z,7.80
2022-12-08T22:09:19.683Z,7.30
2022-12-08T22:11:48.314Z,7.10
2022-12-08T22:14:16.774Z,6.90
2022-12-08T22:16:44.991Z,7.50
2022-12-08T22:19:13.564Z,7.20
2022-12-08T22:21:43.309Z,7.50
2022-12-08T22:24:11.511Z,6.60
2022-12-08T22:26:40.564Z,7.40
2022-12-08T22:29:09.287Z,6.50
2022-12-08T22:31:37.405Z,7.10
2022-12-08T22:34:06.799Z,7.00
2022-12-08T22:36:36.341Z,6.50
2022-12-08T22:39:04.859Z,6.60
2022-12-08T22:41:34.228Z,6.90
2022-12-08T22:44:06.613Z,6.80
2022-12-08T22:46:35.348Z,6.60
2022-12-08T22:49:03.902Z,6.60
2022-12-08T22:51:32.151Z,6.60
2022-12-08T22:54:00.263Z,6.10
2022-12-08T22:56:29.015Z,6.50
2022-12-08T22:58:58.554Z,6.50
2022-12-08T23:01:31.338Z,6.20
2022-12-08T23:04:01.386Z,6.30
2022-12-08T23:06:31.249Z,6.40
2022-12-08T23:08:59.709Z,5.90
2022-12-08T23:11:31.354Z,6.10
2022-12-08T23:14:00.960Z,5.90
2022-12-08T23:16:31.389Z,6.20
2022-12-08T23:19:00.121Z,6.00
2022-12-08T23:21:29.809Z,6.40
2022-12-08T23:24:01.395Z,6.00
2022-12-08T23:26:33.128Z,6.20
2022-12-08T23:29:02.189Z,6.00
2022-12-08T23:31:30.402Z,5.70
2022-12-08T23:33:58.712Z,5.70
2022-12-08T23:36:27.465Z,6.30
2022-12-08T23:38:55.905Z,5.80
2022-12-08T23:41:24.492Z,5.20
2022-12-08T23:43:52.531Z,6.30
2022-12-08T23:46:23.723Z,5.50
2022-12-08T23:48:53.317Z,5.90
2022-12-08T23:51:21.610Z,5.90
2022-12-08T23:53:49.853Z,5.80
2022-12-08T23:56:21.057Z,5.70
2022-12-08T23:58:50.553Z,5.60
