createdAt,value
2023-01-04T00:02:06.888Z,16.30
2023-01-04T00:04:35.106Z,15.38
2023-01-04T00:07:03.511Z,15.55
2023-01-04T00:09:31.680Z,15.68
2023-01-04T00:11:59.656Z,16.30
2023-01-04T00:14:27.948Z,15.27
2023-01-04T00:16:56.227Z,15.68
2023-01-04T00:19:25.889Z,14.77
2023-01-04T00:21:54.476Z,15.18
2023-01-04T00:24:22.763Z,15.07
2023-01-04T00:26:51.041Z,14.38
2023-01-04T00:29:21.376Z,14.90
2023-01-04T00:31:49.553Z,14.68
2023-01-04T00:34:20.135Z,13.82
2023-01-04T00:36:49.902Z,14.05
2023-01-04T00:39:18.743Z,14.20
2023-01-04T00:41:59.321Z,14.20
2023-01-04T00:44:28.043Z,13.93
2023-01-04T00:46:59.281Z,14.43
2023-01-04T00:49:28.228Z,14.43
2023-01-04T00:52:00.970Z,14.63
2023-01-04T00:54:29.513Z,14.73
2023-01-04T00:57:01.406Z,14.43
2023-01-04T00:59:29.672Z,14.73
2023-01-04T01:02:00.607Z,15.05
2023-01-04T01:04:30.950Z,15.02
2023-01-04T01:07:00.391Z,15.27
2023-01-04T01:09:28.653Z,14.57
2023-01-04T01:11:56.769Z,15.18
2023-01-04T01:14:28.478Z,15.15
2023-01-04T01:16:58.463Z,14.63
2023-01-04T01:19:34.592Z,14.93
2023-01-04T01:22:04.385Z,14.35
2023-01-04T01:24:32.360Z,14.85
2023-01-04T01:27:00.433Z,14.25
2023-01-04T01:29:28.485Z,14.48
2023-01-04T01:31:59.324Z,14.88
2023-01-04T01:34:27.744Z,14.82
2023-01-04T01:36:56.271Z,14.80
2023-01-04T01:39:25.786Z,14.95
2023-01-04T01:41:53.778Z,15.63
2023-01-04T01:45:06.747Z,15.25
2023-01-04T01:47:42.472Z,14.70
2023-01-04T01:50:23.111Z,15.00
2023-01-04T01:52:52.056Z,15.20
2023-01-04T01:55:21.846Z,15.07
2023-01-04T01:57:51.857Z,15.25
2023-01-04T02:00:20.416Z,15.00
2023-01-04T02:02:57.510Z,14.95
2023-01-04T02:05:27.461Z,15.45
2023-01-04T02:07:55.888Z,15.63
2023-01-04T02:10:25.912Z,15.73
2023-01-04T02:12:57.019Z,15.45
2023-01-04T02:15:29.667Z,15.60
2023-01-04T02:18:05.443Z,15.57
2023-01-04T02:20:45.829Z,16.15
2023-01-04T02:23:40.369Z,15.40
2023-01-04T02:26:53.364Z,16.30
2023-01-04T02:30:03.729Z,15.40
2023-01-04T02:32:54.733Z,15.32
2023-01-04T02:35:27.695Z,15.80
2023-01-04T02:38:06.081Z,15.52
2023-01-04T02:40:43.359Z,15.52
2023-01-04T02:43:38.419Z,15.93
2023-01-04T02:46:14.989Z,15.52
2023-01-04T02:49:02.093Z,15.60
2023-01-04T02:51:32.982Z,15.57
2023-01-04T02:54:08.426Z,14.98
2023-01-04T02:56:57.282Z,15.30
2023-01-04T02:59:54.330Z,15.20
2023-01-04T03:02:54.461Z,15.50
2023-01-04T03:05:52.562Z,15.20
2023-01-04T03:08:31.453Z,15.15
2023-01-04T03:11:05.965Z,14.75
2023-01-04T03:13:40.192Z,15.18
2023-01-04T03:16:12.334Z,15.40
2023-01-04T03:18:45.652Z,15.18
2023-01-04T03:21:17.143Z,14.98
2023-01-04T03:24:04.572Z,15.30
2023-01-04T03:26:54.020Z,14.95
2023-01-04T03:29:44.218Z,14.77
2023-01-04T03:32:36.978Z,14.70
2023-01-04T03:35:23.099Z,14.23
2023-01-04T03:38:18.072Z,14.85
2023-01-04T03:41:09.601Z,15.52
2023-01-04T03:44:02.188Z,14.60
2023-01-04T03:46:52.652Z,14.48
2023-01-04T03:49:26.466Z,14.90
2023-01-04T03:51:58.536Z,15.15
2023-01-04T03:54:32.491Z,14.65
2023-01-04T03:57:01.805Z,14.95
2023-01-04T03:59:30.142Z,14.90
2023-01-04T04:02:02.709Z,14.68
2023-01-04T04:04:48.314Z,14.30
2023-01-04T04:07:34.008Z,14.50
2023-01-04T04:10:03.429Z,14.73
2023-01-04T04:12:31.628Z,14.27
2023-01-04T04:15:01.057Z,14.73
2023-01-04T04:17:29.173Z,14.88
2023-01-04T04:20:00.368Z,15.32
2023-01-04T04:22:28.797Z,14.73
2023-01-04T04:24:56.909Z,15.10
2023-01-04T04:27:26.598Z,14.93
2023-01-04T04:29:54.824Z,14.27
2023-01-04T04:32:23.772Z,13.93
2023-01-04T04:34:54.518Z,14.13
2023-01-04T04:37:22.715Z,14.10
2023-01-04T04:39:50.896Z,14.10
2023-01-04T04:42:17.938Z,14.27
2023-01-04T04:44:50.158Z,14.27
2023-01-04T04:47:18.355Z,13.65
2023-01-04T04:49:46.298Z,12.95
2023-01-04T04:52:14.353Z,13.20
2023-01-04T04:54:42.507Z,13.38
2023-01-04T04:57:10.644Z,13.30
2023-01-04T04:59:38.677Z,13.95
2023-01-04T05:02:08.389Z,13.10
2023-01-04T05:04:36.596Z,13.52
2023-01-04T05:07:10.670Z,12.85
2023-01-04T05:09:41.594Z,12.50
2023-01-04T05:12:30.739Z,13.02
2023-01-04T05:14:58.838Z,12.50
2023-01-04T05:17:31.188Z,12.77
2023-01-04T05:19:59.700Z,12.02
2023-01-04T05:22:27.951Z,13.00
2023-01-04T05:24:56.064Z,12.50
2023-01-04T05:27:24.186Z,13.68
2023-01-04T05:30:09.680Z,13.23
2023-01-04T05:32:39.277Z,13.05
2023-01-04T05:35:08.642Z,12.70
2023-01-04T05:37:42.387Z,12.90
2023-01-04T05:40:11.257Z,12.77
2023-01-04T05:42:41.028Z,13.20
2023-01-04T05:45:10.163Z,12.77
2023-01-04T05:47:39.720Z,13.05
2023-01-04T05:50:11.863Z,13.20
2023-01-04T05:52:40.443Z,13.32
2023-01-04T05:55:09.201Z,13.30
2023-01-04T05:57:37.481Z,12.77
2023-01-04T06:00:09.276Z,13.30
2023-01-04T06:02:39.446Z,13.55
2023-01-04T06:05:08.356Z,13.32
2023-01-04T06:07:36.603Z,13.27
2023-01-04T06:10:05.095Z,13.90
2023-01-04T06:12:33.323Z,13.90
2023-01-04T06:15:03.853Z,14.65
2023-01-04T06:17:31.995Z,14.30
2023-01-04T06:20:12.776Z,13.40
2023-01-04T06:22:41.581Z,13.80
2023-01-04T06:25:13.617Z,13.52
2023-01-04T06:27:41.779Z,13.90
2023-01-04T06:30:11.195Z,13.15
2023-01-04T06:32:39.409Z,13.68
2023-01-04T06:35:09.465Z,13.38
2023-01-04T06:37:38.256Z,13.48
2023-01-04T06:40:07.593Z,13.02
2023-01-04T06:42:47.895Z,13.90
2023-01-04T06:45:17.283Z,14.35
2023-01-04T06:47:48.075Z,14.00
2023-01-04T06:50:19.130Z,13.85
2023-01-04T06:52:47.537Z,13.68
2023-01-04T06:55:16.873Z,13.73
2023-01-04T06:57:45.117Z,13.30
2023-01-04T07:00:19.929Z,14.65
2023-01-04T07:03:12.793Z,13.90
2023-01-04T07:05:39.380Z,13.55
2023-01-04T07:08:08.368Z,13.20
2023-01-04T07:10:37.045Z,12.55
2023-01-04T07:13:07.131Z,12.35
2023-01-04T07:15:40.039Z,13.82
2023-01-04T07:18:08.937Z,12.60
2023-01-04T07:21:07.727Z,12.20
2023-01-04T07:23:37.858Z,11.32
2023-01-04T07:26:06.496Z,12.27
2023-01-04T07:28:51.926Z,11.30
2023-01-04T07:31:31.815Z,11.45
2023-01-04T07:34:07.665Z,11.50
2023-01-04T07:36:41.073Z,11.35
2023-01-04T07:39:12.424Z,11.02
2023-01-04T07:41:42.189Z,11.35
2023-01-04T07:44:18.727Z,10.25
2023-01-04T07:46:49.280Z,10.30
2023-01-04T07:49:19.644Z,10.35
2023-01-04T07:51:53.313Z,10.68
2023-01-04T07:54:21.901Z,9.80
2023-01-04T07:56:53.654Z,9.88
2023-01-04T07:59:34.227Z,10.00
2023-01-04T08:02:07.364Z,9.23
2023-01-04T08:04:35.804Z,9.60
2023-01-04T08:07:11.603Z,9.88
2023-01-04T08:09:40.279Z,10.20
2023-01-04T08:12:42.092Z,10.85
2023-01-04T08:15:11.043Z,9.73
2023-01-04T08:17:39.360Z,9.90
2023-01-04T08:20:08.818Z,10.02
2023-01-04T08:22:40.889Z,10.10
2023-01-04T08:25:11.666Z,9.60
2023-01-04T08:27:41.875Z,9.70
2023-01-04T08:30:11.114Z,9.80
2023-01-04T08:32:40.628Z,11.13
2023-01-04T08:35:09.655Z,10.68
2023-01-04T08:37:41.917Z,10.77
2023-01-04T08:40:14.346Z,10.70
2023-01-04T08:42:44.584Z,10.95
2023-01-04T08:45:13.481Z,10.18
2023-01-04T08:47:50.435Z,10.93
2023-01-04T08:50:21.938Z,10.65
2023-01-04T08:52:54.293Z,10.50
2023-01-04T08:55:23.679Z,11.15
2023-01-04T08:57:54.406Z,10.20
2023-01-04T09:00:25.751Z,10.38
2023-01-04T09:02:56.972Z,10.02
2023-01-04T09:05:26.154Z,9.27
2023-01-04T09:07:56.915Z,9.15
2023-01-04T09:10:26.771Z,8.43
2023-01-04T09:12:57.214Z,9.88
2023-01-04T09:15:25.706Z,9.45
2023-01-04T09:18:29.500Z,9.00
2023-01-04T09:20:45.307Z,9.45
2023-01-04T09:23:16.761Z,9.25
2023-01-04T09:25:47.127Z,8.93
2023-01-04T09:28:15.993Z,10.07
2023-01-04T09:30:47.395Z,8.45
2023-01-04T09:34:03.969Z,8.95
2023-01-04T09:36:26.763Z,8.88
2023-01-04T09:38:57.372Z,9.65
2023-01-04T09:41:36.160Z,8.80
2023-01-04T09:44:18.669Z,9.45
2023-01-04T09:47:28.315Z,10.10
2023-01-04T09:50:01.503Z,9.15
2023-01-04T09:52:53.365Z,8.95
2023-01-04T09:55:38.779Z,9.25
2023-01-04T09:58:49.443Z,9.75
2023-01-04T10:02:00.523Z,9.55
2023-01-04T10:05:01.440Z,9.57
2023-01-04T10:08:16.217Z,9.90
2023-01-04T10:11:04.044Z,9.60
2023-01-04T10:14:00.095Z,9.15
2023-01-04T10:24:00.711Z,8.60
2023-01-04T10:26:41.224Z,8.82
2023-01-04T10:29:38.056Z,9.52
2023-01-04T10:32:22.011Z,9.23
2023-01-04T10:35:01.044Z,8.88
2023-01-04T10:37:36.486Z,8.73
2023-01-04T10:40:28.229Z,8.55
2023-01-04T10:43:05.980Z,9.15
2023-01-04T10:45:50.796Z,9.57
2023-01-04T10:48:34.110Z,8.93
2023-01-04T10:51:13.632Z,9.07
2023-01-04T10:53:49.181Z,9.38
2023-01-04T10:56:27.408Z,9.65
2023-01-04T10:59:14.016Z,9.38
2023-01-04T11:01:52.571Z,9.30
2023-01-04T11:04:36.799Z,9.73
2023-01-04T11:07:19.282Z,9.75
2023-01-04T11:09:56.607Z,9.35
2023-01-04T11:12:29.025Z,9.80
2023-01-04T11:15:02.677Z,10.05
2023-01-04T11:17:36.456Z,10.40
2023-01-04T11:20:05.761Z,10.85
2023-01-04T11:22:41.078Z,11.10
2023-01-04T11:28:08.502Z,11.20
2023-01-04T11:30:50.303Z,11.02
2023-01-04T11:33:20.804Z,11.32
2023-01-04T11:35:52.276Z,11.27
2023-01-04T11:38:24.426Z,11.82
2023-01-04T11:41:02.042Z,13.35
2023-01-04T11:43:32.539Z,12.80
2023-01-04T11:49:22.674Z,13.07
2023-01-04T11:51:51.139Z,12.85
2023-01-04T11:54:21.769Z,12.80
2023-01-04T11:57:19.817Z,13.93
2023-01-04T12:00:09.744Z,13.15
2023-01-04T12:03:00.609Z,13.45
2023-01-04T12:05:30.401Z,13.80
2023-01-04T12:07:59.813Z,13.70
2023-01-04T12:10:29.333Z,14.98
2023-01-04T12:13:05.179Z,14.32
2023-01-04T12:16:03.722Z,15.02
2023-01-04T12:18:43.703Z,14.60
2023-01-04T12:27:27.309Z,13.73
2023-01-04T12:30:09.852Z,14.40
2023-01-04T12:32:52.004Z,15.93
2023-01-04T12:36:34.558Z,15.07
2023-01-04T12:39:32.185Z,14.93
2023-01-04T12:42:27.296Z,14.75
2023-01-04T12:45:21.779Z,15.32
2023-01-04T12:48:11.586Z,15.20
2023-01-04T12:51:33.948Z,15.18
2023-01-04T12:54:06.919Z,14.77
2023-01-04T12:57:12.588Z,14.75
2023-01-04T12:59:53.903Z,15.18
2023-01-04T13:02:24.888Z,15.20
2023-01-04T13:05:43.605Z,15.63
2023-01-04T13:07:52.245Z,15.20
2023-01-04T13:10:30.307Z,15.68
2023-01-04T13:13:19.705Z,15.90
2023-01-04T13:16:00.805Z,15.93
2023-01-04T13:18:41.172Z,16.05
2023-01-04T13:21:14.733Z,16.10
2023-01-04T13:23:50.050Z,15.10
2023-01-04T13:26:39.398Z,15.38
2023-01-04T13:29:10.057Z,15.75
2023-01-04T13:31:59.327Z,16.25
2023-01-04T13:34:31.727Z,16.17
2023-01-04T13:37:08.793Z,15.02
2023-01-04T13:39:37.964Z,15.35
2023-01-04T13:42:24.851Z,15.93
2023-01-04T13:45:40.885Z,15.35
2023-01-04T13:48:13.713Z,15.50
2023-01-04T13:50:47.447Z,15.50
2023-01-04T13:53:24.783Z,15.25
2023-01-04T13:55:55.120Z,16.75
2023-01-04T13:58:27.089Z,15.45
2023-01-04T14:00:59.221Z,15.88
2023-01-04T14:03:35.684Z,16.58
2023-01-04T14:06:38.019Z,16.00
2023-01-04T14:09:16.386Z,17.45
2023-01-04T14:12:09.924Z,17.42
2023-01-04T14:14:57.295Z,17.33
2023-01-04T14:22:42.495Z,17.67
2023-01-04T14:25:43.514Z,17.42
2023-01-04T14:28:49.941Z,17.85
2023-01-04T14:51:30.747Z,17.95
2023-01-04T14:54:06.957Z,18.80
2023-01-04T14:56:35.476Z,18.58
2023-01-04T14:59:09.762Z,19.48
2023-01-04T15:01:44.434Z,19.90
2023-01-04T15:04:18.619Z,20.23
2023-01-04T15:06:52.447Z,19.65
2023-01-04T15:09:24.077Z,19.90
2023-01-04T15:11:52.602Z,20.23
2023-01-04T15:14:20.915Z,20.90
2023-01-04T15:16:49.364Z,20.45
2023-01-04T15:19:18.094Z,20.98
2023-01-04T15:21:46.797Z,21.02
2023-01-04T15:24:14.945Z,19.60
2023-01-04T15:26:49.163Z,19.83
2023-01-04T15:29:20.573Z,19.65
2023-01-04T15:31:48.954Z,20.52
2023-01-04T15:34:18.342Z,20.20
2023-01-04T15:36:48.057Z,19.98
2023-01-04T15:39:18.865Z,20.58
2023-01-04T15:42:24.476Z,19.58
2023-01-04T15:44:53.716Z,18.60
2023-01-04T15:47:30.108Z,19.80
2023-01-04T15:50:17.548Z,19.33
2023-01-04T15:52:46.232Z,19.35
2023-01-04T15:55:16.765Z,19.67
2023-01-04T15:57:46.764Z,19.17
2023-01-04T16:00:16.360Z,19.90
2023-01-04T16:02:44.685Z,20.00
2023-01-04T16:05:12.966Z,20.48
2023-01-04T16:07:41.189Z,20.00
2023-01-04T16:10:10.512Z,20.90
2023-01-04T16:12:45.963Z,18.73
2023-01-04T16:15:20.792Z,19.60
2023-01-04T16:17:49.751Z,18.42
2023-01-04T16:20:21.913Z,18.50
2023-01-04T16:22:50.398Z,19.30
2023-01-04T16:25:18.559Z,19.25
2023-01-04T16:27:46.573Z,17.08
2023-01-04T16:30:16.890Z,16.23
2023-01-04T16:32:45.745Z,17.13
2023-01-04T16:35:15.175Z,17.92
2023-01-04T16:37:43.326Z,17.13
2023-01-04T16:40:30.187Z,18.55
2023-01-04T16:42:58.557Z,18.38
2023-01-04T16:45:28.620Z,18.90
2023-01-04T16:47:57.591Z,19.33
2023-01-04T16:50:25.912Z,19.60
2023-01-04T16:52:54.344Z,18.73
2023-01-04T16:55:24.324Z,19.90
2023-01-04T16:57:52.671Z,19.35
2023-01-04T17:00:22.037Z,19.33
2023-01-04T17:03:16.471Z,19.85
2023-01-04T17:05:45.954Z,20.98
2023-01-04T17:08:14.423Z,21.05
2023-01-04T17:10:42.822Z,20.33
2023-01-04T17:13:11.273Z,20.83
2023-01-04T17:15:44.062Z,20.40
2023-01-04T17:18:15.770Z,20.48
2023-01-04T17:20:46.903Z,19.60
2023-01-04T17:23:15.294Z,20.55
2023-01-04T17:25:47.709Z,21.35
2023-01-04T17:28:24.454Z,21.27
2023-01-04T17:30:53.808Z,22.42
2023-01-04T17:33:23.634Z,22.60
2023-01-04T17:35:55.113Z,22.33
2023-01-04T17:38:23.376Z,21.70
2023-01-04T17:40:53.049Z,21.60
2023-01-04T17:43:21.237Z,22.45
2023-01-04T17:45:49.573Z,22.60
2023-01-04T17:48:18.792Z,22.50
2023-01-04T17:50:49.166Z,23.88
2023-01-04T17:53:17.707Z,23.75
2023-01-04T17:55:45.956Z,23.90
2023-01-04T17:58:16.914Z,23.73
2023-01-04T18:00:46.467Z,23.02
2023-01-04T18:03:14.892Z,23.88
2023-01-04T18:06:07.092Z,24.60
2023-01-04T18:08:43.092Z,24.20
2023-01-04T18:11:12.398Z,22.90
2023-01-04T18:13:43.265Z,24.45
2023-01-04T18:16:29.538Z,24.98
2023-01-04T18:18:59.128Z,24.45
2023-01-04T18:21:31.160Z,24.40
2023-01-04T18:24:34.638Z,24.23
2023-01-04T18:29:37.606Z,24.27
2023-01-04T18:32:06.272Z,24.55
2023-01-04T18:34:34.556Z,24.00
2023-01-04T18:37:04.288Z,23.85
2023-01-04T18:39:32.471Z,24.90
2023-01-04T18:42:00.518Z,25.15
2023-01-04T18:44:34.025Z,25.35
2023-01-04T18:47:03.662Z,24.00
2023-01-04T18:49:32.136Z,24.88
2023-01-04T18:52:00.675Z,24.60
2023-01-04T18:54:30.513Z,24.08
2023-01-04T18:57:01.237Z,24.17
2023-01-04T18:59:30.171Z,23.25
2023-01-04T19:02:03.124Z,24.05
2023-01-04T19:04:33.350Z,24.63
2023-01-04T19:07:02.262Z,23.50
2023-01-04T19:09:32.128Z,23.17
2023-01-04T19:12:00.908Z,23.00
2023-01-04T19:14:29.289Z,22.75
2023-01-04T19:16:57.446Z,22.40
2023-01-04T19:19:26.192Z,23.40
2023-01-04T19:21:56.791Z,22.55
2023-01-04T19:24:27.689Z,22.88
2023-01-04T19:27:02.888Z,22.70
2023-01-04T19:29:34.744Z,23.58
2023-01-04T19:32:03.414Z,24.63
2023-01-04T19:34:33.015Z,24.08
2023-01-04T19:37:01.391Z,24.35
2023-01-04T19:39:30.162Z,23.45
2023-01-04T19:42:04.192Z,24.20
2023-01-04T19:44:47.314Z,23.92
2023-01-04T19:47:29.869Z,24.67
2023-01-04T19:50:02.198Z,23.88
2023-01-04T19:52:42.413Z,23.58
2023-01-04T19:55:11.747Z,23.67
2023-01-04T19:57:42.413Z,23.48
2023-01-04T20:00:12.453Z,22.73
2023-01-04T20:02:41.856Z,24.63
2023-01-04T20:05:13.526Z,23.48
2023-01-04T20:07:44.811Z,22.23
2023-01-04T20:10:16.245Z,23.70
2023-01-04T20:12:54.052Z,22.55
2023-01-04T20:15:23.028Z,22.65
2023-01-04T20:17:51.630Z,22.75
2023-01-04T20:20:22.157Z,22.85
2023-01-04T20:22:50.296Z,23.25
2023-01-04T20:25:18.600Z,22.73
2023-01-04T20:27:48.305Z,23.58
2023-01-04T20:30:18.826Z,23.73
2023-01-04T20:32:46.975Z,24.10
2023-01-04T20:35:15.904Z,24.10
2023-01-04T20:37:44.231Z,23.63
2023-01-04T20:40:14.578Z,23.67
2023-01-04T20:42:59.976Z,24.80
2023-01-04T20:45:32.532Z,24.17
2023-01-04T20:48:00.644Z,24.42
2023-01-04T20:50:28.789Z,24.48
2023-01-04T20:52:56.953Z,26.00
2023-01-04T20:55:25.302Z,23.85
2023-01-04T20:57:53.870Z,24.00
2023-01-04T21:00:22.051Z,24.67
2023-01-04T21:02:51.991Z,24.15
2023-01-04T21:05:20.281Z,25.90
2023-01-04T21:07:48.560Z,25.05
2023-01-04T21:10:16.907Z,24.88
2023-01-04T21:12:47.665Z,24.42
2023-01-04T21:15:15.994Z,24.98
2023-01-04T21:17:44.115Z,25.27
2023-01-04T21:20:13.839Z,25.08
2023-01-04T21:22:41.904Z,25.08
2023-01-04T21:25:10.947Z,24.15
2023-01-04T21:27:42.013Z,24.80
2023-01-04T21:30:11.400Z,23.70
2023-01-04T21:32:39.389Z,23.58
2023-01-04T21:35:09.150Z,24.67
2023-01-04T21:37:38.927Z,23.52
2023-01-04T21:40:08.280Z,23.83
2023-01-04T21:42:36.664Z,23.88
2023-01-04T21:45:05.753Z,23.55
2023-01-04T21:47:34.930Z,23.63
2023-01-04T21:50:02.984Z,25.50
2023-01-04T21:52:31.632Z,25.05
2023-01-04T21:55:01.699Z,24.75
2023-01-04T21:57:30.151Z,25.58
2023-01-04T21:59:58.273Z,24.60
2023-01-04T22:02:26.495Z,24.85
2023-01-04T22:04:54.756Z,24.08
2023-01-04T22:07:23.337Z,25.02
2023-01-04T22:09:57.262Z,25.02
2023-01-04T22:12:27.725Z,24.05
2023-01-04T22:14:59.076Z,24.15
2023-01-04T22:17:27.424Z,25.15
2023-01-04T22:19:55.604Z,24.35
2023-01-04T22:22:23.906Z,25.88
2023-01-04T22:24:52.147Z,24.88
2023-01-04T22:27:20.472Z,24.10
2023-01-04T22:29:50.127Z,25.40
2023-01-04T22:32:18.287Z,23.90
2023-01-04T22:34:46.416Z,24.02
2023-01-04T22:37:14.949Z,24.38
2023-01-04T22:39:44.094Z,23.92
2023-01-04T22:42:12.376Z,24.67
2023-01-04T22:44:40.737Z,24.55
2023-01-04T22:47:10.636Z,23.77
2023-01-04T22:49:39.025Z,24.73
2023-01-04T22:52:07.232Z,23.70
2023-01-04T22:54:35.592Z,24.60
2023-01-04T22:57:04.009Z,24.13
2023-01-04T22:59:32.208Z,23.30
2023-01-04T23:02:00.416Z,24.92
2023-01-04T23:04:30.574Z,25.08
2023-01-04T23:06:59.095Z,24.63
2023-01-04T23:09:27.093Z,23.73
2023-01-04T23:11:56.172Z,23.90
2023-01-04T23:14:24.198Z,25.13
2023-01-04T23:16:52.502Z,24.20
2023-01-04T23:19:20.616Z,23.90
2023-01-04T23:21:50.111Z,24.52
2023-01-04T23:24:18.092Z,24.95
2023-01-04T23:26:47.289Z,25.25
2023-01-04T23:29:15.445Z,24.23
2023-01-04T23:31:43.730Z,24.95
2023-01-04T23:34:13.542Z,24.40
2023-01-04T23:36:43.234Z,24.55
2023-01-04T23:39:14.791Z,23.83
2023-01-04T23:41:46.130Z,24.38
2023-01-04T23:44:20.324Z,24.70
2023-01-04T23:46:56.999Z,25.15
2023-01-04T23:49:26.974Z,24.95
2023-01-04T23:51:55.295Z,23.92
2023-01-04T23:54:24.909Z,25.40
2023-01-04T23:56:53.255Z,24.88
2023-01-04T23:59:22.036Z,24.35
