createdAt,value
2023-04-01T00:00:08.295Z,689.00
2023-04-01T00:01:08.310Z,690.00
2023-04-01T00:02:08.374Z,688.00
2023-04-01T00:03:08.388Z,685.00
2023-04-01T00:04:08.352Z,680.00
2023-04-01T00:05:08.336Z,677.00
2023-04-01T00:06:08.352Z,679.00
2023-04-01T00:07:08.349Z,676.00
2023-04-01T00:08:08.357Z,678.00
2023-04-01T00:09:08.341Z,678.00
2023-04-01T00:10:08.352Z,682.00
2023-04-01T00:11:08.351Z,684.00
2023-04-01T00:12:08.347Z,685.00
2023-04-01T00:13:08.354Z,684.00
2023-04-01T00:14:08.375Z,681.00
2023-04-01T00:15:08.362Z,682.00
2023-04-01T00:16:19.787Z,682.00
2023-04-01T00:17:09.370Z,682.00
2023-04-01T00:18:08.358Z,682.00
2023-04-01T00:19:08.362Z,680.00
2023-04-01T00:20:08.359Z,684.00
2023-04-01T00:21:08.357Z,682.00
2023-04-01T00:22:08.350Z,684.00
2023-04-01T00:23:08.357Z,682.00
2023-04-01T00:24:08.365Z,681.00
2023-04-01T00:25:08.362Z,679.00
2023-04-01T00:26:08.361Z,680.00
2023-04-01T00:27:08.364Z,684.00
2023-04-01T00:28:08.363Z,683.00
2023-04-01T00:29:08.379Z,678.00
2023-04-01T00:30:08.373Z,680.00
2023-04-01T00:31:08.449Z,680.00
2023-04-01T00:32:08.382Z,679.00
2023-04-01T00:33:08.434Z,681.00
2023-04-01T00:34:08.439Z,684.00
2023-04-01T00:35:08.448Z,685.00
2023-04-01T00:36:08.502Z,686.00
2023-04-01T00:37:08.552Z,686.00
2023-04-01T00:38:08.616Z,683.00
2023-04-01T00:39:08.662Z,680.00
2023-04-01T00:40:08.683Z,680.00
2023-04-01T00:41:08.726Z,677.00
2023-04-01T00:42:08.787Z,679.00
2023-04-01T00:43:08.866Z,680.00
2023-04-01T00:44:08.909Z,679.00
2023-04-01T00:45:08.957Z,681.00
2023-04-01T00:46:08.999Z,681.00
2023-04-01T00:47:09.034Z,676.00
2023-04-01T00:48:09.103Z,678.00
2023-04-01T00:49:09.077Z,679.00
2023-04-01T00:50:09.118Z,681.00
2023-04-01T00:51:09.150Z,682.00
2023-04-01T00:52:09.218Z,682.00
2023-04-01T00:53:09.268Z,684.00
2023-04-01T00:54:09.294Z,683.00
2023-04-01T00:55:09.318Z,682.00
2023-04-01T00:56:09.346Z,681.00
2023-04-01T00:57:09.509Z,682.00
2023-04-01T00:58:09.457Z,682.00
2023-04-01T00:59:09.619Z,681.00
2023-04-01T01:00:09.520Z,682.00
2023-04-01T01:01:09.618Z,680.00
2023-04-01T01:02:09.557Z,677.00
2023-04-01T01:03:09.629Z,673.00
2023-04-01T01:04:09.562Z,674.00
2023-04-01T01:05:09.587Z,674.00
2023-04-01T01:06:09.640Z,675.00
2023-04-01T01:07:09.679Z,677.00
2023-04-01T01:08:09.703Z,675.00
2023-04-01T01:09:09.727Z,674.00
2023-04-01T01:10:09.787Z,671.00
2023-04-01T01:11:10.374Z,673.00
2023-04-01T01:12:09.869Z,672.00
2023-04-01T01:13:09.882Z,672.00
2023-04-01T01:14:09.920Z,672.00
2023-04-01T01:15:09.980Z,673.00
2023-04-01T01:16:10.037Z,672.00
2023-04-01T01:17:10.032Z,671.00
2023-04-01T01:18:10.063Z,672.00
2023-04-01T01:19:10.084Z,671.00
2023-04-01T01:20:19.257Z,671.00
2023-04-01T01:21:11.093Z,669.00
2023-04-01T01:22:10.094Z,669.00
2023-04-01T01:23:10.103Z,666.00
2023-04-01T01:24:10.111Z,667.00
2023-04-01T01:25:10.128Z,668.00
2023-04-01T01:26:10.140Z,668.00
2023-04-01T01:27:10.163Z,667.00
2023-04-01T01:28:10.168Z,667.00
2023-04-01T01:29:10.158Z,668.00
2023-04-01T01:30:10.159Z,669.00
2023-04-01T01:31:10.203Z,669.00
2023-04-01T01:32:10.177Z,667.00
2023-04-01T01:33:10.233Z,667.00
2023-04-01T01:34:10.226Z,666.00
2023-04-01T01:35:10.278Z,665.00
2023-04-01T01:36:10.373Z,664.00
2023-04-01T01:37:10.390Z,665.00
2023-04-01T01:38:10.457Z,665.00
2023-04-01T01:39:10.507Z,665.00
2023-04-01T01:40:10.565Z,664.00
2023-04-01T01:41:10.638Z,662.00
2023-04-01T01:42:10.694Z,662.00
2023-04-01T01:43:10.740Z,661.00
2023-04-01T01:44:10.738Z,662.00
2023-04-01T01:45:10.756Z,660.00
2023-04-01T01:46:10.816Z,659.00
2023-04-01T01:47:10.879Z,659.00
2023-04-01T01:48:10.938Z,659.00
2023-04-01T01:49:10.966Z,658.00
2023-04-01T01:50:11.048Z,661.00
2023-04-01T01:51:11.049Z,661.00
2023-04-01T01:52:11.097Z,661.00
2023-04-01T01:53:11.093Z,659.00
2023-04-01T01:54:11.099Z,658.00
2023-04-01T01:55:11.101Z,659.00
2023-04-01T01:56:11.117Z,659.00
2023-04-01T01:57:11.150Z,656.00
2023-04-01T01:58:11.139Z,654.00
2023-04-01T01:59:11.139Z,655.00
2023-04-01T02:00:11.182Z,656.00
2023-04-01T02:01:11.220Z,657.00
2023-04-01T02:02:11.177Z,659.00
2023-04-01T02:03:11.207Z,660.00
2023-04-01T02:04:11.236Z,657.00
2023-04-01T02:05:11.196Z,657.00
2023-04-01T02:06:11.201Z,656.00
2023-04-01T02:07:11.218Z,655.00
2023-04-01T02:08:11.219Z,657.00
2023-04-01T02:09:11.241Z,656.00
2023-04-01T02:10:11.257Z,658.00
2023-04-01T02:11:11.274Z,655.00
2023-04-01T02:12:11.294Z,653.00
2023-04-01T02:13:11.302Z,651.00
2023-04-01T02:14:11.305Z,651.00
2023-04-01T02:15:11.335Z,653.00
2023-04-01T02:16:11.347Z,653.00
2023-04-01T02:17:11.339Z,655.00
2023-04-01T02:18:11.384Z,653.00
2023-04-01T02:19:11.577Z,653.00
2023-04-01T02:20:11.382Z,649.00
2023-04-01T02:21:11.407Z,648.00
2023-04-01T02:22:11.440Z,650.00
2023-04-01T02:23:11.481Z,650.00
2023-04-01T02:24:11.485Z,650.00
2023-04-01T02:25:11.518Z,650.00
2023-04-01T02:26:11.583Z,651.00
2023-04-01T02:27:11.667Z,648.00
2023-04-01T02:28:11.705Z,647.00
2023-04-01T02:29:11.759Z,647.00
2023-04-01T02:30:11.816Z,643.00
2023-04-01T02:31:11.868Z,647.00
2023-04-01T02:32:11.875Z,645.00
2023-04-01T02:33:11.961Z,645.00
2023-04-01T02:34:11.919Z,649.00
2023-04-01T02:35:11.973Z,649.00
2023-04-01T02:36:12.058Z,647.00
2023-04-01T02:37:12.014Z,647.00
2023-04-01T02:38:12.022Z,647.00
2023-04-01T02:39:12.022Z,647.00
2023-04-01T02:40:12.057Z,649.00
2023-04-01T02:41:12.031Z,648.00
2023-04-01T02:42:12.052Z,649.00
2023-04-01T02:43:12.053Z,650.00
2023-04-01T02:44:12.049Z,651.00
2023-04-01T02:45:12.059Z,653.00
2023-04-01T02:46:12.079Z,650.00
2023-04-01T02:47:12.067Z,648.00
2023-04-01T02:48:12.075Z,651.00
2023-04-01T02:49:12.113Z,648.00
2023-04-01T02:50:12.075Z,647.00
2023-04-01T02:51:12.087Z,645.00
2023-04-01T02:52:12.076Z,645.00
2023-04-01T02:53:12.078Z,642.00
2023-04-01T02:54:12.081Z,640.00
2023-04-01T02:55:12.080Z,637.00
2023-04-01T02:56:12.087Z,640.00
2023-04-01T02:57:12.126Z,639.00
2023-04-01T02:58:12.092Z,634.00
2023-04-01T02:59:12.092Z,626.00
2023-04-01T03:00:12.147Z,621.00
2023-04-01T03:01:12.153Z,619.00
2023-04-01T03:02:12.166Z,608.00
2023-04-01T03:03:12.182Z,595.00
2023-04-01T03:04:12.095Z,594.00
2023-04-01T03:05:12.098Z,583.00
2023-04-01T03:06:12.107Z,574.00
2023-04-01T03:07:12.124Z,575.00
2023-04-01T03:08:12.118Z,569.00
2023-04-01T03:09:12.137Z,562.00
2023-04-01T03:10:12.152Z,555.00
2023-04-01T03:11:12.146Z,553.00
2023-04-01T03:12:12.173Z,549.00
2023-04-01T03:13:12.160Z,544.00
2023-04-01T03:14:12.179Z,542.00
2023-04-01T03:15:12.184Z,540.00
2023-04-01T03:16:12.225Z,536.00
2023-04-01T03:17:12.204Z,535.00
2023-04-01T03:18:12.227Z,532.00
2023-04-01T03:19:12.225Z,530.00
2023-04-01T03:20:12.224Z,528.00
2023-04-01T03:21:12.242Z,525.00
2023-04-01T03:22:12.263Z,522.00
2023-04-01T03:23:12.311Z,516.00
2023-04-01T03:24:12.397Z,509.00
2023-04-01T03:25:12.382Z,507.00
2023-04-01T03:26:12.440Z,503.00
2023-04-01T03:27:12.477Z,504.00
2023-04-01T03:28:12.543Z,503.00
2023-04-01T03:29:12.600Z,502.00
2023-04-01T03:30:12.729Z,500.00
2023-04-01T03:31:12.778Z,497.00
2023-04-01T03:32:12.768Z,500.00
2023-04-01T03:33:12.829Z,499.00
2023-04-01T03:34:12.869Z,500.00
2023-04-01T03:35:12.937Z,500.00
2023-04-01T03:36:13.023Z,499.00
2023-04-01T03:37:13.072Z,495.00
2023-04-01T03:38:13.135Z,496.00
2023-04-01T03:39:13.233Z,495.00
2023-04-01T03:40:13.250Z,490.00
2023-04-01T03:41:13.322Z,488.00
2023-04-01T03:42:13.384Z,488.00
2023-04-01T03:43:13.649Z,487.00
2023-04-01T03:44:13.460Z,486.00
2023-04-01T03:45:13.459Z,485.00
2023-04-01T03:46:13.501Z,485.00
2023-04-01T03:47:13.479Z,480.00
2023-04-01T03:48:13.472Z,480.00
2023-04-01T03:49:13.494Z,479.00
2023-04-01T03:50:13.503Z,479.00
2023-04-01T03:51:13.508Z,479.00
2023-04-01T03:52:13.524Z,480.00
2023-04-01T03:53:13.511Z,479.00
2023-04-01T03:54:13.576Z,477.00
2023-04-01T03:55:13.651Z,477.00
2023-04-01T03:56:13.724Z,478.00
2023-04-01T03:57:13.830Z,476.00
2023-04-01T03:58:13.860Z,479.00
2023-04-01T03:59:13.956Z,480.00
2023-04-01T04:00:14.043Z,481.00
2023-04-01T04:01:14.144Z,478.00
2023-04-01T04:02:14.225Z,479.00
2023-04-01T04:03:14.358Z,478.00
2023-04-01T04:04:14.416Z,477.00
2023-04-01T04:05:14.439Z,477.00
2023-04-01T04:06:14.525Z,477.00
2023-04-01T04:07:14.578Z,475.00
2023-04-01T04:08:14.667Z,471.00
2023-04-01T04:09:14.732Z,468.00
2023-04-01T04:10:14.789Z,468.00
2023-04-01T04:11:14.876Z,467.00
2023-04-01T04:12:14.944Z,467.00
2023-04-01T04:13:15.029Z,467.00
2023-04-01T04:14:15.094Z,468.00
2023-04-01T04:15:15.170Z,468.00
2023-04-01T04:16:15.241Z,467.00
2023-04-01T04:17:15.262Z,466.00
2023-04-01T04:18:15.323Z,466.00
2023-04-01T04:19:15.359Z,467.00
2023-04-01T04:20:15.403Z,469.00
2023-04-01T04:21:15.465Z,467.00
2023-04-01T04:22:15.520Z,465.00
2023-04-01T04:23:15.559Z,465.00
2023-04-01T04:24:15.604Z,464.00
2023-04-01T04:25:15.646Z,463.00
2023-04-01T04:26:15.761Z,460.00
2023-04-01T04:27:15.843Z,458.00
2023-04-01T04:28:15.844Z,459.00
2023-04-01T04:29:15.853Z,460.00
2023-04-01T04:30:15.939Z,463.00
2023-04-01T04:31:15.938Z,462.00
2023-04-01T04:32:15.966Z,459.00
2023-04-01T04:33:16.035Z,456.00
2023-04-01T04:34:16.101Z,457.00
2023-04-01T04:35:16.134Z,459.00
2023-04-01T04:36:16.232Z,458.00
2023-04-01T04:37:16.254Z,459.00
2023-04-01T04:38:16.287Z,460.00
2023-04-01T04:39:16.365Z,461.00
2023-04-01T04:40:16.410Z,462.00
2023-04-01T04:41:16.472Z,461.00
2023-04-01T04:42:16.526Z,464.00
2023-04-01T04:43:16.571Z,464.00
2023-04-01T04:44:16.628Z,465.00
2023-04-01T04:45:16.680Z,465.00
2023-04-01T04:46:16.760Z,461.00
2023-04-01T04:47:16.855Z,461.00
2023-04-01T04:48:16.845Z,461.00
2023-04-01T04:49:16.855Z,461.00
2023-04-01T04:50:16.874Z,460.00
2023-04-01T04:51:16.911Z,462.00
2023-04-01T04:52:16.963Z,466.00
2023-04-01T04:53:16.983Z,470.00
2023-04-01T04:54:17.020Z,468.00
2023-04-01T04:55:17.062Z,467.00
2023-04-01T04:56:17.093Z,467.00
2023-04-01T04:57:17.195Z,468.00
2023-04-01T04:58:17.170Z,469.00
2023-04-01T04:59:17.226Z,471.00
2023-04-01T05:00:17.245Z,471.00
2023-04-01T05:01:17.317Z,467.00
2023-04-01T05:02:17.335Z,467.00
2023-04-01T05:03:17.483Z,467.00
2023-04-01T05:04:17.371Z,465.00
2023-04-01T05:05:17.394Z,465.00
2023-04-01T05:06:17.454Z,464.00
2023-04-01T05:07:17.461Z,466.00
2023-04-01T05:08:17.466Z,464.00
2023-04-01T05:09:17.513Z,465.00
2023-04-01T05:10:17.529Z,464.00
2023-04-01T05:11:17.566Z,468.00
2023-04-01T05:12:17.578Z,468.00
2023-04-01T05:13:17.601Z,467.00
2023-04-01T05:14:17.647Z,465.00
2023-04-01T05:15:17.657Z,465.00
2023-04-01T05:16:17.734Z,463.00
2023-04-01T05:17:17.725Z,463.00
2023-04-01T05:18:17.754Z,464.00
2023-04-01T05:19:17.788Z,464.00
2023-04-01T05:20:17.823Z,465.00
2023-04-01T05:21:17.912Z,468.00
2023-04-01T05:22:17.862Z,469.00
2023-04-01T05:23:17.900Z,466.00
2023-04-01T05:24:17.936Z,469.00
2023-04-01T05:25:17.991Z,468.00
2023-04-01T05:26:18.042Z,470.00
2023-04-01T05:27:18.080Z,472.00
2023-04-01T05:28:18.084Z,472.00
2023-04-01T05:29:18.103Z,473.00
2023-04-01T05:30:18.114Z,473.00
2023-04-01T05:31:18.135Z,471.00
2023-04-01T05:32:18.143Z,470.00
2023-04-01T05:33:18.175Z,468.00
2023-04-01T05:34:18.177Z,469.00
2023-04-01T05:35:18.222Z,468.00
2023-04-01T05:36:18.278Z,468.00
2023-04-01T05:37:18.282Z,467.00
2023-04-01T05:38:18.287Z,470.00
2023-04-01T05:39:18.323Z,472.00
2023-04-01T05:40:18.337Z,471.00
2023-04-01T05:41:18.367Z,470.00
2023-04-01T05:42:18.373Z,471.00
2023-04-01T05:43:18.398Z,472.00
2023-04-01T05:44:18.392Z,473.00
2023-04-01T05:45:18.415Z,470.00
2023-04-01T05:46:18.469Z,469.00
2023-04-01T05:47:18.454Z,468.00
2023-04-01T05:48:18.451Z,469.00
2023-04-01T05:49:18.479Z,470.00
2023-04-01T05:50:18.494Z,472.00
2023-04-01T05:51:18.514Z,471.00
2023-04-01T05:52:18.551Z,471.00
2023-04-01T05:53:18.532Z,471.00
2023-04-01T05:54:18.531Z,471.00
2023-04-01T05:55:18.546Z,466.00
2023-04-01T05:56:18.560Z,466.00
2023-04-01T05:57:18.618Z,464.00
2023-04-01T05:58:18.600Z,465.00
2023-04-01T05:59:18.603Z,464.00
2023-04-01T06:00:18.630Z,467.00
2023-04-01T06:01:18.638Z,470.00
2023-04-01T06:02:18.706Z,471.00
2023-04-01T06:03:18.744Z,472.00
2023-04-01T06:04:18.746Z,472.00
2023-04-01T06:05:18.750Z,474.00
2023-04-01T06:06:18.723Z,474.00
2023-04-01T06:07:18.751Z,471.00
2023-04-01T06:08:20.502Z,471.00
2023-04-01T06:09:18.790Z,468.00
2023-04-01T06:10:18.813Z,469.00
2023-04-01T06:11:18.831Z,469.00
2023-04-01T06:12:18.857Z,468.00
2023-04-01T06:13:18.875Z,467.00
2023-04-01T06:14:18.900Z,469.00
2023-04-01T06:15:18.931Z,471.00
2023-04-01T06:16:18.985Z,469.00
2023-04-01T06:17:18.997Z,467.00
2023-04-01T06:18:19.039Z,469.00
2023-04-01T06:19:19.074Z,469.00
2023-04-01T06:20:19.157Z,467.00
2023-04-01T06:21:19.189Z,467.00
2023-04-01T06:22:19.212Z,466.00
2023-04-01T06:23:19.279Z,465.00
2023-04-01T06:24:19.318Z,467.00
2023-04-01T06:25:19.351Z,463.00
2023-04-01T06:26:19.369Z,463.00
2023-04-01T06:27:19.389Z,467.00
2023-04-01T06:28:19.427Z,466.00
2023-04-01T06:29:19.480Z,467.00
2023-04-01T06:30:19.482Z,468.00
2023-04-01T06:31:19.589Z,470.00
2023-04-01T06:32:19.597Z,473.00
2023-04-01T06:33:19.539Z,473.00
2023-04-01T06:34:19.539Z,474.00
2023-04-01T06:35:19.598Z,473.00
2023-04-01T06:36:19.605Z,470.00
2023-04-01T06:37:19.592Z,468.00
2023-04-01T06:38:19.618Z,466.00
2023-04-01T06:39:19.617Z,464.00
2023-04-01T06:40:19.637Z,467.00
2023-04-01T06:41:19.649Z,470.00
2023-04-01T06:42:19.677Z,469.00
2023-04-01T06:43:19.686Z,470.00
2023-04-01T06:44:19.927Z,470.00
2023-04-01T06:45:19.706Z,471.00
2023-04-01T06:46:19.781Z,469.00
2023-04-01T06:47:19.742Z,470.00
2023-04-01T06:48:19.805Z,470.00
2023-04-01T06:49:19.847Z,470.00
2023-04-01T06:50:19.850Z,469.00
2023-04-01T06:51:19.891Z,467.00
2023-04-01T06:52:19.900Z,468.00
2023-04-01T06:53:19.919Z,467.00
2023-04-01T06:54:19.955Z,467.00
2023-04-01T06:55:22.370Z,466.00
2023-04-01T06:56:19.972Z,463.00
2023-04-01T06:57:20.019Z,465.00
2023-04-01T06:58:20.022Z,463.00
2023-04-01T06:59:20.005Z,463.00
2023-04-01T07:00:20.005Z,461.00
2023-04-01T07:01:20.046Z,466.00
2023-04-01T07:02:20.046Z,463.00
2023-04-01T07:03:20.063Z,463.00
2023-04-01T07:04:20.277Z,462.00
2023-04-01T07:05:20.080Z,460.00
2023-04-01T07:06:20.102Z,456.00
2023-04-01T07:07:20.100Z,458.00
2023-04-01T07:08:20.117Z,458.00
2023-04-01T07:09:20.128Z,461.00
2023-04-01T07:10:20.145Z,458.00
2023-04-01T07:11:20.160Z,462.00
2023-04-01T07:12:20.166Z,461.00
2023-04-01T07:13:20.203Z,457.00
2023-04-01T07:14:20.196Z,459.00
2023-04-01T07:15:20.217Z,458.00
2023-04-01T07:16:20.242Z,458.00
2023-04-01T07:17:20.232Z,455.00
2023-04-01T07:18:20.285Z,452.00
2023-04-01T07:19:20.254Z,454.00
2023-04-01T07:20:20.255Z,455.00
2023-04-01T07:21:20.270Z,455.00
2023-04-01T07:22:20.289Z,451.00
2023-04-01T07:23:20.305Z,452.00
2023-04-01T07:24:20.296Z,455.00
2023-04-01T07:25:20.306Z,455.00
2023-04-01T07:26:20.309Z,457.00
2023-04-01T07:27:20.326Z,455.00
2023-04-01T07:28:20.319Z,453.00
2023-04-01T07:29:20.347Z,454.00
2023-04-01T07:30:20.352Z,457.00
2023-04-01T07:31:20.449Z,455.00
2023-04-01T07:32:20.384Z,457.00
2023-04-01T07:33:20.399Z,455.00
2023-04-01T07:34:20.393Z,455.00
2023-04-01T07:35:20.399Z,456.00
2023-04-01T07:36:20.415Z,453.00
2023-04-01T07:37:20.427Z,453.00
2023-04-01T07:38:20.454Z,451.00
2023-04-01T07:39:20.424Z,454.00
2023-04-01T07:40:20.459Z,454.00
2023-04-01T07:41:20.431Z,455.00
2023-04-01T07:42:20.447Z,453.00
2023-04-01T07:43:20.457Z,452.00
2023-04-01T07:44:20.465Z,455.00
2023-04-01T07:45:20.475Z,454.00
2023-04-01T07:46:20.498Z,453.00
2023-04-01T07:47:20.513Z,454.00
2023-04-01T07:48:20.503Z,455.00
2023-04-01T07:49:20.516Z,456.00
2023-04-01T07:50:20.550Z,455.00
2023-04-01T07:51:20.552Z,454.00
2023-04-01T07:52:20.551Z,454.00
2023-04-01T07:53:20.565Z,452.00
2023-04-01T07:54:20.573Z,453.00
2023-04-01T07:55:20.574Z,454.00
2023-04-01T07:56:20.591Z,454.00
2023-04-01T07:57:20.647Z,454.00
2023-04-01T07:58:20.611Z,452.00
2023-04-01T07:59:20.658Z,453.00
2023-04-01T08:00:20.655Z,452.00
2023-04-01T08:01:20.704Z,452.00
2023-04-01T08:02:20.833Z,451.00
2023-04-01T08:03:20.889Z,450.00
2023-04-01T08:04:21.055Z,451.00
2023-04-01T08:05:21.006Z,449.00
2023-04-01T08:06:21.037Z,449.00
2023-04-01T08:07:21.111Z,446.00
2023-04-01T08:08:21.195Z,446.00
2023-04-01T08:09:21.245Z,446.00
2023-04-01T08:10:21.325Z,446.00
2023-04-01T08:11:21.398Z,446.00
2023-04-01T08:12:21.473Z,443.00
2023-04-01T08:13:21.540Z,443.00
2023-04-01T08:14:21.618Z,445.00
2023-04-01T08:15:21.675Z,443.00
2023-04-01T08:16:21.817Z,443.00
2023-04-01T08:17:21.831Z,443.00
2023-04-01T08:18:21.906Z,445.00
2023-04-01T08:19:21.967Z,442.00
2023-04-01T08:20:22.034Z,443.00
2023-04-01T08:21:22.103Z,441.00
2023-04-01T08:22:22.170Z,442.00
2023-04-01T08:23:22.234Z,442.00
2023-04-01T08:24:22.876Z,442.00
2023-04-01T08:25:22.363Z,441.00
2023-04-01T08:26:22.437Z,443.00
2023-04-01T08:27:22.481Z,443.00
2023-04-01T08:28:22.553Z,442.00
2023-04-01T08:29:22.618Z,440.00
2023-04-01T08:30:22.702Z,439.00
2023-04-01T08:31:22.782Z,438.00
2023-04-01T08:32:22.883Z,437.00
2023-04-01T08:33:22.879Z,439.00
2023-04-01T08:34:22.958Z,440.00
2023-04-01T08:35:23.013Z,439.00
2023-04-01T08:36:23.149Z,439.00
2023-04-01T08:37:23.187Z,439.00
2023-04-01T08:38:23.285Z,438.00
2023-04-01T08:39:23.315Z,439.00
2023-04-01T08:40:23.383Z,439.00
2023-04-01T08:41:23.443Z,439.00
2023-04-01T08:42:23.512Z,436.00
2023-04-01T08:43:23.575Z,436.00
2023-04-01T08:44:23.652Z,435.00
2023-04-01T08:45:23.714Z,435.00
2023-04-01T08:46:23.905Z,437.00
2023-04-01T08:47:23.847Z,440.00
2023-04-01T08:48:23.915Z,442.00
2023-04-01T08:49:23.976Z,442.00
2023-04-01T08:50:24.033Z,443.00
2023-04-01T08:51:24.080Z,443.00
2023-04-01T08:52:24.149Z,440.00
2023-04-01T08:53:24.214Z,440.00
2023-04-01T08:54:24.265Z,440.00
2023-04-01T08:55:24.318Z,440.00
2023-04-01T08:56:24.383Z,440.00
2023-04-01T08:57:24.441Z,438.00
2023-04-01T08:58:24.476Z,434.00
2023-04-01T08:59:24.540Z,433.00
2023-04-01T09:00:24.601Z,434.00
2023-04-01T09:01:24.658Z,435.00
2023-04-01T09:02:24.812Z,436.00
2023-04-01T09:03:24.853Z,435.00
2023-04-01T09:04:24.859Z,431.00
2023-04-01T09:05:24.872Z,436.00
2023-04-01T09:06:24.922Z,432.00
2023-04-01T09:07:24.977Z,436.00
2023-04-01T09:08:25.012Z,436.00
2023-04-01T09:09:25.097Z,435.00
2023-04-01T09:10:25.114Z,437.00
2023-04-01T09:11:25.130Z,435.00
2023-04-01T09:12:25.176Z,435.00
2023-04-01T09:13:25.208Z,433.00
2023-04-01T09:14:25.247Z,435.00
2023-04-01T09:15:25.284Z,431.00
2023-04-01T09:16:25.342Z,433.00
2023-04-01T09:17:25.395Z,432.00
2023-04-01T09:18:25.392Z,433.00
2023-04-01T09:19:25.408Z,439.00
2023-04-01T09:20:25.453Z,441.00
2023-04-01T09:21:25.464Z,442.00
2023-04-01T09:22:25.498Z,443.00
2023-04-01T09:23:25.518Z,443.00
2023-04-01T09:24:25.556Z,443.00
2023-04-01T09:25:25.583Z,442.00
2023-04-01T09:26:25.572Z,440.00
2023-04-01T09:27:25.584Z,439.00
2023-04-01T09:28:25.597Z,442.00
2023-04-01T09:29:25.629Z,442.00
2023-04-01T09:30:25.671Z,442.00
2023-04-01T09:31:25.668Z,442.00
2023-04-01T09:32:25.674Z,445.00
2023-04-01T09:33:25.672Z,447.00
2023-04-01T09:34:25.683Z,448.00
2023-04-01T09:35:25.706Z,446.00
2023-04-01T09:36:25.717Z,449.00
2023-04-01T09:37:25.748Z,446.00
2023-04-01T09:38:25.758Z,447.00
2023-04-01T09:39:25.760Z,446.00
2023-04-01T09:40:25.772Z,446.00
2023-04-01T09:41:25.795Z,444.00
2023-04-01T09:42:25.794Z,446.00
2023-04-01T09:43:25.799Z,445.00
2023-04-01T09:44:25.822Z,442.00
2023-04-01T09:45:25.854Z,443.00
2023-04-01T09:46:25.887Z,444.00
2023-04-01T09:47:25.860Z,442.00
2023-04-01T09:48:25.871Z,443.00
2023-04-01T09:49:25.865Z,443.00
2023-04-01T09:50:25.902Z,446.00
2023-04-01T09:51:25.878Z,446.00
2023-04-01T09:52:25.881Z,448.00
2023-04-01T09:53:25.906Z,449.00
2023-04-01T09:54:25.920Z,447.00
2023-04-01T09:55:25.955Z,446.00
2023-04-01T09:56:25.980Z,450.00
2023-04-01T09:57:26.001Z,449.00
2023-04-01T09:58:26.007Z,448.00
2023-04-01T09:59:25.975Z,451.00
2023-04-01T10:00:25.987Z,451.00
2023-04-01T10:01:26.009Z,451.00
2023-04-01T10:02:26.043Z,451.00
2023-04-01T10:03:27.718Z,449.00
2023-04-01T10:04:26.013Z,449.00
2023-04-01T10:05:26.102Z,449.00
2023-04-01T10:06:26.129Z,452.00
2023-04-01T10:07:26.169Z,454.00
2023-04-01T10:08:26.237Z,455.00
2023-04-01T10:09:26.306Z,457.00
2023-04-01T10:10:26.374Z,458.00
2023-04-01T10:11:26.435Z,460.00
2023-04-01T10:12:26.503Z,460.00
2023-04-01T10:13:26.561Z,459.00
2023-04-01T10:14:26.643Z,460.00
2023-04-01T10:15:26.700Z,460.00
2023-04-01T10:16:26.801Z,458.00
2023-04-01T10:17:26.875Z,454.00
2023-04-01T10:18:26.866Z,456.00
2023-04-01T10:19:26.916Z,456.00
2023-04-01T10:20:26.964Z,457.00
2023-04-01T10:21:27.021Z,454.00
2023-04-01T10:22:27.050Z,452.00
2023-04-01T10:23:27.116Z,454.00
2023-04-01T10:24:27.177Z,455.00
2023-04-01T10:25:27.180Z,455.00
2023-04-01T10:26:27.177Z,456.00
2023-04-01T10:27:27.155Z,452.00
2023-04-01T10:28:27.161Z,450.00
2023-04-01T10:29:27.139Z,450.00
2023-04-01T10:30:27.137Z,451.00
2023-04-01T10:31:27.163Z,449.00
2023-04-01T10:32:27.170Z,452.00
2023-04-01T10:33:27.102Z,453.00
2023-04-01T10:34:27.098Z,455.00
2023-04-01T10:35:27.103Z,455.00
2023-04-01T10:36:27.132Z,454.00
2023-04-01T10:37:27.072Z,454.00
2023-04-01T10:38:28.289Z,450.00
2023-04-01T10:39:27.075Z,446.00
2023-04-01T10:40:27.137Z,446.00
2023-04-01T10:41:27.062Z,446.00
2023-04-01T10:42:27.069Z,449.00
2023-04-01T10:43:27.120Z,448.00
2023-04-01T10:44:27.160Z,448.00
2023-04-01T10:45:27.214Z,451.00
2023-04-01T10:46:27.302Z,453.00
2023-04-01T10:47:27.385Z,453.00
2023-04-01T10:48:27.422Z,451.00
2023-04-01T10:49:27.392Z,453.00
2023-04-01T10:50:27.429Z,452.00
2023-04-01T10:51:27.487Z,450.00
2023-04-01T10:52:27.519Z,450.00
2023-04-01T10:53:27.545Z,452.00
2023-04-01T10:54:27.603Z,452.00
2023-04-01T10:55:27.676Z,448.00
2023-04-01T10:56:27.678Z,448.00
2023-04-01T10:57:27.811Z,447.00
2023-04-01T10:58:27.758Z,447.00
2023-04-01T10:59:27.790Z,448.00
2023-04-01T11:00:27.831Z,448.00
2023-04-01T11:01:27.977Z,451.00
2023-04-01T11:02:27.871Z,450.00
2023-04-01T11:03:27.898Z,452.00
2023-04-01T11:04:27.817Z,451.00
2023-04-01T11:05:27.804Z,449.00
2023-04-01T11:06:27.824Z,452.00
2023-04-01T11:07:27.774Z,456.00
2023-04-01T11:08:27.764Z,457.00
2023-04-01T11:09:27.766Z,457.00
2023-04-01T11:10:27.747Z,453.00
2023-04-01T11:11:27.753Z,455.00
2023-04-01T11:12:27.742Z,458.00
2023-04-01T11:13:27.733Z,460.00
2023-04-01T11:14:27.711Z,460.00
2023-04-01T11:15:27.725Z,460.00
2023-04-01T11:16:27.789Z,460.00
2023-04-01T11:17:27.803Z,462.00
2023-04-01T11:18:27.792Z,464.00
2023-04-01T11:19:27.823Z,465.00
2023-04-01T11:20:27.837Z,462.00
2023-04-01T11:21:27.877Z,463.00
2023-04-01T11:22:27.922Z,459.00
2023-04-01T11:23:27.921Z,453.00
2023-04-01T11:24:27.926Z,456.00
2023-04-01T11:25:27.970Z,457.00
2023-04-01T11:26:27.970Z,457.00
2023-04-01T11:27:28.012Z,459.00
2023-04-01T11:28:28.008Z,458.00
2023-04-01T11:29:28.037Z,460.00
2023-04-01T11:30:28.065Z,461.00
2023-04-01T11:31:28.106Z,462.00
2023-04-01T11:32:28.131Z,459.00
2023-04-01T11:33:28.121Z,457.00
2023-04-01T11:34:28.155Z,453.00
2023-04-01T11:35:28.181Z,451.00
2023-04-01T11:36:28.207Z,455.00
2023-04-01T11:37:28.221Z,457.00
2023-04-01T11:38:28.236Z,456.00
2023-04-01T11:39:28.263Z,455.00
2023-04-01T11:40:28.275Z,456.00
2023-04-01T11:41:28.300Z,456.00
2023-04-01T11:42:28.334Z,454.00
2023-04-01T11:43:33.500Z,452.00
2023-04-01T11:44:29.336Z,453.00
2023-04-01T11:45:28.337Z,452.00
2023-04-01T11:46:28.355Z,451.00
2023-04-01T11:47:28.378Z,454.00
2023-04-01T11:48:28.310Z,453.00
2023-04-01T11:49:28.313Z,454.00
2023-04-01T11:50:28.299Z,454.00
2023-04-01T11:51:28.288Z,454.00
2023-04-01T11:52:28.287Z,456.00
2023-04-01T11:53:28.284Z,460.00
2023-04-01T11:54:28.260Z,461.00
2023-04-01T11:55:28.254Z,460.00
2023-04-01T11:56:28.255Z,459.00
2023-04-01T11:57:28.265Z,458.00
2023-04-01T11:58:28.226Z,455.00
2023-04-01T11:59:28.205Z,455.00
2023-04-01T12:00:28.199Z,455.00
2023-04-01T12:01:28.192Z,457.00
2023-04-01T12:02:28.284Z,456.00
2023-04-01T12:03:28.404Z,453.00
2023-04-01T12:04:28.225Z,452.00
2023-04-01T12:05:28.232Z,451.00
2023-04-01T12:06:28.266Z,453.00
2023-04-01T12:07:28.256Z,457.00
2023-04-01T12:08:28.282Z,458.00
2023-04-01T12:09:28.295Z,457.00
2023-04-01T12:10:28.326Z,456.00
2023-04-01T12:11:28.327Z,453.00
2023-04-01T12:12:28.352Z,453.00
2023-04-01T12:13:28.525Z,454.00
2023-04-01T12:14:28.396Z,453.00
2023-04-01T12:15:28.432Z,455.00
2023-04-01T12:16:28.494Z,454.00
2023-04-01T12:17:28.466Z,457.00
2023-04-01T12:18:28.467Z,460.00
2023-04-01T12:19:28.498Z,459.00
2023-04-01T12:20:28.554Z,459.00
2023-04-01T12:21:28.536Z,460.00
2023-04-01T12:22:28.536Z,462.00
2023-04-01T12:23:28.548Z,462.00
2023-04-01T12:24:28.562Z,462.00
2023-04-01T12:25:28.581Z,464.00
2023-04-01T12:26:28.586Z,460.00
2023-04-01T12:27:28.623Z,463.00
2023-04-01T12:28:28.620Z,461.00