createdAt,value
2022-10-16T00:00:00.000Z,79.48
2022-10-16T00:15:00.000Z,79.73
2022-10-16T00:30:00.000Z,81.31
2022-10-16T00:45:00.000Z,81.41
2022-10-16T01:00:00.000Z,80.89
2022-10-16T01:15:00.000Z,81.16
2022-10-16T01:30:00.000Z,81.17
2022-10-16T01:45:00.000Z,80.46
2022-10-16T02:00:00.000Z,79.66
2022-10-16T02:15:00.000Z,79.33
2022-10-16T02:30:00.000Z,79.11
2022-10-16T02:45:00.000Z,79.57
2022-10-16T03:00:00.000Z,78.98
2022-10-16T03:15:00.000Z,78.97
2022-10-16T03:30:00.000Z,79.54
2022-10-16T03:45:00.000Z,79.59
2022-10-16T04:00:00.000Z,79.24
2022-10-16T04:15:00.000Z,79.14
2022-10-16T04:30:00.000Z,79.08
2022-10-16T04:45:00.000Z,79.29
2022-10-16T05:00:00.000Z,79.01
2022-10-16T05:15:00.000Z,78.98
2022-10-16T05:30:00.000Z,79.36
2022-10-16T05:45:00.000Z,79.41
2022-10-16T06:00:00.000Z,79.25
2022-10-16T06:15:00.000Z,76.92
2022-10-16T06:30:00.000Z,74.47
2022-10-16T06:45:00.000Z,69.16
2022-10-16T07:00:00.000Z,58.17
2022-10-16T07:15:00.000Z,52.18
2022-10-16T07:30:00.000Z,54.12
2022-10-16T07:45:00.000Z,58.15
2022-10-16T08:00:00.000Z,50.74
2022-10-16T08:15:00.000Z,48.06
2022-10-16T08:30:00.000Z,46.44
2022-10-16T08:45:00.000Z,45.05
2022-10-16T09:00:00.000Z,44.05
2022-10-16T09:15:00.000Z,44.33
2022-10-16T09:30:00.000Z,43.12
2022-10-16T09:45:00.000Z,43.02
2022-10-16T10:00:00.000Z,42.59
2022-10-16T10:15:00.000Z,42.3
2022-10-16T10:30:00.000Z,42.35
2022-10-16T10:45:00.000Z,42.04
2022-10-16T11:00:00.000Z,42.02
2022-10-16T11:15:00.000Z,41.27
2022-10-16T11:30:00.000Z,40.85
2022-10-16T11:45:00.000Z,40.65
2022-10-16T12:00:00.000Z,41.09
2022-10-16T12:15:00.000Z,41.32
2022-10-16T12:30:00.000Z,41.76
2022-10-16T12:45:00.000Z,40.93
2022-10-16T13:00:00.000Z,39.26
2022-10-16T13:15:00.000Z,40.04
2022-10-16T13:30:00.000Z,40.58
2022-10-16T13:45:00.000Z,39.62
2022-10-16T14:00:00.000Z,41.43
2022-10-16T14:15:00.000Z,43.96
2022-10-16T14:30:00.000Z,45.64
2022-10-16T14:45:00.000Z,45.85
2022-10-16T15:00:00.000Z,45.13
2022-10-16T15:15:00.000Z,45.88
2022-10-16T15:30:00.000Z,47.87
2022-10-16T15:45:00.000Z,50.56
2022-10-16T16:00:00.000Z,53.91
2022-10-16T16:15:00.000Z,56.07
2022-10-16T16:30:00.000Z,59.82
2022-10-16T16:45:00.000Z,62.41
2022-10-16T17:00:00.000Z,64.42
2022-10-16T17:15:00.000Z,65.36
2022-10-16T17:30:00.000Z,66.02
2022-10-16T17:45:00.000Z,67.81
2022-10-16T18:00:00.000Z,67.75
2022-10-16T18:15:00.000Z,67.3
2022-10-16T18:30:00.000Z,69.21
2022-10-16T18:45:00.000Z,70.37
2022-10-16T19:00:00.000Z,71.68
2022-10-16T19:15:00.000Z,72.51
2022-10-16T19:30:00.000Z,73.27
2022-10-16T19:45:00.000Z,73.16
2022-10-16T20:00:00.000Z,73.69
2022-10-16T20:15:00.000Z,74.41
2022-10-16T20:30:00.000Z,75.18
2022-10-16T20:45:00.000Z,77.12
2022-10-16T21:00:00.000Z,78.67
2022-10-16T21:15:00.000Z,79.28
2022-10-16T21:30:00.000Z,79.82
2022-10-16T21:45:00.000Z,80.22
2022-10-16T22:00:00.000Z,79.78
2022-10-16T22:15:00.000Z,80.41
2022-10-16T22:30:00.000Z,81.78
2022-10-16T22:45:00.000Z,82.76
2022-10-16T23:00:00.000Z,82.3
2022-10-16T23:15:00.000Z,81.65
2022-10-16T23:30:00.000Z,80.97
2022-10-16T23:45:00.000Z,80.53
