createdAt,value
2023-05-03T00:01:34.607Z,4.90
2023-05-03T00:04:23.214Z,4.13
2023-05-03T00:07:08.428Z,3.93
2023-05-03T00:09:53.837Z,3.97
2023-05-03T00:12:40.466Z,4.53
2023-05-03T00:15:25.641Z,4.47
2023-05-03T00:18:10.953Z,4.17
2023-05-03T00:20:56.543Z,6.00
2023-05-03T00:23:42.555Z,5.33
2023-05-03T00:26:28.356Z,5.80
2023-05-03T00:29:13.927Z,6.17
2023-05-03T00:31:59.427Z,5.13
2023-05-03T00:34:45.704Z,4.60
2023-05-03T00:37:30.927Z,3.67
2023-05-03T00:40:16.103Z,4.10
2023-05-03T00:43:01.194Z,5.20
2023-05-03T00:45:47.196Z,4.90
2023-05-03T00:48:34.078Z,4.07
2023-05-03T00:51:21.398Z,3.80
2023-05-03T00:54:07.425Z,4.07
2023-05-03T00:56:52.897Z,4.13
2023-05-03T00:59:38.245Z,4.73
2023-05-03T01:02:23.475Z,6.03
2023-05-03T01:05:09.356Z,4.63
2023-05-03T01:08:29.504Z,5.23
2023-05-03T01:11:22.642Z,4.87
2023-05-03T01:14:30.996Z,4.60
2023-05-03T01:17:17.010Z,4.47
2023-05-03T01:20:06.970Z,5.93
2023-05-03T01:23:05.218Z,4.30
2023-05-03T01:25:52.649Z,3.93
2023-05-03T01:28:37.786Z,4.77
2023-05-03T01:31:43.792Z,4.40
2023-05-03T01:34:39.970Z,4.03
2023-05-03T01:37:28.095Z,3.60
2023-05-03T01:40:15.726Z,4.33
2023-05-03T01:43:02.928Z,5.77
2023-05-03T01:45:48.633Z,5.03
2023-05-03T01:48:33.842Z,5.07
2023-05-03T01:51:18.939Z,4.53
2023-05-03T01:54:04.655Z,4.30
2023-05-03T01:56:49.963Z,5.37
2023-05-03T01:59:35.112Z,3.80
2023-05-03T02:02:20.242Z,3.70
2023-05-03T02:05:06.183Z,4.17
2023-05-03T02:07:52.620Z,3.93
2023-05-03T02:10:37.777Z,4.40
2023-05-03T02:13:22.934Z,8.03
2023-05-03T02:16:08.491Z,5.63
2023-05-03T02:18:53.553Z,4.70
2023-05-03T02:21:39.192Z,4.43
2023-05-03T02:24:24.386Z,4.20
2023-05-03T02:27:10.392Z,5.33
2023-05-03T02:29:56.178Z,4.10
2023-05-03T02:32:42.158Z,6.70
2023-05-03T02:35:27.400Z,4.50
2023-05-03T02:38:13.037Z,5.30
2023-05-03T02:40:58.180Z,4.73
2023-05-03T02:43:43.607Z,4.33
2023-05-03T02:46:28.752Z,6.00
2023-05-03T02:49:14.099Z,5.17
2023-05-03T02:51:59.469Z,7.27
2023-05-03T02:54:45.040Z,5.03
2023-05-03T02:57:31.326Z,6.53
2023-05-03T03:00:16.642Z,6.70
2023-05-03T03:03:01.965Z,5.70
2023-05-03T03:05:47.458Z,6.33
2023-05-03T03:08:34.158Z,5.17
2023-05-03T03:11:21.746Z,5.40
2023-05-03T03:14:06.964Z,6.00
2023-05-03T03:16:52.137Z,5.13
2023-05-03T03:19:37.429Z,7.20
2023-05-03T03:22:22.630Z,6.07
2023-05-03T03:25:09.645Z,5.57
2023-05-03T03:27:55.188Z,7.43
2023-05-03T03:30:40.960Z,5.07
2023-05-03T03:33:36.316Z,5.43
2023-05-03T03:36:28.327Z,5.50
2023-05-03T03:39:13.939Z,4.37
2023-05-03T03:42:00.672Z,4.73
2023-05-03T03:44:46.304Z,5.60
2023-05-03T03:47:32.759Z,6.70
2023-05-03T03:50:17.800Z,4.77
2023-05-03T03:53:03.284Z,5.13
2023-05-03T03:55:48.938Z,6.43
2023-05-03T03:58:36.382Z,5.43
2023-05-03T04:01:24.125Z,5.47
2023-05-03T04:04:09.393Z,4.33
2023-05-03T04:06:54.947Z,5.10
2023-05-03T04:09:43.292Z,7.70
2023-05-03T04:12:28.422Z,5.87
2023-05-03T04:15:13.720Z,4.17
2023-05-03T04:18:00.254Z,4.33
2023-05-03T04:20:45.805Z,5.03
2023-05-03T04:23:32.673Z,5.73
2023-05-03T04:26:30.500Z,6.53
2023-05-03T04:29:21.514Z,4.00
2023-05-03T04:32:07.705Z,4.73
2023-05-03T04:34:54.724Z,3.87
2023-05-03T04:37:42.227Z,3.47
2023-05-03T04:40:30.506Z,3.97
2023-05-03T04:43:23.274Z,3.87
2023-05-03T04:46:09.295Z,3.53
2023-05-03T04:48:54.894Z,3.47
2023-05-03T04:51:40.554Z,3.67
2023-05-03T04:54:26.731Z,4.30
2023-05-03T04:57:12.074Z,3.50
2023-05-03T04:59:58.162Z,3.63
2023-05-03T05:02:43.535Z,3.40
2023-05-03T05:05:29.558Z,3.63
2023-05-03T05:08:17.235Z,4.10
2023-05-03T05:11:08.361Z,4.50
2023-05-03T05:13:53.389Z,4.03
2023-05-03T05:16:38.656Z,3.73
2023-05-03T05:19:24.925Z,6.03
2023-05-03T05:22:10.060Z,3.40
2023-05-03T05:25:01.857Z,4.20
2023-05-03T05:27:47.647Z,4.27
2023-05-03T05:30:33.653Z,3.23
2023-05-03T05:33:20.397Z,3.00
2023-05-03T05:36:07.739Z,4.33
2023-05-03T05:38:53.488Z,3.20
2023-05-03T05:41:39.120Z,3.63
2023-05-03T05:44:24.392Z,3.00
2023-05-03T05:47:10.247Z,4.97
2023-05-03T05:49:55.653Z,3.80
2023-05-03T05:52:40.734Z,4.13
2023-05-03T05:55:25.938Z,3.83
2023-05-03T05:58:12.655Z,3.00
2023-05-03T06:01:03.421Z,5.13
2023-05-03T06:03:50.609Z,3.47
2023-05-03T06:06:36.917Z,4.07
2023-05-03T06:09:24.625Z,3.27
2023-05-03T06:12:14.609Z,3.63
2023-05-03T06:15:03.122Z,4.77
2023-05-03T06:17:54.225Z,4.30
2023-05-03T06:20:39.864Z,4.60
2023-05-03T06:23:25.173Z,4.27
2023-05-03T06:26:11.644Z,5.40
2023-05-03T06:28:57.495Z,5.00
2023-05-03T06:31:43.152Z,5.10
2023-05-03T06:34:30.045Z,4.05
2023-05-03T06:37:17.201Z,4.57
2023-05-03T06:40:03.516Z,5.20
2023-05-03T06:42:49.232Z,6.53
2023-05-03T06:45:42.767Z,3.78
2023-05-03T06:48:28.253Z,3.15
2023-05-03T06:51:13.605Z,4.35
2023-05-03T06:54:01.017Z,2.97
2023-05-03T06:56:46.137Z,4.22
2023-05-03T06:59:31.705Z,3.22
2023-05-03T07:02:17.893Z,3.08
2023-05-03T07:05:03.502Z,5.45
2023-05-03T07:07:48.762Z,4.18
2023-05-03T07:10:34.239Z,3.63
2023-05-03T07:13:19.666Z,3.92
2023-05-03T07:16:05.686Z,2.78
2023-05-03T07:18:51.270Z,3.67
2023-05-03T07:21:36.704Z,2.97
2023-05-03T07:24:21.772Z,3.08
2023-05-03T07:27:07.468Z,3.67
2023-05-03T07:29:52.960Z,2.70
2023-05-03T07:32:38.845Z,2.42
2023-05-03T07:35:24.357Z,2.88
2023-05-03T07:38:09.943Z,5.25
2023-05-03T07:40:55.316Z,3.75
2023-05-03T07:43:41.250Z,5.35
2023-05-03T07:46:26.833Z,4.47
2023-05-03T07:49:12.456Z,2.15
2023-05-03T07:51:58.715Z,3.70
2023-05-03T07:54:44.147Z,2.42
2023-05-03T07:57:29.370Z,3.78
2023-05-03T08:00:15.048Z,3.58
2023-05-03T08:03:00.502Z,2.42
2023-05-03T08:05:46.126Z,2.78
2023-05-03T08:08:31.293Z,3.85
2023-05-03T08:11:16.835Z,2.58
2023-05-03T08:14:02.018Z,7.55
2023-05-03T08:16:47.172Z,4.90
2023-05-03T08:19:32.316Z,4.38
2023-05-03T08:22:17.873Z,3.05
2023-05-03T08:25:06.327Z,5.00
2023-05-03T08:27:52.698Z,4.38
2023-05-03T08:30:37.936Z,3.85
2023-05-03T08:33:23.296Z,2.40
2023-05-03T08:36:08.749Z,4.60
2023-05-03T08:38:54.249Z,4.25
2023-05-03T08:41:39.680Z,3.15
2023-05-03T08:44:28.972Z,3.88
2023-05-03T08:47:15.783Z,2.20
2023-05-03T08:50:03.640Z,3.65
2023-05-03T08:52:49.225Z,3.05
2023-05-03T08:55:34.726Z,5.68
2023-05-03T08:58:19.826Z,2.92
2023-05-03T09:01:09.169Z,3.13
2023-05-03T09:03:54.706Z,3.33
2023-05-03T09:06:40.126Z,3.42
2023-05-03T09:09:31.698Z,3.30
2023-05-03T09:12:38.069Z,2.63
2023-05-03T09:15:23.469Z,2.10
2023-05-03T09:18:19.749Z,2.42
2023-05-03T09:21:05.536Z,4.03
2023-05-03T09:23:50.668Z,3.50
2023-05-03T09:26:37.406Z,4.63
2023-05-03T09:29:30.396Z,2.10
2023-05-03T09:32:16.793Z,4.30
2023-05-03T09:35:11.827Z,3.50
2023-05-03T09:37:56.959Z,4.25
2023-05-03T09:40:48.183Z,4.32
2023-05-03T09:43:34.297Z,3.75
2023-05-03T09:46:19.745Z,4.03
2023-05-03T09:49:05.145Z,2.85
2023-05-03T09:51:50.646Z,3.92
2023-05-03T09:54:36.124Z,2.53
2023-05-03T09:57:21.811Z,2.25
2023-05-03T10:00:07.894Z,3.70
2023-05-03T10:03:01.152Z,4.65
2023-05-03T10:05:48.904Z,2.95
2023-05-03T10:08:46.003Z,3.10
2023-05-03T10:11:34.404Z,2.22
2023-05-03T10:14:25.691Z,4.90
2023-05-03T10:17:29.086Z,3.25
2023-05-03T10:20:55.075Z,3.13
2023-05-03T10:24:12.411Z,3.17
2023-05-03T10:26:58.421Z,2.70
2023-05-03T10:29:47.328Z,6.07
2023-05-03T10:32:38.690Z,2.10
2023-05-03T10:35:28.708Z,2.92
2023-05-03T10:38:16.619Z,3.47
2023-05-03T10:41:01.757Z,3.75
2023-05-03T10:43:47.005Z,4.68
2023-05-03T10:46:34.350Z,3.15
2023-05-03T10:49:21.854Z,3.70
2023-05-03T10:52:46.119Z,4.55
2023-05-03T10:55:32.517Z,4.05
2023-05-03T10:58:18.050Z,3.40
2023-05-03T11:01:05.361Z,3.13
2023-05-03T11:04:06.209Z,3.70
2023-05-03T11:06:52.044Z,4.13
2023-05-03T11:09:37.741Z,3.75
2023-05-03T11:12:23.347Z,2.88
2023-05-03T11:15:09.192Z,2.28
2023-05-03T11:17:54.493Z,5.43
2023-05-03T11:20:40.505Z,3.58
2023-05-03T11:23:28.077Z,4.03
2023-05-03T11:26:13.697Z,2.78
2023-05-03T11:28:59.019Z,2.88
2023-05-03T11:31:44.484Z,3.80
2023-05-03T11:34:29.975Z,2.80
2023-05-03T11:37:16.022Z,3.28
2023-05-03T11:40:02.041Z,4.47
2023-05-03T11:43:13.991Z,3.95
2023-05-03T11:45:59.671Z,2.85
2023-05-03T11:48:45.220Z,4.97
2023-05-03T11:51:30.691Z,3.88
2023-05-03T11:54:25.383Z,2.70
2023-05-03T11:57:13.496Z,5.57
2023-05-03T12:00:20.194Z,4.63
2023-05-03T12:03:06.243Z,4.90
2023-05-03T12:05:53.054Z,2.50
2023-05-03T12:08:41.788Z,3.33
2023-05-03T12:11:32.247Z,3.22
2023-05-03T12:14:20.536Z,4.10
2023-05-03T12:17:07.487Z,4.38
2023-05-03T12:19:54.464Z,6.15
2023-05-03T12:22:40.723Z,3.80
2023-05-03T12:25:28.344Z,2.47
2023-05-03T12:28:20.796Z,3.38
2023-05-03T12:31:06.834Z,5.10
2023-05-03T12:36:43.412Z,3.38
2023-05-03T12:39:32.384Z,3.05
2023-05-03T12:42:22.159Z,3.72
2023-05-03T12:47:57.702Z,3.53
2023-05-03T12:50:45.455Z,5.32
2023-05-03T12:53:31.505Z,3.90
2023-05-03T12:56:17.009Z,6.40
2023-05-03T12:59:35.155Z,3.88
2023-05-03T13:05:00.802Z,3.97
2023-05-03T13:10:33.581Z,3.10
2023-05-03T13:13:19.121Z,3.75
2023-05-03T13:16:04.975Z,4.38
2023-05-03T13:18:50.109Z,4.90
2023-05-03T13:21:35.713Z,4.00
2023-05-03T13:24:20.885Z,4.55
2023-05-03T13:27:06.752Z,2.95
2023-05-03T13:29:51.954Z,3.80
2023-05-03T13:32:37.497Z,4.60
2023-05-03T13:35:22.695Z,2.65
2023-05-03T13:38:08.469Z,4.75
2023-05-03T13:40:54.516Z,4.72
2023-05-03T13:43:40.190Z,3.38
2023-05-03T13:46:25.590Z,2.58
2023-05-03T13:49:10.945Z,3.78
2023-05-03T13:51:56.342Z,2.80
2023-05-03T13:54:41.539Z,4.03
2023-05-03T13:57:27.061Z,2.22
2023-05-03T14:00:12.838Z,3.67
2023-05-03T14:02:58.509Z,2.85
2023-05-03T14:05:43.853Z,2.17
2023-05-03T14:08:29.471Z,2.78
2023-05-03T14:14:17.263Z,2.95
2023-05-03T14:17:04.440Z,3.20
2023-05-03T14:19:50.302Z,2.92
2023-05-03T14:22:36.782Z,4.85
2023-05-03T14:25:41.967Z,3.90
2023-05-03T14:28:27.620Z,3.45
2023-05-03T14:31:14.380Z,3.30
2023-05-03T14:34:01.213Z,4.03
2023-05-03T14:36:46.576Z,4.43
2023-05-03T14:39:31.854Z,3.42
2023-05-03T14:42:16.913Z,2.38
2023-05-03T14:45:02.524Z,2.70
2023-05-03T14:47:47.862Z,3.10
2023-05-03T14:50:33.280Z,4.35
2023-05-03T14:53:18.959Z,3.33
2023-05-03T14:56:04.574Z,2.30
2023-05-03T14:58:50.182Z,3.05
2023-05-03T15:01:35.600Z,4.95
2023-05-03T15:04:21.070Z,4.20
2023-05-03T15:07:06.548Z,6.28
2023-05-03T15:09:51.926Z,3.45
2023-05-03T15:12:37.938Z,4.05
2023-05-03T15:15:23.312Z,2.60
2023-05-03T15:18:09.248Z,3.17
2023-05-03T15:20:54.213Z,2.95
2023-05-03T15:23:39.432Z,3.22
2023-05-03T15:26:24.700Z,2.60
2023-05-03T15:29:10.743Z,5.18
2023-05-03T15:31:56.043Z,4.30
2023-05-03T15:34:41.484Z,2.92
2023-05-03T15:37:34.844Z,3.65
2023-05-03T15:40:20.116Z,3.88
2023-05-03T15:43:05.522Z,2.63
2023-05-03T15:45:51.261Z,3.60
2023-05-03T15:48:36.919Z,4.57
2023-05-03T15:51:22.010Z,4.50
2023-05-03T15:54:07.508Z,3.35
2023-05-03T15:56:53.026Z,6.10
2023-05-03T15:59:38.142Z,2.60
2023-05-03T16:02:23.508Z,3.58
2023-05-03T16:05:09.807Z,4.78
2023-05-03T16:07:54.943Z,3.55
2023-05-03T16:10:40.337Z,3.78
2023-05-03T16:13:25.712Z,5.03
2023-05-03T16:16:11.274Z,6.05
2023-05-03T16:18:56.283Z,3.42
2023-05-03T16:21:41.795Z,4.32
2023-05-03T16:24:26.968Z,3.33
2023-05-03T16:27:12.563Z,3.22
2023-05-03T16:29:58.326Z,2.85
2023-05-03T16:32:43.471Z,2.92
2023-05-03T16:35:28.731Z,6.15
2023-05-03T16:38:13.988Z,2.70
2023-05-03T16:41:00.422Z,3.13
2023-05-03T16:43:45.927Z,3.97
2023-05-03T16:46:35.999Z,4.75
2023-05-03T16:49:21.201Z,5.43
2023-05-03T16:52:06.749Z,3.38
2023-05-03T16:54:52.006Z,4.75
2023-05-03T16:57:38.422Z,4.63
2023-05-03T17:00:23.618Z,3.35
2023-05-03T17:03:12.359Z,2.03
2023-05-03T17:05:59.558Z,5.07
2023-05-03T17:08:45.844Z,2.83
2023-05-03T17:11:31.314Z,2.20
2023-05-03T17:14:16.710Z,2.72
2023-05-03T17:17:01.955Z,5.88
2023-05-03T17:19:47.377Z,3.35
2023-05-03T17:22:32.844Z,2.70
2023-05-03T17:25:18.543Z,4.18
2023-05-03T17:28:03.913Z,3.83
2023-05-03T17:30:49.386Z,5.82
2023-05-03T17:33:35.283Z,3.90
2023-05-03T17:36:22.597Z,5.10
2023-05-03T17:39:07.950Z,4.05
2023-05-03T17:41:53.228Z,4.70
2023-05-03T17:44:38.602Z,2.38
2023-05-03T17:47:24.349Z,4.55
2023-05-03T17:50:11.683Z,2.88
2023-05-03T17:52:57.003Z,3.00
2023-05-03T17:55:42.528Z,4.63
2023-05-03T17:58:27.668Z,3.25
2023-05-03T18:01:13.364Z,4.05
2023-05-03T18:03:59.368Z,4.95
2023-05-03T18:06:44.858Z,3.63
2023-05-03T18:09:30.399Z,2.47
2023-05-03T18:12:15.589Z,3.55
2023-05-03T18:15:01.202Z,4.60
2023-05-03T18:17:46.339Z,3.13
2023-05-03T18:20:31.872Z,2.55
2023-05-03T18:23:17.282Z,4.38
2023-05-03T18:26:02.816Z,3.75
2023-05-03T18:28:48.313Z,3.33
2023-05-03T18:31:33.941Z,4.75
2023-05-03T18:34:19.275Z,3.15
2023-05-03T18:37:05.082Z,4.50
2023-05-03T18:39:50.341Z,4.93
2023-05-03T18:42:36.404Z,4.03
2023-05-03T18:45:21.826Z,3.88
2023-05-03T18:48:08.258Z,3.10
2023-05-03T18:50:53.658Z,6.28
2023-05-03T18:53:38.998Z,3.28
2023-05-03T18:56:24.460Z,3.58
2023-05-03T18:59:09.933Z,3.83
2023-05-03T19:01:55.110Z,4.65
2023-05-03T19:04:43.116Z,2.92
2023-05-03T19:07:28.502Z,4.13
2023-05-03T19:10:15.719Z,4.15
2023-05-03T19:13:00.965Z,4.55
2023-05-03T19:15:46.001Z,2.95
2023-05-03T19:18:31.349Z,4.13
2023-05-03T19:21:16.647Z,3.75
2023-05-03T19:24:01.793Z,5.35
2023-05-03T19:26:47.233Z,3.85
2023-05-03T19:29:32.423Z,3.58
2023-05-03T19:32:17.922Z,3.92
2023-05-03T19:35:03.156Z,6.13
2023-05-03T19:37:48.610Z,8.90
2023-05-03T19:40:33.950Z,4.55
2023-05-03T19:43:19.268Z,3.50
2023-05-03T19:46:05.309Z,4.55
2023-05-03T19:48:51.202Z,6.93
2023-05-03T19:51:36.416Z,4.80
2023-05-03T19:54:22.235Z,4.40
2023-05-03T19:57:07.928Z,6.67
2023-05-03T19:59:53.513Z,4.20
2023-05-03T20:02:38.812Z,5.53
2023-05-03T20:05:24.461Z,3.80
2023-05-03T20:08:09.646Z,5.33
2023-05-03T20:10:55.287Z,10.23
2023-05-03T20:13:40.828Z,6.90
2023-05-03T20:16:26.127Z,4.60
2023-05-03T20:19:11.552Z,4.87
2023-05-03T20:21:56.938Z,5.40
2023-05-03T20:24:42.322Z,6.07
2023-05-03T20:27:27.973Z,5.53
2023-05-03T20:30:13.639Z,3.73
2023-05-03T20:32:59.342Z,4.77
2023-05-03T20:35:44.887Z,5.40
2023-05-03T20:38:29.986Z,6.00
2023-05-03T20:41:15.408Z,6.60
2023-05-03T20:44:00.830Z,6.13
2023-05-03T20:46:45.992Z,5.73
2023-05-03T20:49:31.931Z,6.00
2023-05-03T20:52:17.167Z,5.33
2023-05-03T20:55:02.489Z,6.57
2023-05-03T20:57:47.979Z,6.27
2023-05-03T21:00:33.137Z,9.43
2023-05-03T21:03:19.377Z,6.10
2023-05-03T21:06:04.829Z,6.33
2023-05-03T21:08:49.909Z,6.77
2023-05-03T21:11:35.264Z,6.90
2023-05-03T21:14:20.485Z,6.53
2023-05-03T21:17:06.068Z,6.93
2023-05-03T21:19:51.348Z,6.23
2023-05-03T21:22:36.599Z,6.60
2023-05-03T21:25:21.799Z,6.70
2023-05-03T21:28:07.054Z,5.70
2023-05-03T21:30:54.385Z,7.00
2023-05-03T21:33:39.785Z,6.20
2023-05-03T21:36:25.204Z,7.17
2023-05-03T21:39:10.679Z,6.47
2023-05-03T21:41:55.813Z,7.47
2023-05-03T21:44:42.034Z,7.10
2023-05-03T21:47:27.902Z,7.23
2023-05-03T21:50:13.856Z,7.37
2023-05-03T21:52:59.337Z,6.97
2023-05-03T21:55:46.006Z,9.37
2023-05-03T21:58:31.460Z,7.53
2023-05-03T22:01:16.979Z,9.07
2023-05-03T22:04:02.292Z,7.60
2023-05-03T22:06:47.611Z,5.97
2023-05-03T22:09:33.152Z,6.67
2023-05-03T22:15:07.016Z,7.67
2023-05-03T22:17:52.346Z,5.63
2023-05-03T22:20:37.762Z,6.40
2023-05-03T22:23:22.988Z,8.20
2023-05-03T22:26:08.382Z,5.63
2023-05-03T22:28:54.176Z,5.70
2023-05-03T22:31:39.558Z,8.50
2023-05-03T22:34:24.970Z,6.67
2023-05-03T22:37:11.218Z,6.67
2023-05-03T22:39:56.671Z,7.87
2023-05-03T22:42:41.900Z,7.23
2023-05-03T22:45:27.978Z,8.13
2023-05-03T22:48:13.387Z,6.53
2023-05-03T22:50:59.011Z,7.70
2023-05-03T22:53:45.048Z,7.63
2023-05-03T22:56:30.352Z,7.33
2023-05-03T22:59:15.756Z,8.10
2023-05-03T23:02:01.030Z,8.30
2023-05-03T23:04:46.190Z,7.40
2023-05-03T23:07:31.446Z,7.63
2023-05-03T23:10:16.830Z,7.17
2023-05-03T23:13:02.160Z,6.37
2023-05-03T23:15:47.477Z,7.17
2023-05-03T23:18:32.882Z,7.97
2023-05-03T23:21:19.718Z,7.63
2023-05-03T23:24:05.181Z,8.00
2023-05-03T23:26:50.602Z,7.97
2023-05-03T23:29:36.558Z,7.80
2023-05-03T23:32:22.166Z,8.80
2023-05-03T23:35:08.361Z,8.00
2023-05-03T23:37:53.875Z,7.23
2023-05-03T23:40:39.139Z,8.60
2023-05-03T23:43:24.260Z,7.87
2023-05-03T23:46:10.358Z,7.07
2023-05-03T23:48:55.300Z,8.17
2023-05-03T23:51:41.137Z,9.63
2023-05-03T23:54:26.368Z,8.30
2023-05-03T23:57:11.826Z,7.93
2023-05-03T23:59:57.595Z,7.90
