createdAt,value
2023-11-12T00:00:35.075Z,77.80
2023-11-12T00:03:03.270Z,78.60
2023-11-12T00:05:32.020Z,78.90
2023-11-12T00:08:00.052Z,79.70
2023-11-12T00:10:28.452Z,78.80
2023-11-12T00:12:56.617Z,80.00
2023-11-12T00:15:27.184Z,79.40
2023-11-12T00:17:55.263Z,79.20
2023-11-12T00:20:26.001Z,79.00
2023-11-12T00:22:54.989Z,78.90
2023-11-12T00:25:23.255Z,78.70
2023-11-12T00:27:51.266Z,78.80
2023-11-12T00:30:19.236Z,78.90
2023-11-12T00:32:49.273Z,78.80
2023-11-12T00:35:17.428Z,78.70
2023-11-12T00:37:47.342Z,78.30
2023-11-12T00:40:15.693Z,78.30
2023-11-12T00:42:43.736Z,78.00
2023-11-12T00:45:12.047Z,77.80
2023-11-12T00:47:40.073Z,77.90
2023-11-12T00:50:11.019Z,77.60
2023-11-12T00:52:39.087Z,77.50
2023-11-12T00:55:07.703Z,77.10
2023-11-12T00:57:35.852Z,77.00
2023-11-12T01:00:06.167Z,76.90
2023-11-12T01:02:34.366Z,76.60
2023-11-12T01:05:02.776Z,76.60
2023-11-12T01:07:32.219Z,77.00
2023-11-12T01:10:00.839Z,77.30
2023-11-12T01:12:29.032Z,77.20
2023-11-12T01:14:57.277Z,77.40
2023-11-12T01:17:25.369Z,77.00
2023-11-12T01:19:53.431Z,76.40
2023-11-12T01:22:21.532Z,76.00
2023-11-12T01:24:51.297Z,75.50
2023-11-12T01:27:19.327Z,75.10
2023-11-12T01:29:47.649Z,74.70
2023-11-12T01:32:15.831Z,74.30
2023-11-12T01:34:43.774Z,74.50
2023-11-12T01:37:12.262Z,73.60
2023-11-12T01:39:40.286Z,73.30
2023-11-12T01:42:12.947Z,73.30
2023-11-12T01:44:41.147Z,73.90
2023-11-12T01:47:10.371Z,75.00
2023-11-12T01:49:39.756Z,75.70
2023-11-12T01:52:09.341Z,76.10
2023-11-12T01:54:40.220Z,76.70
2023-11-12T01:57:10.498Z,77.10
2023-11-12T01:59:38.699Z,77.50
2023-11-12T02:02:07.217Z,77.60
2023-11-12T02:04:35.319Z,77.80
2023-11-12T02:07:03.476Z,78.00
2023-11-12T02:09:32.315Z,77.80
2023-11-12T02:12:00.377Z,77.00
2023-11-12T02:14:31.153Z,76.50
2023-11-12T02:16:59.835Z,75.70
2023-11-12T02:19:28.994Z,75.10
2023-11-12T02:21:57.529Z,74.90
2023-11-12T02:24:26.916Z,74.80
2023-11-12T02:26:55.206Z,74.40
2023-11-12T02:29:23.673Z,74.20
2023-11-12T02:31:52.153Z,74.00
2023-11-12T02:34:22.173Z,73.80
2023-11-12T02:36:50.241Z,74.30
2023-11-12T02:39:22.001Z,74.50
2023-11-12T02:41:52.407Z,74.90
2023-11-12T02:44:21.190Z,74.90
2023-11-12T02:46:49.268Z,75.00
2023-11-12T02:49:38.929Z,74.80
2023-11-12T02:52:07.978Z,74.60
2023-11-12T02:54:36.501Z,74.10
2023-11-12T02:57:06.248Z,74.20
2023-11-12T02:59:34.337Z,74.10
2023-11-12T03:02:02.432Z,74.20
2023-11-12T03:04:30.637Z,74.30
2023-11-12T03:06:58.680Z,74.50
2023-11-12T03:09:29.944Z,74.50
2023-11-12T03:11:58.107Z,74.20
2023-11-12T03:14:27.548Z,74.40
2023-11-12T03:16:55.518Z,74.60
2023-11-12T03:19:24.448Z,74.60
2023-11-12T03:21:53.938Z,74.60
2023-11-12T03:24:22.192Z,74.80
2023-11-12T03:26:53.531Z,74.30
2023-11-12T03:29:22.165Z,74.70
2023-11-12T03:31:51.664Z,74.60
2023-11-12T03:34:20.090Z,74.70
2023-11-12T03:36:48.364Z,74.80
2023-11-12T03:39:18.603Z,75.20
2023-11-12T03:41:46.666Z,75.30
2023-11-12T03:44:15.548Z,75.50
2023-11-12T03:46:43.543Z,75.80
2023-11-12T03:49:14.925Z,75.80
2023-11-12T03:51:42.952Z,75.70
2023-11-12T03:54:12.677Z,75.70
2023-11-12T03:56:40.739Z,75.80
2023-11-12T03:59:08.785Z,75.40
2023-11-12T04:01:38.021Z,75.30
2023-11-12T04:04:06.780Z,75.30
2023-11-12T04:06:38.441Z,75.40
2023-11-12T04:09:07.502Z,75.80
2023-11-12T04:11:36.605Z,75.80
2023-11-12T04:14:13.271Z,75.90
2023-11-12T04:16:41.691Z,76.00
2023-11-12T04:19:09.992Z,76.30
2023-11-12T04:21:38.337Z,76.40
2023-11-12T04:24:07.820Z,76.70
2023-11-12T04:26:35.918Z,76.80
2023-11-12T04:29:08.498Z,76.70
2023-11-12T04:31:40.364Z,76.70
2023-11-12T04:34:10.435Z,76.70
2023-11-12T04:36:38.549Z,76.60
2023-11-12T04:39:08.584Z,76.30
2023-11-12T04:41:37.255Z,76.30
2023-11-12T04:44:06.304Z,75.80
2023-11-12T04:46:34.879Z,76.20
2023-11-12T04:49:04.315Z,76.40
2023-11-12T04:51:33.993Z,76.30
2023-11-12T04:54:02.042Z,76.00
2023-11-12T04:56:30.021Z,75.50
2023-11-12T04:58:58.044Z,75.50
2023-11-12T05:01:26.463Z,75.40
2023-11-12T05:03:54.507Z,75.50
2023-11-12T05:06:29.643Z,76.00
2023-11-12T05:08:57.987Z,76.50
2023-11-12T05:11:26.250Z,76.80
2023-11-12T05:13:54.319Z,76.50
2023-11-12T05:16:22.400Z,76.30
2023-11-12T05:18:50.575Z,76.20
2023-11-12T05:21:19.821Z,76.30
2023-11-12T05:23:49.369Z,76.00
2023-11-12T05:26:17.606Z,76.70
2023-11-12T05:28:45.932Z,77.10
2023-11-12T05:31:14.354Z,78.30
2023-11-12T05:33:42.460Z,78.10
2023-11-12T05:36:10.542Z,78.10
2023-11-12T05:38:38.604Z,78.00
2023-11-12T05:41:07.917Z,78.00
2023-11-12T05:43:35.909Z,78.20
2023-11-12T05:46:03.965Z,77.80
2023-11-12T05:48:32.468Z,77.70
2023-11-12T05:51:01.131Z,77.90
2023-11-12T05:53:29.189Z,77.80
2023-11-12T05:55:57.126Z,77.50
2023-11-12T05:58:26.422Z,77.40
2023-11-12T06:00:56.261Z,77.50
2023-11-12T06:03:24.368Z,77.70
2023-11-12T06:05:52.438Z,78.10
2023-11-12T06:08:20.377Z,78.10
2023-11-12T06:10:49.756Z,78.10
2023-11-12T06:13:17.855Z,78.00
2023-11-12T06:15:47.457Z,78.10
2023-11-12T06:18:15.700Z,78.10
2023-11-12T06:20:43.886Z,78.00
2023-11-12T06:23:11.857Z,78.10
2023-11-12T06:25:39.787Z,78.00
2023-11-12T06:28:07.840Z,78.20
2023-11-12T06:30:36.164Z,78.20
2023-11-12T06:33:05.850Z,78.10
2023-11-12T06:35:33.919Z,78.00
2023-11-12T06:38:01.923Z,78.00
2023-11-12T06:40:29.889Z,78.00
2023-11-12T06:42:57.839Z,78.00
2023-11-12T06:45:25.755Z,78.10
2023-11-12T06:47:53.829Z,78.20
2023-11-12T06:50:23.322Z,78.20
2023-11-12T06:52:51.259Z,78.40
2023-11-12T06:55:19.221Z,78.30
2023-11-12T06:57:48.636Z,78.10
2023-11-12T07:00:18.796Z,78.00
2023-11-12T07:02:46.951Z,78.30
2023-11-12T07:05:18.128Z,78.50
2023-11-12T07:07:47.660Z,78.30
2023-11-12T07:10:16.053Z,78.50
2023-11-12T07:12:44.357Z,78.60
2023-11-12T07:15:14.011Z,78.40
2023-11-12T07:17:42.163Z,78.40
2023-11-12T07:20:12.401Z,78.30
2023-11-12T07:22:40.407Z,78.50
2023-11-12T07:25:10.604Z,78.40
2023-11-12T07:27:38.672Z,78.50
2023-11-12T07:30:08.607Z,78.40
2023-11-12T07:32:36.574Z,78.60
2023-11-12T07:35:05.652Z,79.30
2023-11-12T07:37:33.824Z,79.40
2023-11-12T07:40:02.885Z,79.40
2023-11-12T07:42:32.327Z,79.50
2023-11-12T07:45:06.867Z,80.00
2023-11-12T07:47:39.760Z,80.30
2023-11-12T07:50:08.678Z,80.60
2023-11-12T07:52:37.162Z,80.80
2023-11-12T07:55:06.544Z,81.20
2023-11-12T07:57:36.002Z,81.60
2023-11-12T08:00:04.062Z,81.70
2023-11-12T08:02:40.408Z,81.70
2023-11-12T08:05:09.560Z,81.80
2023-11-12T08:07:37.994Z,81.30
2023-11-12T08:10:07.779Z,80.90
2023-11-12T08:12:37.235Z,80.50
2023-11-12T08:15:06.588Z,80.40
2023-11-12T08:17:34.594Z,80.50
2023-11-12T08:20:02.593Z,81.00
2023-11-12T08:22:30.527Z,81.30
2023-11-12T08:24:58.566Z,81.60
2023-11-12T08:27:26.644Z,81.90
2023-11-12T08:29:56.025Z,82.30
2023-11-12T08:32:24.113Z,82.40
2023-11-12T08:34:52.664Z,82.30
2023-11-12T08:37:20.673Z,82.10
2023-11-12T08:39:48.725Z,81.90
2023-11-12T08:42:16.771Z,81.70
2023-11-12T08:44:44.757Z,81.30
2023-11-12T08:47:14.021Z,80.80
2023-11-12T08:49:41.922Z,80.60
2023-11-12T08:52:12.636Z,80.40
2023-11-12T08:54:40.645Z,80.20
2023-11-12T08:57:10.351Z,80.00
2023-11-12T08:59:38.661Z,79.90
2023-11-12T09:02:07.542Z,80.00
2023-11-12T09:04:37.100Z,80.10
2023-11-12T09:07:05.425Z,80.00
2023-11-12T09:09:34.243Z,79.90
2023-11-12T09:12:02.334Z,79.90
2023-11-12T09:14:30.645Z,79.90
2023-11-12T09:16:58.656Z,79.80
2023-11-12T09:19:26.668Z,79.80
2023-11-12T09:21:56.261Z,80.10
2023-11-12T09:24:24.225Z,80.30
2023-11-12T09:26:53.012Z,80.10
2023-11-12T09:29:21.414Z,79.80
2023-11-12T09:31:49.579Z,79.60
2023-11-12T09:34:17.523Z,79.20
2023-11-12T09:36:46.654Z,78.90
2023-11-12T09:39:18.089Z,78.60
2023-11-12T09:41:50.369Z,78.50
2023-11-12T09:44:20.000Z,78.20
2023-11-12T09:46:57.660Z,77.80
2023-11-12T09:49:25.730Z,77.50
2023-11-12T09:51:54.119Z,77.40
2023-11-12T09:54:24.889Z,77.30
2023-11-12T09:57:06.123Z,77.40
2023-11-12T09:59:37.726Z,77.40
2023-11-12T10:02:07.865Z,77.30
2023-11-12T10:04:36.058Z,77.30
2023-11-12T10:07:06.120Z,77.40
2023-11-12T10:09:37.953Z,77.50
2023-11-12T10:12:07.341Z,77.50
2023-11-12T10:14:36.165Z,77.40
2023-11-12T10:17:08.453Z,77.20
2023-11-12T10:19:36.667Z,76.90
2023-11-12T10:22:07.456Z,76.50
2023-11-12T10:24:46.642Z,75.80
2023-11-12T10:27:15.798Z,75.40
2023-11-12T10:29:45.859Z,75.20
2023-11-12T10:32:27.343Z,75.40
2023-11-12T10:34:56.543Z,75.30
2023-11-12T10:37:24.801Z,75.10
2023-11-12T10:39:55.128Z,74.90
2023-11-12T10:42:25.952Z,74.60
2023-11-12T10:44:57.383Z,74.60
2023-11-12T10:47:27.641Z,74.60
2023-11-12T10:49:56.129Z,75.00
2023-11-12T10:52:24.947Z,75.40
2023-11-12T10:54:57.460Z,75.60
2023-11-12T10:57:26.295Z,75.60
2023-11-12T10:59:56.845Z,75.40
2023-11-12T11:02:30.699Z,75.00
2023-11-12T11:04:59.089Z,75.00
2023-11-12T11:07:27.194Z,75.20
2023-11-12T11:09:58.141Z,75.50
2023-11-12T11:12:26.795Z,75.40
2023-11-12T11:14:54.921Z,75.40
2023-11-12T11:17:39.174Z,75.10
2023-11-12T11:20:13.007Z,75.10
2023-11-12T11:22:41.652Z,75.20
2023-11-12T11:25:26.427Z,75.30
2023-11-12T11:28:22.509Z,75.20
2023-11-12T11:31:13.157Z,75.20
2023-11-12T11:33:52.337Z,75.40
2023-11-12T11:36:23.691Z,75.20
2023-11-12T11:39:24.938Z,75.50
2023-11-12T11:42:20.711Z,75.60
2023-11-12T11:44:50.513Z,75.30
2023-11-12T11:47:24.150Z,75.30
2023-11-12T11:50:14.184Z,75.40
2023-11-12T11:52:42.593Z,75.60
2023-11-12T11:55:20.393Z,75.70
2023-11-12T11:57:51.989Z,75.80
2023-11-12T12:00:20.721Z,76.10
2023-11-12T12:02:48.723Z,76.20
2023-11-12T12:05:27.662Z,76.20
2023-11-12T12:08:01.452Z,76.40
2023-11-12T12:10:30.825Z,76.20
2023-11-12T12:13:00.416Z,76.10
2023-11-12T12:15:28.897Z,76.20
2023-11-12T12:17:57.006Z,76.50
2023-11-12T12:20:26.583Z,76.50
2023-11-12T12:22:55.955Z,76.00
2023-11-12T12:25:24.043Z,75.90
2023-11-12T12:27:55.114Z,76.10
2023-11-12T12:30:25.034Z,76.50
2023-11-12T12:32:53.109Z,76.70
2023-11-12T12:35:24.850Z,77.00
2023-11-12T12:37:53.095Z,77.10
2023-11-12T12:40:30.011Z,77.40
2023-11-12T12:42:59.163Z,77.50
2023-11-12T12:45:28.695Z,77.90
2023-11-12T12:47:59.182Z,78.10
2023-11-12T12:50:30.938Z,78.00
2023-11-12T12:53:15.131Z,77.60
2023-11-12T12:55:44.525Z,77.60
2023-11-12T12:58:13.863Z,77.90
2023-11-12T13:00:45.027Z,77.90
2023-11-12T13:03:24.758Z,77.80
2023-11-12T13:05:53.347Z,77.70
2023-11-12T13:08:21.897Z,77.80
2023-11-12T13:10:50.539Z,78.20
2023-11-12T13:13:18.688Z,78.80
2023-11-12T13:15:48.722Z,78.80
2023-11-12T13:18:18.883Z,78.70
2023-11-12T13:20:47.404Z,78.90
2023-11-12T13:23:17.448Z,79.40
2023-11-12T13:25:48.014Z,79.30
2023-11-12T13:28:17.652Z,79.30
2023-11-12T13:30:48.384Z,79.40
2023-11-12T13:33:16.773Z,79.60
2023-11-12T13:35:46.325Z,79.70
2023-11-12T13:38:14.441Z,80.00
2023-11-12T13:40:42.417Z,80.00
2023-11-12T13:43:10.997Z,80.30
2023-11-12T13:45:39.819Z,80.60
2023-11-12T13:48:10.027Z,80.80
2023-11-12T13:50:38.401Z,81.10
2023-11-12T13:53:10.895Z,81.10
2023-11-12T13:55:42.282Z,81.10
2023-11-12T13:58:14.346Z,81.00
2023-11-12T14:00:43.001Z,81.00
2023-11-12T14:03:13.150Z,81.20
2023-11-12T14:05:44.499Z,81.50
2023-11-12T14:08:13.465Z,81.70
2023-11-12T14:10:41.803Z,81.90
2023-11-12T14:13:10.845Z,81.90
2023-11-12T14:15:40.196Z,81.90
2023-11-12T14:18:08.727Z,82.00
2023-11-12T14:20:38.658Z,82.00
2023-11-12T14:23:07.538Z,82.00
2023-11-12T14:25:35.738Z,82.00
2023-11-12T14:28:04.598Z,82.10
2023-11-12T14:30:38.408Z,82.20
2023-11-12T14:33:07.647Z,82.30
2023-11-12T14:35:35.713Z,82.60
2023-11-12T14:38:05.197Z,82.60
2023-11-12T14:40:33.432Z,82.80
2023-11-12T14:43:01.958Z,82.80
2023-11-12T14:45:31.321Z,82.80
2023-11-12T14:48:00.631Z,83.00
2023-11-12T14:50:30.256Z,83.10
2023-11-12T14:52:58.967Z,83.30
2023-11-12T14:55:28.950Z,83.40
2023-11-12T14:57:58.128Z,83.20
2023-11-12T15:00:30.978Z,83.00
2023-11-12T15:03:01.040Z,83.10
2023-11-12T15:05:29.593Z,82.90
2023-11-12T15:07:58.170Z,82.70
2023-11-12T15:10:26.299Z,82.50
2023-11-12T15:12:55.789Z,82.40
2023-11-12T15:15:24.165Z,82.60
2023-11-12T15:17:53.822Z,83.20
2023-11-12T15:20:22.257Z,83.00
2023-11-12T15:22:52.287Z,82.90
2023-11-12T15:25:21.262Z,83.00
2023-11-12T15:27:51.157Z,83.00
2023-11-12T15:30:20.970Z,83.10
2023-11-12T15:32:50.432Z,83.10
2023-11-12T15:35:20.315Z,83.20
2023-11-12T15:37:48.650Z,83.40
2023-11-12T15:40:21.160Z,82.90
2023-11-12T15:42:51.803Z,82.80
2023-11-12T15:45:25.245Z,82.90
2023-11-12T15:47:54.324Z,82.70
2023-11-12T15:50:23.694Z,82.60
2023-11-12T15:52:51.855Z,82.20
2023-11-12T15:55:20.273Z,81.70
2023-11-12T15:57:48.398Z,81.50
2023-11-12T16:00:18.688Z,81.90
2023-11-12T16:02:51.340Z,82.10
2023-11-12T16:05:23.221Z,81.90
2023-11-12T16:07:51.235Z,81.60
2023-11-12T16:10:20.352Z,82.20
2023-11-12T16:12:48.439Z,82.10
2023-11-12T16:15:17.130Z,82.80
2023-11-12T16:17:47.262Z,83.00
2023-11-12T16:20:17.012Z,82.60
2023-11-12T16:22:46.353Z,82.80
2023-11-12T16:25:14.804Z,81.70
2023-11-12T16:27:43.161Z,81.60
2023-11-12T16:30:13.008Z,81.40
2023-11-12T16:32:41.626Z,81.60
2023-11-12T16:35:12.276Z,82.40
2023-11-12T16:37:48.652Z,82.10
2023-11-12T16:40:18.166Z,82.40
2023-11-12T16:42:47.690Z,82.30
2023-11-12T16:45:16.588Z,82.30
2023-11-12T16:47:44.964Z,82.80
2023-11-12T16:50:18.044Z,82.70
2023-11-12T16:52:47.859Z,82.60
2023-11-12T16:55:15.948Z,83.10
2023-11-12T16:57:45.093Z,84.10
2023-11-12T17:00:13.998Z,83.90
2023-11-12T17:02:43.008Z,83.80
2023-11-12T17:05:11.512Z,83.60
2023-11-12T17:07:39.722Z,83.40
2023-11-12T17:10:10.738Z,83.20
2023-11-12T17:12:38.884Z,83.60
2023-11-12T17:15:10.198Z,84.40
2023-11-12T17:17:38.735Z,84.30
2023-11-12T17:20:07.987Z,83.90
2023-11-12T17:22:36.137Z,83.60
2023-11-12T17:25:04.508Z,83.50
2023-11-12T17:27:34.119Z,83.50
2023-11-12T17:30:02.215Z,83.20
2023-11-12T17:32:30.264Z,82.90
2023-11-12T17:34:58.248Z,82.70
2023-11-12T17:37:26.474Z,82.90
2023-11-12T17:39:54.537Z,83.90
2023-11-12T17:42:24.030Z,84.00
2023-11-12T17:44:53.614Z,83.70
2023-11-12T17:47:22.849Z,83.40
2023-11-12T17:49:56.596Z,83.30
2023-11-12T17:52:25.189Z,83.90
2023-11-12T17:54:53.481Z,84.10
2023-11-12T17:57:22.643Z,84.60
2023-11-12T17:59:50.685Z,85.20
2023-11-12T18:02:20.605Z,85.50
2023-11-12T18:04:49.542Z,85.30
2023-11-12T18:07:17.651Z,85.20
2023-11-12T18:09:47.125Z,85.00
2023-11-12T18:12:15.292Z,84.80
2023-11-12T18:14:43.286Z,84.90
2023-11-12T18:17:13.110Z,84.90
2023-11-12T18:19:42.732Z,84.70
2023-11-12T18:22:11.535Z,84.60
2023-11-12T18:24:40.089Z,84.40
2023-11-12T18:27:08.359Z,84.60
2023-11-12T18:29:36.351Z,84.90
2023-11-12T18:32:05.537Z,85.00
2023-11-12T18:34:34.772Z,85.30
2023-11-12T18:37:04.173Z,85.70
2023-11-12T18:39:32.389Z,85.80
2023-11-12T18:42:00.436Z,85.90
2023-11-12T18:44:28.464Z,85.70
2023-11-12T18:46:56.670Z,85.90
2023-11-12T18:49:25.452Z,86.20
2023-11-12T18:51:53.858Z,86.40
2023-11-12T18:54:23.749Z,86.30
2023-11-12T18:56:52.207Z,86.20
2023-11-12T18:59:22.211Z,86.20
2023-11-12T19:01:50.849Z,86.40
2023-11-12T19:04:18.940Z,86.30
2023-11-12T19:06:50.172Z,86.20
2023-11-12T19:09:18.396Z,86.30
2023-11-12T19:11:48.031Z,86.70
2023-11-12T19:14:18.351Z,86.70
2023-11-12T19:16:46.938Z,86.60
2023-11-12T19:19:15.196Z,86.80
2023-11-12T19:21:43.271Z,86.90
2023-11-12T19:24:13.816Z,86.90
2023-11-12T19:26:41.830Z,87.40
2023-11-12T19:29:13.051Z,88.30
2023-11-12T19:31:41.200Z,88.70
2023-11-12T19:34:10.373Z,89.40
2023-11-12T19:36:41.369Z,90.60
2023-11-12T19:39:13.903Z,91.60
2023-11-12T19:41:43.100Z,92.80
2023-11-12T19:44:12.642Z,93.50
2023-11-12T19:46:43.168Z,93.50
2023-11-12T19:49:11.587Z,93.40
2023-11-12T19:51:40.413Z,93.30
2023-11-12T19:54:08.733Z,93.20
2023-11-12T19:56:40.713Z,93.20
2023-11-12T19:59:08.974Z,93.80
2023-11-12T20:01:40.677Z,94.10
2023-11-12T20:04:09.934Z,94.30
2023-11-12T20:06:38.605Z,94.50
2023-11-12T20:09:06.748Z,94.50
2023-11-12T20:11:35.023Z,94.70
2023-11-12T20:14:04.189Z,94.80
2023-11-12T20:16:34.729Z,95.00
2023-11-12T20:19:06.934Z,95.00
2023-11-12T20:21:35.372Z,94.90
2023-11-12T20:24:03.957Z,94.80
2023-11-12T20:26:32.888Z,94.50
2023-11-12T20:29:01.178Z,94.20
2023-11-12T20:31:29.230Z,93.90
2023-11-12T20:33:57.720Z,93.60
2023-11-12T20:36:27.393Z,93.20
2023-11-12T20:38:55.512Z,93.00
2023-11-12T20:41:25.018Z,92.80
2023-11-12T20:43:53.245Z,92.50
2023-11-12T20:46:21.610Z,92.40
2023-11-12T20:48:52.388Z,92.30
2023-11-12T20:51:21.476Z,92.40
2023-11-12T20:53:51.545Z,93.00
2023-11-12T20:56:19.670Z,93.70
2023-11-12T20:58:47.727Z,94.20
2023-11-12T21:01:15.919Z,95.10
2023-11-12T21:03:44.141Z,95.40
2023-11-12T21:06:12.254Z,95.70
2023-11-12T21:08:40.962Z,96.00
2023-11-12T21:11:11.567Z,96.40
2023-11-12T21:13:39.726Z,96.70
2023-11-12T21:16:08.224Z,97.00
2023-11-12T21:18:36.368Z,97.30
2023-11-12T21:21:04.452Z,97.70
2023-11-12T21:23:33.408Z,98.20
2023-11-12T21:26:01.424Z,98.40
2023-11-12T21:28:31.105Z,98.80
2023-11-12T21:30:59.229Z,99.10
2023-11-12T21:33:27.553Z,99.30
2023-11-12T21:35:55.638Z,99.50
2023-11-12T21:38:25.420Z,99.80
2023-11-12T21:40:53.552Z,99.90
2023-11-12T21:43:21.585Z,99.90
2023-11-12T21:45:51.460Z,99.90
2023-11-12T21:48:21.132Z,99.90
2023-11-12T21:50:51.242Z,99.90
2023-11-12T21:53:20.212Z,99.90
2023-11-12T21:55:48.221Z,99.90
2023-11-12T21:58:16.513Z,99.90
2023-11-12T22:00:45.295Z,99.90
2023-11-12T22:03:16.124Z,99.90
2023-11-12T22:05:44.500Z,99.80
2023-11-12T22:08:12.873Z,99.60
2023-11-12T22:10:40.952Z,99.40
2023-11-12T22:13:09.038Z,99.30
2023-11-12T22:15:37.195Z,99.10
2023-11-12T22:18:06.420Z,99.00
2023-11-12T22:20:39.254Z,99.10
2023-11-12T22:23:07.306Z,99.10
2023-11-12T22:25:35.421Z,99.20
2023-11-12T22:28:03.610Z,99.30
2023-11-12T22:30:31.687Z,99.70
2023-11-12T22:33:01.011Z,99.70
2023-11-12T22:35:29.125Z,99.80
2023-11-12T22:37:58.803Z,99.90
2023-11-12T22:40:27.273Z,99.90
2023-11-12T22:42:55.455Z,99.90
2023-11-12T22:45:24.677Z,99.90
2023-11-12T22:47:53.637Z,99.90
2023-11-12T22:50:23.208Z,99.90
2023-11-12T22:52:51.713Z,99.90
2023-11-12T22:55:21.382Z,99.90
2023-11-12T22:57:49.624Z,99.90
2023-11-12T23:00:42.514Z,99.90
2023-11-12T23:03:13.458Z,99.90
2023-11-12T23:05:42.150Z,99.90
2023-11-12T23:08:11.365Z,99.90
2023-11-12T23:10:43.797Z,99.90
2023-11-12T23:13:13.300Z,99.90
2023-11-12T23:15:43.893Z,99.90
2023-11-12T23:18:12.541Z,99.90
2023-11-12T23:20:40.737Z,99.90
2023-11-12T23:23:09.247Z,99.90
2023-11-12T23:25:37.218Z,99.90
2023-11-12T23:28:06.938Z,99.90
2023-11-12T23:30:35.185Z,99.90
2023-11-12T23:33:04.041Z,99.90
2023-11-12T23:35:35.057Z,99.90
2023-11-12T23:38:03.302Z,99.90
2023-11-12T23:40:31.983Z,99.90
2023-11-12T23:43:00.033Z,99.90
2023-11-12T23:45:29.744Z,99.90
2023-11-12T23:47:57.844Z,99.90
2023-11-12T23:50:27.759Z,99.90
2023-11-12T23:52:55.817Z,99.90
2023-11-12T23:55:24.298Z,99.90
2023-11-12T23:57:52.852Z,99.90
