createdAt,value
2022-10-16T00:01:48.511Z,14.25
2022-10-16T00:04:15.775Z,14.16
2022-10-16T00:06:43.285Z,14.10
2022-10-16T00:09:10.040Z,14.02
2022-10-16T00:11:39.916Z,13.98
2022-10-16T00:14:09.115Z,13.94
2022-10-16T00:16:36.930Z,13.92
2022-10-16T00:19:04.387Z,13.91
2022-10-16T00:21:32.405Z,13.88
2022-10-16T00:24:17.811Z,13.86
2022-10-16T00:26:45.545Z,13.83
2022-10-16T00:29:12.703Z,13.81
2022-10-16T00:31:39.522Z,13.77
2022-10-16T00:34:07.026Z,13.74
2022-10-16T00:36:36.044Z,13.68
2022-10-16T00:39:03.853Z,13.66
2022-10-16T00:41:31.782Z,13.64
2022-10-16T00:43:59.715Z,13.61
2022-10-16T00:46:37.036Z,13.57
2022-10-16T00:49:04.803Z,13.52
2022-10-16T00:51:38.228Z,13.53
2022-10-16T00:54:08.748Z,13.51
2022-10-16T00:56:35.681Z,13.50
2022-10-16T00:59:07.808Z,13.46
2022-10-16T01:01:34.670Z,13.43
2022-10-16T01:04:03.535Z,13.39
2022-10-16T01:06:57.367Z,13.36
2022-10-16T01:09:34.412Z,13.32
2022-10-16T01:12:11.031Z,13.32
2022-10-16T01:14:44.551Z,13.31
2022-10-16T01:17:34.392Z,13.30
2022-10-16T01:20:08.735Z,13.27
2022-10-16T01:22:41.916Z,13.28
2022-10-16T01:25:36.797Z,13.28
2022-10-16T01:28:05.903Z,13.28
2022-10-16T01:30:34.233Z,13.25
2022-10-16T01:33:28.565Z,13.26
2022-10-16T01:36:09.483Z,13.23
2022-10-16T01:38:39.868Z,13.21
2022-10-16T01:41:13.118Z,13.20
2022-10-16T01:43:45.150Z,13.17
2022-10-16T01:46:14.866Z,13.14
2022-10-16T01:48:42.008Z,13.06
2022-10-16T01:51:16.726Z,13.04
2022-10-16T01:53:46.810Z,13.02
2022-10-16T01:56:15.464Z,13.01
2022-10-16T01:58:45.252Z,13.01
2022-10-16T02:03:44.805Z,13.00
2022-10-16T02:06:11.407Z,13.04
2022-10-16T02:08:42.022Z,13.03
2022-10-16T02:11:08.952Z,13.02
2022-10-16T02:13:39.409Z,12.98
2022-10-16T02:16:06.315Z,12.94
2022-10-16T02:18:36.752Z,12.96
2022-10-16T02:21:09.151Z,12.94
2022-10-16T02:23:44.294Z,12.90
2022-10-16T02:26:14.164Z,12.91
2022-10-16T02:28:47.311Z,12.93
2022-10-16T02:31:15.402Z,12.98
2022-10-16T02:33:44.285Z,13.02
2022-10-16T02:36:11.607Z,13.05
2022-10-16T02:38:40.416Z,13.02
2022-10-16T02:41:07.456Z,13.03
2022-10-16T02:43:34.984Z,13.03
2022-10-16T02:46:03.617Z,13.02
2022-10-16T02:48:31.026Z,13.07
2022-10-16T02:50:59.854Z,13.06
2022-10-16T02:53:28.590Z,13.10
2022-10-16T02:55:55.407Z,13.14
2022-10-16T02:58:23.477Z,13.14
2022-10-16T03:00:50.159Z,13.14
2022-10-16T03:03:17.189Z,13.12
2022-10-16T03:05:47.508Z,13.14
2022-10-16T03:08:15.141Z,13.19
2022-10-16T03:10:42.477Z,13.24
2022-10-16T03:13:10.858Z,13.25
2022-10-16T03:15:37.707Z,13.25
2022-10-16T03:18:04.863Z,13.27
2022-10-16T03:20:32.779Z,13.26
2022-10-16T03:22:59.778Z,13.25
2022-10-16T03:25:27.790Z,13.26
2022-10-16T03:27:55.220Z,13.29
2022-10-16T03:30:22.782Z,13.28
2022-10-16T03:32:49.555Z,13.27
2022-10-16T03:35:18.392Z,13.37
2022-10-16T03:37:45.104Z,13.37
2022-10-16T03:40:12.486Z,13.36
2022-10-16T03:42:39.403Z,13.38
2022-10-16T03:45:08.456Z,13.41
2022-10-16T03:47:35.735Z,13.43
2022-10-16T03:50:04.507Z,13.41
2022-10-16T03:52:31.454Z,13.36
2022-10-16T03:54:58.665Z,13.30
2022-10-16T03:57:26.529Z,13.24
2022-10-16T03:59:53.715Z,13.20
2022-10-16T04:02:20.801Z,13.15
2022-10-16T04:04:47.929Z,13.15
2022-10-16T04:07:15.939Z,13.13
2022-10-16T04:09:43.058Z,13.15
2022-10-16T04:12:10.810Z,13.12
2022-10-16T04:14:37.732Z,13.11
2022-10-16T04:17:04.697Z,13.11
2022-10-16T04:19:31.762Z,13.08
2022-10-16T04:21:59.515Z,13.10
2022-10-16T04:24:27.262Z,13.12
2022-10-16T04:26:54.082Z,13.16
2022-10-16T04:29:21.852Z,13.14
2022-10-16T04:31:48.863Z,13.11
2022-10-16T04:34:16.129Z,13.13
2022-10-16T04:36:43.385Z,13.12
2022-10-16T04:39:11.430Z,13.13
2022-10-16T04:41:38.716Z,13.13
2022-10-16T04:44:05.714Z,13.13
2022-10-16T04:46:32.984Z,13.12
2022-10-16T04:49:00.974Z,13.06
2022-10-16T04:51:28.815Z,13.05
2022-10-16T04:53:56.832Z,13.02
2022-10-16T04:56:23.885Z,12.99
2022-10-16T04:58:53.407Z,12.94
2022-10-16T05:01:44.658Z,12.87
2022-10-16T05:04:13.163Z,12.86
2022-10-16T05:06:39.868Z,12.85
2022-10-16T05:11:59.170Z,12.76
2022-10-16T05:14:26.001Z,12.73
2022-10-16T05:16:52.915Z,12.70
2022-10-16T05:19:27.177Z,12.73
2022-10-16T05:21:55.493Z,12.74
2022-10-16T05:24:24.531Z,12.66
2022-10-16T05:27:35.322Z,12.66
2022-10-16T05:30:02.783Z,12.72
2022-10-16T05:32:30.022Z,12.65
2022-10-16T05:34:57.893Z,12.65
2022-10-16T05:37:25.241Z,12.67
2022-10-16T05:39:52.865Z,12.68
2022-10-16T05:42:22.973Z,12.75
2022-10-16T05:44:49.507Z,12.77
2022-10-16T05:47:17.715Z,12.83
2022-10-16T05:49:48.741Z,13.00
2022-10-16T05:52:15.972Z,13.14
2022-10-16T05:54:43.124Z,13.30
2022-10-16T05:57:10.623Z,13.40
2022-10-16T05:59:37.956Z,13.53
2022-10-16T06:02:05.415Z,13.65
2022-10-16T06:04:32.776Z,13.73
2022-10-16T06:07:03.086Z,13.67
2022-10-16T06:09:30.659Z,13.90
2022-10-16T06:11:58.557Z,14.04
2022-10-16T06:14:25.865Z,14.22
2022-10-16T06:16:54.703Z,14.34
2022-10-16T06:19:21.537Z,14.56
2022-10-16T06:21:48.997Z,14.67
2022-10-16T06:27:08.809Z,15.07
2022-10-16T06:29:36.749Z,15.24
2022-10-16T06:32:03.886Z,15.60
2022-10-16T06:34:32.415Z,15.56
2022-10-16T06:37:00.111Z,15.83
2022-10-16T06:39:27.527Z,15.71
2022-10-16T06:41:55.403Z,15.76
2022-10-16T06:44:25.041Z,16.08
2022-10-16T06:46:52.440Z,16.20
2022-10-16T06:49:23.869Z,16.06
2022-10-16T06:51:50.916Z,16.10
2022-10-16T06:54:19.341Z,16.00
2022-10-16T06:56:46.168Z,16.03
2022-10-16T06:59:12.859Z,16.18
2022-10-16T07:02:04.662Z,16.57
2022-10-16T07:04:31.480Z,16.57
2022-10-16T07:07:02.505Z,16.75
2022-10-16T07:09:33.282Z,16.63
2022-10-16T07:12:03.090Z,16.94
2022-10-16T07:14:31.617Z,17.06
2022-10-16T07:16:58.399Z,17.28
2022-10-16T07:19:28.375Z,17.47
2022-10-16T07:21:58.587Z,17.57
2022-10-16T07:24:27.231Z,17.78
2022-10-16T07:26:54.518Z,17.70
2022-10-16T07:29:22.787Z,17.76
2022-10-16T07:31:51.021Z,17.63
2022-10-16T07:34:19.351Z,17.84
2022-10-16T07:36:48.694Z,18.02
2022-10-16T07:39:15.697Z,18.50
2022-10-16T07:41:45.159Z,18.22
2022-10-16T07:44:12.922Z,17.74
2022-10-16T07:46:39.799Z,17.91
2022-10-16T07:49:07.059Z,17.93
2022-10-16T07:51:34.517Z,18.23
2022-10-16T07:54:02.942Z,18.48
2022-10-16T07:56:32.442Z,18.48
2022-10-16T07:58:59.051Z,18.60
2022-10-16T08:01:26.828Z,18.85
2022-10-16T08:03:55.656Z,19.17
2022-10-16T08:06:27.622Z,19.42
2022-10-16T08:08:56.580Z,19.63
2022-10-16T08:11:24.856Z,19.74
2022-10-16T08:13:52.055Z,19.67
2022-10-16T08:16:20.147Z,19.58
2022-10-16T08:18:47.902Z,19.71
2022-10-16T08:21:20.276Z,19.76
2022-10-16T08:23:53.079Z,19.94
2022-10-16T08:26:26.855Z,20.16
2022-10-16T08:28:54.131Z,19.96
2022-10-16T08:31:21.479Z,19.80
2022-10-16T08:33:50.268Z,19.80
2022-10-16T08:36:18.150Z,19.81
2022-10-16T08:38:50.796Z,19.56
2022-10-16T08:41:32.412Z,19.32
2022-10-16T08:44:20.114Z,18.99
2022-10-16T08:47:08.306Z,18.69
2022-10-16T08:49:39.522Z,18.42
2022-10-16T08:52:14.251Z,18.13
2022-10-16T08:54:48.272Z,17.82
2022-10-16T08:57:21.342Z,17.64
2022-10-16T08:59:52.548Z,17.64
2022-10-16T09:02:38.491Z,17.72
2022-10-16T09:05:05.921Z,17.87
2022-10-16T09:07:57.619Z,17.96
2022-10-16T09:10:28.062Z,18.09
2022-10-16T09:13:05.897Z,18.23
2022-10-16T09:15:35.268Z,18.37
2022-10-16T09:18:06.029Z,18.50
2022-10-16T09:21:01.016Z,18.62
2022-10-16T09:23:38.412Z,18.77
2022-10-16T09:26:13.005Z,18.81
2022-10-16T09:28:41.649Z,18.81
2022-10-16T09:31:15.205Z,18.66
2022-10-16T09:33:43.298Z,18.48
2022-10-16T09:36:11.029Z,18.29
2022-10-16T09:38:38.185Z,18.26
2022-10-16T09:41:18.077Z,18.30
2022-10-16T09:43:51.565Z,18.37
2022-10-16T09:46:34.251Z,18.36
2022-10-16T09:49:02.359Z,18.29
2022-10-16T09:54:27.863Z,18.35
2022-10-16T09:57:05.003Z,18.39
2022-10-16T09:59:33.350Z,18.41
2022-10-16T10:02:04.923Z,18.51
2022-10-16T10:05:01.530Z,18.45
2022-10-16T10:07:39.615Z,18.47
2022-10-16T10:10:07.339Z,18.57
2022-10-16T10:12:39.138Z,18.58
2022-10-16T10:15:08.663Z,18.60
2022-10-16T10:17:46.761Z,18.57
2022-10-16T10:20:23.616Z,18.52
2022-10-16T10:22:53.675Z,18.49
2022-10-16T10:25:25.545Z,18.54
2022-10-16T10:27:59.383Z,18.62
2022-10-16T10:31:09.235Z,18.71
2022-10-16T10:33:46.425Z,18.75
2022-10-16T10:36:31.955Z,18.76
2022-10-16T10:39:05.187Z,18.78
2022-10-16T10:41:35.583Z,18.90
2022-10-16T10:44:05.345Z,18.96
2022-10-16T10:47:07.580Z,18.94
2022-10-16T10:49:49.139Z,18.83
2022-10-16T10:52:36.159Z,18.83
2022-10-16T10:55:14.662Z,18.91
2022-10-16T11:00:52.537Z,18.88
2022-10-16T11:03:37.729Z,18.94
2022-10-16T11:06:05.510Z,19.00
2022-10-16T11:08:44.400Z,19.06
2022-10-16T11:11:16.953Z,19.04
2022-10-16T11:13:56.450Z,19.05
2022-10-16T11:16:42.853Z,19.08
2022-10-16T11:19:16.831Z,19.11
2022-10-16T11:21:49.969Z,19.14
2022-10-16T11:24:16.688Z,19.19
2022-10-16T11:26:45.241Z,19.28
2022-10-16T11:29:16.593Z,19.26
2022-10-16T11:31:54.223Z,19.26
2022-10-16T11:34:24.464Z,19.22
2022-10-16T11:36:51.428Z,19.23
2022-10-16T11:39:45.156Z,19.29
2022-10-16T11:42:12.049Z,19.35
2022-10-16T11:44:46.713Z,19.46
2022-10-16T11:47:39.679Z,19.46
2022-10-16T11:50:18.609Z,19.43
2022-10-16T11:52:51.387Z,19.39
2022-10-16T11:58:18.437Z,19.45
2022-10-16T12:01:05.050Z,19.50
2022-10-16T12:03:40.096Z,19.48
2022-10-16T12:06:26.459Z,19.47
2022-10-16T12:11:45.269Z,19.51
2022-10-16T12:14:12.201Z,19.50
2022-10-16T12:16:40.118Z,19.54
2022-10-16T12:19:14.086Z,19.56
2022-10-16T12:21:41.231Z,19.60
2022-10-16T12:24:21.194Z,19.64
2022-10-16T12:26:49.022Z,19.70
2022-10-16T12:29:31.390Z,19.75
2022-10-16T12:31:58.752Z,19.75
2022-10-16T12:34:45.512Z,19.79
2022-10-16T12:37:20.967Z,19.76
2022-10-16T12:39:49.104Z,19.83
2022-10-16T12:42:25.015Z,19.86
2022-10-16T12:47:52.301Z,19.86
2022-10-16T12:50:31.995Z,19.89
2022-10-16T12:53:00.751Z,19.94
2022-10-16T12:55:28.521Z,19.96
2022-10-16T12:58:12.954Z,19.97
2022-10-16T13:01:06.437Z,20.00
2022-10-16T13:03:49.891Z,20.04
2022-10-16T13:06:38.990Z,20.07
2022-10-16T13:09:31.399Z,20.13
2022-10-16T13:11:59.659Z,20.18
2022-10-16T13:14:45.355Z,20.20
2022-10-16T13:17:13.118Z,20.22
2022-10-16T13:19:46.434Z,20.26
2022-10-16T13:22:31.573Z,20.27
2022-10-16T13:25:15.005Z,20.28
2022-10-16T13:28:18.614Z,20.35
2022-10-16T13:30:52.711Z,20.33
2022-10-16T13:33:33.316Z,20.36
2022-10-16T13:36:01.235Z,20.38
2022-10-16T13:38:33.117Z,20.41
2022-10-16T13:41:02.409Z,20.43
2022-10-16T13:43:32.578Z,20.45
2022-10-16T13:46:01.885Z,20.51
2022-10-16T13:48:29.033Z,20.58
2022-10-16T13:51:03.134Z,20.62
2022-10-16T13:53:34.378Z,20.67
2022-10-16T13:56:03.913Z,20.73
2022-10-16T13:58:30.793Z,20.79
2022-10-16T14:01:01.232Z,20.84
2022-10-16T14:03:31.364Z,20.94
2022-10-16T14:06:02.627Z,20.99
2022-10-16T14:08:30.981Z,21.03
2022-10-16T14:10:59.996Z,21.06
2022-10-16T14:13:30.847Z,21.06
2022-10-16T14:15:59.717Z,21.06
2022-10-16T14:18:33.330Z,21.05
2022-10-16T14:21:04.726Z,21.07
2022-10-16T14:23:34.244Z,21.05
2022-10-16T14:26:28.108Z,21.05
2022-10-16T14:29:14.771Z,21.11
2022-10-16T14:31:43.618Z,21.14
2022-10-16T14:34:25.934Z,21.13
2022-10-16T14:36:53.314Z,21.18
2022-10-16T14:39:21.773Z,21.21
2022-10-16T14:41:58.149Z,21.24
2022-10-16T14:44:29.836Z,21.27
2022-10-16T14:46:56.980Z,21.27
2022-10-16T14:49:25.260Z,21.27
2022-10-16T14:51:53.091Z,21.31
2022-10-16T14:54:21.787Z,21.31
2022-10-16T14:56:55.148Z,21.32
2022-10-16T14:59:31.407Z,21.32
2022-10-16T15:01:58.616Z,21.35
2022-10-16T15:04:26.069Z,21.34
2022-10-16T15:07:17.477Z,21.35
2022-10-16T15:09:49.297Z,21.31
2022-10-16T15:12:17.715Z,21.31
2022-10-16T15:14:48.539Z,21.29
2022-10-16T15:17:17.453Z,21.27
2022-10-16T15:19:51.124Z,21.23
2022-10-16T15:22:18.301Z,21.26
2022-10-16T15:24:46.556Z,21.23
2022-10-16T15:27:13.356Z,21.24
2022-10-16T15:29:41.662Z,21.21
2022-10-16T15:32:10.503Z,21.19
2022-10-16T15:34:37.415Z,21.17
2022-10-16T15:37:06.334Z,21.15
2022-10-16T15:39:37.797Z,21.13
2022-10-16T15:42:09.772Z,21.08
2022-10-16T15:44:36.350Z,21.02
2022-10-16T15:47:32.022Z,20.96
2022-10-16T15:50:00.151Z,20.90
2022-10-16T15:52:27.649Z,20.82
2022-10-16T15:54:55.304Z,20.72
2022-10-16T15:57:23.093Z,20.66
2022-10-16T15:59:49.913Z,20.60
2022-10-16T16:02:17.871Z,20.53
2022-10-16T16:04:45.853Z,20.44
2022-10-16T16:07:13.205Z,20.39
2022-10-16T16:09:40.179Z,20.28
2022-10-16T16:12:11.415Z,20.19
2022-10-16T16:14:38.967Z,20.12
2022-10-16T16:17:08.274Z,20.07
2022-10-16T16:19:35.860Z,20.02
2022-10-16T16:22:09.447Z,19.95
2022-10-16T16:24:41.445Z,19.87
2022-10-16T16:27:08.810Z,19.81
2022-10-16T16:29:36.446Z,19.77
2022-10-16T16:32:03.678Z,19.69
2022-10-16T16:34:32.673Z,19.62
2022-10-16T16:36:59.264Z,19.54
2022-10-16T16:39:27.124Z,19.46
2022-10-16T16:41:56.233Z,19.39
2022-10-16T16:44:23.984Z,19.35
2022-10-16T16:46:51.224Z,19.32
2022-10-16T16:49:18.247Z,19.31
2022-10-16T16:51:45.493Z,19.25
2022-10-16T16:54:14.186Z,19.23
2022-10-16T16:56:44.995Z,19.20
2022-10-16T16:59:16.521Z,19.18
2022-10-16T17:01:44.789Z,19.16
2022-10-16T17:04:12.512Z,19.13
2022-10-16T17:06:41.686Z,19.14
2022-10-16T17:09:10.859Z,19.10
2022-10-16T17:11:37.762Z,19.04
2022-10-16T17:14:05.602Z,19.03
2022-10-16T17:16:34.763Z,18.91
2022-10-16T17:19:08.503Z,18.90
2022-10-16T17:21:36.090Z,18.85
2022-10-16T17:24:03.684Z,18.82
2022-10-16T17:26:31.310Z,18.79
2022-10-16T17:29:01.358Z,18.75
2022-10-16T17:31:30.166Z,18.71
2022-10-16T17:33:58.964Z,18.69
2022-10-16T17:36:26.573Z,18.64
2022-10-16T17:38:53.673Z,18.60
2022-10-16T17:41:22.434Z,18.58
2022-10-16T17:43:49.940Z,18.54
2022-10-16T17:46:17.945Z,18.48
2022-10-16T17:48:47.074Z,18.43
2022-10-16T17:51:15.714Z,18.36
2022-10-16T17:53:42.913Z,18.33
2022-10-16T17:56:12.885Z,18.27
2022-10-16T17:58:51.458Z,18.23
2022-10-16T18:01:27.039Z,18.21
2022-10-16T18:03:56.438Z,18.19
2022-10-16T18:06:48.335Z,18.14
2022-10-16T18:09:18.756Z,18.14
2022-10-16T18:11:51.165Z,18.06
2022-10-16T18:14:18.278Z,18.03
2022-10-16T18:16:45.336Z,17.97
2022-10-16T18:19:14.271Z,17.96
2022-10-16T18:21:41.403Z,17.95
2022-10-16T18:24:09.906Z,17.92
2022-10-16T18:26:36.481Z,17.88
2022-10-16T18:29:05.805Z,17.85
2022-10-16T18:31:35.785Z,17.81
2022-10-16T18:34:29.699Z,17.68
2022-10-16T18:36:57.920Z,17.59
2022-10-16T18:39:25.153Z,17.51
2022-10-16T18:41:55.194Z,17.45
2022-10-16T18:44:23.396Z,17.36
2022-10-16T18:46:52.538Z,17.32
2022-10-16T18:49:24.385Z,17.25
2022-10-16T18:51:56.434Z,17.22
2022-10-16T18:54:25.391Z,17.14
2022-10-16T18:56:53.128Z,17.11
2022-10-16T18:59:21.347Z,17.00
2022-10-16T19:01:49.543Z,16.93
2022-10-16T19:04:19.437Z,16.86
2022-10-16T19:06:49.790Z,16.81
2022-10-16T19:09:17.485Z,16.78
2022-10-16T19:11:46.169Z,16.73
2022-10-16T19:14:15.065Z,16.68
2022-10-16T19:16:43.129Z,16.64
2022-10-16T19:19:15.431Z,16.59
2022-10-16T19:21:42.403Z,16.56
2022-10-16T19:24:12.543Z,16.50
2022-10-16T19:26:42.531Z,16.47
2022-10-16T19:29:12.190Z,16.42
2022-10-16T19:31:39.450Z,16.38
2022-10-16T19:34:07.615Z,16.36
2022-10-16T19:36:35.918Z,16.30
2022-10-16T19:39:05.555Z,16.29
2022-10-16T19:41:33.900Z,16.26
2022-10-16T19:44:05.447Z,16.22
2022-10-16T19:46:34.111Z,16.19
2022-10-16T19:49:02.898Z,16.11
2022-10-16T19:51:31.020Z,16.04
2022-10-16T19:54:00.571Z,16.01
2022-10-16T19:56:32.974Z,15.96
2022-10-16T19:59:20.407Z,15.91
2022-10-16T20:01:48.480Z,15.86
2022-10-16T20:04:40.134Z,15.81
2022-10-16T20:07:12.875Z,15.76
2022-10-16T20:09:40.900Z,15.75
2022-10-16T20:12:08.892Z,15.71
2022-10-16T20:14:39.538Z,15.62
2022-10-16T20:17:09.660Z,15.65
2022-10-16T20:19:37.580Z,15.60
2022-10-16T20:22:04.571Z,15.55
2022-10-16T20:24:36.181Z,15.52
2022-10-16T20:27:03.799Z,15.49
2022-10-16T20:29:32.311Z,15.43
2022-10-16T20:31:59.300Z,15.44
2022-10-16T20:34:28.096Z,15.42
2022-10-16T20:36:56.481Z,15.35
2022-10-16T20:39:24.141Z,15.33
2022-10-16T20:42:08.119Z,15.32
2022-10-16T20:44:41.243Z,15.29
2022-10-16T20:47:09.514Z,15.26
2022-10-16T20:50:01.384Z,15.20
2022-10-16T20:52:35.639Z,15.17
2022-10-16T20:55:11.356Z,15.17
2022-10-16T20:57:44.193Z,15.15
2022-10-16T21:00:13.349Z,15.09
2022-10-16T21:02:42.084Z,15.06
2022-10-16T21:05:09.205Z,15.06
2022-10-16T21:07:37.921Z,15.03
2022-10-16T21:10:07.128Z,15.00
2022-10-16T21:12:37.015Z,14.97
2022-10-16T21:15:15.842Z,14.95
2022-10-16T21:17:55.811Z,14.96
2022-10-16T21:20:27.084Z,14.88
2022-10-16T21:22:55.477Z,14.86
2022-10-16T21:25:22.206Z,14.74
2022-10-16T21:27:49.250Z,14.79
2022-10-16T21:30:16.870Z,14.77
2022-10-16T21:32:43.639Z,14.71
2022-10-16T21:35:11.391Z,14.72
2022-10-16T21:37:38.617Z,14.65
2022-10-16T21:40:08.841Z,14.66
2022-10-16T21:42:35.870Z,14.59
2022-10-16T21:45:03.661Z,14.58
2022-10-16T21:47:35.148Z,14.55
2022-10-16T21:50:05.479Z,14.50
2022-10-16T21:52:33.449Z,14.47
2022-10-16T21:55:03.805Z,14.45
2022-10-16T21:57:56.909Z,14.48
2022-10-16T22:00:27.319Z,14.38
2022-10-16T22:02:59.114Z,14.36
2022-10-16T22:05:26.236Z,14.35
2022-10-16T22:07:55.307Z,14.31
2022-10-16T22:10:24.259Z,14.29
2022-10-16T22:12:57.574Z,14.25
2022-10-16T22:15:24.883Z,14.26
2022-10-16T22:17:52.844Z,14.19
2022-10-16T22:20:21.046Z,14.17
2022-10-16T22:22:50.923Z,14.12
2022-10-16T22:25:17.669Z,14.09
2022-10-16T22:27:45.285Z,14.10
2022-10-16T22:30:12.477Z,14.09
2022-10-16T22:32:40.146Z,14.05
2022-10-16T22:35:07.305Z,14.06
2022-10-16T22:37:35.836Z,14.00
2022-10-16T22:40:02.818Z,13.98
2022-10-16T22:42:30.980Z,13.97
2022-10-16T22:44:58.296Z,13.92
2022-10-16T22:47:27.508Z,13.91
2022-10-16T22:49:55.867Z,13.91
2022-10-16T22:52:23.931Z,13.88
2022-10-16T22:54:50.560Z,13.85
2022-10-16T22:57:19.692Z,13.87
2022-10-16T22:59:47.209Z,13.84
2022-10-16T23:02:14.093Z,13.80
2022-10-16T23:04:41.148Z,13.81
2022-10-16T23:07:07.961Z,13.75
2022-10-16T23:09:36.202Z,13.74
2022-10-16T23:12:02.930Z,13.75
2022-10-16T23:14:31.143Z,13.76
2022-10-16T23:16:58.114Z,13.74
2022-10-16T23:19:25.369Z,13.70
2022-10-16T23:21:53.242Z,13.73
2022-10-16T23:24:20.952Z,13.71
2022-10-16T23:27:14.466Z,13.67
2022-10-16T23:29:42.587Z,13.64
2022-10-16T23:32:09.683Z,13.66
2022-10-16T23:34:38.466Z,13.63
2022-10-16T23:37:06.658Z,13.63
2022-10-16T23:39:36.056Z,13.61
2022-10-16T23:42:02.756Z,13.61
2022-10-16T23:44:32.683Z,13.55
2022-10-16T23:47:23.755Z,13.50
2022-10-16T23:49:53.386Z,13.50
2022-10-16T23:52:21.245Z,13.46
2022-10-16T23:54:48.225Z,13.46
2022-10-16T23:57:15.187Z,13.48
2022-10-16T23:59:43.588Z,13.46
