createdAt,value
2016-12-01T00:00:07.495Z,5.19
2016-12-01T00:01:08.053Z,5.13
2016-12-01T00:02:07.778Z,5.13
2016-12-01T00:03:07.952Z,5.19
2016-12-01T00:04:08.041Z,5.27
2016-12-01T00:05:07.822Z,5.29
2016-12-01T00:06:07.402Z,5.23
2016-12-01T00:07:07.866Z,5.24
2016-12-01T00:08:07.483Z,5.41
2016-12-01T00:09:08.083Z,5.32
2016-12-01T00:10:07.556Z,5.33
2016-12-01T00:11:07.140Z,5.30
2016-12-01T00:12:07.816Z,5.36
2016-12-01T00:13:07.450Z,5.40
2016-12-01T00:14:08.083Z,5.47
2016-12-01T00:15:07.705Z,5.37
2016-12-01T00:16:07.224Z,5.42
2016-12-01T00:17:07.964Z,5.39
2016-12-01T00:18:07.506Z,5.37
2016-12-01T00:19:08.176Z,5.22
2016-12-01T00:20:07.855Z,5.21
2016-12-01T00:21:07.399Z,5.27
2016-12-01T00:22:07.833Z,5.28
2016-12-01T00:23:07.466Z,5.23
2016-12-01T00:24:08.300Z,5.32
2016-12-01T00:25:08.023Z,5.23
2016-12-01T00:26:07.572Z,5.20
2016-12-01T00:27:07.123Z,5.23
2016-12-01T00:28:07.681Z,5.30
2016-12-01T00:29:07.214Z,5.19
2016-12-01T00:30:07.802Z,5.18
2016-12-01T00:31:07.371Z,5.22
2016-12-01T00:32:07.968Z,5.07
2016-12-01T00:33:07.442Z,5.00
2016-12-01T00:34:07.987Z,5.00
2016-12-01T00:35:07.696Z,5.05
2016-12-01T00:36:07.152Z,5.04
2016-12-01T00:37:07.824Z,5.12
2016-12-01T00:38:07.272Z,5.02
2016-12-01T00:39:07.855Z,4.89
2016-12-01T00:40:07.355Z,4.96
2016-12-01T00:41:08.099Z,4.97
2016-12-01T00:42:07.579Z,5.07
2016-12-01T00:43:08.064Z,5.06
2016-12-01T00:44:07.820Z,5.05
2016-12-01T00:45:07.444Z,4.93
2016-12-01T00:46:07.918Z,4.90
2016-12-01T00:47:07.710Z,4.93
2016-12-01T00:48:07.223Z,4.89
2016-12-01T00:49:08.274Z,4.88
2016-12-01T00:50:07.948Z,4.91
2016-12-01T00:51:07.460Z,5.05
2016-12-01T00:52:08.039Z,5.01
2016-12-01T00:53:07.594Z,5.11
2016-12-01T00:54:07.698Z,5.08
2016-12-01T00:55:07.274Z,5.11
2016-12-01T00:56:08.201Z,5.01
2016-12-01T00:57:07.785Z,4.97
2016-12-01T00:58:07.335Z,4.98
2016-12-01T00:59:07.929Z,4.85
2016-12-01T01:00:07.509Z,4.96
2016-12-01T01:01:08.213Z,5.02
2016-12-01T01:02:08.086Z,4.93
2016-12-01T01:03:07.832Z,4.87
2016-12-01T01:04:07.787Z,4.93
2016-12-01T01:05:07.354Z,4.99
2016-12-01T01:06:08.078Z,5.12
2016-12-01T01:07:07.790Z,4.91
2016-12-01T01:08:07.583Z,4.93
2016-12-01T01:09:07.163Z,5.01
2016-12-01T01:10:07.703Z,5.07
2016-12-01T01:11:07.179Z,4.92
2016-12-01T01:12:07.641Z,4.90
2016-12-01T01:13:07.951Z,4.91
2016-12-01T01:14:07.796Z,4.89
2016-12-01T01:15:07.384Z,4.80
2016-12-01T01:16:07.835Z,4.90
2016-12-01T01:17:08.007Z,4.94
2016-12-01T01:18:07.632Z,4.97
2016-12-01T01:19:07.114Z,5.04
2016-12-01T01:20:07.737Z,4.97
2016-12-01T01:21:07.292Z,4.87
2016-12-01T01:22:09.244Z,4.92
2016-12-01T01:23:08.156Z,4.94
2016-12-01T01:24:07.872Z,4.93
2016-12-01T01:25:07.454Z,4.90
2016-12-01T01:26:08.096Z,5.00
2016-12-01T01:27:07.667Z,4.87
2016-12-01T01:28:07.377Z,4.91
2016-12-01T01:29:07.978Z,4.83
2016-12-01T01:30:07.995Z,4.71
2016-12-01T01:31:07.563Z,4.86
2016-12-01T01:32:08.068Z,4.88
2016-12-01T01:33:08.032Z,4.89
2016-12-01T01:34:08.048Z,4.92
2016-12-01T01:35:07.611Z,4.99
2016-12-01T01:36:07.145Z,4.92
2016-12-01T01:37:09.032Z,4.75
2016-12-01T01:38:07.565Z,4.79
2016-12-01T01:39:07.215Z,4.76
2016-12-01T01:40:07.982Z,4.66
2016-12-01T01:41:07.470Z,4.69
2016-12-01T01:42:07.970Z,4.55
2016-12-01T01:43:07.415Z,4.62
2016-12-01T01:44:07.932Z,4.55
2016-12-01T01:45:07.457Z,4.72
2016-12-01T01:46:08.152Z,4.50
2016-12-01T01:47:07.822Z,4.59
2016-12-01T01:48:07.376Z,4.62
2016-12-01T01:49:08.552Z,4.67
2016-12-01T01:50:08.178Z,4.62
2016-12-01T01:51:08.050Z,4.57
2016-12-01T01:52:07.263Z,4.53
2016-12-01T01:53:07.703Z,4.66
2016-12-01T01:54:07.138Z,4.61
2016-12-01T01:55:07.907Z,4.75
2016-12-01T01:56:07.217Z,4.75
2016-12-01T01:57:07.659Z,4.62
2016-12-01T01:58:07.891Z,4.46
2016-12-01T01:59:07.808Z,4.49
2016-12-01T02:00:07.435Z,4.54
2016-12-01T02:01:07.319Z,4.57
2016-12-01T02:02:07.210Z,4.56
2016-12-01T02:03:07.752Z,4.49
2016-12-01T02:04:08.161Z,4.53
2016-12-01T02:05:07.743Z,4.30
2016-12-01T02:06:07.527Z,4.34
2016-12-01T02:07:07.979Z,4.31
2016-12-01T02:08:07.845Z,4.42
2016-12-01T02:09:07.400Z,4.42
2016-12-01T02:10:07.223Z,4.45
2016-12-01T02:11:08.010Z,4.49
2016-12-01T02:12:07.642Z,4.48
2016-12-01T02:13:07.544Z,4.49
2016-12-01T02:14:08.009Z,4.50
2016-12-01T02:15:07.210Z,4.45
2016-12-01T02:16:07.731Z,4.51
2016-12-01T02:17:07.512Z,4.41
2016-12-01T02:18:08.003Z,4.42
2016-12-01T02:19:07.373Z,4.40
2016-12-01T02:20:07.161Z,4.50
2016-12-01T02:21:08.008Z,4.48
2016-12-01T02:22:07.447Z,4.28
2016-12-01T02:23:08.082Z,4.24
2016-12-01T02:24:07.549Z,4.25
2016-12-01T02:25:07.130Z,4.27
2016-12-01T02:26:07.309Z,4.38
2016-12-01T02:27:07.822Z,4.46
2016-12-01T02:28:07.394Z,4.37
2016-12-01T02:29:07.867Z,4.38
2016-12-01T02:30:07.938Z,4.34
2016-12-01T02:31:07.476Z,4.39
2016-12-01T02:32:08.125Z,4.28
2016-12-01T02:33:07.269Z,4.32
2016-12-01T02:34:07.858Z,4.33
2016-12-01T02:35:07.543Z,4.54
2016-12-01T02:36:08.012Z,4.51
2016-12-01T02:37:07.789Z,4.46
2016-12-01T02:38:07.790Z,4.48
2016-12-01T02:39:07.602Z,4.33
2016-12-01T02:40:07.120Z,4.32
2016-12-01T02:41:07.890Z,4.29
2016-12-01T02:42:07.245Z,4.40
2016-12-01T02:43:08.088Z,4.16
2016-12-01T02:44:07.672Z,4.32
2016-12-01T02:45:07.300Z,4.39
2016-12-01T02:46:07.799Z,4.33
2016-12-01T02:47:07.432Z,4.35
2016-12-01T02:48:07.158Z,4.44
2016-12-01T02:49:07.708Z,4.49
2016-12-01T02:50:07.178Z,4.42
2016-12-01T02:51:07.684Z,4.27
2016-12-01T02:52:07.384Z,4.28
2016-12-01T02:53:07.664Z,4.37
2016-12-01T02:54:07.841Z,4.22
2016-12-01T02:55:07.568Z,4.36
2016-12-01T02:56:07.119Z,4.44
2016-12-01T02:57:07.574Z,4.42
2016-12-01T02:58:07.501Z,4.45
2016-12-01T02:59:08.118Z,4.37
2016-12-01T03:00:07.793Z,4.28
2016-12-01T03:01:07.412Z,4.37
2016-12-01T03:02:08.022Z,4.40
2016-12-01T03:03:07.768Z,4.46
2016-12-01T03:04:07.552Z,4.51
2016-12-01T03:05:08.101Z,4.41
2016-12-01T03:06:07.620Z,4.50
2016-12-01T03:07:07.196Z,4.31
2016-12-01T03:08:07.760Z,4.24
2016-12-01T03:09:07.623Z,4.21
2016-12-01T03:10:07.387Z,4.24
2016-12-01T03:11:08.237Z,4.30
2016-12-01T03:12:08.006Z,4.40
2016-12-01T03:13:07.554Z,4.28
2016-12-01T03:14:09.135Z,4.23
2016-12-01T03:15:07.868Z,3.99
2016-12-01T03:16:07.365Z,4.35
2016-12-01T03:17:08.110Z,4.29
2016-12-01T03:18:07.911Z,4.30
2016-12-01T03:19:07.504Z,4.39
2016-12-01T03:20:07.967Z,4.35
2016-12-01T03:21:07.510Z,4.41
2016-12-01T03:22:07.976Z,4.44
2016-12-01T03:23:07.980Z,4.41
2016-12-01T03:24:07.525Z,4.47
2016-12-01T03:25:09.087Z,4.34
2016-12-01T03:26:07.617Z,4.34
2016-12-01T03:27:07.120Z,4.35
2016-12-01T03:28:07.799Z,4.41
2016-12-01T03:29:07.369Z,4.39
2016-12-01T03:30:09.091Z,4.40
2016-12-01T03:31:07.953Z,4.36
2016-12-01T03:32:07.705Z,4.27
2016-12-01T03:33:07.316Z,4.45
2016-12-01T03:34:07.939Z,4.50
2016-12-01T03:35:08.790Z,4.53
2016-12-01T03:36:07.277Z,4.47
2016-12-01T03:37:07.791Z,4.43
2016-12-01T03:38:07.319Z,4.42
2016-12-01T03:39:07.804Z,4.26
2016-12-01T03:40:07.364Z,4.34
2016-12-01T03:41:08.075Z,4.42
2016-12-01T03:42:07.641Z,4.29
2016-12-01T03:43:08.017Z,4.44
2016-12-01T03:44:08.437Z,4.39
2016-12-01T03:45:07.434Z,4.42
2016-12-01T03:46:08.133Z,4.25
2016-12-01T03:47:07.722Z,4.34
2016-12-01T03:48:07.315Z,4.32
2016-12-01T03:49:07.853Z,4.44
2016-12-01T03:50:07.384Z,4.28
2016-12-01T03:51:07.984Z,4.35
2016-12-01T03:52:07.584Z,4.44
2016-12-01T03:53:07.383Z,4.42
2016-12-01T03:54:07.824Z,4.45
2016-12-01T03:55:08.027Z,4.39
2016-12-01T03:56:07.611Z,4.36
2016-12-01T03:57:07.264Z,4.37
2016-12-01T03:58:07.825Z,4.30
2016-12-01T03:59:07.697Z,4.38
2016-12-01T04:00:07.670Z,4.49
2016-12-01T04:01:07.216Z,4.52
2016-12-01T04:02:07.839Z,4.47
2016-12-01T04:03:07.770Z,4.39
2016-12-01T04:04:07.295Z,4.49
2016-12-01T04:05:07.838Z,4.47
2016-12-01T04:06:07.444Z,4.40
2016-12-01T04:07:08.048Z,4.32
2016-12-01T04:08:07.600Z,4.44
2016-12-01T04:09:07.152Z,4.34
2016-12-01T04:10:07.763Z,4.36
2016-12-01T04:11:07.335Z,4.44
2016-12-01T04:12:07.851Z,4.41
2016-12-01T04:13:07.709Z,4.40
2016-12-01T04:14:07.226Z,4.26
2016-12-01T04:15:07.690Z,4.37
2016-12-01T04:16:07.923Z,4.33
2016-12-01T04:17:07.547Z,4.44
2016-12-01T04:18:08.213Z,4.34
2016-12-01T04:19:07.654Z,4.50
2016-12-01T04:20:07.645Z,4.50
2016-12-01T04:21:07.226Z,4.39
2016-12-01T04:22:08.012Z,4.41
2016-12-01T04:23:07.765Z,4.36
2016-12-01T04:24:07.318Z,4.52
2016-12-01T04:25:07.894Z,4.45
2016-12-01T04:26:07.477Z,4.51
2016-12-01T04:27:08.070Z,4.33
2016-12-01T04:28:07.643Z,4.48
2016-12-01T04:29:07.139Z,4.30
2016-12-01T04:30:07.741Z,4.24
2016-12-01T04:31:07.244Z,4.36
2016-12-01T04:32:07.833Z,4.31
2016-12-01T04:33:07.599Z,4.25
2016-12-01T04:34:07.353Z,4.32
2016-12-01T04:35:07.808Z,4.33
2016-12-01T04:36:08.035Z,4.26
2016-12-01T04:37:07.265Z,4.36
2016-12-01T04:38:07.985Z,4.49
2016-12-01T04:39:07.555Z,4.48
2016-12-01T04:40:08.145Z,4.36
2016-12-01T04:41:07.695Z,4.42
2016-12-01T04:42:07.231Z,4.38
2016-12-01T04:43:07.846Z,4.35
2016-12-01T04:44:07.323Z,4.42
2016-12-01T04:45:07.879Z,4.37
2016-12-01T04:46:07.429Z,4.36
2016-12-01T04:47:08.031Z,4.36
2016-12-01T04:48:07.658Z,4.30
2016-12-01T04:49:07.241Z,4.49
2016-12-01T04:50:07.837Z,4.32
2016-12-01T04:51:07.379Z,4.22
2016-12-01T04:52:07.941Z,4.29
2016-12-01T04:53:07.512Z,4.17
2016-12-01T04:54:08.106Z,4.24
2016-12-01T04:55:07.805Z,4.25
2016-12-01T04:56:07.310Z,4.33
2016-12-01T04:57:08.206Z,4.35
2016-12-01T04:58:08.060Z,4.34
2016-12-01T04:59:07.695Z,4.38
2016-12-01T05:00:07.342Z,4.32
2016-12-01T05:01:08.794Z,4.45
2016-12-01T05:02:07.242Z,4.46
2016-12-01T05:03:07.807Z,4.30
2016-12-01T05:04:07.388Z,4.30
2016-12-01T05:05:07.836Z,4.22
2016-12-01T05:06:07.731Z,4.31
2016-12-01T05:07:07.204Z,4.37
2016-12-01T05:08:07.140Z,4.20
2016-12-01T05:09:08.084Z,4.17
2016-12-01T05:10:07.637Z,4.18
2016-12-01T05:11:07.093Z,4.26
2016-12-01T05:12:07.660Z,4.32
2016-12-01T05:13:07.081Z,4.17
2016-12-01T05:14:07.690Z,4.26
2016-12-01T05:15:07.249Z,4.29
2016-12-01T05:16:07.826Z,4.46
2016-12-01T05:17:07.434Z,4.45
2016-12-01T05:18:08.000Z,4.43
2016-12-01T05:19:22.125Z,4.41
2016-12-01T05:20:07.601Z,4.30
2016-12-01T05:21:07.492Z,4.32
2016-12-01T05:22:08.245Z,4.32
2016-12-01T05:23:07.865Z,4.38
2016-12-01T05:24:07.397Z,4.31
2016-12-01T05:25:10.065Z,4.42
2016-12-01T05:26:08.069Z,4.40
2016-12-01T05:27:07.824Z,4.52
2016-12-01T05:28:08.053Z,4.54
2016-12-01T05:29:07.630Z,4.53
2016-12-01T05:30:07.152Z,4.44
2016-12-01T05:31:07.614Z,4.38
2016-12-01T05:32:07.537Z,4.43
2016-12-01T05:33:07.600Z,4.55
2016-12-01T05:34:07.202Z,4.56
2016-12-01T05:35:07.855Z,4.55
2016-12-01T05:36:07.349Z,4.61
2016-12-01T05:37:07.980Z,4.46
2016-12-01T05:38:07.550Z,4.46
2016-12-01T05:39:07.070Z,4.40
2016-12-01T05:40:07.699Z,4.41
2016-12-01T05:41:07.213Z,4.51
2016-12-01T05:42:07.810Z,4.64
2016-12-01T05:43:07.297Z,4.63
2016-12-01T05:44:07.857Z,4.49
2016-12-01T05:45:07.384Z,4.53
2016-12-01T05:46:07.992Z,4.54
2016-12-01T05:47:07.589Z,4.58
2016-12-01T05:48:07.092Z,4.54
2016-12-01T05:49:07.702Z,4.41
2016-12-01T05:50:07.361Z,4.54
2016-12-01T05:51:07.947Z,4.54
2016-12-01T05:52:07.575Z,4.64
2016-12-01T05:53:08.249Z,4.72
2016-12-01T05:54:07.763Z,4.67
2016-12-01T05:55:07.524Z,4.67
2016-12-01T05:56:07.981Z,4.70
2016-12-01T05:57:08.098Z,4.76
2016-12-01T05:58:07.745Z,4.82
2016-12-01T05:59:07.219Z,4.60
2016-12-01T06:00:07.847Z,4.62
2016-12-01T06:01:07.377Z,4.65
2016-12-01T06:02:07.477Z,4.53
2016-12-01T06:03:08.133Z,4.67
2016-12-01T06:04:07.729Z,4.52
2016-12-01T06:05:07.317Z,4.57
2016-12-01T06:06:07.763Z,4.66
2016-12-01T06:07:08.942Z,4.66
2016-12-01T06:08:07.504Z,4.57
2016-12-01T06:09:08.071Z,4.66
2016-12-01T06:10:07.709Z,4.72
2016-12-01T06:11:07.183Z,4.55
2016-12-01T06:12:07.735Z,4.66
2016-12-01T06:13:07.275Z,4.67
2016-12-01T06:14:07.953Z,4.75
2016-12-01T06:15:07.855Z,4.72
2016-12-01T06:16:07.516Z,4.74
2016-12-01T06:17:08.300Z,4.69
2016-12-01T06:18:07.933Z,4.72
2016-12-01T06:19:07.548Z,4.74
2016-12-01T06:20:08.193Z,4.74
2016-12-01T06:21:07.818Z,4.66
2016-12-01T06:22:07.317Z,4.77
2016-12-01T06:23:07.998Z,4.71
2016-12-01T06:24:07.550Z,4.71
2016-12-01T06:25:08.247Z,4.82
2016-12-01T06:26:07.764Z,4.71
2016-12-01T06:27:07.348Z,4.75
2016-12-01T06:28:08.005Z,4.88
2016-12-01T06:29:07.523Z,4.76
2016-12-01T06:30:08.170Z,4.60
2016-12-01T06:31:07.671Z,4.58
2016-12-01T06:32:07.902Z,4.70
2016-12-01T06:33:07.449Z,4.78
2016-12-01T06:34:08.111Z,4.66
2016-12-01T06:35:07.753Z,4.71
2016-12-01T06:36:07.477Z,4.76
2016-12-01T06:37:08.068Z,4.76
2016-12-01T06:38:07.646Z,4.62
2016-12-01T06:39:07.235Z,4.70
2016-12-01T06:40:07.820Z,4.80
2016-12-01T06:41:07.436Z,4.91
2016-12-01T06:42:08.099Z,4.89
2016-12-01T06:43:07.668Z,4.83
2016-12-01T06:44:07.255Z,4.88
2016-12-01T06:45:07.804Z,4.91
2016-12-01T06:46:08.030Z,4.77
2016-12-01T06:47:07.623Z,4.66
2016-12-01T06:48:07.093Z,4.72
2016-12-01T06:49:07.765Z,4.80
2016-12-01T06:50:07.241Z,4.58
2016-12-01T06:51:07.845Z,4.75
2016-12-01T06:52:07.459Z,4.73
2016-12-01T06:53:08.062Z,4.83
2016-12-01T06:54:07.634Z,4.91
2016-12-01T06:55:07.148Z,5.04
2016-12-01T06:56:07.307Z,5.12
2016-12-01T06:57:07.869Z,5.04
2016-12-01T06:58:07.368Z,5.05
2016-12-01T06:59:08.031Z,5.07
2016-12-01T07:00:07.593Z,4.86
2016-12-01T07:01:08.059Z,4.97
2016-12-01T07:02:07.609Z,5.11
2016-12-01T07:03:07.134Z,5.12
2016-12-01T07:04:07.695Z,5.04
2016-12-01T07:05:07.218Z,5.01
2016-12-01T07:06:07.873Z,5.02
2016-12-01T07:07:07.726Z,5.14
2016-12-01T07:08:07.370Z,5.07
2016-12-01T07:09:08.010Z,5.01
2016-12-01T07:10:07.619Z,4.98
2016-12-01T07:11:07.096Z,4.83
2016-12-01T07:12:07.670Z,4.83
2016-12-01T07:13:07.207Z,4.91
2016-12-01T07:14:07.886Z,5.03
2016-12-01T07:15:07.431Z,5.08
2016-12-01T07:16:08.051Z,5.15
2016-12-01T07:17:07.679Z,5.15
2016-12-01T07:18:08.016Z,5.15
2016-12-01T07:19:07.646Z,4.99
2016-12-01T07:20:07.131Z,5.13
2016-12-01T07:21:07.774Z,5.22
2016-12-01T07:22:07.352Z,5.11
2016-12-01T07:23:08.064Z,5.13
2016-12-01T07:24:07.632Z,5.05
2016-12-01T07:25:07.212Z,5.09
2016-12-01T07:26:07.648Z,5.10
2016-12-01T07:27:08.127Z,5.18
2016-12-01T07:28:07.710Z,5.10
2016-12-01T07:29:07.271Z,5.24
2016-12-01T07:30:07.901Z,5.22
2016-12-01T07:31:07.388Z,5.14
2016-12-01T07:32:08.008Z,5.21
2016-12-01T07:33:07.583Z,5.31
2016-12-01T07:34:07.197Z,5.32
2016-12-01T07:35:07.656Z,5.34
2016-12-01T07:36:07.158Z,5.20
2016-12-01T07:37:07.792Z,5.20
2016-12-01T07:38:07.292Z,5.29
2016-12-01T07:39:07.920Z,5.09
2016-12-01T07:40:07.615Z,5.09
2016-12-01T07:41:07.076Z,5.15
2016-12-01T07:42:07.562Z,5.17
2016-12-01T07:43:08.095Z,5.36
2016-12-01T07:44:07.663Z,5.39
2016-12-01T07:45:07.253Z,5.39
2016-12-01T07:46:07.836Z,5.34
2016-12-01T07:47:07.486Z,5.40
2016-12-01T07:48:08.116Z,5.30
2016-12-01T07:49:07.756Z,5.31
2016-12-01T07:50:07.526Z,5.41
2016-12-01T07:51:08.036Z,5.38
2016-12-01T07:52:08.191Z,5.20
2016-12-01T07:53:07.647Z,5.12
2016-12-01T07:54:07.307Z,5.30
2016-12-01T07:55:07.860Z,5.30
2016-12-01T07:56:07.334Z,5.32
2016-12-01T07:57:07.720Z,5.29
2016-12-01T07:58:07.287Z,5.37
2016-12-01T07:59:07.909Z,5.45
2016-12-01T08:00:07.581Z,5.57
2016-12-01T08:01:07.159Z,5.51
2016-12-01T08:02:08.245Z,5.52
2016-12-01T08:03:07.799Z,5.41
2016-12-01T08:04:07.392Z,5.45
2016-12-01T08:05:08.044Z,5.54
2016-12-01T08:06:07.658Z,5.49
2016-12-01T08:07:07.210Z,5.48
2016-12-01T08:08:07.788Z,5.56
2016-12-01T08:09:07.470Z,5.52
2016-12-01T08:10:08.044Z,5.53
2016-12-01T08:11:07.723Z,5.50
2016-12-01T08:12:07.175Z,5.53
2016-12-01T08:13:07.501Z,5.40
2016-12-01T08:14:08.149Z,5.49
2016-12-01T08:15:07.668Z,5.32
2016-12-01T08:16:07.203Z,5.42
2016-12-01T08:17:07.978Z,5.47
2016-12-01T08:18:07.455Z,5.48
2016-12-01T08:19:08.069Z,5.56
2016-12-01T08:20:07.554Z,5.58
2016-12-01T08:21:08.148Z,5.59
2016-12-01T08:22:07.718Z,5.61
2016-12-01T08:23:07.275Z,5.67
2016-12-01T08:24:07.782Z,5.42
2016-12-01T08:25:07.367Z,5.54
2016-12-01T08:26:07.988Z,5.60
2016-12-01T08:27:07.508Z,5.58
2016-12-01T08:28:08.081Z,5.67
2016-12-01T08:29:07.656Z,5.58
2016-12-01T08:30:07.128Z,5.60
2016-12-01T08:31:07.696Z,5.68
2016-12-01T08:32:07.231Z,5.71
2016-12-01T08:33:07.670Z,5.70
2016-12-01T08:34:07.478Z,5.69
2016-12-01T08:35:08.034Z,5.56
2016-12-01T08:36:07.534Z,5.58
2016-12-01T08:37:08.121Z,5.66
2016-12-01T08:38:07.834Z,5.68
2016-12-01T08:39:07.333Z,5.73
2016-12-01T08:40:07.937Z,5.63
2016-12-01T08:41:07.485Z,5.71
2016-12-01T08:42:08.117Z,5.62
2016-12-01T08:43:07.809Z,5.71
2016-12-01T08:44:07.326Z,5.76
2016-12-01T08:45:07.952Z,5.84
2016-12-01T08:46:07.491Z,5.82
2016-12-01T08:47:08.099Z,5.89
2016-12-01T08:48:07.738Z,5.91
2016-12-01T08:49:07.265Z,5.81
2016-12-01T08:50:07.764Z,5.80
2016-12-01T08:51:07.302Z,5.81
2016-12-01T08:52:07.923Z,5.86
2016-12-01T08:53:07.536Z,5.67
2016-12-01T08:54:08.086Z,5.75
2016-12-01T08:55:07.658Z,5.77
2016-12-01T08:56:07.185Z,5.77
2016-12-01T08:57:07.684Z,5.75
2016-12-01T08:58:07.177Z,5.77
2016-12-01T08:59:07.667Z,5.64
2016-12-01T09:00:07.216Z,5.80
2016-12-01T09:01:07.686Z,5.91
2016-12-01T09:02:07.312Z,5.67
2016-12-01T09:03:08.020Z,5.77
2016-12-01T09:04:07.626Z,5.86
2016-12-01T09:05:07.149Z,5.81
2016-12-01T09:06:07.814Z,5.75
2016-12-01T09:07:07.695Z,5.87
2016-12-01T09:08:07.188Z,5.91
2016-12-01T09:09:07.794Z,5.72
2016-12-01T09:10:07.278Z,5.82
2016-12-01T09:11:07.770Z,5.91
2016-12-01T09:12:07.231Z,5.93
2016-12-01T09:13:07.785Z,5.88
2016-12-01T09:14:07.453Z,5.99
2016-12-01T09:15:07.943Z,6.02
2016-12-01T09:16:07.451Z,6.13
2016-12-01T09:17:08.147Z,5.92
2016-12-01T09:18:07.669Z,5.96
2016-12-01T09:19:07.336Z,5.97
2016-12-01T09:20:07.857Z,6.08
2016-12-01T09:21:07.494Z,6.07
2016-12-01T09:22:08.067Z,6.11
2016-12-01T09:23:07.675Z,6.06
2016-12-01T09:24:07.202Z,5.94
2016-12-01T09:25:07.767Z,6.09
2016-12-01T09:26:08.184Z,6.07
2016-12-01T09:27:07.765Z,6.15
2016-12-01T09:28:07.412Z,6.13
2016-12-01T09:29:08.076Z,6.15
2016-12-01T09:30:07.650Z,6.15
2016-12-01T09:31:07.488Z,6.19
2016-12-01T09:32:08.076Z,6.20
2016-12-01T09:33:07.497Z,6.20
2016-12-01T09:34:08.168Z,6.10
2016-12-01T09:35:07.818Z,6.06
2016-12-01T09:36:07.397Z,6.16
2016-12-01T09:37:07.868Z,6.27
2016-12-01T09:38:07.398Z,6.27
2016-12-01T09:39:07.969Z,6.32
2016-12-01T09:40:07.545Z,6.45
2016-12-01T09:41:08.166Z,6.48
2016-12-01T09:42:07.830Z,6.37
2016-12-01T09:43:07.236Z,6.51
2016-12-01T09:44:07.493Z,6.35
2016-12-01T09:45:08.106Z,6.34
2016-12-01T09:46:07.803Z,6.30
2016-12-01T09:47:07.387Z,6.44
2016-12-01T09:48:07.922Z,6.32
2016-12-01T09:49:07.503Z,6.45
2016-12-01T09:50:08.146Z,6.48
2016-12-01T09:51:07.655Z,6.45
2016-12-01T09:52:07.128Z,6.40
2016-12-01T09:53:07.747Z,6.35
2016-12-01T09:54:07.819Z,6.43
2016-12-01T09:55:07.419Z,6.56
2016-12-01T09:56:08.020Z,6.60
2016-12-01T09:57:07.620Z,6.59
2016-12-01T09:58:07.158Z,6.46
2016-12-01T09:59:07.750Z,6.59
2016-12-01T10:00:07.264Z,6.63
2016-12-01T10:01:07.786Z,6.55
2016-12-01T10:02:07.368Z,6.58
2016-12-01T10:03:07.890Z,6.71
2016-12-01T10:04:07.338Z,6.78
2016-12-01T10:05:07.998Z,6.76
2016-12-01T10:06:07.566Z,6.72
2016-12-01T10:07:08.195Z,6.83
2016-12-01T10:08:07.838Z,6.71
2016-12-01T10:09:07.386Z,6.74
2016-12-01T10:10:08.053Z,6.79
2016-12-01T10:11:07.699Z,6.78
2016-12-01T10:12:07.206Z,6.77
2016-12-01T10:13:07.772Z,6.76
2016-12-01T10:14:07.302Z,6.71
2016-12-01T10:15:07.896Z,6.86
2016-12-01T10:16:07.420Z,6.79
2016-12-01T10:17:08.117Z,6.64
2016-12-01T10:18:07.816Z,6.64
2016-12-01T10:19:07.406Z,6.68
2016-12-01T10:20:08.122Z,6.71
2016-12-01T10:21:07.701Z,6.91
2016-12-01T10:22:07.277Z,6.89
2016-12-01T10:23:07.843Z,6.96
2016-12-01T10:24:07.378Z,6.94
2016-12-01T10:25:08.006Z,6.89
2016-12-01T10:26:07.624Z,6.94
2016-12-01T10:27:07.237Z,7.00
2016-12-01T10:28:07.733Z,7.07
2016-12-01T10:29:07.177Z,7.08
2016-12-01T10:30:07.811Z,7.08
2016-12-01T10:31:07.330Z,7.20
2016-12-01T10:32:08.657Z,7.23
2016-12-01T10:33:07.113Z,7.29
2016-12-01T10:34:07.712Z,7.10
2016-12-01T10:35:07.251Z,7.20
2016-12-01T10:36:07.808Z,7.06
2016-12-01T10:37:07.313Z,7.02
2016-12-01T10:38:07.958Z,7.10
2016-12-01T10:39:07.562Z,7.25
2016-12-01T10:40:08.187Z,7.24
2016-12-01T10:41:07.878Z,7.31
2016-12-01T10:42:07.552Z,7.31
2016-12-01T10:43:08.192Z,7.19
2016-12-01T10:44:07.770Z,7.18
2016-12-01T10:45:07.333Z,7.27
2016-12-01T10:46:07.919Z,7.14
2016-12-01T10:47:07.996Z,7.11
2016-12-01T10:48:07.471Z,7.15
2016-12-01T10:49:08.092Z,7.30
2016-12-01T10:50:07.685Z,7.27
2016-12-01T10:51:07.254Z,7.27
2016-12-01T10:52:07.876Z,7.43
2016-12-01T10:53:07.415Z,7.24
2016-12-01T10:54:08.114Z,7.30
2016-12-01T10:55:07.796Z,7.33
2016-12-01T10:56:07.387Z,7.33
2016-12-01T10:57:07.938Z,7.37
2016-12-01T10:58:08.160Z,7.37
2016-12-01T10:59:07.759Z,7.37
2016-12-01T11:00:07.214Z,7.28
2016-12-01T11:01:07.886Z,7.28
2016-12-01T11:02:07.450Z,7.33
2016-12-01T11:03:08.042Z,7.40
2016-12-01T11:04:07.647Z,7.34
2016-12-01T11:05:07.138Z,7.35
2016-12-01T11:06:07.733Z,7.40
2016-12-01T11:07:07.280Z,7.46
2016-12-01T11:08:07.850Z,7.40
2016-12-01T11:09:07.350Z,7.42
2016-12-01T11:10:07.965Z,7.41
2016-12-01T11:11:07.597Z,7.51
2016-12-01T11:12:07.088Z,7.50
2016-12-01T11:13:07.752Z,7.53
2016-12-01T11:14:07.318Z,7.52
2016-12-01T11:15:07.954Z,7.40
2016-12-01T11:16:07.490Z,7.50
2016-12-01T11:17:08.184Z,7.60
2016-12-01T11:18:07.815Z,7.59
2016-12-01T11:19:07.411Z,7.60
2016-12-01T11:20:08.084Z,7.53
2016-12-01T11:21:07.704Z,7.47
2016-12-01T11:22:07.286Z,7.61
2016-12-01T11:23:07.903Z,7.70
2016-12-01T11:24:07.424Z,7.85
2016-12-01T11:25:07.927Z,7.78
2016-12-01T11:26:07.444Z,7.80
2016-12-01T11:27:07.976Z,7.77
2016-12-01T11:28:07.597Z,7.74
2016-12-01T11:29:07.150Z,7.67
2016-12-01T11:30:07.787Z,7.61
2016-12-01T11:31:07.389Z,7.70
2016-12-01T11:32:08.053Z,7.65
2016-12-01T11:33:07.566Z,7.61
2016-12-01T11:34:08.267Z,7.64
2016-12-01T11:35:07.917Z,7.73
2016-12-01T11:36:07.569Z,7.75
2016-12-01T11:37:08.129Z,7.72
2016-12-01T11:38:07.624Z,7.78
2016-12-01T11:39:07.231Z,7.79
2016-12-01T11:40:07.736Z,7.82
2016-12-01T11:41:07.317Z,7.71
2016-12-01T11:42:07.943Z,7.70
2016-12-01T11:43:07.490Z,7.75
2016-12-01T11:44:08.164Z,7.69
2016-12-01T11:45:07.697Z,7.63
2016-12-01T11:46:07.293Z,7.78
2016-12-01T11:47:07.863Z,7.79
2016-12-01T11:48:07.440Z,7.85
2016-12-01T11:49:08.019Z,7.77
2016-12-01T11:50:07.581Z,7.77
2016-12-01T11:51:07.417Z,7.92
2016-12-01T11:52:07.983Z,7.79
2016-12-01T11:53:07.571Z,7.88
2016-12-01T11:54:07.129Z,7.75
2016-12-01T11:55:07.714Z,7.76
2016-12-01T11:56:07.212Z,7.83
2016-12-01T11:57:07.842Z,7.85
2016-12-01T11:58:07.455Z,7.79
2016-12-01T11:59:08.035Z,7.58
2016-12-01T12:00:07.619Z,7.79
2016-12-01T12:01:07.188Z,7.79
2016-12-01T12:02:07.764Z,7.61
2016-12-01T12:03:07.337Z,7.69
2016-12-01T12:04:08.014Z,7.74
2016-12-01T12:05:07.544Z,7.79
2016-12-01T12:06:08.160Z,7.76
2016-12-01T12:07:07.799Z,7.81
2016-12-01T12:08:07.340Z,7.83
2016-12-01T12:09:08.045Z,7.91
2016-12-01T12:10:07.602Z,8.05
2016-12-01T12:11:07.180Z,8.02
2016-12-01T12:12:07.746Z,8.01
2016-12-01T12:13:07.222Z,7.90
2016-12-01T12:14:07.800Z,8.04
2016-12-01T12:15:07.305Z,8.12
2016-12-01T12:16:07.902Z,8.06
2016-12-01T12:17:07.542Z,8.15
2016-12-01T12:18:08.185Z,8.19
2016-12-01T12:19:07.701Z,8.10
2016-12-01T12:20:07.203Z,8.04
2016-12-01T12:21:07.805Z,8.08
2016-12-01T12:22:07.385Z,8.03
2016-12-01T12:23:08.095Z,7.93
2016-12-01T12:24:07.657Z,8.05
2016-12-01T12:25:07.168Z,7.99
2016-12-01T12:26:07.799Z,7.86
2016-12-01T12:27:07.479Z,7.87
2016-12-01T12:28:08.036Z,8.05
2016-12-01T12:29:07.589Z,8.11
2016-12-01T12:30:08.220Z,7.99
2016-12-01T12:31:07.862Z,8.00
2016-12-01T12:32:07.501Z,7.99
2016-12-01T12:33:08.169Z,8.02
2016-12-01T12:34:07.793Z,8.17
2016-12-01T12:35:07.296Z,8.22
2016-12-01T12:36:07.879Z,8.22
2016-12-01T12:37:07.424Z,8.17
2016-12-01T12:38:08.043Z,8.11
2016-12-01T12:39:07.656Z,8.11
2016-12-01T12:40:07.233Z,8.16
2016-12-01T12:41:07.921Z,8.23
2016-12-01T12:42:07.475Z,8.23
2016-12-01T12:43:08.074Z,8.30
2016-12-01T12:44:07.680Z,8.11
2016-12-01T12:45:07.261Z,8.02
2016-12-01T12:46:07.784Z,7.90
2016-12-01T12:47:07.337Z,7.89
2016-12-01T12:48:07.902Z,7.91
2016-12-01T12:49:07.451Z,7.83
2016-12-01T12:50:08.060Z,7.98
2016-12-01T12:51:07.633Z,7.83
2016-12-01T12:52:07.212Z,7.82
2016-12-01T12:53:07.689Z,7.84
2016-12-01T12:54:07.224Z,7.83
2016-12-01T12:55:07.758Z,7.90
2016-12-01T12:56:07.306Z,7.85
2016-12-01T12:57:07.774Z,7.95
2016-12-01T12:58:07.916Z,7.91
2016-12-01T12:59:07.378Z,8.03
2016-12-01T13:00:07.980Z,7.84
2016-12-01T13:01:07.515Z,7.92
2016-12-01T13:02:39.792Z,8.00
2016-12-01T13:03:07.413Z,7.96
2016-12-01T13:04:08.116Z,8.02
2016-12-01T13:05:07.687Z,7.99
2016-12-01T13:06:07.320Z,8.13
2016-12-01T13:07:07.906Z,8.10
2016-12-01T13:08:07.499Z,8.00
2016-12-01T13:09:08.089Z,8.05
2016-12-01T13:10:08.102Z,8.03
2016-12-01T13:11:07.573Z,7.99
2016-12-01T13:12:08.220Z,7.88
2016-12-01T13:13:07.798Z,7.95
2016-12-01T13:14:07.332Z,7.88
2016-12-01T13:15:07.952Z,7.93
2016-12-01T13:16:07.435Z,8.00
2016-12-01T13:17:08.270Z,7.99
2016-12-01T13:18:07.915Z,7.90