createdAt,value
2023-02-04T00:00:13.888Z,8.10
2023-02-04T00:02:42.088Z,8.00
2023-02-04T00:05:10.806Z,8.00
2023-02-04T00:07:39.944Z,8.00
2023-02-04T00:10:08.497Z,8.00
2023-02-04T00:12:35.751Z,8.00
2023-02-04T00:15:03.210Z,8.00
2023-02-04T00:17:30.425Z,7.90
2023-02-04T00:19:57.388Z,7.90
2023-02-04T00:22:24.265Z,7.90
2023-02-04T00:24:51.785Z,7.90
2023-02-04T00:27:18.650Z,8.00
2023-02-04T00:29:45.530Z,8.00
2023-02-04T00:32:12.539Z,7.90
2023-02-04T00:34:39.633Z,7.90
2023-02-04T00:37:07.482Z,8.00
2023-02-04T00:39:34.400Z,8.00
2023-02-04T00:42:01.421Z,8.00
2023-02-04T00:44:28.709Z,8.00
2023-02-04T00:46:55.842Z,8.00
2023-02-04T00:49:22.741Z,8.00
2023-02-04T00:51:49.904Z,7.90
2023-02-04T00:54:17.304Z,7.90
2023-02-04T00:56:45.080Z,7.90
2023-02-04T00:59:12.009Z,7.90
2023-02-04T01:01:39.230Z,7.90
2023-02-04T01:04:06.225Z,7.80
2023-02-04T01:06:33.389Z,7.90
2023-02-04T01:09:01.501Z,7.90
2023-02-04T01:11:29.394Z,8.00
2023-02-04T01:13:56.384Z,7.90
2023-02-04T01:16:23.566Z,8.00
2023-02-04T01:18:50.729Z,8.00
2023-02-04T01:21:17.716Z,7.90
2023-02-04T01:23:44.957Z,8.00
2023-02-04T01:26:12.061Z,8.00
2023-02-04T01:28:38.984Z,8.00
2023-02-04T01:31:05.921Z,8.00
2023-02-04T01:33:32.915Z,8.10
2023-02-04T01:36:00.049Z,8.00
2023-02-04T01:38:27.043Z,8.00
2023-02-04T01:40:54.104Z,8.00
2023-02-04T01:43:22.471Z,8.00
2023-02-04T01:45:50.812Z,8.00
2023-02-04T01:48:20.505Z,7.90
2023-02-04T01:50:52.520Z,7.90
2023-02-04T01:53:23.737Z,7.90
2023-02-04T01:55:51.495Z,7.90
2023-02-04T01:58:18.831Z,7.90
2023-02-04T02:00:46.493Z,7.80
2023-02-04T02:03:13.353Z,7.90
2023-02-04T02:05:55.317Z,7.90
2023-02-04T02:08:22.188Z,7.90
2023-02-04T02:10:49.641Z,7.90
2023-02-04T02:13:19.108Z,7.90
2023-02-04T02:15:47.355Z,7.90
2023-02-04T02:18:14.967Z,7.80
2023-02-04T02:20:43.720Z,7.80
2023-02-04T02:23:44.464Z,7.70
2023-02-04T02:26:11.236Z,7.70
2023-02-04T02:28:38.110Z,7.70
2023-02-04T02:31:05.046Z,7.70
2023-02-04T02:33:32.259Z,7.80
2023-02-04T02:35:59.114Z,7.70
2023-02-04T02:38:25.914Z,7.60
2023-02-04T02:40:53.872Z,7.60
2023-02-04T02:43:24.620Z,7.70
2023-02-04T02:45:51.861Z,7.70
2023-02-04T02:48:18.886Z,7.70
2023-02-04T02:50:45.973Z,7.70
2023-02-04T02:53:14.751Z,7.70
2023-02-04T02:55:42.232Z,7.70
2023-02-04T02:58:36.385Z,7.70
2023-02-04T03:01:07.228Z,7.60
2023-02-04T03:03:37.900Z,7.50
2023-02-04T03:06:15.858Z,7.50
2023-02-04T03:08:44.403Z,7.50
2023-02-04T03:11:11.672Z,7.60
2023-02-04T03:13:38.684Z,7.50
2023-02-04T03:16:06.410Z,7.50
2023-02-04T03:18:33.481Z,7.50
2023-02-04T03:21:00.474Z,7.40
2023-02-04T03:23:29.998Z,7.50
2023-02-04T03:25:56.653Z,7.40
2023-02-04T03:28:23.657Z,7.40
2023-02-04T03:30:55.704Z,7.30
2023-02-04T03:33:24.227Z,7.30
2023-02-04T03:35:51.496Z,7.30
2023-02-04T03:38:19.887Z,7.40
2023-02-04T03:40:46.865Z,7.40
2023-02-04T03:43:13.533Z,7.30
2023-02-04T03:45:45.238Z,7.30
2023-02-04T03:48:12.598Z,7.30
2023-02-04T03:50:39.364Z,7.30
2023-02-04T03:53:06.336Z,7.30
2023-02-04T03:55:33.132Z,7.30
2023-02-04T03:57:59.871Z,7.30
2023-02-04T04:00:26.944Z,7.30
2023-02-04T04:02:53.956Z,7.30
2023-02-04T04:05:20.792Z,7.20
2023-02-04T04:07:47.612Z,7.30
2023-02-04T04:10:14.319Z,7.30
2023-02-04T04:12:41.070Z,7.30
2023-02-04T04:15:08.197Z,7.20
2023-02-04T04:17:35.043Z,7.20
2023-02-04T04:20:01.764Z,7.30
2023-02-04T04:22:28.801Z,7.20
2023-02-04T04:24:55.452Z,7.30
2023-02-04T04:27:22.206Z,7.20
2023-02-04T04:29:48.842Z,7.20
2023-02-04T04:32:15.794Z,7.20
2023-02-04T04:34:42.394Z,7.10
2023-02-04T04:37:09.225Z,7.20
2023-02-04T04:39:35.975Z,7.10
2023-02-04T04:42:02.694Z,7.10
2023-02-04T04:44:29.320Z,7.10
2023-02-04T04:46:56.552Z,7.10
2023-02-04T04:49:24.067Z,7.10
2023-02-04T04:51:50.771Z,7.10
2023-02-04T04:54:17.540Z,7.10
2023-02-04T04:56:44.279Z,7.00
2023-02-04T04:59:10.929Z,7.00
2023-02-04T05:01:37.586Z,7.10
2023-02-04T05:04:04.403Z,7.00
2023-02-04T05:06:31.450Z,7.00
2023-02-04T05:08:58.070Z,7.00
2023-02-04T05:11:24.871Z,7.10
2023-02-04T05:13:51.613Z,7.00
2023-02-04T05:16:18.812Z,7.10
2023-02-04T05:18:45.661Z,7.00
2023-02-04T05:21:12.796Z,7.00
2023-02-04T05:23:39.464Z,6.90
2023-02-04T05:26:06.152Z,7.00
2023-02-04T05:28:32.874Z,7.00
2023-02-04T05:30:59.634Z,7.00
2023-02-04T05:33:27.494Z,6.90
2023-02-04T05:35:54.156Z,6.90
2023-02-04T05:38:20.942Z,6.90
2023-02-04T05:40:47.553Z,6.90
2023-02-04T05:43:14.209Z,6.90
2023-02-04T05:45:40.984Z,6.90
2023-02-04T05:48:07.720Z,6.90
2023-02-04T05:50:34.586Z,6.90
2023-02-04T05:53:01.380Z,6.80
2023-02-04T05:55:28.015Z,6.80
2023-02-04T05:57:55.257Z,6.80
2023-02-04T06:00:22.168Z,6.80
2023-02-04T06:02:48.784Z,6.80
2023-02-04T06:05:15.545Z,6.70
2023-02-04T06:07:42.295Z,6.70
2023-02-04T06:10:11.104Z,6.80
2023-02-04T06:12:37.784Z,6.80
2023-02-04T06:15:04.817Z,6.70
2023-02-04T06:17:31.602Z,6.70
2023-02-04T06:19:58.347Z,6.70
2023-02-04T06:22:26.009Z,6.70
2023-02-04T06:24:52.737Z,6.70
2023-02-04T06:27:23.271Z,6.70
2023-02-04T06:29:54.066Z,6.70
2023-02-04T06:32:22.018Z,6.70
2023-02-04T06:34:48.896Z,6.70
2023-02-04T06:37:17.152Z,6.70
2023-02-04T06:39:43.987Z,6.70
2023-02-04T06:42:10.672Z,6.70
2023-02-04T06:44:37.825Z,6.70
2023-02-04T06:47:04.486Z,6.70
2023-02-04T06:49:31.249Z,6.70
2023-02-04T06:51:58.181Z,6.60
2023-02-04T06:54:24.890Z,6.60
2023-02-04T06:56:51.547Z,6.60
2023-02-04T06:59:18.296Z,6.60
2023-02-04T07:01:45.078Z,6.60
2023-02-04T07:04:11.791Z,6.60
2023-02-04T07:06:38.414Z,6.60
2023-02-04T07:09:05.054Z,6.60
2023-02-04T07:11:31.687Z,6.60
2023-02-04T07:13:58.427Z,6.60
2023-02-04T07:16:25.447Z,6.60
2023-02-04T07:18:52.409Z,6.60
2023-02-04T07:21:19.165Z,6.60
2023-02-04T07:23:46.120Z,6.60
2023-02-04T07:26:12.801Z,6.60
2023-02-04T07:28:41.149Z,6.60
2023-02-04T07:31:07.952Z,6.60
2023-02-04T07:33:34.641Z,6.60
2023-02-04T07:36:01.327Z,6.60
2023-02-04T07:38:28.705Z,6.60
2023-02-04T07:40:55.380Z,6.60
2023-02-04T07:43:22.903Z,6.60
2023-02-04T07:45:50.265Z,6.60
2023-02-04T07:48:17.410Z,6.60
2023-02-04T07:50:44.398Z,6.70
2023-02-04T07:53:11.144Z,6.70
2023-02-04T07:55:37.868Z,6.70
2023-02-04T07:58:05.161Z,6.70
2023-02-04T08:00:32.111Z,6.70
2023-02-04T08:02:59.637Z,6.80
2023-02-04T08:05:26.354Z,6.80
2023-02-04T08:07:53.008Z,6.80
2023-02-04T08:10:21.364Z,6.80
2023-02-04T08:12:47.986Z,6.80
2023-02-04T08:15:14.666Z,6.90
2023-02-04T08:17:41.340Z,6.90
2023-02-04T08:20:09.564Z,6.90
2023-02-04T08:22:36.162Z,6.90
2023-02-04T08:25:05.267Z,7.00
2023-02-04T08:27:32.306Z,7.00
2023-02-04T08:29:58.989Z,7.10
2023-02-04T08:32:27.329Z,7.20
2023-02-04T08:34:53.962Z,7.30
2023-02-04T08:37:20.598Z,7.30
2023-02-04T08:39:48.931Z,7.40
2023-02-04T08:42:16.160Z,7.40
2023-02-04T08:44:43.358Z,7.50
2023-02-04T08:47:10.844Z,7.50
2023-02-04T08:49:37.930Z,7.60
2023-02-04T08:52:06.032Z,7.60
2023-02-04T08:54:33.511Z,7.60
2023-02-04T08:57:00.414Z,7.70
2023-02-04T08:59:27.711Z,7.80
2023-02-04T09:01:54.907Z,7.80
2023-02-04T09:04:23.486Z,7.90
2023-02-04T09:06:51.004Z,7.90
2023-02-04T09:09:17.666Z,7.90
2023-02-04T09:11:44.561Z,8.00
2023-02-04T09:14:11.733Z,8.00
2023-02-04T09:16:38.413Z,8.10
2023-02-04T09:19:05.885Z,8.10
2023-02-04T09:21:32.565Z,8.30
2023-02-04T09:23:59.396Z,8.40
2023-02-04T09:26:26.050Z,8.40
2023-02-04T09:28:52.767Z,8.30
2023-02-04T09:31:20.050Z,8.30
2023-02-04T09:33:46.813Z,8.40
2023-02-04T09:36:14.114Z,8.40
2023-02-04T09:38:40.880Z,8.40
2023-02-04T09:41:10.293Z,8.60
2023-02-04T09:43:40.897Z,8.60
2023-02-04T09:46:23.890Z,8.70
2023-02-04T09:48:51.108Z,8.70
2023-02-04T09:51:22.333Z,8.70
2023-02-04T09:53:50.317Z,8.70
2023-02-04T09:59:22.134Z,8.90
2023-02-04T10:01:57.393Z,9.00
2023-02-04T10:04:24.397Z,9.00
2023-02-04T10:06:51.174Z,9.00
2023-02-04T10:09:18.527Z,9.00
2023-02-04T10:11:48.201Z,9.10
2023-02-04T10:14:19.570Z,9.10
2023-02-04T10:16:59.561Z,9.10
2023-02-04T10:19:29.283Z,9.20
2023-02-04T10:21:56.590Z,9.30
2023-02-04T10:24:26.715Z,9.30
2023-02-04T10:26:54.090Z,9.40
2023-02-04T10:29:25.505Z,9.50
2023-02-04T10:31:52.997Z,9.50
2023-02-04T10:34:25.392Z,9.50
2023-02-04T10:36:58.013Z,9.70
2023-02-04T10:39:25.922Z,9.80
2023-02-04T10:41:57.724Z,9.90
2023-02-04T10:44:39.760Z,10.00
2023-02-04T10:47:16.297Z,10.10
2023-02-04T10:49:56.117Z,10.20
2023-02-04T10:52:26.542Z,10.10
2023-02-04T10:54:54.201Z,10.00
2023-02-04T10:57:26.881Z,10.00
2023-02-04T10:59:57.307Z,10.00
2023-02-04T11:02:46.020Z,10.00
2023-02-04T11:05:14.669Z,10.10
2023-02-04T11:07:41.488Z,10.20
2023-02-04T11:10:17.993Z,10.20
2023-02-04T11:13:01.506Z,10.20
2023-02-04T11:15:39.410Z,10.40
2023-02-04T11:18:13.732Z,10.40
2023-02-04T11:20:40.972Z,10.40
2023-02-04T11:23:26.371Z,10.40
2023-02-04T11:26:13.507Z,10.40
2023-02-04T11:28:48.641Z,10.50
2023-02-04T11:31:23.014Z,10.60
2023-02-04T11:34:04.694Z,10.60
2023-02-04T11:36:31.827Z,10.60
2023-02-04T11:39:14.132Z,10.50
2023-02-04T11:41:45.866Z,10.70
2023-02-04T11:44:14.486Z,10.70
2023-02-04T11:46:41.872Z,10.80
2023-02-04T11:49:20.420Z,10.80
2023-02-04T11:51:47.607Z,10.80
2023-02-04T11:54:19.005Z,10.90
2023-02-04T11:56:52.989Z,10.90
2023-02-04T11:59:21.660Z,10.90
2023-02-04T12:01:48.513Z,10.90
2023-02-04T12:04:26.296Z,10.90
2023-02-04T12:07:03.316Z,10.90
2023-02-04T12:09:31.688Z,10.90
2023-02-04T12:12:03.098Z,11.00
2023-02-04T12:14:36.730Z,11.10
2023-02-04T12:17:17.526Z,11.20
2023-02-04T12:19:44.402Z,11.10
2023-02-04T12:22:11.512Z,11.00
2023-02-04T12:24:38.409Z,11.00
2023-02-04T12:27:05.260Z,10.90
2023-02-04T12:29:32.146Z,10.90
2023-02-04T12:31:59.103Z,11.00
2023-02-04T12:34:25.909Z,10.90
2023-02-04T12:36:52.790Z,10.90
2023-02-04T12:39:19.653Z,10.80
2023-02-04T12:41:46.456Z,10.80
2023-02-04T12:44:15.387Z,10.60
2023-02-04T12:46:42.337Z,10.50
2023-02-04T12:49:09.753Z,10.60
2023-02-04T12:51:36.623Z,10.70
2023-02-04T12:54:03.531Z,10.60
2023-02-04T12:56:30.559Z,10.70
2023-02-04T12:58:57.452Z,10.80
2023-02-04T13:01:24.336Z,10.80
2023-02-04T13:03:51.323Z,11.00
2023-02-04T13:06:18.243Z,11.10
2023-02-04T13:08:45.122Z,11.00
2023-02-04T13:11:12.213Z,11.10
2023-02-04T13:13:39.724Z,11.10
2023-02-04T13:16:06.790Z,11.10
2023-02-04T13:18:34.170Z,11.10
2023-02-04T13:21:01.781Z,11.10
2023-02-04T13:23:28.745Z,11.10
2023-02-04T13:25:55.801Z,11.00
2023-02-04T13:28:22.650Z,10.90
2023-02-04T13:30:49.764Z,10.90
2023-02-04T13:33:16.887Z,10.90
2023-02-04T13:35:45.152Z,10.70
2023-02-04T13:38:11.853Z,10.70
2023-02-04T13:40:39.263Z,10.80
2023-02-04T13:43:05.990Z,10.90
2023-02-04T13:45:33.477Z,11.00
2023-02-04T13:48:00.504Z,10.90
2023-02-04T13:50:27.506Z,11.00
2023-02-04T13:52:55.199Z,10.80
2023-02-04T13:55:22.119Z,10.70
2023-02-04T13:57:48.765Z,10.60
2023-02-04T14:00:15.684Z,10.60
2023-02-04T14:02:43.059Z,10.50
2023-02-04T14:05:09.876Z,10.60
2023-02-04T14:07:36.567Z,10.60
2023-02-04T14:10:03.643Z,10.60
2023-02-04T14:12:30.303Z,10.70
2023-02-04T14:14:57.132Z,10.60
2023-02-04T14:17:23.876Z,10.60
2023-02-04T14:19:50.535Z,10.60
2023-02-04T14:22:17.375Z,10.70
2023-02-04T14:24:44.669Z,10.70
2023-02-04T14:27:11.385Z,10.60
2023-02-04T14:29:38.366Z,10.70
2023-02-04T14:32:05.926Z,10.70
2023-02-04T14:34:32.696Z,10.80
2023-02-04T14:36:59.675Z,10.80
2023-02-04T14:39:26.434Z,10.80
2023-02-04T14:41:53.649Z,10.80
2023-02-04T14:44:21.458Z,10.80
2023-02-04T14:46:49.147Z,10.60
2023-02-04T14:49:16.516Z,10.50
2023-02-04T14:51:43.415Z,10.50
2023-02-04T14:54:10.290Z,10.50
2023-02-04T14:56:37.054Z,10.50
2023-02-04T14:59:03.916Z,10.40
2023-02-04T15:01:31.145Z,10.40
2023-02-04T15:03:58.260Z,10.30
2023-02-04T15:06:25.014Z,10.30
2023-02-04T15:08:52.266Z,10.30
2023-02-04T15:11:19.022Z,10.20
2023-02-04T15:13:45.722Z,10.20
2023-02-04T15:16:14.263Z,10.10
2023-02-04T15:18:41.721Z,10.10
2023-02-04T15:21:08.505Z,10.10
2023-02-04T15:23:35.311Z,10.10
2023-02-04T15:26:02.346Z,10.00
2023-02-04T15:28:29.794Z,9.90
2023-02-04T15:30:56.822Z,9.90
2023-02-04T15:33:23.916Z,9.90
2023-02-04T15:35:50.568Z,9.80
2023-02-04T15:38:17.367Z,9.80
2023-02-04T15:40:44.113Z,9.80
2023-02-04T15:43:10.819Z,9.70
2023-02-04T15:45:41.290Z,9.70
2023-02-04T15:48:08.369Z,9.60
2023-02-04T15:50:35.163Z,9.50
2023-02-04T15:53:02.373Z,9.40
2023-02-04T15:55:29.715Z,9.30
2023-02-04T15:57:56.548Z,9.10
2023-02-04T16:00:24.060Z,9.00
2023-02-04T16:02:51.124Z,8.90
2023-02-04T16:05:18.276Z,8.80
2023-02-04T16:07:45.004Z,8.70
2023-02-04T16:10:11.784Z,8.60
2023-02-04T16:12:39.088Z,8.50
2023-02-04T16:15:06.221Z,8.40
2023-02-04T16:17:32.988Z,8.20
2023-02-04T16:19:59.971Z,8.10
2023-02-04T16:22:26.658Z,8.00
2023-02-04T16:24:53.417Z,7.90
2023-02-04T16:27:20.194Z,7.80
2023-02-04T16:29:47.226Z,7.70
2023-02-04T16:32:14.957Z,7.70
2023-02-04T16:34:41.781Z,7.50
2023-02-04T16:37:08.877Z,7.50
2023-02-04T16:39:38.924Z,7.40
2023-02-04T16:42:08.602Z,7.30
2023-02-04T16:44:39.204Z,7.30
2023-02-04T16:47:07.839Z,7.20
2023-02-04T16:49:35.664Z,7.10
2023-02-04T16:52:05.198Z,7.00
2023-02-04T16:54:33.132Z,6.90
2023-02-04T16:57:00.249Z,6.90
2023-02-04T16:59:28.497Z,6.80
2023-02-04T17:01:57.679Z,6.70
2023-02-04T17:04:25.287Z,6.60
2023-02-04T17:06:52.218Z,6.60
2023-02-04T17:09:19.623Z,6.50
2023-02-04T17:11:46.621Z,6.40
2023-02-04T17:14:17.476Z,6.40
2023-02-04T17:16:45.410Z,6.30
2023-02-04T17:19:13.775Z,6.30
2023-02-04T17:21:41.096Z,6.30
2023-02-04T17:24:09.012Z,6.20
2023-02-04T17:26:37.499Z,6.20
2023-02-04T17:29:09.648Z,6.10
2023-02-04T17:31:37.188Z,6.10
2023-02-04T17:34:04.837Z,6.00
2023-02-04T17:36:32.830Z,6.00
2023-02-04T17:38:59.810Z,6.00
2023-02-04T17:41:26.648Z,5.90
2023-02-04T17:43:53.768Z,5.90
2023-02-04T17:46:20.779Z,5.90
2023-02-04T17:48:47.604Z,5.90
2023-02-04T17:51:14.452Z,5.90
2023-02-04T17:53:41.411Z,5.90
2023-02-04T17:56:13.752Z,5.90
2023-02-04T17:58:41.459Z,5.90
2023-02-04T18:01:13.435Z,5.90
2023-02-04T18:03:43.137Z,5.90
2023-02-04T18:06:37.179Z,6.00
2023-02-04T18:09:11.916Z,5.90
2023-02-04T18:11:40.366Z,5.90
2023-02-04T18:14:25.460Z,5.90
2023-02-04T18:16:57.645Z,6.00
2023-02-04T18:19:35.381Z,6.00
2023-02-04T18:22:16.876Z,6.00
2023-02-04T18:24:48.222Z,6.10
2023-02-04T18:27:23.888Z,6.10
2023-02-04T18:29:56.005Z,6.10
2023-02-04T18:32:33.309Z,6.10
2023-02-04T18:35:14.607Z,6.10
2023-02-04T18:37:47.812Z,6.20
2023-02-04T18:40:25.544Z,6.20
2023-02-04T18:43:02.817Z,6.20
2023-02-04T18:45:31.850Z,6.20
2023-02-04T18:48:16.309Z,6.20
2023-02-04T18:50:44.871Z,6.30
2023-02-04T18:53:14.999Z,6.40
2023-02-04T18:55:50.298Z,6.30
2023-02-04T18:58:17.140Z,6.30
2023-02-04T19:00:49.514Z,6.30
2023-02-04T19:03:26.159Z,6.20
2023-02-04T19:05:54.303Z,6.20
2023-02-04T19:08:30.220Z,6.20
2023-02-04T19:10:58.655Z,6.20
2023-02-04T19:13:34.167Z,6.20
2023-02-04T19:16:03.509Z,6.20
2023-02-04T19:18:37.749Z,6.20
2023-02-04T19:21:28.604Z,6.20
2023-02-04T19:24:07.719Z,6.20
2023-02-04T19:26:52.685Z,6.10
2023-02-04T19:29:34.108Z,6.10
2023-02-04T19:32:19.501Z,6.10
2023-02-04T19:34:46.264Z,6.10
2023-02-04T19:37:21.554Z,6.00
2023-02-04T19:39:50.844Z,6.00
2023-02-04T19:42:36.935Z,6.00
2023-02-04T19:45:18.698Z,5.90
2023-02-04T19:47:45.829Z,5.90
2023-02-04T19:50:12.585Z,5.90
2023-02-04T19:53:03.526Z,5.90
2023-02-04T19:55:37.411Z,5.80
2023-02-04T19:58:18.148Z,5.80
2023-02-04T20:00:55.924Z,5.80
2023-02-04T20:03:36.953Z,5.70
2023-02-04T20:06:09.717Z,5.70
2023-02-04T20:08:46.292Z,5.60
2023-02-04T20:11:32.441Z,5.60
2023-02-04T20:14:14.165Z,5.60
2023-02-04T20:16:54.766Z,5.60
2023-02-04T20:19:26.000Z,5.60
2023-02-04T20:22:18.600Z,5.60
2023-02-04T20:24:55.365Z,5.60
2023-02-04T20:27:24.786Z,5.50
2023-02-04T20:30:22.171Z,5.50
2023-02-04T20:32:59.144Z,5.40
2023-02-04T20:35:28.664Z,5.40
2023-02-04T20:37:59.407Z,5.40
2023-02-04T20:40:33.412Z,5.40
2023-02-04T20:43:02.193Z,5.40
2023-02-04T20:46:01.993Z,5.40
2023-02-04T20:48:33.690Z,5.40
2023-02-04T20:51:04.787Z,5.50
2023-02-04T20:53:58.507Z,5.50
2023-02-04T20:56:26.883Z,5.50
2023-02-04T20:59:27.410Z,5.60
2023-02-04T21:01:55.934Z,5.70
2023-02-04T21:04:26.891Z,5.70
2023-02-04T21:06:57.365Z,5.70
2023-02-04T21:09:27.838Z,5.70
2023-02-04T21:11:56.315Z,5.70
2023-02-04T21:14:24.488Z,5.70
2023-02-04T21:16:51.607Z,5.70
2023-02-04T21:19:18.604Z,5.70
2023-02-04T21:21:45.265Z,5.70
2023-02-04T21:24:11.993Z,5.70
2023-02-04T21:26:38.781Z,5.70
2023-02-04T21:29:05.800Z,5.70
2023-02-04T21:31:33.295Z,5.70
2023-02-04T21:34:00.882Z,5.80
2023-02-04T21:36:27.901Z,5.90
2023-02-04T21:38:55.305Z,5.90
2023-02-04T21:41:23.283Z,5.90
2023-02-04T21:43:51.179Z,5.90
2023-02-04T21:46:18.744Z,5.80
2023-02-04T21:48:46.145Z,5.80
2023-02-04T21:51:14.345Z,5.90
2023-02-04T21:53:41.841Z,5.90
2023-02-04T21:56:09.715Z,5.90
2023-02-04T21:58:38.482Z,5.90
2023-02-04T22:01:05.626Z,5.90
2023-02-04T22:03:32.540Z,5.90
2023-02-04T22:05:59.712Z,5.90
2023-02-04T22:08:26.470Z,6.00
2023-02-04T22:10:53.189Z,6.00
2023-02-04T22:13:19.805Z,6.00
2023-02-04T22:15:47.854Z,6.00
2023-02-04T22:18:14.754Z,6.10
2023-02-04T22:20:41.431Z,6.10
2023-02-04T22:23:08.154Z,6.10
2023-02-04T22:25:35.238Z,6.10
2023-02-04T22:28:02.454Z,6.10
2023-02-04T22:30:29.252Z,6.10
2023-02-04T22:32:56.544Z,6.10
2023-02-04T22:35:23.776Z,6.10
2023-02-04T22:37:50.629Z,6.10
2023-02-04T22:40:17.542Z,6.10
2023-02-04T22:42:44.219Z,6.10
2023-02-04T22:45:10.979Z,6.10
2023-02-04T22:47:37.721Z,6.10
2023-02-04T22:50:04.796Z,6.10
2023-02-04T22:52:31.641Z,6.20
2023-02-04T22:54:58.781Z,6.20
2023-02-04T22:57:25.504Z,6.10
2023-02-04T22:59:52.161Z,6.20
2023-02-04T23:02:18.844Z,6.10
2023-02-04T23:04:45.526Z,6.20
2023-02-04T23:07:13.256Z,6.20
2023-02-04T23:09:40.014Z,6.20
2023-02-04T23:12:13.296Z,6.20
2023-02-04T23:14:44.946Z,6.20
2023-02-04T23:17:12.708Z,6.20
2023-02-04T23:19:40.100Z,6.30
2023-02-04T23:22:09.270Z,6.30
2023-02-04T23:24:36.432Z,6.30
2023-02-04T23:27:04.523Z,6.30
2023-02-04T23:29:32.775Z,6.30
2023-02-04T23:32:00.206Z,6.20
2023-02-04T23:34:27.182Z,6.20
2023-02-04T23:36:55.854Z,6.20
2023-02-04T23:39:22.955Z,6.20
2023-02-04T23:41:50.688Z,6.20
2023-02-04T23:44:18.086Z,6.20
2023-02-04T23:46:45.443Z,6.20
2023-02-04T23:49:12.527Z,6.20
2023-02-04T23:51:39.486Z,6.20
2023-02-04T23:54:07.199Z,6.20
2023-02-04T23:56:34.612Z,6.10
2023-02-04T23:59:02.068Z,6.10
