createdAt,value
2022-10-20T00:00:58.978Z,99.90
2022-10-20T00:03:25.883Z,99.90
2022-10-20T00:05:53.154Z,99.90
2022-10-20T00:08:20.011Z,99.90
2022-10-20T00:10:56.492Z,99.90
2022-10-20T00:13:23.564Z,99.90
2022-10-20T00:15:54.841Z,99.90
2022-10-20T00:18:22.693Z,99.90
2022-10-20T00:20:49.774Z,99.90
2022-10-20T00:23:16.511Z,99.90
2022-10-20T00:25:43.323Z,99.90
2022-10-20T00:28:10.003Z,99.90
2022-10-20T00:30:36.938Z,99.90
2022-10-20T00:33:04.521Z,99.90
2022-10-20T00:35:31.945Z,99.90
2022-10-20T00:37:58.815Z,99.90
2022-10-20T00:40:26.200Z,99.90
2022-10-20T00:42:52.879Z,99.90
2022-10-20T00:45:20.558Z,99.90
2022-10-20T00:47:49.031Z,99.90
2022-10-20T00:50:18.859Z,99.90
2022-10-20T00:52:46.455Z,99.90
2022-10-20T00:55:16.736Z,99.90
2022-10-20T00:57:46.017Z,99.90
2022-10-20T01:00:13.029Z,99.90
2022-10-20T01:02:39.751Z,99.90
2022-10-20T01:05:07.049Z,99.90
2022-10-20T01:07:33.970Z,99.90
2022-10-20T01:10:02.536Z,99.90
2022-10-20T01:12:35.458Z,99.90
2022-10-20T01:15:28.540Z,99.90
2022-10-20T01:17:58.326Z,99.90
2022-10-20T01:20:28.531Z,99.90
2022-10-20T01:22:55.178Z,99.90
2022-10-20T01:25:40.709Z,99.90
2022-10-20T01:28:10.911Z,99.90
2022-10-20T01:30:40.669Z,99.90
2022-10-20T01:33:21.107Z,99.90
2022-10-20T01:35:48.018Z,99.90
2022-10-20T01:38:20.299Z,99.90
2022-10-20T01:40:50.066Z,99.90
2022-10-20T01:43:18.881Z,99.90
2022-10-20T01:45:46.852Z,99.90
2022-10-20T01:48:14.567Z,99.90
2022-10-20T01:50:42.157Z,99.90
2022-10-20T01:53:09.480Z,99.90
2022-10-20T01:55:37.051Z,99.90
2022-10-20T01:58:03.683Z,99.90
2022-10-20T02:00:31.419Z,99.90
2022-10-20T02:02:58.057Z,99.90
2022-10-20T02:05:29.910Z,99.90
2022-10-20T02:08:00.571Z,99.90
2022-10-20T02:10:34.375Z,99.90
2022-10-20T02:13:04.255Z,99.90
2022-10-20T02:15:31.869Z,99.90
2022-10-20T02:18:00.916Z,99.90
2022-10-20T02:20:29.546Z,99.90
2022-10-20T02:22:57.698Z,99.90
2022-10-20T02:25:25.373Z,99.90
2022-10-20T02:27:54.613Z,99.90
2022-10-20T02:30:40.528Z,99.90
2022-10-20T02:33:07.829Z,99.90
2022-10-20T02:35:35.068Z,99.90
2022-10-20T02:38:02.233Z,99.90
2022-10-20T02:40:28.977Z,99.90
2022-10-20T02:42:55.684Z,99.90
2022-10-20T02:45:22.462Z,99.90
2022-10-20T02:47:49.148Z,99.90
2022-10-20T02:50:17.144Z,99.90
2022-10-20T02:52:44.052Z,99.90
2022-10-20T02:55:10.842Z,99.90
2022-10-20T02:57:37.863Z,99.90
2022-10-20T03:00:05.934Z,99.90
2022-10-20T03:02:32.624Z,99.90
2022-10-20T03:04:59.352Z,99.90
2022-10-20T03:07:26.143Z,99.90
2022-10-20T03:09:52.875Z,99.90
2022-10-20T03:12:19.690Z,99.90
2022-10-20T03:14:46.417Z,99.90
2022-10-20T03:17:13.158Z,99.90
2022-10-20T03:19:41.346Z,99.90
2022-10-20T03:22:08.142Z,99.90
2022-10-20T03:24:34.794Z,99.90
2022-10-20T03:27:01.480Z,99.90
2022-10-20T03:29:28.183Z,99.90
2022-10-20T03:31:54.915Z,99.90
2022-10-20T03:34:21.743Z,99.90
2022-10-20T03:36:48.409Z,99.90
2022-10-20T03:39:15.228Z,99.90
2022-10-20T03:41:41.934Z,99.90
2022-10-20T03:44:10.033Z,99.90
2022-10-20T03:46:36.941Z,99.90
2022-10-20T03:49:03.853Z,99.90
2022-10-20T03:51:30.569Z,99.90
2022-10-20T03:53:57.248Z,99.90
2022-10-20T03:56:23.967Z,99.90
2022-10-20T03:58:50.660Z,99.90
2022-10-20T04:01:19.109Z,99.90
2022-10-20T04:03:45.992Z,99.90
2022-10-20T04:06:13.478Z,99.90
2022-10-20T04:08:40.402Z,99.90
2022-10-20T04:11:07.317Z,99.90
2022-10-20T04:13:34.054Z,99.90
2022-10-20T04:16:00.818Z,99.90
2022-10-20T04:18:27.533Z,99.90
2022-10-20T04:20:54.331Z,99.90
2022-10-20T04:23:21.107Z,99.90
2022-10-20T04:25:48.664Z,99.90
2022-10-20T04:28:16.350Z,99.90
2022-10-20T04:30:43.582Z,99.90
2022-10-20T04:33:10.572Z,99.90
2022-10-20T04:35:37.369Z,99.90
2022-10-20T04:38:04.345Z,99.90
2022-10-20T04:40:31.106Z,99.90
2022-10-20T04:42:59.039Z,99.90
2022-10-20T04:45:25.822Z,99.90
2022-10-20T04:47:52.563Z,99.90
2022-10-20T04:50:19.246Z,99.90
2022-10-20T04:52:58.622Z,99.90
2022-10-20T04:55:25.341Z,99.90
2022-10-20T04:57:52.251Z,99.90
2022-10-20T05:00:18.993Z,99.90
2022-10-20T05:02:45.695Z,99.90
2022-10-20T05:05:12.403Z,99.90
2022-10-20T05:07:39.395Z,99.90
2022-10-20T05:10:06.529Z,99.90
2022-10-20T05:12:33.760Z,99.90
2022-10-20T05:15:00.739Z,99.90
2022-10-20T05:17:29.046Z,99.90
2022-10-20T05:19:55.854Z,99.90
2022-10-20T05:22:22.517Z,99.90
2022-10-20T05:24:49.222Z,99.90
2022-10-20T05:27:15.897Z,99.90
2022-10-20T05:29:42.637Z,99.90
2022-10-20T05:32:10.900Z,99.90
2022-10-20T05:34:38.240Z,99.90
2022-10-20T05:37:05.403Z,99.90
2022-10-20T05:39:32.308Z,99.90
2022-10-20T05:41:58.985Z,99.90
2022-10-20T05:44:25.706Z,99.90
2022-10-20T05:46:52.715Z,99.90
2022-10-20T05:49:19.689Z,99.90
2022-10-20T05:51:47.110Z,99.90
2022-10-20T05:54:14.532Z,99.90
2022-10-20T05:56:41.243Z,99.90
2022-10-20T05:59:08.896Z,99.90
2022-10-20T06:01:47.322Z,99.90
2022-10-20T06:04:16.082Z,99.90
2022-10-20T06:06:44.055Z,99.90
2022-10-20T06:09:11.210Z,99.90
2022-10-20T06:11:39.453Z,99.90
2022-10-20T06:14:07.754Z,99.90
2022-10-20T06:16:34.648Z,99.90
2022-10-20T06:19:01.350Z,99.90
2022-10-20T06:21:29.549Z,99.90
2022-10-20T06:23:57.858Z,99.90
2022-10-20T06:26:25.720Z,99.90
2022-10-20T06:29:01.148Z,99.90
2022-10-20T06:31:31.621Z,99.90
2022-10-20T06:33:58.580Z,99.90
2022-10-20T06:36:25.575Z,99.90
2022-10-20T06:38:53.256Z,99.90
2022-10-20T06:41:20.319Z,99.90
2022-10-20T06:43:47.165Z,99.90
2022-10-20T06:46:15.372Z,99.90
2022-10-20T06:48:42.441Z,99.90
2022-10-20T06:51:14.439Z,99.90
2022-10-20T06:53:44.334Z,99.90
2022-10-20T06:56:14.732Z,99.90
2022-10-20T06:58:42.161Z,99.90
2022-10-20T07:01:11.371Z,99.90
2022-10-20T07:03:38.677Z,99.90
2022-10-20T07:06:06.202Z,99.90
2022-10-20T07:08:34.116Z,99.90
2022-10-20T07:11:02.143Z,99.90
2022-10-20T07:13:29.348Z,99.90
2022-10-20T07:15:56.825Z,99.90
2022-10-20T07:18:23.756Z,99.90
2022-10-20T07:20:50.572Z,99.90
2022-10-20T07:23:17.371Z,99.90
2022-10-20T07:25:44.159Z,99.90
2022-10-20T07:28:11.477Z,99.90
2022-10-20T07:30:41.998Z,99.90
2022-10-20T07:33:09.303Z,99.90
2022-10-20T07:35:36.346Z,99.90
2022-10-20T07:38:03.003Z,99.90
2022-10-20T07:40:30.345Z,99.90
2022-10-20T07:42:57.133Z,99.90
2022-10-20T07:45:23.817Z,99.90
2022-10-20T07:47:50.532Z,99.90
2022-10-20T07:50:17.432Z,99.90
2022-10-20T07:52:44.302Z,99.90
2022-10-20T07:55:18.006Z,99.90
2022-10-20T07:57:57.806Z,99.90
2022-10-20T08:00:24.536Z,99.90
2022-10-20T08:02:51.349Z,99.90
2022-10-20T08:05:18.155Z,99.90
2022-10-20T08:07:44.891Z,99.90
2022-10-20T08:10:11.677Z,99.90
2022-10-20T08:12:38.832Z,99.90
2022-10-20T08:15:05.942Z,99.90
2022-10-20T08:17:32.702Z,99.90
2022-10-20T08:22:40.112Z,99.90
2022-10-20T08:25:07.419Z,99.90
2022-10-20T08:27:34.172Z,98.30
2022-10-20T08:30:22.411Z,97.80
2022-10-20T08:32:50.890Z,96.70
2022-10-20T08:35:17.852Z,95.70
2022-10-20T08:37:48.071Z,94.30
2022-10-20T08:40:29.618Z,94.50
2022-10-20T08:42:56.393Z,94.30
2022-10-20T08:45:25.345Z,94.40
2022-10-20T08:47:53.270Z,94.60
2022-10-20T08:50:21.644Z,94.40
2022-10-20T08:52:52.951Z,92.40
2022-10-20T08:55:29.904Z,92.20
2022-10-20T08:58:01.826Z,91.30
2022-10-20T09:00:30.516Z,90.90
2022-10-20T09:03:00.759Z,90.00
2022-10-20T09:05:29.072Z,90.60
2022-10-20T09:07:56.003Z,87.90
2022-10-20T09:10:46.181Z,87.10
2022-10-20T09:13:32.273Z,86.00
2022-10-20T09:16:00.601Z,85.80
2022-10-20T09:18:27.373Z,85.60
2022-10-20T09:20:56.673Z,85.60
2022-10-20T09:23:42.444Z,86.30
2022-10-20T09:26:24.704Z,87.50
2022-10-20T09:29:13.389Z,86.40
2022-10-20T09:31:41.024Z,87.30
2022-10-20T09:34:20.138Z,89.10
2022-10-20T09:36:47.356Z,90.00
2022-10-20T09:39:21.905Z,90.70
2022-10-20T09:41:49.842Z,89.10
2022-10-20T09:44:23.709Z,89.00
2022-10-20T09:46:51.745Z,86.10
2022-10-20T09:49:33.957Z,83.90
2022-10-20T09:52:05.041Z,83.30
2022-10-20T09:54:32.090Z,81.20
2022-10-20T09:57:07.071Z,78.50
2022-10-20T09:59:43.483Z,75.90
2022-10-20T10:02:13.250Z,71.80
2022-10-20T10:04:43.263Z,71.10
2022-10-20T10:07:22.206Z,70.50
2022-10-20T10:10:03.926Z,70.00
2022-10-20T10:12:35.790Z,69.70
2022-10-20T10:15:08.252Z,69.50
2022-10-20T10:17:39.897Z,71.00
2022-10-20T10:20:25.943Z,71.00
2022-10-20T10:22:53.033Z,70.10
2022-10-20T10:25:27.267Z,69.50
2022-10-20T10:28:19.101Z,69.80
2022-10-20T10:30:48.237Z,69.00
2022-10-20T10:33:27.490Z,68.20
2022-10-20T10:35:54.482Z,69.10
2022-10-20T10:38:21.272Z,69.50
2022-10-20T10:40:53.783Z,70.20
2022-10-20T10:43:31.406Z,68.50
2022-10-20T10:45:58.460Z,67.90
2022-10-20T10:48:40.717Z,66.00
2022-10-20T10:51:07.589Z,66.80
2022-10-20T10:53:55.683Z,65.50
2022-10-20T10:56:44.016Z,63.80
2022-10-20T10:59:12.512Z,63.90
2022-10-20T11:01:39.455Z,62.60
2022-10-20T11:04:24.970Z,63.20
2022-10-20T11:07:01.906Z,63.40
2022-10-20T11:09:37.793Z,61.70
2022-10-20T11:12:25.398Z,63.00
2022-10-20T11:14:55.164Z,64.00
2022-10-20T11:17:31.678Z,64.50
2022-10-20T11:20:03.053Z,63.90
2022-10-20T11:22:29.716Z,62.50
2022-10-20T11:24:59.637Z,62.20
2022-10-20T11:27:27.145Z,62.60
2022-10-20T11:29:57.935Z,63.00
2022-10-20T11:32:31.363Z,62.20
2022-10-20T11:35:14.241Z,61.70
2022-10-20T11:37:45.451Z,61.50
2022-10-20T11:40:12.975Z,62.00
2022-10-20T11:42:45.915Z,63.70
2022-10-20T11:45:26.119Z,63.80
2022-10-20T11:47:56.714Z,62.20
2022-10-20T11:50:23.668Z,62.70
2022-10-20T11:52:50.406Z,62.40
2022-10-20T11:55:28.753Z,63.20
2022-10-20T11:58:01.609Z,66.50
2022-10-20T12:00:59.659Z,70.10
2022-10-20T12:03:37.994Z,70.60
2022-10-20T12:06:23.832Z,70.80
2022-10-20T12:08:59.650Z,70.80
2022-10-20T12:11:26.299Z,72.20
2022-10-20T12:14:08.379Z,73.30
2022-10-20T12:16:53.709Z,74.10
2022-10-20T12:19:30.882Z,75.00
2022-10-20T12:22:02.267Z,75.50
2022-10-20T12:24:30.974Z,73.90
2022-10-20T12:27:02.951Z,72.10
2022-10-20T12:29:32.970Z,72.80
2022-10-20T12:32:21.203Z,73.70
2022-10-20T12:34:49.039Z,72.10
2022-10-20T12:37:17.737Z,71.10
2022-10-20T12:39:45.853Z,70.20
2022-10-20T12:42:20.783Z,69.60
2022-10-20T12:44:47.907Z,67.60
2022-10-20T12:47:25.316Z,66.50
2022-10-20T12:49:57.056Z,66.40
2022-10-20T12:52:27.980Z,67.90
2022-10-20T12:54:57.347Z,68.10
2022-10-20T12:57:30.255Z,67.10
2022-10-20T12:59:57.331Z,67.30
2022-10-20T13:02:24.247Z,67.90
2022-10-20T13:05:02.728Z,68.20
2022-10-20T13:07:48.192Z,68.10
2022-10-20T13:10:27.415Z,69.50
2022-10-20T13:13:15.459Z,70.10
2022-10-20T13:15:48.376Z,71.10
2022-10-20T13:18:17.449Z,72.70
2022-10-20T13:21:02.345Z,72.50
2022-10-20T13:23:30.855Z,73.00
2022-10-20T13:25:58.874Z,72.30
2022-10-20T13:28:29.902Z,72.30
2022-10-20T13:31:08.965Z,72.60
2022-10-20T13:34:02.764Z,73.40
2022-10-20T13:36:28.414Z,72.50
2022-10-20T13:39:01.321Z,73.70
2022-10-20T13:41:48.255Z,75.50
2022-10-20T13:44:31.361Z,77.90
2022-10-20T13:47:17.364Z,80.50
2022-10-20T13:49:53.377Z,82.10
2022-10-20T13:52:21.532Z,84.20
2022-10-20T13:54:49.560Z,85.80
2022-10-20T13:57:36.522Z,86.70
2022-10-20T14:00:22.021Z,86.80
2022-10-20T14:02:56.605Z,86.30
2022-10-20T14:05:23.897Z,85.50
2022-10-20T14:07:50.745Z,86.30
2022-10-20T14:10:43.512Z,86.40
2022-10-20T14:13:13.245Z,86.50
2022-10-20T14:15:40.366Z,87.80
2022-10-20T14:18:08.080Z,89.80
2022-10-20T14:20:37.635Z,90.60
2022-10-20T14:23:05.212Z,91.80
2022-10-20T14:25:32.361Z,92.60
2022-10-20T14:27:59.852Z,93.70
2022-10-20T14:30:28.110Z,94.40
2022-10-20T14:32:55.077Z,95.80
2022-10-20T14:35:32.605Z,96.80
2022-10-20T14:38:09.771Z,98.40
2022-10-20T14:40:36.942Z,99.90
2022-10-20T14:43:06.245Z,99.90
2022-10-20T14:48:05.824Z,99.90
2022-10-20T14:50:33.877Z,99.90
2022-10-20T14:53:18.927Z,99.90
2022-10-20T14:55:45.759Z,99.90
2022-10-20T14:58:32.765Z,99.90
2022-10-20T15:01:18.962Z,99.90
2022-10-20T15:03:45.892Z,99.90
2022-10-20T15:06:16.915Z,99.90
2022-10-20T15:08:55.178Z,99.90
2022-10-20T15:11:23.742Z,99.90
2022-10-20T15:13:55.196Z,99.90
2022-10-20T15:16:54.418Z,99.90
2022-10-20T15:19:29.521Z,99.90
2022-10-20T15:21:58.480Z,99.90
2022-10-20T15:24:25.291Z,99.90
2022-10-20T15:26:52.208Z,99.90
2022-10-20T15:29:19.077Z,99.90
2022-10-20T15:31:45.841Z,99.90
2022-10-20T15:34:12.623Z,99.90
2022-10-20T15:36:42.115Z,99.90
2022-10-20T15:39:09.302Z,99.90
2022-10-20T15:41:36.729Z,99.90
2022-10-20T15:44:09.634Z,99.90
2022-10-20T15:46:36.487Z,99.90
2022-10-20T15:49:03.414Z,99.90
2022-10-20T15:51:31.673Z,99.90
2022-10-20T15:53:58.530Z,99.90
2022-10-20T15:56:25.511Z,99.90
2022-10-20T15:58:52.318Z,99.90
2022-10-20T16:01:20.195Z,99.90
2022-10-20T16:03:47.914Z,99.90
2022-10-20T16:06:15.402Z,99.90
2022-10-20T16:08:46.520Z,99.90
2022-10-20T16:11:14.418Z,99.90
2022-10-20T16:13:41.526Z,99.90
2022-10-20T16:16:09.154Z,99.90
2022-10-20T16:18:35.878Z,99.90
2022-10-20T16:21:03.917Z,99.90
2022-10-20T16:23:30.685Z,99.90
2022-10-20T16:25:57.654Z,99.90
2022-10-20T16:28:24.593Z,99.90
2022-10-20T16:31:01.180Z,99.90
2022-10-20T16:33:28.337Z,99.90
2022-10-20T16:35:55.176Z,99.90
2022-10-20T16:38:22.032Z,99.90
2022-10-20T16:41:02.355Z,99.90
2022-10-20T16:43:30.287Z,99.90
2022-10-20T16:45:57.036Z,99.90
2022-10-20T16:48:24.189Z,99.90
2022-10-20T16:50:51.006Z,99.90
2022-10-20T16:53:17.867Z,99.90
2022-10-20T16:55:52.587Z,99.90
2022-10-20T16:58:19.581Z,99.90
2022-10-20T17:00:46.452Z,99.90
2022-10-20T17:03:16.871Z,99.90
2022-10-20T17:05:53.422Z,99.90
2022-10-20T17:08:20.171Z,99.90
2022-10-20T17:10:48.175Z,99.90
2022-10-20T17:13:14.999Z,99.90
2022-10-20T17:15:41.698Z,99.90
2022-10-20T17:18:08.424Z,99.90
2022-10-20T17:20:36.937Z,99.90
2022-10-20T17:23:03.744Z,99.90
2022-10-20T17:25:33.318Z,99.90
2022-10-20T17:28:01.378Z,99.90
2022-10-20T17:30:29.697Z,99.90
2022-10-20T17:32:56.417Z,99.90
2022-10-20T17:35:23.175Z,99.90
2022-10-20T17:37:49.890Z,99.90
2022-10-20T17:42:44.241Z,99.90
2022-10-20T17:45:10.980Z,99.90
2022-10-20T17:47:37.754Z,99.90
2022-10-20T17:50:04.768Z,99.90
2022-10-20T17:52:31.595Z,99.90
2022-10-20T17:54:58.508Z,99.90
2022-10-20T17:57:25.177Z,99.90
2022-10-20T17:59:56.423Z,99.90
2022-10-20T18:02:24.844Z,99.90
2022-10-20T18:04:52.410Z,99.90
2022-10-20T18:07:19.538Z,99.90
2022-10-20T18:09:46.209Z,99.90
2022-10-20T18:12:14.307Z,99.90
2022-10-20T18:14:41.146Z,99.90
2022-10-20T18:17:08.080Z,99.90
2022-10-20T18:19:34.814Z,99.90
2022-10-20T18:22:01.573Z,99.90
2022-10-20T18:24:28.312Z,99.90
2022-10-20T18:27:04.242Z,99.90
2022-10-20T18:29:32.033Z,99.90
2022-10-20T18:31:58.680Z,99.90
2022-10-20T18:34:25.404Z,99.90
2022-10-20T18:36:56.232Z,99.90
2022-10-20T18:39:23.037Z,99.90
2022-10-20T18:41:54.630Z,99.90
2022-10-20T18:44:21.723Z,99.90
2022-10-20T18:46:48.549Z,99.90
2022-10-20T18:49:16.143Z,99.90
2022-10-20T18:51:45.059Z,99.90
2022-10-20T18:54:12.409Z,99.90
2022-10-20T18:56:39.168Z,99.90
2022-10-20T18:59:08.333Z,99.90
2022-10-20T19:01:36.073Z,99.90
2022-10-20T19:04:03.537Z,99.90
2022-10-20T19:06:31.358Z,99.90
2022-10-20T19:08:59.692Z,99.90
2022-10-20T19:11:27.921Z,99.90
2022-10-20T19:13:54.644Z,99.90
2022-10-20T19:16:22.876Z,99.90
2022-10-20T19:18:50.928Z,99.90
2022-10-20T19:21:18.600Z,99.90
2022-10-20T19:23:46.707Z,99.90
2022-10-20T19:26:13.458Z,99.90
2022-10-20T19:28:41.866Z,99.90
2022-10-20T19:31:32.081Z,99.90
2022-10-20T19:34:00.464Z,99.90
2022-10-20T19:36:28.136Z,99.90
2022-10-20T19:38:55.455Z,99.90
2022-10-20T19:41:22.776Z,99.90
2022-10-20T19:43:49.809Z,99.90
2022-10-20T19:46:17.456Z,99.90
2022-10-20T19:48:44.769Z,99.90
2022-10-20T19:51:12.057Z,99.90
2022-10-20T19:53:39.487Z,99.90
2022-10-20T19:56:06.974Z,99.90
2022-10-20T19:58:34.792Z,99.90
2022-10-20T20:01:01.769Z,99.90
2022-10-20T20:03:28.514Z,99.90
2022-10-20T20:06:03.405Z,99.90
2022-10-20T20:08:30.213Z,99.90
2022-10-20T20:10:57.635Z,99.90
2022-10-20T20:13:24.943Z,99.90
2022-10-20T20:15:52.035Z,99.90
2022-10-20T20:18:19.521Z,99.90
2022-10-20T20:20:47.458Z,99.90
2022-10-20T20:23:14.951Z,99.90
2022-10-20T20:25:42.920Z,99.90
2022-10-20T20:28:10.606Z,99.90
2022-10-20T20:30:37.401Z,99.90
2022-10-20T20:33:04.690Z,99.90
2022-10-20T20:35:31.340Z,99.90
2022-10-20T20:37:58.547Z,99.90
2022-10-20T20:40:28.104Z,99.90
2022-10-20T20:42:54.940Z,99.90
2022-10-20T20:45:21.688Z,99.90
2022-10-20T20:47:48.547Z,99.90
2022-10-20T20:50:15.374Z,99.90
2022-10-20T20:52:42.159Z,99.90
2022-10-20T20:55:08.913Z,99.90
2022-10-20T20:57:35.903Z,99.90
2022-10-20T21:00:03.676Z,99.90
2022-10-20T21:02:30.359Z,99.90
2022-10-20T21:04:57.133Z,99.90
2022-10-20T21:07:23.806Z,99.90
2022-10-20T21:09:50.529Z,99.90
2022-10-20T21:12:17.208Z,99.90
2022-10-20T21:14:43.923Z,99.90
2022-10-20T21:17:10.598Z,99.90
2022-10-20T21:19:38.011Z,99.90
2022-10-20T21:22:04.822Z,99.90
2022-10-20T21:24:31.547Z,99.90
2022-10-20T21:26:58.222Z,99.90
2022-10-20T21:29:25.027Z,99.90
2022-10-20T21:31:51.810Z,99.90
2022-10-20T21:34:18.481Z,99.90
2022-10-20T21:36:45.208Z,99.90
2022-10-20T21:39:12.956Z,99.90
2022-10-20T21:41:39.658Z,99.90
2022-10-20T21:44:07.011Z,99.90
2022-10-20T21:46:39.674Z,99.90
2022-10-20T21:49:07.385Z,99.90
2022-10-20T21:51:35.669Z,99.90
2022-10-20T21:56:54.854Z,99.90
2022-10-20T21:59:28.737Z,99.90
2022-10-20T22:02:00.222Z,99.90
2022-10-20T22:04:27.935Z,99.90
2022-10-20T22:06:54.810Z,99.90
2022-10-20T22:09:21.665Z,99.90
2022-10-20T22:11:52.901Z,99.90
2022-10-20T22:14:19.615Z,99.90
2022-10-20T22:16:46.496Z,99.90
2022-10-20T22:19:14.935Z,99.90
2022-10-20T22:21:42.767Z,99.90
2022-10-20T22:24:10.227Z,99.90
2022-10-20T22:26:37.228Z,99.90
2022-10-20T22:29:04.502Z,99.90
2022-10-20T22:31:31.417Z,99.90
2022-10-20T22:33:58.899Z,99.90
2022-10-20T22:36:26.138Z,99.90
2022-10-20T22:38:52.899Z,99.90
2022-10-20T22:41:19.785Z,99.90
2022-10-20T22:43:46.745Z,99.90
2022-10-20T22:46:13.624Z,99.90
2022-10-20T22:48:41.595Z,99.90
2022-10-20T22:51:09.389Z,99.90
2022-10-20T22:53:36.926Z,99.90
2022-10-20T22:56:08.106Z,99.90
2022-10-20T22:58:34.998Z,99.90
2022-10-20T23:01:05.945Z,99.90
2022-10-20T23:03:32.710Z,99.90
2022-10-20T23:05:59.528Z,99.90
2022-10-20T23:08:29.400Z,99.90
2022-10-20T23:10:58.795Z,99.90
2022-10-20T23:13:25.484Z,99.90
2022-10-20T23:15:52.684Z,99.90
2022-10-20T23:18:19.929Z,99.90
2022-10-20T23:20:46.598Z,99.90
2022-10-20T23:23:13.273Z,99.90
2022-10-20T23:25:40.760Z,99.90
2022-10-20T23:28:07.465Z,99.90
2022-10-20T23:30:34.339Z,99.90
2022-10-20T23:33:01.033Z,99.90
2022-10-20T23:35:27.933Z,99.90
2022-10-20T23:37:54.674Z,99.90
2022-10-20T23:40:21.416Z,99.90
2022-10-20T23:42:48.224Z,99.90
2022-10-20T23:45:14.942Z,99.90
2022-10-20T23:47:41.823Z,99.90
2022-10-20T23:50:08.731Z,99.90
2022-10-20T23:52:35.451Z,99.90
2022-10-20T23:55:02.203Z,99.90
2022-10-20T23:57:28.867Z,99.90
2022-10-20T23:59:55.550Z,99.90
