createdAt,value
2022-09-25T00:00:12.038Z,0
2022-09-25T00:01:14.843Z,0
2022-09-25T00:02:11.894Z,0
2022-09-25T00:03:11.774Z,0
2022-09-25T00:04:12.020Z,0
2022-09-25T00:05:12.049Z,0
2022-09-25T00:06:11.831Z,0
2022-09-25T00:07:11.770Z,0
2022-09-25T00:08:11.673Z,0
2022-09-25T00:09:11.691Z,0
2022-09-25T00:10:12.116Z,0
2022-09-25T00:11:11.781Z,0
2022-09-25T00:12:14.687Z,0
2022-09-25T00:13:11.881Z,0
2022-09-25T00:14:12.195Z,0
2022-09-25T00:15:12.040Z,0
2022-09-25T00:16:11.885Z,0
2022-09-25T00:17:11.863Z,0
2022-09-25T00:18:11.787Z,0
2022-09-25T00:19:11.689Z,0
2022-09-25T00:20:12.123Z,0
2022-09-25T00:21:11.768Z,0
2022-09-25T00:22:11.782Z,0
2022-09-25T00:23:14.757Z,0
2022-09-25T00:24:11.898Z,0
2022-09-25T00:25:12.117Z,0
2022-09-25T00:26:11.855Z,0
2022-09-25T00:27:11.691Z,0
2022-09-25T00:28:15.182Z,0
2022-09-25T00:29:12.038Z,0
2022-09-25T00:30:12.118Z,0
2022-09-25T00:31:11.801Z,0
2022-09-25T00:32:11.695Z,0
2022-09-25T00:33:11.777Z,0
2022-09-25T00:34:14.700Z,0
2022-09-25T00:35:12.044Z,0
2022-09-25T00:36:11.842Z,0
2022-09-25T00:37:11.770Z,0
2022-09-25T00:38:11.825Z,0
2022-09-25T00:39:11.808Z,0
2022-09-25T00:40:12.160Z,0
2022-09-25T00:41:11.677Z,0
2022-09-25T00:42:11.785Z,0
2022-09-25T00:43:11.751Z,0
2022-09-25T00:44:12.229Z,0
2022-09-25T00:45:17.739Z,0
2022-09-25T00:46:11.918Z,0
2022-09-25T00:47:11.718Z,0
2022-09-25T00:48:11.805Z,0
2022-09-25T00:49:11.778Z,0
2022-09-25T00:50:12.111Z,0
2022-09-25T00:51:11.804Z,0
2022-09-25T00:52:11.814Z,0
2022-09-25T00:53:11.776Z,0
2022-09-25T00:54:11.779Z,0
2022-09-25T00:55:12.125Z,0
2022-09-25T00:56:14.691Z,0
2022-09-25T00:57:11.774Z,0
2022-09-25T00:58:11.785Z,0
2022-09-25T00:59:12.121Z,0
2022-09-25T01:00:12.042Z,0
2022-09-25T01:01:11.945Z,0
2022-09-25T01:02:11.858Z,0
2022-09-25T01:03:11.821Z,0
2022-09-25T01:04:11.907Z,0
2022-09-25T01:05:12.120Z,0
2022-09-25T01:06:11.839Z,0
2022-09-25T01:07:14.746Z,0
2022-09-25T01:08:11.860Z,0
2022-09-25T01:09:11.911Z,0
2022-09-25T01:10:12.054Z,0
2022-09-25T01:11:11.901Z,0
2022-09-25T01:12:11.779Z,0
2022-09-25T01:13:11.681Z,0
2022-09-25T01:14:12.200Z,0
2022-09-25T01:15:12.041Z,0
2022-09-25T01:16:11.973Z,0
2022-09-25T01:17:11.758Z,0
2022-09-25T01:18:14.699Z,0
2022-09-25T01:19:11.749Z,0
2022-09-25T01:20:12.124Z,0
2022-09-25T01:21:11.883Z,0
2022-09-25T01:22:11.867Z,0
2022-09-25T01:23:11.788Z,0
2022-09-25T01:24:11.754Z,0
2022-09-25T01:25:12.118Z,0
2022-09-25T01:26:15.606Z,0
2022-09-25T01:27:11.674Z,0
2022-09-25T01:28:11.677Z,0
2022-09-25T01:29:17.708Z,0
2022-09-25T01:30:12.066Z,0
2022-09-25T01:31:11.954Z,0
2022-09-25T01:32:11.823Z,0
2022-09-25T01:33:11.890Z,0
2022-09-25T01:34:11.955Z,0
2022-09-25T01:35:12.054Z,0
2022-09-25T01:36:11.790Z,0
2022-09-25T01:37:11.856Z,0
2022-09-25T01:38:11.680Z,0
2022-09-25T01:39:11.688Z,0
2022-09-25T01:40:17.822Z,0
2022-09-25T01:41:11.799Z,0
2022-09-25T01:42:11.696Z,0
2022-09-25T01:43:11.774Z,0
2022-09-25T01:44:12.244Z,0
2022-09-25T01:45:12.047Z,0
2022-09-25T01:46:11.831Z,0
2022-09-25T01:47:11.735Z,0
2022-09-25T01:48:11.720Z,0
2022-09-25T01:49:11.786Z,0
2022-09-25T01:50:12.047Z,0
2022-09-25T01:51:14.691Z,0
2022-09-25T01:52:11.911Z,0
2022-09-25T01:53:11.770Z,0
2022-09-25T01:54:11.859Z,0
2022-09-25T01:55:12.048Z,0
2022-09-25T01:56:11.831Z,0
2022-09-25T01:57:11.815Z,0
2022-09-25T01:58:11.687Z,0
2022-09-25T01:59:12.114Z,0
2022-09-25T02:00:12.340Z,0
2022-09-25T02:01:11.903Z,0
2022-09-25T02:02:14.933Z,0
2022-09-25T02:03:11.847Z,0
2022-09-25T02:04:11.938Z,0
2022-09-25T02:05:12.112Z,0
2022-09-25T02:06:12.049Z,0
2022-09-25T02:07:11.880Z,0
2022-09-25T02:08:11.816Z,0
2022-09-25T02:09:11.777Z,0
2022-09-25T02:10:12.126Z,0
2022-09-25T02:11:11.865Z,0
2022-09-25T02:12:11.770Z,0
2022-09-25T02:13:14.697Z,0
2022-09-25T02:14:12.078Z,0
2022-09-25T02:15:12.041Z,0
2022-09-25T02:16:11.804Z,0
2022-09-25T02:17:11.697Z,0
2022-09-25T02:18:11.682Z,0
2022-09-25T02:19:11.692Z,0
2022-09-25T02:20:12.050Z,0
2022-09-25T02:21:11.885Z,0
2022-09-25T02:22:11.757Z,0
2022-09-25T02:23:11.751Z,0
2022-09-25T02:24:14.807Z,0
2022-09-25T02:25:12.055Z,0
2022-09-25T02:26:11.856Z,0
2022-09-25T02:27:11.731Z,0
2022-09-25T02:28:11.690Z,0
2022-09-25T02:29:12.114Z,0
2022-09-25T02:30:11.801Z,0
2022-09-25T02:31:11.904Z,0
2022-09-25T02:32:11.781Z,0
2022-09-25T02:33:11.839Z,0
2022-09-25T02:34:14.983Z,0
2022-09-25T02:35:17.726Z,0
2022-09-25T02:36:11.777Z,0
2022-09-25T02:37:11.803Z,0
2022-09-25T02:38:11.761Z,0
2022-09-25T02:39:11.679Z,0
2022-09-25T02:40:11.924Z,0
2022-09-25T02:41:11.681Z,0
2022-09-25T02:42:11.669Z,0
2022-09-25T02:43:11.699Z,0
2022-09-25T02:44:11.884Z,0
2022-09-25T02:45:13.928Z,0
2022-09-25T02:46:15.407Z,0
2022-09-25T02:47:11.740Z,0
2022-09-25T02:48:11.779Z,0
2022-09-25T02:49:11.874Z,0
2022-09-25T02:50:12.122Z,0
2022-09-25T02:51:11.848Z,0
2022-09-25T02:52:11.695Z,0
2022-09-25T02:53:11.694Z,0
2022-09-25T02:54:11.728Z,0
2022-09-25T02:55:12.109Z,0
2022-09-25T02:56:11.894Z,0
2022-09-25T02:57:14.700Z,0
2022-09-25T02:58:11.770Z,0
2022-09-25T02:59:12.119Z,0
2022-09-25T03:00:11.779Z,0
2022-09-25T03:01:11.814Z,0
2022-09-25T03:02:11.780Z,0
2022-09-25T03:03:11.692Z,0
2022-09-25T03:04:11.802Z,0
2022-09-25T03:05:12.117Z,0
2022-09-25T03:06:11.866Z,0
2022-09-25T03:07:11.809Z,0
2022-09-25T03:08:14.809Z,0
2022-09-25T03:09:11.872Z,0
2022-09-25T03:10:12.046Z,0
2022-09-25T03:11:11.863Z,0
2022-09-25T03:12:11.781Z,0
2022-09-25T03:13:11.769Z,0
2022-09-25T03:14:12.384Z,0
2022-09-25T03:15:12.126Z,0
2022-09-25T03:16:11.931Z,0
2022-09-25T03:17:11.806Z,0
2022-09-25T03:18:11.878Z,0
2022-09-25T03:19:14.844Z,0
2022-09-25T03:20:12.039Z,0
2022-09-25T03:21:11.838Z,0
2022-09-25T03:22:11.824Z,0
2022-09-25T03:23:11.889Z,0
2022-09-25T03:24:11.977Z,0
2022-09-25T03:25:12.056Z,0
2022-09-25T03:26:11.718Z,0
2022-09-25T03:27:11.804Z,0
2022-09-25T03:28:11.858Z,0
2022-09-25T03:29:12.114Z,0
2022-09-25T03:30:17.774Z,0
2022-09-25T03:31:11.967Z,0
2022-09-25T03:32:11.699Z,0
2022-09-25T03:33:11.696Z,0
2022-09-25T03:34:12.006Z,0
2022-09-25T03:35:12.052Z,0
2022-09-25T03:36:11.773Z,0
2022-09-25T03:37:11.689Z,0
2022-09-25T03:38:11.685Z,0
2022-09-25T03:39:11.837Z,0
2022-09-25T03:40:12.140Z,0
2022-09-25T03:41:14.957Z,0
2022-09-25T03:42:11.782Z,0
2022-09-25T03:44:20.452Z,0
2022-09-25T03:45:20.826Z,0
2022-09-25T03:46:20.571Z,0
2022-09-25T03:47:20.373Z,0
2022-09-25T03:48:20.401Z,0
2022-09-25T03:49:23.593Z,0
2022-09-25T03:50:20.749Z,0
2022-09-25T03:51:20.542Z,0
2022-09-25T03:52:20.492Z,0
2022-09-25T03:53:20.594Z,0
2022-09-25T03:54:20.593Z,0
2022-09-25T03:55:20.836Z,0
2022-09-25T03:56:20.497Z,0
2022-09-25T03:57:20.547Z,0
2022-09-25T03:58:20.473Z,0
2022-09-25T03:59:20.853Z,0
2022-09-25T04:00:23.569Z,0
2022-09-25T04:01:20.580Z,0
2022-09-25T04:02:20.510Z,0
2022-09-25T04:03:20.521Z,0
2022-09-25T04:04:20.487Z,0
2022-09-25T04:05:20.828Z,0
2022-09-25T04:06:20.406Z,0
2022-09-25T04:07:20.402Z,0
2022-09-25T04:08:20.477Z,0
2022-09-25T04:09:20.362Z,0
2022-09-25T04:10:20.821Z,0
2022-09-25T04:11:23.608Z,0
2022-09-25T04:12:20.468Z,0
2022-09-25T04:13:20.425Z,0
2022-09-25T04:14:20.826Z,0
2022-09-25T04:15:20.743Z,0
2022-09-25T04:16:20.614Z,0
2022-09-25T04:17:20.479Z,0
2022-09-25T04:18:20.396Z,0
2022-09-25T04:19:20.498Z,0
2022-09-25T04:20:20.745Z,0
2022-09-25T04:21:20.597Z,0
2022-09-25T04:22:23.535Z,0
2022-09-25T04:23:20.485Z,0
2022-09-25T04:24:20.509Z,0
2022-09-25T04:25:24.328Z,0
2022-09-25T04:26:20.538Z,0
2022-09-25T04:27:20.483Z,0
2022-09-25T04:28:20.467Z,0
2022-09-25T04:29:20.855Z,0
2022-09-25T04:30:20.743Z,0
2022-09-25T04:31:20.548Z,0
2022-09-25T04:32:20.393Z,0
2022-09-25T04:33:23.529Z,0
2022-09-25T04:34:20.455Z,0
2022-09-25T04:35:20.817Z,0
2022-09-25T04:36:20.528Z,0
2022-09-25T04:37:20.484Z,0
2022-09-25T04:38:20.469Z,0
2022-09-25T04:39:20.464Z,0
2022-09-25T04:40:20.873Z,0
2022-09-25T04:41:20.444Z,0
2022-09-25T04:42:20.517Z,0
2022-09-25T04:43:20.605Z,0
2022-09-25T04:44:26.441Z,0
2022-09-25T04:45:20.746Z,0
2022-09-25T04:46:22.333Z,0
2022-09-25T04:47:20.387Z,0
2022-09-25T04:48:20.464Z,0
2022-09-25T04:49:20.512Z,0
2022-09-25T04:50:20.747Z,0
2022-09-25T04:51:20.484Z,0
2022-09-25T04:52:20.454Z,0
2022-09-25T04:53:20.366Z,0
2022-09-25T04:54:20.390Z,0
2022-09-25T04:55:26.423Z,0
2022-09-25T04:56:20.475Z,0
2022-09-25T04:57:45.590Z,0
2022-09-25T04:58:20.477Z,0
2022-09-25T04:59:21.521Z,0
2022-09-25T05:00:20.754Z,0
2022-09-25T05:01:20.714Z,0
2022-09-25T05:02:20.941Z,0
2022-09-25T05:03:20.698Z,0
2022-09-25T05:04:20.523Z,0
2022-09-25T05:05:20.539Z,0
2022-09-25T05:06:23.451Z,0
2022-09-25T05:07:20.751Z,0
2022-09-25T05:08:20.565Z,0
2022-09-25T05:09:20.484Z,0
2022-09-25T05:10:20.534Z,0
2022-09-25T05:11:20.443Z,0
2022-09-25T05:12:20.785Z,0
2022-09-25T05:13:20.369Z,0
2022-09-25T05:14:20.836Z,0
2022-09-25T05:15:20.464Z,0
2022-09-25T05:16:20.491Z,0
2022-09-25T05:17:26.462Z,0
2022-09-25T05:18:20.475Z,0
2022-09-25T05:19:20.385Z,0
2022-09-25T05:20:20.377Z,0
2022-09-25T05:21:20.378Z,0
2022-09-25T05:22:20.834Z,0
2022-09-25T05:23:20.505Z,0
2022-09-25T05:24:20.824Z,0
2022-09-25T05:25:20.509Z,0
2022-09-25T05:26:20.496Z,0
2022-09-25T05:27:20.761Z,0
2022-09-25T05:28:23.397Z,0
2022-09-25T05:29:20.473Z,0
2022-09-25T05:30:20.411Z,0
2022-09-25T05:31:20.404Z,0
2022-09-25T05:32:20.825Z,0
2022-09-25T05:33:20.587Z,0
2022-09-25T05:34:20.472Z,0
2022-09-25T05:35:20.397Z,0
2022-09-25T05:36:20.447Z,0
2022-09-25T05:37:20.831Z,0
2022-09-25T05:38:20.482Z,0
2022-09-25T05:39:26.508Z,0
2022-09-25T05:40:20.526Z,0
2022-09-25T05:41:20.359Z,0
2022-09-25T05:42:20.828Z,0
2022-09-25T05:43:20.479Z,0
2022-09-25T05:44:20.400Z,0
2022-09-25T05:45:20.375Z,0
2022-09-25T05:46:20.541Z,0
2022-09-25T05:47:20.996Z,0
2022-09-25T05:48:20.491Z,0
2022-09-25T05:49:20.526Z,0
2022-09-25T05:50:23.394Z,0
2022-09-25T05:51:20.496Z,0
2022-09-25T05:52:20.832Z,0
2022-09-25T05:53:20.456Z,0
2022-09-25T05:54:20.359Z,0
2022-09-25T05:55:20.437Z,0
2022-09-25T05:56:20.450Z,0
2022-09-25T05:57:20.836Z,0
2022-09-25T05:58:20.550Z,0
2022-09-25T05:59:20.378Z,0
2022-09-25T06:00:20.529Z,0
2022-09-25T06:01:23.594Z,0
2022-09-25T06:02:20.843Z,0
2022-09-25T06:03:20.587Z,0
2022-09-25T06:04:20.493Z,0
2022-09-25T06:05:20.569Z,0
2022-09-25T06:06:23.799Z,0
2022-09-25T06:07:20.394Z,0
2022-09-25T06:08:20.380Z,0
2022-09-25T06:09:20.508Z,0
2022-09-25T06:10:20.525Z,0
2022-09-25T06:11:20.358Z,0
2022-09-25T06:12:23.546Z,0
2022-09-25T06:13:20.564Z,0
2022-09-25T06:14:20.383Z,0
2022-09-25T06:15:20.379Z,0
2022-09-25T06:16:20.589Z,0
2022-09-25T06:17:20.856Z,0
2022-09-25T06:18:20.470Z,0
2022-09-25T06:19:20.489Z,0
2022-09-25T06:20:20.768Z,0
2022-09-25T06:21:20.427Z,0
2022-09-25T06:22:20.462Z,0
2022-09-25T06:23:23.496Z,0
2022-09-25T06:24:20.594Z,0
2022-09-25T06:25:20.490Z,0
2022-09-25T06:26:20.484Z,0
2022-09-25T06:27:20.600Z,0
2022-09-25T06:28:20.612Z,0
2022-09-25T06:29:20.763Z,0
2022-09-25T06:30:20.825Z,0
2022-09-25T06:31:20.524Z,0
2022-09-25T06:32:20.384Z,0
2022-09-25T06:33:20.487Z,0
2022-09-25T06:34:23.412Z,0
2022-09-25T06:35:20.587Z,0
2022-09-25T06:36:20.461Z,0
2022-09-25T06:37:20.490Z,0
2022-09-25T06:38:20.382Z,0
2022-09-25T06:39:20.398Z,0
2022-09-25T06:40:20.523Z,0
2022-09-25T06:41:20.366Z,0
2022-09-25T06:42:20.384Z,0
2022-09-25T06:43:20.403Z,0
2022-09-25T06:44:20.538Z,0
2022-09-25T06:45:23.478Z,0
2022-09-25T06:46:20.567Z,0
2022-09-25T06:47:24.709Z,0
2022-09-25T06:48:20.574Z,0
2022-09-25T06:49:20.471Z,0
2022-09-25T06:50:20.503Z,0
2022-09-25T06:51:20.401Z,0
2022-09-25T06:52:20.533Z,0
2022-09-25T06:53:20.424Z,0
2022-09-25T06:54:20.365Z,0
2022-09-25T06:55:20.784Z,0
2022-09-25T06:56:23.409Z,0
2022-09-25T06:57:20.479Z,0
2022-09-25T06:58:20.385Z,0
2022-09-25T06:59:20.846Z,0
2022-09-25T07:00:20.553Z,0
2022-09-25T07:01:20.523Z,0
2022-09-25T07:02:20.581Z,0
2022-09-25T07:03:20.457Z,0
2022-09-25T07:04:20.494Z,0
2022-09-25T07:05:20.783Z,0
2022-09-25T07:06:20.600Z,0
2022-09-25T07:07:23.516Z,0
2022-09-25T07:08:20.456Z,0
2022-09-25T07:09:20.391Z,0
2022-09-25T07:10:20.999Z,0
2022-09-25T07:11:20.554Z,0
2022-09-25T07:12:20.457Z,0
2022-09-25T07:13:20.509Z,0
2022-09-25T07:14:21.029Z,0
2022-09-25T07:15:20.978Z,0
2022-09-25T07:16:20.693Z,0
2022-09-25T07:17:20.494Z,0
2022-09-25T07:18:23.534Z,0
2022-09-25T07:19:23.499Z,0
2022-09-25T07:20:20.999Z,0
2022-09-25T07:21:20.575Z,0
2022-09-25T07:22:20.499Z,0
2022-09-25T07:23:20.479Z,0
2022-09-25T07:24:20.530Z,0
2022-09-25T07:25:20.476Z,0
2022-09-25T07:26:20.548Z,0
2022-09-25T07:27:20.486Z,0
2022-09-25T07:28:20.466Z,0
2022-09-25T07:29:23.431Z,0
2022-09-25T07:30:20.939Z,0
2022-09-25T07:31:20.710Z,0
2022-09-25T07:32:20.355Z,0
2022-09-25T07:33:20.505Z,0
2022-09-25T07:34:20.523Z,0
2022-09-25T07:35:20.912Z,0
2022-09-25T07:36:20.527Z,0
2022-09-25T07:37:20.533Z,0
2022-09-25T07:38:20.462Z,0
2022-09-25T07:39:20.623Z,0
2022-09-25T07:40:26.596Z,0
2022-09-25T07:41:20.429Z,0
2022-09-25T07:42:20.514Z,0
2022-09-25T07:43:20.653Z,0
2022-09-25T07:44:30.073Z,0
2022-09-25T07:45:20.821Z,0
2022-09-25T07:46:20.629Z,0
2022-09-25T07:47:20.373Z,0
2022-09-25T07:48:20.462Z,0
2022-09-25T07:49:20.403Z,0
2022-09-25T07:50:20.823Z,0
2022-09-25T07:51:23.443Z,0
2022-09-25T07:52:20.573Z,0
2022-09-25T07:53:20.416Z,0
2022-09-25T07:54:20.499Z,0
2022-09-25T07:55:20.575Z,0
2022-09-25T07:56:20.481Z,0
2022-09-25T07:57:20.527Z,0
2022-09-25T07:58:20.386Z,0
2022-09-25T07:59:20.394Z,0
2022-09-25T08:00:20.397Z,0
2022-09-25T08:01:20.521Z,0
2022-09-25T08:02:23.498Z,0
2022-09-25T08:03:20.463Z,0
2022-09-25T08:04:20.375Z,0
2022-09-25T08:05:20.391Z,0
2022-09-25T08:06:20.464Z,0
2022-09-25T08:07:20.472Z,0
2022-09-25T08:08:20.472Z,0
2022-09-25T08:09:20.497Z,0
2022-09-25T08:10:20.513Z,0
2022-09-25T08:11:20.463Z,0
2022-09-25T08:12:20.487Z,0
2022-09-25T08:13:23.495Z,0
2022-09-25T08:14:25.908Z,0
2022-09-25T08:15:20.384Z,0
2022-09-25T08:16:20.626Z,0
2022-09-25T08:17:20.480Z,0
2022-09-25T08:18:20.488Z,0
2022-09-25T08:19:20.599Z,0
2022-09-25T08:20:20.582Z,0
2022-09-25T08:21:20.590Z,0
2022-09-25T08:22:20.483Z,0
2022-09-25T08:23:20.455Z,0
2022-09-25T08:24:23.398Z,0
2022-09-25T08:25:20.519Z,0
2022-09-25T08:26:20.482Z,0
2022-09-25T08:27:20.371Z,0
2022-09-25T08:28:20.398Z,0
2022-09-25T08:29:20.455Z,0
2022-09-25T08:30:20.603Z,0
2022-09-25T08:31:20.539Z,0
2022-09-25T08:32:20.462Z,0
2022-09-25T08:33:20.498Z,0
2022-09-25T08:34:40.156Z,0
2022-09-25T08:35:23.510Z,0
2022-09-25T08:36:20.475Z,0
2022-09-25T08:37:20.378Z,0
2022-09-25T08:38:20.372Z,0
2022-09-25T08:39:20.393Z,0
2022-09-25T08:40:20.585Z,0
2022-09-25T08:41:20.363Z,0
2022-09-25T08:42:20.392Z,0
2022-09-25T08:43:20.576Z,0
2022-09-25T08:44:20.597Z,0
2022-09-25T08:45:21.913Z,0
2022-09-25T08:46:23.556Z,0
2022-09-25T08:47:20.598Z,0
2022-09-25T08:48:20.444Z,0
2022-09-25T08:49:20.497Z,0
2022-09-25T08:50:20.565Z,0
2022-09-25T08:51:20.605Z,0
2022-09-25T08:52:20.398Z,0
2022-09-25T08:54:27.612Z,0
2022-09-25T08:55:27.991Z,0
2022-09-25T08:56:27.754Z,0
2022-09-25T08:57:27.793Z,0
2022-09-25T08:58:27.616Z,0
2022-09-25T08:59:33.704Z,0
2022-09-25T09:00:27.919Z,0
2022-09-25T09:01:27.847Z,0
2022-09-25T09:02:27.678Z,0
2022-09-25T09:03:27.682Z,0
2022-09-25T09:04:27.621Z,0
2022-09-25T09:05:27.552Z,0
2022-09-25T09:06:27.533Z,0
2022-09-25T09:07:28.285Z,0
2022-09-25T09:08:27.713Z,0
2022-09-25T09:09:27.655Z,0
2022-09-25T09:10:33.640Z,0
2022-09-25T09:11:27.612Z,0
2022-09-25T09:12:27.664Z,0
2022-09-25T09:13:27.601Z,0
2022-09-25T09:14:27.977Z,0
2022-09-25T09:15:27.845Z,0
2022-09-25T09:16:27.639Z,0
2022-09-25T09:17:27.662Z,0
2022-09-25T09:18:27.706Z,0
2022-09-25T09:19:27.743Z,0
2022-09-25T09:20:27.673Z,0
2022-09-25T09:21:30.670Z,0
2022-09-25T09:22:27.727Z,0
2022-09-25T09:23:27.720Z,0
2022-09-25T09:24:27.655Z,0
2022-09-25T09:25:27.627Z,0
2022-09-25T09:26:27.545Z,0
2022-09-25T09:27:27.550Z,0
2022-09-25T09:28:27.670Z,0
2022-09-25T09:29:27.726Z,0
2022-09-25T09:30:27.746Z,0
2022-09-25T09:31:27.785Z,0
2022-09-25T09:32:30.719Z,0
2022-09-25T09:33:27.746Z,0
2022-09-25T09:34:46.518Z,0
2022-09-25T09:35:33.423Z,0
2022-09-25T09:36:27.649Z,0
2022-09-25T09:37:27.649Z,0
2022-09-25T09:38:27.667Z,0
2022-09-25T09:39:27.619Z,0
2022-09-25T09:40:27.692Z,0
2022-09-25T09:41:27.596Z,0
2022-09-25T09:42:27.671Z,0
2022-09-25T09:43:30.553Z,0
2022-09-25T09:44:27.900Z,0
2022-09-25T09:45:27.635Z,0
2022-09-25T09:46:27.643Z,0
2022-09-25T09:47:27.668Z,0
2022-09-25T09:48:27.548Z,0
2022-09-25T09:49:27.667Z,0
2022-09-25T09:50:27.572Z,0
2022-09-25T09:51:27.556Z,0
2022-09-25T09:52:27.515Z,0
2022-09-25T09:53:27.546Z,0
2022-09-25T09:54:30.568Z,0
2022-09-25T09:55:27.740Z,0
2022-09-25T09:56:27.619Z,0
2022-09-25T09:57:27.596Z,0
2022-09-25T09:58:27.534Z,0
2022-09-25T09:59:27.977Z,0
2022-09-25T10:00:27.679Z,0
2022-09-25T10:01:41.311Z,0
2022-09-25T10:02:27.705Z,0
2022-09-25T10:03:27.729Z,0
2022-09-25T10:04:27.625Z,0
2022-09-25T10:05:33.593Z,0
2022-09-25T10:06:27.729Z,0
2022-09-25T10:07:27.721Z,0
2022-09-25T10:08:27.729Z,0
2022-09-25T10:09:27.655Z,0
2022-09-25T10:10:28.098Z,0
2022-09-25T10:11:27.511Z,0
2022-09-25T10:12:27.647Z,0
2022-09-25T10:13:27.555Z,0
2022-09-25T10:14:27.660Z,0
2022-09-25T10:15:27.723Z,0
2022-09-25T10:16:30.684Z,0
2022-09-25T10:17:27.730Z,0
2022-09-25T10:18:27.652Z,0
2022-09-25T10:19:27.692Z,0
2022-09-25T10:20:27.912Z,0
2022-09-25T10:21:27.713Z,0
2022-09-25T10:22:27.653Z,0
2022-09-25T10:23:27.533Z,0
2022-09-25T10:24:27.547Z,0
2022-09-25T10:25:27.980Z,0
2022-09-25T10:26:27.607Z,0
2022-09-25T10:27:30.534Z,0
2022-09-25T10:28:27.714Z,0
2022-09-25T10:29:27.990Z,0
2022-09-25T10:30:27.933Z,0
2022-09-25T10:31:27.637Z,0
2022-09-25T10:32:27.635Z,0
2022-09-25T10:33:27.690Z,0
2022-09-25T10:34:27.645Z,0
2022-09-25T10:35:27.979Z,0
2022-09-25T10:36:27.655Z,0
2022-09-25T10:37:27.543Z,0
2022-09-25T10:38:30.655Z,0
2022-09-25T10:39:43.541Z,0
2022-09-25T10:40:28.013Z,0
2022-09-25T10:41:27.694Z,0
2022-09-25T10:42:27.645Z,0
2022-09-25T10:43:27.657Z,0
2022-09-25T10:44:27.647Z,0
2022-09-25T10:45:27.682Z,0
2022-09-25T10:46:27.847Z,0
2022-09-25T10:47:27.635Z,0
2022-09-25T10:48:27.545Z,0
2022-09-25T10:49:30.602Z,0
2022-09-25T10:50:27.967Z,0
2022-09-25T10:51:27.742Z,0
2022-09-25T10:52:27.637Z,0
2022-09-25T10:53:27.625Z,0
2022-09-25T10:54:27.528Z,0
2022-09-25T10:55:27.555Z,0
2022-09-25T10:56:27.534Z,0
2022-09-25T10:57:27.545Z,0
2022-09-25T10:58:27.528Z,0
2022-09-25T10:59:27.743Z,0
2022-09-25T11:00:33.653Z,0
2022-09-25T11:01:27.721Z,0
2022-09-25T11:02:27.730Z,0
2022-09-25T11:03:27.719Z,0
2022-09-25T11:04:27.533Z,0
2022-09-25T11:05:27.576Z,0
2022-09-25T11:06:27.654Z,0
2022-09-25T11:07:27.645Z,0
2022-09-25T11:08:27.729Z,0
2022-09-25T11:09:27.611Z,0
2022-09-25T11:10:27.702Z,0
2022-09-25T11:11:30.622Z,0
2022-09-25T11:12:27.640Z,0
2022-09-25T11:13:27.550Z,0
2022-09-25T11:14:27.662Z,0
2022-09-25T11:15:27.663Z,0
2022-09-25T11:16:27.602Z,0
2022-09-25T11:17:27.543Z,0
2022-09-25T11:18:27.628Z,0
2022-09-25T11:19:27.722Z,0
2022-09-25T11:20:27.557Z,0
2022-09-25T11:21:27.547Z,0
2022-09-25T11:22:30.606Z,0
2022-09-25T11:23:27.749Z,0
2022-09-25T11:24:27.625Z,0
2022-09-25T11:25:27.686Z,0
2022-09-25T11:26:27.732Z,0
2022-09-25T11:27:27.539Z,0
2022-09-25T11:28:27.638Z,0
2022-09-25T11:29:27.662Z,0
2022-09-25T11:30:27.704Z,0
2022-09-25T11:31:27.525Z,0
2022-09-25T11:32:27.560Z,0
2022-09-25T11:33:30.556Z,0
2022-09-25T11:34:27.632Z,0
2022-09-25T11:35:27.988Z,0
2022-09-25T11:36:27.707Z,0
2022-09-25T11:37:27.632Z,0
2022-09-25T11:38:27.553Z,0
2022-09-25T11:39:27.589Z,0
2022-09-25T11:40:27.693Z,0
2022-09-25T11:41:27.695Z,0
2022-09-25T11:42:27.666Z,0
2022-09-25T11:43:28.029Z,0
2022-09-25T11:44:33.615Z,0
2022-09-25T11:45:27.917Z,0
2022-09-25T11:46:27.667Z,0
2022-09-25T11:47:27.532Z,0
2022-09-25T11:48:27.542Z,0
2022-09-25T11:49:27.518Z,0
2022-09-25T11:50:27.901Z,0
2022-09-25T11:51:27.529Z,0
2022-09-25T11:52:27.624Z,0
2022-09-25T11:53:27.614Z,0
2022-09-25T11:54:34.285Z,0
2022-09-25T11:55:30.628Z,0
2022-09-25T11:56:27.624Z,0
2022-09-25T11:57:32.015Z,0
2022-09-25T11:58:27.651Z,0
2022-09-25T11:59:27.915Z,81.3544921875
2022-09-25T12:00:27.763Z,77.3876953125
2022-09-25T12:01:27.590Z,73.37890625
2022-09-25T12:02:27.609Z,72.9072265625
2022-09-25T12:03:27.533Z,72.5322265625
2022-09-25T12:04:27.535Z,69.810546875
2022-09-25T12:05:27.977Z,67.42578125
2022-09-25T12:06:30.607Z,66.6923828125
2022-09-25T12:07:27.629Z,67.9091796875
2022-09-25T12:08:27.644Z,69.2626953125
2022-09-25T12:09:27.626Z,67.3701171875
2022-09-25T12:10:27.976Z,66.3466796875
2022-09-25T12:11:27.732Z,67.0556640625
2022-09-25T12:12:27.519Z,64.7998046875
2022-09-25T12:13:27.537Z,64.8974609375
2022-09-25T12:14:28.113Z,64.705078125
2022-09-25T12:15:27.906Z,66.2138671875
2022-09-25T12:16:27.654Z,67.0419921875
2022-09-25T12:17:30.666Z,68.0205078125
2022-09-25T12:18:33.303Z,67.1484375
2022-09-25T12:19:27.660Z,67.650390625
2022-09-25T12:20:27.744Z,66.16015625
2022-09-25T12:21:27.702Z,66.60546875
2022-09-25T12:22:27.717Z,67.1123046875
2022-09-25T12:23:27.551Z,67.15625
2022-09-25T12:24:32.665Z,67.95703125
2022-09-25T12:25:28.039Z,67.712890625
2022-09-25T12:26:27.762Z,68.4609375
2022-09-25T12:27:27.551Z,68.7080078125
2022-09-25T12:28:30.542Z,68.95703125
2022-09-25T12:29:27.912Z,68.748046875
2022-09-25T12:30:27.917Z,67.6611328125
2022-09-25T12:31:27.723Z,69.09375
2022-09-25T12:32:27.539Z,69.2021484375
2022-09-25T12:33:27.565Z,67.9169921875
2022-09-25T12:34:27.529Z,67.6943359375
2022-09-25T12:35:27.531Z,67.7392578125
2022-09-25T12:36:27.546Z,68.05859375
2022-09-25T12:37:27.816Z,66.5341796875
2022-09-25T12:38:27.536Z,67.330078125
2022-09-25T12:39:30.672Z,67.0908203125
2022-09-25T12:40:28.406Z,67.3974609375
2022-09-25T12:41:27.608Z,67.3974609375
2022-09-25T12:42:27.671Z,67.109375
2022-09-25T12:43:27.613Z,67.9404296875
2022-09-25T12:44:28.088Z,68.2412109375
2022-09-25T12:45:27.674Z,68.9326171875
2022-09-25T12:46:27.750Z,68.93359375
2022-09-25T12:47:27.699Z,66.9501953125
2022-09-25T12:48:27.559Z,66.5703125
2022-09-25T12:49:27.652Z,66.4169921875
2022-09-25T12:50:30.575Z,66.53125
2022-09-25T12:51:27.748Z,67.822265625
2022-09-25T12:52:27.558Z,68.44140625
2022-09-25T12:53:27.541Z,68.15234375
2022-09-25T12:54:27.543Z,67.134765625
2022-09-25T12:55:27.576Z,67.4443359375
2022-09-25T12:56:27.541Z,67.0048828125
2022-09-25T12:57:27.534Z,66.615234375
2022-09-25T12:58:27.615Z,65.578125
2022-09-25T12:59:27.675Z,65.5576171875
2022-09-25T13:00:27.718Z,65.63671875
2022-09-25T13:01:30.737Z,64.171875
2022-09-25T13:02:27.698Z,64.5546875
2022-09-25T13:03:27.673Z,65.5068359375
2022-09-25T13:04:27.621Z,65.0048828125
2022-09-25T13:05:27.612Z,65.619140625
2022-09-25T13:06:27.632Z,64.546875
2022-09-25T13:07:27.569Z,63.5966796875
2022-09-25T13:08:27.578Z,63.8134765625
2022-09-25T13:09:27.544Z,64.8125
2022-09-25T13:10:27.974Z,65.5556640625
2022-09-25T13:11:27.576Z,65.9287109375
2022-09-25T13:12:30.559Z,65.4873046875
2022-09-25T13:13:27.647Z,64.7998046875
2022-09-25T13:14:27.984Z,65.005859375
2022-09-25T13:15:27.748Z,65.240234375
2022-09-25T13:16:27.730Z,66.119140625
2022-09-25T13:17:27.558Z,66.4052734375
2022-09-25T13:18:27.645Z,66.61328125
2022-09-25T13:19:27.564Z,65.5830078125
2022-09-25T13:20:27.979Z,66.408203125
2022-09-25T13:21:27.683Z,66.9365234375
2022-09-25T13:22:27.682Z,67.076171875
2022-09-25T13:23:30.557Z,66.7060546875
2022-09-25T13:24:27.754Z,66.900390625
2022-09-25T13:25:27.719Z,67.70703125
2022-09-25T13:26:27.642Z,68.462890625
2022-09-25T13:27:27.546Z,68.87890625
2022-09-25T13:28:27.699Z,69.0751953125
2022-09-25T13:29:27.924Z,68.66796875
2022-09-25T13:30:28.106Z,69.322265625
2022-09-25T13:31:27.833Z,69.6669921875
2022-09-25T13:32:27.602Z,70.1005859375
2022-09-25T13:33:27.633Z,69.201171875
2022-09-25T13:34:30.619Z,69.5
2022-09-25T13:35:27.906Z,69.5830078125
2022-09-25T13:36:27.609Z,70.275390625
2022-09-25T13:37:27.662Z,70.3603515625
2022-09-25T13:38:27.708Z,71.0625
2022-09-25T13:39:27.701Z,71.142578125
2022-09-25T13:40:27.677Z,70.955078125
2022-09-25T13:41:27.616Z,71.45703125
2022-09-25T13:42:27.560Z,71.48046875
2022-09-25T13:43:27.717Z,71.7646484375
2022-09-25T13:44:27.577Z,72.072265625
2022-09-25T13:45:33.738Z,72.6455078125
2022-09-25T13:46:27.712Z,72.9404296875
2022-09-25T13:47:27.546Z,73.201171875
2022-09-25T13:48:27.639Z,72.77734375
2022-09-25T13:49:27.526Z,71.9619140625
2022-09-25T13:50:27.689Z,71.86328125
2022-09-25T13:51:27.548Z,71.5771484375
2022-09-25T13:52:27.716Z,72.17578125
2022-09-25T13:53:27.622Z,72.1298828125
2022-09-25T13:54:27.676Z,72.1171875
2022-09-25T13:55:27.679Z,71.283203125
2022-09-25T13:56:30.558Z,72.31640625
2022-09-25T13:57:27.700Z,73.0078125
2022-09-25T13:58:27.657Z,73.275390625
2022-09-25T13:59:27.751Z,74.1552734375
2022-09-25T14:00:27.906Z,74.6640625