createdAt,value
2024-03-13T00:01:02.407Z,100198.50
2024-03-13T00:03:05.833Z,100206.22
2024-03-13T00:05:11.007Z,100202.88
2024-03-13T00:07:14.734Z,100202.13
2024-03-13T00:09:19.102Z,100204.38
2024-03-13T00:11:22.097Z,100206.47
2024-03-13T00:13:27.477Z,100209.22
2024-03-13T00:15:30.477Z,100201.84
2024-03-13T00:17:32.464Z,100203.41
2024-03-13T00:19:35.490Z,100195.00
2024-03-13T00:21:40.214Z,100201.34
2024-03-13T00:23:43.107Z,100199.38
2024-03-13T00:25:46.891Z,100191.06
2024-03-13T00:27:49.849Z,100193.66
2024-03-13T00:29:54.210Z,100195.50
2024-03-13T00:31:57.071Z,100202.91
2024-03-13T00:34:01.755Z,100208.59
2024-03-13T00:36:05.491Z,100201.34
2024-03-13T00:38:08.575Z,100205.66
2024-03-13T00:40:15.021Z,100207.69
2024-03-13T00:42:18.086Z,100209.66
2024-03-13T00:44:21.002Z,100202.09
2024-03-13T00:46:25.390Z,100205.31
2024-03-13T00:48:33.156Z,100201.84
2024-03-13T00:50:35.250Z,100196.81
2024-03-13T00:52:39.651Z,100196.41
2024-03-13T00:54:46.521Z,100190.75
2024-03-13T00:56:49.451Z,100196.44
2024-03-13T00:58:52.346Z,100196.41
2024-03-13T01:00:55.447Z,100186.16
2024-03-13T01:02:59.772Z,100187.94
2024-03-13T01:05:02.657Z,100180.28
2024-03-13T01:07:07.907Z,100180.16
2024-03-13T01:09:11.820Z,100193.25
2024-03-13T01:11:14.715Z,100183.03
2024-03-13T01:13:19.933Z,100180.81
2024-03-13T01:15:22.871Z,100173.59
2024-03-13T01:17:25.728Z,100176.50
2024-03-13T01:19:31.919Z,100180.72
2024-03-13T01:21:34.878Z,100180.44
2024-03-13T01:23:39.907Z,100181.69
2024-03-13T01:25:45.733Z,100179.19
2024-03-13T01:27:48.859Z,100181.75
2024-03-13T01:29:51.836Z,100190.59
2024-03-13T01:31:57.917Z,100186.09
2024-03-13T01:33:59.843Z,100186.78
2024-03-13T01:36:04.148Z,100190.34
2024-03-13T01:38:06.094Z,100176.56
2024-03-13T01:40:10.612Z,100189.38
2024-03-13T01:42:36.522Z,100179.72
2024-03-13T01:44:57.232Z,100183.06
2024-03-13T01:47:17.691Z,100180.22
2024-03-13T01:49:39.535Z,100181.22
2024-03-13T01:52:01.602Z,100180.94
2024-03-13T01:54:22.211Z,100183.81
2024-03-13T01:56:26.670Z,100172.53
2024-03-13T01:58:41.237Z,100175.38
2024-03-13T02:01:01.604Z,100180.56
2024-03-13T02:03:04.476Z,100170.69
2024-03-13T02:05:08.364Z,100170.97
2024-03-13T02:07:14.927Z,100171.50
2024-03-13T02:09:17.788Z,100171.97
2024-03-13T02:11:20.733Z,100160.94
2024-03-13T02:13:23.274Z,100171.69
2024-03-13T02:15:26.184Z,100166.56
2024-03-13T02:17:29.196Z,100164.50
2024-03-13T02:19:32.692Z,100168.34
2024-03-13T02:21:36.302Z,100160.47
2024-03-13T02:23:40.237Z,100166.50
2024-03-13T02:25:43.168Z,100174.91
2024-03-13T02:27:52.727Z,100170.16
2024-03-13T02:29:56.001Z,100164.34
2024-03-13T02:31:58.962Z,100156.66
2024-03-13T02:34:02.056Z,100156.09
2024-03-13T02:36:05.305Z,100146.28
2024-03-13T02:38:08.677Z,100144.00
2024-03-13T02:40:11.958Z,100138.28
2024-03-13T02:42:17.909Z,100133.41
2024-03-13T02:44:21.227Z,100138.44
2024-03-13T02:46:24.389Z,100141.56
2024-03-13T02:48:27.448Z,100145.13
2024-03-13T02:50:30.465Z,100145.78
2024-03-13T02:52:33.464Z,100145.41
2024-03-13T02:54:36.391Z,100144.81
2024-03-13T02:56:41.376Z,100155.72
2024-03-13T02:58:46.370Z,100148.25
2024-03-13T03:00:49.673Z,100140.13
2024-03-13T03:02:52.690Z,100137.41
2024-03-13T03:04:54.904Z,100138.00
2024-03-13T03:06:57.848Z,100131.22
2024-03-13T03:09:00.820Z,100134.25
2024-03-13T03:11:04.596Z,100135.31
2024-03-13T03:13:09.876Z,100134.19
2024-03-13T03:15:13.277Z,100125.41
2024-03-13T03:17:17.592Z,100125.75
2024-03-13T03:19:24.757Z,100139.59
2024-03-13T03:21:28.288Z,100136.84
2024-03-13T03:23:31.351Z,100141.72
2024-03-13T03:25:34.473Z,100147.03
2024-03-13T03:27:37.571Z,100150.81
2024-03-13T03:29:42.005Z,100146.72
2024-03-13T03:31:45.641Z,100153.91
2024-03-13T03:33:48.656Z,100158.19
2024-03-13T03:35:51.633Z,100151.34
2024-03-13T03:37:54.597Z,100159.91
2024-03-13T03:39:58.939Z,100157.72
2024-03-13T03:42:04.095Z,100152.88
2024-03-13T03:44:06.951Z,100147.44
2024-03-13T03:46:09.941Z,100165.50
2024-03-13T03:48:13.200Z,100149.38
2024-03-13T03:50:16.289Z,100151.34
2024-03-13T03:52:19.343Z,100151.06
2024-03-13T03:54:23.368Z,100153.44
2024-03-13T03:56:25.322Z,100165.97
2024-03-13T03:58:28.758Z,100159.28
2024-03-13T04:00:36.657Z,100156.41
2024-03-13T04:02:39.898Z,100155.03
2024-03-13T04:04:42.877Z,100151.06
2024-03-13T04:06:46.681Z,100152.72
2024-03-13T04:08:51.700Z,100163.06
2024-03-13T04:10:54.812Z,100164.91
2024-03-13T04:12:57.894Z,100167.31
2024-03-13T04:15:04.578Z,100169.00
2024-03-13T04:17:07.578Z,100160.19
2024-03-13T04:19:11.976Z,100157.69
2024-03-13T04:21:15.124Z,100154.44
2024-03-13T04:23:18.072Z,100171.84
2024-03-13T04:25:21.155Z,100161.16
2024-03-13T04:27:24.151Z,100163.00
2024-03-13T04:29:34.832Z,100158.72
2024-03-13T04:31:41.991Z,100159.78
2024-03-13T04:33:45.071Z,100159.97
2024-03-13T04:35:48.070Z,100175.63
2024-03-13T04:37:52.239Z,100161.22
2024-03-13T04:39:55.430Z,100170.97
2024-03-13T04:41:58.388Z,100173.22
2024-03-13T04:44:01.193Z,100166.91
2024-03-13T04:46:04.272Z,100173.03
2024-03-13T04:48:07.643Z,100176.50
2024-03-13T04:50:10.788Z,100171.22
2024-03-13T04:52:13.735Z,100176.97
2024-03-13T04:54:17.488Z,100177.06
2024-03-13T04:56:19.488Z,100178.50
2024-03-13T04:58:22.677Z,100171.66
2024-03-13T05:00:25.661Z,100167.28
2024-03-13T05:02:28.717Z,100177.16
2024-03-13T05:04:30.796Z,100174.41
2024-03-13T05:06:33.861Z,100181.47
2024-03-13T05:08:36.285Z,100183.94
2024-03-13T05:10:39.306Z,100183.19
2024-03-13T05:12:42.277Z,100179.16
2024-03-13T05:14:45.212Z,100185.03
2024-03-13T05:16:48.222Z,100193.00
2024-03-13T05:18:51.246Z,100188.84
2024-03-13T05:20:54.927Z,100187.81
2024-03-13T05:22:57.883Z,100193.09
2024-03-13T05:25:00.878Z,100190.72
2024-03-13T05:27:03.948Z,100184.84
2024-03-13T05:29:09.195Z,100201.88
2024-03-13T05:31:12.193Z,100196.00
2024-03-13T05:33:15.585Z,100201.28
2024-03-13T05:35:18.574Z,100189.56
2024-03-13T05:37:22.042Z,100192.56
2024-03-13T05:39:25.348Z,100193.41
2024-03-13T05:41:28.427Z,100193.44
2024-03-13T05:43:31.526Z,100198.16
2024-03-13T05:45:36.278Z,100195.94
2024-03-13T05:47:42.470Z,100199.75
2024-03-13T05:49:45.681Z,100202.00
2024-03-13T05:51:49.234Z,100200.00
2024-03-13T05:53:51.371Z,100201.44
2024-03-13T05:55:54.369Z,100201.97
2024-03-13T05:57:57.382Z,100206.22
2024-03-13T06:00:01.034Z,100207.50
2024-03-13T06:02:04.232Z,100200.72
2024-03-13T06:04:07.362Z,100209.50
2024-03-13T06:06:09.595Z,100208.88
2024-03-13T06:08:13.410Z,100218.72
2024-03-13T06:10:17.081Z,100220.19
2024-03-13T06:12:20.366Z,100213.88
2024-03-13T06:14:23.347Z,100209.03
2024-03-13T06:16:26.466Z,100215.41
2024-03-13T06:18:29.522Z,100214.84
2024-03-13T06:20:32.579Z,100214.34
2024-03-13T06:22:37.027Z,100214.06
2024-03-13T06:24:40.101Z,100228.16
2024-03-13T06:26:49.698Z,100232.50
2024-03-13T06:29:12.102Z,100231.28
2024-03-13T06:31:14.193Z,100231.28
2024-03-13T06:33:17.274Z,100234.03
2024-03-13T06:35:20.375Z,100232.13
2024-03-13T06:37:24.645Z,100236.88
2024-03-13T06:39:27.836Z,100234.03
2024-03-13T06:41:30.780Z,100236.50
2024-03-13T06:43:33.894Z,100239.72
2024-03-13T06:45:40.040Z,100255.31
2024-03-13T06:47:43.653Z,100241.97
2024-03-13T06:49:45.719Z,100243.34
2024-03-13T06:51:48.751Z,100244.69
2024-03-13T06:53:50.900Z,100250.31
2024-03-13T06:55:53.945Z,100247.13
2024-03-13T06:57:57.056Z,100247.97
2024-03-13T07:00:00.517Z,100254.75
2024-03-13T07:02:03.836Z,100256.69
2024-03-13T07:04:07.068Z,100253.59
2024-03-13T07:06:12.614Z,100254.56
2024-03-13T07:08:14.997Z,100250.16
2024-03-13T07:10:18.216Z,100256.81
2024-03-13T07:12:21.239Z,100260.91
2024-03-13T07:14:25.215Z,100266.91
2024-03-13T07:16:28.254Z,100257.53
2024-03-13T07:18:30.366Z,100257.63
2024-03-13T07:20:33.895Z,100259.38
2024-03-13T07:22:36.981Z,100263.19
2024-03-13T07:24:39.971Z,100262.44
2024-03-13T07:26:44.817Z,100268.91
2024-03-13T07:28:48.348Z,100263.22
2024-03-13T07:30:51.110Z,100270.28
2024-03-13T07:32:55.015Z,100275.06
2024-03-13T07:34:59.530Z,100268.75
2024-03-13T07:37:02.625Z,100264.50
2024-03-13T07:39:12.670Z,100262.94
2024-03-13T07:41:16.639Z,100267.97
2024-03-13T07:43:20.380Z,100285.63
2024-03-13T07:45:23.837Z,100271.78
2024-03-13T07:47:27.779Z,100275.56
2024-03-13T07:49:32.381Z,100278.38
2024-03-13T07:51:36.073Z,100280.13
2024-03-13T07:53:40.418Z,100286.44
2024-03-13T07:55:42.632Z,100290.22
2024-03-13T07:57:46.759Z,100286.28
2024-03-13T07:59:50.285Z,100284.22
2024-03-13T08:01:53.673Z,100283.13
2024-03-13T08:03:57.761Z,100288.78
2024-03-13T09:07:15.758Z,100334.56
2024-03-13T09:09:24.463Z,100341.09
2024-03-13T09:11:30.096Z,100338.63
2024-03-13T09:13:33.138Z,100339.00
2024-03-13T09:15:36.126Z,100346.72
2024-03-13T09:17:39.616Z,100338.38
2024-03-13T09:19:42.914Z,100342.84
2024-03-13T09:21:49.160Z,100346.72
2024-03-13T09:23:53.507Z,100343.91
2024-03-13T09:25:57.385Z,100343.53
2024-03-13T09:28:00.847Z,100349.59
2024-03-13T09:30:07.935Z,100346.78
2024-03-13T09:32:12.148Z,100351.00
2024-03-13T09:34:15.426Z,100351.84
2024-03-13T09:36:20.966Z,100350.53
2024-03-13T09:38:24.722Z,100353.13
2024-03-13T09:40:28.493Z,100342.84
2024-03-13T09:42:32.878Z,100352.19
2024-03-13T09:44:36.267Z,100345.88
2024-03-13T09:46:39.659Z,100354.28
2024-03-13T09:48:44.064Z,100346.66
2024-03-13T09:50:53.489Z,100352.31
2024-03-13T09:52:57.841Z,100350.47
2024-03-13T09:55:00.800Z,100352.75
2024-03-13T09:57:02.860Z,100351.41
2024-03-13T09:59:06.191Z,100350.88
2024-03-13T10:01:10.543Z,100355.69
2024-03-13T10:03:19.222Z,100351.97
2024-03-13T10:05:22.195Z,100351.63
2024-03-13T10:07:27.029Z,100352.09
2024-03-13T10:09:36.295Z,100347.88
2024-03-13T10:11:38.539Z,100350.06
2024-03-13T10:13:41.762Z,100349.88
2024-03-13T10:15:43.871Z,100350.34
2024-03-13T10:17:46.986Z,100352.09
2024-03-13T10:19:50.099Z,100350.59
2024-03-13T10:21:53.183Z,100351.50
2024-03-13T10:23:56.647Z,100351.88
2024-03-13T10:26:00.540Z,100347.69
2024-03-13T10:28:04.462Z,100349.03
2024-03-13T10:30:09.410Z,100345.50
2024-03-13T10:32:12.438Z,100357.97
2024-03-13T10:34:16.355Z,100364.19
2024-03-13T10:36:20.302Z,100363.00
2024-03-13T10:38:23.525Z,100370.03
2024-03-13T10:40:26.980Z,100364.19
2024-03-13T10:42:29.996Z,100365.44
2024-03-13T10:44:33.228Z,100368.72
2024-03-13T10:46:36.242Z,100363.47
2024-03-13T10:48:40.159Z,100371.50
2024-03-13T10:50:42.894Z,100372.13
2024-03-13T10:52:46.190Z,100383.41
2024-03-13T10:54:49.305Z,100374.00
2024-03-13T10:56:51.744Z,100372.91
2024-03-13T11:00:59.290Z,100374.09
2024-03-13T11:03:02.494Z,100376.53
2024-03-13T11:05:05.914Z,100379.63
2024-03-13T11:07:09.025Z,100372.47
2024-03-13T11:09:21.847Z,100374.00
2024-03-13T11:11:28.206Z,100380.63
2024-03-13T11:13:32.825Z,100382.28
2024-03-13T11:15:36.451Z,100382.44
2024-03-13T11:17:40.381Z,100383.34
2024-03-13T11:19:44.058Z,100383.19
2024-03-13T11:21:47.115Z,100387.13
2024-03-13T11:23:49.147Z,100374.13
2024-03-13T11:25:52.437Z,100382.09
2024-03-13T11:27:55.586Z,100384.53
2024-03-13T11:29:58.681Z,100383.28
2024-03-13T11:32:01.727Z,100384.38
2024-03-13T11:34:06.250Z,100383.88
2024-03-13T11:36:10.890Z,100384.63
2024-03-13T11:38:14.150Z,100384.47
2024-03-13T11:40:17.282Z,100385.63
2024-03-13T11:42:19.616Z,100374.41
2024-03-13T11:44:22.682Z,100374.28
2024-03-13T11:46:34.880Z,100382.38
2024-03-13T11:48:38.082Z,100380.03
2024-03-13T11:50:57.382Z,100376.34
2024-03-13T11:53:08.240Z,100372.31
2024-03-13T11:55:23.960Z,100372.63
2024-03-13T11:57:28.023Z,100372.34
2024-03-13T11:59:39.205Z,100367.69
2024-03-13T12:01:42.358Z,100368.31
2024-03-13T12:03:46.107Z,100370.03
2024-03-13T12:05:48.079Z,100367.97
2024-03-13T12:07:51.060Z,100365.75
2024-03-13T12:09:54.045Z,100367.13
2024-03-13T12:11:57.067Z,100362.81
2024-03-13T12:14:00.969Z,100367.88
2024-03-13T12:16:04.131Z,100347.00
2024-03-13T12:18:11.180Z,100351.53
2024-03-13T12:20:18.991Z,100358.41
2024-03-13T12:22:22.157Z,100364.97
2024-03-13T12:24:27.242Z,100359.22
2024-03-13T12:26:30.962Z,100362.34
2024-03-13T12:28:34.473Z,100360.19
2024-03-13T12:30:38.800Z,100355.56
2024-03-13T12:32:42.034Z,100362.13
2024-03-13T12:34:45.186Z,100360.09
2024-03-13T12:36:48.319Z,100361.00
2024-03-13T12:38:51.434Z,100354.78
2024-03-13T12:40:54.652Z,100352.91
2024-03-13T12:42:57.782Z,100353.44
2024-03-13T12:44:59.861Z,100356.53
2024-03-13T12:47:03.681Z,100363.09
2024-03-13T12:49:06.608Z,100359.75
2024-03-13T12:51:09.986Z,100352.53
2024-03-13T12:53:13.383Z,100362.72
2024-03-13T12:55:17.472Z,100355.00
2024-03-13T12:57:20.613Z,100355.22
2024-03-13T12:59:23.927Z,100355.19
2024-03-13T13:01:27.315Z,100345.44
2024-03-13T13:03:30.329Z,100348.41
2024-03-13T13:05:32.356Z,100349.91
2024-03-13T13:07:36.237Z,100345.25
2024-03-13T13:09:39.191Z,100349.75
2024-03-13T13:11:45.623Z,100347.84
2024-03-13T13:13:49.332Z,100352.31
2024-03-13T13:15:52.316Z,100343.41
2024-03-13T13:17:55.366Z,100338.31
2024-03-13T13:19:58.466Z,100346.31
2024-03-13T13:22:00.489Z,100347.19
2024-03-13T13:24:04.353Z,100351.22
2024-03-13T13:26:07.409Z,100346.44
2024-03-13T13:28:13.320Z,100354.50
2024-03-13T13:30:16.398Z,100352.00
2024-03-13T13:32:19.486Z,100362.56
2024-03-13T13:34:22.719Z,100358.09
2024-03-13T13:36:25.927Z,100356.41
2024-03-13T13:38:30.567Z,100357.00
2024-03-13T13:40:33.636Z,100360.72
2024-03-13T13:42:36.759Z,100360.41
2024-03-13T13:44:39.779Z,100359.09
2024-03-13T13:46:42.794Z,100360.00
2024-03-13T13:48:45.999Z,100366.09
2024-03-13T13:50:51.363Z,100361.94
2024-03-13T13:52:54.480Z,100363.19
2024-03-13T13:54:57.509Z,100371.47
2024-03-13T13:57:01.167Z,100372.56
2024-03-13T13:59:06.454Z,100377.06
2024-03-13T14:01:12.940Z,100372.97
2024-03-13T14:03:16.098Z,100378.00
2024-03-13T14:05:19.176Z,100376.34
2024-03-13T14:07:22.347Z,100377.50
2024-03-13T14:09:26.434Z,100384.03
2024-03-13T14:11:29.669Z,100382.72
2024-03-13T14:13:32.730Z,100390.97
2024-03-13T14:15:36.191Z,100379.38
2024-03-13T14:17:38.531Z,100388.13
2024-03-13T14:19:41.751Z,100382.63
2024-03-13T14:21:44.733Z,100377.66
2024-03-13T14:23:48.060Z,100386.78
2024-03-13T14:25:51.469Z,100387.69
2024-03-13T14:27:55.097Z,100378.22
2024-03-13T14:29:59.272Z,100377.88
2024-03-13T14:32:08.438Z,100380.00
2024-03-13T14:34:11.546Z,100387.41
2024-03-13T14:36:13.792Z,100381.00
2024-03-13T14:38:17.518Z,100383.53
2024-03-13T14:40:23.979Z,100379.09
2024-03-13T14:42:33.735Z,100382.91
2024-03-13T14:44:38.658Z,100378.66
2024-03-13T14:46:41.991Z,100379.06
2024-03-13T14:48:45.178Z,100382.09
2024-03-13T14:50:49.160Z,100376.16
2024-03-13T14:54:58.221Z,100381.75
2024-03-13T14:57:01.627Z,100373.44
2024-03-13T14:59:05.504Z,100365.81
2024-03-13T15:01:08.936Z,100371.84
2024-03-13T15:03:12.571Z,100368.78
2024-03-13T15:05:14.670Z,100373.56
2024-03-13T15:07:18.387Z,100368.09
2024-03-13T15:09:21.849Z,100373.69
2024-03-13T15:11:24.961Z,100368.22
2024-03-13T15:13:28.074Z,100372.91
2024-03-13T15:15:31.242Z,100368.72
2024-03-13T15:17:37.962Z,100369.47
2024-03-13T15:19:43.185Z,100371.06
2024-03-13T15:21:46.652Z,100370.28
2024-03-13T15:23:49.955Z,100370.47
2024-03-13T15:25:52.093Z,100375.19
2024-03-13T15:27:55.190Z,100381.22
2024-03-13T15:29:59.221Z,100379.78
2024-03-13T15:32:02.355Z,100374.59
2024-03-13T15:34:05.668Z,100376.50
2024-03-13T15:36:10.574Z,100375.88
2024-03-13T15:38:13.960Z,100377.94
2024-03-13T15:40:17.726Z,100368.06
2024-03-13T15:42:21.981Z,100369.00
2024-03-13T15:44:28.800Z,100368.38
2024-03-13T15:46:31.874Z,100366.25
2024-03-13T15:48:36.222Z,100376.34
2024-03-13T15:50:39.679Z,100371.75
2024-03-13T15:52:42.023Z,100368.31
2024-03-13T15:54:45.519Z,100365.81
2024-03-13T15:56:49.737Z,100371.69
2024-03-13T15:58:52.827Z,100378.03
2024-03-13T16:00:55.172Z,100372.41
2024-03-13T16:02:58.383Z,100367.44
2024-03-13T16:05:01.449Z,100366.66
2024-03-13T16:07:04.549Z,100372.59
2024-03-13T16:09:07.753Z,100369.16
2024-03-13T16:11:11.275Z,100370.16
2024-03-13T16:13:14.406Z,100364.03
2024-03-13T16:15:16.526Z,100364.38
2024-03-13T16:17:19.597Z,100363.50
2024-03-13T16:19:22.585Z,100367.31
2024-03-13T16:21:27.196Z,100382.75
2024-03-13T16:23:30.520Z,100379.09
2024-03-13T16:25:33.538Z,100373.06
2024-03-13T16:27:36.591Z,100380.03
2024-03-13T16:29:38.642Z,100368.41
2024-03-13T16:31:41.654Z,100378.16
2024-03-13T16:33:45.402Z,100374.94
2024-03-13T16:35:48.608Z,100370.72
2024-03-13T16:37:51.831Z,100379.00
2024-03-13T16:39:56.132Z,100368.56
2024-03-13T16:41:58.233Z,100370.78
2024-03-13T16:44:02.447Z,100369.31
2024-03-13T16:46:06.222Z,100371.47
2024-03-13T16:48:09.655Z,100374.06
2024-03-13T16:50:15.935Z,100365.31
2024-03-13T16:52:19.100Z,100369.25
2024-03-13T16:54:23.042Z,100365.91
2024-03-13T16:56:26.107Z,100378.34
2024-03-13T16:58:29.164Z,100376.59
2024-03-13T17:00:32.809Z,100379.09
2024-03-13T17:02:34.933Z,100369.94
2024-03-13T17:04:38.172Z,100382.09
2024-03-13T17:06:41.150Z,100377.53
2024-03-13T17:08:44.323Z,100379.69
2024-03-13T17:10:49.956Z,100380.88
2024-03-13T17:12:53.310Z,100383.31
2024-03-13T17:14:56.419Z,100385.84
2024-03-13T17:16:59.418Z,100388.84
2024-03-13T17:19:02.536Z,100391.19
2024-03-13T17:21:06.533Z,100398.34
2024-03-13T17:23:11.831Z,100391.34
2024-03-13T17:25:15.330Z,100393.19
2024-03-13T17:27:18.335Z,100390.88
2024-03-13T17:29:20.449Z,100395.31
2024-03-13T17:31:23.511Z,100393.34
2024-03-13T17:33:26.556Z,100393.81
2024-03-13T17:35:28.582Z,100398.44
2024-03-13T17:37:31.612Z,100395.69
2024-03-13T17:39:34.729Z,100397.91
2024-03-13T17:41:37.726Z,100398.34
2024-03-13T17:43:41.254Z,100403.09
2024-03-13T17:45:44.383Z,100404.28
2024-03-13T17:47:49.107Z,100404.31
2024-03-13T17:49:53.037Z,100408.19
2024-03-13T17:51:56.389Z,100405.75
2024-03-13T17:53:59.666Z,100407.56
2024-03-13T17:56:02.792Z,100418.03
2024-03-13T17:58:06.006Z,100414.56
2024-03-13T18:00:09.562Z,100414.66
2024-03-13T18:02:13.882Z,100413.66
2024-03-13T18:04:17.261Z,100412.53
2024-03-13T18:06:20.539Z,100412.53
2024-03-13T18:08:23.609Z,100417.22
2024-03-13T18:10:26.891Z,100412.44
2024-03-13T18:12:29.142Z,100423.69
2024-03-13T18:14:32.927Z,100417.75
2024-03-13T18:16:36.755Z,100405.63
2024-03-13T18:18:40.135Z,100419.22
2024-03-13T18:20:43.211Z,100415.97
2024-03-13T18:22:46.246Z,100423.84
2024-03-13T18:24:49.293Z,100417.41
2024-03-13T18:26:51.378Z,100423.75
2024-03-13T18:28:54.485Z,100418.47
2024-03-13T18:30:57.825Z,100417.72
2024-03-13T18:33:01.085Z,100431.56
2024-03-13T18:35:04.563Z,100422.94
2024-03-13T18:37:08.052Z,100430.50
2024-03-13T18:39:12.893Z,100425.31
2024-03-13T18:41:17.856Z,100419.22
2024-03-13T18:43:21.282Z,100416.63
2024-03-13T18:45:23.361Z,100427.88
2024-03-13T18:47:27.610Z,100418.88
2024-03-13T18:49:30.614Z,100423.44
2024-03-13T18:51:33.839Z,100414.88
2024-03-13T18:53:37.093Z,100414.66
2024-03-13T18:55:40.242Z,100415.69
2024-03-13T18:57:42.414Z,100419.41
2024-03-13T18:59:45.542Z,100418.19
2024-03-13T19:01:48.876Z,100423.78
2024-03-13T19:03:52.112Z,100422.38
2024-03-13T19:05:55.094Z,100424.72
2024-03-13T19:07:58.353Z,100426.31
2024-03-13T19:10:00.382Z,100425.41
2024-03-13T19:12:03.582Z,100424.19
2024-03-13T19:14:06.643Z,100423.69
2024-03-13T19:16:10.000Z,100424.56
2024-03-13T19:18:15.510Z,100434.03
2024-03-13T19:20:18.680Z,100428.19
2024-03-13T19:22:22.055Z,100428.94
2024-03-13T19:24:25.848Z,100430.03
2024-03-13T19:26:29.516Z,100439.41
2024-03-13T19:28:32.647Z,100427.41
2024-03-13T19:30:35.757Z,100426.47
2024-03-13T19:32:39.047Z,100428.81
2024-03-13T19:34:43.645Z,100427.78
2024-03-13T19:36:46.719Z,100425.97
2024-03-13T19:38:49.903Z,100422.53
2024-03-13T19:40:53.000Z,100420.50
2024-03-13T19:42:56.276Z,100423.19
2024-03-13T19:44:59.396Z,100431.13
2024-03-13T19:47:02.597Z,100432.25
2024-03-13T19:49:04.832Z,100430.34
2024-03-13T19:51:07.981Z,100430.19
2024-03-13T19:53:11.162Z,100437.56
2024-03-13T19:55:15.007Z,100433.06
2024-03-13T19:57:18.036Z,100425.38
2024-03-13T19:59:22.063Z,100426.84
2024-03-13T20:01:25.161Z,100422.53
2024-03-13T20:03:28.279Z,100428.06
2024-03-13T20:05:31.415Z,100423.16
2024-03-13T20:07:34.669Z,100422.97
2024-03-13T20:09:39.671Z,100422.94
2024-03-13T20:11:43.554Z,100420.78
2024-03-13T20:13:46.867Z,100430.09
2024-03-13T20:15:49.872Z,100421.69
2024-03-13T20:17:53.434Z,100421.50
2024-03-13T20:19:57.548Z,100419.34
2024-03-13T20:22:00.862Z,100418.50
2024-03-13T20:24:03.977Z,100424.56
2024-03-13T20:26:07.178Z,100419.41
2024-03-13T20:28:12.474Z,100416.69
2024-03-13T20:30:15.677Z,100416.84
2024-03-13T20:32:17.883Z,100418.47
2024-03-13T20:34:20.934Z,100426.22
2024-03-13T20:36:24.020Z,100417.06
2024-03-13T20:38:26.121Z,100414.66
2024-03-13T20:40:29.238Z,100415.97
2024-03-13T20:42:32.411Z,100414.81
2024-03-13T20:44:35.708Z,100409.50
2024-03-13T20:46:38.746Z,100408.41
2024-03-13T20:48:41.789Z,100408.53
2024-03-13T20:50:44.856Z,100407.78
2024-03-13T20:52:47.988Z,100398.75
2024-03-13T20:54:51.486Z,100402.63
2024-03-13T20:57:00.792Z,100403.06
2024-03-13T20:59:04.522Z,100400.66
2024-03-13T21:01:08.791Z,100403.72
2024-03-13T21:03:12.134Z,100400.41
2024-03-13T21:05:17.347Z,100401.00
2024-03-13T21:07:20.619Z,100404.84
2024-03-13T21:09:24.688Z,100394.13
2024-03-13T21:11:28.468Z,100401.94
2024-03-13T21:13:31.739Z,100400.22
2024-03-13T21:17:38.580Z,100401.00
2024-03-13T21:19:42.508Z,100400.44
2024-03-13T21:21:45.755Z,100395.31
2024-03-13T21:23:50.049Z,100396.09
2024-03-13T21:25:53.453Z,100390.88
2024-03-13T21:27:56.468Z,100385.81
2024-03-13T21:29:59.765Z,100384.69
2024-03-13T21:32:02.009Z,100391.78
2024-03-13T21:34:05.611Z,100395.13
2024-03-13T21:36:09.014Z,100396.91
2024-03-13T21:38:12.751Z,100395.34
2024-03-13T21:40:17.689Z,100386.34
2024-03-13T21:42:20.868Z,100386.69
2024-03-13T21:44:24.587Z,100392.88
2024-03-13T21:46:28.227Z,100386.22
2024-03-13T21:48:30.448Z,100385.69
2024-03-13T21:50:33.498Z,100388.69
2024-03-13T21:52:36.535Z,100386.47
2024-03-13T21:54:39.660Z,100384.19
2024-03-13T21:56:42.832Z,100381.22
2024-03-13T21:58:45.911Z,100390.44
2024-03-13T22:00:49.468Z,100381.66
2024-03-13T22:02:52.577Z,100392.56
2024-03-13T22:04:54.786Z,100384.13
2024-03-13T22:06:58.131Z,100391.34
2024-03-13T22:09:01.226Z,100397.19
2024-03-13T22:11:05.584Z,100386.88
2024-03-13T22:13:11.434Z,100390.16
2024-03-13T22:15:16.091Z,100388.41
2024-03-13T22:17:19.354Z,100385.78
2024-03-13T22:19:22.876Z,100389.00
2024-03-13T22:21:26.291Z,100379.94
2024-03-13T22:23:28.458Z,100389.94
2024-03-13T22:25:34.941Z,100385.22
2024-03-13T22:27:38.067Z,100391.81
2024-03-13T22:29:41.187Z,100387.75
2024-03-13T22:31:44.384Z,100392.00
2024-03-13T22:33:48.049Z,100386.53
2024-03-13T22:35:50.386Z,100387.44
2024-03-13T22:37:53.482Z,100386.34
2024-03-13T22:39:56.563Z,100386.34
2024-03-13T22:41:58.652Z,100384.19
2024-03-13T22:44:02.129Z,100387.13
2024-03-13T22:46:06.171Z,100385.69
2024-03-13T22:48:09.246Z,100379.22
2024-03-13T22:50:12.734Z,100380.22
2024-03-13T22:52:14.798Z,100385.50
2024-03-13T22:54:19.708Z,100376.94
2024-03-13T22:56:23.929Z,100379.84
2024-03-13T22:58:27.952Z,100377.03
2024-03-13T23:00:40.690Z,100372.31
2024-03-13T23:02:44.366Z,100381.69
2024-03-13T23:04:48.429Z,100380.75
2024-03-13T23:06:51.880Z,100375.22
2024-03-13T23:08:56.284Z,100382.88
2024-03-13T23:11:01.637Z,100378.13
2024-03-13T23:13:05.446Z,100380.94
2024-03-13T23:15:12.587Z,100374.56
2024-03-13T23:17:15.751Z,100380.00
2024-03-13T23:19:19.007Z,100381.66
2024-03-13T23:21:23.761Z,100376.72
2024-03-13T23:23:28.063Z,100370.88
2024-03-13T23:25:31.212Z,100374.28
2024-03-13T23:27:34.388Z,100374.63
2024-03-13T23:29:37.378Z,100374.22
2024-03-13T23:31:43.597Z,100375.38
2024-03-13T23:33:45.722Z,100374.47
2024-03-13T23:35:48.911Z,100372.28
2024-03-13T23:37:51.128Z,100374.13
2024-03-13T23:39:54.425Z,100374.78
2024-03-13T23:41:58.042Z,100372.72
2024-03-13T23:44:01.441Z,100367.50
2024-03-13T23:46:06.061Z,100364.63
2024-03-13T23:48:12.125Z,100370.31
2024-03-13T23:50:17.213Z,100367.81
2024-03-13T23:52:21.509Z,100359.31
2024-03-13T23:54:24.595Z,100358.91
2024-03-13T23:56:27.735Z,100360.34
2024-03-13T23:58:30.717Z,100363.25
