createdAt,value
2019-04-29T04:58:04.008Z,12.70
2019-04-29T05:00:34.856Z,12.70
2019-04-29T05:03:04.250Z,12.80
2019-04-29T05:05:33.830Z,12.60
2019-04-29T05:08:03.181Z,12.30
2019-04-29T05:10:32.493Z,11.90
2019-04-29T05:13:01.797Z,11.70
2019-04-29T05:15:33.634Z,11.50
2019-04-29T05:18:03.859Z,11.60
2019-04-29T05:20:33.277Z,11.70
2019-04-29T05:23:02.646Z,12.40
2019-04-29T05:25:36.819Z,13.60
2019-04-29T05:28:06.829Z,14.70
2019-04-29T05:30:36.494Z,15.80
2019-04-29T05:33:08.422Z,16.40
2019-04-29T05:35:51.467Z,16.90
2019-04-29T05:38:28.343Z,17.70
2019-04-29T05:40:57.900Z,19.00
2019-04-29T05:43:38.006Z,19.50
2019-04-29T05:46:17.337Z,19.90
2019-04-29T05:48:49.302Z,20.20
2019-04-29T05:51:29.293Z,20.40
2019-04-29T05:54:03.062Z,20.30
2019-04-29T05:56:32.142Z,20.20
2019-04-29T05:59:08.571Z,19.50
2019-04-29T06:01:36.883Z,19.60
2019-04-29T06:04:06.144Z,19.90
2019-04-29T06:06:38.516Z,19.70
2019-04-29T06:09:16.853Z,19.60
2019-04-29T06:11:42.894Z,19.10
2019-04-29T06:14:18.129Z,19.30
2019-04-29T06:16:47.250Z,19.60
2019-04-29T06:19:16.317Z,19.90
2019-04-29T06:21:49.303Z,19.90
2019-04-29T06:24:18.400Z,20.00
2019-04-29T06:26:47.492Z,20.60
2019-04-29T06:29:17.489Z,21.20
2019-04-29T06:31:47.436Z,20.90
2019-04-29T06:34:16.520Z,21.20
2019-04-29T06:36:45.616Z,21.10
2019-04-29T06:39:14.707Z,20.60
2019-04-29T06:41:45.393Z,19.90
2019-04-29T06:44:16.631Z,19.80
2019-04-29T06:46:45.167Z,20.00
2019-04-29T06:49:17.645Z,20.60
2019-04-29T06:51:46.632Z,21.20
2019-04-29T06:54:15.662Z,21.60
2019-04-29T06:56:44.823Z,21.70
2019-04-29T06:59:14.058Z,21.70
2019-04-29T07:01:44.244Z,21.80
2019-04-29T07:04:16.108Z,22.50
2019-04-29T07:06:57.102Z,22.30
2019-04-29T07:09:17.985Z,22.00
2019-04-29T07:11:47.072Z,22.40
2019-04-29T07:14:16.176Z,22.30
2019-04-29T07:16:46.390Z,21.90
2019-04-29T07:19:22.228Z,22.70
2019-04-29T07:21:53.048Z,23.00
2019-04-29T07:24:21.464Z,23.00
2019-04-29T07:26:51.573Z,23.10
2019-04-29T07:29:29.700Z,23.40
2019-04-29T07:31:52.630Z,22.90
2019-04-29T07:34:21.727Z,22.90
2019-04-29T07:36:53.281Z,23.40
2019-04-29T07:39:26.894Z,23.70
2019-04-29T07:41:56.901Z,23.70
2019-04-29T07:44:37.139Z,24.40
2019-04-29T07:47:01.833Z,24.60
2019-04-29T07:49:28.997Z,25.10
2019-04-29T07:51:58.089Z,24.60
2019-04-29T07:54:28.617Z,24.80
2019-04-29T07:56:57.814Z,24.80
2019-04-29T07:59:26.908Z,24.60
2019-04-29T08:01:59.685Z,24.50
2019-04-29T08:04:26.634Z,24.60
2019-04-29T08:06:59.929Z,24.60
2019-04-29T08:11:59.147Z,23.40
2019-04-29T08:14:30.645Z,23.60
2019-04-29T08:17:02.253Z,23.90
2019-04-29T08:19:31.644Z,23.60
2019-04-29T08:22:03.612Z,24.00
2019-04-29T08:24:37.514Z,23.40
2019-04-29T08:27:06.715Z,23.70
2019-04-29T08:29:37.784Z,23.60
2019-04-29T08:32:07.815Z,23.80
2019-04-29T08:34:40.721Z,24.10
2019-04-29T08:37:08.727Z,24.60
2019-04-29T08:39:37.825Z,24.60
2019-04-29T08:42:09.082Z,24.10
2019-04-29T08:44:40.014Z,24.10
2019-04-29T08:47:10.611Z,23.90
2019-04-29T08:49:39.836Z,23.80
2019-04-29T08:52:10.825Z,23.70
2019-04-29T08:54:39.970Z,23.70
2019-04-29T08:57:11.672Z,23.60
2019-04-29T08:59:40.823Z,22.60
2019-04-29T09:02:10.534Z,22.10
2019-04-29T09:04:52.974Z,21.00
2019-04-29T09:07:12.639Z,20.30
2019-04-29T09:09:48.347Z,19.50
2019-04-29T09:12:19.295Z,19.40
2019-04-29T09:14:48.397Z,19.30
2019-04-29T09:17:20.664Z,19.00
2019-04-29T09:19:49.149Z,18.90
2019-04-29T09:22:19.886Z,18.70
2019-04-29T09:25:09.274Z,18.50
2019-04-29T09:27:40.687Z,18.50
2019-04-29T09:30:11.958Z,18.50
2019-04-29T09:32:41.927Z,18.50
2019-04-29T09:35:12.281Z,18.40
2019-04-29T09:37:41.408Z,18.00
2019-04-29T09:40:12.723Z,17.90
2019-04-29T09:42:57.066Z,17.80
2019-04-29T09:45:48.523Z,17.80
2019-04-29T09:48:18.000Z,17.70
2019-04-29T09:50:48.121Z,17.80
2019-04-29T09:53:17.215Z,17.80
2019-04-29T09:55:46.218Z,18.00
2019-04-29T09:58:18.655Z,18.30
2019-04-29T10:00:49.838Z,18.10
2019-04-29T10:03:36.223Z,17.90
2019-04-29T10:06:07.697Z,18.00
2019-04-29T10:08:36.766Z,18.00
2019-04-29T10:11:07.525Z,18.00
2019-04-29T10:13:39.583Z,17.60
2019-04-29T10:16:18.192Z,17.50
2019-04-29T10:18:48.776Z,17.50
2019-04-29T10:21:21.252Z,17.30
2019-04-29T10:23:49.258Z,17.20
2019-04-29T10:26:18.354Z,17.10
2019-04-29T10:28:49.349Z,17.20
2019-04-29T10:31:19.110Z,17.50
2019-04-29T10:33:50.230Z,17.80
2019-04-29T10:36:20.557Z,17.80
2019-04-29T10:38:50.790Z,17.60
2019-04-29T10:41:40.420Z,17.50
2019-04-29T10:44:11.814Z,17.50
2019-04-29T10:46:42.551Z,17.60
2019-04-29T10:49:34.781Z,17.80
2019-04-29T10:52:04.641Z,17.80
2019-04-29T10:54:34.304Z,17.50
2019-04-29T10:57:03.611Z,17.50
2019-04-29T10:59:36.271Z,17.70
2019-04-29T11:02:15.924Z,17.90
2019-04-29T11:04:49.225Z,17.90
2019-04-29T11:07:26.373Z,18.00
2019-04-29T11:09:52.609Z,17.70
2019-04-29T11:12:24.493Z,17.80
2019-04-29T11:14:53.691Z,17.80
2019-04-29T11:17:24.550Z,17.70
2019-04-29T11:19:54.559Z,17.80
2019-04-29T11:22:25.192Z,17.60
2019-04-29T11:24:55.905Z,17.40
2019-04-29T11:27:26.665Z,17.70
2019-04-29T11:30:02.300Z,17.90
2019-04-29T11:32:46.126Z,18.00
2019-04-29T11:35:24.599Z,17.90
2019-04-29T11:37:59.743Z,17.80
2019-04-29T11:40:43.226Z,17.70
2019-04-29T11:43:01.244Z,17.60
2019-04-29T11:45:33.799Z,17.60
2019-04-29T11:48:03.124Z,17.60
2019-04-29T11:50:33.788Z,17.50
2019-04-29T11:53:02.847Z,17.40
2019-04-29T11:55:31.981Z,17.50
2019-04-29T11:58:17.817Z,17.40
2019-04-29T12:00:52.658Z,17.40
2019-04-29T12:03:29.534Z,17.00
2019-04-29T12:06:08.974Z,16.80
2019-04-29T12:08:38.071Z,16.80
2019-04-29T12:11:08.291Z,16.60
2019-04-29T12:13:58.920Z,16.70
2019-04-29T12:16:28.611Z,16.70
2019-04-29T12:19:02.114Z,16.80
2019-04-29T12:21:34.796Z,16.80
2019-04-29T12:24:08.316Z,16.90
2019-04-29T12:26:43.189Z,16.60
2019-04-29T12:29:13.671Z,16.60
2019-04-29T12:31:53.629Z,16.70
2019-04-29T12:34:26.868Z,16.70
2019-04-29T12:36:57.078Z,16.30
2019-04-29T12:39:44.973Z,16.30
2019-04-29T12:42:15.864Z,16.40
2019-04-29T12:44:46.597Z,16.50
2019-04-29T12:47:35.355Z,16.20
2019-04-29T12:50:06.140Z,16.20
2019-04-29T12:52:35.181Z,16.30
2019-04-29T12:55:19.671Z,16.30
2019-04-29T12:57:38.083Z,16.20
2019-04-29T13:00:09.136Z,16.20
2019-04-29T13:03:01.630Z,15.90
2019-04-29T13:05:31.888Z,15.80
2019-04-29T13:08:02.625Z,15.90
2019-04-29T13:10:33.296Z,16.00
2019-04-29T13:13:02.453Z,15.90
2019-04-29T13:15:36.980Z,15.50
2019-04-29T13:18:12.701Z,15.50
2019-04-29T13:20:41.498Z,15.40
2019-04-29T13:23:17.319Z,15.30
2019-04-29T13:25:40.150Z,15.10
2019-04-29T13:28:09.409Z,14.90
2019-04-29T13:30:43.352Z,14.70
2019-04-29T13:33:16.472Z,14.60
2019-04-29T13:35:48.329Z,14.30
2019-04-29T13:38:19.649Z,14.40
2019-04-29T13:40:48.977Z,14.10
2019-04-29T13:43:20.769Z,14.00
2019-04-29T13:46:11.182Z,14.20
2019-04-29T13:49:12.184Z,14.20
2019-04-29T13:51:45.808Z,14.20
2019-04-29T13:54:14.952Z,14.20
2019-04-29T13:56:56.237Z,14.40
2019-04-29T13:59:32.959Z,14.20
2019-04-29T14:02:12.919Z,14.10
2019-04-29T14:04:49.480Z,14.10
2019-04-29T14:07:19.885Z,14.00
2019-04-29T14:09:49.206Z,13.90
2019-04-29T14:12:47.216Z,13.80
2019-04-29T14:14:49.043Z,13.60
2019-04-29T14:17:26.418Z,13.50
2019-04-29T14:19:52.551Z,13.50
2019-04-29T14:22:22.854Z,13.60
2019-04-29T14:24:54.344Z,13.70
2019-04-29T14:27:25.301Z,13.60
2019-04-29T14:29:54.049Z,13.50
2019-04-29T14:32:34.592Z,13.30
2019-04-29T14:34:55.410Z,13.30
2019-04-29T14:37:25.521Z,13.30
2019-04-29T14:39:54.831Z,13.20
2019-04-29T14:42:56.823Z,13.30
2019-04-29T14:45:31.037Z,13.30
2019-04-29T14:48:19.253Z,13.20
2019-04-29T14:50:53.797Z,13.30
2019-04-29T14:53:26.011Z,13.30
2019-04-29T14:55:54.730Z,13.30
2019-04-29T14:58:23.837Z,13.30
2019-04-29T15:00:54.506Z,13.40
2019-04-29T15:03:28.162Z,13.40
2019-04-29T15:06:00.561Z,13.30
2019-04-29T15:08:32.024Z,13.30
2019-04-29T15:11:04.233Z,13.20
2019-04-29T15:13:31.066Z,13.20
2019-04-29T15:16:05.262Z,13.30
2019-04-29T15:18:47.499Z,13.20
2019-04-29T15:21:09.510Z,13.30
2019-04-29T15:23:42.947Z,13.30
2019-04-29T15:26:12.130Z,13.40
2019-04-29T15:28:53.000Z,13.40
2019-04-29T15:31:23.157Z,13.30
2019-04-29T15:33:52.426Z,13.40
2019-04-29T15:36:23.052Z,13.40
2019-04-29T15:39:08.246Z,13.30
2019-04-29T15:41:29.561Z,13.30
2019-04-29T15:44:06.430Z,13.30
2019-04-29T15:46:24.211Z,13.30
2019-04-29T15:48:53.337Z,13.30
2019-04-29T15:51:24.890Z,13.30
2019-04-29T15:53:54.495Z,13.20
2019-04-29T15:56:28.986Z,13.10
2019-04-29T15:58:54.544Z,12.90
2019-04-29T16:01:28.294Z,12.90
2019-04-29T16:03:59.679Z,12.90
2019-04-29T16:06:33.949Z,12.70
2019-04-29T16:09:02.784Z,12.70
2019-04-29T16:11:36.119Z,12.60
2019-04-29T16:14:09.781Z,12.60
2019-04-29T16:16:42.356Z,12.40
2019-04-29T16:19:14.140Z,12.30
2019-04-29T16:21:43.208Z,12.30
2019-04-29T16:24:25.792Z,12.20
2019-04-29T16:26:43.049Z,12.10
2019-04-29T16:29:15.108Z,12.00
2019-04-29T16:31:42.865Z,12.00
2019-04-29T16:34:14.837Z,11.80
2019-04-29T16:36:49.623Z,11.80
2019-04-29T16:39:14.904Z,11.80
2019-04-29T16:41:50.977Z,11.70
2019-04-29T16:44:34.682Z,11.70
2019-04-29T16:46:52.396Z,11.70
2019-04-29T16:49:22.372Z,11.70
2019-04-29T16:51:53.793Z,11.60
2019-04-29T16:54:27.955Z,11.60
2019-04-29T16:56:52.856Z,11.50
2019-04-29T16:59:22.262Z,11.50
2019-04-29T17:01:51.471Z,11.50
2019-04-29T17:04:21.660Z,11.40
2019-04-29T17:07:11.060Z,11.40
2019-04-29T17:09:26.329Z,11.30
2019-04-29T17:11:56.165Z,11.20
2019-04-29T17:14:26.473Z,11.10
2019-04-29T17:16:55.655Z,11.00
2019-04-29T17:19:24.751Z,10.90
2019-04-29T17:21:53.845Z,10.80
2019-04-29T17:24:22.939Z,10.70
2019-04-29T17:26:56.597Z,10.60
2019-04-29T17:29:49.287Z,10.50
2019-04-29T17:32:42.249Z,10.50
2019-04-29T17:35:05.044Z,10.40
2019-04-29T17:37:34.286Z,10.30
2019-04-29T17:40:04.100Z,10.20
2019-04-29T17:42:38.739Z,10.10
2019-04-29T17:45:10.920Z,10.10
2019-04-29T17:47:42.510Z,10.00
2019-04-29T17:50:13.416Z,9.90
2019-04-29T17:52:42.482Z,9.90
2019-04-29T17:55:15.059Z,9.80
2019-04-29T17:57:47.855Z,9.70
2019-04-29T18:00:19.692Z,9.70
2019-04-29T18:03:06.729Z,9.60
2019-04-29T18:05:52.292Z,9.60
2019-04-29T18:08:12.067Z,9.50
2019-04-29T18:10:42.729Z,9.50
2019-04-29T18:13:12.448Z,9.40
2019-04-29T18:16:00.030Z,9.30
2019-04-29T18:18:17.386Z,9.30
2019-04-29T18:21:06.465Z,9.30
2019-04-29T18:23:56.733Z,9.20
2019-04-29T18:26:28.332Z,9.20
2019-04-29T18:29:03.358Z,9.10
2019-04-29T18:31:30.680Z,9.00
2019-04-29T18:34:00.680Z,9.00
2019-04-29T18:36:30.789Z,8.90
2019-04-29T18:38:59.978Z,8.90
2019-04-29T18:41:31.685Z,8.80
2019-04-29T18:44:02.863Z,8.80
2019-04-29T19:39:00.260Z,8.20
2019-04-29T19:41:29.526Z,8.10
2019-04-29T19:43:59.075Z,8.10
2019-04-29T19:46:36.965Z,8.00
2019-04-29T19:49:07.497Z,8.00
2019-04-29T19:51:31.829Z,7.90
2019-04-29T19:54:01.394Z,7.90
2019-04-29T19:56:30.857Z,7.90
2019-04-29T19:59:10.392Z,7.90
2019-04-29T20:01:37.193Z,7.90
2019-04-29T20:04:21.492Z,7.90
2019-04-29T20:06:50.770Z,7.80
2019-04-29T20:09:23.594Z,7.90
2019-04-29T20:11:55.442Z,7.90
2019-04-29T20:14:30.308Z,7.90
2019-04-29T20:17:12.615Z,7.90
2019-04-29T20:20:00.816Z,8.00
2019-04-29T20:22:46.336Z,8.10
2019-04-29T20:25:11.015Z,8.20
2019-04-29T20:27:42.972Z,8.10
2019-04-29T20:30:21.155Z,8.20
2019-04-29T20:32:50.877Z,8.20
2019-04-29T20:35:20.669Z,8.20
2019-04-29T20:37:56.653Z,8.30
2019-04-29T20:40:27.080Z,8.50
2019-04-29T20:42:59.604Z,8.50
2019-04-29T20:45:29.453Z,8.50
2019-04-29T20:48:00.806Z,8.60
2019-04-29T20:50:35.257Z,8.60
2019-04-29T20:53:08.621Z,8.60
2019-04-29T20:55:38.597Z,8.60
2019-04-29T20:58:07.969Z,8.70
2019-04-29T21:00:40.743Z,8.90
2019-04-29T21:03:11.730Z,9.00
2019-04-29T21:05:48.155Z,9.10
2019-04-29T21:08:16.170Z,9.20
2019-04-29T21:10:46.364Z,9.20
2019-04-29T21:13:31.687Z,9.20
2019-04-29T21:16:17.207Z,9.20
2019-04-29T21:18:52.764Z,9.40
2019-04-29T21:21:16.985Z,9.40
2019-04-29T21:23:48.244Z,9.50
2019-04-29T21:26:17.657Z,9.50
2019-04-29T21:28:55.432Z,9.50
2019-04-29T21:31:32.486Z,9.50
2019-04-29T21:34:15.107Z,9.50
2019-04-29T21:37:06.644Z,9.40
2019-04-29T21:39:36.536Z,9.30
2019-04-29T21:42:16.760Z,9.20
2019-04-29T21:44:46.163Z,9.00
2019-04-29T21:47:16.193Z,8.90
2019-04-29T21:49:49.837Z,8.90
2019-04-29T21:52:19.601Z,8.80
2019-04-29T21:54:50.726Z,8.70
2019-04-29T21:57:23.862Z,8.70
2019-04-29T21:59:51.596Z,8.60
2019-04-29T22:02:21.471Z,8.60
2019-04-29T22:04:50.722Z,8.70
2019-04-29T22:07:20.436Z,8.80
2019-04-29T22:09:50.815Z,8.80
2019-04-29T22:12:21.341Z,8.80
2019-04-29T22:14:54.197Z,8.90
2019-04-29T22:17:28.211Z,8.90
2019-04-29T22:19:57.418Z,8.90
2019-04-29T22:22:30.685Z,8.80
2019-04-29T22:25:06.014Z,8.70
2019-04-29T22:27:34.109Z,8.70
2019-04-29T22:30:03.212Z,8.80
2019-04-29T22:32:32.769Z,8.80
2019-04-29T22:35:05.144Z,8.80
2019-04-29T22:37:38.229Z,8.80
2019-04-29T22:40:09.784Z,8.80
2019-04-29T22:43:08.472Z,8.70
2019-04-29T22:45:34.050Z,8.70
2019-04-29T22:48:14.387Z,8.70
2019-04-29T22:50:37.665Z,8.60
2019-04-29T22:53:07.296Z,8.50
2019-04-29T22:55:38.765Z,8.50
2019-04-29T22:58:09.638Z,8.40
2019-04-29T23:00:37.819Z,8.40
2019-04-29T23:03:07.182Z,8.50
2019-04-29T23:05:37.820Z,8.40
2019-04-29T23:08:07.199Z,8.50
2019-04-29T23:10:36.594Z,8.50
2019-04-29T23:13:06.393Z,8.50
2019-04-29T23:15:36.090Z,8.50
2019-04-29T23:18:07.032Z,8.50
2019-04-29T23:20:52.842Z,8.50
2019-04-29T23:23:33.418Z,8.40
2019-04-29T23:26:20.551Z,8.30
2019-04-29T23:28:51.290Z,8.20
2019-04-29T23:31:27.213Z,8.10
2019-04-29T23:33:54.897Z,8.10
2019-04-29T23:36:24.837Z,8.10
2019-04-29T23:38:54.822Z,8.10
2019-04-29T23:41:32.513Z,8.00
2019-04-29T23:43:59.919Z,8.00
2019-04-29T23:46:29.687Z,7.90
2019-04-29T23:49:03.328Z,7.80
2019-04-29T23:51:36.289Z,7.80
2019-04-29T23:54:05.821Z,7.70
2019-04-29T23:56:46.225Z,7.60
2019-04-29T23:59:18.255Z,7.70
