createdAt,value
2023-04-14T00:04:24.393Z,1.00
2023-04-14T00:09:10.305Z,1.00
2023-04-14T00:14:01.626Z,1.00
2023-04-14T00:18:47.815Z,1.00
2023-04-14T00:23:31.430Z,1.00
2023-04-14T00:28:22.848Z,1.00
2023-04-14T00:33:11.407Z,1.00
2023-04-14T00:37:58.565Z,1.00
2023-04-14T00:42:45.552Z,1.00
2023-04-14T00:47:42.294Z,1.00
2023-04-14T00:52:41.383Z,1.00
2023-04-14T00:57:28.697Z,1.00
2023-04-14T01:02:15.533Z,1.00
2023-04-14T01:07:08.756Z,1.00
2023-04-14T01:12:21.927Z,1.00
2023-04-14T01:17:31.306Z,1.00
2023-04-14T01:22:30.570Z,1.00
2023-04-14T01:27:53.003Z,1.00
2023-04-14T01:32:56.798Z,1.00
2023-04-14T01:37:57.857Z,1.00
2023-04-14T01:43:21.863Z,1.00
2023-04-14T01:48:11.367Z,1.00
2023-04-14T01:52:57.147Z,1.00
2023-04-14T01:57:59.581Z,1.00
2023-04-14T02:02:52.354Z,1.00
2023-04-14T02:07:39.255Z,1.00
2023-04-14T02:12:26.130Z,1.00
2023-04-14T02:17:13.842Z,1.00
2023-04-14T02:22:01.364Z,1.00
2023-04-14T02:27:04.859Z,1.00
2023-04-14T02:32:06.250Z,1.00
2023-04-14T02:36:59.237Z,1.00
2023-04-14T02:41:46.421Z,1.00
2023-04-14T02:46:49.247Z,1.00
2023-04-14T02:51:39.102Z,1.00
2023-04-14T02:56:37.444Z,1.00
2023-04-14T03:01:29.666Z,1.00
2023-04-14T03:06:17.159Z,1.00
2023-04-14T03:11:04.083Z,1.00
2023-04-14T03:15:57.626Z,1.00
2023-04-14T04:05:29.842Z,99.90
2023-04-14T04:10:17.734Z,1.00
2023-04-14T04:15:06.511Z,1.00
2023-04-14T04:19:52.393Z,1.00
2023-04-14T04:30:15.978Z,99.90
2023-04-14T04:46:04.015Z,1.00
2023-04-14T04:50:49.430Z,1.00
2023-04-14T04:55:37.384Z,1.00
2023-04-14T05:00:26.171Z,99.90
2023-04-14T05:05:16.308Z,1.00
2023-04-14T05:10:01.660Z,1.00
2023-04-14T05:14:54.447Z,99.90
2023-04-14T05:20:08.569Z,85.70
2023-04-14T05:25:00.112Z,1.00
2023-04-14T05:29:48.988Z,99.90
2023-04-14T05:34:33.225Z,1.00
2023-04-14T05:39:20.050Z,99.90
2023-04-14T05:44:12.378Z,99.90
2023-04-14T05:49:30.063Z,99.90
2023-04-14T05:54:21.052Z,99.90
2023-04-14T05:59:04.564Z,79.50
2023-04-14T06:03:52.141Z,99.90
2023-04-14T06:08:43.496Z,1.00
2023-04-14T06:13:34.839Z,99.90
2023-04-14T06:18:31.283Z,1.00
2023-04-14T06:29:10.597Z,1.00
2023-04-14T06:34:02.185Z,99.90
2023-04-14T06:44:13.152Z,1.00
2023-04-14T06:48:57.139Z,1.00
2023-04-14T06:53:45.914Z,1.00
2023-04-14T06:58:31.254Z,99.90
2023-04-14T07:03:51.979Z,64.70
2023-04-14T07:08:41.735Z,1.00
2023-04-14T07:13:30.727Z,1.00
2023-04-14T07:18:28.937Z,1.00
2023-04-14T07:23:22.761Z,1.00
2023-04-14T07:28:10.570Z,1.00
2023-04-14T07:32:57.841Z,1.00
2023-04-14T07:37:44.122Z,1.00
2023-04-14T07:43:00.403Z,1.00
2023-04-14T07:47:55.269Z,1.00
2023-04-14T07:52:40.923Z,1.00
2023-04-14T07:57:32.647Z,1.00
2023-04-14T08:02:20.005Z,1.00
2023-04-14T08:07:04.535Z,1.00
2023-04-14T08:12:10.508Z,1.00
2023-04-14T08:16:58.761Z,1.00
2023-04-14T08:21:47.366Z,80.10
2023-04-14T08:26:33.659Z,36.60
2023-04-14T08:31:23.424Z,59.20
2023-04-14T08:36:09.025Z,99.90
2023-04-14T08:41:29.750Z,99.90
2023-04-14T08:46:46.904Z,99.90
2023-04-14T08:51:40.346Z,99.90
2023-04-14T08:56:46.262Z,94.60
2023-04-14T09:02:16.419Z,48.90
2023-04-14T09:07:23.473Z,20.90
2023-04-14T09:12:52.304Z,99.90
2023-04-14T09:23:16.738Z,99.90
2023-04-14T09:29:01.326Z,99.90
2023-04-14T09:34:19.769Z,99.90
2023-04-14T09:39:33.031Z,99.90
2023-04-14T09:57:01.693Z,99.90
2023-04-14T10:07:42.265Z,99.90
2023-04-14T10:12:39.705Z,99.90
2023-04-14T10:17:46.504Z,1.00
2023-04-14T10:22:33.065Z,1.00
2023-04-14T10:28:14.486Z,1.00
2023-04-14T10:56:41.939Z,1.00
2023-04-14T12:41:11.236Z,1.00
2023-04-14T12:53:33.979Z,1.00
2023-04-14T13:05:12.411Z,1.00
2023-04-14T13:16:16.932Z,99.90
2023-04-14T15:24:10.250Z,99.90
2023-04-14T15:29:01.988Z,99.90
2023-04-14T15:33:46.475Z,99.90
2023-04-14T15:38:34.742Z,99.90
2023-04-14T15:48:27.177Z,99.90
2023-04-14T15:53:13.990Z,99.90
2023-04-14T15:58:04.183Z,99.90
2023-04-14T16:02:49.226Z,99.90
2023-04-14T18:55:24.872Z,99.90
2023-04-14T19:11:22.598Z,99.90
2023-04-14T19:16:28.033Z,99.90
2023-04-14T19:21:11.551Z,99.90
2023-04-14T19:26:01.906Z,99.90
2023-04-14T19:30:52.080Z,99.90
2023-04-14T19:35:38.088Z,99.90
2023-04-14T19:40:23.389Z,99.90
2023-04-14T19:45:32.544Z,99.90
2023-04-14T19:56:29.192Z,99.90
2023-04-14T20:01:30.887Z,99.90
2023-04-14T20:06:36.794Z,99.90
2023-04-14T20:12:28.021Z,99.90
2023-04-14T20:17:46.908Z,99.90
2023-04-14T20:22:34.251Z,99.90
2023-04-14T20:28:06.097Z,99.90
2023-04-14T20:33:28.903Z,99.90
2023-04-14T20:38:17.572Z,99.90
2023-04-14T20:43:33.221Z,99.90
2023-04-14T20:48:54.121Z,99.90
2023-04-14T20:54:05.879Z,99.90
2023-04-14T20:58:50.205Z,99.90
2023-04-14T21:03:37.285Z,99.90
2023-04-14T21:08:27.230Z,99.90
2023-04-14T21:25:34.983Z,99.90
2023-04-14T21:47:56.492Z,99.90
2023-04-14T23:13:01.291Z,99.90
