createdAt,value
2023-01-20T00:01:47.908Z,-1.85
2023-01-20T00:04:19.407Z,-1.72
2023-01-20T00:06:47.038Z,-1.55
2023-01-20T00:09:17.135Z,-1.47
2023-01-20T00:11:44.872Z,-1.48
2023-01-20T00:14:12.580Z,-1.60
2023-01-20T00:16:39.936Z,-1.62
2023-01-20T00:19:07.221Z,-1.65
2023-01-20T00:21:35.199Z,-1.73
2023-01-20T00:24:02.582Z,-1.82
2023-01-20T00:26:29.898Z,-1.76
2023-01-20T00:29:00.273Z,-1.71
2023-01-20T00:31:31.396Z,-1.78
2023-01-20T00:34:00.658Z,-1.90
2023-01-20T00:36:34.202Z,-1.91
2023-01-20T00:39:03.284Z,-1.80
2023-01-20T00:41:30.953Z,-1.68
2023-01-20T00:43:58.264Z,-1.57
2023-01-20T00:46:25.646Z,-1.60
2023-01-20T00:48:53.179Z,-1.41
2023-01-20T00:51:20.472Z,-1.23
2023-01-20T00:53:47.843Z,-1.12
2023-01-20T00:56:15.690Z,-1.05
2023-01-20T00:58:44.695Z,-0.99
2023-01-20T01:01:12.858Z,-0.99
2023-01-20T01:03:40.265Z,-1.02
2023-01-20T01:06:14.876Z,-0.93
2023-01-20T01:08:43.699Z,-0.89
2023-01-20T01:11:12.531Z,-0.85
2023-01-20T01:13:42.341Z,-0.82
2023-01-20T01:16:15.620Z,-0.86
2023-01-20T01:18:45.816Z,-1.13
2023-01-20T01:21:16.846Z,-1.06
2023-01-20T01:23:44.688Z,-1.04
2023-01-20T01:26:12.609Z,-1.14
2023-01-20T01:28:40.064Z,-1.18
2023-01-20T01:31:09.702Z,-1.08
2023-01-20T01:33:37.104Z,-1.03
2023-01-20T01:36:12.247Z,-0.90
2023-01-20T01:38:42.802Z,-1.00
2023-01-20T01:41:14.590Z,-1.02
2023-01-20T01:44:01.942Z,-0.98
2023-01-20T01:46:29.246Z,-1.03
2023-01-20T01:48:59.502Z,-1.07
2023-01-20T01:51:35.123Z,-0.96
2023-01-20T01:54:13.833Z,-0.92
2023-01-20T01:56:42.581Z,-1.02
2023-01-20T01:59:11.295Z,-1.07
2023-01-20T02:01:42.941Z,-1.01
2023-01-20T02:04:21.145Z,-1.03
2023-01-20T02:07:11.775Z,-1.11
2023-01-20T02:09:39.190Z,-1.16
2023-01-20T02:12:14.373Z,-1.13
2023-01-20T02:14:53.067Z,-1.21
2023-01-20T02:17:48.097Z,-1.35
2023-01-20T02:20:59.806Z,-1.42
2023-01-20T02:24:19.012Z,-1.36
2023-01-20T02:27:14.621Z,-1.47
2023-01-20T02:30:36.458Z,-1.85
2023-01-20T02:33:52.431Z,-2.12
2023-01-20T02:36:39.368Z,-2.34
2023-01-20T02:39:45.906Z,-2.52
2023-01-20T02:42:53.208Z,-2.72
2023-01-20T02:45:28.429Z,-2.97
2023-01-20T02:48:30.884Z,-3.24
2023-01-20T02:51:25.708Z,-3.42
2023-01-20T02:54:01.944Z,-3.53
2023-01-20T02:56:31.847Z,-3.65
2023-01-20T02:59:24.283Z,-3.63
2023-01-20T03:02:02.682Z,-3.80
2023-01-20T03:04:38.624Z,-3.86
2023-01-20T03:07:08.102Z,-3.75
2023-01-20T03:09:47.636Z,-3.75
2023-01-20T03:12:30.976Z,-3.98
2023-01-20T03:14:58.383Z,-4.00
2023-01-20T03:17:26.086Z,-4.06
2023-01-20T03:19:53.553Z,-4.13
2023-01-20T03:22:20.822Z,-4.14
2023-01-20T03:24:48.794Z,-4.20
2023-01-20T03:27:16.095Z,-4.30
2023-01-20T03:29:45.921Z,-4.35
2023-01-20T03:32:14.441Z,-4.34
2023-01-20T03:34:44.187Z,-4.39
2023-01-20T03:37:12.639Z,-4.32
2023-01-20T03:39:40.600Z,-4.33
2023-01-20T03:42:29.530Z,-4.35
2023-01-20T03:45:28.666Z,-4.40
2023-01-20T03:48:18.815Z,-4.41
2023-01-20T03:51:01.957Z,-4.54
2023-01-20T03:53:48.768Z,-4.60
2023-01-20T03:56:26.111Z,-4.66
2023-01-20T03:59:00.944Z,-4.76
2023-01-20T04:01:39.478Z,-4.76
2023-01-20T04:04:14.531Z,-4.76
2023-01-20T04:06:43.857Z,-4.75
2023-01-20T04:09:31.826Z,-4.88
2023-01-20T04:11:59.749Z,-4.90
2023-01-20T04:14:26.891Z,-4.87
2023-01-20T04:16:57.741Z,-4.79
2023-01-20T04:19:26.411Z,-4.75
2023-01-20T04:22:14.535Z,-4.79
2023-01-20T04:25:14.049Z,-4.79
2023-01-20T04:27:41.456Z,-4.88
2023-01-20T04:30:13.301Z,-4.93
2023-01-20T04:32:40.609Z,-4.89
2023-01-20T04:35:09.759Z,-4.90
2023-01-20T04:37:37.018Z,-4.97
2023-01-20T04:40:04.655Z,-4.98
2023-01-20T04:42:31.880Z,-5.00
2023-01-20T04:44:59.331Z,-4.96
2023-01-20T04:47:29.529Z,-4.92
2023-01-20T04:49:59.035Z,-4.82
2023-01-20T04:52:26.276Z,-4.56
2023-01-20T04:54:53.520Z,-4.20
2023-01-20T04:57:20.705Z,-3.90
2023-01-20T04:59:47.971Z,-3.84
2023-01-20T05:02:15.252Z,-3.79
2023-01-20T05:04:42.657Z,-3.71
2023-01-20T05:07:12.267Z,-3.61
2023-01-20T05:09:39.448Z,-3.50
2023-01-20T05:12:06.896Z,-3.41
2023-01-20T05:14:34.151Z,-3.33
2023-01-20T05:17:01.422Z,-3.18
2023-01-20T05:19:28.655Z,-3.11
2023-01-20T05:21:55.970Z,-3.06
2023-01-20T05:24:23.406Z,-3.00
2023-01-20T05:26:50.748Z,-2.97
2023-01-20T05:29:18.030Z,-2.89
2023-01-20T05:31:45.252Z,-2.86
2023-01-20T05:34:12.521Z,-2.84
2023-01-20T05:36:39.684Z,-2.85
2023-01-20T05:39:07.079Z,-2.86
2023-01-20T05:41:34.375Z,-2.83
2023-01-20T05:44:01.726Z,-2.78
2023-01-20T05:46:29.040Z,-2.77
2023-01-20T05:48:56.293Z,-2.74
2023-01-20T05:51:23.706Z,-2.84
2023-01-20T05:53:51.001Z,-2.86
2023-01-20T05:56:18.164Z,-2.95
2023-01-20T05:58:45.397Z,-3.13
2023-01-20T06:01:14.939Z,-3.30
2023-01-20T06:03:42.574Z,-3.32
2023-01-20T06:06:15.716Z,-3.30
2023-01-20T06:08:43.082Z,-3.27
2023-01-20T06:11:11.572Z,-3.31
2023-01-20T06:13:39.704Z,-3.29
2023-01-20T06:16:07.702Z,-3.35
2023-01-20T06:18:35.538Z,-3.36
2023-01-20T06:21:02.788Z,-3.35
2023-01-20T06:23:32.895Z,-3.27
2023-01-20T06:26:07.091Z,-3.16
2023-01-20T06:28:34.942Z,-3.11
2023-01-20T06:31:13.671Z,-3.05
2023-01-20T06:33:41.771Z,-2.96
2023-01-20T06:36:11.047Z,-2.89
2023-01-20T06:38:38.234Z,-2.84
2023-01-20T06:41:10.500Z,-2.79
2023-01-20T06:43:42.035Z,-2.69
2023-01-20T06:46:13.857Z,-2.60
2023-01-20T06:48:42.661Z,-2.41
2023-01-20T06:51:20.728Z,-2.34
2023-01-20T06:53:48.328Z,-2.33
2023-01-20T06:56:16.258Z,-2.39
2023-01-20T06:58:44.978Z,-2.43
2023-01-20T07:01:22.767Z,-2.34
2023-01-20T07:03:50.242Z,-2.15
2023-01-20T07:06:24.899Z,-2.02
2023-01-20T07:08:52.599Z,-2.03
2023-01-20T07:11:20.170Z,-2.01
2023-01-20T07:13:47.569Z,-1.91
2023-01-20T07:16:16.117Z,-1.93
2023-01-20T07:18:49.893Z,-1.76
2023-01-20T07:21:20.774Z,-1.68
2023-01-20T07:23:48.955Z,-1.84
2023-01-20T07:26:22.586Z,-1.75
2023-01-20T07:28:50.376Z,-1.68
2023-01-20T07:31:23.907Z,-1.51
2023-01-20T07:33:51.702Z,-1.38
2023-01-20T07:36:19.402Z,-1.23
2023-01-20T07:38:50.920Z,-1.13
2023-01-20T07:41:20.002Z,-0.96
2023-01-20T07:43:50.279Z,-0.93
2023-01-20T07:46:18.065Z,-0.87
2023-01-20T07:48:45.528Z,-0.86
2023-01-20T07:51:15.705Z,-0.94
2023-01-20T07:53:47.105Z,-0.70
2023-01-20T07:56:21.855Z,-0.91
2023-01-20T07:58:50.767Z,-0.87
2023-01-20T08:01:27.053Z,-1.19
2023-01-20T08:03:54.962Z,-1.01
2023-01-20T08:06:25.574Z,-0.89
2023-01-20T08:08:53.899Z,-0.56
2023-01-20T08:11:22.813Z,-0.54
2023-01-20T08:13:50.360Z,-0.38
2023-01-20T08:16:19.244Z,-0.34
2023-01-20T08:18:47.518Z,-0.55
2023-01-20T08:21:24.719Z,-0.31
2023-01-20T08:23:52.514Z,-0.16
2023-01-20T08:26:21.147Z,0.16
2023-01-20T08:28:48.585Z,0.47
2023-01-20T08:31:20.383Z,0.21
2023-01-20T08:33:52.456Z,0.14
2023-01-20T08:36:27.625Z,0.13
2023-01-20T08:38:57.295Z,0.25
2023-01-20T08:41:32.834Z,0.52
2023-01-20T08:44:02.983Z,0.57
2023-01-20T08:46:30.502Z,0.14
2023-01-20T08:48:58.099Z,0.17
2023-01-20T08:51:32.980Z,0.51
2023-01-20T08:54:01.084Z,0.70
2023-01-20T08:56:29.663Z,0.63
2023-01-20T08:59:00.428Z,0.46
2023-01-20T09:01:30.229Z,0.28
2023-01-20T09:04:05.710Z,0.61
2023-01-20T09:06:53.955Z,0.65
2023-01-20T09:09:22.583Z,0.58
2023-01-20T09:11:52.978Z,0.17
2023-01-20T09:14:22.599Z,0.28
2023-01-20T09:16:50.069Z,0.26
2023-01-20T09:19:17.811Z,0.40
2023-01-20T09:21:45.252Z,0.42
2023-01-20T09:24:12.559Z,0.09
2023-01-20T09:26:39.852Z,0.05
2023-01-20T09:29:21.389Z,0.16
2023-01-20T09:31:53.953Z,0.05
2023-01-20T09:34:21.598Z,0.03
2023-01-20T09:37:19.435Z,0.01
2023-01-20T09:40:05.601Z,-0.55
2023-01-20T09:43:24.792Z,-0.52
2023-01-20T09:46:38.603Z,-0.87
2023-01-20T09:50:03.772Z,-1.22
2023-01-20T09:52:57.291Z,-1.12
2023-01-20T09:55:46.541Z,-0.23
2023-01-20T09:58:23.001Z,0.13
2023-01-20T10:00:58.010Z,-0.10
2023-01-20T10:03:42.248Z,-0.01
2023-01-20T10:06:44.766Z,0.07
2023-01-20T10:09:42.185Z,0.12
2023-01-20T10:12:35.611Z,0.21
2023-01-20T10:15:15.661Z,0.21
2023-01-20T10:17:45.735Z,0.33
2023-01-20T10:20:41.558Z,0.36
2023-01-20T10:23:21.942Z,0.50
2023-01-20T10:26:03.355Z,0.31
2023-01-20T10:28:37.954Z,0.44
2023-01-20T10:31:06.265Z,0.15
2023-01-20T10:33:43.383Z,-0.09
2023-01-20T10:36:30.094Z,-0.05
2023-01-20T10:39:33.683Z,-0.12
2023-01-20T10:42:14.392Z,-0.05
2023-01-20T10:44:50.654Z,0.06
2023-01-20T10:47:39.458Z,0.21
2023-01-20T10:50:54.133Z,0.39
2023-01-20T10:53:27.025Z,0.51
2023-01-20T10:56:18.388Z,0.71
2023-01-20T10:58:47.649Z,0.77
2023-01-20T11:01:21.704Z,0.90
2023-01-20T11:03:49.906Z,0.90
2023-01-20T11:06:28.548Z,0.84
2023-01-20T11:08:57.315Z,1.05
2023-01-20T11:11:25.877Z,1.46
2023-01-20T11:13:57.567Z,1.70
2023-01-20T11:16:29.147Z,2.12
2023-01-20T11:19:02.998Z,2.15
2023-01-20T11:21:37.186Z,1.90
2023-01-20T11:24:41.598Z,1.78
2023-01-20T11:27:20.209Z,1.91
2023-01-20T11:29:53.001Z,1.84
2023-01-20T11:32:42.098Z,1.79
2023-01-20T11:35:25.536Z,1.97
2023-01-20T11:37:53.153Z,1.89
2023-01-20T11:40:20.457Z,2.01
2023-01-20T11:42:50.843Z,1.82
2023-01-20T11:45:35.610Z,1.75
2023-01-20T11:48:15.205Z,1.70
2023-01-20T11:50:50.574Z,1.57
2023-01-20T11:53:26.610Z,1.00
2023-01-20T11:56:25.055Z,1.17
2023-01-20T11:59:04.391Z,1.13
2023-01-20T12:01:51.699Z,1.01
2023-01-20T12:05:07.516Z,0.75
2023-01-20T12:07:47.340Z,0.67
2023-01-20T12:10:26.354Z,0.41
2023-01-20T12:13:19.108Z,0.39
2023-01-20T12:15:53.162Z,0.39
2023-01-20T12:18:56.945Z,0.23
2023-01-20T12:21:41.858Z,0.32
2023-01-20T12:24:52.808Z,0.18
2023-01-20T12:27:27.869Z,0.39
2023-01-20T12:30:02.325Z,0.34
2023-01-20T12:32:31.669Z,0.17
2023-01-20T12:35:12.729Z,0.32
2023-01-20T12:38:03.359Z,0.35
2023-01-20T12:40:55.095Z,0.04
2023-01-20T12:43:44.426Z,0.18
2023-01-20T12:46:39.434Z,0.05
2023-01-20T12:49:27.233Z,0.10
2023-01-20T12:52:29.692Z,-0.11
2023-01-20T12:55:28.618Z,-0.17
2023-01-20T12:58:08.416Z,0.06
2023-01-20T13:00:57.559Z,-0.08
2023-01-20T13:04:11.469Z,0.01
2023-01-20T13:07:18.458Z,-0.04
2023-01-20T13:09:57.451Z,0.12
2023-01-20T13:12:46.968Z,0.15
2023-01-20T13:15:40.769Z,-0.10
2023-01-20T13:18:08.198Z,-0.01
2023-01-20T13:20:41.207Z,-0.03
2023-01-20T13:23:17.503Z,-0.01
2023-01-20T13:25:47.462Z,-0.05
2023-01-20T13:28:27.897Z,0.06
2023-01-20T13:30:58.826Z,-0.08
2023-01-20T13:33:42.205Z,-0.34
2023-01-20T13:36:18.640Z,-0.38
2023-01-20T13:38:48.545Z,-0.37
2023-01-20T13:41:49.140Z,-0.18
2023-01-20T13:44:41.410Z,-0.20
2023-01-20T13:47:11.196Z,-0.06
2023-01-20T13:49:44.433Z,-0.12
2023-01-20T13:52:12.198Z,-0.33
2023-01-20T13:54:45.759Z,-0.29
2023-01-20T13:57:28.007Z,-0.25
2023-01-20T13:59:56.642Z,-0.32
2023-01-20T14:02:28.962Z,-0.34
2023-01-20T14:04:59.061Z,-0.20
2023-01-20T14:07:30.563Z,-0.17
2023-01-20T14:10:01.018Z,-0.15
2023-01-20T14:12:28.396Z,-0.27
2023-01-20T14:14:55.701Z,-0.30
2023-01-20T14:17:25.039Z,-0.18
2023-01-20T14:20:00.537Z,-0.41
2023-01-20T14:22:31.909Z,-0.11
2023-01-20T14:25:00.170Z,-0.02
2023-01-20T14:27:34.158Z,-0.08
2023-01-20T14:30:29.491Z,-0.27
2023-01-20T14:32:56.754Z,-0.27
2023-01-20T14:35:31.292Z,-0.17
2023-01-20T14:37:59.851Z,-0.25
2023-01-20T14:40:34.892Z,-0.36
2023-01-20T14:43:20.927Z,-0.40
2023-01-20T14:45:51.679Z,-0.32
2023-01-20T14:48:33.430Z,-0.16
2023-01-20T14:51:04.411Z,-0.30
2023-01-20T14:53:35.505Z,-0.31
2023-01-20T14:56:22.144Z,-0.15
2023-01-20T14:58:52.179Z,-0.16
2023-01-20T15:01:26.783Z,-0.16
2023-01-20T15:04:02.681Z,-0.09
2023-01-20T15:06:30.147Z,-0.19
2023-01-20T15:09:06.668Z,-0.22
2023-01-20T15:11:35.741Z,-0.34
2023-01-20T15:14:04.981Z,-0.28
2023-01-20T15:16:44.035Z,-0.22
2023-01-20T15:19:16.824Z,-0.27
2023-01-20T15:21:56.638Z,-0.33
2023-01-20T15:24:41.067Z,-0.42
2023-01-20T15:27:28.339Z,-0.28
2023-01-20T15:30:24.279Z,-0.18
2023-01-20T15:32:55.490Z,-0.32
2023-01-20T15:35:26.194Z,-0.44
2023-01-20T15:37:53.788Z,-0.37
2023-01-20T15:40:25.684Z,-0.32
2023-01-20T15:42:53.597Z,-0.30
2023-01-20T15:45:21.105Z,-0.19
2023-01-20T15:47:49.238Z,-0.19
2023-01-20T15:50:22.969Z,-0.11
2023-01-20T15:52:50.597Z,-0.23
2023-01-20T15:55:19.564Z,-0.32
2023-01-20T15:57:51.675Z,-0.32
2023-01-20T16:00:23.919Z,-0.30
2023-01-20T16:02:51.604Z,-0.22
2023-01-20T16:05:18.921Z,-0.27
2023-01-20T16:07:47.815Z,-0.34
2023-01-20T16:10:19.799Z,-0.37
2023-01-20T16:12:47.977Z,-0.42
2023-01-20T16:15:24.457Z,-0.37
2023-01-20T16:17:52.832Z,-0.34
2023-01-20T16:20:26.145Z,-0.40
2023-01-20T16:22:53.641Z,-0.28
2023-01-20T16:25:21.613Z,-0.22
2023-01-20T16:27:48.958Z,-0.29
2023-01-20T16:30:19.913Z,-0.23
2023-01-20T16:32:47.428Z,-0.33
2023-01-20T16:35:16.854Z,-0.40
2023-01-20T16:37:47.636Z,-0.34
2023-01-20T16:40:20.155Z,-0.25
2023-01-20T16:42:48.401Z,-0.25
2023-01-20T16:45:26.364Z,-0.32
2023-01-20T16:47:55.153Z,-0.32
2023-01-20T16:50:22.595Z,-0.38
2023-01-20T16:52:52.231Z,-0.35
2023-01-20T16:55:23.016Z,-0.36
2023-01-20T16:57:50.205Z,-0.32
2023-01-20T17:00:19.207Z,-0.27
2023-01-20T17:02:53.519Z,-0.24
2023-01-20T17:05:25.827Z,-0.31
2023-01-20T17:07:57.792Z,-0.31
2023-01-20T17:10:27.932Z,-0.32
2023-01-20T17:12:56.565Z,-0.24
2023-01-20T17:15:24.937Z,-0.33
2023-01-20T17:17:56.741Z,-0.22
2023-01-20T17:20:28.095Z,-0.28
2023-01-20T17:22:58.497Z,-0.29
2023-01-20T17:25:26.232Z,-0.44
2023-01-20T17:27:53.756Z,-0.29
2023-01-20T17:30:21.379Z,-0.18
2023-01-20T17:32:49.685Z,-0.23
2023-01-20T17:35:17.291Z,-0.18
2023-01-20T17:37:45.022Z,-0.16
2023-01-20T17:40:13.769Z,-0.43
2023-01-20T17:42:41.387Z,-0.30
2023-01-20T17:45:12.054Z,-0.21
2023-01-20T17:47:39.387Z,-0.28
2023-01-20T17:50:07.084Z,-0.25
2023-01-20T17:52:37.414Z,-0.39
2023-01-20T17:55:05.011Z,-0.30
2023-01-20T17:57:32.713Z,-0.37
2023-01-20T18:00:00.041Z,-0.30
2023-01-20T18:02:27.521Z,-0.24
2023-01-20T18:04:54.853Z,-0.35
2023-01-20T18:07:22.218Z,-0.48
2023-01-20T18:09:49.637Z,-0.51
2023-01-20T18:12:16.916Z,-0.35
2023-01-20T18:14:45.683Z,-0.37
2023-01-20T18:17:13.058Z,-0.38
2023-01-20T18:19:40.373Z,-0.35
2023-01-20T18:22:10.398Z,-0.43
2023-01-20T18:24:38.690Z,-0.42
2023-01-20T18:27:06.622Z,-0.23
2023-01-20T18:29:36.219Z,-0.32
2023-01-20T18:32:04.078Z,-0.25
2023-01-20T18:34:31.403Z,-0.32
2023-01-20T18:36:58.776Z,-0.32
2023-01-20T18:39:27.008Z,-0.20
2023-01-20T18:41:54.729Z,-0.35
2023-01-20T18:44:23.360Z,-0.29
2023-01-20T18:46:50.938Z,-0.27
2023-01-20T18:49:18.996Z,-0.37
2023-01-20T18:51:46.691Z,-0.33
2023-01-20T18:54:18.198Z,-0.23
2023-01-20T18:56:45.613Z,-0.30
2023-01-20T18:59:13.329Z,-0.20
2023-01-20T19:01:41.416Z,-0.16
2023-01-20T19:04:12.065Z,-0.17
2023-01-20T19:06:41.297Z,-0.33
2023-01-20T19:09:10.060Z,-0.40
2023-01-20T19:11:41.014Z,-0.29
2023-01-20T19:14:13.542Z,-0.30
2023-01-20T19:16:45.552Z,-0.28
2023-01-20T19:19:13.787Z,-0.32
2023-01-20T19:21:41.597Z,-0.48
2023-01-20T19:24:16.085Z,-0.24
2023-01-20T19:26:43.544Z,-0.23
2023-01-20T19:29:15.834Z,-0.27
2023-01-20T19:31:43.464Z,-0.44
2023-01-20T19:34:15.374Z,-0.17
2023-01-20T19:36:42.692Z,-0.24
2023-01-20T19:39:09.864Z,-0.40
2023-01-20T19:41:38.905Z,-0.35
2023-01-20T19:44:07.941Z,-0.32
2023-01-20T19:46:39.023Z,-0.35
2023-01-20T19:49:07.480Z,-0.24
2023-01-20T19:51:36.415Z,-0.31
2023-01-20T19:54:05.562Z,-0.03
2023-01-20T19:56:35.925Z,-0.07
2023-01-20T19:59:06.066Z,0.19
2023-01-20T20:01:36.766Z,0.15
2023-01-20T20:04:13.102Z,0.16
2023-01-20T20:06:45.668Z,0.17
2023-01-20T20:09:21.285Z,-0.01
2023-01-20T20:11:49.672Z,0.18
2023-01-20T20:14:19.640Z,0.24
2023-01-20T20:16:48.341Z,0.04
2023-01-20T20:19:20.231Z,0.06
2023-01-20T20:21:48.032Z,0.18
2023-01-20T20:24:17.992Z,0.43
2023-01-20T20:26:46.760Z,0.34
2023-01-20T20:29:16.671Z,0.55
2023-01-20T20:31:44.252Z,0.68
2023-01-20T20:34:18.259Z,0.46
2023-01-20T20:36:46.628Z,0.10
2023-01-20T20:39:18.556Z,0.12
2023-01-20T20:41:46.623Z,0.01
2023-01-20T20:44:14.504Z,0.12
2023-01-20T20:46:41.796Z,-0.04
2023-01-20T20:49:15.880Z,-0.07
2023-01-20T20:51:43.972Z,-0.10
2023-01-20T20:54:14.110Z,-0.16
2023-01-20T20:56:41.494Z,0.00
2023-01-20T20:59:09.718Z,-0.05
2023-01-20T21:01:37.338Z,-0.16
2023-01-20T21:04:05.932Z,-0.13
2023-01-20T21:06:33.924Z,-0.36
2023-01-20T21:09:01.345Z,-0.39
2023-01-20T21:11:29.704Z,-0.27
2023-01-20T21:13:57.296Z,-0.27
2023-01-20T21:16:25.957Z,-0.24
2023-01-20T21:18:56.313Z,-0.31
2023-01-20T21:21:25.215Z,-0.27
2023-01-20T21:23:58.157Z,-0.18
2023-01-20T21:26:30.001Z,-0.34
2023-01-20T21:29:02.184Z,-0.25
2023-01-20T21:31:31.555Z,-0.33
2023-01-20T21:34:01.144Z,-0.20
2023-01-20T21:36:31.469Z,-0.29
2023-01-20T21:38:59.560Z,-0.29
2023-01-20T21:41:29.173Z,-0.24
2023-01-20T21:44:15.128Z,-0.19
2023-01-20T21:46:42.397Z,-0.24
2023-01-20T21:49:30.842Z,-0.22
2023-01-20T21:52:16.742Z,-0.28
2023-01-20T21:54:45.480Z,-0.19
2023-01-20T21:57:14.521Z,-0.22
2023-01-20T21:59:41.953Z,-0.19
2023-01-20T22:02:11.960Z,-0.09
2023-01-20T22:04:40.079Z,-0.11
2023-01-20T22:07:07.478Z,-0.18
2023-01-20T22:09:34.680Z,-0.10
2023-01-20T22:12:02.248Z,-0.16
2023-01-20T22:14:29.899Z,-0.19
2023-01-20T22:16:58.472Z,-0.23
2023-01-20T22:19:25.872Z,-0.11
2023-01-20T22:21:53.248Z,-0.20
2023-01-20T22:24:20.519Z,-0.19
2023-01-20T22:26:48.882Z,-0.11
2023-01-20T22:29:17.577Z,-0.22
2023-01-20T22:31:46.628Z,-0.20
2023-01-20T22:34:14.101Z,-0.29
2023-01-20T22:36:41.756Z,-0.30
2023-01-20T22:39:12.074Z,-0.31
2023-01-20T22:41:39.685Z,-0.21
2023-01-20T22:44:07.705Z,-0.17
2023-01-20T22:46:35.000Z,-0.23
2023-01-20T22:49:02.663Z,-0.15
2023-01-20T22:51:30.610Z,-0.16
2023-01-20T22:54:01.318Z,-0.25
2023-01-20T22:56:32.974Z,-0.19
2023-01-20T22:59:01.109Z,-0.14
2023-01-20T23:01:32.574Z,-0.21
2023-01-20T23:04:03.360Z,-0.15
2023-01-20T23:06:33.211Z,-0.20
2023-01-20T23:09:10.701Z,-0.11
2023-01-20T23:11:40.157Z,-0.12
2023-01-20T23:14:10.758Z,-0.24
2023-01-20T23:16:38.584Z,-0.18
2023-01-20T23:19:07.198Z,-0.18
2023-01-20T23:21:35.531Z,-0.16
2023-01-20T23:24:02.808Z,-0.28
2023-01-20T23:26:31.075Z,-0.11
2023-01-20T23:29:00.923Z,-0.07
2023-01-20T23:31:33.264Z,-0.13
2023-01-20T23:34:00.634Z,-0.19
2023-01-20T23:36:28.028Z,-0.18
2023-01-20T23:38:57.652Z,-0.29
2023-01-20T23:41:25.681Z,-0.20
2023-01-20T23:43:53.324Z,-0.32
2023-01-20T23:46:20.958Z,-0.16
2023-01-20T23:48:48.686Z,-0.30
2023-01-20T23:51:16.048Z,-0.32
2023-01-20T23:53:43.907Z,-0.38
2023-01-20T23:56:21.027Z,-0.34
2023-01-20T23:58:48.830Z,-0.35
