createdAt,value
2022-11-23T00:00:22.124Z,1.90
2022-11-23T00:02:57.676Z,1.87
2022-11-23T00:05:30.251Z,1.84
2022-11-23T00:08:01.084Z,1.82
2022-11-23T00:10:31.911Z,1.81
2022-11-23T00:13:03.196Z,1.81
2022-11-23T00:15:34.005Z,1.81
2022-11-23T00:18:05.183Z,1.81
2022-11-23T00:20:36.303Z,1.79
2022-11-23T00:23:07.148Z,1.75
2022-11-23T00:25:38.810Z,1.71
2022-11-23T00:28:09.657Z,1.66
2022-11-23T00:30:42.336Z,1.64
2022-11-23T00:33:13.354Z,1.62
2022-11-23T00:35:44.209Z,1.61
2022-11-23T00:38:15.156Z,1.61
2022-11-23T00:40:46.035Z,1.60
2022-11-23T00:43:16.928Z,1.59
2022-11-23T00:45:49.527Z,1.58
2022-11-23T00:48:21.442Z,1.55
2022-11-23T00:50:52.677Z,1.52
2022-11-23T00:53:23.499Z,1.49
2022-11-23T00:55:56.450Z,1.48
2022-11-23T00:58:27.900Z,1.50
2022-11-23T01:01:07.682Z,1.52
2022-11-23T01:03:41.084Z,1.52
2022-11-23T01:06:15.136Z,1.54
2022-11-23T01:08:49.565Z,1.54
2022-11-23T01:11:21.755Z,1.56
2022-11-23T01:13:53.436Z,1.59
2022-11-23T01:16:26.226Z,1.59
2022-11-23T01:18:58.069Z,1.57
2022-11-23T01:21:30.878Z,1.56
2022-11-23T01:24:05.086Z,1.56
2022-11-23T01:26:36.225Z,1.57
2022-11-23T01:29:07.137Z,1.53
2022-11-23T01:31:41.830Z,1.51
2022-11-23T01:34:19.022Z,1.51
2022-11-23T01:36:49.944Z,1.50
2022-11-23T01:39:20.767Z,1.49
2022-11-23T01:41:51.685Z,1.47
2022-11-23T01:44:30.229Z,1.47
2022-11-23T01:47:03.187Z,1.47
2022-11-23T01:49:37.911Z,1.45
2022-11-23T01:52:15.218Z,1.45
2022-11-23T01:54:49.324Z,1.46
2022-11-23T01:57:24.045Z,1.46
2022-11-23T01:59:56.477Z,1.45
2022-11-23T02:02:29.716Z,1.45
2022-11-23T02:05:02.524Z,1.46
2022-11-23T02:07:34.993Z,1.46
2022-11-23T02:10:07.249Z,1.48
2022-11-23T02:12:38.201Z,1.47
2022-11-23T02:15:10.561Z,1.45
2022-11-23T02:17:41.573Z,1.42
2022-11-23T02:20:18.816Z,1.40
2022-11-23T02:23:03.163Z,1.39
2022-11-23T02:25:42.567Z,1.36
2022-11-23T02:28:17.924Z,1.33
2022-11-23T02:30:49.786Z,1.30
2022-11-23T02:33:20.720Z,1.29
2022-11-23T02:35:55.010Z,1.30
2022-11-23T02:38:31.250Z,1.31
2022-11-23T02:41:02.326Z,1.35
2022-11-23T02:43:36.058Z,1.40
2022-11-23T02:46:07.882Z,1.41
2022-11-23T02:48:38.733Z,1.36
2022-11-23T02:51:09.580Z,1.31
2022-11-23T02:53:40.623Z,1.28
2022-11-23T02:56:13.821Z,1.24
2022-11-23T02:58:44.635Z,1.22
2022-11-23T03:01:15.767Z,1.21
2022-11-23T03:03:48.817Z,1.23
2022-11-23T03:06:19.667Z,1.28
2022-11-23T03:08:51.892Z,1.29
2022-11-23T03:11:22.804Z,1.30
2022-11-23T03:13:54.195Z,1.31
2022-11-23T03:16:25.560Z,1.32
2022-11-23T03:18:56.470Z,1.33
2022-11-23T03:21:27.728Z,1.33
2022-11-23T03:23:59.341Z,1.33
2022-11-23T03:26:30.657Z,1.31
2022-11-23T03:29:07.977Z,1.30
2022-11-23T03:31:39.019Z,1.30
2022-11-23T03:34:13.423Z,1.31
2022-11-23T03:36:44.324Z,1.30
2022-11-23T03:39:15.693Z,1.30
2022-11-23T03:41:52.858Z,1.29
2022-11-23T03:44:28.118Z,1.29
2022-11-23T03:46:59.571Z,1.33
2022-11-23T03:49:31.665Z,1.34
2022-11-23T03:52:02.952Z,1.36
2022-11-23T03:54:33.951Z,1.39
2022-11-23T03:57:04.910Z,1.40
2022-11-23T03:59:36.596Z,1.38
2022-11-23T04:02:08.654Z,1.37
2022-11-23T04:04:44.565Z,1.34
2022-11-23T04:07:38.590Z,1.30
2022-11-23T04:10:11.152Z,1.27
2022-11-23T04:13:04.332Z,1.26
2022-11-23T04:15:35.481Z,1.26
2022-11-23T04:18:07.068Z,1.26
2022-11-23T04:20:38.109Z,1.28
2022-11-23T04:23:13.080Z,1.28
2022-11-23T04:25:45.110Z,1.26
2022-11-23T04:28:16.795Z,1.25
2022-11-23T04:30:48.246Z,1.24
2022-11-23T04:33:19.493Z,1.24
2022-11-23T04:35:50.691Z,1.24
2022-11-23T04:38:21.705Z,1.23
2022-11-23T04:40:52.942Z,1.22
2022-11-23T04:43:24.468Z,1.21
2022-11-23T04:45:55.296Z,1.22
2022-11-23T04:48:30.143Z,1.23
2022-11-23T04:51:01.412Z,1.25
2022-11-23T04:53:37.336Z,1.26
2022-11-23T04:56:09.623Z,1.28
2022-11-23T04:58:42.775Z,1.27
2022-11-23T05:01:15.176Z,1.28
2022-11-23T05:04:17.884Z,1.30
2022-11-23T05:06:49.930Z,1.30
2022-11-23T05:09:22.209Z,1.28
2022-11-23T05:12:01.739Z,1.23
2022-11-23T05:14:32.972Z,1.22
2022-11-23T05:17:05.780Z,1.19
2022-11-23T05:19:36.738Z,1.16
2022-11-23T05:22:07.842Z,1.11
2022-11-23T05:24:40.130Z,1.08
2022-11-23T05:27:14.125Z,1.05
2022-11-23T05:29:45.177Z,1.02
2022-11-23T05:32:16.097Z,0.99
2022-11-23T05:34:47.064Z,1.01
2022-11-23T05:37:19.245Z,1.04
2022-11-23T05:40:12.371Z,1.07
2022-11-23T05:42:43.308Z,1.07
2022-11-23T05:45:19.077Z,1.06
2022-11-23T05:47:54.398Z,1.06
2022-11-23T05:50:33.162Z,1.07
2022-11-23T05:53:23.086Z,1.03
2022-11-23T05:56:02.157Z,0.98
2022-11-23T05:58:33.929Z,0.95
2022-11-23T06:01:05.420Z,0.95
2022-11-23T06:03:39.088Z,0.97
2022-11-23T06:06:10.610Z,1.00
2022-11-23T06:09:05.016Z,1.03
2022-11-23T06:11:57.488Z,1.03
2022-11-23T06:14:49.144Z,0.99
2022-11-23T06:17:42.510Z,0.96
2022-11-23T06:20:38.437Z,0.98
2022-11-23T06:23:31.053Z,1.02
2022-11-23T06:26:22.806Z,1.07
2022-11-23T06:29:14.751Z,1.10
2022-11-23T06:32:08.806Z,1.12
2022-11-23T06:35:01.304Z,1.13
2022-11-23T06:37:56.028Z,1.16
2022-11-23T06:40:47.643Z,1.19
2022-11-23T06:44:37.572Z,1.20
2022-11-23T06:47:35.731Z,1.18
2022-11-23T06:50:27.329Z,1.10
2022-11-23T06:53:19.800Z,1.03
2022-11-23T06:56:13.491Z,0.94
2022-11-23T06:59:05.522Z,0.90
2022-11-23T07:02:08.187Z,0.90
2022-11-23T07:05:01.222Z,0.87
2022-11-23T07:07:53.813Z,0.87
2022-11-23T07:10:50.814Z,0.90
2022-11-23T07:13:42.532Z,0.90
2022-11-23T07:16:34.737Z,0.88
2022-11-23T07:19:26.894Z,0.85
2022-11-23T07:22:21.207Z,0.83
2022-11-23T07:25:16.760Z,0.85
2022-11-23T07:28:09.727Z,0.86
2022-11-23T07:31:01.773Z,0.86
2022-11-23T07:33:53.487Z,0.87
2022-11-23T07:36:46.303Z,0.88
2022-11-23T07:39:56.184Z,0.89
2022-11-23T07:42:49.683Z,0.87
2022-11-23T07:45:41.407Z,0.87
2022-11-23T07:48:36.580Z,0.86
2022-11-23T07:51:28.654Z,0.81
2022-11-23T07:54:23.653Z,0.79
2022-11-23T07:57:15.773Z,0.75
2022-11-23T08:00:10.908Z,0.74
2022-11-23T08:03:26.813Z,0.70
2022-11-23T08:06:18.635Z,0.68
2022-11-23T08:09:10.203Z,0.68
2022-11-23T08:12:01.876Z,0.66
2022-11-23T08:14:53.650Z,0.65
2022-11-23T08:17:45.089Z,0.65
2022-11-23T08:20:38.882Z,0.66
2022-11-23T08:23:31.077Z,0.63
2022-11-23T08:26:22.912Z,0.57
2022-11-23T08:29:14.533Z,0.57
2022-11-23T08:32:06.298Z,0.56
2022-11-23T08:34:57.841Z,0.58
2022-11-23T08:37:49.638Z,0.57
2022-11-23T08:40:41.900Z,0.54
2022-11-23T08:43:34.972Z,0.50
2022-11-23T08:46:26.546Z,0.48
2022-11-23T08:49:18.350Z,0.47
2022-11-23T08:52:10.463Z,0.47
2022-11-23T08:55:02.091Z,0.50
2022-11-23T08:57:55.888Z,0.52
2022-11-23T09:00:47.524Z,0.51
2022-11-23T09:03:39.639Z,0.50
2022-11-23T09:06:33.676Z,0.48
2022-11-23T09:09:25.299Z,0.50
2022-11-23T09:12:16.966Z,0.54
2022-11-23T09:15:10.168Z,0.57
2022-11-23T09:18:05.728Z,0.62
2022-11-23T09:20:57.865Z,0.61
2022-11-23T09:23:49.487Z,0.56
2022-11-23T09:26:41.753Z,0.56
2022-11-23T09:29:33.499Z,0.57
2022-11-23T09:32:25.069Z,0.55
2022-11-23T09:35:16.817Z,0.51
2022-11-23T09:38:08.428Z,0.47
2022-11-23T09:41:13.862Z,0.44
2022-11-23T09:44:12.039Z,0.44
2022-11-23T09:47:15.569Z,0.45
2022-11-23T09:50:15.888Z,0.47
2022-11-23T09:53:14.695Z,0.49
2022-11-23T09:56:07.012Z,0.52
2022-11-23T09:59:00.890Z,0.55
2022-11-23T10:01:52.885Z,0.60
2022-11-23T10:04:45.782Z,0.65
2022-11-23T10:07:48.677Z,0.71
2022-11-23T10:10:49.747Z,0.79
2022-11-23T10:13:46.902Z,0.84
2022-11-23T10:16:44.166Z,0.92
2022-11-23T10:20:00.338Z,0.95
2022-11-23T10:22:58.920Z,0.98
2022-11-23T10:25:52.920Z,1.00
2022-11-23T10:28:45.071Z,0.98
2022-11-23T10:31:38.231Z,0.97
2022-11-23T10:34:49.606Z,0.96
2022-11-23T10:37:42.451Z,1.01
2022-11-23T10:40:34.599Z,1.03
2022-11-23T10:43:30.652Z,1.00
2022-11-23T10:46:41.624Z,1.01
2022-11-23T10:49:34.336Z,1.03
2022-11-23T10:52:32.930Z,1.03
2022-11-23T10:55:30.606Z,1.02
2022-11-23T10:58:29.167Z,0.97
2022-11-23T11:01:24.741Z,0.93
2022-11-23T11:04:25.998Z,0.92
2022-11-23T11:07:28.588Z,0.93
2022-11-23T11:10:35.349Z,0.95
2022-11-23T11:13:29.976Z,1.01
2022-11-23T11:16:26.760Z,1.05
2022-11-23T11:19:31.613Z,1.11
2022-11-23T11:22:34.947Z,1.11
2022-11-23T11:25:33.988Z,1.12
2022-11-23T11:28:35.464Z,1.15
2022-11-23T11:31:53.098Z,1.13
2022-11-23T11:34:50.637Z,1.10
2022-11-23T11:37:45.761Z,1.06
2022-11-23T11:40:42.927Z,1.04
2022-11-23T11:43:40.398Z,1.00
2022-11-23T11:46:37.401Z,0.99
2022-11-23T11:49:34.111Z,0.94
2022-11-23T11:52:29.820Z,0.92
2022-11-23T11:55:26.143Z,0.92
2022-11-23T11:58:19.377Z,0.91
2022-11-23T12:01:22.809Z,0.93
2022-11-23T12:04:21.510Z,0.95
2022-11-23T12:07:19.531Z,0.96
2022-11-23T12:10:18.637Z,0.99
2022-11-23T12:13:13.488Z,1.02
2022-11-23T12:16:16.222Z,1.01
2022-11-23T12:19:18.972Z,0.96
2022-11-23T12:22:30.037Z,0.94
2022-11-23T12:25:33.365Z,0.94
2022-11-23T12:28:43.191Z,0.90
2022-11-23T12:31:43.447Z,0.88
2022-11-23T12:35:15.525Z,0.85
2022-11-23T12:38:16.901Z,0.82
2022-11-23T12:41:23.335Z,0.80
2022-11-23T12:44:39.850Z,0.79
2022-11-23T12:47:44.011Z,0.82
2022-11-23T12:50:41.272Z,0.86
2022-11-23T12:53:45.570Z,0.87
2022-11-23T12:57:01.664Z,0.90
2022-11-23T12:59:57.146Z,0.92
2022-11-23T13:03:35.909Z,0.98
2022-11-23T13:07:27.330Z,1.06
2022-11-23T13:10:27.500Z,1.13
2022-11-23T13:13:38.169Z,1.18
2022-11-23T13:16:42.661Z,1.23
2022-11-23T13:19:54.831Z,1.23
2022-11-23T13:22:47.648Z,1.26
2022-11-23T13:25:40.826Z,1.30
2022-11-23T13:28:33.649Z,1.33
2022-11-23T13:31:27.997Z,1.39
2022-11-23T13:34:46.113Z,1.41
2022-11-23T13:38:17.919Z,1.45
2022-11-23T13:41:42.654Z,1.42
2022-11-23T13:44:35.412Z,1.38
2022-11-23T13:47:27.994Z,1.32
2022-11-23T13:50:20.798Z,1.25
2022-11-23T13:53:26.393Z,1.20
2022-11-23T13:56:31.958Z,1.12
2022-11-23T13:59:33.596Z,1.06
2022-11-23T14:02:30.752Z,1.01
2022-11-23T14:06:00.582Z,0.99
2022-11-23T14:08:54.868Z,0.94
2022-11-23T14:12:00.109Z,0.91
2022-11-23T14:14:59.697Z,0.91
2022-11-23T14:18:19.808Z,0.88
2022-11-23T14:21:23.822Z,0.85
2022-11-23T14:24:39.620Z,0.81
2022-11-23T14:27:47.803Z,0.77
2022-11-23T14:30:58.356Z,0.77
2022-11-23T14:33:54.714Z,0.78
2022-11-23T14:36:55.420Z,0.78
2022-11-23T14:40:04.400Z,0.76
2022-11-23T14:42:58.381Z,0.78
2022-11-23T14:45:50.211Z,0.80
2022-11-23T14:48:41.938Z,0.82
2022-11-23T14:51:34.289Z,0.82
2022-11-23T14:54:26.912Z,0.80
2022-11-23T14:57:20.777Z,0.80
2022-11-23T15:00:28.679Z,0.80
2022-11-23T15:03:49.474Z,0.76
2022-11-23T15:06:42.330Z,0.72
2022-11-23T15:09:51.212Z,0.69
2022-11-23T15:12:47.575Z,0.71
2022-11-23T15:15:39.727Z,0.69
2022-11-23T15:18:33.450Z,0.69
2022-11-23T15:21:28.238Z,0.72
2022-11-23T15:24:27.623Z,0.75
2022-11-23T15:27:26.426Z,0.77
2022-11-23T15:30:21.514Z,0.78
2022-11-23T15:33:13.795Z,0.70
2022-11-23T15:36:07.157Z,0.64
2022-11-23T15:39:01.448Z,0.61
2022-11-23T15:41:54.247Z,0.63
2022-11-23T15:44:51.270Z,0.66
2022-11-23T15:47:46.561Z,0.65
2022-11-23T15:50:46.084Z,0.59
2022-11-23T15:53:50.408Z,0.52
2022-11-23T15:56:45.940Z,0.49
2022-11-23T15:59:44.002Z,0.52
2022-11-23T16:02:37.001Z,0.53
2022-11-23T16:05:29.003Z,0.48
2022-11-23T16:08:27.444Z,0.47
2022-11-23T16:11:37.827Z,0.44
2022-11-23T16:14:33.387Z,0.42
2022-11-23T16:17:24.909Z,0.39
2022-11-23T16:20:17.941Z,0.35
2022-11-23T16:23:20.918Z,0.33
2022-11-23T16:26:13.296Z,0.32
2022-11-23T16:29:06.014Z,0.34
2022-11-23T16:32:00.425Z,0.34
2022-11-23T16:34:51.811Z,0.33
2022-11-23T16:37:43.554Z,0.33
2022-11-23T16:40:35.451Z,0.31
2022-11-23T16:43:27.408Z,0.29
2022-11-23T16:46:19.002Z,0.28
2022-11-23T16:49:19.595Z,0.29
2022-11-23T16:52:11.852Z,0.26
2022-11-23T16:55:03.429Z,0.22
2022-11-23T16:57:56.204Z,0.17
2022-11-23T17:00:49.113Z,0.15
2022-11-23T17:03:41.511Z,0.17
2022-11-23T17:06:33.307Z,0.24
2022-11-23T17:09:24.906Z,0.26
2022-11-23T17:12:19.474Z,0.24
2022-11-23T17:15:14.792Z,0.17
2022-11-23T17:18:06.641Z,0.11
2022-11-23T17:20:58.478Z,0.07
2022-11-23T17:23:51.975Z,0.05
2022-11-23T17:26:46.476Z,0.04
2022-11-23T17:29:41.826Z,0.03
2022-11-23T17:32:34.038Z,0.01
2022-11-23T17:35:25.623Z,0.01
2022-11-23T17:38:20.978Z,0.03
2022-11-23T17:41:12.510Z,0.08
2022-11-23T17:44:04.135Z,0.12
2022-11-23T17:46:58.729Z,0.17
2022-11-23T17:49:50.256Z,0.21
2022-11-23T17:52:44.456Z,0.24
2022-11-23T17:55:36.200Z,0.23
2022-11-23T17:58:28.008Z,0.23
2022-11-23T18:01:21.519Z,0.26
2022-11-23T18:04:13.378Z,0.21
2022-11-23T18:07:05.251Z,0.12
2022-11-23T18:09:57.191Z,0.09
2022-11-23T18:12:49.232Z,0.05
2022-11-23T18:15:41.291Z,0.00
2022-11-23T18:18:34.254Z,-0.07
2022-11-23T18:21:31.513Z,-0.13
2022-11-23T18:24:23.401Z,-0.19
2022-11-23T18:27:15.076Z,-0.21
2022-11-23T18:30:08.375Z,-0.16
2022-11-23T18:32:59.847Z,-0.13
2022-11-23T18:35:51.710Z,-0.14
2022-11-23T18:38:45.967Z,-0.16
2022-11-23T18:41:18.435Z,-0.16
2022-11-23T18:43:49.302Z,-0.16
2022-11-23T18:46:20.476Z,-0.16
2022-11-23T18:48:53.715Z,-0.15
2022-11-23T18:51:24.851Z,-0.12
2022-11-23T18:53:55.946Z,-0.06
2022-11-23T18:56:27.754Z,-0.00
2022-11-23T18:59:07.684Z,0.02
2022-11-23T19:01:39.334Z,-0.03
2022-11-23T19:04:10.918Z,-0.05
2022-11-23T19:06:41.962Z,-0.06
2022-11-23T19:09:15.479Z,-0.08
2022-11-23T19:11:47.177Z,-0.08
2022-11-23T19:14:18.525Z,-0.08
2022-11-23T19:16:49.654Z,-0.10
2022-11-23T19:19:20.831Z,-0.09
2022-11-23T19:21:51.929Z,-0.06
2022-11-23T19:24:23.371Z,-0.06
2022-11-23T19:26:54.575Z,-0.04
2022-11-23T19:29:26.604Z,-0.01
2022-11-23T19:31:57.686Z,0.02
2022-11-23T19:34:29.937Z,0.01
2022-11-23T19:37:00.966Z,0.02
2022-11-23T19:39:32.409Z,0.02
2022-11-23T19:42:04.952Z,0.01
2022-11-23T19:44:36.185Z,0.02
2022-11-23T19:47:13.713Z,0.03
2022-11-23T19:49:47.241Z,0.02
2022-11-23T19:52:18.703Z,-0.02
2022-11-23T19:54:49.644Z,-0.09
2022-11-23T19:57:21.616Z,-0.12
2022-11-23T19:59:52.513Z,-0.22
2022-11-23T20:02:26.726Z,-0.32
2022-11-23T20:04:57.786Z,-0.36
2022-11-23T20:07:28.883Z,-0.35
2022-11-23T20:10:00.126Z,-0.31
2022-11-23T20:12:31.272Z,-0.26
2022-11-23T20:15:05.669Z,-0.25
2022-11-23T20:17:36.867Z,-0.27
2022-11-23T20:20:10.646Z,-0.28
2022-11-23T20:22:42.962Z,-0.25
2022-11-23T20:25:14.832Z,-0.21
2022-11-23T20:27:45.895Z,-0.18
2022-11-23T20:30:19.050Z,-0.15
2022-11-23T20:32:51.930Z,-0.15
2022-11-23T20:35:24.404Z,-0.15
2022-11-23T20:37:55.771Z,-0.12
2022-11-23T20:40:26.852Z,-0.08
2022-11-23T20:42:59.842Z,-0.07
2022-11-23T20:45:31.560Z,-0.06
2022-11-23T20:48:02.543Z,-0.07
2022-11-23T20:50:33.747Z,-0.05
2022-11-23T20:53:05.558Z,-0.05
2022-11-23T20:55:37.068Z,-0.07
2022-11-23T20:58:08.314Z,-0.08
2022-11-23T21:00:39.138Z,-0.09
2022-11-23T21:03:11.338Z,-0.11
2022-11-23T21:05:42.497Z,-0.11
2022-11-23T21:08:22.005Z,-0.13
2022-11-23T21:11:13.198Z,-0.15
2022-11-23T21:14:01.866Z,-0.14
2022-11-23T21:16:32.967Z,-0.14
2022-11-23T21:19:05.365Z,-0.16
2022-11-23T21:21:38.028Z,-0.19
2022-11-23T21:24:10.220Z,-0.25
2022-11-23T21:26:41.122Z,-0.31
2022-11-23T21:29:12.306Z,-0.34
2022-11-23T21:31:46.641Z,-0.33
2022-11-23T21:34:21.506Z,-0.28
2022-11-23T21:36:53.940Z,-0.25
2022-11-23T21:39:30.965Z,-0.29
2022-11-23T21:42:03.570Z,-0.31
2022-11-23T21:44:35.047Z,-0.33
2022-11-23T21:47:07.230Z,-0.37
2022-11-23T21:49:38.435Z,-0.39
2022-11-23T21:52:10.030Z,-0.39
2022-11-23T21:54:47.313Z,-0.41
2022-11-23T21:57:20.572Z,-0.42
2022-11-23T21:59:51.992Z,-0.40
2022-11-23T22:10:55.520Z,-0.34
2022-11-23T22:13:30.459Z,-0.34
2022-11-23T22:16:15.619Z,-0.37
2022-11-23T22:18:53.936Z,-0.38
2022-11-23T22:21:30.591Z,-0.35
2022-11-23T22:24:06.339Z,-0.35
2022-11-23T22:26:38.987Z,-0.35
2022-11-23T22:29:11.132Z,-0.34
2022-11-23T22:31:43.806Z,-0.31
2022-11-23T22:34:21.683Z,-0.33
2022-11-23T22:36:54.243Z,-0.35
2022-11-23T22:39:26.104Z,-0.34
2022-11-23T22:41:57.560Z,-0.30
2022-11-23T22:44:30.041Z,-0.26
2022-11-23T22:47:01.667Z,-0.27
2022-11-23T22:49:36.221Z,-0.29
2022-11-23T22:52:08.358Z,-0.33
2022-11-23T22:54:39.948Z,-0.38
2022-11-23T22:57:11.743Z,-0.41
2022-11-23T22:59:43.370Z,-0.42
2022-11-23T23:02:15.165Z,-0.43
2022-11-23T23:04:47.091Z,-0.41
2022-11-23T23:07:18.582Z,-0.42
2022-11-23T23:09:50.306Z,-0.40
2022-11-23T23:12:22.274Z,-0.36
2022-11-23T23:14:53.650Z,-0.32
2022-11-23T23:17:25.557Z,-0.29
2022-11-23T23:19:56.983Z,-0.26
2022-11-23T23:22:28.798Z,-0.24
2022-11-23T23:25:06.487Z,-0.22
2022-11-23T23:27:39.760Z,-0.20
2022-11-23T23:30:13.364Z,-0.19
2022-11-23T23:32:45.066Z,-0.18
2022-11-23T23:35:16.771Z,-0.16
2022-11-23T23:37:54.985Z,-0.14
2022-11-23T23:40:27.162Z,-0.10
2022-11-23T23:43:00.784Z,-0.10
2022-11-23T23:45:32.399Z,-0.07
2022-11-23T23:48:04.303Z,-0.03
2022-11-23T23:50:38.029Z,-0.00
2022-11-23T23:53:10.093Z,-0.00
2022-11-23T23:55:41.823Z,0.02
2022-11-23T23:58:13.552Z,0.03
