createdAt,value
2022-07-26T00:00:28.710Z,0.00
2022-07-26T00:01:32.051Z,0.00
2022-07-26T00:02:28.714Z,0.00
2022-07-26T00:03:28.659Z,0.00
2022-07-26T00:04:28.637Z,0.00
2022-07-26T00:05:28.621Z,0.00
2022-07-26T00:06:28.602Z,0.00
2022-07-26T00:07:28.585Z,0.00
2022-07-26T00:08:28.567Z,0.00
2022-07-26T00:09:28.547Z,0.00
2022-07-26T00:10:28.528Z,0.00
2022-07-26T00:11:28.512Z,0.00
2022-07-26T00:12:28.493Z,0.00
2022-07-26T00:13:30.170Z,0.00
2022-07-26T00:14:28.456Z,0.00
2022-07-26T00:15:28.438Z,0.00
2022-07-26T00:16:28.458Z,0.00
2022-07-26T00:17:28.401Z,0.00
2022-07-26T00:18:28.382Z,0.00
2022-07-26T00:19:28.364Z,0.00
2022-07-26T00:20:28.371Z,0.00
2022-07-26T00:21:28.329Z,0.00
2022-07-26T00:22:28.309Z,0.00
2022-07-26T00:23:28.294Z,0.00
2022-07-26T00:24:32.356Z,0.00
2022-07-26T00:25:28.255Z,0.00
2022-07-26T00:26:28.243Z,0.00
2022-07-26T00:27:28.218Z,0.00
2022-07-26T00:28:28.197Z,0.00
2022-07-26T00:29:28.180Z,0.00
2022-07-26T00:30:28.163Z,0.00
2022-07-26T00:31:28.191Z,0.00
2022-07-26T00:32:28.128Z,0.00
2022-07-26T00:33:28.108Z,0.00
2022-07-26T00:34:28.089Z,0.00
2022-07-26T00:35:28.071Z,0.00
2022-07-26T00:36:28.055Z,0.00
2022-07-26T00:37:28.093Z,0.00
2022-07-26T00:38:28.012Z,0.00
2022-07-26T00:39:27.998Z,0.00
2022-07-26T00:40:27.980Z,0.00
2022-07-26T00:41:27.961Z,0.00
2022-07-26T00:42:27.942Z,0.00
2022-07-26T00:43:27.927Z,0.00
2022-07-26T00:44:27.905Z,0.00
2022-07-26T00:45:27.889Z,0.00
2022-07-26T00:46:27.975Z,0.00
2022-07-26T00:47:27.851Z,0.00
2022-07-26T00:48:27.919Z,0.00
2022-07-26T00:49:27.932Z,0.00
2022-07-26T00:50:27.796Z,0.00
2022-07-26T00:51:27.776Z,0.00
2022-07-26T00:52:27.756Z,0.00
2022-07-26T00:53:27.741Z,0.00
2022-07-26T00:54:27.721Z,0.00
2022-07-26T00:55:27.708Z,0.00
2022-07-26T00:56:27.682Z,0.00
2022-07-26T00:57:27.667Z,0.00
2022-07-26T00:58:27.651Z,0.00
2022-07-26T00:59:27.630Z,0.00
2022-07-26T01:00:27.608Z,0.00
2022-07-26T01:01:27.667Z,0.00
2022-07-26T01:02:27.620Z,0.00
2022-07-26T01:03:30.380Z,0.00
2022-07-26T01:04:27.544Z,0.00
2022-07-26T01:05:27.519Z,0.00
2022-07-26T01:06:27.758Z,0.00
2022-07-26T01:07:27.481Z,0.00
2022-07-26T01:08:27.462Z,0.00
2022-07-26T01:09:27.444Z,0.00
2022-07-26T01:10:27.427Z,0.00
2022-07-26T01:11:27.412Z,0.00
2022-07-26T01:12:27.390Z,0.00
2022-07-26T01:13:30.690Z,0.00
2022-07-26T01:14:27.355Z,0.00
2022-07-26T01:15:27.335Z,0.00
2022-07-26T01:16:27.458Z,0.00
2022-07-26T01:17:27.297Z,0.00
2022-07-26T01:18:27.278Z,0.00
2022-07-26T01:19:27.261Z,0.00
2022-07-26T01:20:27.240Z,0.00
2022-07-26T01:21:27.226Z,0.00
2022-07-26T01:22:27.202Z,0.00
2022-07-26T01:23:27.186Z,0.00
2022-07-26T01:24:27.167Z,0.00
2022-07-26T01:25:27.150Z,0.00
2022-07-26T01:26:27.128Z,0.00
2022-07-26T01:27:31.998Z,0.00
2022-07-26T01:28:27.091Z,0.00
2022-07-26T01:29:36.157Z,0.00
2022-07-26T01:30:27.059Z,0.00
2022-07-26T01:31:27.057Z,0.00
2022-07-26T01:32:27.020Z,0.00
2022-07-26T01:33:27.001Z,0.00
2022-07-26T01:34:26.979Z,0.00
2022-07-26T01:35:26.962Z,0.00
2022-07-26T01:36:26.944Z,0.00
2022-07-26T01:37:26.923Z,0.00
2022-07-26T01:38:26.903Z,0.00
2022-07-26T01:39:26.888Z,0.00
2022-07-26T01:40:26.869Z,0.00
2022-07-26T01:41:37.251Z,0.00
2022-07-26T01:42:26.833Z,0.00
2022-07-26T01:43:26.817Z,0.00
2022-07-26T01:44:26.790Z,0.00
2022-07-26T01:45:26.859Z,0.00
2022-07-26T01:46:26.853Z,0.00
2022-07-26T01:47:26.739Z,0.00
2022-07-26T01:48:26.772Z,0.00
2022-07-26T01:49:26.715Z,0.00
2022-07-26T01:50:26.680Z,0.00
2022-07-26T01:51:26.667Z,0.00
2022-07-26T01:52:26.641Z,0.00
2022-07-26T01:53:26.627Z,0.00
2022-07-26T01:54:26.606Z,0.00
2022-07-26T01:55:26.588Z,0.00
2022-07-26T01:56:26.566Z,0.00
2022-07-26T01:57:26.550Z,0.00
2022-07-26T01:58:26.532Z,0.00
2022-07-26T01:59:26.512Z,0.00
2022-07-26T02:00:26.491Z,0.00
2022-07-26T02:01:39.655Z,0.00
2022-07-26T02:02:26.624Z,0.00
2022-07-26T02:03:26.438Z,0.00
2022-07-26T02:04:26.416Z,0.00
2022-07-26T02:05:26.398Z,0.00
2022-07-26T02:06:26.380Z,0.00
2022-07-26T02:07:26.362Z,0.00
2022-07-26T02:08:26.345Z,0.00
2022-07-26T02:09:27.345Z,0.00
2022-07-26T02:10:26.303Z,0.00
2022-07-26T02:11:26.286Z,0.00
2022-07-26T02:12:26.265Z,0.00
2022-07-26T02:13:26.248Z,0.00
2022-07-26T02:14:28.124Z,0.00
2022-07-26T02:15:26.210Z,0.00
2022-07-26T02:16:26.224Z,0.00
2022-07-26T02:17:26.172Z,0.00
2022-07-26T02:18:26.156Z,0.00
2022-07-26T02:19:26.136Z,0.00
2022-07-26T02:20:26.115Z,0.00
2022-07-26T02:21:26.099Z,0.00
2022-07-26T02:22:26.078Z,0.00
2022-07-26T02:23:26.060Z,0.00
2022-07-26T02:24:26.040Z,0.00
2022-07-26T02:25:26.026Z,0.00
2022-07-26T02:26:26.010Z,0.00
2022-07-26T02:27:25.991Z,0.00
2022-07-26T02:28:25.965Z,0.00
2022-07-26T02:29:25.947Z,0.00
2022-07-26T02:30:25.928Z,0.00
2022-07-26T02:31:32.216Z,0.00
2022-07-26T02:32:25.899Z,0.00
2022-07-26T02:33:25.870Z,0.00
2022-07-26T02:34:25.854Z,0.00
2022-07-26T02:35:25.836Z,0.00
2022-07-26T02:36:25.818Z,0.00
2022-07-26T02:37:25.798Z,0.00
2022-07-26T02:38:25.777Z,0.00
2022-07-26T02:39:25.760Z,0.00
2022-07-26T02:40:25.738Z,0.00
2022-07-26T02:41:25.722Z,0.00
2022-07-26T02:42:25.699Z,0.00
2022-07-26T02:43:25.683Z,0.00
2022-07-26T02:44:25.664Z,0.00
2022-07-26T02:45:25.648Z,0.00
2022-07-26T02:46:25.722Z,0.00
2022-07-26T02:47:25.613Z,0.00
2022-07-26T02:48:25.587Z,0.00
2022-07-26T02:49:25.570Z,0.00
2022-07-26T02:50:25.548Z,0.00
2022-07-26T02:51:25.536Z,0.00
2022-07-26T02:52:25.511Z,0.00
2022-07-26T02:53:25.521Z,0.00
2022-07-26T02:54:25.482Z,0.00
2022-07-26T02:55:25.577Z,0.00
2022-07-26T02:56:25.440Z,0.00
2022-07-26T02:57:25.419Z,0.00
2022-07-26T02:58:25.408Z,0.00
2022-07-26T02:59:25.382Z,0.00
2022-07-26T03:00:25.383Z,0.00
2022-07-26T03:01:25.389Z,0.00
2022-07-26T03:02:25.339Z,0.00
2022-07-26T03:03:25.310Z,0.00
2022-07-26T03:04:25.290Z,0.00
2022-07-26T03:05:25.265Z,0.00
2022-07-26T03:06:25.249Z,0.00
2022-07-26T03:07:25.234Z,0.00
2022-07-26T03:08:25.208Z,0.00
2022-07-26T03:09:25.192Z,0.00
2022-07-26T03:10:25.194Z,0.00
2022-07-26T03:11:25.154Z,0.00
2022-07-26T03:12:25.131Z,0.00
2022-07-26T03:13:25.113Z,0.00
2022-07-26T03:14:25.097Z,0.00
2022-07-26T03:15:25.265Z,0.00
2022-07-26T03:16:29.438Z,0.00
2022-07-26T03:17:25.038Z,0.00
2022-07-26T03:18:25.020Z,0.00
2022-07-26T03:19:24.999Z,0.00
2022-07-26T03:20:24.981Z,0.00
2022-07-26T03:21:24.960Z,0.00
2022-07-26T03:22:24.941Z,4.00
2022-07-26T03:23:24.925Z,0.00
2022-07-26T03:24:24.904Z,0.00
2022-07-26T03:25:24.957Z,0.00
2022-07-26T03:26:24.866Z,0.00
2022-07-26T03:27:24.851Z,4.00
2022-07-26T03:28:24.833Z,0.00
2022-07-26T03:29:24.810Z,4.00
2022-07-26T03:30:26.527Z,4.00
2022-07-26T03:31:24.856Z,0.00
2022-07-26T03:32:24.753Z,4.00
2022-07-26T03:33:24.734Z,4.00
2022-07-26T03:34:24.715Z,4.00
2022-07-26T03:35:24.698Z,4.00
2022-07-26T03:36:24.677Z,4.00
2022-07-26T03:37:24.659Z,4.00
2022-07-26T03:38:24.639Z,4.00
2022-07-26T03:39:24.621Z,8.00
2022-07-26T03:40:24.602Z,4.00
2022-07-26T03:41:24.584Z,4.00
2022-07-26T03:42:24.573Z,8.00
2022-07-26T03:43:24.548Z,8.00
2022-07-26T03:44:24.524Z,8.00
2022-07-26T03:45:24.509Z,8.00
2022-07-26T03:46:24.541Z,8.00
2022-07-26T03:47:24.467Z,8.00
2022-07-26T03:48:24.447Z,8.00
2022-07-26T03:49:24.486Z,12.00
2022-07-26T03:50:24.413Z,8.00
2022-07-26T03:51:24.399Z,12.00
2022-07-26T03:52:24.370Z,12.00
2022-07-26T03:53:24.359Z,12.00
2022-07-26T03:54:24.334Z,12.00
2022-07-26T03:55:24.317Z,12.00
2022-07-26T03:56:24.296Z,12.00
2022-07-26T03:57:24.279Z,16.00
2022-07-26T03:58:24.257Z,12.00
2022-07-26T03:59:24.247Z,16.00
2022-07-26T04:00:24.219Z,16.00
2022-07-26T04:01:24.253Z,12.00
2022-07-26T04:02:24.252Z,16.00
2022-07-26T04:03:24.164Z,16.00
2022-07-26T04:04:25.106Z,16.00
2022-07-26T04:05:26.219Z,20.00
2022-07-26T04:06:24.106Z,20.00
2022-07-26T04:07:24.087Z,20.00
2022-07-26T04:08:24.067Z,20.00
2022-07-26T04:09:24.052Z,20.00
2022-07-26T04:10:24.029Z,20.00
2022-07-26T04:11:27.699Z,24.00
2022-07-26T04:12:23.990Z,24.00
2022-07-26T04:13:23.975Z,20.00
2022-07-26T04:14:23.956Z,20.00
2022-07-26T04:15:23.932Z,20.00
2022-07-26T04:16:23.966Z,24.00
2022-07-26T04:17:23.976Z,20.00
2022-07-26T04:18:24.778Z,20.00
2022-07-26T04:19:23.855Z,20.00
2022-07-26T04:20:23.843Z,20.00
2022-07-26T04:21:23.833Z,20.00
2022-07-26T04:22:23.797Z,24.00
2022-07-26T04:23:23.783Z,24.00
2022-07-26T04:24:25.625Z,24.00
2022-07-26T04:25:23.741Z,24.00
2022-07-26T04:26:23.724Z,28.00
2022-07-26T04:27:23.703Z,32.00
2022-07-26T04:28:23.691Z,36.00
2022-07-26T04:29:23.666Z,40.00
2022-07-26T04:30:23.646Z,40.00
2022-07-26T04:31:23.648Z,48.00
2022-07-26T04:32:23.608Z,56.00
2022-07-26T04:33:23.587Z,60.00
2022-07-26T04:34:23.569Z,64.00
2022-07-26T04:35:23.550Z,68.00
2022-07-26T04:36:23.538Z,76.00
2022-07-26T04:37:23.514Z,84.00
2022-07-26T04:38:23.500Z,96.00
2022-07-26T04:39:23.475Z,104.00
2022-07-26T04:40:23.552Z,112.00
2022-07-26T04:41:23.435Z,116.00
2022-07-26T04:42:23.415Z,120.00
2022-07-26T04:43:23.406Z,120.00
2022-07-26T04:44:23.378Z,124.00
2022-07-26T04:45:23.361Z,124.00
2022-07-26T04:46:23.385Z,128.00
2022-07-26T04:47:23.324Z,124.00
2022-07-26T04:48:23.298Z,124.00
2022-07-26T04:49:23.283Z,124.00
2022-07-26T04:50:23.263Z,132.00
2022-07-26T04:51:23.242Z,132.00
2022-07-26T04:52:23.225Z,132.00
2022-07-26T04:53:23.203Z,140.00
2022-07-26T04:54:23.186Z,140.00
2022-07-26T04:55:23.168Z,140.00
2022-07-26T04:56:23.149Z,148.00
2022-07-26T04:57:23.129Z,156.00
2022-07-26T04:58:23.111Z,172.00
2022-07-26T04:59:23.092Z,192.00
2022-07-26T05:00:24.060Z,188.00
2022-07-26T05:01:23.111Z,204.00
2022-07-26T05:02:23.147Z,216.00
2022-07-26T05:03:23.014Z,232.00
2022-07-26T05:04:22.996Z,248.00
2022-07-26T05:05:22.981Z,260.00
2022-07-26T05:06:22.967Z,240.00
2022-07-26T05:07:22.939Z,244.00
2022-07-26T05:08:22.919Z,248.00
2022-07-26T05:09:22.898Z,260.00
2022-07-26T05:10:22.885Z,260.00
2022-07-26T05:11:22.864Z,248.00
2022-07-26T05:12:22.843Z,244.00
2022-07-26T05:13:23.211Z,244.00
2022-07-26T05:14:22.808Z,248.00
2022-07-26T05:15:22.783Z,248.00
2022-07-26T05:16:22.831Z,260.00
2022-07-26T05:17:22.785Z,288.00
2022-07-26T05:18:23.273Z,312.00
2022-07-26T05:19:22.707Z,316.00
2022-07-26T05:20:22.690Z,304.00
2022-07-26T05:21:22.668Z,300.00
2022-07-26T05:22:22.650Z,296.00
2022-07-26T05:23:22.630Z,284.00
2022-07-26T05:24:22.611Z,272.00
2022-07-26T05:25:22.590Z,260.00
2022-07-26T05:26:22.573Z,256.00
2022-07-26T05:27:22.553Z,244.00
2022-07-26T05:28:22.535Z,236.00
2022-07-26T05:29:22.516Z,240.00
2022-07-26T05:30:22.501Z,232.00
2022-07-26T05:31:22.539Z,228.00
2022-07-26T05:32:22.462Z,220.00
2022-07-26T05:33:22.443Z,216.00
2022-07-26T05:34:22.425Z,216.00
2022-07-26T05:35:22.400Z,204.00
2022-07-26T05:36:22.384Z,192.00
2022-07-26T05:37:22.371Z,188.00
2022-07-26T05:38:22.345Z,196.00
2022-07-26T05:39:22.325Z,208.00
2022-07-26T05:40:22.307Z,228.00
2022-07-26T05:41:22.286Z,256.00
2022-07-26T05:42:22.268Z,284.00
2022-07-26T05:43:22.249Z,308.00
2022-07-26T05:44:22.231Z,320.00
2022-07-26T05:45:22.211Z,320.00
2022-07-26T05:46:22.253Z,320.00
2022-07-26T05:47:22.186Z,324.00
2022-07-26T05:48:22.155Z,332.00
2022-07-26T05:49:22.138Z,344.00
2022-07-26T05:50:22.115Z,352.00
2022-07-26T05:51:22.099Z,356.00
2022-07-26T05:52:22.078Z,368.00
2022-07-26T05:53:22.057Z,380.00
2022-07-26T05:54:23.037Z,400.00
2022-07-26T05:55:22.019Z,380.00
2022-07-26T05:56:22.007Z,388.00
2022-07-26T05:57:21.989Z,396.00
2022-07-26T05:58:21.963Z,404.00
2022-07-26T05:59:21.944Z,412.00
2022-07-26T06:00:21.924Z,420.00
2022-07-26T06:01:21.904Z,440.00
2022-07-26T06:02:21.981Z,440.00
2022-07-26T06:03:21.886Z,444.00
2022-07-26T06:04:21.890Z,436.00
2022-07-26T06:05:21.829Z,428.00
2022-07-26T06:06:21.812Z,412.00
2022-07-26T06:07:21.805Z,392.00
2022-07-26T06:08:21.774Z,384.00
2022-07-26T06:09:21.756Z,392.00
2022-07-26T06:10:21.737Z,396.00
2022-07-26T06:11:21.716Z,392.00
2022-07-26T06:12:21.698Z,384.00
2022-07-26T06:13:21.678Z,380.00
2022-07-26T06:14:21.663Z,380.00
2022-07-26T06:15:21.639Z,384.00
2022-07-26T06:16:21.621Z,400.00
2022-07-26T06:17:21.722Z,420.00
2022-07-26T06:18:21.585Z,420.00
2022-07-26T06:19:21.565Z,440.00
2022-07-26T06:20:21.542Z,452.00
2022-07-26T06:21:21.527Z,456.00
2022-07-26T06:22:21.505Z,468.00
2022-07-26T06:23:34.168Z,464.00
2022-07-26T06:24:21.466Z,460.00
2022-07-26T06:25:21.447Z,468.00
2022-07-26T06:26:21.429Z,496.00
2022-07-26T06:27:21.411Z,532.00
2022-07-26T06:28:21.390Z,572.00
2022-07-26T06:29:21.371Z,548.00
2022-07-26T06:30:21.356Z,548.00
2022-07-26T06:31:21.385Z,560.00
2022-07-26T06:32:21.316Z,572.00
2022-07-26T06:33:21.294Z,600.00
2022-07-26T06:34:21.278Z,608.00
2022-07-26T06:35:21.257Z,612.00
2022-07-26T06:36:21.240Z,524.00
2022-07-26T06:37:21.221Z,584.00
2022-07-26T06:38:21.201Z,580.00
2022-07-26T06:39:21.180Z,572.00
2022-07-26T06:40:21.164Z,512.00
2022-07-26T06:41:21.146Z,528.00
2022-07-26T06:42:21.128Z,496.00
2022-07-26T06:43:21.112Z,460.00
2022-07-26T06:44:21.085Z,492.00
2022-07-26T06:45:21.069Z,520.00
2022-07-26T06:46:21.492Z,460.00
2022-07-26T06:47:21.030Z,480.00
2022-07-26T06:48:21.014Z,528.00
2022-07-26T06:49:22.964Z,468.00
2022-07-26T06:50:20.973Z,584.00
2022-07-26T06:51:20.957Z,660.00
2022-07-26T06:52:20.933Z,836.00
2022-07-26T06:53:20.914Z,884.00
2022-07-26T06:54:20.898Z,852.00
2022-07-26T06:55:20.879Z,768.00
2022-07-26T06:56:20.859Z,704.00
2022-07-26T06:57:20.839Z,684.00
2022-07-26T06:58:20.821Z,644.00
2022-07-26T06:59:20.803Z,628.00
2022-07-26T07:00:20.782Z,592.00
2022-07-26T07:01:58.066Z,580.00
2022-07-26T07:02:20.746Z,572.00
2022-07-26T07:03:20.726Z,568.00
2022-07-26T07:04:20.759Z,712.00
2022-07-26T07:05:20.783Z,596.00
2022-07-26T07:06:20.671Z,624.00
2022-07-26T07:07:20.660Z,724.00
2022-07-26T07:08:20.633Z,692.00
2022-07-26T07:09:20.619Z,556.00
2022-07-26T07:10:20.596Z,784.00
2022-07-26T07:11:20.574Z,812.00
2022-07-26T07:12:20.558Z,604.00
2022-07-26T07:13:20.539Z,900.00
2022-07-26T07:14:20.518Z,696.00
2022-07-26T07:15:20.499Z,748.00
2022-07-26T07:16:20.571Z,824.00
2022-07-26T07:17:20.534Z,864.00
2022-07-26T07:18:20.442Z,524.00
2022-07-26T07:19:20.424Z,596.00
2022-07-26T07:20:20.414Z,936.00
2022-07-26T07:21:20.390Z,792.00
2022-07-26T07:22:20.368Z,1064.00
2022-07-26T07:23:20.353Z,1032.00
2022-07-26T07:24:20.328Z,1024.00
2022-07-26T07:25:23.142Z,1196.00
2022-07-26T07:26:20.294Z,1220.00
2022-07-26T07:27:20.272Z,940.00
2022-07-26T07:28:20.254Z,684.00
2022-07-26T07:29:20.246Z,640.00
2022-07-26T07:30:20.216Z,616.00
2022-07-26T07:31:20.267Z,632.00
2022-07-26T07:32:20.197Z,528.00
2022-07-26T07:33:22.259Z,444.00
2022-07-26T07:34:20.144Z,464.00
2022-07-26T07:35:20.131Z,540.00
2022-07-26T07:36:20.105Z,984.00
2022-07-26T07:37:20.457Z,1216.00
2022-07-26T07:38:20.073Z,1440.00
2022-07-26T07:39:20.050Z,1492.00
2022-07-26T07:40:20.033Z,1460.00
2022-07-26T07:41:20.010Z,752.00
2022-07-26T07:42:19.999Z,1144.00
2022-07-26T07:43:19.979Z,672.00
2022-07-26T07:44:19.989Z,716.00
2022-07-26T07:45:19.937Z,668.00
2022-07-26T07:46:19.950Z,1532.00
2022-07-26T07:47:19.901Z,1480.00
2022-07-26T07:48:19.882Z,1528.00
2022-07-26T07:49:19.955Z,504.00
2022-07-26T07:50:19.845Z,632.00
2022-07-26T07:51:19.827Z,1652.00
2022-07-26T07:52:19.809Z,1216.00
2022-07-26T07:53:19.826Z,1728.00
2022-07-26T07:54:19.785Z,1852.00
2022-07-26T07:55:40.602Z,1868.00
2022-07-26T07:56:19.732Z,804.00
2022-07-26T07:57:19.718Z,1960.00
2022-07-26T07:58:19.700Z,980.00
2022-07-26T07:59:19.681Z,1824.00
2022-07-26T08:00:19.660Z,1852.00
2022-07-26T08:01:19.721Z,1812.00
2022-07-26T08:02:19.622Z,1904.00
2022-07-26T08:03:19.608Z,2152.00
2022-07-26T08:04:19.674Z,2264.00
2022-07-26T08:05:19.569Z,2060.00
2022-07-26T08:06:19.558Z,964.00
2022-07-26T08:07:19.534Z,1092.00
2022-07-26T08:08:22.108Z,2244.00
2022-07-26T08:09:19.496Z,2400.00
2022-07-26T08:10:19.589Z,2116.00
2022-07-26T08:11:19.461Z,1196.00
2022-07-26T08:12:19.449Z,1504.00
2022-07-26T08:13:21.451Z,2644.00
2022-07-26T08:14:19.439Z,1384.00
2022-07-26T08:15:19.754Z,1380.00
2022-07-26T08:16:19.446Z,1104.00
2022-07-26T08:17:19.351Z,1088.00
2022-07-26T08:18:19.529Z,1316.00
2022-07-26T08:19:19.321Z,1744.00
2022-07-26T08:20:19.334Z,1316.00
2022-07-26T08:21:19.279Z,1108.00
2022-07-26T08:22:19.265Z,1068.00
2022-07-26T08:23:19.265Z,1028.00
2022-07-26T08:24:19.225Z,940.00
2022-07-26T08:25:19.206Z,824.00
2022-07-26T08:26:19.202Z,800.00
2022-07-26T08:27:19.174Z,856.00
2022-07-26T08:28:45.243Z,916.00
2022-07-26T08:29:19.131Z,1024.00
2022-07-26T08:30:19.115Z,1120.00
2022-07-26T08:31:19.136Z,1680.00
2022-07-26T08:32:19.082Z,2092.00
2022-07-26T08:33:19.062Z,2844.00
2022-07-26T08:34:19.042Z,2072.00
2022-07-26T08:35:19.740Z,756.00
2022-07-26T08:36:19.013Z,592.00
2022-07-26T08:37:18.992Z,472.00
2022-07-26T08:38:18.975Z,360.00
2022-07-26T08:39:18.958Z,272.00
2022-07-26T08:40:18.938Z,220.00
2022-07-26T08:41:18.940Z,196.00
2022-07-26T08:42:22.439Z,180.00
2022-07-26T08:43:18.883Z,164.00
2022-07-26T08:44:18.866Z,148.00
2022-07-26T08:45:18.850Z,140.00
2022-07-26T08:46:24.410Z,132.00
2022-07-26T08:47:35.116Z,128.00
2022-07-26T08:48:19.076Z,124.00
2022-07-26T08:49:18.874Z,124.00
2022-07-26T08:50:18.752Z,140.00
2022-07-26T08:51:18.736Z,132.00
2022-07-26T08:52:18.714Z,112.00
2022-07-26T08:53:18.699Z,100.00
2022-07-26T08:54:18.678Z,96.00
2022-07-26T08:55:18.674Z,108.00
2022-07-26T08:56:18.668Z,128.00
2022-07-26T08:57:18.631Z,148.00
2022-07-26T08:58:18.605Z,180.00
2022-07-26T08:59:21.755Z,204.00
2022-07-26T09:00:18.567Z,220.00
2022-07-26T09:01:18.623Z,232.00
2022-07-26T09:02:18.530Z,248.00
2022-07-26T09:03:18.526Z,276.00
2022-07-26T09:04:30.389Z,292.00
2022-07-26T09:05:18.472Z,312.00
2022-07-26T09:06:18.450Z,328.00
2022-07-26T09:07:18.432Z,340.00
2022-07-26T09:08:18.411Z,360.00
2022-07-26T09:09:18.396Z,376.00
2022-07-26T09:10:18.377Z,388.00
2022-07-26T09:11:18.362Z,396.00
2022-07-26T09:12:18.336Z,404.00
2022-07-26T09:13:18.316Z,404.00
2022-07-26T09:14:18.298Z,408.00
2022-07-26T09:15:18.282Z,404.00
2022-07-26T09:16:18.355Z,412.00
2022-07-26T09:17:18.240Z,432.00
2022-07-26T09:18:18.221Z,456.00
2022-07-26T09:19:18.204Z,476.00
2022-07-26T09:20:18.184Z,492.00
2022-07-26T09:21:18.162Z,504.00
2022-07-26T09:22:18.143Z,504.00
2022-07-26T09:23:18.125Z,496.00
2022-07-26T09:24:18.103Z,492.00
2022-07-26T09:25:18.087Z,480.00
2022-07-26T09:26:18.068Z,468.00
2022-07-26T09:27:18.048Z,464.00
2022-07-26T09:28:18.029Z,492.00
2022-07-26T09:29:18.011Z,544.00
2022-07-26T09:30:18.001Z,592.00
2022-07-26T09:31:18.036Z,628.00
2022-07-26T09:32:17.961Z,656.00
2022-07-26T09:33:17.945Z,676.00
2022-07-26T09:34:17.916Z,688.00
2022-07-26T09:35:51.399Z,684.00
2022-07-26T09:36:17.887Z,672.00
2022-07-26T09:37:17.866Z,664.00
2022-07-26T09:38:17.844Z,648.00
2022-07-26T09:39:17.819Z,632.00
2022-07-26T09:40:18.289Z,628.00
2022-07-26T09:41:18.647Z,616.00
2022-07-26T09:42:27.248Z,628.00
2022-07-26T09:43:19.840Z,644.00
2022-07-26T09:44:17.721Z,672.00
2022-07-26T09:45:17.709Z,700.00
2022-07-26T09:46:17.739Z,728.00
2022-07-26T09:47:17.670Z,748.00
2022-07-26T09:48:17.650Z,748.00
2022-07-26T09:49:17.762Z,748.00
2022-07-26T09:50:17.910Z,740.00
2022-07-26T09:51:17.589Z,736.00
2022-07-26T09:52:17.574Z,724.00
2022-07-26T09:53:17.551Z,720.00
2022-07-26T09:54:17.534Z,708.00
2022-07-26T09:55:17.514Z,704.00
2022-07-26T09:56:17.493Z,720.00
2022-07-26T09:57:17.475Z,748.00
2022-07-26T09:58:17.673Z,776.00
2022-07-26T09:59:17.445Z,824.00
2022-07-26T10:00:17.416Z,884.00
2022-07-26T10:01:17.431Z,952.00
2022-07-26T10:02:17.382Z,1024.00
2022-07-26T10:03:17.414Z,1112.00
2022-07-26T10:04:17.348Z,1184.00
2022-07-26T10:05:17.324Z,1252.00
2022-07-26T10:06:17.308Z,1316.00
2022-07-26T10:07:17.293Z,1364.00
2022-07-26T10:08:17.271Z,1428.00
2022-07-26T10:09:17.253Z,1536.00
2022-07-26T10:10:17.240Z,1364.00
2022-07-26T10:11:17.221Z,1276.00
2022-07-26T10:12:17.194Z,1064.00
2022-07-26T10:13:17.182Z,696.00
2022-07-26T10:14:17.158Z,336.00
2022-07-26T10:15:17.153Z,236.00
2022-07-26T10:16:20.105Z,260.00
2022-07-26T10:17:17.102Z,296.00
2022-07-26T10:18:18.404Z,352.00
2022-07-26T10:19:17.071Z,448.00
2022-07-26T10:20:24.438Z,596.00
2022-07-26T10:21:17.027Z,764.00
2022-07-26T10:22:17.010Z,892.00
2022-07-26T10:23:16.992Z,864.00
2022-07-26T10:24:16.972Z,736.00
2022-07-26T10:25:16.955Z,620.00
2022-07-26T10:26:16.930Z,564.00
2022-07-26T10:27:16.918Z,484.00
2022-07-26T10:28:16.895Z,396.00
2022-07-26T10:29:16.884Z,332.00
2022-07-26T10:30:16.856Z,288.00
2022-07-26T10:31:16.951Z,284.00
2022-07-26T10:32:16.814Z,336.00
2022-07-26T10:33:16.805Z,416.00
2022-07-26T10:34:16.783Z,524.00
2022-07-26T10:35:16.765Z,636.00
2022-07-26T10:36:16.738Z,760.00
2022-07-26T10:37:16.721Z,852.00
2022-07-26T10:38:16.701Z,948.00
2022-07-26T10:39:16.681Z,1008.00
2022-07-26T10:40:16.668Z,1032.00
2022-07-26T10:41:16.666Z,1044.00
2022-07-26T10:42:16.623Z,1072.00
2022-07-26T10:43:39.437Z,1112.00
2022-07-26T10:44:16.581Z,1204.00
2022-07-26T10:45:16.564Z,1284.00
2022-07-26T10:46:16.883Z,1192.00
2022-07-26T10:47:16.531Z,1156.00
2022-07-26T10:48:16.511Z,1116.00
2022-07-26T10:49:16.537Z,1052.00
2022-07-26T10:50:16.472Z,892.00
2022-07-26T10:51:16.449Z,744.00
2022-07-26T10:52:16.431Z,660.00
2022-07-26T10:53:16.417Z,640.00
2022-07-26T10:54:16.785Z,664.00
2022-07-26T10:55:16.372Z,708.00
2022-07-26T10:56:16.354Z,780.00
2022-07-26T10:57:16.340Z,852.00
2022-07-26T10:58:16.321Z,904.00
2022-07-26T10:59:32.927Z,944.00
2022-07-26T11:00:16.274Z,968.00
2022-07-26T11:01:16.314Z,980.00
2022-07-26T11:02:16.285Z,996.00
2022-07-26T11:03:16.258Z,1008.00
2022-07-26T11:04:16.198Z,1020.00
2022-07-26T11:05:16.180Z,1036.00
2022-07-26T11:06:16.166Z,1052.00
2022-07-26T11:07:16.143Z,1056.00
2022-07-26T11:08:16.124Z,1060.00
2022-07-26T11:09:16.128Z,1048.00
2022-07-26T11:10:16.088Z,1052.00
2022-07-26T11:11:16.072Z,1044.00
2022-07-26T11:12:16.042Z,1004.00
2022-07-26T11:13:16.025Z,996.00
2022-07-26T11:14:16.820Z,1016.00
2022-07-26T11:15:15.990Z,1028.00
2022-07-26T11:16:16.011Z,1028.00
2022-07-26T11:17:15.948Z,1004.00
2022-07-26T11:18:15.929Z,956.00
2022-07-26T11:19:15.914Z,876.00
2022-07-26T11:20:15.895Z,796.00
2022-07-26T11:21:15.875Z,736.00
2022-07-26T11:22:15.854Z,696.00
2022-07-26T11:23:15.835Z,672.00
2022-07-26T11:24:15.814Z,672.00
2022-07-26T11:25:15.797Z,680.00
2022-07-26T11:26:15.783Z,680.00
2022-07-26T11:27:15.774Z,656.00
2022-07-26T11:28:15.738Z,632.00
2022-07-26T11:29:16.974Z,624.00
2022-07-26T11:30:15.702Z,632.00
2022-07-26T11:31:15.733Z,644.00
2022-07-26T11:32:18.199Z,676.00
2022-07-26T11:33:15.643Z,708.00
2022-07-26T11:34:15.629Z,740.00
2022-07-26T11:35:15.604Z,760.00
2022-07-26T11:36:15.587Z,776.00
2022-07-26T11:37:15.568Z,792.00
2022-07-26T11:38:15.550Z,824.00
2022-07-26T11:39:15.531Z,848.00
2022-07-26T11:40:15.513Z,864.00
2022-07-26T11:41:15.490Z,872.00
2022-07-26T11:42:15.472Z,864.00
2022-07-26T11:43:15.458Z,864.00
2022-07-26T11:44:16.000Z,884.00
2022-07-26T11:45:15.415Z,892.00
2022-07-26T11:46:15.477Z,896.00
2022-07-26T11:47:15.393Z,916.00
2022-07-26T11:48:15.360Z,924.00
2022-07-26T11:49:15.392Z,932.00
2022-07-26T11:50:22.905Z,952.00
2022-07-26T11:51:15.302Z,980.00
2022-07-26T11:52:15.289Z,1000.00
2022-07-26T11:53:15.267Z,988.00
2022-07-26T11:54:15.258Z,948.00
2022-07-26T11:55:15.231Z,888.00
2022-07-26T11:56:15.207Z,848.00
2022-07-26T11:57:15.188Z,824.00
2022-07-26T11:58:15.169Z,832.00
2022-07-26T11:59:15.154Z,864.00
2022-07-26T12:00:15.136Z,880.00
2022-07-26T12:01:15.118Z,916.00
2022-07-26T12:02:15.096Z,964.00
2022-07-26T12:03:15.080Z,968.00
2022-07-26T12:04:16.518Z,968.00
2022-07-26T12:05:15.225Z,964.00
2022-07-26T12:06:15.023Z,956.00
2022-07-26T12:07:15.007Z,992.00
2022-07-26T12:08:14.994Z,1040.00
2022-07-26T12:09:14.965Z,1088.00
2022-07-26T12:10:14.956Z,1124.00
2022-07-26T12:11:14.931Z,1160.00
2022-07-26T12:12:14.910Z,1236.00
2022-07-26T12:13:14.900Z,1304.00
2022-07-26T12:14:18.372Z,1356.00
2022-07-26T12:15:14.862Z,1372.00
2022-07-26T12:16:14.976Z,1364.00
2022-07-26T12:17:14.814Z,1384.00
2022-07-26T12:18:14.796Z,1388.00
2022-07-26T12:19:14.782Z,1400.00
2022-07-26T12:20:14.761Z,1540.00
2022-07-26T12:21:14.742Z,1736.00
2022-07-26T12:22:14.721Z,1840.00
2022-07-26T12:23:14.705Z,1588.00
2022-07-26T12:24:14.692Z,1440.00
2022-07-26T12:25:14.669Z,1352.00
2022-07-26T12:26:14.649Z,1284.00
2022-07-26T12:27:14.632Z,1220.00
2022-07-26T12:28:14.620Z,1168.00
2022-07-26T12:29:14.592Z,1144.00
2022-07-26T12:30:14.579Z,1108.00
2022-07-26T12:31:14.656Z,1048.00
2022-07-26T12:32:14.541Z,952.00
2022-07-26T12:33:14.520Z,860.00
2022-07-26T12:34:14.816Z,796.00
2022-07-26T12:35:14.489Z,732.00
2022-07-26T12:36:14.463Z,600.00
2022-07-26T12:37:14.454Z,448.00
2022-07-26T12:38:14.427Z,324.00
2022-07-26T12:39:14.418Z,248.00
2022-07-26T12:40:14.390Z,196.00
2022-07-26T12:41:14.373Z,176.00