createdAt,value
2019-06-08T00:02:27.804Z,101025.21
2019-06-08T00:04:59.199Z,101015.18
2019-06-08T00:07:30.417Z,101018.78
2019-06-08T00:10:01.564Z,101016.83
2019-06-08T00:12:32.773Z,101015.41
2019-06-08T00:15:05.632Z,101020.08
2019-06-08T00:17:38.949Z,101018.19
2019-06-08T00:20:09.935Z,101019.56
2019-06-08T00:22:41.155Z,101024.83
2019-06-08T00:25:13.793Z,101024.79
2019-06-08T00:27:44.935Z,101027.27
2019-06-08T00:30:16.128Z,101030.27
2019-06-08T00:32:47.329Z,101031.09
2019-06-08T00:35:18.683Z,101032.47
2019-06-08T00:37:49.893Z,101035.20
2019-06-08T00:40:21.134Z,101027.20
2019-06-08T00:42:52.325Z,101026.13
2019-06-08T00:45:23.635Z,101019.22
2019-06-08T00:47:54.957Z,101018.39
2019-06-08T00:50:27.011Z,101021.17
2019-06-08T00:52:58.228Z,101018.11
2019-06-08T00:55:29.916Z,101015.88
2019-06-08T00:58:01.200Z,101020.81
2019-06-08T01:00:32.383Z,101015.02
2019-06-08T01:03:03.666Z,101015.56
2019-06-08T01:05:34.834Z,101012.78
2019-06-08T01:08:06.127Z,101011.97
2019-06-08T01:10:37.329Z,101014.13
2019-06-08T01:13:08.958Z,101017.41
2019-06-08T01:15:40.241Z,101019.92
2019-06-08T01:18:11.553Z,101016.91
2019-06-08T01:20:42.844Z,101022.97
2019-06-08T01:23:14.174Z,101028.20
2019-06-08T01:25:45.351Z,101022.12
2019-06-08T01:28:16.670Z,101021.90
2019-06-08T01:30:47.968Z,101023.55
2019-06-08T01:33:20.406Z,101020.52
2019-06-08T01:35:51.670Z,101027.45
2019-06-08T01:38:23.027Z,101039.90
2019-06-08T01:40:54.149Z,101048.21
2019-06-08T01:43:25.838Z,101045.14
2019-06-08T01:45:57.134Z,101047.94
2019-06-08T01:48:28.442Z,101050.43
2019-06-08T01:51:00.703Z,101048.81
2019-06-08T01:53:33.014Z,101051.28
2019-06-08T01:56:04.400Z,101054.04
2019-06-08T01:58:35.903Z,101051.01
2019-06-08T02:01:07.563Z,101051.81
2019-06-08T02:03:38.978Z,101048.78
2019-06-08T02:06:10.135Z,101052.35
2019-06-08T02:08:41.460Z,101053.71
2019-06-08T02:11:12.617Z,101055.62
2019-06-08T02:13:43.879Z,101053.48
2019-06-08T02:16:15.174Z,101050.19
2019-06-08T02:18:50.880Z,101050.45
2019-06-08T02:21:19.366Z,101056.80
2019-06-08T02:23:50.586Z,101057.37
2019-06-08T02:26:21.751Z,101061.80
2019-06-08T02:28:52.951Z,101059.32
2019-06-08T02:31:24.157Z,101064.27
2019-06-08T02:33:55.495Z,101057.59
2019-06-08T02:36:28.659Z,101061.47
2019-06-08T02:39:00.527Z,101057.87
2019-06-08T02:41:33.063Z,101060.12
2019-06-08T02:44:05.221Z,101060.96
2019-06-08T02:46:38.215Z,101062.38
2019-06-08T02:49:09.428Z,101049.97
2019-06-08T02:51:41.719Z,101054.42
2019-06-08T02:54:13.447Z,101051.12
2019-06-08T02:56:46.054Z,101054.41
2019-06-08T02:59:20.291Z,101048.90
2019-06-08T03:01:52.980Z,101055.28
2019-06-08T03:04:26.287Z,101055.91
2019-06-08T03:06:59.515Z,101052.03
2019-06-08T03:09:34.632Z,101060.08
2019-06-08T03:12:05.677Z,101058.69
2019-06-08T03:14:39.644Z,101057.58
2019-06-08T03:17:11.325Z,101066.45
2019-06-08T03:19:42.885Z,101065.33
2019-06-08T03:22:14.072Z,101061.19
2019-06-08T03:24:45.297Z,101066.72
2019-06-08T03:27:16.509Z,101058.15
2019-06-08T03:29:47.717Z,101060.06
2019-06-08T03:32:18.817Z,101053.41
2019-06-08T03:34:55.722Z,101053.11
2019-06-08T03:37:22.894Z,101051.39
2019-06-08T03:39:54.125Z,101055.55
2019-06-08T03:42:25.272Z,101054.39
2019-06-08T03:44:56.422Z,101053.80
2019-06-08T03:47:27.594Z,101056.51
2019-06-08T03:49:58.796Z,101054.30
2019-06-08T03:52:30.945Z,101060.95
2019-06-08T03:55:02.096Z,101059.53
2019-06-08T03:57:33.247Z,101065.85
2019-06-08T04:00:13.338Z,101067.23
2019-06-08T04:02:42.703Z,101066.88
2019-06-08T04:05:14.905Z,101067.12
2019-06-08T04:07:46.571Z,101070.17
2019-06-08T04:10:17.853Z,101062.67
2019-06-08T04:12:50.162Z,101068.74
2019-06-08T04:15:21.558Z,101071.18
2019-06-08T04:17:52.712Z,101075.92
2019-06-08T04:20:23.935Z,101080.41
2019-06-08T04:22:55.314Z,101075.64
2019-06-08T04:25:26.553Z,101078.12
2019-06-08T04:27:57.864Z,101083.58
2019-06-08T04:30:29.094Z,101083.09
2019-06-08T04:33:00.267Z,101084.14
2019-06-08T04:35:31.491Z,101092.14
2019-06-08T04:38:02.673Z,101086.83
2019-06-08T04:40:33.874Z,101089.58
2019-06-08T04:43:05.447Z,101082.63
2019-06-08T04:45:38.614Z,101093.63
2019-06-08T04:48:10.009Z,101088.55
2019-06-08T04:50:42.917Z,101085.88
2019-06-08T04:53:15.767Z,101083.30
2019-06-08T04:55:47.275Z,101084.48
2019-06-08T04:58:19.950Z,101084.70
2019-06-08T05:00:51.215Z,101080.36
2019-06-08T05:03:22.381Z,101082.78
2019-06-08T05:05:53.687Z,101077.73
2019-06-08T05:08:24.846Z,101080.83
2019-06-08T05:10:56.051Z,101081.48
2019-06-08T05:13:27.210Z,101080.10
2019-06-08T05:15:58.416Z,101090.04
2019-06-08T05:18:29.516Z,101086.91
2019-06-08T05:21:00.745Z,101087.50
2019-06-08T05:23:31.992Z,101097.13
2019-06-08T05:26:03.197Z,101099.62
2019-06-08T05:28:34.379Z,101098.80
2019-06-08T05:31:05.597Z,101101.45
2019-06-08T05:33:36.814Z,101106.89
2019-06-08T05:36:08.019Z,101102.23
2019-06-08T05:38:39.500Z,101095.52
2019-06-08T05:41:10.726Z,101106.94
2019-06-08T05:43:41.868Z,101103.98
2019-06-08T05:46:12.993Z,101111.67
2019-06-08T05:48:44.139Z,101109.38
2019-06-08T05:51:15.331Z,101112.00
2019-06-08T05:53:47.910Z,101114.17
2019-06-08T05:56:19.185Z,101108.66
2019-06-08T05:58:50.573Z,101111.91
2019-06-08T06:01:21.748Z,101116.35
2019-06-08T06:03:52.876Z,101108.60
2019-06-08T06:06:24.180Z,101109.65
2019-06-08T06:08:55.347Z,101108.70
2019-06-08T06:11:26.569Z,101105.80
2019-06-08T06:13:57.805Z,101102.59
2019-06-08T06:16:29.019Z,101106.34
2019-06-08T06:19:00.221Z,101109.24
2019-06-08T06:21:31.430Z,101111.20
2019-06-08T06:24:02.599Z,101102.27
2019-06-08T06:26:33.839Z,101106.27
2019-06-08T06:29:05.055Z,101107.78
2019-06-08T06:31:36.262Z,101107.38
2019-06-08T06:34:07.449Z,101096.04
2019-06-08T06:36:38.648Z,101092.35
2019-06-08T06:39:09.837Z,101092.62
2019-06-08T06:41:41.874Z,101094.97
2019-06-08T06:44:13.117Z,101089.52
2019-06-08T06:46:44.321Z,101089.17
2019-06-08T06:49:15.536Z,101090.20
2019-06-08T06:51:46.827Z,101091.57
2019-06-08T06:54:18.929Z,101087.39
2019-06-08T06:56:50.148Z,101083.42
2019-06-08T06:59:21.295Z,101088.16
2019-06-08T07:01:57.264Z,101088.97
2019-06-08T07:04:25.914Z,101088.37
2019-06-08T07:06:57.211Z,101084.47
2019-06-08T07:09:28.422Z,101084.47
2019-06-08T07:11:59.649Z,101091.70
2019-06-08T07:14:30.827Z,101082.23
2019-06-08T07:17:02.037Z,101084.74
2019-06-08T07:19:33.189Z,101079.25
2019-06-08T07:22:04.428Z,101080.52
2019-06-08T07:24:35.530Z,101083.27
2019-06-08T07:27:07.606Z,101079.78
2019-06-08T07:29:38.794Z,101085.13
2019-06-08T07:32:10.017Z,101081.11
2019-06-08T07:34:41.340Z,101074.86
2019-06-08T07:37:12.605Z,101082.42
2019-06-08T07:39:43.732Z,101077.19
2019-06-08T07:42:14.930Z,101078.15
2019-06-08T07:44:46.851Z,101071.16
2019-06-08T07:47:18.052Z,101069.83
2019-06-08T07:49:49.378Z,101068.19
2019-06-08T07:52:20.623Z,101069.83
2019-06-08T07:54:53.088Z,101063.03
2019-06-08T07:57:24.671Z,101064.98
2019-06-08T07:59:56.396Z,101066.66
2019-06-08T08:02:27.729Z,101069.84
2019-06-08T08:04:58.942Z,101065.91
2019-06-08T08:07:30.178Z,101063.52
2019-06-08T08:10:01.246Z,101067.17
2019-06-08T08:12:32.526Z,101067.78
2019-06-08T08:15:05.476Z,101067.37
2019-06-08T08:17:39.184Z,101063.58
2019-06-08T08:20:11.856Z,101060.35
2019-06-08T08:22:43.089Z,101063.50
2019-06-08T08:25:14.335Z,101053.42
2019-06-08T08:27:47.827Z,101050.60
2019-06-08T08:30:20.229Z,101054.96
2019-06-08T08:32:53.287Z,101048.45
2019-06-08T08:35:24.642Z,101048.73
2019-06-08T08:38:00.474Z,101041.94
2019-06-08T08:40:28.730Z,101048.87
2019-06-08T08:43:01.594Z,101044.86
2019-06-08T08:45:32.904Z,101038.99
2019-06-08T08:48:20.717Z,101034.14
2019-06-08T08:50:38.313Z,101025.11
2019-06-08T08:53:09.611Z,101038.62
2019-06-08T08:55:41.682Z,101031.13
2019-06-08T08:58:12.895Z,101034.72
2019-06-08T09:00:44.083Z,101025.73
2019-06-08T09:03:28.492Z,101028.08
2019-06-08T09:05:48.419Z,101027.99
2019-06-08T09:08:23.165Z,101025.41
2019-06-08T09:10:53.403Z,101017.42
2019-06-08T09:13:24.779Z,101022.28
2019-06-08T09:15:55.927Z,101031.88
2019-06-08T09:18:28.718Z,101023.55
2019-06-08T09:21:02.327Z,101025.05
2019-06-08T09:23:32.792Z,101013.94
2019-06-08T09:26:09.236Z,101013.44
2019-06-08T09:28:38.844Z,101014.19
2019-06-08T09:31:12.815Z,101014.05
2019-06-08T09:33:42.715Z,101007.50
2019-06-08T09:36:13.869Z,101010.53
2019-06-08T09:38:47.782Z,100996.60
2019-06-08T09:41:18.670Z,101005.56
2019-06-08T09:43:49.891Z,100999.86
2019-06-08T09:46:21.061Z,100988.61
2019-06-08T09:48:54.020Z,100986.61
2019-06-08T09:51:25.151Z,100992.48
2019-06-08T09:54:00.401Z,100984.54
2019-06-08T09:56:30.108Z,100981.48
2019-06-08T09:59:04.100Z,100977.10
2019-06-08T10:01:34.189Z,100972.67
2019-06-08T10:04:08.541Z,100973.92
2019-06-08T10:06:40.475Z,100973.28
2019-06-08T10:09:11.418Z,100977.68
2019-06-08T10:11:42.517Z,100975.23
2019-06-08T10:14:13.740Z,100984.23
2019-06-08T10:16:47.677Z,100987.92
2019-06-08T10:19:18.643Z,100990.38
2019-06-08T10:21:49.982Z,100989.86
2019-06-08T10:24:21.177Z,100991.35
2019-06-08T10:26:52.344Z,100992.74
2019-06-08T10:29:23.472Z,100995.23
2019-06-08T10:31:55.208Z,100991.08
2019-06-08T10:34:29.689Z,100989.85
2019-06-08T10:37:06.444Z,100993.51
2019-06-08T10:39:33.808Z,100990.10
2019-06-08T10:42:07.431Z,100990.58
2019-06-08T10:44:38.296Z,100986.73
2019-06-08T10:47:11.810Z,100988.48
2019-06-08T10:49:42.435Z,100994.91
2019-06-08T10:52:13.608Z,100991.20
2019-06-08T10:54:44.836Z,100997.50
2019-06-08T10:57:18.228Z,100995.18
2019-06-08T10:59:49.658Z,101002.48
2019-06-08T11:02:20.830Z,101006.14
2019-06-08T11:04:52.097Z,101009.11
2019-06-08T11:07:23.257Z,101002.06
2019-06-08T11:09:54.538Z,101007.75
2019-06-08T11:12:28.159Z,101011.20
2019-06-08T11:14:59.937Z,101009.58
2019-06-08T11:17:31.480Z,101012.38
2019-06-08T11:20:04.384Z,101007.88
2019-06-08T11:22:35.575Z,101006.30
2019-06-08T11:25:15.456Z,100995.75
2019-06-08T11:27:41.177Z,100988.36
2019-06-08T11:30:20.380Z,100986.13
2019-06-08T11:32:47.925Z,100977.71
2019-06-08T11:35:18.664Z,100973.77
2019-06-08T11:37:49.773Z,100974.87
2019-06-08T11:40:21.078Z,100974.80
2019-06-08T11:42:52.222Z,100968.50
2019-06-08T11:45:23.535Z,100958.25
2019-06-08T11:47:54.692Z,100960.33
2019-06-08T11:50:34.533Z,100960.55
2019-06-08T11:53:07.821Z,100952.11
2019-06-08T11:55:38.778Z,100955.78
2019-06-08T11:58:12.422Z,100956.61
2019-06-08T12:01:00.737Z,100954.89
2019-06-08T12:03:30.794Z,100962.33
2019-06-08T12:06:02.238Z,100951.87
2019-06-08T12:08:33.395Z,100959.71
2019-06-08T12:11:06.151Z,100953.69
2019-06-08T12:13:37.651Z,100960.00
2019-06-08T12:16:14.868Z,100950.70
2019-06-08T12:18:41.732Z,100941.89
2019-06-08T12:21:14.252Z,100935.13
2019-06-08T12:23:45.696Z,100931.47
2019-06-08T12:26:16.891Z,100930.16
2019-06-08T12:28:48.657Z,100922.52
2019-06-08T12:31:22.490Z,100917.59
2019-06-08T12:33:52.866Z,100917.16
2019-06-08T12:36:24.071Z,100918.56
2019-06-08T12:38:55.233Z,100909.67
2019-06-08T12:41:28.912Z,100909.72
2019-06-08T12:43:59.330Z,100906.14
2019-06-08T12:46:30.544Z,100903.26
2019-06-08T12:49:01.713Z,100899.30
2019-06-08T12:51:32.933Z,100891.21
2019-06-08T12:54:04.380Z,100887.23
2019-06-08T12:56:37.680Z,100886.02
2019-06-08T12:59:12.985Z,100877.84
2019-06-08T13:01:41.561Z,100875.84
2019-06-08T13:04:13.780Z,100882.81
2019-06-08T13:06:45.038Z,100877.94
2019-06-08T13:09:18.906Z,100873.72
2019-06-08T13:11:50.701Z,100873.96
2019-06-08T13:14:22.024Z,100876.94
2019-06-08T13:16:53.318Z,100880.05
2019-06-08T13:19:24.484Z,100879.83
2019-06-08T13:21:55.714Z,100874.82
2019-06-08T13:24:28.506Z,100867.79
2019-06-08T13:26:59.825Z,100871.98
2019-06-08T13:29:31.010Z,100870.95
2019-06-08T13:32:02.264Z,100864.66
2019-06-08T13:34:33.398Z,100867.55
2019-06-08T13:37:04.628Z,100858.81
2019-06-08T13:39:35.879Z,100865.41
2019-06-08T13:42:07.741Z,100856.77
2019-06-08T13:44:39.155Z,100859.98
2019-06-08T13:47:11.161Z,100860.06
2019-06-08T13:49:43.172Z,100854.84
2019-06-08T13:52:15.664Z,100855.39
2019-06-08T13:54:48.013Z,100848.72
2019-06-08T13:57:21.896Z,100849.85
2019-06-08T13:59:52.182Z,100847.85
2019-06-08T14:02:28.540Z,100839.21
2019-06-08T14:04:58.967Z,100849.30
2019-06-08T14:07:34.357Z,100845.81
2019-06-08T14:10:02.687Z,100847.08
2019-06-08T14:12:34.016Z,100854.46
2019-06-08T14:15:08.620Z,100856.43
2019-06-08T14:17:39.394Z,100853.02
2019-06-08T14:20:10.540Z,100847.39
2019-06-08T14:22:41.747Z,100844.13
2019-06-08T14:25:12.910Z,100851.05
2019-06-08T14:27:44.134Z,100846.23
2019-06-08T14:30:15.298Z,100850.20
2019-06-08T14:32:47.885Z,100855.23
2019-06-08T14:35:22.325Z,100855.48
2019-06-08T14:37:52.047Z,100859.49
2019-06-08T14:40:23.450Z,100855.62
2019-06-08T14:42:54.663Z,100861.80
2019-06-08T14:45:28.888Z,100858.17
2019-06-08T14:47:58.873Z,100861.19
2019-06-08T14:50:31.257Z,100873.42
2019-06-08T14:53:02.688Z,100874.14
2019-06-08T14:55:34.338Z,100871.55
2019-06-08T14:58:05.578Z,100870.64
2019-06-08T15:00:38.032Z,100882.75
2019-06-08T15:03:09.620Z,100880.66
2019-06-08T15:05:40.797Z,100889.73
2019-06-08T15:08:11.995Z,100887.89
2019-06-08T15:10:43.161Z,100897.03
2019-06-08T15:13:14.484Z,100900.62
2019-06-08T15:15:45.671Z,100905.67
2019-06-08T15:18:18.584Z,100907.11
2019-06-08T15:20:49.768Z,100912.41
2019-06-08T15:23:22.863Z,100913.42
2019-06-08T15:25:53.848Z,100913.27
2019-06-08T15:28:25.081Z,100919.66
2019-06-08T15:30:59.807Z,100920.79
2019-06-08T15:33:32.073Z,100921.47
2019-06-08T15:36:02.063Z,100920.16
2019-06-08T15:38:33.551Z,100921.00
2019-06-08T15:41:04.729Z,100919.93
2019-06-08T15:43:37.652Z,100924.42
2019-06-08T15:46:08.858Z,100924.19
2019-06-08T15:48:40.114Z,100920.48
2019-06-08T15:51:11.281Z,100924.35
2019-06-08T15:53:42.515Z,100925.53
2019-06-08T15:56:13.598Z,100928.67
2019-06-08T15:58:44.827Z,100928.84
2019-06-08T16:01:16.008Z,100930.66
2019-06-08T16:03:47.228Z,100929.17
2019-06-08T16:06:18.481Z,100930.59
2019-06-08T16:08:49.682Z,100922.27
2019-06-08T16:11:20.834Z,100924.52
2019-06-08T16:13:52.135Z,100924.39
2019-06-08T16:16:23.312Z,100919.04
2019-06-08T16:18:54.458Z,100926.50
2019-06-08T16:21:25.641Z,100929.39
2019-06-08T16:23:56.872Z,100925.44
2019-06-08T16:26:28.014Z,100933.92
2019-06-08T16:28:59.286Z,100932.70
2019-06-08T16:31:31.073Z,100935.94
2019-06-08T16:34:02.359Z,100942.02
2019-06-08T16:36:33.549Z,100935.09
2019-06-08T16:39:07.469Z,100937.82
2019-06-08T16:41:38.604Z,100939.60
2019-06-08T16:44:09.832Z,100944.90
2019-06-08T16:46:40.993Z,100944.31
2019-06-08T16:49:12.221Z,100939.70
2019-06-08T16:51:43.375Z,100948.35
2019-06-08T16:54:14.579Z,100945.80
2019-06-08T16:56:45.765Z,100941.95
2019-06-08T16:59:16.981Z,100945.19
2019-06-08T17:01:48.147Z,100941.51
2019-06-08T17:04:19.319Z,100937.09
2019-06-08T17:06:50.510Z,100933.47
2019-06-08T17:09:21.744Z,100933.12
2019-06-08T17:11:53.038Z,100933.60
2019-06-08T17:14:25.275Z,100942.48
2019-06-08T17:16:56.604Z,100943.62
2019-06-08T17:19:27.870Z,100938.94
2019-06-08T17:21:59.037Z,100944.84
2019-06-08T17:24:30.391Z,100946.10
2019-06-08T17:27:01.522Z,100941.19
2019-06-08T17:29:32.846Z,100941.83
2019-06-08T17:32:04.034Z,100943.49
2019-06-08T17:34:36.526Z,100940.41
2019-06-08T17:37:07.860Z,100947.91
2019-06-08T17:39:40.133Z,100947.91
2019-06-08T17:42:11.432Z,100946.53
2019-06-08T17:44:42.758Z,100948.59
2019-06-08T17:47:14.076Z,100950.62
2019-06-08T17:49:45.332Z,100949.00
2019-06-08T17:52:16.507Z,100950.19
2019-06-08T17:54:47.755Z,100950.49
2019-06-08T17:57:18.918Z,100947.11
2019-06-08T17:59:50.077Z,100947.31
2019-06-08T18:02:27.983Z,100955.54
2019-06-08T18:04:54.166Z,100957.44
2019-06-08T18:07:27.622Z,100970.03
2019-06-08T18:09:58.242Z,100970.80
2019-06-08T18:12:29.411Z,100971.33
2019-06-08T18:15:00.731Z,100970.87
2019-06-08T18:17:32.223Z,100978.30
2019-06-08T18:20:04.443Z,100979.73
2019-06-08T18:22:39.083Z,100973.55
2019-06-08T18:25:08.645Z,100966.66
2019-06-08T18:27:42.389Z,100981.77
2019-06-08T18:30:15.436Z,100987.68
2019-06-08T18:32:48.524Z,100987.09
2019-06-08T18:35:20.407Z,100992.29
2019-06-08T18:37:52.987Z,100987.13
2019-06-08T18:40:24.227Z,100999.24
2019-06-08T18:42:57.677Z,100995.86
2019-06-08T18:45:29.802Z,100999.73
2019-06-08T18:48:00.993Z,101002.41
2019-06-08T18:50:32.525Z,101001.16
2019-06-08T18:53:03.688Z,101005.52
2019-06-08T18:55:36.307Z,101006.80
2019-06-08T18:58:17.617Z,101005.10
2019-06-08T19:00:43.398Z,101007.05
2019-06-08T19:03:14.491Z,101011.13
2019-06-08T19:05:49.422Z,101014.62
2019-06-08T19:08:19.478Z,101011.63
2019-06-08T19:10:50.695Z,101014.69
2019-06-08T19:13:21.858Z,101018.82
2019-06-08T19:15:53.262Z,101028.47
2019-06-08T19:18:24.552Z,101023.61
2019-06-08T19:20:57.653Z,101021.22
2019-06-08T19:23:28.624Z,101024.12
2019-06-08T19:26:00.480Z,101020.37
2019-06-08T19:28:36.367Z,101025.28
2019-06-08T19:31:04.777Z,101025.85
2019-06-08T19:33:35.955Z,101035.38
2019-06-08T19:36:07.753Z,101039.05
2019-06-08T19:38:40.045Z,101038.67
2019-06-08T19:41:11.950Z,101039.57
2019-06-08T19:43:43.622Z,101035.28
2019-06-08T19:46:18.077Z,101045.92
2019-06-08T19:48:54.572Z,101043.00
2019-06-08T19:51:21.800Z,101050.47
2019-06-08T19:53:54.961Z,101050.15
2019-06-08T19:56:28.232Z,101053.25
2019-06-08T19:59:03.984Z,101050.93
2019-06-08T20:01:31.804Z,101048.43
2019-06-08T20:04:07.270Z,101048.00
2019-06-08T20:06:38.084Z,101044.87
2019-06-08T20:09:09.670Z,101050.80
2019-06-08T20:11:45.663Z,101066.94
2019-06-08T20:14:13.845Z,101074.01
2019-06-08T20:16:48.099Z,101072.77
2019-06-08T20:19:18.332Z,101067.73
2019-06-08T20:21:51.469Z,101073.45
2019-06-08T20:24:22.409Z,101065.45
2019-06-08T20:26:54.817Z,101073.66
2019-06-08T20:29:28.332Z,101077.25
2019-06-08T20:31:59.001Z,101069.33
2019-06-08T20:34:30.178Z,101066.19
2019-06-08T20:37:02.111Z,101067.86
2019-06-08T20:39:33.315Z,101067.50
2019-06-08T20:42:04.519Z,101068.23
2019-06-08T20:44:37.667Z,101059.63
2019-06-08T20:47:08.612Z,101057.94
2019-06-08T20:49:39.734Z,101046.69
2019-06-08T20:52:10.980Z,101043.46
2019-06-08T20:54:42.754Z,101041.40
2019-06-08T20:57:14.050Z,101039.71
2019-06-08T20:59:45.669Z,101042.73
2019-06-08T21:02:17.818Z,101048.30
2019-06-08T21:04:53.125Z,101043.33
2019-06-08T21:07:23.661Z,101042.81
2019-06-08T21:09:57.490Z,101040.37
2019-06-08T21:12:28.372Z,101037.52
2019-06-08T21:14:59.631Z,101037.52
2019-06-08T21:17:30.911Z,101042.56
2019-06-08T21:20:02.125Z,101034.56
2019-06-08T21:22:33.615Z,101048.27
2019-06-08T21:25:08.716Z,101049.22
2019-06-08T21:27:39.198Z,101044.25
2019-06-08T21:30:20.592Z,101051.70
2019-06-08T21:32:43.700Z,101061.62
2019-06-08T21:35:14.924Z,101052.00
2019-06-08T21:37:50.681Z,101061.41
2019-06-08T21:40:19.099Z,101059.45
2019-06-08T21:42:52.146Z,101064.36
2019-06-08T21:45:23.153Z,101062.67
2019-06-08T21:47:54.520Z,101067.31
2019-06-08T21:50:27.553Z,101062.80
2019-06-08T21:53:00.461Z,101057.58
2019-06-08T21:55:31.795Z,101047.35
2019-06-08T21:58:03.016Z,101047.69
2019-06-08T22:00:40.578Z,101044.17
2019-06-08T22:03:08.106Z,101055.97
2019-06-08T22:05:39.485Z,101066.02
2019-06-08T22:08:10.676Z,101067.69
2019-06-08T22:10:41.925Z,101072.29
2019-06-08T22:13:13.186Z,101076.77
2019-06-08T22:15:44.610Z,101066.09
2019-06-08T22:18:18.311Z,101054.90
2019-06-08T22:20:48.865Z,101047.80
2019-06-08T22:23:20.088Z,101041.20
2019-06-08T22:25:52.443Z,101051.20
2019-06-08T22:28:24.154Z,101069.77
2019-06-08T22:30:57.775Z,101063.39
2019-06-08T22:33:28.213Z,101088.34
2019-06-08T22:35:59.341Z,101087.77
2019-06-08T22:38:30.533Z,101090.55
2019-06-08T22:41:02.349Z,101084.17
2019-06-08T22:43:37.256Z,101091.08
2019-06-08T22:46:08.355Z,101087.21
2019-06-08T22:48:39.854Z,101080.83
2019-06-08T22:51:11.067Z,101068.09
2019-06-08T22:53:42.268Z,101081.95
2019-06-08T22:56:13.432Z,101077.24
2019-06-08T22:58:44.550Z,101084.16
2019-06-08T23:01:18.184Z,101074.75
2019-06-08T23:03:48.596Z,101081.95
2019-06-08T23:06:20.632Z,101070.87
2019-06-08T23:08:51.835Z,101063.11
2019-06-08T23:11:23.048Z,101077.52
2019-06-08T23:13:54.353Z,101091.37
2019-06-08T23:16:27.266Z,101086.91
2019-06-08T23:19:00.256Z,101081.94
2019-06-08T23:21:31.435Z,101079.45
2019-06-08T23:24:04.043Z,101076.14
2019-06-08T23:26:37.164Z,101086.39
2019-06-08T23:29:09.637Z,101095.78
2019-06-08T23:31:40.955Z,101096.06
2019-06-08T23:34:12.196Z,101110.45
2019-06-08T23:36:57.531Z,101115.75
2019-06-08T23:39:17.975Z,101117.36
2019-06-08T23:41:49.248Z,101126.81
2019-06-08T23:44:20.491Z,101130.41
2019-06-08T23:46:51.657Z,101133.45
2019-06-08T23:49:22.894Z,101115.14
2019-06-08T23:51:54.034Z,101124.59
2019-06-08T23:54:27.866Z,101124.28
2019-06-08T23:56:58.537Z,101126.24
2019-06-08T23:59:29.954Z,101143.67
