createdAt,value
2019-03-09T08:22:42.957Z,3.37
2019-03-09T08:53:59.492Z,2.22
2019-03-09T10:23:08.735Z,1.15
2019-03-09T10:24:16.162Z,1.65
2019-03-09T10:26:46.510Z,0.93
2019-03-09T10:29:16.925Z,3.37
2019-03-09T10:31:47.292Z,1.60
2019-03-09T10:34:18.822Z,0.90
2019-03-09T10:36:49.210Z,0.80
2019-03-09T10:39:19.562Z,1.92
2019-03-09T10:41:50.010Z,1.77
2019-03-09T10:44:20.377Z,0.88
2019-03-09T10:46:50.776Z,1.40
2019-03-09T10:49:21.166Z,1.62
2019-03-09T10:51:52.294Z,1.25
2019-03-09T10:54:22.985Z,2.47
2019-03-09T10:56:53.366Z,2.27
2019-03-09T10:59:23.761Z,1.00
2019-03-09T11:01:54.153Z,2.25
2019-03-09T11:04:27.830Z,1.05
2019-03-09T11:06:57.574Z,2.52
2019-03-09T11:09:27.962Z,1.10
2019-03-09T11:11:58.340Z,1.15
2019-03-09T11:14:28.782Z,1.82
2019-03-09T11:17:01.495Z,1.75
2019-03-09T11:19:32.371Z,2.35
2019-03-09T11:22:02.944Z,1.10
2019-03-09T11:24:33.608Z,1.00
2019-03-09T11:27:04.309Z,1.10
2019-03-09T11:29:35.035Z,1.07
2019-03-09T11:32:06.310Z,1.40
2019-03-09T11:34:37.213Z,1.85
2019-03-09T11:37:07.791Z,1.22
2019-03-09T11:39:38.787Z,1.40
2019-03-09T11:42:09.185Z,1.37
2019-03-09T11:44:39.794Z,1.47
2019-03-09T11:47:10.465Z,1.95
2019-03-09T11:49:40.850Z,1.77
2019-03-09T11:52:19.488Z,1.55
2019-03-09T11:54:43.205Z,1.42
2019-03-09T11:57:13.581Z,1.05
2019-03-09T11:59:45.038Z,1.15
2019-03-09T12:02:16.453Z,2.37
2019-03-09T12:04:47.376Z,2.52
2019-03-09T12:07:17.846Z,1.05
2019-03-09T12:09:48.297Z,1.37
2019-03-09T12:12:18.684Z,2.00
2019-03-09T12:14:49.073Z,1.32
2019-03-09T12:17:19.467Z,1.72
2019-03-09T12:20:57.850Z,1.30
2019-03-09T12:23:28.181Z,1.35
2019-03-09T12:25:58.523Z,1.50
2019-03-09T12:28:29.931Z,1.40
2019-03-09T12:31:00.341Z,2.00
2019-03-09T12:33:30.723Z,1.52
2019-03-09T12:36:01.112Z,1.90
2019-03-09T12:38:31.510Z,1.65
2019-03-09T12:41:02.969Z,2.10
2019-03-09T12:43:34.507Z,2.75
2019-03-09T12:47:41.495Z,3.77
2019-03-09T12:50:14.562Z,3.60
2019-03-09T12:52:45.005Z,5.55
2019-03-09T12:55:15.643Z,11.80
2019-03-09T12:57:46.203Z,5.15
2019-03-09T13:00:17.922Z,3.70
2019-03-09T13:02:48.367Z,8.23
2019-03-09T13:05:20.154Z,5.87
2019-03-09T13:07:50.542Z,4.03
2019-03-09T13:10:20.969Z,3.98
2019-03-09T13:12:51.407Z,4.37
2019-03-09T13:15:23.339Z,4.35
2019-03-09T13:17:53.844Z,2.92
2019-03-09T13:20:24.738Z,5.15
2019-03-09T13:22:55.204Z,2.60
2019-03-09T13:25:25.569Z,2.65
2019-03-09T13:27:56.089Z,3.20
2019-03-09T13:30:26.466Z,5.00
2019-03-09T13:32:57.025Z,8.68
2019-03-09T13:35:27.427Z,5.45
2019-03-09T13:37:57.890Z,5.75
2019-03-09T13:40:28.415Z,4.50
2019-03-09T13:42:58.910Z,4.80
2019-03-09T13:45:29.299Z,4.97
2019-03-09T13:48:00.043Z,3.02
2019-03-09T13:50:30.625Z,3.00
2019-03-09T13:53:01.165Z,5.45
2019-03-09T13:55:32.019Z,4.58
2019-03-09T13:58:03.093Z,4.50
2019-03-09T14:00:40.496Z,4.95
2019-03-09T14:03:07.009Z,5.62
2019-03-09T14:05:37.400Z,4.47
2019-03-09T14:08:08.092Z,6.37
2019-03-09T14:10:38.477Z,5.55
2019-03-09T14:13:08.865Z,6.12
2019-03-09T14:15:39.288Z,6.03
2019-03-09T14:18:09.712Z,6.60
2019-03-09T14:20:42.359Z,5.03
2019-03-09T14:23:12.921Z,6.47
2019-03-09T14:25:43.398Z,7.92
2019-03-09T14:28:14.458Z,5.12
2019-03-09T14:30:44.962Z,6.95
2019-03-09T14:33:16.395Z,3.27
2019-03-09T14:35:47.014Z,3.60
2019-03-09T14:38:17.556Z,3.25
2019-03-09T14:40:48.015Z,5.78
2019-03-09T14:43:18.584Z,4.50
2019-03-09T14:45:49.363Z,4.53
2019-03-09T14:48:20.234Z,5.40
2019-03-09T14:50:51.003Z,2.45
2019-03-09T14:53:21.917Z,2.33
2019-03-09T14:55:52.359Z,2.80
2019-03-09T14:58:22.866Z,6.12
2019-03-09T15:00:53.678Z,2.12
2019-03-09T15:03:24.293Z,2.02
2019-03-09T15:05:54.738Z,1.95
2019-03-09T15:08:25.237Z,2.33
2019-03-09T15:10:55.698Z,2.37
2019-03-09T15:13:26.279Z,3.67
2019-03-09T15:15:56.742Z,4.03
2019-03-09T15:18:27.238Z,3.72
2019-03-09T15:20:57.718Z,2.77
2019-03-09T15:23:28.166Z,8.25
2019-03-09T15:25:58.792Z,2.27
2019-03-09T15:28:30.461Z,5.83
2019-03-09T15:31:00.824Z,4.15
2019-03-09T15:33:31.338Z,4.90
2019-03-09T15:36:01.800Z,3.83
2019-03-09T15:38:32.280Z,2.17
2019-03-09T15:41:02.686Z,2.55
2019-03-09T15:43:33.134Z,4.00
2019-03-09T15:46:03.641Z,4.12
2019-03-09T15:48:34.093Z,2.72
2019-03-09T15:51:05.685Z,4.08
2019-03-09T15:53:36.155Z,4.83
2019-03-09T15:56:06.578Z,1.90
2019-03-09T15:58:37.357Z,3.70
2019-03-09T16:01:07.903Z,1.87
2019-03-09T16:03:39.849Z,2.05
2019-03-09T16:06:10.204Z,3.85
2019-03-09T16:08:40.704Z,2.67
2019-03-09T16:11:11.101Z,2.30
2019-03-09T16:13:41.511Z,2.00
2019-03-09T16:16:12.245Z,1.65
2019-03-09T16:18:42.622Z,1.57
2019-03-09T16:21:13.015Z,2.33
2019-03-09T16:23:43.453Z,2.47
2019-03-09T16:26:13.866Z,1.75
2019-03-09T16:28:44.368Z,1.55
2019-03-09T16:31:14.792Z,2.65
2019-03-09T16:33:45.208Z,1.80
2019-03-09T16:36:15.614Z,2.98
2019-03-09T16:38:46.002Z,1.82
2019-03-09T16:41:16.386Z,3.08
2019-03-09T16:43:46.821Z,2.25
2019-03-09T16:46:17.196Z,1.60
2019-03-09T16:48:47.598Z,1.98
2019-03-09T16:51:17.942Z,2.50
2019-03-09T16:53:48.359Z,3.05
2019-03-09T16:56:18.801Z,1.50
2019-03-09T16:58:49.302Z,1.87
2019-03-09T17:01:19.722Z,2.17
2019-03-09T17:03:50.344Z,1.98
2019-03-09T17:06:20.696Z,2.20
2019-03-09T17:08:51.132Z,2.62
2019-03-09T17:11:21.464Z,1.62
2019-03-09T17:13:51.840Z,1.62
2019-03-09T17:16:22.209Z,1.77
2019-03-09T17:18:52.681Z,2.00
2019-03-09T17:21:23.109Z,1.67
2019-03-09T17:23:53.763Z,2.77
2019-03-09T17:26:24.179Z,3.25
2019-03-09T17:28:54.716Z,1.62
2019-03-09T17:31:25.056Z,2.33
2019-03-09T17:33:56.718Z,2.42
2019-03-09T17:36:33.789Z,4.03
2019-03-09T17:39:09.286Z,1.82
2019-03-09T17:41:39.720Z,3.33
2019-03-09T17:44:10.139Z,1.82
2019-03-09T17:46:40.510Z,1.70
2019-03-09T17:49:10.984Z,2.58
2019-03-09T17:51:44.697Z,2.05
2019-03-09T17:54:15.126Z,3.00
2019-03-09T17:56:46.992Z,1.60
2019-03-09T17:59:17.383Z,1.50
2019-03-09T18:01:47.729Z,1.65
2019-03-09T18:04:18.164Z,2.72
2019-03-09T18:06:48.642Z,1.45
2019-03-09T18:09:19.174Z,2.12
2019-03-09T18:11:49.514Z,1.30
2019-03-09T18:14:19.991Z,1.30
2019-03-09T18:16:53.056Z,1.20
2019-03-09T18:19:22.457Z,1.25
2019-03-09T18:21:52.941Z,1.35
2019-03-09T18:24:23.331Z,2.50
2019-03-09T18:26:53.701Z,2.02
2019-03-09T18:29:24.185Z,1.80
2019-03-09T18:31:54.544Z,1.10
2019-03-09T18:34:24.982Z,2.95
2019-03-09T18:36:55.369Z,1.60
2019-03-09T18:39:25.805Z,1.25
2019-03-09T18:41:56.298Z,1.40
2019-03-09T18:44:26.773Z,1.37
2019-03-09T18:46:57.239Z,1.50
2019-03-09T18:49:27.790Z,2.65
2019-03-09T18:51:58.167Z,1.50
2019-03-09T18:54:28.648Z,1.67
2019-03-09T18:56:59.103Z,1.65
2019-03-09T18:59:29.646Z,3.45
2019-03-09T19:02:00.000Z,4.92
2019-03-09T19:04:30.504Z,0.80
2019-03-09T19:07:01.034Z,0.72
2019-03-09T19:09:31.502Z,0.70
2019-03-09T19:12:01.834Z,0.60
2019-03-09T19:14:32.467Z,0.60
2019-03-09T19:17:02.836Z,0.75
2019-03-09T19:19:33.410Z,0.70
2019-03-09T19:22:04.094Z,0.80
2019-03-09T19:24:34.619Z,0.70
2019-03-09T19:27:06.114Z,1.02
2019-03-09T19:29:36.839Z,0.70
2019-03-09T19:32:07.263Z,0.90
2019-03-09T19:34:37.829Z,0.95
2019-03-09T19:37:08.299Z,0.65
2019-03-09T19:39:38.796Z,0.60
2019-03-09T19:42:09.295Z,0.80
2019-03-09T19:44:39.717Z,0.70
2019-03-09T19:47:10.074Z,0.82
2019-03-09T19:49:40.512Z,0.70
2019-03-09T19:52:10.911Z,0.90
2019-03-09T19:54:41.381Z,0.88
2019-03-09T19:57:11.910Z,0.95
2019-03-09T19:59:42.427Z,0.70
2019-03-09T20:02:12.943Z,0.70
2019-03-09T20:04:43.808Z,0.75
2019-03-09T20:07:14.168Z,1.02
2019-03-09T20:09:44.652Z,0.78
2019-03-09T20:12:15.103Z,0.60
2019-03-09T20:14:45.508Z,0.70
2019-03-09T20:17:15.849Z,0.90
2019-03-09T20:19:46.307Z,0.60
2019-03-09T20:22:16.773Z,0.70
2019-03-09T20:24:47.294Z,0.70
2019-03-09T20:27:17.682Z,0.70
2019-03-09T20:29:48.067Z,0.80
2019-03-09T20:32:18.591Z,0.70
2019-03-09T20:34:48.983Z,0.75
2019-03-09T20:37:19.319Z,0.90
2019-03-09T20:39:49.771Z,0.70
2019-03-09T20:42:20.237Z,0.80
2019-03-09T20:44:50.767Z,0.70
2019-03-09T20:47:26.636Z,0.70
2019-03-09T20:49:57.002Z,0.70
2019-03-09T20:52:27.395Z,0.80
2019-03-09T20:54:57.824Z,3.70
2019-03-09T20:57:28.377Z,0.70
2019-03-09T21:00:00.097Z,1.00
2019-03-09T21:02:30.920Z,2.77
2019-03-09T21:05:01.731Z,1.82
2019-03-09T21:07:32.231Z,3.75
2019-03-09T21:10:03.121Z,2.22
2019-03-09T21:12:33.562Z,2.45
2019-03-09T21:15:04.258Z,1.80
2019-03-09T21:17:35.731Z,2.15
2019-03-09T21:20:06.550Z,2.58
2019-03-09T21:22:37.058Z,2.80
2019-03-09T21:25:07.854Z,1.82
2019-03-09T21:27:38.265Z,1.92
2019-03-09T21:30:09.000Z,2.20
2019-03-09T21:32:39.694Z,2.20
2019-03-09T21:35:10.378Z,3.95
2019-03-09T21:37:40.898Z,1.87
2019-03-09T21:40:11.503Z,2.75
2019-03-09T21:42:41.988Z,5.33
2019-03-09T21:45:12.467Z,3.33
2019-03-09T21:47:43.059Z,4.10
2019-03-09T21:50:14.733Z,3.52
2019-03-09T21:52:45.085Z,2.10
2019-03-09T21:55:15.583Z,1.57
2019-03-09T21:57:45.920Z,6.30
2019-03-09T22:00:16.337Z,2.87
2019-03-09T22:02:46.938Z,2.00
2019-03-09T22:05:17.560Z,4.78
2019-03-09T22:07:52.846Z,5.80
2019-03-09T22:10:24.619Z,2.27
2019-03-09T22:12:55.029Z,4.08
2019-03-09T22:15:25.432Z,1.85
2019-03-09T22:17:55.854Z,3.83
2019-03-09T22:20:26.196Z,6.90
2019-03-09T22:22:57.127Z,2.42
2019-03-09T22:25:27.783Z,3.70
2019-03-09T22:27:58.219Z,2.55
2019-03-09T22:30:28.590Z,2.55
2019-03-09T22:32:58.941Z,3.83
2019-03-09T22:35:29.345Z,4.50
2019-03-09T22:37:59.665Z,3.33
2019-03-09T22:40:30.158Z,2.98
2019-03-09T22:43:00.503Z,3.00
2019-03-09T22:45:30.987Z,3.50
2019-03-09T22:48:01.827Z,1.52
2019-03-09T22:50:32.195Z,5.45
2019-03-09T22:53:02.552Z,6.75
2019-03-09T22:55:32.907Z,5.25
2019-03-09T22:58:03.316Z,4.70
2019-03-09T23:00:33.665Z,4.90
2019-03-09T23:03:05.927Z,4.17
2019-03-09T23:05:36.311Z,3.22
2019-03-09T23:08:06.654Z,2.67
2019-03-09T23:10:37.070Z,2.55
2019-03-09T23:13:07.381Z,2.83
2019-03-09T23:15:37.825Z,2.17
2019-03-09T23:18:08.186Z,2.85
2019-03-09T23:20:38.597Z,2.62
2019-03-09T23:23:08.934Z,2.62
2019-03-09T23:25:39.339Z,3.33
2019-03-09T23:28:09.641Z,5.75
2019-03-09T23:30:40.011Z,5.40
2019-03-09T23:33:10.327Z,4.47
2019-03-09T23:35:40.673Z,4.55
2019-03-09T23:38:10.992Z,4.85
2019-03-09T23:40:41.373Z,2.85
2019-03-09T23:43:11.856Z,4.33
2019-03-09T23:45:42.229Z,2.85
2019-03-09T23:48:12.560Z,6.87
2019-03-09T23:50:42.881Z,4.53
2019-03-09T23:53:13.187Z,3.35
2019-03-09T23:55:43.661Z,3.77
2019-03-09T23:58:14.015Z,6.05
