createdAt,value
2023-05-25T00:00:12.237Z,74.19
2023-05-25T00:01:12.412Z,75.62
2023-05-25T00:02:12.221Z,75.31
2023-05-25T00:03:12.387Z,73.98
2023-05-25T00:04:12.298Z,76.13
2023-05-25T00:05:12.169Z,77.36
2023-05-25T00:06:12.165Z,76.30
2023-05-25T00:07:12.159Z,76.84
2023-05-25T00:08:12.125Z,78.17
2023-05-25T00:09:12.104Z,77.46
2023-05-25T00:10:12.101Z,75.72
2023-05-25T00:11:12.229Z,75.10
2023-05-25T00:12:12.065Z,75.31
2023-05-25T00:13:12.057Z,76.13
2023-05-25T00:14:12.051Z,75.21
2023-05-25T00:15:12.029Z,76.03
2023-05-25T00:16:12.009Z,75.31
2023-05-25T00:17:12.022Z,74.29
2023-05-25T00:18:12.134Z,74.39
2023-05-25T00:19:11.965Z,75.10
2023-05-25T00:20:11.984Z,73.78
2023-05-25T00:21:11.937Z,74.60
2023-05-25T00:22:11.949Z,75.21
2023-05-25T00:23:12.193Z,75.01
2023-05-25T00:24:11.904Z,75.62
2023-05-25T00:25:11.917Z,75.24
2023-05-25T00:26:11.884Z,75.62
2023-05-25T00:27:11.871Z,75.72
2023-05-25T00:28:11.869Z,75.35
2023-05-25T00:29:11.841Z,77.46
2023-05-25T00:30:11.818Z,76.57
2023-05-25T00:31:11.830Z,76.17
2023-05-25T00:32:11.793Z,76.68
2023-05-25T00:33:11.890Z,76.47
2023-05-25T00:34:11.761Z,76.68
2023-05-25T00:35:11.753Z,77.56
2023-05-25T00:36:11.733Z,78.01
2023-05-25T00:37:11.721Z,78.83
2023-05-25T00:38:11.707Z,78.83
2023-05-25T00:39:11.785Z,77.91
2023-05-25T00:40:11.690Z,77.80
2023-05-25T00:41:11.673Z,78.01
2023-05-25T00:42:11.674Z,77.26
2023-05-25T00:43:11.637Z,77.29
2023-05-25T00:44:11.642Z,77.36
2023-05-25T00:45:11.809Z,75.82
2023-05-25T00:46:11.613Z,76.37
2023-05-25T00:47:11.586Z,77.26
2023-05-25T00:48:11.581Z,76.06
2023-05-25T00:49:11.556Z,76.84
2023-05-25T00:50:11.543Z,77.09
2023-05-25T00:51:11.531Z,76.54
2023-05-25T00:52:11.522Z,76.34
2023-05-25T00:53:11.502Z,75.96
2023-05-25T00:54:11.511Z,76.47
2023-05-25T00:55:11.515Z,76.75
2023-05-25T00:56:11.460Z,75.31
2023-05-25T00:57:11.449Z,75.65
2023-05-25T00:58:11.487Z,75.21
2023-05-25T00:59:11.425Z,76.23
2023-05-25T01:00:11.499Z,76.88
2023-05-25T01:01:11.389Z,76.23
2023-05-25T01:02:11.447Z,76.13
2023-05-25T01:03:11.504Z,76.95
2023-05-25T01:04:11.541Z,75.52
2023-05-25T01:05:11.337Z,75.72
2023-05-25T01:06:11.327Z,76.64
2023-05-25T01:07:11.587Z,76.03
2023-05-25T01:08:11.294Z,76.54
2023-05-25T01:09:11.289Z,76.43
2023-05-25T01:10:11.273Z,76.54
2023-05-25T01:11:11.281Z,75.68
2023-05-25T01:12:11.241Z,76.54
2023-05-25T01:13:11.229Z,75.59
2023-05-25T01:14:11.211Z,76.13
2023-05-25T01:15:11.196Z,75.82
2023-05-25T01:16:11.263Z,76.64
2023-05-25T01:17:11.168Z,76.34
2023-05-25T01:18:11.155Z,75.52
2023-05-25T01:19:11.136Z,75.31
2023-05-25T01:20:12.128Z,75.82
2023-05-25T01:21:11.118Z,75.93
2023-05-25T01:22:11.102Z,75.93
2023-05-25T01:23:11.097Z,76.03
2023-05-25T01:24:11.072Z,75.62
2023-05-25T01:25:11.056Z,76.23
2023-05-25T01:26:11.046Z,76.23
2023-05-25T01:27:11.053Z,76.13
2023-05-25T01:28:11.019Z,76.23
2023-05-25T01:29:11.308Z,76.75
2023-05-25T01:30:10.995Z,76.75
2023-05-25T01:31:10.974Z,76.75
2023-05-25T01:32:10.991Z,77.60
2023-05-25T01:33:11.075Z,77.39
2023-05-25T01:34:10.949Z,77.29
2023-05-25T01:35:10.920Z,78.11
2023-05-25T01:36:10.913Z,78.21
2023-05-25T01:37:10.895Z,78.21
2023-05-25T01:38:10.879Z,78.52
2023-05-25T01:39:10.873Z,78.52
2023-05-25T01:40:10.853Z,78.56
2023-05-25T01:41:10.837Z,78.93
2023-05-25T01:42:10.822Z,79.68
2023-05-25T01:43:10.838Z,79.03
2023-05-25T01:44:10.798Z,79.79
2023-05-25T01:45:10.800Z,79.79
2023-05-25T01:46:10.853Z,80.19
2023-05-25T01:47:10.758Z,80.71
2023-05-25T01:48:10.779Z,80.30
2023-05-25T01:49:10.737Z,80.19
2023-05-25T01:50:10.722Z,81.12
2023-05-25T01:51:10.907Z,81.22
2023-05-25T01:52:10.739Z,81.32
2023-05-25T01:53:10.679Z,81.43
2023-05-25T01:54:10.668Z,81.84
2023-05-25T01:55:10.647Z,81.52
2023-05-25T01:56:10.640Z,81.77
2023-05-25T01:57:10.625Z,82.55
2023-05-25T01:58:10.620Z,82.59
2023-05-25T01:59:10.631Z,83.00
2023-05-25T02:00:10.589Z,82.90
2023-05-25T02:01:10.628Z,83.61
2023-05-25T02:02:10.552Z,83.72
2023-05-25T02:03:10.640Z,84.64
2023-05-25T02:04:10.563Z,84.44
2023-05-25T02:05:10.513Z,84.84
2023-05-25T02:06:10.503Z,86.28
2023-05-25T02:07:10.487Z,85.97
2023-05-25T02:08:10.472Z,85.87
2023-05-25T02:09:10.463Z,86.28
2023-05-25T02:10:10.457Z,86.79
2023-05-25T02:11:10.433Z,87.30
2023-05-25T02:12:10.429Z,88.12
2023-05-25T02:13:10.412Z,88.84
2023-05-25T02:14:10.397Z,88.78
2023-05-25T02:15:10.404Z,88.64
2023-05-25T02:16:10.466Z,89.45
2023-05-25T02:17:10.356Z,89.56
2023-05-25T02:18:10.341Z,89.50
2023-05-25T02:19:10.333Z,90.07
2023-05-25T02:20:10.333Z,90.89
2023-05-25T02:21:10.298Z,91.91
2023-05-25T02:22:10.292Z,91.24
2023-05-25T02:23:10.270Z,91.86
2023-05-25T02:24:10.260Z,92.16
2023-05-25T02:25:10.248Z,91.86
2023-05-25T02:26:10.242Z,92.68
2023-05-25T02:27:10.220Z,92.78
2023-05-25T02:28:10.207Z,93.80
2023-05-25T02:29:10.195Z,93.70
2023-05-25T02:30:10.196Z,94.21
2023-05-25T02:31:10.220Z,93.39
2023-05-25T02:32:10.149Z,93.08
2023-05-25T02:33:10.145Z,94.15
2023-05-25T02:34:10.133Z,94.77
2023-05-25T02:35:10.208Z,94.83
2023-05-25T02:36:10.095Z,95.24
2023-05-25T02:37:10.087Z,95.28
2023-05-25T02:38:10.085Z,95.28
2023-05-25T02:39:10.055Z,94.73
2023-05-25T02:40:10.046Z,94.87
2023-05-25T02:41:10.032Z,94.87
2023-05-25T02:42:10.022Z,95.59
2023-05-25T02:43:10.015Z,95.69
2023-05-25T02:44:10.001Z,96.20
2023-05-25T02:45:10.226Z,95.69
2023-05-25T02:46:09.986Z,95.49
2023-05-25T02:47:10.038Z,95.28
2023-05-25T02:48:09.941Z,95.39
2023-05-25T02:49:09.915Z,95.49
2023-05-25T02:50:09.925Z,96.51
2023-05-25T02:51:09.896Z,95.69
2023-05-25T02:52:09.879Z,95.79
2023-05-25T02:53:09.861Z,95.64
2023-05-25T02:54:09.850Z,96.97
2023-05-25T02:55:09.841Z,98.16
2023-05-25T02:56:09.828Z,97.38
2023-05-25T02:57:09.813Z,97.89
2023-05-25T02:58:09.794Z,97.99
2023-05-25T02:59:09.786Z,97.99
2023-05-25T03:00:09.767Z,97.99
2023-05-25T03:01:09.772Z,97.89
2023-05-25T03:02:09.749Z,97.99
2023-05-25T03:03:09.958Z,97.58
2023-05-25T03:04:09.756Z,97.38
2023-05-25T03:05:09.710Z,98.61
2023-05-25T03:06:09.696Z,98.76
2023-05-25T03:07:09.676Z,98.61
2023-05-25T03:08:09.668Z,98.10
2023-05-25T03:09:09.728Z,97.99
2023-05-25T03:10:09.901Z,99.43
2023-05-25T03:11:09.630Z,98.51
2023-05-25T03:12:09.608Z,98.10
2023-05-25T03:13:09.599Z,98.20
2023-05-25T03:14:09.579Z,98.51
2023-05-25T03:15:09.572Z,98.71
2023-05-25T03:16:09.623Z,99.63
2023-05-25T03:17:09.536Z,98.55
2023-05-25T03:18:09.530Z,98.66
2023-05-25T03:19:09.585Z,98.76
2023-05-25T03:20:09.534Z,99.27
2023-05-25T03:21:09.485Z,99.17
2023-05-25T03:22:09.477Z,99.58
2023-05-25T03:23:09.462Z,99.68
2023-05-25T03:24:09.447Z,99.68
2023-05-25T03:25:09.434Z,99.99
2023-05-25T03:26:09.417Z,99.99
2023-05-25T03:27:09.408Z,99.99
2023-05-25T03:28:09.409Z,99.99
2023-05-25T03:29:09.393Z,99.99
2023-05-25T03:30:09.359Z,99.99
2023-05-25T03:31:09.363Z,99.99
2023-05-25T03:32:09.366Z,99.99
2023-05-25T03:33:09.372Z,99.99
2023-05-25T03:34:09.313Z,99.99
2023-05-25T03:35:09.325Z,99.99
2023-05-25T03:36:09.285Z,99.99
2023-05-25T03:37:09.271Z,99.99
2023-05-25T03:38:09.253Z,99.99
2023-05-25T03:39:09.446Z,99.99
2023-05-25T03:40:09.230Z,99.99
2023-05-25T03:41:09.211Z,99.99
2023-05-25T03:42:09.195Z,99.99
2023-05-25T03:43:09.187Z,99.99
2023-05-25T03:44:09.175Z,99.99
2023-05-25T03:45:09.167Z,99.99
2023-05-25T03:46:09.159Z,99.99
2023-05-25T03:47:09.140Z,99.99
2023-05-25T03:48:09.121Z,99.99
2023-05-25T03:49:09.110Z,99.99
2023-05-25T03:50:09.098Z,99.99
2023-05-25T03:51:09.106Z,99.99
2023-05-25T03:52:09.062Z,99.99
2023-05-25T03:53:09.055Z,99.99
2023-05-25T03:54:09.038Z,99.99
2023-05-25T03:55:09.022Z,99.99
2023-05-25T03:56:09.004Z,99.99
2023-05-25T03:57:08.994Z,99.99
2023-05-25T03:58:08.976Z,99.99
2023-05-25T03:59:09.168Z,99.99
2023-05-25T04:00:08.955Z,99.99
2023-05-25T04:01:08.938Z,99.99
2023-05-25T04:02:08.977Z,99.99
2023-05-25T04:03:08.966Z,99.99
2023-05-25T04:04:08.951Z,99.99
2023-05-25T04:05:08.885Z,99.99
2023-05-25T04:06:08.903Z,99.99
2023-05-25T04:07:08.882Z,99.99
2023-05-25T04:08:08.845Z,99.99
2023-05-25T04:09:09.027Z,99.99
2023-05-25T04:10:08.818Z,99.99
2023-05-25T04:11:08.804Z,99.99
2023-05-25T04:12:08.789Z,99.99
2023-05-25T04:13:08.776Z,99.99
2023-05-25T04:14:08.760Z,99.99
2023-05-25T04:15:08.748Z,99.99
2023-05-25T04:16:09.767Z,99.99
2023-05-25T04:17:08.729Z,99.99
2023-05-25T04:18:08.868Z,99.99
2023-05-25T04:19:08.690Z,99.99
2023-05-25T04:20:08.726Z,99.99
2023-05-25T04:21:08.976Z,99.99
2023-05-25T04:22:08.653Z,99.99
2023-05-25T04:23:08.661Z,99.99
2023-05-25T04:24:08.626Z,99.99
2023-05-25T04:25:08.609Z,99.99
2023-05-25T04:26:08.600Z,99.99
2023-05-25T04:27:08.595Z,99.99
2023-05-25T04:28:08.639Z,99.99
2023-05-25T04:29:08.560Z,99.99
2023-05-25T04:30:08.546Z,99.99
2023-05-25T04:31:08.551Z,99.99
2023-05-25T04:32:08.553Z,99.99
2023-05-25T04:33:08.588Z,99.99
2023-05-25T04:34:08.532Z,99.99
2023-05-25T04:35:08.474Z,99.99
2023-05-25T04:36:08.463Z,99.99
2023-05-25T04:37:08.458Z,99.99
2023-05-25T04:38:08.481Z,99.99
2023-05-25T04:39:08.454Z,99.99
2023-05-25T04:40:08.405Z,99.99
2023-05-25T04:41:08.394Z,99.99
2023-05-25T04:42:08.387Z,99.99
2023-05-25T04:43:08.361Z,99.99
2023-05-25T04:44:10.145Z,99.99
2023-05-25T04:45:08.345Z,99.99
2023-05-25T04:46:08.391Z,99.99
2023-05-25T04:47:08.305Z,99.99
2023-05-25T04:48:08.318Z,99.99
2023-05-25T04:49:08.450Z,99.99
2023-05-25T04:50:08.301Z,99.99
2023-05-25T04:51:08.283Z,99.99
2023-05-25T04:52:08.243Z,99.99
2023-05-25T04:53:08.254Z,99.99
2023-05-25T04:54:08.217Z,99.99
2023-05-25T04:55:08.244Z,99.99
2023-05-25T04:56:08.186Z,99.99
2023-05-25T04:57:08.176Z,99.99
2023-05-25T04:58:08.156Z,99.99
2023-05-25T04:59:08.147Z,99.99
2023-05-25T05:00:08.134Z,99.99
2023-05-25T05:01:08.132Z,99.99
2023-05-25T05:02:08.101Z,99.99
2023-05-25T05:03:08.130Z,99.99
2023-05-25T05:04:08.246Z,99.99
2023-05-25T05:05:08.072Z,99.99
2023-05-25T05:06:08.055Z,99.99
2023-05-25T05:07:08.039Z,99.99
2023-05-25T05:08:08.041Z,99.99
2023-05-25T05:09:08.018Z,99.99
2023-05-25T05:10:08.018Z,99.99
2023-05-25T05:11:08.015Z,99.99
2023-05-25T05:12:08.953Z,99.05
2023-05-25T05:13:07.961Z,99.56
2023-05-25T05:14:07.956Z,99.93
2023-05-25T05:15:07.933Z,99.99
2023-05-25T05:16:07.971Z,99.93
2023-05-25T05:17:07.917Z,98.90
2023-05-25T05:18:07.923Z,97.78
2023-05-25T05:19:07.879Z,96.10
2023-05-25T05:20:07.889Z,95.89
2023-05-25T05:21:07.863Z,96.45
2023-05-25T05:22:07.829Z,96.61
2023-05-25T05:23:07.821Z,96.30
2023-05-25T05:24:07.810Z,97.22
2023-05-25T05:25:07.815Z,96.51
2023-05-25T05:26:07.780Z,95.54
2023-05-25T05:27:07.793Z,95.39
2023-05-25T05:28:07.760Z,94.21
2023-05-25T05:29:07.739Z,92.74
2023-05-25T05:30:07.765Z,91.76
2023-05-25T05:31:07.738Z,91.05
2023-05-25T05:32:07.696Z,91.76
2023-05-25T05:33:07.788Z,93.09
2023-05-25T05:34:07.881Z,92.88
2023-05-25T05:35:07.662Z,93.91
2023-05-25T05:36:07.648Z,92.37
2023-05-25T05:37:07.656Z,92.17
2023-05-25T05:38:07.613Z,91.96
2023-05-25T05:39:07.639Z,92.88
2023-05-25T05:40:07.596Z,92.99
2023-05-25T05:41:07.569Z,93.91
2023-05-25T05:42:07.554Z,95.23
2023-05-25T05:43:07.566Z,93.29
2023-05-25T05:44:07.532Z,92.13
2023-05-25T05:45:07.522Z,92.84
2023-05-25T05:46:07.513Z,92.02
2023-05-25T05:47:07.491Z,92.74
2023-05-25T05:48:07.525Z,93.15
2023-05-25T05:49:07.464Z,93.55
2023-05-25T05:50:07.448Z,93.45
2023-05-25T05:51:07.433Z,91.37
2023-05-25T05:52:07.421Z,92.19
2023-05-25T05:53:07.403Z,93.00
2023-05-25T05:54:07.395Z,90.00
2023-05-25T05:55:07.380Z,88.06
2023-05-25T05:56:07.398Z,89.59
2023-05-25T05:57:07.351Z,87.04
2023-05-25T05:58:07.330Z,88.37
2023-05-25T05:59:07.436Z,90.81
2023-05-25T06:00:07.312Z,90.36
2023-05-25T06:01:07.302Z,89.14
2023-05-25T06:02:07.312Z,87.71
2023-05-25T06:03:07.306Z,87.92
2023-05-25T06:04:07.257Z,87.51
2023-05-25T06:05:07.274Z,87.00
2023-05-25T06:06:07.286Z,89.45
2023-05-25T06:07:07.229Z,88.43
2023-05-25T06:08:07.414Z,88.32
2023-05-25T06:09:07.189Z,86.39
2023-05-25T06:10:07.169Z,87.20
2023-05-25T06:11:07.162Z,86.49
2023-05-25T06:12:07.157Z,86.90
2023-05-25T06:13:07.335Z,88.02
2023-05-25T06:14:07.125Z,87.82
2023-05-25T06:15:07.137Z,88.22
2023-05-25T06:16:07.161Z,89.14
2023-05-25T06:17:07.207Z,88.32
2023-05-25T06:18:07.121Z,89.55
2023-05-25T06:19:07.071Z,89.14
2023-05-25T06:20:07.074Z,90.98
2023-05-25T06:21:07.033Z,88.49
2023-05-25T06:22:07.015Z,92.00
2023-05-25T06:23:06.996Z,90.32
2023-05-25T06:24:06.985Z,87.88
2023-05-25T06:25:06.974Z,89.26
2023-05-25T06:26:06.968Z,90.38
2023-05-25T06:27:06.946Z,88.85
2023-05-25T06:28:06.927Z,91.16
2023-05-25T06:29:06.922Z,85.25
2023-05-25T06:30:06.900Z,85.96
2023-05-25T06:31:06.970Z,86.22
2023-05-25T06:32:06.909Z,82.93
2023-05-25T06:33:06.884Z,82.82
2023-05-25T06:34:06.844Z,82.01
2023-05-25T06:35:08.057Z,84.11
2023-05-25T06:36:06.823Z,82.28
2023-05-25T06:37:06.807Z,84.17
2023-05-25T06:38:06.791Z,80.51
2023-05-25T06:39:06.782Z,80.27
2023-05-25T06:40:06.762Z,76.82
2023-05-25T06:41:06.774Z,78.85
2023-05-25T06:42:06.737Z,78.85
2023-05-25T06:43:06.744Z,76.82
2023-05-25T06:44:06.721Z,76.92
2023-05-25T06:45:06.699Z,79.42
2023-05-25T06:46:06.736Z,80.91
2023-05-25T06:47:06.721Z,77.90
2023-05-25T06:48:06.700Z,78.67
2023-05-25T06:49:06.654Z,78.10
2023-05-25T06:50:06.633Z,76.68
2023-05-25T06:51:06.619Z,80.19
2023-05-25T06:52:06.609Z,78.37
2023-05-25T06:53:06.584Z,75.83
2023-05-25T06:54:06.589Z,77.19
2023-05-25T06:55:06.565Z,78.20
2023-05-25T06:56:06.552Z,79.63
2023-05-25T06:57:06.632Z,79.02
2023-05-25T06:58:06.519Z,80.84
2023-05-25T06:59:06.505Z,78.81
2023-05-25T07:00:06.596Z,77.09
2023-05-25T07:01:06.490Z,78.95
2023-05-25T07:02:06.473Z,77.94
2023-05-25T07:03:06.523Z,77.94
2023-05-25T07:04:06.437Z,79.97
2023-05-25T07:05:06.468Z,79.80
2023-05-25T07:06:06.408Z,79.05
2023-05-25T07:07:06.397Z,81.39
2023-05-25T07:08:06.451Z,81.90
2023-05-25T07:09:06.388Z,81.70
2023-05-25T07:10:06.372Z,83.22
2023-05-25T07:11:06.358Z,83.01
2023-05-25T07:12:06.338Z,80.58
2023-05-25T07:13:06.320Z,81.09
2023-05-25T07:14:06.317Z,80.88
2023-05-25T07:15:06.294Z,80.88
2023-05-25T07:16:06.310Z,81.23
2023-05-25T07:17:06.268Z,80.58
2023-05-25T07:18:06.280Z,81.90
2023-05-25T07:19:06.278Z,80.07
2023-05-25T07:20:06.445Z,82.24
2023-05-25T07:21:06.206Z,83.83
2023-05-25T07:22:06.197Z,83.83
2023-05-25T07:23:06.180Z,82.81
2023-05-25T07:24:06.181Z,82.61
2023-05-25T07:25:06.186Z,83.01
2023-05-25T07:26:06.486Z,82.20
2023-05-25T07:27:06.134Z,83.53
2023-05-25T07:28:06.116Z,83.01
2023-05-25T07:29:06.106Z,82.61
2023-05-25T07:30:06.097Z,83.42
2023-05-25T07:31:06.133Z,80.37
2023-05-25T07:32:06.087Z,81.09
2023-05-25T07:33:06.093Z,82.81
2023-05-25T07:34:06.042Z,82.87
2023-05-25T07:35:06.061Z,81.96
2023-05-25T07:36:06.027Z,82.47
2023-05-25T07:37:06.047Z,81.31
2023-05-25T07:38:05.982Z,79.38
2023-05-25T07:39:05.970Z,80.71
2023-05-25T07:40:05.956Z,80.50
2023-05-25T07:41:05.936Z,78.74
2023-05-25T07:42:05.976Z,77.93
2023-05-25T07:43:08.232Z,79.75
2023-05-25T07:44:05.906Z,80.83
2023-05-25T07:45:05.884Z,77.08
2023-05-25T07:46:05.873Z,76.17
2023-05-25T07:47:05.959Z,76.03
2023-05-25T07:48:05.891Z,74.61
2023-05-25T07:49:05.826Z,76.94
2023-05-25T07:50:05.820Z,74.88
2023-05-25T07:51:05.822Z,76.56
2023-05-25T07:52:05.799Z,72.61
2023-05-25T07:53:05.784Z,72.58
2023-05-25T07:54:05.772Z,71.84
2023-05-25T07:55:05.786Z,72.85
2023-05-25T07:56:06.565Z,71.84
2023-05-25T07:57:05.723Z,71.80
2023-05-25T07:58:05.709Z,70.66
2023-05-25T07:59:05.704Z,68.91
2023-05-25T08:00:05.685Z,68.57
2023-05-25T08:01:05.663Z,68.44
2023-05-25T08:02:05.899Z,68.41
2023-05-25T08:03:05.735Z,66.25
2023-05-25T08:04:05.729Z,67.13
2023-05-25T08:05:06.117Z,64.28
2023-05-25T08:06:05.599Z,64.89
2023-05-25T08:07:05.723Z,66.60
2023-05-25T08:08:05.574Z,65.83
2023-05-25T08:09:05.555Z,64.49
2023-05-25T08:10:05.545Z,62.24
2023-05-25T08:11:05.532Z,62.18
2023-05-25T08:12:27.023Z,62.51
2023-05-25T08:13:06.541Z,62.41
2023-05-25T08:14:05.489Z,63.21
2023-05-25T08:15:05.485Z,62.94
2023-05-25T08:16:05.462Z,63.78
2023-05-25T08:17:05.459Z,64.48
2023-05-25T08:18:05.475Z,65.59
2023-05-25T08:19:05.415Z,64.07
2023-05-25T08:20:05.431Z,64.72
2023-05-25T08:21:05.397Z,65.05
2023-05-25T08:22:05.380Z,66.25
2023-05-25T08:23:05.397Z,66.25
2023-05-25T08:24:05.349Z,66.33
2023-05-25T08:25:05.407Z,67.10
2023-05-25T08:26:15.571Z,67.91
2023-05-25T08:27:06.338Z,67.97
2023-05-25T08:28:05.297Z,65.26
2023-05-25T08:29:05.277Z,63.75
2023-05-25T08:30:05.265Z,65.09
2023-05-25T08:31:05.296Z,64.89
2023-05-25T08:32:05.252Z,64.89
2023-05-25T08:33:05.244Z,65.62
2023-05-25T08:34:05.311Z,64.21
2023-05-25T08:35:05.201Z,66.76
2023-05-25T08:36:05.189Z,67.36
2023-05-25T08:37:05.172Z,66.83
2023-05-25T08:38:05.161Z,67.30
2023-05-25T08:39:05.181Z,67.30
2023-05-25T08:40:05.126Z,65.82
2023-05-25T08:41:05.117Z,67.77
2023-05-25T08:42:05.106Z,67.36
2023-05-25T08:43:05.083Z,67.40
2023-05-25T08:44:05.072Z,66.72
2023-05-25T08:45:05.065Z,67.97
2023-05-25T08:46:05.048Z,68.77
2023-05-25T08:47:05.052Z,69.62
2023-05-25T08:48:05.091Z,70.02
2023-05-25T08:49:05.179Z,69.71
2023-05-25T08:50:05.047Z,70.22
2023-05-25T08:51:04.983Z,70.32
2023-05-25T08:52:04.973Z,70.62
2023-05-25T08:53:04.953Z,70.83
2023-05-25T08:54:05.188Z,71.10
2023-05-25T08:55:04.952Z,69.68
2023-05-25T08:56:04.939Z,69.89
2023-05-25T08:57:04.911Z,69.89
2023-05-25T08:58:04.886Z,72.51
2023-05-25T08:59:06.703Z,70.39
2023-05-25T09:00:04.882Z,71.60
2023-05-25T09:01:04.852Z,70.09
2023-05-25T09:02:04.870Z,71.00
2023-05-25T09:03:04.934Z,71.26
2023-05-25T09:04:04.851Z,73.89
2023-05-25T09:05:04.833Z,71.13
2023-05-25T09:06:04.796Z,70.12
2023-05-25T09:07:10.777Z,70.09
2023-05-25T09:08:05.772Z,69.89
2023-05-25T09:09:04.748Z,68.14
2023-05-25T09:10:04.831Z,69.05
2023-05-25T09:11:04.729Z,67.84
2023-05-25T09:12:04.706Z,67.80
2023-05-25T09:13:19.886Z,67.27
2023-05-25T09:14:05.709Z,67.17
2023-05-25T09:15:04.853Z,67.68
2023-05-25T09:16:04.669Z,67.84
2023-05-25T09:17:04.642Z,65.02
2023-05-25T09:18:05.438Z,66.36
2023-05-25T09:19:04.620Z,68.08
2023-05-25T09:20:04.752Z,67.27
2023-05-25T09:21:04.620Z,68.48
2023-05-25T09:22:14.706Z,67.88
2023-05-25T09:23:05.578Z,67.77
2023-05-25T09:24:04.546Z,66.87
2023-05-25T09:25:04.836Z,68.15
2023-05-25T09:26:04.513Z,68.18
2023-05-25T09:27:04.525Z,65.16
2023-05-25T09:28:17.665Z,65.36
2023-05-25T09:29:05.511Z,66.00
2023-05-25T09:30:04.463Z,67.41
2023-05-25T09:31:04.448Z,66.91
2023-05-25T09:32:04.463Z,66.80
2023-05-25T09:33:04.453Z,66.60
2023-05-25T09:34:04.407Z,66.40
2023-05-25T09:35:04.396Z,66.00
2023-05-25T09:36:04.389Z,66.74
2023-05-25T09:37:04.613Z,66.74
2023-05-25T09:38:04.519Z,67.00
2023-05-25T09:39:04.460Z,66.80
2023-05-25T09:40:04.357Z,67.21
2023-05-25T09:41:04.324Z,66.91
2023-05-25T09:42:04.321Z,66.40
2023-05-25T09:43:04.399Z,66.30
2023-05-25T09:44:10.965Z,65.77
2023-05-25T09:45:05.285Z,66.57
2023-05-25T09:46:04.329Z,66.37
2023-05-25T09:47:04.242Z,65.84
2023-05-25T09:48:04.300Z,66.94
2023-05-25T09:49:04.207Z,66.61
2023-05-25T09:50:04.190Z,64.37
2023-05-25T09:51:04.189Z,63.81
2023-05-25T09:52:04.199Z,63.87
2023-05-25T09:53:04.160Z,62.24
2023-05-25T09:54:04.160Z,61.87
2023-05-25T09:55:04.139Z,62.60
2023-05-25T09:56:04.503Z,63.17
2023-05-25T09:57:04.159Z,63.04
2023-05-25T09:58:04.096Z,61.11
2023-05-25T09:59:04.105Z,61.81
2023-05-25T10:00:04.068Z,59.58
2023-05-25T10:01:04.089Z,60.31
2023-05-25T10:02:04.096Z,59.70
2023-05-25T10:03:04.041Z,60.71
2023-05-25T10:04:05.099Z,60.68
2023-05-25T10:05:04.136Z,59.68
2023-05-25T10:06:03.998Z,61.08
2023-05-25T10:07:03.973Z,60.18
2023-05-25T10:08:03.980Z,60.95
2023-05-25T10:09:03.944Z,58.85
2023-05-25T10:10:03.944Z,61.35
2023-05-25T10:11:03.939Z,59.52
2023-05-25T10:12:03.918Z,58.42
2023-05-25T10:13:03.887Z,58.92
2023-05-25T10:14:03.966Z,59.52
2023-05-25T10:15:03.917Z,59.92
2023-05-25T10:16:03.893Z,58.62
2023-05-25T10:17:03.915Z,59.05
2023-05-25T10:18:03.910Z,58.75
2023-05-25T10:19:03.829Z,60.15
2023-05-25T10:20:03.840Z,59.65
2023-05-25T10:21:04.372Z,59.75
2023-05-25T10:22:03.776Z,59.18
2023-05-25T10:23:03.774Z,60.15
2023-05-25T10:24:03.746Z,61.12
2023-05-25T10:25:03.756Z,59.09
2023-05-25T10:26:03.716Z,59.12
2023-05-25T10:27:14.641Z,61.02
2023-05-25T10:28:04.718Z,59.32
2023-05-25T10:29:03.707Z,59.92
2023-05-25T10:30:03.929Z,58.62
2023-05-25T10:31:03.724Z,58.62
2023-05-25T10:32:03.782Z,60.32
2023-05-25T10:33:03.712Z,58.99
2023-05-25T10:34:03.613Z,58.89
2023-05-25T10:35:03.602Z,59.22
2023-05-25T10:37:03.571Z,58.12
2023-05-25T10:38:03.568Z,58.82
2023-05-25T10:39:03.551Z,59.02
2023-05-25T10:40:03.536Z,59.02
2023-05-25T10:41:03.530Z,60.32
2023-05-25T10:42:03.520Z,60.29
2023-05-25T10:43:03.518Z,59.19
2023-05-25T10:44:03.499Z,59.49
2023-05-25T10:45:03.486Z,57.39
2023-05-25T10:46:03.464Z,58.12
2023-05-25T10:47:03.523Z,59.62
2023-05-25T10:48:03.464Z,59.92
2023-05-25T10:49:03.412Z,59.62
2023-05-25T10:50:03.419Z,59.42
2023-05-25T10:51:03.386Z,60.12
2023-05-25T10:52:03.379Z,60.05
2023-05-25T10:53:03.382Z,60.42
2023-05-25T10:54:03.348Z,58.95
2023-05-25T10:55:03.331Z,59.58
2023-05-25T10:56:03.349Z,60.95
2023-05-25T10:57:03.312Z,60.38
2023-05-25T10:58:03.302Z,60.08
2023-05-25T10:59:03.300Z,61.58
2023-05-25T11:00:03.276Z,60.68
2023-05-25T11:01:03.430Z,59.75
2023-05-25T11:02:03.407Z,62.55
2023-05-25T11:03:03.317Z,60.45
2023-05-25T11:04:03.309Z,60.22
2023-05-25T11:05:03.205Z,59.52
2023-05-25T11:06:03.199Z,60.49
2023-05-25T11:07:03.203Z,59.39
2023-05-25T11:08:03.166Z,59.17
2023-05-25T11:09:03.171Z,59.06
2023-05-25T11:10:03.140Z,58.09
2023-05-25T11:11:03.127Z,58.39
2023-05-25T11:12:03.140Z,59.30
2023-05-25T11:13:03.100Z,59.69
2023-05-25T11:14:03.124Z,58.62
2023-05-25T11:15:03.094Z,60.22
2023-05-25T11:16:03.076Z,58.32
2023-05-25T11:17:03.100Z,59.32
2023-05-25T11:18:03.093Z,60.15
2023-05-25T11:19:03.037Z,58.95
2023-05-25T11:20:03.062Z,59.98
2023-05-25T11:21:03.297Z,60.48
2023-05-25T11:22:02.976Z,60.61
2023-05-25T11:23:03.041Z,61.74
2023-05-25T11:24:03.028Z,61.27
2023-05-25T11:25:03.076Z,62.47
2023-05-25T11:26:02.989Z,62.97
2023-05-25T11:27:02.986Z,63.28
2023-05-25T11:28:02.994Z,63.47
2023-05-25T11:29:02.959Z,64.45
2023-05-25T11:30:02.871Z,65.15
2023-05-25T11:31:02.899Z,61.54
2023-05-25T11:32:02.950Z,62.74
2023-05-25T11:33:02.862Z,62.54
2023-05-25T11:34:02.840Z,62.54
2023-05-25T11:35:03.097Z,63.04
2023-05-25T11:36:02.798Z,62.64
2023-05-25T11:37:02.804Z,61.84
2023-05-25T11:38:02.769Z,62.84
2023-05-25T11:39:06.899Z,63.81
2023-05-25T11:40:03.765Z,61.81
2023-05-25T11:41:02.723Z,62.71
2023-05-25T11:42:02.706Z,61.74
2023-05-25T11:43:02.698Z,61.64
2023-05-25T11:44:02.952Z,62.24
2023-05-25T11:45:02.674Z,62.54
2023-05-25T11:46:02.700Z,62.94
2023-05-25T11:47:02.651Z,63.04
2023-05-25T11:48:02.689Z,62.04
2023-05-25T11:49:02.620Z,61.34
2023-05-25T11:50:02.624Z,62.34
2023-05-25T11:51:02.617Z,62.54
2023-05-25T11:52:02.583Z,61.94
2023-05-25T11:53:02.663Z,62.74
2023-05-25T11:54:02.563Z,62.24
2023-05-25T11:55:02.540Z,62.01
2023-05-25T11:56:08.125Z,62.61
2023-05-25T11:57:02.537Z,62.01
2023-05-25T11:58:02.492Z,61.11
2023-05-25T11:59:02.486Z,62.41
2023-05-25T12:00:02.486Z,61.71
2023-05-25T12:01:02.460Z,61.71
2023-05-25T12:02:02.507Z,61.51
2023-05-25T12:03:02.605Z,62.51
2023-05-25T12:04:02.467Z,62.11
2023-05-25T12:05:02.511Z,61.41
2023-05-25T12:06:02.410Z,62.51
2023-05-25T12:07:02.413Z,62.51
2023-05-25T12:08:02.405Z,61.58
2023-05-25T12:09:02.356Z,62.31
2023-05-25T12:10:02.348Z,61.91
2023-05-25T12:11:02.353Z,61.21
2023-05-25T12:12:02.316Z,61.31
2023-05-25T12:13:02.314Z,62.51
2023-05-25T12:14:02.297Z,63.51
2023-05-25T12:15:02.269Z,63.48
2023-05-25T12:16:02.255Z,62.08
2023-05-25T12:17:02.276Z,61.98
2023-05-25T12:18:02.266Z,61.08
2023-05-25T12:19:02.230Z,60.95
2023-05-25T12:20:02.335Z,60.45
2023-05-25T12:21:02.190Z,60.95
2023-05-25T12:22:02.180Z,61.92
2023-05-25T12:23:02.192Z,61.12
2023-05-25T12:24:02.499Z,59.52
2023-05-25T12:25:02.137Z,59.85
2023-05-25T12:26:02.134Z,60.45
2023-05-25T12:27:02.107Z,60.45
2023-05-25T12:28:02.290Z,59.65
2023-05-25T12:29:02.085Z,60.75
2023-05-25T12:30:02.069Z,59.55
2023-05-25T12:31:02.222Z,60.65
2023-05-25T12:32:02.035Z,61.25
2023-05-25T12:33:03.371Z,60.65
2023-05-25T12:34:02.013Z,60.42
2023-05-25T12:35:02.057Z,59.52
2023-05-25T12:36:01.994Z,60.12
2023-05-25T12:37:01.995Z,59.22
2023-05-25T12:38:01.969Z,60.49
2023-05-25T12:39:01.967Z,59.59
2023-05-25T12:40:01.961Z,59.69
2023-05-25T12:41:01.922Z,59.59
2023-05-25T12:42:01.910Z,58.59
2023-05-25T12:43:01.891Z,59.09
2023-05-25T12:44:01.876Z,60.39
2023-05-25T12:45:01.885Z,60.10
2023-05-25T12:46:02.221Z,60.89
2023-05-25T12:47:01.931Z,60.39
2023-05-25T12:48:02.508Z,60.19
2023-05-25T12:49:01.816Z,59.99
2023-05-25T12:50:01.811Z,59.99
2023-05-25T12:51:01.795Z,60.10
2023-05-25T12:52:01.782Z,59.99
2023-05-25T12:53:01.761Z,60.22