createdAt,value
2018-07-24T00:00:38.194Z,101196.04
2018-07-24T00:03:07.086Z,101199.82
2018-07-24T00:05:36.000Z,101197.38
2018-07-24T00:08:05.124Z,101192.77
2018-07-24T00:10:34.012Z,101193.88
2018-07-24T00:13:02.951Z,101195.86
2018-07-24T00:15:31.854Z,101196.11
2018-07-24T00:18:00.750Z,101184.84
2018-07-24T00:20:29.988Z,101187.10
2018-07-24T00:22:58.890Z,101191.45
2018-07-24T00:25:27.780Z,101189.25
2018-07-24T00:27:56.687Z,101191.44
2018-07-24T00:30:25.630Z,101187.06
2018-07-24T00:32:54.542Z,101190.09
2018-07-24T00:35:23.429Z,101185.78
2018-07-24T00:37:52.421Z,101182.46
2018-07-24T00:40:21.371Z,101180.05
2018-07-24T00:42:50.304Z,101180.31
2018-07-24T00:45:19.227Z,101179.53
2018-07-24T00:47:48.156Z,101184.97
2018-07-24T00:50:17.054Z,101175.94
2018-07-24T00:52:45.977Z,101178.14
2018-07-24T00:55:14.889Z,101176.23
2018-07-24T00:57:43.802Z,101177.61
2018-07-24T01:00:12.776Z,101172.14
2018-07-24T01:02:41.910Z,101180.08
2018-07-24T01:05:10.904Z,101176.52
2018-07-24T01:07:39.838Z,101177.33
2018-07-24T01:10:10.492Z,101174.30
2018-07-24T01:12:39.740Z,101174.05
2018-07-24T01:15:08.834Z,101169.94
2018-07-24T01:17:37.728Z,101171.34
2018-07-24T01:20:06.898Z,101171.34
2018-07-24T01:22:35.866Z,101162.79
2018-07-24T01:25:04.849Z,101168.81
2018-07-24T01:27:33.757Z,101160.60
2018-07-24T01:30:02.756Z,101164.20
2018-07-24T01:32:31.866Z,101166.09
2018-07-24T01:35:00.769Z,101165.84
2018-07-24T01:37:29.727Z,101162.00
2018-07-24T01:39:58.643Z,101162.55
2018-07-24T01:42:27.614Z,101161.20
2018-07-24T01:44:56.598Z,101156.81
2018-07-24T01:47:25.481Z,101157.95
2018-07-24T01:49:54.386Z,101156.59
2018-07-24T01:52:23.309Z,101151.97
2018-07-24T01:54:52.519Z,101156.05
2018-07-24T01:57:21.684Z,101161.54
2018-07-24T01:59:50.593Z,101160.70
2018-07-24T02:02:19.540Z,101156.08
2018-07-24T02:04:48.460Z,101159.32
2018-07-24T02:07:17.547Z,101150.60
2018-07-24T02:09:46.504Z,101149.23
2018-07-24T02:12:15.393Z,101150.05
2018-07-24T02:14:44.285Z,101149.25
2018-07-24T02:17:13.204Z,101145.14
2018-07-24T02:19:42.109Z,101144.30
2018-07-24T02:22:11.072Z,101149.77
2018-07-24T02:24:39.983Z,101153.90
2018-07-24T02:27:08.879Z,101152.25
2018-07-24T02:29:38.234Z,101149.48
2018-07-24T02:32:07.394Z,101147.87
2018-07-24T02:34:36.551Z,101148.38
2018-07-24T02:37:05.483Z,101156.35
2018-07-24T02:39:34.413Z,101150.63
2018-07-24T02:42:03.332Z,101155.55
2018-07-24T02:44:35.741Z,101153.67
2018-07-24T02:47:04.669Z,101148.20
2018-07-24T02:49:33.644Z,101146.81
2018-07-24T02:52:02.666Z,101147.36
2018-07-24T02:54:31.580Z,101148.45
2018-07-24T02:57:00.484Z,101149.82
2018-07-24T02:59:29.397Z,101144.92
2018-07-24T03:01:58.313Z,101149.83
2018-07-24T03:04:27.217Z,101154.79
2018-07-24T03:06:56.152Z,101151.77
2018-07-24T03:09:25.068Z,101152.86
2018-07-24T03:11:53.984Z,101157.25
2018-07-24T03:14:22.893Z,101163.01
2018-07-24T03:16:51.815Z,101157.26
2018-07-24T03:19:20.902Z,101156.71
2018-07-24T03:21:49.793Z,101156.71
2018-07-24T03:24:18.878Z,101161.39
2018-07-24T03:26:48.056Z,101155.37
2018-07-24T03:29:17.010Z,101156.48
2018-07-24T03:31:46.342Z,101152.64
2018-07-24T03:34:15.315Z,101156.77
2018-07-24T03:36:47.404Z,101159.22
2018-07-24T03:39:16.599Z,101159.45
2018-07-24T03:41:45.566Z,101162.75
2018-07-24T03:44:15.095Z,101165.52
2018-07-24T03:46:44.010Z,101161.70
2018-07-24T03:49:12.921Z,101168.81
2018-07-24T03:51:41.848Z,101167.72
2018-07-24T03:54:10.971Z,101165.83
2018-07-24T03:56:39.875Z,101164.46
2018-07-24T03:59:08.793Z,101166.37
2018-07-24T04:01:38.033Z,101170.17
2018-07-24T04:04:08.467Z,101162.52
2018-07-24T04:06:37.591Z,101169.64
2018-07-24T04:09:08.410Z,101167.97
2018-07-24T04:11:37.679Z,101163.58
2018-07-24T04:14:06.968Z,101164.94
2018-07-24T04:16:36.269Z,101164.13
2018-07-24T04:19:05.174Z,101167.95
2018-07-24T04:21:34.071Z,101167.11
2018-07-24T04:24:03.006Z,101165.18
2018-07-24T04:26:31.966Z,101160.79
2018-07-24T04:29:00.898Z,101164.09
2018-07-24T04:31:30.021Z,101163.02
2018-07-24T04:33:59.511Z,101163.01
2018-07-24T04:36:28.714Z,101162.16
2018-07-24T04:38:57.945Z,101165.45
2018-07-24T04:41:27.101Z,101158.31
2018-07-24T04:43:56.275Z,101160.25
2018-07-24T04:46:25.446Z,101154.79
2018-07-24T04:48:54.720Z,101152.58
2018-07-24T04:51:23.639Z,101153.14
2018-07-24T04:53:52.529Z,101147.94
2018-07-24T04:56:21.438Z,101149.55
2018-07-24T04:58:50.333Z,101152.29
2018-07-24T05:01:19.448Z,101158.83
2018-07-24T05:03:48.495Z,101147.58
2018-07-24T05:06:17.442Z,101151.64
2018-07-24T05:08:46.323Z,101153.58
2018-07-24T05:11:15.257Z,101154.38
2018-07-24T05:13:44.204Z,101152.72
2018-07-24T05:16:14.118Z,101151.35
2018-07-24T05:18:43.029Z,101154.33
2018-07-24T05:21:11.961Z,101150.25
2018-07-24T05:23:40.964Z,101153.52
2018-07-24T05:26:10.621Z,101157.31
2018-07-24T05:28:39.539Z,101152.08
2018-07-24T05:31:08.431Z,101159.13
2018-07-24T05:33:37.355Z,101157.73
2018-07-24T05:36:06.262Z,101155.48
2018-07-24T05:38:35.192Z,101162.54
2018-07-24T05:41:04.149Z,101158.41
2018-07-24T05:43:33.096Z,101161.38
2018-07-24T05:46:02.129Z,101158.89
2018-07-24T05:48:31.184Z,101161.05
2018-07-24T05:51:00.026Z,101164.29
2018-07-24T05:53:28.943Z,101165.61
2018-07-24T05:55:57.863Z,101164.23
2018-07-24T05:58:26.812Z,101157.06
2018-07-24T06:00:55.731Z,101164.09
2018-07-24T06:03:24.728Z,101160.70
2018-07-24T06:05:53.637Z,101161.70
2018-07-24T06:08:22.535Z,101158.91
2018-07-24T06:10:51.448Z,101159.47
2018-07-24T06:13:20.373Z,101152.91
2018-07-24T06:15:49.263Z,101159.13
2018-07-24T06:18:18.199Z,101164.58
2018-07-24T06:20:47.119Z,101159.34
2018-07-24T06:23:16.045Z,101166.41
2018-07-24T06:25:44.972Z,101161.97
2018-07-24T06:28:14.320Z,101161.07
2018-07-24T06:30:43.265Z,101165.39
2018-07-24T06:33:12.166Z,101164.56
2018-07-24T06:35:41.303Z,101162.33
2018-07-24T06:38:10.446Z,101163.33
2018-07-24T06:40:39.343Z,101166.48
2018-07-24T06:43:08.286Z,101164.48
2018-07-24T06:45:37.829Z,101160.83
2018-07-24T06:48:07.069Z,101163.39
2018-07-24T06:50:35.972Z,101164.09
2018-07-24T06:53:04.883Z,101162.95
2018-07-24T06:55:34.069Z,101168.06
2018-07-24T06:58:03.387Z,101168.25
2018-07-24T07:00:32.298Z,101155.81
2018-07-24T07:03:01.213Z,101161.95
2018-07-24T07:05:30.128Z,101158.84
2018-07-24T07:07:59.007Z,101153.80
2018-07-24T07:10:27.934Z,101152.61
2018-07-24T07:12:56.860Z,101147.33
2018-07-24T07:15:25.793Z,101150.72
2018-07-24T07:17:54.711Z,101151.42
2018-07-24T07:20:23.747Z,101151.56
2018-07-24T07:22:52.649Z,101151.52
2018-07-24T07:25:21.549Z,101151.22
2018-07-24T07:27:50.450Z,101150.30
2018-07-24T07:30:19.384Z,101150.73
2018-07-24T07:32:48.425Z,101154.23
2018-07-24T07:35:17.332Z,101142.89
2018-07-24T07:37:46.215Z,101145.86
2018-07-24T07:40:15.129Z,101145.59
2018-07-24T07:42:44.066Z,101143.11
2018-07-24T07:45:13.032Z,101139.50
2018-07-24T07:47:41.909Z,101141.22
2018-07-24T07:50:10.830Z,101138.65
2018-07-24T07:52:39.726Z,101138.80
2018-07-24T07:55:08.635Z,101141.50
2018-07-24T07:57:37.540Z,101133.02
2018-07-24T08:00:06.968Z,101134.72
2018-07-24T08:02:35.946Z,101131.52
2018-07-24T08:05:04.761Z,101131.14
2018-07-24T08:07:33.681Z,101132.97
2018-07-24T08:10:02.577Z,101132.86
2018-07-24T08:12:31.459Z,101130.27
2018-07-24T08:15:00.379Z,101130.58
2018-07-24T08:17:29.269Z,101131.14
2018-07-24T08:19:58.256Z,101129.53
2018-07-24T08:22:27.195Z,101129.82
2018-07-24T08:24:56.107Z,101137.34
2018-07-24T08:27:24.982Z,101125.05
2018-07-24T08:29:53.877Z,101119.80
2018-07-24T08:32:22.785Z,101117.55
2018-07-24T08:34:51.896Z,101123.44
2018-07-24T08:37:20.979Z,101120.17
2018-07-24T08:39:49.892Z,101118.03
2018-07-24T08:42:19.000Z,101109.14
2018-07-24T08:44:47.930Z,101112.77
2018-07-24T08:47:16.796Z,101114.27
2018-07-24T08:49:45.739Z,101116.07
2018-07-24T08:52:14.634Z,101115.05
2018-07-24T08:54:43.688Z,101107.06
2018-07-24T08:57:12.664Z,101105.53
2018-07-24T08:59:41.834Z,101104.34
2018-07-24T09:02:10.945Z,101104.19
2018-07-24T09:04:40.130Z,101106.53
2018-07-24T09:07:09.025Z,101103.77
2018-07-24T09:09:37.922Z,101106.43
2018-07-24T09:12:06.857Z,101106.06
2018-07-24T09:14:35.749Z,101100.91
2018-07-24T09:17:04.696Z,101097.43
2018-07-24T09:19:33.563Z,101096.31
2018-07-24T09:22:02.751Z,101102.38
2018-07-24T09:24:31.673Z,101104.44
2018-07-24T09:27:00.638Z,101104.05
2018-07-24T09:29:29.459Z,101104.29
2018-07-24T09:31:58.425Z,101103.48
2018-07-24T09:34:27.273Z,101100.25
2018-07-24T09:36:56.164Z,101101.44
2018-07-24T09:39:25.047Z,101105.25
2018-07-24T09:41:53.922Z,101101.91
2018-07-24T09:44:22.841Z,101099.65
2018-07-24T09:46:51.730Z,101101.83
2018-07-24T09:49:20.742Z,101098.98
2018-07-24T09:51:49.677Z,101095.34
2018-07-24T09:54:18.581Z,101088.09
2018-07-24T09:56:47.510Z,101091.18
2018-07-24T09:59:16.471Z,101090.77
2018-07-24T10:01:45.323Z,101086.69
2018-07-24T10:04:14.239Z,101089.03
2018-07-24T10:06:43.114Z,101079.09
2018-07-24T10:09:12.042Z,101085.92
2018-07-24T10:11:40.975Z,101078.68
2018-07-24T10:14:09.881Z,101081.94
2018-07-24T10:16:38.878Z,101071.30
2018-07-24T10:19:07.709Z,101068.84
2018-07-24T10:21:36.633Z,101066.55
2018-07-24T10:24:05.572Z,101066.47
2018-07-24T10:26:34.604Z,101056.55
2018-07-24T10:29:03.541Z,101054.78
2018-07-24T10:31:32.479Z,101045.14
2018-07-24T10:34:01.404Z,101055.28
2018-07-24T10:36:30.305Z,101044.40
2018-07-24T10:38:59.196Z,101045.45
2018-07-24T10:44:01.276Z,101034.11
2018-07-24T10:46:30.191Z,101032.03
2018-07-24T10:48:59.093Z,101031.69
2018-07-24T10:51:28.056Z,101030.98
2018-07-24T10:53:56.979Z,101027.17
2018-07-24T10:56:26.075Z,101028.17
2018-07-24T10:58:55.082Z,101025.41
2018-07-24T11:01:24.138Z,101019.26
2018-07-24T11:03:57.188Z,101015.20
2018-07-24T11:06:26.425Z,101013.78
2018-07-24T11:08:55.529Z,101021.03
2018-07-24T11:11:28.161Z,101010.46
2018-07-24T11:13:57.078Z,101020.85
2018-07-24T11:16:25.979Z,101016.34
2018-07-24T11:18:54.851Z,101014.66
2018-07-24T11:21:23.781Z,101015.69
2018-07-24T11:23:52.702Z,101013.33
2018-07-24T11:26:21.614Z,101015.63
2018-07-24T11:28:50.722Z,101009.89
2018-07-24T11:31:19.637Z,101008.41
2018-07-24T11:33:48.608Z,101003.23
2018-07-24T11:36:17.561Z,101005.33
2018-07-24T11:38:46.469Z,101003.14
2018-07-24T11:41:15.360Z,101003.45
2018-07-24T11:43:44.324Z,101002.09
2018-07-24T11:46:13.228Z,101004.41
2018-07-24T11:48:42.157Z,100998.39
2018-07-24T11:51:11.137Z,100991.47
2018-07-24T11:53:40.033Z,100984.85
2018-07-24T11:56:09.217Z,100991.51
2018-07-24T11:58:38.170Z,100989.41
2018-07-24T12:01:07.019Z,100983.06
2018-07-24T12:03:35.970Z,100985.13
2018-07-24T12:06:04.994Z,100985.38
2018-07-24T12:08:33.921Z,100982.36
2018-07-24T12:11:02.809Z,100983.97
2018-07-24T12:13:31.727Z,100976.45
2018-07-24T12:16:00.637Z,100978.98
2018-07-24T12:18:29.550Z,100977.55
2018-07-24T12:20:58.450Z,100974.33
2018-07-24T12:23:27.387Z,100976.41
2018-07-24T12:25:56.295Z,100970.33
2018-07-24T12:28:25.225Z,100967.43
2018-07-24T12:30:54.140Z,100976.52
2018-07-24T12:33:23.049Z,100975.50
2018-07-24T12:35:52.019Z,100977.91
2018-07-24T12:38:20.885Z,100965.75
2018-07-24T12:40:49.820Z,100967.08
2018-07-24T12:43:18.737Z,100966.23
2018-07-24T12:45:47.671Z,100961.38
2018-07-24T12:48:16.617Z,100962.79
2018-07-24T12:50:45.549Z,100952.22
2018-07-24T12:53:14.483Z,100961.44
2018-07-24T12:55:43.453Z,100952.45
2018-07-24T12:58:12.366Z,100955.84
2018-07-24T13:00:41.293Z,100950.50
2018-07-24T13:03:10.213Z,100943.70
2018-07-24T13:05:39.201Z,100941.94
2018-07-24T13:08:08.125Z,100939.41
2018-07-24T13:10:37.067Z,100935.20
2018-07-24T13:13:06.016Z,100932.33
2018-07-24T13:15:34.901Z,100936.31
2018-07-24T13:18:04.001Z,100932.44
2018-07-24T13:20:33.086Z,100934.25
2018-07-24T13:23:02.791Z,100926.84
2018-07-24T13:25:31.760Z,100922.66
2018-07-24T13:28:00.740Z,100923.39
2018-07-24T13:30:29.622Z,100922.33
2018-07-24T13:32:58.527Z,100916.72
2018-07-24T13:35:27.429Z,100910.00
2018-07-24T13:37:56.329Z,100910.17
2018-07-24T13:40:25.400Z,100906.38
2018-07-24T13:42:54.364Z,100909.04
2018-07-24T13:45:23.277Z,100909.48
2018-07-24T13:47:52.369Z,100910.61
2018-07-24T13:50:21.309Z,100912.45
2018-07-24T13:52:50.223Z,100912.42
2018-07-24T13:55:19.136Z,100909.28
2018-07-24T13:57:48.104Z,100910.91
2018-07-24T14:00:17.262Z,100902.93
2018-07-24T14:02:46.176Z,100893.98
2018-07-24T14:05:15.056Z,100892.17
2018-07-24T14:07:43.974Z,100889.48
2018-07-24T14:10:12.893Z,100894.54
2018-07-24T14:12:41.803Z,100891.75
2018-07-24T14:15:10.768Z,100885.19
2018-07-24T14:17:39.687Z,100880.28
2018-07-24T14:20:12.577Z,100877.63
2018-07-24T14:22:41.683Z,100879.04
2018-07-24T14:25:10.636Z,100881.67
2018-07-24T14:27:39.623Z,100878.44
2018-07-24T14:30:09.188Z,100872.31
2018-07-24T14:32:38.095Z,100875.70
2018-07-24T14:35:07.185Z,100868.26
2018-07-24T14:37:37.430Z,100870.92
2018-07-24T14:40:06.727Z,100872.20
2018-07-24T14:42:35.969Z,100868.11
2018-07-24T14:45:05.063Z,100867.44
2018-07-24T14:47:34.007Z,100868.87
2018-07-24T14:50:03.916Z,100866.05
2018-07-24T14:52:32.793Z,100857.03
2018-07-24T14:58:26.018Z,100859.91
2018-07-24T15:00:55.917Z,100857.56
2018-07-24T15:03:24.914Z,100857.27
2018-07-24T15:05:54.051Z,100854.80
2018-07-24T16:24:55.694Z,100824.36
2018-07-24T16:27:28.345Z,100824.80
2018-07-24T16:30:03.848Z,100820.62
2018-07-24T16:32:32.862Z,100827.65
2018-07-24T16:35:01.923Z,100816.86
2018-07-24T16:37:34.928Z,100818.20
2018-07-24T16:40:04.198Z,100820.48
2018-07-24T16:42:36.175Z,100815.88
2018-07-24T16:45:10.329Z,100816.67
2018-07-24T16:47:46.633Z,100815.61
2018-07-24T16:50:16.640Z,100817.91
2018-07-24T16:52:46.628Z,100814.45
2018-07-24T16:55:21.966Z,100812.59
2018-07-24T16:57:51.039Z,100814.05
2018-07-24T17:00:24.909Z,100817.45
2018-07-24T17:02:55.410Z,100815.02
2018-07-24T17:05:43.655Z,100807.33
2018-07-24T17:08:12.736Z,100803.70
2018-07-24T17:10:41.855Z,100808.23
2018-07-24T17:13:23.585Z,100799.16
2018-07-24T17:15:53.746Z,100807.40
2018-07-24T17:18:28.617Z,100803.69
2018-07-24T17:21:01.842Z,100806.86
2018-07-24T17:23:30.771Z,100805.25
2018-07-24T17:26:04.415Z,100808.27
2018-07-24T17:28:37.462Z,100815.98
2018-07-24T17:31:08.596Z,100814.29
2018-07-24T17:33:37.556Z,100812.87
2018-07-24T17:36:08.455Z,100811.73
2018-07-24T17:38:38.398Z,100815.59
2018-07-24T17:41:11.430Z,100815.30
2018-07-24T17:43:40.361Z,100815.12
2018-07-24T17:46:14.479Z,100818.95
2018-07-24T17:48:46.598Z,100817.33
2018-07-24T17:51:16.559Z,100815.95
2018-07-24T17:53:45.880Z,100822.58
2018-07-24T17:56:15.330Z,100821.41
2018-07-24T17:58:50.640Z,100809.39
2018-07-24T18:01:19.585Z,100820.27
2018-07-24T18:03:49.488Z,100820.97
2018-07-24T18:06:36.892Z,100819.00
2018-07-24T18:09:10.018Z,100824.22
2018-07-24T18:11:40.974Z,100828.62
2018-07-24T18:14:15.785Z,100826.41
2018-07-24T18:16:45.751Z,100823.66
2018-07-24T18:19:19.778Z,100824.77
2018-07-24T18:21:53.932Z,100829.04
2018-07-24T18:24:24.067Z,100828.23
2018-07-24T18:26:54.966Z,100826.38
2018-07-24T18:29:26.068Z,100823.95
2018-07-24T18:31:55.633Z,100828.81
2018-07-24T18:34:30.158Z,100826.95
2018-07-24T18:37:03.166Z,100820.25
2018-07-24T18:39:32.144Z,100830.19
2018-07-24T18:42:05.660Z,100829.94
2018-07-24T18:44:41.293Z,100827.63
2018-07-24T18:47:12.201Z,100833.16
2018-07-24T18:49:42.168Z,100832.92
2018-07-24T18:52:11.098Z,100831.02
2018-07-24T18:54:41.315Z,100833.87
2018-07-24T18:57:14.803Z,100836.96
2018-07-24T18:59:44.647Z,100834.65
2018-07-24T19:02:13.853Z,100835.77
2018-07-24T19:04:42.885Z,100835.77
2018-07-24T19:07:12.596Z,100840.13
2018-07-24T19:09:49.066Z,100843.22
2018-07-24T19:12:19.327Z,100842.39
2018-07-24T19:14:49.810Z,100840.94
2018-07-24T19:17:23.860Z,100845.19
2018-07-24T19:19:54.215Z,100845.19
2018-07-24T19:22:23.530Z,100846.53
2018-07-24T19:24:57.563Z,100851.55
2018-07-24T19:27:26.676Z,100855.45
2018-07-24T19:29:56.725Z,100851.83
2018-07-24T19:32:26.753Z,100857.56
2018-07-24T19:34:59.734Z,100858.66
2018-07-24T19:37:34.348Z,100857.81
2018-07-24T19:40:05.583Z,100857.97
2018-07-24T19:42:34.754Z,100861.73
2018-07-24T19:45:13.769Z,100862.81
2018-07-24T19:47:42.725Z,100872.47
2018-07-24T19:50:11.672Z,100873.70
2018-07-24T19:52:43.745Z,100871.68
2018-07-24T19:55:14.609Z,100870.02
2018-07-24T19:57:48.932Z,100881.17
2018-07-24T20:00:21.180Z,100881.78
2018-07-24T20:02:54.349Z,100885.53
2018-07-24T20:05:27.345Z,100883.99
2018-07-24T20:07:58.307Z,100888.81
2018-07-24T20:10:28.314Z,100898.55
2018-07-24T20:12:58.401Z,100898.56
2018-07-24T20:15:28.320Z,100900.45
2018-07-24T20:17:57.306Z,100900.63
2018-07-24T20:20:30.938Z,100901.77
2018-07-24T20:23:00.097Z,100902.18
2018-07-24T20:25:34.808Z,100904.63
2018-07-24T20:28:27.151Z,100903.57
2018-07-24T20:31:06.029Z,100903.66
2018-07-24T20:33:46.984Z,100907.89
2018-07-24T20:36:16.310Z,100905.84
2018-07-24T20:38:48.753Z,100907.80
2018-07-24T20:41:17.804Z,100910.41
2018-07-24T20:43:55.273Z,100908.55
2018-07-24T20:46:28.040Z,100906.84
2018-07-24T20:48:57.029Z,100910.98
2018-07-24T20:51:25.998Z,100911.31
2018-07-24T20:53:55.974Z,100913.79
2018-07-24T20:56:26.157Z,100913.45
2018-07-24T20:58:58.667Z,100911.09
2018-07-24T21:01:27.632Z,100911.09
2018-07-24T21:04:01.174Z,100911.77
2018-07-24T21:06:30.083Z,100911.77
2018-07-24T21:09:04.072Z,100910.54
2018-07-24T21:11:33.988Z,100908.03
2018-07-24T21:14:09.679Z,100913.55
2018-07-24T21:16:50.444Z,100925.47
2018-07-24T21:19:21.510Z,100920.73
2018-07-24T21:21:51.604Z,100926.06
2018-07-24T21:24:25.467Z,100918.98
2018-07-24T21:26:55.570Z,100926.98
2018-07-24T21:29:24.499Z,100930.37
2018-07-24T21:31:55.642Z,100932.33
2018-07-24T21:34:32.345Z,100938.91
2018-07-24T21:37:09.108Z,100938.19
2018-07-24T21:39:51.026Z,100938.83
2018-07-24T21:42:24.652Z,100938.91
2018-07-24T21:44:59.052Z,100934.05
2018-07-24T21:47:28.020Z,100940.12
2018-07-24T21:50:13.822Z,100941.38
2018-07-24T21:55:36.959Z,100943.08
2018-07-24T21:58:12.766Z,100943.25
2018-07-24T22:00:41.744Z,100941.11
2018-07-24T22:03:31.216Z,100951.16
2018-07-24T22:06:01.307Z,100945.97
2018-07-24T22:08:30.185Z,100949.06
2018-07-24T22:10:59.049Z,100950.81
2018-07-24T22:13:27.944Z,100951.23
2018-07-24T22:15:56.804Z,100951.64
2018-07-24T22:18:25.712Z,100950.59
2018-07-24T22:20:55.712Z,100953.42
2018-07-24T22:23:24.596Z,100955.69
2018-07-24T22:25:53.564Z,100955.52
2018-07-24T22:28:22.490Z,100959.18
2018-07-24T22:30:51.475Z,100954.20
2018-07-24T22:33:20.350Z,100950.22
2018-07-24T22:35:49.274Z,100952.51
2018-07-24T22:41:11.930Z,100953.46
2018-07-24T22:43:40.820Z,100954.19
2018-07-24T22:49:04.352Z,100957.03
2018-07-24T22:51:33.402Z,100958.41
2018-07-24T22:54:02.244Z,100955.62
2018-07-24T22:56:31.143Z,100962.84
2018-07-24T22:59:00.046Z,100964.84
2018-07-24T23:01:37.332Z,100966.66
2018-07-24T23:04:06.429Z,100971.45
2018-07-24T23:06:35.305Z,100967.46
2018-07-24T23:09:16.618Z,100972.22
2018-07-24T23:11:47.508Z,100967.97
2018-07-24T23:14:16.393Z,100964.41
2018-07-24T23:16:45.245Z,100962.77
2018-07-24T23:19:14.153Z,100963.50
2018-07-24T23:21:43.022Z,100962.59
2018-07-24T23:24:11.960Z,100960.48
2018-07-24T23:26:40.958Z,100958.63
2018-07-24T23:29:09.833Z,100965.52
2018-07-24T23:31:38.737Z,100964.78
2018-07-24T23:34:07.670Z,100971.16
2018-07-24T23:36:36.570Z,100965.17
2018-07-24T23:39:11.539Z,100966.80
2018-07-24T23:41:40.678Z,100970.44
2018-07-24T23:44:09.774Z,100964.48
2018-07-24T23:46:39.291Z,100962.53
2018-07-24T23:49:08.211Z,100969.94
2018-07-24T23:51:37.136Z,100968.98
2018-07-24T23:54:07.080Z,100961.94
2018-07-24T23:56:35.957Z,100966.55
2018-07-24T23:59:11.887Z,100967.31
