createdAt,value
2023-05-06T00:00:10.824Z,95276.00
2023-05-06T00:01:10.856Z,95272.00
2023-05-06T00:02:10.970Z,95272.00
2023-05-06T00:03:11.047Z,95266.00
2023-05-06T00:04:11.086Z,95266.00
2023-05-06T00:05:11.418Z,95264.00
2023-05-06T00:06:11.137Z,95263.00
2023-05-06T00:07:11.166Z,95261.00
2023-05-06T00:08:11.232Z,95263.00
2023-05-06T00:09:11.298Z,95263.00
2023-05-06T00:10:11.393Z,95263.00
2023-05-06T00:11:11.428Z,95261.00
2023-05-06T00:12:11.437Z,95261.00
2023-05-06T00:13:11.570Z,95261.00
2023-05-06T00:14:11.593Z,95259.00
2023-05-06T00:15:11.954Z,95261.00
2023-05-06T00:16:11.674Z,95259.00
2023-05-06T00:17:11.737Z,95259.00
2023-05-06T00:18:11.909Z,95257.00
2023-05-06T00:19:11.831Z,95257.00
2023-05-06T00:20:11.908Z,95259.00
2023-05-06T00:21:11.976Z,95257.00
2023-05-06T00:22:12.024Z,95259.00
2023-05-06T00:23:12.070Z,95257.00
2023-05-06T00:24:12.135Z,95253.00
2023-05-06T00:25:12.176Z,95253.00
2023-05-06T00:26:12.200Z,95251.00
2023-05-06T00:27:12.286Z,95249.00
2023-05-06T00:28:12.333Z,95251.00
2023-05-06T00:29:12.352Z,95249.00
2023-05-06T00:30:12.435Z,95251.00
2023-05-06T00:31:12.477Z,95251.00
2023-05-06T00:32:12.563Z,95247.00
2023-05-06T00:33:12.589Z,95249.00
2023-05-06T00:34:12.823Z,95245.00
2023-05-06T00:35:12.701Z,95243.00
2023-05-06T00:36:12.785Z,95243.00
2023-05-06T00:37:12.773Z,95243.00
2023-05-06T00:38:12.841Z,95243.00
2023-05-06T00:39:12.892Z,95241.00
2023-05-06T00:40:12.969Z,95239.00
2023-05-06T00:41:12.993Z,95239.00
2023-05-06T00:42:13.045Z,95241.00
2023-05-06T00:43:13.108Z,95239.00
2023-05-06T00:44:13.126Z,95239.00
2023-05-06T00:45:13.193Z,95237.00
2023-05-06T00:46:13.304Z,95235.00
2023-05-06T00:47:13.313Z,95239.00
2023-05-06T00:48:13.384Z,95239.00
2023-05-06T00:49:13.419Z,95239.00
2023-05-06T00:50:13.507Z,95239.00
2023-05-06T00:51:13.519Z,95235.00
2023-05-06T00:52:13.544Z,95235.00
2023-05-06T00:53:13.580Z,95235.00
2023-05-06T00:54:13.668Z,95233.00
2023-05-06T00:55:13.704Z,95229.00
2023-05-06T00:56:13.776Z,95227.00
2023-05-06T00:57:13.833Z,95227.00
2023-05-06T00:58:13.914Z,95229.00
2023-05-06T00:59:13.965Z,95227.00
2023-05-06T01:00:14.034Z,95229.00
2023-05-06T01:01:14.109Z,95225.00
2023-05-06T01:02:14.167Z,95229.00
2023-05-06T01:03:14.314Z,95227.00
2023-05-06T01:04:14.283Z,95231.00
2023-05-06T01:05:14.371Z,95227.00
2023-05-06T01:06:14.394Z,95227.00
2023-05-06T01:07:14.466Z,95225.00
2023-05-06T01:08:14.506Z,95223.00
2023-05-06T01:09:14.602Z,95221.00
2023-05-06T01:10:14.634Z,95221.00
2023-05-06T01:11:15.917Z,95219.00
2023-05-06T01:12:14.746Z,95219.00
2023-05-06T01:13:15.004Z,95219.00
2023-05-06T01:14:14.862Z,95214.00
2023-05-06T01:15:14.932Z,95216.00
2023-05-06T01:16:15.011Z,95217.00
2023-05-06T01:17:15.146Z,95217.00
2023-05-06T01:18:15.124Z,95216.00
2023-05-06T01:19:15.160Z,95217.00
2023-05-06T01:20:15.223Z,95219.00
2023-05-06T01:21:15.306Z,95216.00
2023-05-06T01:22:15.343Z,95216.00
2023-05-06T01:23:15.341Z,95216.00
2023-05-06T01:24:15.386Z,95217.00
2023-05-06T01:25:15.411Z,95216.00
2023-05-06T01:26:15.423Z,95216.00
2023-05-06T01:27:15.494Z,95217.00
2023-05-06T01:28:15.556Z,95217.00
2023-05-06T01:29:15.582Z,95217.00
2023-05-06T01:30:15.644Z,95217.00
2023-05-06T01:31:15.752Z,95214.00
2023-05-06T01:32:15.722Z,95216.00
2023-05-06T01:33:15.756Z,95217.00
2023-05-06T01:34:15.825Z,95214.00
2023-05-06T01:35:15.918Z,95216.00
2023-05-06T01:36:15.941Z,95216.00
2023-05-06T01:37:16.020Z,95216.00
2023-05-06T01:38:16.161Z,95217.00
2023-05-06T01:39:16.164Z,95217.00
2023-05-06T01:40:16.208Z,95216.00
2023-05-06T01:41:16.286Z,95221.00
2023-05-06T01:42:16.350Z,95219.00
2023-05-06T01:43:16.491Z,95223.00
2023-05-06T01:44:16.443Z,95221.00
2023-05-06T01:45:16.518Z,95221.00
2023-05-06T01:46:16.698Z,95221.00
2023-05-06T01:47:16.606Z,95221.00
2023-05-06T01:48:16.698Z,95221.00
2023-05-06T01:49:16.747Z,95221.00
2023-05-06T01:50:16.794Z,95223.00
2023-05-06T01:51:16.883Z,95225.00
2023-05-06T01:52:16.918Z,95225.00
2023-05-06T01:53:16.973Z,95223.00
2023-05-06T01:54:17.080Z,95227.00
2023-05-06T01:55:17.095Z,95223.00
2023-05-06T01:56:17.191Z,95225.00
2023-05-06T01:57:17.180Z,95225.00
2023-05-06T01:58:17.242Z,95223.00
2023-05-06T01:59:17.299Z,95227.00
2023-05-06T02:00:17.379Z,95229.00
2023-05-06T02:01:17.487Z,95225.00
2023-05-06T02:02:17.494Z,95225.00
2023-05-06T02:03:17.677Z,95225.00
2023-05-06T02:04:17.589Z,95223.00
2023-05-06T02:05:17.654Z,95225.00
2023-05-06T02:06:17.714Z,95225.00
2023-05-06T02:07:17.759Z,95225.00
2023-05-06T02:08:17.838Z,95225.00
2023-05-06T02:09:17.890Z,95221.00
2023-05-06T02:10:18.075Z,95225.00
2023-05-06T02:11:17.956Z,95223.00
2023-05-06T02:12:18.005Z,95221.00
2023-05-06T02:13:18.219Z,95219.00
2023-05-06T02:14:18.145Z,95219.00
2023-05-06T02:15:18.180Z,95217.00
2023-05-06T02:16:18.354Z,95216.00
2023-05-06T02:17:18.308Z,95216.00
2023-05-06T02:18:18.328Z,95216.00
2023-05-06T02:19:18.465Z,95216.00
2023-05-06T02:20:18.507Z,95216.00
2023-05-06T02:21:18.514Z,95214.00
2023-05-06T02:22:18.546Z,95216.00
2023-05-06T02:23:18.620Z,95212.00
2023-05-06T02:24:18.670Z,95214.00
2023-05-06T02:25:18.723Z,95216.00
2023-05-06T02:26:18.856Z,95214.00
2023-05-06T02:27:18.815Z,95217.00
2023-05-06T02:28:18.882Z,95216.00
2023-05-06T02:29:19.738Z,95217.00
2023-05-06T02:30:18.968Z,95217.00
2023-05-06T02:31:19.101Z,95214.00
2023-05-06T02:32:19.090Z,95214.00
2023-05-06T02:33:19.149Z,95214.00
2023-05-06T02:34:19.201Z,95214.00
2023-05-06T02:35:19.240Z,95210.00
2023-05-06T02:36:19.299Z,95212.00
2023-05-06T02:37:19.335Z,95210.00
2023-05-06T02:38:19.393Z,95208.00
2023-05-06T02:39:19.481Z,95206.00
2023-05-06T02:40:19.518Z,95206.00
2023-05-06T02:41:19.594Z,95206.00
2023-05-06T02:42:19.757Z,95204.00
2023-05-06T02:43:19.730Z,95200.00
2023-05-06T02:44:19.739Z,95200.00
2023-05-06T02:45:19.826Z,95200.00
2023-05-06T02:46:20.008Z,95200.00
2023-05-06T02:47:20.042Z,95200.00
2023-05-06T02:48:20.012Z,95202.00
2023-05-06T02:49:20.103Z,95204.00
2023-05-06T02:50:20.158Z,95204.00
2023-05-06T02:51:20.220Z,95204.00
2023-05-06T02:52:20.276Z,95206.00
2023-05-06T02:53:20.377Z,95206.00
2023-05-06T02:54:20.401Z,95200.00
2023-05-06T02:55:20.476Z,95204.00
2023-05-06T02:56:20.510Z,95204.00
2023-05-06T02:57:20.561Z,95202.00
2023-05-06T02:58:20.712Z,95202.00
2023-05-06T02:59:20.664Z,95204.00
2023-05-06T03:00:20.719Z,95202.00
2023-05-06T03:01:20.809Z,95200.00
2023-05-06T03:02:20.810Z,95200.00
2023-05-06T03:03:20.817Z,95202.00
2023-05-06T03:04:20.843Z,95202.00
2023-05-06T03:05:20.870Z,95204.00
2023-05-06T03:06:20.865Z,95204.00
2023-05-06T03:07:20.896Z,95204.00
2023-05-06T03:08:20.934Z,95200.00
2023-05-06T03:09:20.930Z,95204.00
2023-05-06T03:10:20.983Z,95204.00
2023-05-06T03:11:21.040Z,95202.00
2023-05-06T03:12:21.059Z,95202.00
2023-05-06T03:13:21.190Z,95200.00
2023-05-06T03:14:21.136Z,95200.00
2023-05-06T03:15:21.214Z,95202.00
2023-05-06T03:16:21.343Z,95200.00
2023-05-06T03:17:21.346Z,95202.00
2023-05-06T03:18:21.391Z,95202.00
2023-05-06T03:19:21.433Z,95204.00
2023-05-06T03:20:21.497Z,95206.00
2023-05-06T03:21:21.620Z,95202.00
2023-05-06T03:22:21.637Z,95202.00
2023-05-06T03:23:21.668Z,95200.00
2023-05-06T03:24:21.731Z,95204.00
2023-05-06T03:25:21.827Z,95202.00
2023-05-06T03:26:21.854Z,95202.00
2023-05-06T03:27:21.930Z,95198.00
2023-05-06T03:28:21.955Z,95196.00
2023-05-06T03:29:22.010Z,95186.00
2023-05-06T03:30:22.265Z,95184.00
2023-05-06T03:31:22.168Z,95194.00
2023-05-06T03:32:22.172Z,95194.00
2023-05-06T03:33:22.271Z,95186.00
2023-05-06T03:34:22.320Z,95196.00
2023-05-06T03:35:22.365Z,95194.00
2023-05-06T03:36:22.464Z,95194.00
2023-05-06T03:37:22.512Z,95186.00
2023-05-06T03:38:22.593Z,95182.00
2023-05-06T03:39:22.636Z,95180.00
2023-05-06T03:40:22.682Z,95180.00
2023-05-06T03:41:22.752Z,95182.00
2023-05-06T03:42:22.809Z,95182.00
2023-05-06T03:43:22.892Z,95182.00
2023-05-06T03:44:22.950Z,95182.00
2023-05-06T03:45:23.011Z,95180.00
2023-05-06T03:46:23.301Z,95180.00
2023-05-06T03:47:23.215Z,95182.00
2023-05-06T03:48:23.174Z,95182.00
2023-05-06T03:49:23.268Z,95184.00
2023-05-06T03:50:23.322Z,95186.00
2023-05-06T03:51:23.378Z,95194.00
2023-05-06T03:52:23.440Z,95194.00
2023-05-06T03:53:23.506Z,95196.00
2023-05-06T03:54:23.553Z,95198.00
2023-05-06T03:55:23.647Z,95196.00
2023-05-06T03:56:23.690Z,95196.00
2023-05-06T03:57:23.744Z,95194.00
2023-05-06T03:58:23.802Z,95186.00
2023-05-06T03:59:23.877Z,95194.00
2023-05-06T04:00:23.994Z,95194.00
2023-05-06T04:01:24.021Z,95194.00
2023-05-06T04:02:24.184Z,95198.00
2023-05-06T04:03:24.189Z,95200.00
2023-05-06T04:04:24.197Z,95202.00
2023-05-06T04:05:24.223Z,95208.00
2023-05-06T04:06:24.305Z,95208.00
2023-05-06T04:07:24.355Z,95212.00
2023-05-06T04:08:24.421Z,95214.00
2023-05-06T04:09:24.493Z,95214.00
2023-05-06T04:10:24.575Z,95217.00
2023-05-06T04:11:24.642Z,95217.00
2023-05-06T04:12:24.659Z,95223.00
2023-05-06T04:13:24.768Z,95225.00
2023-05-06T04:14:24.819Z,95229.00
2023-05-06T04:15:24.848Z,95233.00
2023-05-06T04:16:25.027Z,95235.00
2023-05-06T04:17:24.964Z,95239.00
2023-05-06T04:18:25.028Z,95243.00
2023-05-06T04:19:24.886Z,95243.00
2023-05-06T04:20:24.874Z,95247.00
2023-05-06T04:21:24.890Z,95245.00
2023-05-06T04:22:24.897Z,95249.00
2023-05-06T04:23:24.870Z,95245.00
2023-05-06T04:24:24.875Z,95241.00
2023-05-06T04:25:24.864Z,95241.00
2023-05-06T04:26:24.883Z,95243.00
2023-05-06T04:27:24.896Z,95241.00
2023-05-06T04:28:24.879Z,95245.00
2023-05-06T04:29:24.854Z,95243.00
2023-05-06T04:30:24.891Z,95241.00
2023-05-06T04:31:24.874Z,95235.00
2023-05-06T04:32:24.898Z,95233.00
2023-05-06T04:33:24.857Z,95229.00
2023-05-06T04:34:24.877Z,95231.00
2023-05-06T04:35:24.896Z,95229.00
2023-05-06T04:36:24.881Z,95233.00
2023-05-06T04:37:24.888Z,95235.00
2023-05-06T04:38:24.911Z,95237.00
2023-05-06T04:39:24.897Z,95237.00
2023-05-06T04:40:24.887Z,95237.00
2023-05-06T04:41:24.870Z,95237.00
2023-05-06T04:42:24.873Z,95237.00
2023-05-06T04:43:24.911Z,95237.00
2023-05-06T04:44:24.886Z,95237.00
2023-05-06T04:45:24.877Z,95235.00
2023-05-06T04:46:24.864Z,95237.00
2023-05-06T04:47:24.870Z,95239.00
2023-05-06T04:48:24.889Z,95237.00
2023-05-06T04:49:24.873Z,95243.00
2023-05-06T04:50:24.953Z,95239.00
2023-05-06T04:51:24.839Z,95239.00
2023-05-06T04:52:24.843Z,95237.00
2023-05-06T04:53:24.845Z,95235.00
2023-05-06T04:54:24.839Z,95235.00
2023-05-06T04:55:24.822Z,95237.00
2023-05-06T04:56:24.862Z,95235.00
2023-05-06T04:57:24.837Z,95235.00
2023-05-06T04:58:24.873Z,95237.00
2023-05-06T04:59:24.887Z,95237.00
2023-05-06T05:00:24.946Z,95237.00
2023-05-06T05:01:25.044Z,95239.00
2023-05-06T05:02:25.096Z,95239.00
2023-05-06T05:03:25.265Z,95241.00
2023-05-06T05:04:25.173Z,95245.00
2023-05-06T05:05:25.201Z,95243.00
2023-05-06T05:06:25.310Z,95243.00
2023-05-06T05:07:25.325Z,95245.00
2023-05-06T05:08:25.384Z,95247.00
2023-05-06T05:09:25.414Z,95247.00
2023-05-06T05:10:25.481Z,95247.00
2023-05-06T05:11:25.540Z,95245.00
2023-05-06T05:12:25.584Z,95245.00
2023-05-06T05:13:25.627Z,95247.00
2023-05-06T05:14:25.731Z,95245.00
2023-05-06T05:15:25.778Z,95245.00
2023-05-06T05:16:25.847Z,95243.00
2023-05-06T05:17:25.897Z,95241.00
2023-05-06T05:18:25.941Z,95241.00
2023-05-06T05:19:25.975Z,95243.00
2023-05-06T05:20:26.063Z,95247.00
2023-05-06T05:21:26.132Z,95249.00
2023-05-06T05:22:26.583Z,95253.00
2023-05-06T05:23:26.194Z,95253.00
2023-05-06T05:24:26.252Z,95253.00
2023-05-06T05:25:26.221Z,95255.00
2023-05-06T05:26:26.292Z,95259.00
2023-05-06T05:27:26.268Z,95261.00
2023-05-06T05:28:26.275Z,95257.00
2023-05-06T05:29:26.286Z,95259.00
2023-05-06T05:30:26.270Z,95255.00
2023-05-06T05:31:26.307Z,95261.00
2023-05-06T05:32:26.272Z,95255.00
2023-05-06T05:33:26.295Z,95257.00
2023-05-06T05:34:26.256Z,95255.00
2023-05-06T05:35:26.293Z,95255.00
2023-05-06T05:36:26.265Z,95253.00
2023-05-06T05:37:26.275Z,95255.00
2023-05-06T05:38:26.321Z,95251.00
2023-05-06T05:39:26.286Z,95251.00
2023-05-06T05:40:26.264Z,95253.00
2023-05-06T05:41:26.277Z,95253.00
2023-05-06T05:42:26.284Z,95251.00
2023-05-06T05:43:26.298Z,95253.00
2023-05-06T05:44:26.295Z,95251.00
2023-05-06T05:45:26.269Z,95253.00
2023-05-06T05:46:26.320Z,95251.00
2023-05-06T05:47:26.263Z,95247.00
2023-05-06T05:48:26.278Z,95243.00
2023-05-06T05:49:26.286Z,95237.00
2023-05-06T05:50:26.303Z,95237.00
2023-05-06T05:51:26.295Z,95241.00
2023-05-06T05:52:26.317Z,95243.00
2023-05-06T05:53:26.366Z,95249.00
2023-05-06T05:54:26.459Z,95249.00
2023-05-06T05:55:26.441Z,95247.00
2023-05-06T05:56:26.495Z,95241.00
2023-05-06T05:57:26.532Z,95235.00
2023-05-06T05:58:26.651Z,95235.00
2023-05-06T05:59:26.702Z,95233.00
2023-05-06T06:00:26.722Z,95233.00
2023-05-06T06:01:26.803Z,95231.00
2023-05-06T06:02:26.880Z,95233.00
2023-05-06T06:03:26.968Z,95235.00
2023-05-06T06:04:27.067Z,95237.00
2023-05-06T06:05:27.036Z,95239.00
2023-05-06T06:06:27.122Z,95237.00
2023-05-06T06:07:27.147Z,95241.00
2023-05-06T06:08:27.222Z,95241.00
2023-05-06T06:09:27.285Z,95241.00
2023-05-06T06:10:27.415Z,95239.00
2023-05-06T06:11:27.406Z,95241.00
2023-05-06T06:12:27.495Z,95239.00
2023-05-06T06:13:29.018Z,95241.00
2023-05-06T06:14:27.605Z,95241.00
2023-05-06T06:15:27.661Z,95243.00
2023-05-06T06:16:27.789Z,95245.00
2023-05-06T06:17:27.811Z,95247.00
2023-05-06T06:18:27.858Z,95247.00
2023-05-06T06:19:27.892Z,95249.00
2023-05-06T06:20:27.954Z,95249.00
2023-05-06T06:21:28.034Z,95247.00
2023-05-06T06:22:28.067Z,95249.00
2023-05-06T06:23:28.141Z,95249.00
2023-05-06T06:24:28.236Z,95251.00
2023-05-06T06:25:28.283Z,95251.00
2023-05-06T06:26:28.389Z,95253.00
2023-05-06T06:27:28.438Z,95251.00
2023-05-06T06:28:28.458Z,95247.00
2023-05-06T06:29:28.511Z,95247.00
2023-05-06T06:30:28.612Z,95247.00
2023-05-06T06:31:28.683Z,95241.00
2023-05-06T06:32:28.782Z,95239.00
2023-05-06T06:33:28.810Z,95239.00
2023-05-06T06:34:28.844Z,95239.00
2023-05-06T06:35:28.871Z,95235.00
2023-05-06T06:36:28.970Z,95239.00
2023-05-06T06:37:29.084Z,95239.00
2023-05-06T06:38:29.085Z,95239.00
2023-05-06T06:39:29.165Z,95235.00
2023-05-06T06:40:29.198Z,95233.00
2023-05-06T06:41:29.269Z,95229.00
2023-05-06T06:42:29.335Z,95229.00
2023-05-06T06:43:29.415Z,95231.00
2023-05-06T06:44:29.435Z,95233.00
2023-05-06T06:45:29.537Z,95231.00
2023-05-06T06:46:29.549Z,95231.00
2023-05-06T06:47:29.603Z,95231.00
2023-05-06T06:48:29.624Z,95231.00
2023-05-06T06:49:29.658Z,95231.00
2023-05-06T06:50:29.709Z,95231.00
2023-05-06T06:51:29.709Z,95235.00
2023-05-06T06:52:29.727Z,95235.00
2023-05-06T06:53:29.778Z,95233.00
2023-05-06T06:54:29.860Z,95231.00
2023-05-06T06:55:29.936Z,95231.00
2023-05-06T06:56:30.003Z,95233.00
2023-05-06T06:57:30.034Z,95231.00
2023-05-06T06:58:30.142Z,95229.00
2023-05-06T06:59:30.106Z,95231.00
2023-05-06T07:00:30.150Z,95233.00
2023-05-06T07:01:30.151Z,95231.00
2023-05-06T07:02:30.207Z,95227.00
2023-05-06T07:03:30.184Z,95227.00
2023-05-06T07:04:30.262Z,95227.00
2023-05-06T07:05:30.213Z,95227.00
2023-05-06T07:06:30.217Z,95225.00
2023-05-06T07:07:30.225Z,95223.00
2023-05-06T07:08:30.206Z,95223.00
2023-05-06T07:09:30.220Z,95221.00
2023-05-06T07:10:30.223Z,95221.00
2023-05-06T07:11:30.214Z,95223.00
2023-05-06T07:12:30.226Z,95223.00
2023-05-06T07:13:30.248Z,95223.00
2023-05-06T07:14:30.254Z,95221.00
2023-05-06T07:15:30.282Z,95219.00
2023-05-06T07:16:30.294Z,95219.00
2023-05-06T07:17:30.292Z,95221.00
2023-05-06T07:18:30.303Z,95219.00
2023-05-06T07:19:30.305Z,95217.00
2023-05-06T07:20:30.291Z,95216.00
2023-05-06T07:21:30.334Z,95216.00
2023-05-06T07:22:30.334Z,95219.00
2023-05-06T07:23:32.053Z,95216.00
2023-05-06T07:24:30.381Z,95216.00
2023-05-06T07:25:30.419Z,95214.00
2023-05-06T07:26:30.427Z,95216.00
2023-05-06T07:27:30.466Z,95214.00
2023-05-06T07:28:30.509Z,95216.00
2023-05-06T07:29:30.510Z,95216.00
2023-05-06T07:30:30.508Z,95214.00
2023-05-06T07:31:30.602Z,95216.00
2023-05-06T07:32:30.686Z,95214.00
2023-05-06T07:33:30.632Z,95217.00
2023-05-06T07:34:30.647Z,95216.00
2023-05-06T07:35:30.683Z,95216.00
2023-05-06T07:36:30.727Z,95216.00
2023-05-06T07:37:30.782Z,95216.00
2023-05-06T07:38:30.816Z,95216.00
2023-05-06T07:39:30.900Z,95216.00
2023-05-06T07:40:30.954Z,95214.00
2023-05-06T07:41:31.004Z,95212.00
2023-05-06T07:42:31.101Z,95210.00
2023-05-06T07:43:31.087Z,95206.00
2023-05-06T07:44:31.117Z,95212.00
2023-05-06T07:45:31.220Z,95216.00
2023-05-06T07:46:31.327Z,95212.00
2023-05-06T07:47:31.455Z,95210.00
2023-05-06T07:48:31.444Z,95208.00
2023-05-06T07:49:31.391Z,95208.00
2023-05-06T07:50:31.453Z,95208.00
2023-05-06T07:51:31.531Z,95208.00
2023-05-06T07:52:31.617Z,95208.00
2023-05-06T07:53:31.668Z,95208.00
2023-05-06T07:54:31.868Z,95208.00
2023-05-06T07:55:32.742Z,95206.00
2023-05-06T07:56:31.832Z,95204.00
2023-05-06T07:57:31.882Z,95204.00
2023-05-06T07:58:31.992Z,95204.00
2023-05-06T07:59:31.971Z,95204.00
2023-05-06T08:00:32.071Z,95206.00
2023-05-06T08:01:32.120Z,95204.00
2023-05-06T08:02:32.396Z,95202.00
2023-05-06T08:03:32.297Z,95206.00
2023-05-06T08:04:32.290Z,95204.00
2023-05-06T08:05:32.316Z,95202.00
2023-05-06T08:06:32.367Z,95206.00
2023-05-06T08:07:32.393Z,95204.00
2023-05-06T08:08:32.460Z,95204.00
2023-05-06T08:09:32.520Z,95202.00
2023-05-06T08:10:32.564Z,95200.00
2023-05-06T08:11:32.644Z,95202.00
2023-05-06T08:12:32.676Z,95200.00
2023-05-06T08:13:32.693Z,95200.00
2023-05-06T08:14:32.760Z,95204.00
2023-05-06T08:15:32.813Z,95204.00
2023-05-06T08:16:32.903Z,95206.00
2023-05-06T08:17:32.933Z,95210.00
2023-05-06T08:18:32.919Z,95208.00
2023-05-06T08:19:32.977Z,95212.00
2023-05-06T08:20:33.025Z,95210.00
2023-05-06T08:21:33.058Z,95210.00
2023-05-06T08:22:33.098Z,95208.00
2023-05-06T08:23:33.117Z,95210.00
2023-05-06T08:24:33.153Z,95210.00
2023-05-06T08:25:33.212Z,95210.00
2023-05-06T08:26:33.255Z,95212.00
2023-05-06T08:27:33.288Z,95212.00
2023-05-06T08:28:33.318Z,95210.00
2023-05-06T08:29:33.353Z,95214.00
2023-05-06T08:30:33.371Z,95212.00
2023-05-06T08:31:33.485Z,95212.00
2023-05-06T08:32:33.536Z,95216.00
2023-05-06T08:33:33.565Z,95214.00
2023-05-06T08:34:33.726Z,95216.00
2023-05-06T08:35:33.653Z,95210.00
2023-05-06T08:36:33.733Z,95214.00
2023-05-06T08:37:33.785Z,95212.00
2023-05-06T08:38:33.824Z,95208.00
2023-05-06T08:39:33.901Z,95210.00
2023-05-06T08:40:33.954Z,95216.00
2023-05-06T08:41:34.024Z,95214.00
2023-05-06T08:42:34.113Z,95214.00
2023-05-06T08:43:34.157Z,95216.00
2023-05-06T08:44:34.210Z,95219.00
2023-05-06T08:45:34.277Z,95219.00
2023-05-06T08:46:34.315Z,95217.00
2023-05-06T08:47:34.403Z,95219.00
2023-05-06T08:48:34.421Z,95217.00
2023-05-06T08:49:34.492Z,95223.00
2023-05-06T08:50:34.718Z,95219.00
2023-05-06T08:51:34.624Z,95223.00
2023-05-06T08:52:34.704Z,95223.00
2023-05-06T08:53:34.753Z,95223.00
2023-05-06T08:54:34.816Z,95219.00
2023-05-06T08:55:34.925Z,95219.00
2023-05-06T08:56:34.961Z,95217.00
2023-05-06T08:57:34.996Z,95217.00
2023-05-06T08:58:35.052Z,95217.00
2023-05-06T08:59:35.137Z,95219.00
2023-05-06T09:00:35.178Z,95223.00
2023-05-06T09:01:35.297Z,95223.00
2023-05-06T09:02:35.398Z,95225.00
2023-05-06T09:03:35.413Z,95229.00
2023-05-06T09:04:35.407Z,95233.00
2023-05-06T09:05:35.459Z,95225.00
2023-05-06T09:06:35.663Z,95227.00
2023-05-06T09:07:35.527Z,95227.00
2023-05-06T09:08:35.552Z,95231.00
2023-05-06T09:09:35.583Z,95225.00
2023-05-06T09:10:35.599Z,95229.00
2023-05-06T09:11:35.636Z,95225.00
2023-05-06T09:12:35.659Z,95225.00
2023-05-06T09:13:35.691Z,95223.00
2023-05-06T09:14:35.720Z,95225.00
2023-05-06T09:15:35.778Z,95227.00
2023-05-06T09:16:35.870Z,95227.00
2023-05-06T09:17:35.879Z,95227.00
2023-05-06T09:18:35.883Z,95227.00
2023-05-06T09:19:35.930Z,95223.00
2023-05-06T09:20:35.981Z,95223.00
2023-05-06T09:21:36.034Z,95219.00
2023-05-06T09:22:36.132Z,95221.00
2023-05-06T09:23:36.111Z,95223.00
2023-05-06T09:24:36.147Z,95216.00
2023-05-06T09:25:36.184Z,95217.00
2023-05-06T09:26:36.215Z,95216.00
2023-05-06T09:27:36.200Z,95214.00
2023-05-06T09:28:36.210Z,95219.00
2023-05-06T09:29:36.198Z,95216.00
2023-05-06T09:30:36.192Z,95221.00
2023-05-06T09:31:36.276Z,95214.00
2023-05-06T09:32:38.309Z,95212.00
2023-05-06T09:33:36.233Z,95212.00
2023-05-06T09:34:36.204Z,95212.00
2023-05-06T09:35:36.186Z,95217.00
2023-05-06T09:36:36.198Z,95216.00
2023-05-06T09:37:36.209Z,95217.00
2023-05-06T09:38:36.161Z,95214.00
2023-05-06T09:39:36.165Z,95214.00
2023-05-06T09:40:36.161Z,95214.00
2023-05-06T09:41:36.157Z,95217.00
2023-05-06T09:42:36.141Z,95217.00
2023-05-06T09:43:36.144Z,95214.00
2023-05-06T09:44:36.140Z,95212.00
2023-05-06T09:45:36.130Z,95212.00
2023-05-06T09:46:36.172Z,95214.00
2023-05-06T09:47:36.155Z,95216.00
2023-05-06T09:48:36.130Z,95216.00
2023-05-06T09:49:36.083Z,95216.00
2023-05-06T09:50:36.116Z,95214.00
2023-05-06T09:51:36.098Z,95212.00
2023-05-06T09:52:36.102Z,95212.00
2023-05-06T09:53:36.076Z,95210.00
2023-05-06T09:54:36.133Z,95212.00
2023-05-06T09:55:36.034Z,95214.00
2023-05-06T09:56:36.061Z,95216.00
2023-05-06T09:57:36.077Z,95212.00
2023-05-06T09:58:36.049Z,95212.00
2023-05-06T09:59:36.048Z,95210.00
2023-05-06T10:00:36.047Z,95210.00
2023-05-06T10:01:37.516Z,95212.00
2023-05-06T10:02:36.202Z,95210.00
2023-05-06T10:03:36.088Z,95212.00
2023-05-06T10:04:36.243Z,95210.00
2023-05-06T10:05:36.002Z,95214.00
2023-05-06T10:06:35.981Z,95206.00
2023-05-06T10:07:35.958Z,95204.00
2023-05-06T10:08:35.980Z,95206.00
2023-05-06T10:09:35.960Z,95204.00
2023-05-06T10:10:36.164Z,95202.00
2023-05-06T10:11:35.949Z,95200.00
2023-05-06T10:12:35.992Z,95196.00
2023-05-06T10:13:35.954Z,95196.00
2023-05-06T10:14:36.012Z,95196.00
2023-05-06T10:15:36.063Z,95198.00
2023-05-06T10:16:36.235Z,95196.00
2023-05-06T10:17:36.212Z,95194.00
2023-05-06T10:18:36.254Z,95186.00
2023-05-06T10:19:36.303Z,95180.00
2023-05-06T10:20:36.335Z,95180.00
2023-05-06T10:21:36.389Z,95182.00
2023-05-06T10:22:36.452Z,95178.00
2023-05-06T10:23:36.508Z,95180.00
2023-05-06T10:24:36.565Z,95178.00
2023-05-06T10:25:36.629Z,95174.00
2023-05-06T10:26:36.754Z,95172.00
2023-05-06T10:27:36.704Z,95172.00
2023-05-06T10:28:36.744Z,95171.00
2023-05-06T10:29:36.814Z,95169.00
2023-05-06T10:30:36.851Z,95169.00
2023-05-06T10:31:36.925Z,95169.00
2023-05-06T10:32:37.082Z,95167.00
2023-05-06T10:33:36.996Z,95169.00
2023-05-06T10:34:37.036Z,95167.00
2023-05-06T10:35:37.092Z,95169.00
2023-05-06T10:36:37.111Z,95169.00
2023-05-06T10:37:37.154Z,95165.00
2023-05-06T10:38:37.212Z,95165.00
2023-05-06T10:39:37.248Z,95167.00
2023-05-06T10:40:37.308Z,95165.00
2023-05-06T10:41:37.409Z,95163.00
2023-05-06T10:42:37.463Z,95161.00
2023-05-06T10:43:37.406Z,95161.00
2023-05-06T10:44:37.432Z,95159.00
2023-05-06T10:45:37.494Z,95161.00
2023-05-06T10:46:37.526Z,95161.00
2023-05-06T10:47:37.600Z,95159.00
2023-05-06T10:48:37.587Z,95157.00
2023-05-06T10:49:37.613Z,95157.00
2023-05-06T10:50:37.659Z,95153.00
2023-05-06T10:51:37.699Z,95155.00
2023-05-06T10:52:37.753Z,95151.00
2023-05-06T10:53:37.783Z,95147.00
2023-05-06T10:54:37.823Z,95149.00
2023-05-06T10:55:37.889Z,95145.00
2023-05-06T10:56:37.887Z,95145.00
2023-05-06T10:57:37.949Z,95145.00
2023-05-06T10:58:37.950Z,95145.00
2023-05-06T10:59:38.007Z,95143.00
2023-05-06T11:00:38.027Z,95143.00
2023-05-06T11:01:38.137Z,95145.00
2023-05-06T11:02:38.197Z,95145.00
2023-05-06T11:03:38.147Z,95143.00
2023-05-06T11:04:38.175Z,95143.00
2023-05-06T11:05:38.166Z,95143.00
2023-05-06T11:06:38.240Z,95143.00
2023-05-06T11:07:38.290Z,95141.00
2023-05-06T11:08:38.270Z,95141.00
2023-05-06T11:09:38.317Z,95139.00
2023-05-06T11:10:38.354Z,95137.00
2023-05-06T11:11:38.369Z,95137.00
2023-05-06T11:12:38.456Z,95137.00
2023-05-06T11:13:38.432Z,95137.00
2023-05-06T11:14:38.612Z,95135.00
2023-05-06T11:15:38.488Z,95139.00
2023-05-06T11:16:38.916Z,95139.00
2023-05-06T11:17:38.582Z,95135.00
2023-05-06T11:18:38.591Z,95135.00
2023-05-06T11:19:38.574Z,95133.00
2023-05-06T11:20:38.598Z,95133.00
2023-05-06T11:21:38.620Z,95133.00
2023-05-06T11:22:38.622Z,95133.00
2023-05-06T11:23:38.662Z,95135.00
2023-05-06T11:24:38.719Z,95137.00
2023-05-06T11:25:38.743Z,95139.00
2023-05-06T11:26:38.774Z,95139.00
2023-05-06T11:27:38.782Z,95137.00
2023-05-06T11:28:38.893Z,95141.00
2023-05-06T11:29:38.816Z,95137.00
2023-05-06T11:30:38.929Z,95139.00
2023-05-06T11:31:38.903Z,95139.00
2023-05-06T11:32:38.968Z,95137.00
2023-05-06T11:33:38.976Z,95137.00
2023-05-06T11:34:38.955Z,95137.00
2023-05-06T11:35:39.021Z,95137.00
2023-05-06T11:36:39.123Z,95135.00
2023-05-06T11:37:39.141Z,95137.00
2023-05-06T11:38:39.126Z,95135.00
2023-05-06T11:39:40.778Z,95137.00
2023-05-06T11:40:39.203Z,95133.00
2023-05-06T11:41:39.220Z,95135.00
2023-05-06T11:42:39.269Z,95135.00
2023-05-06T11:43:39.294Z,95135.00
2023-05-06T11:44:39.421Z,95131.00