createdAt,value
2022-10-17T00:00:05.809Z,13.55
2022-10-17T00:03:12.949Z,13.58
2022-10-17T00:06:20.989Z,13.49
2022-10-17T00:09:28.961Z,13.43
2022-10-17T00:12:36.038Z,13.38
2022-10-17T00:15:43.832Z,13.38
2022-10-17T00:18:51.463Z,13.44
2022-10-17T00:21:58.592Z,13.47
2022-10-17T00:25:06.333Z,13.52
2022-10-17T00:28:19.761Z,13.59
2022-10-17T00:31:27.989Z,13.63
2022-10-17T00:34:35.865Z,13.76
2022-10-17T00:37:43.318Z,13.79
2022-10-17T00:40:50.879Z,13.88
2022-10-17T00:43:58.710Z,13.95
2022-10-17T00:47:06.346Z,13.96
2022-10-17T00:50:13.847Z,13.98
2022-10-17T00:53:21.696Z,13.98
2022-10-17T00:56:29.236Z,13.98
2022-10-17T00:59:36.697Z,14.01
2022-10-17T01:02:44.317Z,14.02
2022-10-17T01:05:52.111Z,14.06
2022-10-17T01:08:59.551Z,14.10
2022-10-17T01:12:06.943Z,14.19
2022-10-17T01:15:14.071Z,14.25
2022-10-17T01:18:21.132Z,14.29
2022-10-17T01:21:28.891Z,14.27
2022-10-17T01:24:36.192Z,14.27
2022-10-17T01:27:43.224Z,14.27
2022-10-17T01:30:50.965Z,14.27
2022-10-17T01:33:58.345Z,14.25
2022-10-17T01:37:05.806Z,14.27
2022-10-17T01:40:13.536Z,14.27
2022-10-17T01:43:20.619Z,14.31
2022-10-17T01:46:28.379Z,14.32
2022-10-17T01:49:36.249Z,14.35
2022-10-17T01:52:43.290Z,14.38
2022-10-17T01:55:51.058Z,14.39
2022-10-17T01:58:58.840Z,14.43
2022-10-17T02:02:05.823Z,14.43
2022-10-17T02:05:13.614Z,14.43
2022-10-17T02:08:21.295Z,14.39
2022-10-17T02:11:28.747Z,14.39
2022-10-17T02:14:36.305Z,14.38
2022-10-17T02:17:43.619Z,14.37
2022-10-17T02:20:51.024Z,14.38
2022-10-17T02:23:58.629Z,14.38
2022-10-17T02:27:06.111Z,14.38
2022-10-17T02:30:13.514Z,14.38
2022-10-17T02:33:20.882Z,14.38
2022-10-17T02:36:28.345Z,14.39
2022-10-17T02:39:35.681Z,14.38
2022-10-17T02:42:43.134Z,14.43
2022-10-17T02:45:50.814Z,14.44
2022-10-17T02:48:58.337Z,14.46
2022-10-17T02:52:05.655Z,14.43
2022-10-17T02:55:13.187Z,14.44
2022-10-17T02:58:20.308Z,14.44
2022-10-17T03:01:28.277Z,14.44
2022-10-17T03:04:35.561Z,14.46
2022-10-17T03:07:43.029Z,14.49
2022-10-17T03:10:50.920Z,14.47
2022-10-17T03:13:57.921Z,14.49
2022-10-17T03:17:05.826Z,14.47
2022-10-17T03:20:13.603Z,14.54
2022-10-17T03:23:20.646Z,14.54
2022-10-17T03:26:28.448Z,14.54
2022-10-17T03:29:36.455Z,14.52
2022-10-17T03:32:43.575Z,14.50
2022-10-17T03:35:51.720Z,14.47
2022-10-17T03:38:59.346Z,14.46
2022-10-17T03:42:06.858Z,14.42
2022-10-17T03:45:14.728Z,14.39
2022-10-17T03:48:22.282Z,14.37
2022-10-17T03:51:29.837Z,14.37
2022-10-17T03:54:37.896Z,14.38
2022-10-17T03:57:45.790Z,14.39
2022-10-17T04:00:53.361Z,14.35
2022-10-17T04:04:00.833Z,14.34
2022-10-17T04:07:08.608Z,14.31
2022-10-17T04:10:16.141Z,14.27
2022-10-17T04:13:23.610Z,14.20
2022-10-17T04:16:31.377Z,14.14
2022-10-17T04:19:38.938Z,14.13
2022-10-17T04:22:46.299Z,14.07
2022-10-17T04:25:54.483Z,14.04
2022-10-17T04:29:01.603Z,13.99
2022-10-17T04:32:09.433Z,13.96
2022-10-17T04:35:17.340Z,13.92
2022-10-17T04:38:27.744Z,13.91
2022-10-17T04:41:25.892Z,13.89
2022-10-17T04:44:33.802Z,13.88
2022-10-17T04:47:40.926Z,13.88
2022-10-17T04:50:48.778Z,13.88
2022-10-17T04:53:56.248Z,13.88
2022-10-17T04:57:03.901Z,13.83
2022-10-17T05:00:12.004Z,13.80
2022-10-17T05:03:19.211Z,13.77
2022-10-17T05:06:27.410Z,13.77
2022-10-17T05:09:35.218Z,13.76
2022-10-17T05:12:42.352Z,13.73
2022-10-17T05:15:50.549Z,13.71
2022-10-17T05:18:58.424Z,13.69
2022-10-17T05:22:05.475Z,13.71
2022-10-17T05:25:13.345Z,13.71
2022-10-17T05:28:21.026Z,13.69
2022-10-17T05:31:28.577Z,13.65
2022-10-17T05:34:36.058Z,13.56
2022-10-17T05:37:43.661Z,13.49
2022-10-17T05:40:51.482Z,13.43
2022-10-17T05:44:01.762Z,13.41
2022-10-17T05:47:01.549Z,13.37
2022-10-17T05:50:09.134Z,13.40
2022-10-17T05:53:16.243Z,13.44
2022-10-17T05:56:24.074Z,13.54
2022-10-17T05:59:31.577Z,13.61
2022-10-17T06:02:38.884Z,13.65
2022-10-17T06:05:46.536Z,13.73
2022-10-17T06:08:54.154Z,13.79
2022-10-17T06:12:01.685Z,13.81
2022-10-17T06:15:09.518Z,13.84
2022-10-17T06:18:16.657Z,13.91
2022-10-17T06:21:24.779Z,13.98
2022-10-17T06:24:32.817Z,14.10
2022-10-17T06:27:40.046Z,14.14
2022-10-17T06:30:48.012Z,14.20
2022-10-17T06:33:55.883Z,14.27
2022-10-17T06:37:03.015Z,14.28
2022-10-17T06:40:10.912Z,14.29
2022-10-17T06:43:18.134Z,14.35
2022-10-17T06:46:25.896Z,14.34
2022-10-17T06:49:33.834Z,14.35
2022-10-17T06:52:40.888Z,14.38
2022-10-17T06:55:48.679Z,14.38
2022-10-17T06:58:56.507Z,14.43
2022-10-17T07:02:03.691Z,14.44
2022-10-17T07:05:11.806Z,14.46
2022-10-17T07:08:19.980Z,14.47
2022-10-17T07:11:27.185Z,14.50
2022-10-17T07:14:35.205Z,14.52
2022-10-17T07:17:42.685Z,14.61
2022-10-17T07:20:50.195Z,14.74
2022-10-17T07:23:58.143Z,14.90
2022-10-17T07:27:05.636Z,15.06
2022-10-17T07:30:13.157Z,15.23
2022-10-17T07:33:21.219Z,15.35
2022-10-17T07:36:28.440Z,15.43
2022-10-17T07:39:36.110Z,15.51
2022-10-17T07:42:44.114Z,15.56
2022-10-17T07:45:51.711Z,15.56
2022-10-17T07:48:59.163Z,15.57
2022-10-17T07:52:06.747Z,15.57
2022-10-17T07:55:14.616Z,15.60
2022-10-17T07:58:22.275Z,15.66
2022-10-17T08:01:29.629Z,15.70
2022-10-17T08:04:37.436Z,15.84
2022-10-17T08:07:44.900Z,15.99
2022-10-17T08:10:52.550Z,16.20
2022-10-17T08:14:00.086Z,16.48
2022-10-17T08:17:07.531Z,16.68
2022-10-17T08:20:14.938Z,16.85
2022-10-17T08:23:22.672Z,16.99
2022-10-17T08:26:29.923Z,17.14
2022-10-17T08:29:37.677Z,17.25
2022-10-17T08:32:45.264Z,17.32
2022-10-17T08:35:52.865Z,17.40
2022-10-17T08:39:00.856Z,17.46
2022-10-17T08:42:08.077Z,17.50
2022-10-17T08:45:16.059Z,17.57
2022-10-17T08:48:24.302Z,17.70
2022-10-17T08:51:31.680Z,17.84
2022-10-17T08:54:39.943Z,17.94
2022-10-17T08:57:48.283Z,18.04
2022-10-17T09:00:55.654Z,18.19
2022-10-17T09:04:03.754Z,18.31
2022-10-17T09:07:11.636Z,18.47
2022-10-17T09:10:19.495Z,18.67
2022-10-17T09:13:28.086Z,18.87
2022-10-17T09:16:35.479Z,19.10
2022-10-17T09:19:43.209Z,19.25
2022-10-17T09:22:50.991Z,19.42
2022-10-17T09:25:58.891Z,19.53
2022-10-17T09:29:06.733Z,19.65
2022-10-17T09:32:14.659Z,19.78
2022-10-17T09:35:23.015Z,19.86
2022-10-17T09:38:30.825Z,19.97
2022-10-17T09:41:45.274Z,20.10
2022-10-17T09:44:43.046Z,20.20
2022-10-17T09:51:14.640Z,20.41
2022-10-17T09:54:03.710Z,20.46
2022-10-17T09:57:11.155Z,20.50
2022-10-17T10:00:19.272Z,20.59
2022-10-17T10:03:27.475Z,20.66
2022-10-17T10:06:34.856Z,20.74
2022-10-17T10:09:43.229Z,20.79
2022-10-17T10:12:51.069Z,20.84
2022-10-17T10:15:58.451Z,20.86
2022-10-17T10:19:08.404Z,20.87
2022-10-17T10:22:16.423Z,20.93
2022-10-17T10:25:24.534Z,20.98
2022-10-17T10:28:32.603Z,20.96
2022-10-17T10:31:39.932Z,20.98
2022-10-17T10:34:48.208Z,20.95
2022-10-17T10:37:56.406Z,20.96
2022-10-17T10:41:03.715Z,20.96
2022-10-17T10:44:11.866Z,21.02
2022-10-17T10:47:19.641Z,21.14
2022-10-17T10:50:27.482Z,21.26
2022-10-17T10:53:35.861Z,21.44
2022-10-17T10:56:43.314Z,21.64
2022-10-17T10:59:51.094Z,21.81
2022-10-17T11:03:01.233Z,21.95
2022-10-17T11:06:09.867Z,22.13
2022-10-17T11:09:17.515Z,22.27
2022-10-17T11:12:25.418Z,22.31
2022-10-17T11:15:33.717Z,22.29
2022-10-17T11:18:41.628Z,22.31
2022-10-17T11:21:49.573Z,22.28
2022-10-17T11:24:57.635Z,22.27
2022-10-17T11:28:05.472Z,22.29
2022-10-17T11:31:13.870Z,22.25
2022-10-17T11:34:22.145Z,22.32
2022-10-17T11:37:29.410Z,22.37
2022-10-17T11:40:37.637Z,22.39
2022-10-17T11:43:45.602Z,22.53
2022-10-17T11:46:53.131Z,22.69
2022-10-17T11:51:59.860Z,22.71
2022-10-17T11:53:06.375Z,22.65
2022-10-17T11:56:13.827Z,22.62
2022-10-17T11:59:22.096Z,22.57
2022-10-17T12:02:30.202Z,22.59
2022-10-17T12:05:38.311Z,22.62
2022-10-17T12:08:46.598Z,22.68
2022-10-17T12:11:54.464Z,22.68
2022-10-17T12:15:02.117Z,22.78
2022-10-17T12:18:09.754Z,22.90
2022-10-17T12:21:18.035Z,23.04
2022-10-17T12:24:25.795Z,23.20
2022-10-17T12:27:33.639Z,23.20
2022-10-17T12:30:41.559Z,23.08
2022-10-17T12:33:49.400Z,22.93
2022-10-17T12:36:57.203Z,22.82
2022-10-17T12:40:04.782Z,22.77
2022-10-17T12:43:12.002Z,22.74
2022-10-17T12:46:19.774Z,22.77
2022-10-17T12:49:27.326Z,22.78
2022-10-17T12:52:34.777Z,22.80
2022-10-17T12:55:42.838Z,22.80
2022-10-17T12:58:50.482Z,22.86
2022-10-17T13:01:57.651Z,22.86
2022-10-17T13:05:05.623Z,22.87
2022-10-17T13:08:13.223Z,22.90
2022-10-17T13:11:20.687Z,22.93
2022-10-17T13:14:28.915Z,22.89
2022-10-17T13:17:36.817Z,22.86
2022-10-17T13:20:45.937Z,22.84
2022-10-17T13:23:53.897Z,22.86
2022-10-17T13:27:01.139Z,22.87
2022-10-17T13:30:09.499Z,22.83
2022-10-17T13:33:17.264Z,22.84
2022-10-17T13:36:24.542Z,22.75
2022-10-17T13:39:45.638Z,22.72
2022-10-17T13:42:37.457Z,22.69
2022-10-17T13:45:45.658Z,22.67
2022-10-17T13:48:53.534Z,22.65
2022-10-17T13:52:01.009Z,22.62
2022-10-17T13:55:09.020Z,22.60
2022-10-17T13:58:16.202Z,22.56
2022-10-17T14:01:24.175Z,22.56
2022-10-17T14:04:44.811Z,22.52
2022-10-17T14:07:58.338Z,22.54
2022-10-17T14:10:42.079Z,22.54
2022-10-17T14:13:49.697Z,22.53
2022-10-17T14:16:57.389Z,22.52
2022-10-17T14:20:34.070Z,22.60
2022-10-17T14:23:22.457Z,22.60
2022-10-17T14:26:14.902Z,22.57
2022-10-17T14:29:22.700Z,22.54
2022-10-17T14:32:29.966Z,22.52
2022-10-17T14:35:42.049Z,22.62
2022-10-17T14:38:39.097Z,22.65
2022-10-17T14:41:46.400Z,22.67
2022-10-17T14:44:54.157Z,22.64
2022-10-17T14:48:01.418Z,22.57
2022-10-17T14:51:09.263Z,22.59
2022-10-17T14:54:16.914Z,22.53
2022-10-17T14:57:24.079Z,22.47
2022-10-17T15:00:31.874Z,22.39
2022-10-17T15:03:39.418Z,22.32
2022-10-17T15:06:47.347Z,22.27
2022-10-17T15:09:54.806Z,22.20
2022-10-17T15:16:07.350Z,22.13
2022-10-17T15:19:14.532Z,22.10
2022-10-17T15:22:22.451Z,22.01
2022-10-17T15:25:29.956Z,21.94
2022-10-17T15:28:37.253Z,21.85
2022-10-17T15:31:45.088Z,21.78
2022-10-17T15:34:52.638Z,21.66
2022-10-17T15:38:00.248Z,21.57
2022-10-17T15:41:07.985Z,21.48
2022-10-17T15:44:16.089Z,21.35
2022-10-17T15:47:24.474Z,21.23
2022-10-17T15:50:32.414Z,21.09
2022-10-17T15:53:39.514Z,20.98
2022-10-17T15:56:47.527Z,20.83
2022-10-17T15:59:55.805Z,20.69
2022-10-17T16:03:03.225Z,20.58
2022-10-17T16:06:13.547Z,20.47
2022-10-17T16:09:10.928Z,20.46
2022-10-17T16:12:18.586Z,20.46
2022-10-17T16:15:26.390Z,20.47
2022-10-17T16:18:34.151Z,20.46
2022-10-17T16:21:42.399Z,20.46
2022-10-17T16:24:50.167Z,20.42
2022-10-17T16:27:57.817Z,20.46
2022-10-17T16:31:05.690Z,20.46
2022-10-17T16:34:14.550Z,20.47
2022-10-17T16:37:22.439Z,20.47
2022-10-17T16:40:30.001Z,20.49
2022-10-17T16:43:37.623Z,20.42
2022-10-17T16:46:45.303Z,20.39
2022-10-17T16:49:52.943Z,20.34
2022-10-17T16:53:00.834Z,20.25
2022-10-17T16:56:08.770Z,20.20
2022-10-17T16:59:16.264Z,20.10
2022-10-17T17:02:23.971Z,20.02
2022-10-17T17:05:31.962Z,19.94
2022-10-17T17:08:39.212Z,19.87
2022-10-17T17:11:47.392Z,19.83
2022-10-17T17:14:55.283Z,19.79
2022-10-17T17:18:05.270Z,19.70
2022-10-17T17:21:03.080Z,19.61
2022-10-17T17:24:10.577Z,19.50
2022-10-17T17:27:17.819Z,19.39
2022-10-17T17:30:25.628Z,19.31
2022-10-17T17:33:33.431Z,19.20
2022-10-17T17:36:41.202Z,19.14
2022-10-17T17:39:49.228Z,19.08
2022-10-17T17:42:56.759Z,19.01
2022-10-17T17:46:04.275Z,18.92
2022-10-17T17:49:12.167Z,18.91
2022-10-17T17:52:19.705Z,18.91
2022-10-17T17:55:27.448Z,18.87
2022-10-17T17:58:35.179Z,18.87
2022-10-17T18:01:43.358Z,18.91
2022-10-17T18:04:51.179Z,18.94
2022-10-17T18:07:58.662Z,19.02
2022-10-17T18:11:06.683Z,19.14
2022-10-17T18:14:14.232Z,19.18
2022-10-17T18:17:21.983Z,19.21
2022-10-17T18:20:30.163Z,19.21
2022-10-17T18:23:37.342Z,19.25
2022-10-17T18:26:45.279Z,19.35
2022-10-17T18:29:53.497Z,19.38
2022-10-17T18:33:00.821Z,19.35
2022-10-17T18:36:08.962Z,19.28
2022-10-17T18:39:17.094Z,19.15
2022-10-17T18:42:24.459Z,19.08
2022-10-17T18:45:32.545Z,19.08
2022-10-17T18:48:39.955Z,19.11
2022-10-17T18:51:47.487Z,19.13
2022-10-17T18:54:55.429Z,19.11
2022-10-17T18:58:03.020Z,19.08
2022-10-17T19:01:11.168Z,19.05
2022-10-17T19:04:18.828Z,19.02
2022-10-17T19:07:26.347Z,19.06
2022-10-17T19:10:34.344Z,19.08
2022-10-17T19:13:41.643Z,19.05
2022-10-17T19:16:49.781Z,19.10
2022-10-17T19:19:57.728Z,19.10
2022-10-17T19:23:05.020Z,19.02
2022-10-17T19:26:13.264Z,18.94
2022-10-17T19:29:21.180Z,18.87
2022-10-17T19:32:28.380Z,18.82
2022-10-17T19:35:36.002Z,18.76
2022-10-17T19:38:44.037Z,18.72
2022-10-17T19:41:51.372Z,18.68
2022-10-17T19:44:59.368Z,18.64
2022-10-17T19:48:06.947Z,18.59
2022-10-17T19:51:14.577Z,18.58
2022-10-17T19:54:22.658Z,18.57
2022-10-17T19:57:30.418Z,18.55
2022-10-17T20:00:38.048Z,18.52
2022-10-17T20:03:46.178Z,18.52
2022-10-17T20:06:53.852Z,18.49
2022-10-17T20:10:01.513Z,18.43
2022-10-17T20:13:10.026Z,18.39
2022-10-17T20:16:18.347Z,18.36
2022-10-17T20:19:25.907Z,18.28
2022-10-17T20:22:33.481Z,18.24
2022-10-17T20:25:40.885Z,18.24
2022-10-17T20:28:49.801Z,18.21
2022-10-17T20:31:57.514Z,18.18
2022-10-17T20:35:05.225Z,18.15
2022-10-17T20:38:13.227Z,18.13
2022-10-17T20:41:20.975Z,18.10
2022-10-17T20:44:29.016Z,18.07
2022-10-17T20:47:45.880Z,18.06
2022-10-17T20:50:42.266Z,18.04
2022-10-17T20:53:49.982Z,18.09
2022-10-17T20:56:59.893Z,18.09
2022-10-17T20:59:59.719Z,18.10
2022-10-17T21:03:07.329Z,18.10
2022-10-17T21:06:15.154Z,18.10
2022-10-17T21:09:22.795Z,18.09
2022-10-17T21:12:36.807Z,18.07
2022-10-17T21:15:34.910Z,18.04
2022-10-17T21:18:42.857Z,18.00
2022-10-17T21:21:50.349Z,17.95
2022-10-17T21:24:58.080Z,17.89
2022-10-17T21:28:06.072Z,17.84
2022-10-17T21:31:13.872Z,17.81
2022-10-17T21:34:24.053Z,17.76
2022-10-17T21:37:31.615Z,17.71
2022-10-17T21:40:39.526Z,17.66
2022-10-17T21:43:47.136Z,17.62
2022-10-17T21:46:54.686Z,17.54
2022-10-17T21:50:02.960Z,17.47
2022-10-17T21:53:10.517Z,17.43
2022-10-17T21:56:17.940Z,17.36
2022-10-17T21:59:25.781Z,17.33
2022-10-17T22:02:33.240Z,17.29
2022-10-17T22:05:41.093Z,17.29
2022-10-17T22:08:48.769Z,17.28
2022-10-17T22:11:55.813Z,17.26
2022-10-17T22:15:03.573Z,17.25
2022-10-17T22:18:11.446Z,17.23
2022-10-17T22:21:18.557Z,17.22
2022-10-17T22:24:26.624Z,17.18
2022-10-17T22:27:34.115Z,17.18
2022-10-17T22:30:41.690Z,17.17
2022-10-17T22:33:49.682Z,17.17
2022-10-17T22:36:57.284Z,17.14
2022-10-17T22:40:04.827Z,17.13
2022-10-17T22:43:12.764Z,17.11
2022-10-17T22:46:20.385Z,17.08
2022-10-17T22:49:28.066Z,17.08
2022-10-17T22:52:35.897Z,17.07
2022-10-17T22:55:43.355Z,17.04
2022-10-17T22:58:50.789Z,17.00
2022-10-17T23:01:58.242Z,16.98
2022-10-17T23:05:06.239Z,16.96
2022-10-17T23:08:13.760Z,16.96
2022-10-17T23:11:21.257Z,16.95
2022-10-17T23:14:29.044Z,16.93
2022-10-17T23:17:36.625Z,16.90
2022-10-17T23:20:43.996Z,16.89
2022-10-17T23:23:51.826Z,16.86
2022-10-17T23:26:58.864Z,16.86
2022-10-17T23:30:06.729Z,16.85
2022-10-17T23:33:14.680Z,16.85
2022-10-17T23:36:21.913Z,16.81
2022-10-17T23:39:29.688Z,16.83
2022-10-17T23:42:37.382Z,16.80
2022-10-17T23:45:44.558Z,16.78
2022-10-17T23:48:52.568Z,16.78
2022-10-17T23:52:00.427Z,16.77
2022-10-17T23:55:07.580Z,16.75
2022-10-17T23:58:15.529Z,16.74
