createdAt,value
2023-04-17T00:00:19.868Z,7.77
2023-04-17T00:02:50.703Z,7.73
2023-04-17T00:05:23.302Z,7.73
2023-04-17T00:07:52.494Z,7.64
2023-04-17T00:10:22.768Z,7.70
2023-04-17T00:12:51.775Z,7.75
2023-04-17T00:15:20.884Z,7.77
2023-04-17T00:17:51.626Z,7.77
2023-04-17T00:20:20.978Z,7.78
2023-04-17T00:22:50.053Z,7.79
2023-04-17T00:25:19.097Z,7.77
2023-04-17T00:27:48.242Z,7.67
2023-04-17T00:30:19.748Z,7.59
2023-04-17T00:32:50.294Z,7.05
2023-04-17T00:35:21.939Z,7.58
2023-04-17T00:37:51.100Z,7.59
2023-04-17T00:40:20.541Z,7.40
2023-04-17T00:42:53.298Z,7.42
2023-04-17T00:45:24.579Z,7.39
2023-04-17T00:47:56.699Z,7.48
2023-04-17T00:50:26.774Z,7.40
2023-04-17T00:52:56.023Z,7.49
2023-04-17T00:55:25.993Z,7.44
2023-04-17T00:57:55.188Z,7.41
2023-04-17T01:00:24.764Z,7.27
2023-04-17T01:02:58.078Z,7.11
2023-04-17T01:05:27.640Z,7.21
2023-04-17T01:07:58.477Z,7.34
2023-04-17T01:10:30.034Z,7.03
2023-04-17T01:13:03.929Z,7.32
2023-04-17T01:15:34.629Z,7.37
2023-04-17T01:18:06.234Z,7.09
2023-04-17T01:20:37.808Z,7.33
2023-04-17T01:23:06.888Z,7.18
2023-04-17T01:25:40.042Z,7.38
2023-04-17T01:28:09.336Z,7.29
2023-04-17T01:30:39.487Z,7.21
2023-04-17T01:33:11.267Z,7.13
2023-04-17T01:35:42.709Z,7.27
2023-04-17T01:38:11.816Z,7.29
2023-04-17T01:40:42.356Z,7.16
2023-04-17T01:43:11.544Z,7.36
2023-04-17T01:45:40.736Z,7.26
2023-04-17T01:48:09.961Z,7.19
2023-04-17T01:50:39.049Z,7.19
2023-04-17T01:53:08.053Z,7.26
2023-04-17T01:55:39.245Z,7.25
2023-04-17T01:58:09.871Z,7.21
2023-04-17T02:00:41.238Z,7.16
2023-04-17T02:03:11.700Z,7.20
2023-04-17T02:05:40.933Z,7.30
2023-04-17T02:08:10.212Z,7.29
2023-04-17T02:10:39.254Z,7.18
2023-04-17T02:13:09.973Z,7.29
2023-04-17T02:15:39.325Z,7.30
2023-04-17T02:18:08.707Z,7.25
2023-04-17T02:20:39.628Z,7.25
2023-04-17T02:23:08.719Z,7.35
2023-04-17T02:25:40.657Z,7.34
2023-04-17T02:28:11.207Z,7.24
2023-04-17T02:30:40.401Z,7.25
2023-04-17T02:33:12.926Z,7.29
2023-04-17T02:35:44.256Z,7.25
2023-04-17T02:38:13.389Z,7.25
2023-04-17T02:40:43.142Z,7.23
2023-04-17T02:43:14.205Z,7.19
2023-04-17T02:45:43.264Z,7.09
2023-04-17T02:48:12.409Z,7.27
2023-04-17T02:50:41.538Z,7.25
2023-04-17T02:53:15.952Z,7.28
2023-04-17T02:55:45.199Z,7.27
2023-04-17T02:58:21.677Z,7.28
2023-04-17T03:00:50.963Z,7.41
2023-04-17T03:03:21.528Z,7.38
2023-04-17T03:05:50.951Z,7.34
2023-04-17T03:08:20.922Z,7.30
2023-04-17T03:10:51.932Z,7.36
2023-04-17T03:13:22.571Z,7.30
2023-04-17T03:15:51.662Z,7.42
2023-04-17T03:18:20.808Z,7.28
2023-04-17T03:20:50.210Z,7.34
2023-04-17T03:23:21.176Z,7.37
2023-04-17T03:25:50.989Z,7.27
2023-04-17T03:28:20.500Z,7.32
2023-04-17T03:30:51.337Z,7.35
2023-04-17T03:33:21.467Z,7.28
2023-04-17T03:35:50.661Z,7.31
2023-04-17T03:38:19.913Z,7.16
2023-04-17T03:40:49.677Z,7.34
2023-04-17T03:43:18.786Z,7.14
2023-04-17T03:45:48.546Z,7.11
2023-04-17T03:48:19.402Z,7.10
2023-04-17T03:50:52.521Z,7.09
2023-04-17T03:53:21.781Z,6.97
2023-04-17T03:55:52.050Z,7.10
2023-04-17T03:58:28.804Z,7.09
2023-04-17T04:01:01.142Z,7.11
2023-04-17T04:03:36.070Z,7.16
2023-04-17T04:06:07.326Z,7.04
2023-04-17T04:08:37.240Z,7.07
2023-04-17T04:11:06.578Z,6.98
2023-04-17T04:13:39.319Z,7.09
2023-04-17T04:16:10.798Z,7.05
2023-04-17T04:18:44.636Z,7.24
2023-04-17T04:21:14.773Z,7.17
2023-04-17T04:23:45.779Z,7.07
2023-04-17T04:26:21.770Z,7.23
2023-04-17T04:28:54.405Z,7.27
2023-04-17T04:31:36.102Z,7.27
2023-04-17T04:34:08.965Z,7.23
2023-04-17T04:36:42.238Z,7.19
2023-04-17T04:39:25.538Z,7.11
2023-04-17T04:41:55.761Z,7.16
2023-04-17T04:44:30.281Z,7.22
2023-04-17T04:47:02.954Z,7.00
2023-04-17T04:49:33.749Z,7.16
2023-04-17T04:52:05.287Z,7.21
2023-04-17T04:54:36.048Z,7.29
2023-04-17T04:57:06.535Z,7.21
2023-04-17T04:59:39.167Z,7.17
2023-04-17T05:02:32.148Z,7.16
2023-04-17T05:05:04.532Z,7.28
2023-04-17T05:07:36.069Z,7.16
2023-04-17T05:10:10.416Z,7.13
2023-04-17T05:12:44.554Z,6.53
2023-04-17T05:15:15.145Z,7.24
2023-04-17T05:17:45.341Z,7.25
2023-04-17T05:20:17.972Z,7.13
2023-04-17T05:23:10.002Z,7.21
2023-04-17T05:25:40.312Z,7.29
2023-04-17T05:28:10.956Z,7.24
2023-04-17T05:30:41.020Z,7.27
2023-04-17T05:33:19.062Z,7.23
2023-04-17T05:35:55.432Z,7.30
2023-04-17T05:38:27.422Z,6.79
2023-04-17T05:41:02.017Z,7.36
2023-04-17T05:43:33.426Z,7.48
2023-04-17T05:46:04.272Z,7.40
2023-04-17T05:48:34.410Z,7.39
2023-04-17T05:51:08.160Z,7.44
2023-04-17T05:53:38.376Z,7.41
2023-04-17T05:56:08.673Z,7.33
2023-04-17T05:58:39.420Z,7.42
2023-04-17T06:01:13.248Z,7.43
2023-04-17T06:03:43.522Z,7.47
2023-04-17T06:06:20.421Z,7.47
2023-04-17T06:08:50.757Z,7.49
2023-04-17T06:11:19.997Z,7.60
2023-04-17T06:13:49.589Z,7.61
2023-04-17T06:16:22.535Z,7.56
2023-04-17T06:18:53.137Z,7.54
2023-04-17T06:21:25.955Z,7.62
2023-04-17T06:23:56.170Z,7.66
2023-04-17T06:26:26.561Z,7.71
2023-04-17T06:28:56.840Z,6.91
2023-04-17T06:31:29.090Z,7.66
2023-04-17T06:33:59.746Z,7.67
2023-04-17T06:36:34.677Z,7.65
2023-04-17T06:39:06.851Z,7.75
2023-04-17T06:41:37.902Z,7.83
2023-04-17T06:44:10.075Z,7.67
2023-04-17T06:46:53.182Z,7.69
2023-04-17T06:49:23.533Z,7.73
2023-04-17T06:51:55.498Z,7.57
2023-04-17T06:54:25.789Z,7.54
2023-04-17T06:56:56.424Z,7.64
2023-04-17T06:59:26.463Z,7.62
2023-04-17T07:01:55.639Z,7.50
2023-04-17T07:04:24.978Z,7.55
2023-04-17T07:06:55.406Z,7.59
2023-04-17T07:09:25.567Z,7.50
2023-04-17T07:11:54.943Z,7.52
2023-04-17T07:14:24.317Z,7.52
2023-04-17T07:16:53.564Z,7.62
2023-04-17T07:19:22.711Z,7.60
2023-04-17T07:21:56.450Z,7.56
2023-04-17T07:24:25.651Z,7.66
2023-04-17T07:26:57.238Z,7.71
2023-04-17T07:29:26.203Z,7.72
2023-04-17T07:31:55.690Z,7.73
2023-04-17T07:34:25.614Z,7.71
2023-04-17T07:36:56.370Z,7.81
2023-04-17T07:39:27.081Z,7.89
2023-04-17T07:41:56.468Z,7.70
2023-04-17T07:44:28.027Z,7.90
2023-04-17T07:46:57.374Z,7.94
2023-04-17T07:49:28.865Z,7.92
2023-04-17T07:51:59.145Z,7.96
2023-04-17T07:54:27.962Z,7.97
2023-04-17T07:56:58.431Z,8.04
2023-04-17T07:59:27.631Z,8.13
2023-04-17T08:01:57.660Z,8.05
2023-04-17T08:04:27.717Z,8.18
2023-04-17T08:06:58.329Z,8.23
2023-04-17T08:09:27.256Z,8.33
2023-04-17T08:11:58.572Z,8.33
2023-04-17T08:14:27.413Z,8.46
2023-04-17T08:16:56.581Z,8.34
2023-04-17T08:19:28.513Z,8.22
2023-04-17T08:22:06.179Z,8.28
2023-04-17T08:24:35.035Z,8.30
2023-04-17T08:27:07.948Z,8.33
2023-04-17T08:29:39.835Z,8.32
2023-04-17T08:32:14.596Z,7.85
2023-04-17T08:34:46.895Z,8.51
2023-04-17T08:37:16.994Z,8.59
2023-04-17T08:39:46.033Z,8.56
2023-04-17T08:42:18.936Z,8.51
2023-04-17T08:44:47.980Z,8.26
2023-04-17T08:47:18.931Z,8.66
2023-04-17T08:49:50.544Z,8.75
2023-04-17T08:52:20.681Z,8.73
2023-04-17T08:54:51.327Z,8.81
2023-04-17T08:57:20.445Z,8.80
2023-04-17T08:59:49.126Z,8.89
2023-04-17T09:02:18.035Z,8.94
2023-04-17T09:04:49.465Z,8.94
2023-04-17T09:07:18.453Z,8.77
2023-04-17T09:09:56.888Z,8.92
2023-04-17T09:12:27.313Z,9.25
2023-04-17T09:14:56.002Z,9.25
2023-04-17T09:17:24.659Z,9.00
2023-04-17T09:20:07.574Z,9.21
2023-04-17T09:22:37.237Z,9.34
2023-04-17T09:25:17.124Z,9.38
2023-04-17T09:27:48.630Z,9.31
2023-04-17T09:30:17.662Z,9.24
2023-04-17T09:32:49.916Z,9.47
2023-04-17T09:35:26.740Z,9.65
2023-04-17T09:37:59.397Z,9.87
2023-04-17T09:40:38.601Z,10.00
2023-04-17T09:43:11.728Z,10.13
2023-04-17T09:45:42.864Z,10.17
2023-04-17T09:48:13.608Z,10.09
2023-04-17T09:50:42.786Z,10.13
2023-04-17T09:53:17.078Z,10.19
2023-04-17T09:55:49.443Z,10.19
2023-04-17T09:58:19.801Z,10.26
2023-04-17T10:00:49.489Z,10.22
2023-04-17T10:03:19.090Z,10.37
2023-04-17T10:05:51.111Z,10.41
2023-04-17T10:08:23.445Z,10.52
2023-04-17T10:10:54.392Z,10.86
2023-04-17T10:13:29.879Z,11.20
2023-04-17T10:16:00.378Z,11.28
2023-04-17T10:18:29.798Z,11.12
2023-04-17T10:21:19.112Z,11.29
2023-04-17T10:23:48.399Z,11.42
2023-04-17T10:26:43.789Z,11.66
2023-04-17T10:29:13.436Z,11.38
2023-04-17T10:32:16.928Z,11.30
2023-04-17T10:34:48.673Z,11.64
2023-04-17T10:37:17.795Z,11.95
2023-04-17T10:40:06.083Z,12.10
2023-04-17T10:42:36.293Z,12.13
2023-04-17T10:45:18.911Z,12.21
2023-04-17T10:47:59.570Z,12.52
2023-04-17T10:50:29.669Z,12.67
2023-04-17T10:52:58.411Z,12.55
2023-04-17T10:55:27.965Z,12.42
2023-04-17T10:58:00.759Z,12.27
2023-04-17T11:00:34.340Z,12.30
2023-04-17T11:03:04.077Z,12.68
2023-04-17T11:05:35.628Z,12.82
2023-04-17T11:08:04.895Z,13.14
2023-04-17T11:10:38.713Z,13.26
2023-04-17T11:13:10.092Z,13.48
2023-04-17T11:15:40.802Z,13.51
2023-04-17T11:18:11.263Z,13.43
2023-04-17T11:20:42.511Z,13.34
2023-04-17T11:23:13.341Z,13.40
2023-04-17T11:25:43.856Z,13.75
2023-04-17T11:28:16.163Z,13.91
2023-04-17T11:30:48.962Z,14.24
2023-04-17T11:33:19.539Z,14.14
2023-04-17T11:35:50.081Z,14.19
2023-04-17T11:38:22.872Z,13.58
2023-04-17T11:40:54.751Z,14.11
2023-04-17T11:43:27.291Z,14.17
2023-04-17T11:45:59.409Z,14.29
2023-04-17T11:48:32.510Z,14.52
2023-04-17T11:51:02.778Z,13.48
2023-04-17T11:53:36.555Z,14.45
2023-04-17T11:56:16.441Z,14.27
2023-04-17T11:59:05.127Z,14.46
2023-04-17T12:01:35.794Z,14.58
2023-04-17T12:04:21.899Z,14.69
2023-04-17T12:06:51.549Z,14.83
2023-04-17T12:09:21.978Z,14.69
2023-04-17T12:11:52.751Z,15.08
2023-04-17T12:14:25.210Z,15.37
2023-04-17T12:16:55.556Z,15.16
2023-04-17T12:19:30.177Z,15.38
2023-04-17T12:21:59.985Z,15.17
2023-04-17T12:24:28.966Z,15.22
2023-04-17T12:26:58.889Z,15.02
2023-04-17T12:29:43.112Z,15.15
2023-04-17T12:32:13.691Z,15.50
2023-04-17T12:34:42.718Z,15.81
2023-04-17T12:37:11.918Z,15.79
2023-04-17T12:39:40.977Z,15.61
2023-04-17T12:42:12.402Z,15.70
2023-04-17T12:44:48.456Z,15.92
2023-04-17T12:47:20.545Z,15.71
2023-04-17T12:49:49.562Z,15.69
2023-04-17T12:52:18.664Z,15.36
2023-04-17T12:54:47.726Z,15.35
2023-04-17T12:57:19.031Z,15.56
2023-04-17T12:59:50.093Z,15.31
2023-04-17T13:02:21.273Z,15.28
2023-04-17T13:04:53.306Z,15.60
2023-04-17T13:07:22.706Z,15.69
2023-04-17T13:09:51.793Z,15.50
2023-04-17T13:12:20.869Z,15.70
2023-04-17T13:14:51.439Z,15.87
2023-04-17T13:17:21.230Z,15.77
2023-04-17T13:19:53.207Z,15.86
2023-04-17T13:22:22.510Z,15.87
2023-04-17T13:24:51.507Z,15.77
2023-04-17T13:27:20.454Z,15.73
2023-04-17T13:29:50.867Z,15.34
2023-04-17T13:32:20.046Z,15.52
2023-04-17T13:34:49.102Z,15.54
2023-04-17T13:37:18.118Z,15.66
2023-04-17T13:39:47.270Z,15.71
2023-04-17T13:42:17.658Z,15.75
2023-04-17T13:44:46.806Z,15.98
2023-04-17T13:47:17.333Z,15.97
2023-04-17T13:49:46.521Z,15.75
2023-04-17T13:52:15.579Z,15.81
2023-04-17T13:54:44.694Z,15.86
2023-04-17T13:57:18.607Z,15.90
2023-04-17T13:59:47.764Z,15.91
2023-04-17T14:02:20.421Z,15.84
2023-04-17T14:04:51.837Z,15.48
2023-04-17T14:07:20.802Z,15.11
2023-04-17T14:09:50.051Z,15.83
2023-04-17T14:12:20.993Z,15.76
2023-04-17T14:14:50.029Z,15.82
2023-04-17T14:17:20.725Z,15.73
2023-04-17T14:19:49.933Z,15.74
2023-04-17T14:22:19.214Z,15.95
2023-04-17T14:24:48.303Z,15.98
2023-04-17T14:27:19.579Z,15.92
2023-04-17T14:29:50.969Z,15.89
2023-04-17T14:32:21.478Z,15.87
2023-04-17T14:34:50.891Z,15.94
2023-04-17T14:37:19.871Z,16.08
2023-04-17T14:39:51.281Z,15.84
2023-04-17T14:42:22.773Z,15.83
2023-04-17T14:44:54.928Z,15.59
2023-04-17T14:47:26.535Z,15.52
2023-04-17T14:49:56.723Z,15.75
2023-04-17T14:52:25.722Z,15.73
2023-04-17T14:54:54.923Z,15.83
2023-04-17T14:57:25.433Z,15.77
2023-04-17T14:59:56.760Z,15.79
2023-04-17T15:02:27.320Z,15.92
2023-04-17T15:04:56.590Z,15.76
2023-04-17T15:07:27.017Z,15.80
2023-04-17T15:09:58.914Z,15.79
2023-04-17T15:12:28.479Z,15.42
2023-04-17T15:15:00.027Z,15.46
2023-04-17T15:17:30.885Z,15.54
2023-04-17T15:20:00.875Z,15.52
2023-04-17T15:22:32.481Z,15.40
2023-04-17T15:25:01.582Z,15.44
2023-04-17T15:27:30.697Z,15.41
2023-04-17T15:30:04.931Z,15.22
2023-04-17T15:32:35.092Z,15.24
2023-04-17T15:35:07.080Z,15.29
2023-04-17T15:37:35.911Z,15.19
2023-04-17T15:40:04.950Z,15.24
2023-04-17T15:42:33.670Z,15.12
2023-04-17T15:45:02.413Z,15.20
2023-04-17T15:47:31.207Z,15.08
2023-04-17T15:50:01.332Z,14.94
2023-04-17T15:52:30.346Z,14.98
2023-04-17T15:55:01.639Z,14.85
2023-04-17T15:57:31.090Z,15.04
2023-04-17T16:00:00.337Z,14.77
2023-04-17T16:02:29.662Z,14.91
2023-04-17T16:04:58.929Z,14.92
2023-04-17T16:07:29.562Z,15.07
2023-04-17T16:09:59.190Z,14.81
2023-04-17T16:12:28.992Z,14.44
2023-04-17T16:14:58.024Z,14.67
2023-04-17T16:17:27.311Z,14.67
2023-04-17T16:19:56.527Z,14.74
2023-04-17T16:22:25.756Z,14.70
2023-04-17T16:24:56.250Z,14.66
2023-04-17T16:27:27.147Z,14.70
2023-04-17T16:29:56.436Z,14.63
2023-04-17T16:32:29.739Z,14.36
2023-04-17T16:35:03.891Z,14.44
2023-04-17T16:37:34.397Z,14.32
2023-04-17T16:40:06.796Z,14.43
2023-04-17T16:42:37.624Z,14.39
2023-04-17T16:45:08.807Z,14.39
2023-04-17T16:47:40.033Z,14.25
2023-04-17T16:50:13.737Z,14.20
2023-04-17T16:52:44.056Z,13.93
2023-04-17T16:55:16.897Z,14.07
2023-04-17T16:57:48.311Z,13.99
2023-04-17T17:00:19.133Z,14.07
2023-04-17T17:02:48.889Z,14.08
2023-04-17T17:05:19.008Z,13.72
2023-04-17T17:07:49.373Z,13.89
2023-04-17T17:10:21.504Z,13.98
2023-04-17T17:12:51.950Z,13.80
2023-04-17T17:15:21.476Z,13.92
2023-04-17T17:17:50.349Z,13.80
2023-04-17T17:20:21.437Z,13.63
2023-04-17T17:22:53.677Z,13.64
2023-04-17T17:25:24.520Z,13.49
2023-04-17T17:27:54.049Z,13.38
2023-04-17T17:30:25.882Z,13.22
2023-04-17T17:32:55.474Z,13.34
2023-04-17T17:35:25.077Z,13.27
2023-04-17T17:37:54.250Z,13.32
2023-04-17T17:40:28.294Z,13.28
2023-04-17T17:42:59.979Z,13.24
2023-04-17T17:45:33.231Z,13.16
2023-04-17T17:48:05.966Z,13.19
2023-04-17T17:50:41.917Z,13.16
2023-04-17T17:53:12.829Z,13.18
2023-04-17T17:55:45.605Z,13.14
2023-04-17T17:58:17.719Z,13.08
2023-04-17T18:00:48.476Z,12.93
2023-04-17T18:03:19.731Z,11.55
2023-04-17T18:05:50.679Z,12.13
2023-04-17T18:08:21.618Z,12.82
2023-04-17T18:10:54.426Z,12.78
2023-04-17T18:13:24.693Z,11.96
2023-04-17T18:15:55.300Z,12.84
2023-04-17T18:18:31.356Z,12.78
2023-04-17T18:21:13.684Z,12.72
2023-04-17T18:23:51.248Z,12.72
2023-04-17T18:26:25.869Z,12.08
2023-04-17T18:28:55.085Z,12.69
2023-04-17T18:31:26.174Z,12.55
2023-04-17T18:33:55.793Z,12.03
2023-04-17T18:36:24.880Z,12.46
2023-04-17T18:38:54.142Z,12.38
2023-04-17T18:41:27.182Z,12.61
2023-04-17T18:43:56.177Z,12.33
2023-04-17T18:46:27.188Z,12.07
2023-04-17T18:48:56.348Z,12.30
2023-04-17T18:51:26.154Z,12.15
2023-04-17T18:53:55.377Z,12.02
2023-04-17T18:56:25.864Z,11.97
2023-04-17T18:58:55.203Z,12.01
2023-04-17T19:01:24.407Z,11.98
2023-04-17T19:03:53.367Z,11.95
2023-04-17T19:06:22.449Z,11.96
2023-04-17T19:08:54.915Z,11.89
2023-04-17T19:11:25.604Z,11.90
2023-04-17T19:13:55.032Z,11.71
2023-04-17T19:16:24.590Z,11.73
2023-04-17T19:18:53.805Z,11.74
2023-04-17T19:21:23.081Z,11.79
2023-04-17T19:23:52.211Z,11.71
2023-04-17T19:26:21.294Z,11.60
2023-04-17T19:28:51.888Z,11.57
2023-04-17T19:31:21.187Z,11.47
2023-04-17T19:33:50.412Z,11.37
2023-04-17T19:36:19.790Z,11.30
2023-04-17T19:38:48.847Z,11.31
2023-04-17T19:41:19.453Z,11.26
2023-04-17T19:43:49.788Z,11.16
2023-04-17T19:46:21.769Z,10.98
2023-04-17T19:48:52.726Z,10.97
2023-04-17T19:51:21.891Z,10.86
2023-04-17T19:53:54.229Z,10.68
2023-04-17T19:56:26.376Z,10.09
2023-04-17T19:58:55.521Z,10.79
2023-04-17T20:01:26.132Z,10.63
2023-04-17T20:03:55.809Z,10.65
2023-04-17T20:06:24.813Z,10.61
2023-04-17T20:08:55.694Z,10.45
2023-04-17T20:11:25.567Z,10.44
2023-04-17T20:13:57.111Z,10.44
2023-04-17T20:16:27.644Z,10.40
2023-04-17T20:18:56.910Z,10.30
2023-04-17T20:21:26.794Z,10.20
2023-04-17T20:23:56.287Z,10.22
2023-04-17T20:26:25.602Z,10.07
2023-04-17T20:28:55.324Z,9.95
2023-04-17T20:31:24.560Z,10.01
2023-04-17T20:33:55.100Z,9.93
2023-04-17T20:36:24.498Z,9.86
2023-04-17T20:38:53.445Z,9.81
2023-04-17T20:41:22.714Z,9.75
2023-04-17T20:43:58.622Z,9.60
2023-04-17T20:46:28.054Z,9.70
2023-04-17T20:48:58.841Z,9.69
2023-04-17T20:51:28.022Z,9.69
2023-04-17T20:53:59.629Z,9.20
2023-04-17T20:56:28.667Z,9.65
2023-04-17T20:58:57.820Z,9.55
2023-04-17T21:01:26.945Z,9.53
2023-04-17T21:03:56.093Z,9.59
2023-04-17T21:06:27.258Z,9.44
2023-04-17T21:08:59.169Z,9.27
2023-04-17T21:11:28.495Z,9.38
2023-04-17T21:13:58.947Z,9.14
2023-04-17T21:16:31.423Z,9.21
2023-04-17T21:19:00.673Z,9.13
2023-04-17T21:21:31.261Z,9.16
2023-04-17T21:24:00.528Z,9.15
2023-04-17T21:26:29.728Z,9.02
2023-04-17T21:28:58.636Z,9.10
2023-04-17T21:31:27.859Z,9.01
2023-04-17T21:33:57.194Z,8.99
2023-04-17T21:36:28.495Z,8.99
2023-04-17T21:38:59.829Z,8.67
2023-04-17T21:41:32.040Z,8.85
2023-04-17T21:44:04.271Z,8.79
2023-04-17T21:46:34.033Z,8.85
2023-04-17T21:49:05.384Z,8.76
2023-04-17T21:51:34.411Z,8.76
2023-04-17T21:54:04.941Z,8.71
2023-04-17T21:56:36.566Z,8.75
2023-04-17T21:59:05.854Z,8.71
2023-04-17T22:01:34.878Z,8.60
2023-04-17T22:04:04.019Z,8.58
2023-04-17T22:06:36.504Z,8.55
2023-04-17T22:09:07.271Z,8.60
2023-04-17T22:11:36.356Z,8.55
2023-04-17T22:14:05.422Z,8.57
2023-04-17T22:16:34.558Z,8.37
2023-04-17T22:19:03.808Z,8.36
2023-04-17T22:21:32.896Z,8.29
2023-04-17T22:24:04.048Z,8.26
2023-04-17T22:26:34.477Z,8.34
2023-04-17T22:29:03.570Z,8.31
2023-04-17T22:31:32.538Z,8.44
2023-04-17T22:34:01.636Z,8.33
2023-04-17T22:36:31.260Z,8.29
2023-04-17T22:39:00.545Z,8.20
2023-04-17T22:41:29.567Z,8.16
2023-04-17T22:43:59.965Z,8.13
2023-04-17T22:46:29.079Z,8.14
2023-04-17T22:48:58.665Z,8.21
2023-04-17T22:51:31.237Z,8.24
2023-04-17T22:54:05.666Z,8.10
2023-04-17T22:56:42.772Z,8.10
2023-04-17T22:59:13.312Z,7.97
2023-04-17T23:01:42.366Z,7.85
2023-04-17T23:04:12.860Z,7.90
2023-04-17T23:06:42.770Z,8.03
2023-04-17T23:09:13.342Z,8.04
2023-04-17T23:11:42.256Z,8.05
2023-04-17T23:14:11.588Z,8.03
2023-04-17T23:16:42.223Z,7.98
2023-04-17T23:19:11.337Z,8.01
2023-04-17T23:21:40.477Z,8.02
2023-04-17T23:24:09.451Z,8.02
2023-04-17T23:26:38.758Z,7.85
2023-04-17T23:29:07.739Z,7.29
2023-04-17T23:31:38.511Z,7.87
2023-04-17T23:34:08.929Z,7.81
2023-04-17T23:36:40.276Z,7.90
2023-04-17T23:39:09.180Z,7.99
2023-04-17T23:41:42.356Z,7.25
2023-04-17T23:44:11.726Z,7.87
2023-04-17T23:46:43.217Z,7.79
2023-04-17T23:49:13.752Z,7.77
2023-04-17T23:51:45.498Z,7.77
2023-04-17T23:54:15.576Z,7.63
2023-04-17T23:56:45.317Z,7.71
2023-04-17T23:59:14.294Z,7.80
