createdAt,value
2022-08-05T00:01:27.801Z,2.77
2022-08-05T00:04:14.965Z,2.57
2022-08-05T00:07:01.343Z,2.73
2022-08-05T00:10:08.034Z,3.10
2022-08-05T00:12:56.860Z,2.60
2022-08-05T00:15:55.410Z,2.60
2022-08-05T00:18:48.184Z,2.60
2022-08-05T00:21:35.952Z,2.50
2022-08-05T00:24:24.789Z,2.90
2022-08-05T00:27:17.363Z,3.63
2022-08-05T00:30:05.212Z,2.60
2022-08-05T00:32:58.006Z,2.57
2022-08-05T00:36:14.966Z,3.30
2022-08-05T00:38:51.565Z,2.20
2022-08-05T00:41:51.701Z,2.30
2022-08-05T00:44:42.931Z,2.30
2022-08-05T00:47:53.388Z,2.10
2022-08-05T00:50:36.918Z,2.30
2022-08-05T00:54:00.618Z,2.23
2022-08-05T00:56:30.139Z,2.00
2022-08-05T00:59:16.882Z,2.53
2022-08-05T01:02:03.965Z,2.13
2022-08-05T01:04:50.678Z,2.53
2022-08-05T01:07:37.438Z,2.77
2022-08-05T01:10:52.384Z,2.30
2022-08-05T01:13:57.779Z,2.23
2022-08-05T01:16:49.114Z,3.07
2022-08-05T01:20:01.764Z,2.20
2022-08-05T01:26:44.383Z,2.23
2022-08-05T01:29:40.414Z,2.70
2022-08-05T01:32:34.837Z,2.80
2022-08-05T01:35:51.153Z,2.30
2022-08-05T01:38:36.179Z,2.60
2022-08-05T01:41:25.729Z,2.67
2022-08-05T01:44:13.967Z,2.40
2022-08-05T01:47:02.571Z,2.63
2022-08-05T01:50:01.924Z,2.50
2022-08-05T01:52:52.765Z,2.95
2022-08-05T01:55:43.659Z,2.23
2022-08-05T01:58:40.804Z,2.40
2022-08-05T02:01:39.705Z,3.00
2022-08-05T02:04:29.972Z,2.47
2022-08-05T02:07:22.447Z,2.33
2022-08-05T02:10:11.248Z,2.30
2022-08-05T02:13:15.747Z,2.47
2022-08-05T02:16:07.433Z,2.40
2022-08-05T02:19:17.594Z,2.60
2022-08-05T02:22:27.454Z,2.20
2022-08-05T02:25:19.494Z,2.13
2022-08-05T02:28:10.689Z,3.87
2022-08-05T02:31:02.282Z,2.63
2022-08-05T02:33:57.300Z,7.93
2022-08-05T02:36:50.863Z,5.67
2022-08-05T02:39:41.585Z,3.47
2022-08-05T02:42:36.306Z,2.87
2022-08-05T02:45:25.307Z,2.60
2022-08-05T02:48:13.254Z,2.50
2022-08-05T02:51:04.072Z,2.80
2022-08-05T02:53:54.834Z,2.67
2022-08-05T02:56:46.036Z,2.97
2022-08-05T02:59:34.577Z,2.70
2022-08-05T03:02:39.252Z,2.40
2022-08-05T03:06:54.784Z,2.53
2022-08-05T03:08:32.731Z,2.70
2022-08-05T03:11:56.942Z,2.40
2022-08-05T03:14:32.029Z,3.17
2022-08-05T03:17:20.331Z,2.70
2022-08-05T03:20:10.061Z,3.67
2022-08-05T03:22:58.049Z,2.80
2022-08-05T03:26:04.683Z,2.63
2022-08-05T03:28:50.835Z,3.37
2022-08-05T03:31:57.335Z,2.93
2022-08-05T03:34:50.795Z,3.30
2022-08-05T03:37:46.281Z,2.73
2022-08-05T03:40:33.474Z,3.00
2022-08-05T03:44:09.637Z,3.00
2022-08-05T03:46:32.566Z,3.03
2022-08-05T03:49:19.239Z,2.60
2022-08-05T03:52:38.007Z,2.97
2022-08-05T03:56:05.239Z,2.83
2022-08-05T03:58:44.748Z,3.20
2022-08-05T04:01:33.138Z,3.10
2022-08-05T04:04:21.514Z,2.87
2022-08-05T04:07:10.034Z,3.27
2022-08-05T04:09:57.073Z,2.93
2022-08-05T04:12:48.457Z,2.90
2022-08-05T04:15:36.107Z,3.10
2022-08-05T04:18:26.775Z,3.50
2022-08-05T04:21:13.335Z,3.13
2022-08-05T04:24:22.725Z,3.10
2022-08-05T04:27:09.657Z,3.10
2022-08-05T04:29:56.043Z,4.17
2022-08-05T04:32:42.378Z,3.40
2022-08-05T04:36:10.830Z,4.10
2022-08-05T04:38:40.090Z,3.93
2022-08-05T04:41:36.714Z,4.03
2022-08-05T04:44:30.017Z,3.57
2022-08-05T04:47:18.718Z,3.97
2022-08-05T04:50:11.270Z,3.63
2022-08-05T04:52:58.114Z,4.13
2022-08-05T04:56:33.408Z,4.20
2022-08-05T04:58:52.055Z,3.50
2022-08-05T05:02:35.356Z,3.27
2022-08-05T05:04:49.775Z,3.27
2022-08-05T05:07:38.005Z,3.27
2022-08-05T05:10:37.673Z,3.43
2022-08-05T05:13:24.350Z,3.30
2022-08-05T05:16:10.931Z,4.47
2022-08-05T05:19:18.563Z,3.85
2022-08-05T05:22:24.411Z,3.53
2022-08-05T05:25:16.504Z,3.15
2022-08-05T05:28:03.704Z,3.85
2022-08-05T05:30:50.208Z,4.13
2022-08-05T05:33:58.687Z,3.90
2022-08-05T05:36:44.121Z,4.55
2022-08-05T05:39:36.058Z,3.80
2022-08-05T05:42:22.531Z,4.32
2022-08-05T05:45:11.058Z,4.10
2022-08-05T05:48:06.575Z,4.05
2022-08-05T05:50:54.634Z,4.20
2022-08-05T05:53:54.414Z,3.67
2022-08-05T05:56:45.813Z,4.07
2022-08-05T05:59:33.877Z,3.60
2022-08-05T06:02:32.575Z,3.65
2022-08-05T06:05:23.838Z,3.72
2022-08-05T06:08:10.701Z,3.20
2022-08-05T06:10:57.491Z,3.42
2022-08-05T06:13:53.627Z,3.60
2022-08-05T06:16:40.700Z,3.63
2022-08-05T06:19:34.419Z,3.00
2022-08-05T06:22:27.582Z,3.20
2022-08-05T06:25:24.994Z,3.50
2022-08-05T06:28:21.704Z,2.50
2022-08-05T06:31:11.245Z,2.85
2022-08-05T06:34:06.001Z,2.65
2022-08-05T06:36:58.124Z,2.40
2022-08-05T06:39:45.165Z,2.80
2022-08-05T06:42:31.925Z,3.05
2022-08-05T06:45:20.633Z,2.78
2022-08-05T06:48:44.178Z,3.08
2022-08-05T06:51:26.660Z,2.58
2022-08-05T06:54:18.106Z,2.50
2022-08-05T06:57:58.247Z,2.50
2022-08-05T07:00:12.526Z,3.13
2022-08-05T07:02:59.022Z,2.40
2022-08-05T07:05:46.346Z,3.08
2022-08-05T07:08:33.210Z,2.60
2022-08-05T07:11:22.122Z,2.40
2022-08-05T07:14:32.295Z,2.80
2022-08-05T07:17:59.792Z,3.53
2022-08-05T07:20:33.518Z,2.78
2022-08-05T07:23:26.262Z,2.53
2022-08-05T07:26:20.949Z,2.70
2022-08-05T07:29:09.953Z,2.40
2022-08-05T07:31:56.712Z,2.42
2022-08-05T07:34:43.214Z,2.45
2022-08-05T07:37:36.022Z,3.05
2022-08-05T07:40:32.195Z,2.35
2022-08-05T07:43:20.795Z,2.58
2022-08-05T07:46:18.185Z,2.72
2022-08-05T07:49:11.751Z,3.05
2022-08-05T07:51:58.371Z,2.50
2022-08-05T07:54:49.052Z,2.40
2022-08-05T07:57:55.310Z,2.50
2022-08-05T08:00:43.715Z,2.25
2022-08-05T08:03:44.311Z,2.13
2022-08-05T08:06:32.586Z,2.28
2022-08-05T08:09:19.773Z,2.30
2022-08-05T08:12:37.518Z,2.08
2022-08-05T08:15:15.623Z,2.17
2022-08-05T08:18:05.936Z,2.10
2022-08-05T08:21:02.264Z,2.78
2022-08-05T08:24:03.356Z,2.15
2022-08-05T08:26:52.423Z,2.42
2022-08-05T08:30:03.508Z,2.20
2022-08-05T08:32:45.488Z,2.08
2022-08-05T08:35:35.203Z,1.90
2022-08-05T08:38:35.705Z,2.35
2022-08-05T08:41:50.907Z,2.28
2022-08-05T08:45:23.609Z,1.90
2022-08-05T08:48:06.357Z,2.20
2022-08-05T08:51:22.390Z,2.35
2022-08-05T08:53:58.567Z,2.35
2022-08-05T08:56:47.621Z,1.95
2022-08-05T08:59:36.311Z,2.20
2022-08-05T09:02:26.651Z,2.22
2022-08-05T09:05:17.580Z,2.20
2022-08-05T09:08:05.213Z,2.40
2022-08-05T09:10:51.990Z,2.20
2022-08-05T09:14:09.195Z,1.95
2022-08-05T09:16:48.800Z,2.28
2022-08-05T09:20:01.342Z,1.88
2022-08-05T09:23:18.625Z,2.30
2022-08-05T09:26:21.111Z,1.90
2022-08-05T09:29:09.136Z,2.00
2022-08-05T09:32:46.131Z,1.98
2022-08-05T09:35:26.363Z,2.13
2022-08-05T09:38:18.644Z,2.10
2022-08-05T09:41:16.047Z,2.13
2022-08-05T09:44:03.574Z,2.00
2022-08-05T09:47:10.234Z,2.00
2022-08-05T09:50:01.082Z,1.98
2022-08-05T09:52:57.631Z,2.17
2022-08-05T09:55:58.168Z,2.00
2022-08-05T09:59:04.218Z,2.33
2022-08-05T10:01:58.308Z,2.20
2022-08-05T10:04:45.152Z,2.25
2022-08-05T10:08:37.008Z,2.00
2022-08-05T10:10:54.570Z,2.10
2022-08-05T10:13:47.494Z,2.28
2022-08-05T10:16:37.774Z,2.00
2022-08-05T10:20:02.927Z,2.10
2022-08-05T10:22:37.867Z,2.08
2022-08-05T10:25:25.944Z,2.15
2022-08-05T10:28:19.621Z,1.77
2022-08-05T10:32:53.760Z,1.88
2022-08-05T10:34:25.610Z,1.83
2022-08-05T10:37:12.954Z,2.05
2022-08-05T10:40:17.559Z,1.80
2022-08-05T10:43:48.817Z,1.63
2022-08-05T10:46:44.897Z,1.75
2022-08-05T10:49:33.320Z,1.92
2022-08-05T10:52:49.542Z,2.05
2022-08-05T10:56:14.602Z,1.70
2022-08-05T10:59:12.402Z,1.90
2022-08-05T11:02:34.887Z,1.90
2022-08-05T11:05:21.299Z,1.75
2022-08-05T11:08:33.777Z,2.00
2022-08-05T11:11:52.202Z,1.60
2022-08-05T11:17:59.892Z,1.75
2022-08-05T11:20:51.313Z,1.80
2022-08-05T11:24:05.259Z,2.20
2022-08-05T11:27:29.576Z,1.92
2022-08-05T11:30:58.529Z,2.35
2022-08-05T11:33:56.963Z,2.38
2022-08-05T11:36:52.952Z,2.47
2022-08-05T11:40:00.741Z,1.90
2022-08-05T11:42:50.124Z,1.90
2022-08-05T11:46:16.045Z,1.65
2022-08-05T11:48:54.825Z,1.98
2022-08-05T11:51:49.387Z,2.50
2022-08-05T11:54:38.047Z,1.77
2022-08-05T11:58:08.314Z,1.83
2022-08-05T12:00:38.983Z,2.10
2022-08-05T12:03:31.499Z,2.13
2022-08-05T12:06:31.965Z,1.80
2022-08-05T12:09:23.533Z,1.80
2022-08-05T12:12:30.118Z,1.65
2022-08-05T12:15:38.327Z,1.90
2022-08-05T12:18:38.858Z,1.95
2022-08-05T12:21:29.822Z,1.83
2022-08-05T12:24:21.254Z,1.80
2022-08-05T12:27:21.487Z,1.98
2022-08-05T12:30:15.430Z,1.95
2022-08-05T12:33:01.826Z,1.80
2022-08-05T12:35:56.082Z,1.90
2022-08-05T12:38:43.324Z,1.98
2022-08-05T12:41:34.388Z,1.90
2022-08-05T12:44:33.416Z,2.30
2022-08-05T12:47:30.720Z,2.35
2022-08-05T12:50:19.786Z,2.10
2022-08-05T12:53:06.322Z,2.17
2022-08-05T12:55:54.388Z,1.88
2022-08-05T12:58:52.162Z,2.15
2022-08-05T13:01:59.858Z,1.90
2022-08-05T13:04:54.809Z,2.20
2022-08-05T13:07:59.861Z,2.08
2022-08-05T13:10:50.579Z,1.92
2022-08-05T13:14:06.134Z,1.83
2022-08-05T13:16:56.960Z,1.95
2022-08-05T13:20:08.675Z,2.00
2022-08-05T13:22:56.361Z,2.03
2022-08-05T13:25:51.855Z,2.05
2022-08-05T13:28:46.487Z,2.10
2022-08-05T13:32:03.354Z,1.92
2022-08-05T13:34:40.892Z,1.95
2022-08-05T13:37:34.747Z,2.30
2022-08-05T13:40:36.936Z,2.10
2022-08-05T13:43:44.130Z,2.00
2022-08-05T13:46:50.721Z,2.17
2022-08-05T13:49:45.277Z,2.10
2022-08-05T13:52:35.275Z,2.10
2022-08-05T13:55:41.619Z,2.30
2022-08-05T13:58:31.005Z,1.95
2022-08-05T14:01:17.810Z,2.30
2022-08-05T14:04:26.418Z,2.13
2022-08-05T14:07:25.560Z,1.95
2022-08-05T14:10:30.651Z,2.55
2022-08-05T14:13:18.096Z,2.08
2022-08-05T14:16:11.182Z,2.20
2022-08-05T14:18:58.182Z,2.17
2022-08-05T14:22:08.983Z,1.92
2022-08-05T14:24:57.272Z,2.03
2022-08-05T14:27:47.430Z,2.40
2022-08-05T14:30:33.812Z,2.65
2022-08-05T14:33:24.113Z,2.40
2022-08-05T14:36:10.758Z,2.67
2022-08-05T14:38:57.009Z,2.70
2022-08-05T14:42:02.330Z,2.72
2022-08-05T14:44:50.752Z,3.03
2022-08-05T14:48:05.042Z,2.50
2022-08-05T14:50:44.261Z,2.75
2022-08-05T14:53:30.722Z,2.70
2022-08-05T14:56:22.571Z,2.92
2022-08-05T14:59:09.446Z,2.75
2022-08-05T15:01:56.333Z,2.53
2022-08-05T15:04:43.768Z,2.78
2022-08-05T15:08:11.518Z,2.50
2022-08-05T15:10:37.849Z,2.95
2022-08-05T15:13:44.830Z,2.90
2022-08-05T15:16:32.164Z,2.90
2022-08-05T15:19:23.741Z,2.50
2022-08-05T15:22:10.494Z,2.83
2022-08-05T15:24:59.036Z,3.30
2022-08-05T15:27:52.486Z,2.53
2022-08-05T15:30:41.897Z,2.90
2022-08-05T15:34:04.283Z,2.70
2022-08-05T15:36:36.565Z,2.83
2022-08-05T15:41:01.900Z,2.72
2022-08-05T15:42:55.690Z,2.80
2022-08-05T15:45:38.417Z,2.63
2022-08-05T15:48:25.238Z,2.53
2022-08-05T15:51:11.806Z,2.40
2022-08-05T15:53:58.223Z,2.80
2022-08-05T15:56:48.470Z,2.70
2022-08-05T15:59:35.572Z,2.60
2022-08-05T16:02:25.409Z,2.60
2022-08-05T16:05:15.097Z,2.65
2022-08-05T16:08:01.785Z,2.60
2022-08-05T16:10:48.066Z,2.22
2022-08-05T16:13:35.085Z,2.42
2022-08-05T16:16:25.530Z,2.30
2022-08-05T16:19:12.028Z,2.33
2022-08-05T16:22:06.951Z,2.10
2022-08-05T16:24:57.097Z,2.50
2022-08-05T16:28:00.745Z,2.55
2022-08-05T16:30:50.321Z,2.30
2022-08-05T16:33:41.532Z,2.40
2022-08-05T16:36:28.366Z,2.38
2022-08-05T16:39:15.019Z,2.17
2022-08-05T16:42:13.815Z,2.00
2022-08-05T16:46:05.267Z,2.22
2022-08-05T16:48:25.438Z,2.65
2022-08-05T16:51:13.086Z,2.50
2022-08-05T16:54:04.146Z,2.47
2022-08-05T16:56:56.034Z,2.78
2022-08-05T17:00:00.302Z,2.40
2022-08-05T17:02:50.279Z,2.72
2022-08-05T17:05:37.850Z,2.70
2022-08-05T17:08:35.986Z,2.70
2022-08-05T17:11:31.172Z,2.58
2022-08-05T17:14:37.343Z,3.00
2022-08-05T17:17:41.978Z,2.78
2022-08-05T17:20:29.424Z,2.50
2022-08-05T17:24:02.969Z,2.72
2022-08-05T17:26:22.219Z,3.70
2022-08-05T17:29:10.394Z,4.13
2022-08-05T17:31:58.756Z,4.03
2022-08-05T17:34:48.065Z,4.22
2022-08-05T17:37:40.254Z,4.45
2022-08-05T17:40:28.760Z,4.07
2022-08-05T17:43:17.754Z,4.70
2022-08-05T17:46:24.119Z,4.77
2022-08-05T17:49:10.700Z,4.38
2022-08-05T17:51:57.279Z,4.70
2022-08-05T17:54:43.443Z,4.80
2022-08-05T17:57:29.734Z,4.80
2022-08-05T18:00:18.607Z,5.37
2022-08-05T18:03:05.111Z,4.70
2022-08-05T18:05:54.746Z,5.87
2022-08-05T18:08:52.730Z,5.43
2022-08-05T18:11:39.032Z,5.70
2022-08-05T18:14:25.382Z,5.87
2022-08-05T18:18:00.709Z,6.17
2022-08-05T18:20:18.198Z,6.03
2022-08-05T18:23:09.146Z,6.43
2022-08-05T18:25:59.654Z,6.33
2022-08-05T18:28:46.541Z,6.13
2022-08-05T18:31:35.516Z,6.57
2022-08-05T18:34:22.071Z,6.40
2022-08-05T18:37:12.486Z,7.63
2022-08-05T18:41:51.077Z,7.23
2022-08-05T18:43:06.016Z,6.07
2022-08-05T18:45:56.134Z,6.00
2022-08-05T18:48:42.993Z,5.87
2022-08-05T18:52:03.976Z,5.40
2022-08-05T18:54:54.473Z,4.77
2022-08-05T18:57:49.870Z,4.23
2022-08-05T19:00:39.778Z,4.00
2022-08-05T19:03:54.999Z,4.70
2022-08-05T19:06:44.667Z,4.03
2022-08-05T19:09:40.021Z,4.23
2022-08-05T19:12:28.293Z,4.30
2022-08-05T19:15:57.818Z,4.63
2022-08-05T19:18:25.985Z,4.47
2022-08-05T19:21:13.823Z,4.33
2022-08-05T19:24:06.102Z,4.67
2022-08-05T19:26:55.834Z,4.83
2022-08-05T19:29:43.746Z,4.27
2022-08-05T19:32:30.771Z,3.90
2022-08-05T19:35:17.202Z,4.43
2022-08-05T19:38:09.408Z,4.70
2022-08-05T19:40:55.901Z,4.37
2022-08-05T19:44:05.506Z,3.93
2022-08-05T19:46:50.097Z,4.10
2022-08-05T19:49:36.862Z,4.30
2022-08-05T19:52:30.981Z,4.30
2022-08-05T19:56:14.733Z,4.33
2022-08-05T19:58:29.343Z,4.13
2022-08-05T20:01:18.786Z,4.27
2022-08-05T20:04:14.605Z,4.93
2022-08-05T20:07:02.472Z,4.50
2022-08-05T20:09:55.021Z,4.23
2022-08-05T20:12:48.156Z,4.10
2022-08-05T20:15:52.134Z,4.40
2022-08-05T20:18:41.984Z,4.43
2022-08-05T20:21:31.878Z,4.03
2022-08-05T20:24:19.645Z,4.30
2022-08-05T20:27:11.652Z,4.07
2022-08-05T20:29:58.988Z,4.30
2022-08-05T20:32:45.646Z,3.63
2022-08-05T20:35:32.055Z,4.07
2022-08-05T20:38:29.520Z,3.73
2022-08-05T20:41:23.949Z,3.47
2022-08-05T20:44:17.628Z,3.70
2022-08-05T20:47:06.574Z,3.40
2022-08-05T20:49:54.076Z,3.43
2022-08-05T20:52:43.769Z,3.23
2022-08-05T20:55:55.225Z,3.03
2022-08-05T20:58:39.352Z,3.03
2022-08-05T21:01:37.248Z,3.30
2022-08-05T21:04:26.885Z,3.33
2022-08-05T21:07:13.955Z,2.97
2022-08-05T21:10:00.714Z,3.10
2022-08-05T21:12:58.341Z,3.10
2022-08-05T21:15:55.313Z,3.23
2022-08-05T21:18:44.991Z,2.70
2022-08-05T21:21:39.502Z,3.00
2022-08-05T21:24:30.758Z,2.63
2022-08-05T21:27:17.140Z,2.40
2022-08-05T21:30:04.526Z,2.30
2022-08-05T21:32:51.102Z,2.10
2022-08-05T21:35:43.849Z,2.27
2022-08-05T21:38:43.930Z,1.70
2022-08-05T21:41:34.301Z,2.13
2022-08-05T21:44:26.944Z,2.00
2022-08-05T21:47:17.639Z,1.57
2022-08-05T21:50:20.606Z,1.67
2022-08-05T21:53:17.722Z,1.53
2022-08-05T21:56:16.438Z,1.80
2022-08-05T21:59:07.675Z,1.47
2022-08-05T22:01:54.801Z,1.60
2022-08-05T22:04:41.165Z,1.73
2022-08-05T22:07:40.159Z,1.50
2022-08-05T22:10:34.117Z,1.70
2022-08-05T22:14:18.276Z,1.70
2022-08-05T22:16:50.681Z,1.50
2022-08-05T22:20:00.578Z,1.50
2022-08-05T22:23:01.243Z,1.60
2022-08-05T22:26:10.712Z,1.53
2022-08-05T22:28:58.172Z,1.50
2022-08-05T22:31:45.204Z,1.57
2022-08-05T22:34:35.019Z,1.60
2022-08-05T22:37:22.793Z,1.47
2022-08-05T22:40:30.611Z,1.60
2022-08-05T22:43:37.051Z,1.53
2022-08-05T22:46:25.784Z,1.70
2022-08-05T22:50:18.288Z,1.57
2022-08-05T22:52:30.392Z,1.50
2022-08-05T22:55:21.168Z,1.50
2022-08-05T22:58:11.789Z,1.60
2022-08-05T23:01:01.173Z,1.53
2022-08-05T23:03:58.125Z,1.60
2022-08-05T23:06:46.140Z,1.50
2022-08-05T23:09:57.333Z,1.70
2022-08-05T23:12:43.055Z,1.53
2022-08-05T23:15:35.422Z,1.70
2022-08-05T23:18:22.955Z,1.53
2022-08-05T23:21:10.090Z,1.50
2022-08-05T23:23:56.892Z,1.40
2022-08-05T23:26:44.144Z,1.60
2022-08-05T23:29:34.666Z,1.53
2022-08-05T23:32:23.248Z,1.60
2022-08-05T23:35:09.937Z,1.60
2022-08-05T23:37:56.398Z,1.43
2022-08-05T23:40:50.227Z,1.40
2022-08-05T23:44:05.207Z,1.77
2022-08-05T23:46:43.710Z,1.50
2022-08-05T23:49:35.787Z,1.60
2022-08-05T23:52:30.512Z,1.70
2022-08-05T23:55:18.886Z,1.43
2022-08-05T23:58:05.289Z,1.60
