createdAt,value
2022-11-07T00:00:56.938Z,99666.59
2022-11-07T00:05:59.562Z,99681.22
2022-11-07T00:11:03.009Z,99672.25
2022-11-07T00:16:10.204Z,99672.25
2022-11-07T00:21:12.824Z,99667.84
2022-11-07T00:26:16.046Z,99656.91
2022-11-07T00:31:20.423Z,99644.53
2022-11-07T00:36:25.183Z,99636.69
2022-11-07T00:41:28.948Z,99639.38
2022-11-07T00:46:32.908Z,99645.78
2022-11-07T00:51:35.565Z,99653.41
2022-11-07T00:56:38.214Z,99660.22
2022-11-07T01:01:42.301Z,99678.06
2022-11-07T01:06:46.512Z,99697.38
2022-11-07T01:11:51.066Z,99715.09
2022-11-07T01:16:55.204Z,99717.47
2022-11-07T01:21:57.837Z,99724.38
2022-11-07T01:27:00.440Z,99727.63
2022-11-07T01:32:04.697Z,99714.88
2022-11-07T01:37:07.812Z,99714.81
2022-11-07T01:42:11.545Z,99717.28
2022-11-07T01:47:15.600Z,99715.34
2022-11-07T01:52:22.255Z,99722.38
2022-11-07T01:57:28.548Z,99723.88
2022-11-07T02:02:35.782Z,99726.34
2022-11-07T02:07:40.252Z,99731.38
2022-11-07T02:12:43.714Z,99732.63
2022-11-07T02:17:47.735Z,99740.13
2022-11-07T02:22:54.979Z,99749.44
2022-11-07T02:28:05.116Z,99753.22
2022-11-07T02:33:18.356Z,99748.22
2022-11-07T02:38:23.460Z,99757.41
2022-11-07T02:43:30.160Z,99760.47
2022-11-07T02:48:41.358Z,99758.25
2022-11-07T02:53:44.348Z,99773.06
2022-11-07T02:58:48.462Z,99769.00
2022-11-07T03:03:52.346Z,99772.06
2022-11-07T03:08:54.967Z,99784.09
2022-11-07T03:13:59.722Z,99787.16
2022-11-07T03:19:02.525Z,99796.44
2022-11-07T03:24:05.704Z,99794.97
2022-11-07T03:29:10.209Z,99797.91
2022-11-07T03:34:12.860Z,99812.59
2022-11-07T03:39:21.828Z,99801.94
2022-11-07T03:44:29.704Z,99814.91
2022-11-07T03:49:32.551Z,99820.50
2022-11-07T03:54:35.300Z,99821.84
2022-11-07T03:59:39.348Z,99828.34
2022-11-07T04:04:42.058Z,99811.69
2022-11-07T04:09:44.652Z,99826.47
2022-11-07T04:15:06.573Z,99824.88
2022-11-07T04:20:10.639Z,99823.28
2022-11-07T04:25:13.289Z,99822.63
2022-11-07T04:30:24.408Z,99821.25
2022-11-07T04:35:29.066Z,99826.00
2022-11-07T04:40:32.070Z,99824.41
2022-11-07T04:45:36.655Z,99830.44
2022-11-07T04:50:39.738Z,99844.00
2022-11-07T04:55:42.827Z,99840.78
2022-11-07T05:00:46.749Z,99838.22
2022-11-07T05:05:49.510Z,99840.50
2022-11-07T05:10:52.193Z,99837.25
2022-11-07T05:15:56.279Z,99840.09
2022-11-07T05:20:58.941Z,99848.47
2022-11-07T05:26:01.810Z,99852.41
2022-11-07T05:31:06.992Z,99863.69
2022-11-07T05:36:11.317Z,99872.50
2022-11-07T05:41:15.351Z,99868.00
2022-11-07T05:46:19.287Z,99863.47
2022-11-07T05:51:21.932Z,99858.19
2022-11-07T05:56:24.479Z,99867.25
2022-11-07T06:01:28.530Z,99887.06
2022-11-07T06:06:31.852Z,99877.41
2022-11-07T06:11:34.662Z,99885.50
2022-11-07T06:16:38.763Z,99897.97
2022-11-07T06:21:41.396Z,99900.66
2022-11-07T06:26:44.004Z,99908.75
2022-11-07T06:31:47.996Z,99909.47
2022-11-07T06:37:01.564Z,99921.09
2022-11-07T06:42:06.000Z,99931.75
2022-11-07T06:47:10.013Z,99933.50
2022-11-07T06:52:12.623Z,99938.03
2022-11-07T06:57:15.232Z,99945.13
2022-11-07T07:02:43.882Z,99934.44
2022-11-07T07:07:41.769Z,99939.09
2022-11-07T07:12:44.600Z,99931.00
2022-11-07T07:17:48.552Z,99929.19
2022-11-07T07:22:57.004Z,99912.91
2022-11-07T07:28:00.639Z,99934.22
2022-11-07T07:33:04.740Z,99927.72
2022-11-07T07:38:07.368Z,99925.81
2022-11-07T07:43:10.013Z,99928.38
2022-11-07T07:48:14.021Z,99937.31
2022-11-07T07:53:17.101Z,99946.25
2022-11-07T07:58:19.913Z,99945.38
2022-11-07T08:03:23.843Z,99949.91
2022-11-07T08:08:26.918Z,99962.53
2022-11-07T08:13:29.831Z,99975.00
2022-11-07T08:18:36.510Z,99963.38
2022-11-07T08:23:39.451Z,99977.84
2022-11-07T08:28:42.140Z,99970.81
2022-11-07T08:33:46.302Z,99969.88
2022-11-07T08:38:48.933Z,99978.13
2022-11-07T08:43:51.651Z,99973.94
2022-11-07T08:48:55.602Z,99981.69
2022-11-07T08:53:58.298Z,99967.53
2022-11-07T08:59:01.345Z,99961.66
2022-11-07T09:04:05.782Z,99976.00
2022-11-07T09:09:14.017Z,99971.00
2022-11-07T09:14:19.199Z,99970.13
2022-11-07T09:19:23.136Z,99963.56
2022-11-07T09:24:25.763Z,99962.63
2022-11-07T09:29:28.446Z,99969.28
2022-11-07T09:34:32.407Z,99961.94
2022-11-07T09:39:35.290Z,99963.78
2022-11-07T09:44:51.834Z,99964.75
2022-11-07T09:50:00.222Z,99957.91
2022-11-07T09:55:10.055Z,99961.88
2022-11-07T10:00:17.060Z,99954.25
2022-11-07T10:05:31.958Z,99955.66
2022-11-07T10:10:43.295Z,99961.44
2022-11-07T10:15:59.431Z,99956.44
2022-11-07T10:21:36.445Z,99964.94
2022-11-07T10:26:33.268Z,99972.56
2022-11-07T10:31:41.166Z,99966.00
2022-11-07T10:36:47.425Z,99950.50
2022-11-07T10:42:00.214Z,99968.91
2022-11-07T10:47:03.527Z,99944.34
2022-11-07T10:52:15.807Z,99961.25
2022-11-07T10:57:21.195Z,99957.59
2022-11-07T11:02:25.253Z,99962.97
2022-11-07T11:07:39.459Z,99957.59
2022-11-07T11:12:46.897Z,99956.72
2022-11-07T11:18:00.505Z,99946.84
2022-11-07T11:23:06.974Z,99952.94
2022-11-07T11:28:18.436Z,99957.47
2022-11-07T11:33:27.867Z,99955.75
2022-11-07T11:38:37.397Z,99963.72
2022-11-07T11:43:44.965Z,99970.91
2022-11-07T11:48:52.386Z,99962.97
2022-11-07T11:53:56.425Z,99970.91
2022-11-07T11:59:28.159Z,99965.66
2022-11-07T12:04:44.163Z,99972.03
2022-11-07T12:09:53.320Z,99963.09
2022-11-07T12:15:20.962Z,99968.47
2022-11-07T12:20:27.892Z,99973.63
2022-11-07T12:25:39.266Z,99976.41
2022-11-07T12:30:52.938Z,99976.41
2022-11-07T12:36:02.329Z,99969.09
2022-11-07T12:41:14.268Z,99967.16
2022-11-07T12:46:26.710Z,99971.78
2022-11-07T12:51:43.599Z,99972.63
2022-11-07T12:56:50.241Z,99967.06
2022-11-07T13:02:06.780Z,99961.69
2022-11-07T13:07:21.869Z,99963.50
2022-11-07T13:12:33.970Z,99969.88
2022-11-07T13:17:42.066Z,99965.97
2022-11-07T13:22:44.723Z,99970.47
2022-11-07T13:28:02.936Z,99966.19
2022-11-07T13:33:09.045Z,99970.81
2022-11-07T13:38:16.332Z,99969.09
2022-11-07T13:43:25.194Z,99969.94
2022-11-07T13:48:32.134Z,99965.53
2022-11-07T13:53:39.758Z,99960.16
2022-11-07T13:58:44.696Z,99963.84
2022-11-07T14:03:47.306Z,99964.56
2022-11-07T14:08:49.906Z,99963.63
2022-11-07T14:13:55.076Z,99963.63
2022-11-07T14:19:00.938Z,99970.63
2022-11-07T14:24:04.234Z,99972.03
2022-11-07T14:29:08.701Z,99963.94
2022-11-07T14:34:20.376Z,99962.47
2022-11-07T14:39:25.554Z,99958.91
2022-11-07T14:44:54.065Z,99959.84
2022-11-07T14:49:58.053Z,99964.38
2022-11-07T14:55:06.265Z,99959.13
2022-11-07T15:00:15.793Z,99953.00
2022-11-07T15:05:23.434Z,99964.63
2022-11-07T15:10:31.295Z,99965.47
2022-11-07T15:15:37.251Z,99962.78
2022-11-07T15:20:40.806Z,99957.09
2022-11-07T15:25:53.612Z,99950.09
2022-11-07T15:30:59.745Z,99960.56
2022-11-07T15:36:03.059Z,99965.06
2022-11-07T15:41:05.808Z,99970.97
2022-11-07T15:46:22.002Z,99961.50
2022-11-07T15:51:24.797Z,99952.84
2022-11-07T15:56:27.667Z,99962.13
2022-11-07T16:01:32.272Z,99954.53
2022-11-07T16:06:35.593Z,99963.78
2022-11-07T16:11:38.313Z,99968.38
2022-11-07T16:16:45.254Z,99978.47
2022-11-07T16:21:49.152Z,99979.72
2022-11-07T16:26:53.305Z,99983.66
2022-11-07T16:31:57.392Z,99991.28
2022-11-07T16:37:00.077Z,99989.09
2022-11-07T16:42:02.914Z,99991.44
2022-11-07T16:47:13.357Z,99992.81
2022-11-07T16:52:16.861Z,99988.78
2022-11-07T16:57:20.304Z,99985.66
2022-11-07T17:02:26.397Z,99990.84
2022-11-07T17:07:29.135Z,100002.97
2022-11-07T17:12:31.859Z,99999.81
2022-11-07T17:17:35.870Z,100006.09
2022-11-07T17:22:38.464Z,100014.28
2022-11-07T17:27:43.162Z,100007.34
2022-11-07T17:32:47.350Z,100004.50
2022-11-07T17:37:50.063Z,100008.81
2022-11-07T17:42:52.794Z,100005.00
2022-11-07T17:47:56.864Z,100005.63
2022-11-07T17:53:00.467Z,100000.84
2022-11-07T17:58:03.067Z,100005.16
2022-11-07T18:03:07.295Z,100001.34
2022-11-07T18:08:25.045Z,99994.84
2022-11-07T18:13:33.281Z,99991.88
2022-11-07T18:18:37.734Z,99993.50
2022-11-07T18:23:41.668Z,100000.63
2022-11-07T18:28:45.104Z,99995.03
2022-11-07T18:33:52.384Z,99989.34
2022-11-07T18:38:55.011Z,99991.81
2022-11-07T18:44:01.792Z,99992.56
2022-11-07T18:49:08.806Z,99995.88
2022-11-07T18:54:13.700Z,100002.84
2022-11-07T18:59:16.534Z,100009.09
2022-11-07T19:04:20.505Z,100017.97
2022-11-07T19:09:24.546Z,100015.97
2022-11-07T19:14:28.146Z,100015.00
2022-11-07T19:19:32.157Z,100023.94
2022-11-07T19:24:35.523Z,100018.19
2022-11-07T19:29:38.189Z,100007.38
2022-11-07T19:34:42.961Z,100019.75
2022-11-07T19:39:45.579Z,100022.00
2022-11-07T19:44:51.676Z,100028.75
2022-11-07T19:49:58.153Z,100033.25
2022-11-07T19:55:00.936Z,100042.34
2022-11-07T20:00:05.015Z,100049.22
2022-11-07T20:05:10.332Z,100050.09
2022-11-07T20:10:12.899Z,100053.50
2022-11-07T20:15:16.105Z,100058.06
2022-11-07T20:20:20.361Z,100060.66
2022-11-07T20:25:23.377Z,100064.06
2022-11-07T20:30:26.032Z,100066.63
2022-11-07T20:35:32.430Z,100063.09
2022-11-07T20:40:35.071Z,100068.25
2022-11-07T20:45:37.775Z,100064.69
2022-11-07T20:50:41.777Z,100067.13
2022-11-07T20:55:45.087Z,100067.00
2022-11-07T21:00:48.043Z,100060.03
2022-11-07T21:05:53.546Z,100064.28
2022-11-07T21:10:56.512Z,100070.59
2022-11-07T21:15:59.223Z,100065.28
2022-11-07T21:21:10.905Z,100065.28
2022-11-07T21:26:16.463Z,100059.03
2022-11-07T21:31:23.568Z,100062.72
2022-11-07T21:36:30.433Z,100056.31
2022-11-07T21:41:33.153Z,100061.88
2022-11-07T21:46:36.046Z,100048.34
2022-11-07T21:51:41.163Z,100055.59
2022-11-07T21:56:43.917Z,100058.78
2022-11-07T22:01:48.668Z,100056.09
2022-11-07T22:06:52.939Z,100058.53
2022-11-07T22:11:55.714Z,100054.97
2022-11-07T22:16:58.376Z,100052.13
2022-11-07T22:22:02.340Z,100047.47
2022-11-07T22:27:05.415Z,100039.38
2022-11-07T22:32:08.045Z,100046.50
2022-11-07T22:37:12.078Z,100048.22
2022-11-07T22:42:18.440Z,100049.91
2022-11-07T22:47:23.750Z,100041.81
2022-11-07T22:52:27.723Z,100046.34
2022-11-07T22:57:30.592Z,100041.72
2022-11-07T23:02:33.503Z,100050.66
2022-11-07T23:07:37.696Z,100042.56
2022-11-07T23:12:43.968Z,100044.28
2022-11-07T23:17:46.703Z,100046.00
2022-11-07T23:22:50.709Z,100049.53
2022-11-07T23:27:53.271Z,100048.50
2022-11-07T23:32:55.924Z,100030.53
2022-11-07T23:37:59.984Z,100041.34
2022-11-07T23:43:02.710Z,100043.09
2022-11-07T23:48:23.357Z,100038.53
2022-11-07T23:53:44.759Z,100035.84
2022-11-07T23:59:05.373Z,100041.34
