createdAt,value
2019-06-26T00:01:33.546Z,89.35
2019-06-26T00:04:02.250Z,90.52
2019-06-26T00:06:30.994Z,91.60
2019-06-26T00:08:59.993Z,92.53
2019-06-26T00:11:29.622Z,93.08
2019-06-26T00:13:58.795Z,91.28
2019-06-26T00:16:27.450Z,91.00
2019-06-26T00:18:57.000Z,89.95
2019-06-26T00:21:26.166Z,88.75
2019-06-26T00:23:54.866Z,88.61
2019-06-26T00:26:23.814Z,89.06
2019-06-26T00:28:53.016Z,89.32
2019-06-26T00:31:21.680Z,88.74
2019-06-26T00:33:50.378Z,90.17
2019-06-26T00:36:19.129Z,90.88
2019-06-26T00:38:48.189Z,91.47
2019-06-26T00:41:16.849Z,90.57
2019-06-26T00:43:45.827Z,91.23
2019-06-26T00:46:14.487Z,91.38
2019-06-26T00:48:43.223Z,91.12
2019-06-26T00:51:11.908Z,92.00
2019-06-26T00:53:41.458Z,92.92
2019-06-26T00:56:10.173Z,92.95
2019-06-26T00:58:38.820Z,93.31
2019-06-26T01:01:07.571Z,94.00
2019-06-26T01:03:36.263Z,94.62
2019-06-26T01:06:05.013Z,94.89
2019-06-26T01:08:34.198Z,93.42
2019-06-26T01:11:03.211Z,92.70
2019-06-26T01:13:31.901Z,92.31
2019-06-26T01:16:00.575Z,90.87
2019-06-26T01:18:29.240Z,91.63
2019-06-26T01:20:58.006Z,93.39
2019-06-26T01:23:26.665Z,93.40
2019-06-26T01:25:55.373Z,92.80
2019-06-26T01:28:25.603Z,94.26
2019-06-26T01:30:54.269Z,94.28
2019-06-26T01:33:22.985Z,93.83
2019-06-26T01:35:52.508Z,93.82
2019-06-26T01:38:21.181Z,93.20
2019-06-26T01:40:50.184Z,92.44
2019-06-26T01:43:19.267Z,91.79
2019-06-26T01:45:47.994Z,92.33
2019-06-26T01:48:16.889Z,93.52
2019-06-26T01:50:45.863Z,92.87
2019-06-26T01:53:14.558Z,92.78
2019-06-26T01:55:43.960Z,92.43
2019-06-26T01:58:12.666Z,92.70
2019-06-26T02:00:41.341Z,93.32
2019-06-26T02:03:10.100Z,93.17
2019-06-26T02:05:38.793Z,93.28
2019-06-26T02:08:07.834Z,93.28
2019-06-26T02:10:38.089Z,93.42
2019-06-26T02:13:06.706Z,93.54
2019-06-26T02:15:36.685Z,94.57
2019-06-26T02:18:07.301Z,96.09
2019-06-26T02:20:36.477Z,96.32
2019-06-26T02:23:05.649Z,96.16
2019-06-26T02:25:35.583Z,95.45
2019-06-26T02:28:04.575Z,95.60
2019-06-26T02:30:34.985Z,96.21
2019-06-26T02:33:04.693Z,96.66
2019-06-26T02:35:33.375Z,96.43
2019-06-26T02:38:02.942Z,95.64
2019-06-26T02:40:31.642Z,94.71
2019-06-26T02:43:00.304Z,94.98
2019-06-26T02:45:29.069Z,95.15
2019-06-26T02:47:57.766Z,95.04
2019-06-26T02:50:26.556Z,93.43
2019-06-26T02:52:55.237Z,93.95
2019-06-26T02:55:24.331Z,94.79
2019-06-26T02:57:54.940Z,95.52
2019-06-26T03:00:24.141Z,96.19
2019-06-26T03:02:53.201Z,96.51
2019-06-26T03:05:23.379Z,96.49
2019-06-26T03:07:53.679Z,96.67
2019-06-26T03:10:22.426Z,96.35
2019-06-26T03:12:51.576Z,95.84
2019-06-26T03:15:20.466Z,95.17
2019-06-26T03:17:55.380Z,95.18
2019-06-26T03:20:23.757Z,95.33
2019-06-26T03:22:52.444Z,94.48
2019-06-26T03:25:22.114Z,94.10
2019-06-26T03:27:50.898Z,93.65
2019-06-26T03:30:21.476Z,93.39
2019-06-26T03:32:50.135Z,93.41
2019-06-26T03:35:19.351Z,93.62
2019-06-26T03:37:51.431Z,93.83
2019-06-26T03:40:20.827Z,94.17
2019-06-26T03:42:49.862Z,92.14
2019-06-26T03:45:25.703Z,93.33
2019-06-26T03:47:50.833Z,93.63
2019-06-26T03:50:22.780Z,93.73
2019-06-26T03:52:51.497Z,93.26
2019-06-26T03:55:24.457Z,92.32
2019-06-26T03:57:54.769Z,91.06
2019-06-26T04:00:32.429Z,90.02
2019-06-26T04:03:02.012Z,89.86
2019-06-26T04:05:32.230Z,88.62
2019-06-26T04:08:00.913Z,88.83
2019-06-26T04:10:33.376Z,89.33
2019-06-26T04:13:04.588Z,88.64
2019-06-26T04:15:41.888Z,88.84
2019-06-26T04:18:09.856Z,88.92
2019-06-26T04:20:44.588Z,88.28
2019-06-26T04:23:13.768Z,87.43
2019-06-26T04:25:43.513Z,88.78
2019-06-26T04:28:12.580Z,86.10
2019-06-26T04:30:44.482Z,84.43
2019-06-26T04:33:13.512Z,84.94
2019-06-26T04:35:42.206Z,84.24
2019-06-26T04:38:10.874Z,83.63
2019-06-26T04:40:41.050Z,82.47
2019-06-26T04:43:10.350Z,82.19
2019-06-26T04:45:57.216Z,81.10
2019-06-26T04:48:12.482Z,80.59
2019-06-26T04:50:41.647Z,79.83
2019-06-26T04:53:10.272Z,78.81
2019-06-26T04:55:38.965Z,76.83
2019-06-26T04:58:12.105Z,75.83
2019-06-26T05:00:44.415Z,75.82
2019-06-26T05:03:13.083Z,75.19
2019-06-26T05:05:44.423Z,73.82
2019-06-26T05:08:11.986Z,73.31
2019-06-26T05:10:40.682Z,73.36
2019-06-26T05:13:11.105Z,72.02
2019-06-26T05:15:43.819Z,73.11
2019-06-26T05:18:12.802Z,70.99
2019-06-26T05:20:41.482Z,68.89
2019-06-26T05:23:12.315Z,68.08
2019-06-26T05:25:42.066Z,67.96
2019-06-26T05:28:13.155Z,68.75
2019-06-26T05:30:41.882Z,67.84
2019-06-26T05:33:11.687Z,66.32
2019-06-26T05:35:40.379Z,65.92
2019-06-26T05:38:09.135Z,64.85
2019-06-26T05:40:37.801Z,63.88
2019-06-26T05:43:06.518Z,63.63
2019-06-26T05:45:35.192Z,63.16
2019-06-26T05:48:03.938Z,63.56
2019-06-26T05:50:32.634Z,62.49
2019-06-26T05:53:01.341Z,61.63
2019-06-26T05:55:31.585Z,60.55
2019-06-26T05:58:00.249Z,59.75
2019-06-26T06:00:33.675Z,59.49
2019-06-26T06:03:02.471Z,57.49
2019-06-26T06:05:35.471Z,56.71
2019-06-26T06:08:06.691Z,55.01
2019-06-26T06:10:35.697Z,54.32
2019-06-26T06:13:04.349Z,54.25
2019-06-26T06:15:35.373Z,52.78
2019-06-26T06:18:04.110Z,52.32
2019-06-26T06:20:38.781Z,50.95
2019-06-26T06:23:08.529Z,50.37
2019-06-26T06:25:39.028Z,49.99
2019-06-26T06:28:08.798Z,51.22
2019-06-26T06:30:37.495Z,52.64
2019-06-26T06:33:11.080Z,53.39
2019-06-26T06:35:42.524Z,53.30
2019-06-26T06:38:11.296Z,54.69
2019-06-26T06:40:40.021Z,55.01
2019-06-26T06:43:14.158Z,55.20
2019-06-26T06:45:43.150Z,56.06
2019-06-26T06:48:13.910Z,56.04
2019-06-26T06:50:48.989Z,55.54
2019-06-26T06:53:17.688Z,56.07
2019-06-26T06:55:46.398Z,56.50
2019-06-26T06:58:15.521Z,56.47
2019-06-26T07:00:44.211Z,55.76
2019-06-26T07:03:15.415Z,56.98
2019-06-26T07:05:44.095Z,57.20
2019-06-26T07:08:16.019Z,57.31
2019-06-26T07:10:44.771Z,57.28
2019-06-26T07:13:13.448Z,57.01
2019-06-26T07:15:42.142Z,57.67
2019-06-26T07:18:11.156Z,57.31
2019-06-26T07:20:44.601Z,57.20
2019-06-26T07:23:13.359Z,56.89
2019-06-26T07:25:42.105Z,56.10
2019-06-26T07:28:13.638Z,56.62
2019-06-26T07:30:44.156Z,55.14
2019-06-26T07:33:14.677Z,55.66
2019-06-26T07:35:46.322Z,54.50
2019-06-26T07:38:15.312Z,54.57
2019-06-26T07:40:48.020Z,53.19
2019-06-26T07:43:18.187Z,53.69
2019-06-26T07:45:48.384Z,54.16
2019-06-26T07:48:19.568Z,54.38
2019-06-26T07:50:58.811Z,52.52
2019-06-26T07:53:27.862Z,53.05
2019-06-26T07:55:58.009Z,52.26
2019-06-26T07:58:27.365Z,52.48
2019-06-26T08:01:01.032Z,52.95
2019-06-26T08:03:33.059Z,52.11
2019-06-26T08:06:02.402Z,52.77
2019-06-26T08:08:31.081Z,52.75
2019-06-26T08:11:00.654Z,52.96
2019-06-26T08:13:53.458Z,52.57
2019-06-26T08:16:59.057Z,52.64
2019-06-26T08:19:32.578Z,52.94
2019-06-26T08:22:04.271Z,53.01
2019-06-26T08:24:34.021Z,52.83
2019-06-26T08:27:04.597Z,51.94
2019-06-26T08:29:33.647Z,52.46
2019-06-26T08:32:03.152Z,52.82
2019-06-26T08:34:33.550Z,52.32
2019-06-26T08:37:03.978Z,53.61
2019-06-26T08:39:38.017Z,53.07
2019-06-26T08:42:07.042Z,52.86
2019-06-26T08:44:35.709Z,52.64
2019-06-26T08:47:10.233Z,52.62
2019-06-26T08:49:39.332Z,53.12
2019-06-26T08:52:08.037Z,52.26
2019-06-26T08:54:36.723Z,51.16
2019-06-26T08:57:09.337Z,49.89
2019-06-26T08:59:37.992Z,51.12
2019-06-26T09:02:11.145Z,50.29
2019-06-26T09:04:41.325Z,50.43
2019-06-26T09:07:11.024Z,50.21
2019-06-26T09:09:39.715Z,51.05
2019-06-26T09:12:11.599Z,49.54
2019-06-26T09:14:57.512Z,48.31
2019-06-26T09:17:26.465Z,48.56
2019-06-26T09:19:56.461Z,48.80
2019-06-26T09:22:26.515Z,50.00
2019-06-26T09:24:57.514Z,50.18
2019-06-26T09:27:27.808Z,50.77
2019-06-26T09:29:57.311Z,49.98
2019-06-26T09:32:27.455Z,50.36
2019-06-26T09:34:56.153Z,48.34
2019-06-26T09:37:25.145Z,48.99
2019-06-26T09:39:54.491Z,48.61
2019-06-26T09:42:23.531Z,48.38
2019-06-26T09:44:54.418Z,47.73
2019-06-26T09:47:23.175Z,48.39
2019-06-26T09:49:52.113Z,45.94
2019-06-26T09:52:23.380Z,46.01
2019-06-26T09:54:52.127Z,46.40
2019-06-26T09:57:22.149Z,43.90
2019-06-26T09:59:52.937Z,43.28
2019-06-26T10:02:24.623Z,44.65
2019-06-26T10:04:53.360Z,43.96
2019-06-26T10:07:22.189Z,43.67
2019-06-26T10:09:51.772Z,42.02
2019-06-26T10:12:22.160Z,43.33
2019-06-26T10:14:51.213Z,42.63
2019-06-26T10:17:19.910Z,42.04
2019-06-26T10:19:48.972Z,42.26
2019-06-26T10:22:18.330Z,43.77
2019-06-26T10:24:47.085Z,44.00
2019-06-26T10:27:15.757Z,45.07
2019-06-26T10:29:45.122Z,44.93
2019-06-26T10:32:15.946Z,42.95
2019-06-26T10:34:45.385Z,43.64
2019-06-26T10:37:14.139Z,41.26
2019-06-26T10:39:43.704Z,40.67
2019-06-26T10:42:13.914Z,40.30
2019-06-26T10:44:42.606Z,40.17
2019-06-26T10:47:11.315Z,41.15
2019-06-26T10:49:40.328Z,39.82
2019-06-26T10:52:09.338Z,39.38
2019-06-26T10:54:38.382Z,40.91
2019-06-26T10:57:07.085Z,39.04
2019-06-26T10:59:36.089Z,38.13
2019-06-26T11:02:05.554Z,37.07
2019-06-26T11:04:34.291Z,36.87
2019-06-26T11:07:02.958Z,37.67
2019-06-26T11:09:31.645Z,37.56
2019-06-26T11:12:00.419Z,36.22
2019-06-26T11:14:30.268Z,31.94
2019-06-26T11:16:59.227Z,29.29
2019-06-26T11:19:57.050Z,31.44
2019-06-26T11:22:25.708Z,31.21
2019-06-26T11:24:54.384Z,29.71
2019-06-26T11:27:24.399Z,29.24
2019-06-26T11:29:55.148Z,29.92
2019-06-26T11:32:26.158Z,29.34
2019-06-26T11:34:55.483Z,28.58
2019-06-26T11:37:28.423Z,28.98
2019-06-26T11:39:57.985Z,29.75
2019-06-26T11:42:31.809Z,29.72
2019-06-26T11:44:59.503Z,28.53
2019-06-26T11:47:28.654Z,30.58
2019-06-26T11:50:00.281Z,29.79
2019-06-26T11:52:29.046Z,28.74
2019-06-26T11:55:03.347Z,29.07
2019-06-26T11:57:34.207Z,28.31
2019-06-26T12:00:03.223Z,28.11
2019-06-26T12:02:31.889Z,28.80
2019-06-26T12:05:00.566Z,28.86
2019-06-26T12:07:31.654Z,28.59
2019-06-26T12:10:00.347Z,29.33
2019-06-26T12:12:31.417Z,28.85
2019-06-26T12:15:00.072Z,28.71
2019-06-26T12:17:28.740Z,28.59
2019-06-26T12:19:57.425Z,30.10
2019-06-26T12:22:26.470Z,29.05
2019-06-26T12:24:55.137Z,27.51
2019-06-26T12:27:24.810Z,27.32
2019-06-26T12:29:55.741Z,27.68
2019-06-26T12:32:26.007Z,28.16
2019-06-26T12:34:55.509Z,27.56
2019-06-26T12:37:36.856Z,28.50
2019-06-26T12:39:55.666Z,29.23
2019-06-26T12:42:24.992Z,28.64
2019-06-26T12:45:00.038Z,28.90
2019-06-26T12:47:29.004Z,28.18
2019-06-26T12:49:57.970Z,27.83
2019-06-26T12:52:26.663Z,26.76
2019-06-26T12:54:55.332Z,26.20
2019-06-26T12:57:24.081Z,27.21
2019-06-26T12:59:57.792Z,27.24
2019-06-26T13:02:23.145Z,26.45
2019-06-26T13:04:51.833Z,27.54
2019-06-26T13:07:20.788Z,26.87
2019-06-26T13:09:49.465Z,27.75
2019-06-26T13:12:19.498Z,26.90
2019-06-26T13:14:47.975Z,27.06
2019-06-26T13:17:17.003Z,26.95
2019-06-26T13:19:46.600Z,25.96
2019-06-26T13:22:15.713Z,26.64
2019-06-26T13:24:45.998Z,24.46
2019-06-26T13:27:14.616Z,24.46
2019-06-26T13:29:43.271Z,25.50
2019-06-26T13:32:14.344Z,26.38
2019-06-26T13:34:42.830Z,28.09
2019-06-26T13:37:11.507Z,28.05
2019-06-26T13:39:40.179Z,28.00
2019-06-26T13:42:08.925Z,26.60
2019-06-26T13:44:37.600Z,25.44
2019-06-26T13:47:06.271Z,28.50
2019-06-26T13:49:35.250Z,26.48
2019-06-26T13:52:03.998Z,28.91
2019-06-26T13:54:34.289Z,28.27
2019-06-26T13:57:02.922Z,27.32
2019-06-26T13:59:31.653Z,24.63
2019-06-26T14:02:00.316Z,27.47
2019-06-26T14:04:29.315Z,27.90
2019-06-26T14:06:58.454Z,27.41
2019-06-26T14:09:27.217Z,29.41
2019-06-26T14:11:58.374Z,29.28
2019-06-26T14:14:41.114Z,27.83
2019-06-26T14:17:02.240Z,27.37
2019-06-26T14:19:31.769Z,26.90
2019-06-26T14:22:00.772Z,27.12
2019-06-26T14:24:30.142Z,30.78
2019-06-26T14:27:00.571Z,31.83
2019-06-26T14:29:29.622Z,30.02
2019-06-26T14:31:59.497Z,28.87
2019-06-26T14:34:28.265Z,28.53
2019-06-26T14:36:56.952Z,28.19
2019-06-26T14:39:25.620Z,28.92
2019-06-26T14:41:54.287Z,27.64
2019-06-26T14:44:24.570Z,29.03
2019-06-26T14:46:54.993Z,31.83
2019-06-26T14:49:23.993Z,31.39
2019-06-26T14:51:52.687Z,30.94
2019-06-26T14:54:21.343Z,33.10
2019-06-26T14:56:50.081Z,30.31
2019-06-26T14:59:18.802Z,27.41
2019-06-26T15:01:47.775Z,30.75
2019-06-26T15:04:16.576Z,31.80
2019-06-26T15:06:45.201Z,32.38
2019-06-26T15:09:13.898Z,31.55
2019-06-26T15:11:42.874Z,30.57
2019-06-26T15:14:11.543Z,30.09
2019-06-26T15:16:40.233Z,31.88
2019-06-26T15:19:08.918Z,29.48
2019-06-26T15:21:37.603Z,29.45
2019-06-26T15:24:07.834Z,29.22
2019-06-26T15:26:36.545Z,31.08
2019-06-26T15:29:05.289Z,30.29
2019-06-26T15:31:33.950Z,29.79
2019-06-26T15:34:03.016Z,28.99
2019-06-26T15:36:31.671Z,30.26
2019-06-26T15:39:00.334Z,28.73
2019-06-26T15:41:29.011Z,28.72
2019-06-26T15:43:57.667Z,30.69
2019-06-26T15:46:26.679Z,29.21
2019-06-26T15:48:55.809Z,33.28
2019-06-26T15:51:24.819Z,31.72
2019-06-26T15:53:54.233Z,32.24
2019-06-26T15:56:23.614Z,31.28
2019-06-26T15:58:52.280Z,29.41
2019-06-26T16:01:22.685Z,30.06
2019-06-26T16:03:51.773Z,27.77
2019-06-26T16:06:20.455Z,30.79
2019-06-26T16:08:49.822Z,32.32
2019-06-26T16:11:21.044Z,31.29
2019-06-26T16:13:50.772Z,32.84
2019-06-26T16:16:20.417Z,33.10
2019-06-26T16:18:55.055Z,34.99
2019-06-26T16:21:23.712Z,36.03
2019-06-26T16:23:52.376Z,37.88
2019-06-26T16:26:21.092Z,41.04
2019-06-26T16:28:49.772Z,38.91
2019-06-26T16:31:18.436Z,38.46
2019-06-26T16:33:47.142Z,38.28
2019-06-26T16:36:15.831Z,36.47
2019-06-26T16:38:44.549Z,37.92
2019-06-26T16:41:13.270Z,37.50
2019-06-26T16:43:42.295Z,36.13
2019-06-26T16:46:10.958Z,37.04
2019-06-26T16:48:39.672Z,37.00
2019-06-26T16:51:08.419Z,35.99
2019-06-26T16:53:37.107Z,35.67
2019-06-26T16:56:06.212Z,35.94
2019-06-26T16:58:35.493Z,36.21
2019-06-26T17:01:04.567Z,36.15
2019-06-26T17:03:34.137Z,35.74
2019-06-26T17:06:03.780Z,37.71
2019-06-26T17:08:33.374Z,38.69
2019-06-26T17:11:02.062Z,39.08
2019-06-26T17:13:31.026Z,37.64
2019-06-26T17:16:00.470Z,38.36
2019-06-26T17:18:29.278Z,37.06
2019-06-26T17:20:58.580Z,37.95
2019-06-26T17:23:27.684Z,37.99
2019-06-26T17:25:56.746Z,38.90
2019-06-26T17:28:25.520Z,39.79
2019-06-26T17:30:54.482Z,40.46
2019-06-26T17:33:23.872Z,39.29
2019-06-26T17:35:53.532Z,39.64
2019-06-26T17:38:22.506Z,41.23
2019-06-26T17:40:52.078Z,41.22
2019-06-26T17:43:21.191Z,41.11
2019-06-26T17:45:50.238Z,40.62
2019-06-26T17:48:19.316Z,41.94
2019-06-26T17:50:48.995Z,41.86
2019-06-26T17:53:22.046Z,41.52
2019-06-26T17:55:48.340Z,41.17
2019-06-26T17:58:17.071Z,40.92
2019-06-26T18:00:45.716Z,40.66
2019-06-26T18:03:14.475Z,39.82
2019-06-26T18:05:43.252Z,41.70
2019-06-26T18:08:11.920Z,44.65
2019-06-26T18:10:40.621Z,46.03
2019-06-26T18:13:09.348Z,47.05
2019-06-26T18:15:38.024Z,46.97
2019-06-26T18:18:06.679Z,46.19
2019-06-26T18:20:35.761Z,45.23
2019-06-26T18:23:07.495Z,46.52
2019-06-26T18:25:34.910Z,46.84
2019-06-26T18:28:03.597Z,46.39
2019-06-26T18:30:33.037Z,46.21
2019-06-26T18:33:01.723Z,46.47
2019-06-26T18:35:30.398Z,47.04
2019-06-26T18:37:59.089Z,46.32
2019-06-26T18:40:27.824Z,46.34
2019-06-26T18:42:56.495Z,46.70
2019-06-26T18:45:25.184Z,47.36
2019-06-26T18:47:53.861Z,47.96
2019-06-26T18:50:22.548Z,47.94
2019-06-26T18:52:51.867Z,48.65
2019-06-26T18:55:20.610Z,49.40
2019-06-26T18:57:49.292Z,49.84
2019-06-26T19:00:20.502Z,50.91
2019-06-26T19:02:49.197Z,53.21
2019-06-26T19:05:18.053Z,54.04
2019-06-26T19:07:46.717Z,54.76
2019-06-26T19:10:16.037Z,55.35
2019-06-26T19:12:44.742Z,55.65
2019-06-26T19:15:14.185Z,55.89
2019-06-26T19:17:42.924Z,56.25
2019-06-26T19:20:12.996Z,56.70
2019-06-26T19:22:41.748Z,57.03
2019-06-26T19:25:11.420Z,57.22
2019-06-26T19:27:40.102Z,57.86
2019-06-26T19:30:09.540Z,58.41
2019-06-26T19:32:38.913Z,58.90
2019-06-26T19:35:18.700Z,59.00
2019-06-26T19:37:41.938Z,59.42
2019-06-26T19:40:11.362Z,59.69
2019-06-26T19:42:40.423Z,59.69
2019-06-26T19:45:11.078Z,60.42
2019-06-26T19:47:41.332Z,60.68
2019-06-26T19:50:11.036Z,60.36
2019-06-26T19:52:39.726Z,60.91
2019-06-26T19:55:10.140Z,60.96
2019-06-26T19:57:38.836Z,61.35
2019-06-26T20:00:08.838Z,62.07
2019-06-26T20:02:37.522Z,62.38
2019-06-26T20:05:06.660Z,62.96
2019-06-26T20:07:38.387Z,62.96
2019-06-26T20:10:09.714Z,63.60
2019-06-26T20:12:38.754Z,63.60
2019-06-26T20:15:08.615Z,64.03
2019-06-26T20:17:37.282Z,64.97
2019-06-26T20:20:09.339Z,65.88
2019-06-26T20:22:40.103Z,65.97
2019-06-26T20:25:10.467Z,66.60
2019-06-26T20:27:39.867Z,67.21
2019-06-26T20:30:10.161Z,67.35
2019-06-26T20:32:53.247Z,67.92
2019-06-26T20:35:23.934Z,68.51
2019-06-26T20:37:54.193Z,69.72
2019-06-26T20:40:23.308Z,70.55
2019-06-26T20:42:52.295Z,71.53
2019-06-26T20:45:21.782Z,72.34
2019-06-26T20:47:50.480Z,72.74
2019-06-26T20:50:20.307Z,72.79
2019-06-26T20:52:49.887Z,73.00
2019-06-26T20:55:18.646Z,72.97
2019-06-26T20:57:49.082Z,72.76
2019-06-26T21:00:17.871Z,72.93
2019-06-26T21:02:46.442Z,73.25
2019-06-26T21:05:15.916Z,73.94
2019-06-26T21:07:45.101Z,74.01
2019-06-26T21:10:15.138Z,73.90
2019-06-26T21:12:43.784Z,74.42
2019-06-26T21:15:12.568Z,74.57
2019-06-26T21:17:42.010Z,75.07
2019-06-26T21:20:10.833Z,75.35
2019-06-26T21:22:39.510Z,75.81
2019-06-26T21:25:18.142Z,75.90
2019-06-26T21:27:39.937Z,76.43
2019-06-26T21:30:09.240Z,76.04
2019-06-26T21:32:38.201Z,76.24
2019-06-26T21:35:08.067Z,76.93
2019-06-26T21:37:38.195Z,77.97
2019-06-26T21:40:08.362Z,77.89
2019-06-26T21:42:37.880Z,77.77
2019-06-26T21:45:07.832Z,77.74
2019-06-26T21:47:37.516Z,78.19
2019-06-26T21:50:07.395Z,77.85
2019-06-26T21:52:39.290Z,77.62
2019-06-26T21:55:09.285Z,77.85
2019-06-26T21:57:40.253Z,78.57
2019-06-26T22:00:10.695Z,78.93
2019-06-26T22:02:40.161Z,79.24
2019-06-26T22:05:10.818Z,80.27
2019-06-26T22:07:40.320Z,79.63
2019-06-26T22:10:09.872Z,80.10
2019-06-26T22:12:40.860Z,80.19
2019-06-26T22:15:12.028Z,80.05
2019-06-26T22:17:41.526Z,79.60
2019-06-26T22:20:12.778Z,79.69
2019-06-26T22:22:42.517Z,79.64
2019-06-26T22:25:12.265Z,79.21
2019-06-26T22:27:41.551Z,79.36
2019-06-26T22:30:13.052Z,79.44
2019-06-26T22:32:44.009Z,79.81
2019-06-26T22:35:14.043Z,79.82
2019-06-26T22:37:43.856Z,80.06
2019-06-26T22:40:13.348Z,80.36
2019-06-26T22:42:43.068Z,80.65
2019-06-26T22:45:12.681Z,80.97
2019-06-26T22:47:42.404Z,81.59
2019-06-26T22:50:12.359Z,81.47
2019-06-26T22:52:41.381Z,81.31
2019-06-26T22:55:10.619Z,81.61
2019-06-26T22:57:39.365Z,82.68
2019-06-26T23:00:13.154Z,83.03
2019-06-26T23:02:42.156Z,83.54
2019-06-26T23:05:13.115Z,84.59
2019-06-26T23:07:43.744Z,85.46
2019-06-26T23:10:14.225Z,85.77
2019-06-26T23:12:43.548Z,86.10
2019-06-26T23:15:15.275Z,85.98
2019-06-26T23:17:44.341Z,85.65
2019-06-26T23:20:14.267Z,86.00
2019-06-26T23:22:44.130Z,85.60
2019-06-26T23:25:13.284Z,85.29
2019-06-26T23:27:43.186Z,85.31
2019-06-26T23:30:19.248Z,84.80
2019-06-26T23:32:49.095Z,84.38
2019-06-26T23:35:20.401Z,84.55
2019-06-26T23:37:50.690Z,84.83
2019-06-26T23:40:19.574Z,85.42
2019-06-26T23:42:48.565Z,85.47
2019-06-26T23:45:19.163Z,85.64
2019-06-26T23:47:49.472Z,85.99
2019-06-26T23:50:18.569Z,86.47
2019-06-26T23:52:47.537Z,86.23
2019-06-26T23:55:16.311Z,86.17
2019-06-26T23:57:58.582Z,86.02
