createdAt,value
2018-04-28T00:00:01.198Z,6.87
2018-04-28T00:02:28.604Z,7.23
2018-04-28T00:04:56.010Z,7.63
2018-04-28T00:07:23.454Z,7.23
2018-04-28T00:09:50.867Z,8.37
2018-04-28T00:12:18.294Z,7.53
2018-04-28T00:14:45.716Z,7.63
2018-04-28T00:17:16.905Z,6.70
2018-04-28T00:19:45.225Z,7.63
2018-04-28T00:22:22.407Z,7.57
2018-04-28T00:24:54.218Z,7.50
2018-04-28T00:27:26.661Z,7.43
2018-04-28T00:29:58.010Z,6.10
2018-04-28T00:32:25.421Z,6.00
2018-04-28T00:34:55.833Z,7.30
2018-04-28T00:40:23.964Z,6.67
2018-04-28T00:42:53.508Z,7.00
2018-04-28T00:45:24.354Z,7.00
2018-04-28T00:47:51.759Z,6.73
2018-04-28T00:50:19.963Z,7.23
2018-04-28T00:52:47.401Z,7.00
2018-04-28T00:55:24.051Z,7.97
2018-04-28T00:58:00.184Z,6.97
2018-04-28T01:00:37.143Z,6.70
2018-04-28T01:03:05.097Z,7.83
2018-04-28T01:05:32.507Z,7.20
2018-04-28T01:07:59.916Z,7.13
2018-04-28T01:10:28.935Z,7.13
2018-04-28T01:12:57.365Z,6.00
2018-04-28T01:15:26.135Z,6.00
2018-04-28T01:17:54.224Z,7.10
2018-04-28T01:20:26.284Z,6.57
2018-04-28T01:22:53.691Z,5.43
2018-04-28T01:25:21.803Z,5.70
2018-04-28T01:27:52.916Z,5.40
2018-04-28T01:30:26.159Z,6.17
2018-04-28T01:36:23.575Z,5.50
2018-04-28T01:38:51.537Z,5.57
2018-04-28T01:41:26.993Z,5.40
2018-04-28T01:44:12.123Z,5.53
2018-04-28T01:46:42.400Z,4.87
2018-04-28T01:49:21.485Z,5.20
2018-04-28T01:51:51.818Z,5.03
2018-04-28T01:54:36.732Z,6.63
2018-04-28T01:57:09.740Z,5.40
2018-04-28T01:59:45.838Z,6.10
2018-04-28T02:02:21.966Z,5.93
2018-04-28T02:04:59.347Z,6.00
2018-04-28T02:07:40.075Z,4.90
2018-04-28T02:10:07.478Z,4.87
2018-04-28T02:12:39.580Z,4.97
2018-04-28T02:15:14.604Z,5.23
2018-04-28T02:17:52.597Z,4.77
2018-04-28T02:20:25.964Z,5.10
2018-04-28T02:23:09.087Z,5.17
2018-04-28T02:25:40.104Z,5.10
2018-04-28T02:28:10.225Z,5.60
2018-04-28T02:33:40.073Z,4.67
2018-04-28T02:36:18.111Z,5.30
2018-04-28T02:38:46.600Z,5.07
2018-04-28T02:41:21.886Z,6.77
2018-04-28T02:43:55.983Z,5.70
2018-04-28T02:49:25.528Z,5.47
2018-04-28T02:51:59.593Z,5.50
2018-04-28T02:54:48.324Z,4.40
2018-04-28T02:57:27.413Z,5.17
2018-04-28T03:02:56.948Z,5.53
2018-04-28T03:05:33.550Z,5.03
2018-04-28T03:08:23.639Z,5.23
2018-04-28T03:10:56.596Z,6.40
2018-04-28T03:13:25.957Z,6.30
2018-04-28T03:16:03.123Z,6.47
2018-04-28T03:18:33.496Z,5.90
2018-04-28T03:21:01.237Z,5.03
2018-04-28T03:23:34.711Z,5.13
2018-04-28T03:26:06.692Z,5.10
2018-04-28T03:28:39.656Z,5.47
2018-04-28T03:31:07.937Z,5.23
2018-04-28T03:33:45.859Z,5.60
2018-04-28T03:39:14.676Z,5.53
2018-04-28T03:41:48.173Z,5.73
2018-04-28T03:44:16.528Z,5.63
2018-04-28T03:46:45.743Z,7.13
2018-04-28T03:49:27.972Z,5.90
2018-04-28T03:52:13.180Z,5.63
2018-04-28T03:54:41.404Z,6.07
2018-04-28T03:57:33.826Z,5.20
2018-04-28T04:00:12.980Z,4.73
2018-04-28T04:02:52.322Z,5.20
2018-04-28T04:05:24.327Z,5.20
2018-04-28T04:07:52.428Z,5.73
2018-04-28T04:10:28.503Z,5.33
2018-04-28T04:13:12.812Z,5.30
2018-04-28T04:15:52.067Z,4.63
2018-04-28T04:18:31.392Z,4.77
2018-04-28T04:21:03.127Z,4.73
2018-04-28T04:26:41.795Z,5.63
2018-04-28T04:32:14.021Z,5.40
2018-04-28T04:37:49.436Z,5.83
2018-04-28T04:43:24.518Z,5.67
2018-04-28T04:46:04.000Z,5.73
2018-04-28T04:51:30.181Z,5.23
2018-04-28T04:54:15.297Z,5.73
2018-04-28T05:00:06.325Z,4.73
2018-04-28T05:02:52.411Z,5.37
2018-04-28T05:05:39.257Z,5.40
2018-04-28T05:08:18.510Z,5.10
2018-04-28T05:14:04.995Z,4.97
2018-04-28T05:16:33.959Z,4.50
2018-04-28T05:19:08.346Z,4.00
2018-04-28T05:24:52.064Z,4.90
2018-04-28T05:27:20.160Z,4.63
2018-04-28T05:29:56.192Z,4.83
2018-04-28T05:35:50.722Z,4.30
2018-04-28T05:38:23.981Z,4.80
2018-04-28T05:44:04.064Z,4.33
2018-04-28T05:46:36.064Z,4.70
2018-04-28T05:49:06.036Z,4.33
2018-04-28T05:54:42.628Z,3.70
2018-04-28T05:57:21.936Z,4.00
2018-04-28T06:00:01.021Z,3.97
2018-04-28T06:02:58.818Z,4.60
2018-04-28T06:08:38.781Z,4.50
2018-04-28T06:11:17.776Z,5.30
2018-04-28T06:13:57.077Z,4.20
2018-04-28T06:16:34.131Z,3.90
2018-04-28T06:19:09.029Z,4.80
2018-04-28T06:21:36.435Z,4.62
2018-04-28T06:24:03.859Z,4.28
2018-04-28T06:26:31.275Z,5.25
2018-04-28T06:28:58.708Z,3.70
2018-04-28T06:31:26.108Z,3.90
2018-04-28T06:33:53.797Z,4.18
2018-04-28T06:36:21.204Z,4.60
2018-04-28T06:38:48.617Z,4.10
2018-04-28T06:41:16.046Z,4.07
2018-04-28T06:43:43.466Z,4.65
2018-04-28T06:46:10.880Z,3.83
2018-04-28T06:48:38.305Z,4.10
2018-04-28T06:51:05.789Z,3.97
2018-04-28T06:53:33.171Z,3.65
2018-04-28T06:56:00.594Z,3.85
2018-04-28T06:58:28.017Z,4.55
2018-04-28T07:00:55.423Z,3.47
2018-04-28T07:03:22.818Z,3.80
2018-04-28T07:05:50.232Z,3.67
2018-04-28T07:08:17.646Z,4.03
2018-04-28T07:10:45.058Z,4.12
2018-04-28T07:13:12.468Z,3.40
2018-04-28T07:15:39.879Z,3.70
2018-04-28T07:18:07.317Z,3.85
2018-04-28T07:20:34.717Z,4.80
2018-04-28T07:23:02.123Z,4.03
2018-04-28T07:25:29.544Z,4.47
2018-04-28T07:27:56.960Z,4.05
2018-04-28T07:30:24.403Z,3.72
2018-04-28T07:32:51.855Z,4.37
2018-04-28T07:35:19.276Z,5.05
2018-04-28T07:37:46.663Z,4.28
2018-04-28T07:40:14.081Z,3.62
2018-04-28T07:42:41.479Z,3.78
2018-04-28T07:45:08.902Z,3.85
2018-04-28T07:47:36.371Z,3.30
2018-04-28T07:50:03.716Z,4.37
2018-04-28T07:52:31.127Z,4.40
2018-04-28T07:54:58.827Z,4.37
2018-04-28T07:57:26.240Z,5.25
2018-04-28T07:59:53.656Z,3.87
2018-04-28T08:02:21.064Z,4.32
2018-04-28T08:04:48.492Z,4.97
2018-04-28T08:07:15.920Z,4.30
2018-04-28T08:09:43.341Z,4.10
2018-04-28T08:12:10.766Z,4.32
2018-04-28T08:14:38.172Z,4.10
2018-04-28T08:17:05.581Z,3.37
2018-04-28T08:19:32.985Z,4.47
2018-04-28T08:22:00.412Z,4.28
2018-04-28T08:24:27.819Z,3.97
2018-04-28T08:26:55.400Z,3.92
2018-04-28T08:29:22.800Z,3.87
2018-04-28T08:31:50.204Z,5.15
2018-04-28T08:34:17.696Z,4.93
2018-04-28T08:36:45.096Z,3.87
2018-04-28T08:39:12.601Z,4.18
2018-04-28T08:41:40.009Z,4.57
2018-04-28T08:44:07.415Z,4.35
2018-04-28T08:46:34.831Z,4.35
2018-04-28T08:49:02.231Z,3.95
2018-04-28T08:51:30.023Z,4.60
2018-04-28T08:53:57.427Z,4.28
2018-04-28T08:56:24.827Z,4.22
2018-04-28T08:58:52.406Z,4.57
2018-04-28T09:01:19.877Z,4.72
2018-04-28T09:03:47.367Z,4.05
2018-04-28T09:06:14.707Z,4.10
2018-04-28T09:08:42.109Z,4.15
2018-04-28T09:11:09.523Z,4.47
2018-04-28T09:13:36.932Z,4.68
2018-04-28T09:16:04.339Z,3.40
2018-04-28T09:18:31.996Z,4.07
2018-04-28T09:20:59.406Z,4.18
2018-04-28T09:23:26.816Z,4.57
2018-04-28T09:25:54.238Z,4.18
2018-04-28T09:28:21.691Z,3.92
2018-04-28T09:30:49.105Z,3.72
2018-04-28T09:33:16.509Z,4.20
2018-04-28T09:35:43.911Z,3.35
2018-04-28T09:38:11.623Z,3.45
2018-04-28T09:40:40.575Z,4.12
2018-04-28T09:43:08.192Z,4.25
2018-04-28T09:45:35.678Z,4.40
2018-04-28T09:48:03.073Z,3.95
2018-04-28T09:50:30.480Z,4.55
2018-04-28T09:52:57.899Z,3.60
2018-04-28T09:55:25.400Z,4.10
2018-04-28T09:58:04.691Z,5.22
2018-04-28T10:00:37.810Z,4.15
2018-04-28T10:03:05.264Z,3.90
2018-04-28T10:05:32.735Z,4.15
2018-04-28T10:08:00.183Z,3.72
2018-04-28T10:10:27.623Z,4.15
2018-04-28T10:12:55.030Z,4.90
2018-04-28T10:15:22.796Z,4.57
2018-04-28T10:17:50.196Z,4.00
2018-04-28T10:20:17.686Z,3.40
2018-04-28T10:22:45.055Z,3.60
2018-04-28T10:25:12.586Z,3.92
2018-04-28T10:27:39.977Z,3.55
2018-04-28T10:30:07.388Z,3.00
2018-04-28T10:32:35.108Z,3.30
2018-04-28T10:35:02.542Z,3.53
2018-04-28T10:37:29.952Z,4.43
2018-04-28T10:39:57.405Z,2.85
2018-04-28T10:42:24.796Z,3.00
2018-04-28T10:44:52.213Z,3.23
2018-04-28T10:47:19.603Z,3.20
2018-04-28T10:49:47.036Z,3.00
2018-04-28T10:52:14.461Z,2.80
2018-04-28T10:54:41.857Z,3.47
2018-04-28T10:57:09.390Z,3.00
2018-04-28T10:59:36.824Z,4.28
2018-04-28T11:02:04.241Z,3.47
2018-04-28T11:04:31.676Z,4.33
2018-04-28T11:06:59.098Z,3.10
2018-04-28T11:09:26.491Z,3.00
2018-04-28T11:11:53.920Z,3.43
2018-04-28T11:14:21.335Z,3.13
2018-04-28T11:16:48.755Z,3.40
2018-04-28T11:19:16.160Z,3.13
2018-04-28T11:21:43.591Z,2.87
2018-04-28T11:24:11.271Z,3.10
2018-04-28T11:26:38.675Z,3.10
2018-04-28T11:29:06.100Z,4.43
2018-04-28T11:31:33.523Z,4.10
2018-04-28T11:34:00.930Z,3.57
2018-04-28T11:36:28.395Z,3.43
2018-04-28T11:38:55.848Z,4.10
2018-04-28T11:41:24.041Z,3.87
2018-04-28T11:43:51.692Z,3.57
2018-04-28T11:46:19.488Z,3.27
2018-04-28T11:48:47.058Z,3.07
2018-04-28T11:51:15.681Z,3.40
2018-04-28T11:53:43.388Z,4.33
2018-04-28T11:56:11.040Z,4.50
2018-04-28T11:58:38.586Z,3.90
2018-04-28T12:01:06.936Z,3.40
2018-04-28T12:03:34.520Z,4.10
2018-04-28T12:06:02.208Z,4.20
2018-04-28T12:08:29.921Z,3.23
2018-04-28T12:10:58.308Z,3.70
2018-04-28T12:13:25.757Z,4.33
2018-04-28T12:15:53.664Z,4.27
2018-04-28T12:18:21.464Z,3.23
2018-04-28T12:20:50.418Z,3.90
2018-04-28T12:23:18.913Z,4.20
2018-04-28T12:25:46.622Z,3.50
2018-04-28T12:28:14.320Z,3.10
2018-04-28T12:30:42.464Z,4.37
2018-04-28T12:33:14.574Z,3.53
2018-04-28T12:35:42.211Z,3.33
2018-04-28T12:38:09.847Z,3.23
2018-04-28T12:40:39.934Z,2.93
2018-04-28T12:43:07.787Z,4.37
2018-04-28T12:45:36.181Z,3.22
2018-04-28T12:48:05.319Z,3.70
2018-04-28T12:50:37.048Z,3.62
2018-04-28T12:53:04.717Z,3.50
2018-04-28T12:55:32.255Z,2.37
2018-04-28T12:58:00.104Z,2.85
2018-04-28T13:00:27.888Z,3.03
2018-04-28T13:02:55.283Z,3.17
2018-04-28T13:05:22.693Z,2.60
2018-04-28T13:07:50.116Z,2.50
2018-04-28T13:10:17.508Z,2.53
2018-04-28T13:12:44.919Z,3.10
2018-04-28T13:15:12.324Z,2.80
2018-04-28T13:17:39.754Z,2.80
2018-04-28T13:20:07.233Z,2.70
2018-04-28T13:22:34.685Z,2.80
2018-04-28T13:25:02.413Z,2.70
2018-04-28T13:27:29.820Z,3.03
2018-04-28T13:29:57.228Z,2.70
2018-04-28T13:32:24.720Z,3.33
2018-04-28T13:34:52.117Z,3.30
2018-04-28T13:37:19.528Z,2.90
2018-04-28T13:39:46.946Z,2.60
2018-04-28T13:42:14.360Z,3.10
2018-04-28T13:44:41.855Z,3.53
2018-04-28T13:47:09.289Z,2.92
2018-04-28T13:49:36.680Z,2.60
2018-04-28T13:52:04.092Z,3.03
2018-04-28T13:54:31.493Z,3.20
2018-04-28T13:56:59.022Z,3.70
2018-04-28T13:59:26.451Z,3.78
2018-04-28T14:01:53.853Z,3.62
2018-04-28T14:04:21.869Z,4.40
2018-04-28T14:06:49.598Z,3.37
2018-04-28T14:09:17.272Z,4.00
2018-04-28T14:11:44.704Z,3.50
2018-04-28T14:14:12.190Z,4.37
2018-04-28T14:16:39.596Z,4.82
2018-04-28T14:19:07.671Z,3.60
2018-04-28T14:21:35.067Z,4.20
2018-04-28T14:24:07.100Z,3.83
2018-04-28T14:26:34.532Z,4.17
2018-04-28T14:29:02.754Z,4.27
2018-04-28T14:31:32.521Z,4.17
2018-04-28T14:34:00.772Z,4.50
2018-04-28T14:36:30.818Z,4.40
2018-04-28T14:38:58.221Z,3.90
2018-04-28T14:41:25.639Z,4.27
2018-04-28T14:43:53.101Z,3.90
2018-04-28T14:46:20.496Z,4.10
2018-04-28T14:48:48.256Z,4.00
2018-04-28T14:51:15.651Z,3.97
2018-04-28T14:53:43.063Z,4.00
2018-04-28T14:56:10.489Z,4.37
2018-04-28T14:58:38.092Z,4.43
2018-04-28T15:01:05.721Z,4.63
2018-04-28T15:03:33.292Z,4.23
2018-04-28T15:06:00.836Z,5.07
2018-04-28T15:08:30.075Z,4.50
2018-04-28T15:10:57.573Z,3.93
2018-04-28T15:13:25.218Z,3.77
2018-04-28T15:15:52.635Z,4.20
2018-04-28T15:18:20.053Z,4.33
2018-04-28T15:20:47.730Z,3.93
2018-04-28T15:23:15.194Z,3.90
2018-04-28T15:25:42.744Z,4.23
2018-04-28T15:28:10.209Z,4.03
2018-04-28T15:30:37.627Z,4.30
2018-04-28T15:33:05.028Z,4.00
2018-04-28T15:35:32.438Z,4.03
2018-04-28T15:37:59.891Z,3.80
2018-04-28T15:40:27.301Z,4.50
2018-04-28T15:42:54.730Z,4.67
2018-04-28T15:45:22.136Z,4.93
2018-04-28T15:47:49.545Z,5.00
2018-04-28T15:50:16.971Z,4.90
2018-04-28T15:52:44.364Z,4.30
2018-04-28T15:55:11.780Z,4.70
2018-04-28T15:57:39.202Z,5.30
2018-04-28T16:00:06.625Z,4.97
2018-04-28T16:02:34.855Z,5.57
2018-04-28T16:05:02.284Z,4.27
2018-04-28T16:07:29.702Z,4.63
2018-04-28T16:09:57.112Z,4.10
2018-04-28T16:12:24.524Z,3.77
2018-04-28T16:14:51.959Z,4.17
2018-04-28T16:17:19.360Z,4.27
2018-04-28T16:19:46.783Z,4.03
2018-04-28T16:22:14.187Z,3.87
2018-04-28T16:24:41.588Z,3.53
2018-04-28T16:27:09.002Z,4.67
2018-04-28T16:29:36.404Z,4.33
2018-04-28T16:32:03.824Z,4.47
2018-04-28T16:34:31.221Z,3.87
2018-04-28T16:36:58.636Z,4.20
2018-04-28T16:39:26.032Z,3.60
2018-04-28T16:41:53.444Z,4.23
2018-04-28T16:44:20.844Z,5.80
2018-04-28T16:46:48.260Z,4.33
2018-04-28T16:49:15.660Z,3.77
2018-04-28T16:51:43.079Z,3.57
2018-04-28T16:54:10.484Z,5.00
2018-04-28T16:56:37.887Z,5.17
2018-04-28T16:59:05.491Z,3.80
2018-04-28T17:01:32.871Z,4.70
2018-04-28T17:04:00.312Z,4.00
2018-04-28T17:06:28.428Z,7.40
2018-04-28T17:08:56.132Z,6.60
2018-04-28T17:11:23.529Z,5.40
2018-04-28T17:13:50.941Z,5.77
2018-04-28T17:16:18.360Z,5.67
2018-04-28T17:18:45.760Z,4.97
2018-04-28T17:21:13.154Z,3.93
2018-04-28T17:23:40.572Z,4.17
2018-04-28T17:26:07.987Z,18.20
2018-04-28T17:28:35.417Z,7.43
2018-04-28T17:31:02.872Z,5.17
2018-04-28T17:33:30.368Z,4.60
2018-04-28T17:35:57.952Z,4.10
2018-04-28T17:38:25.391Z,4.93
2018-04-28T17:40:52.822Z,3.90
2018-04-28T17:43:20.229Z,4.70
2018-04-28T17:45:47.684Z,5.27
2018-04-28T17:48:15.087Z,4.80
2018-04-28T17:50:42.491Z,4.37
2018-04-28T17:53:09.924Z,7.23
2018-04-28T17:55:37.333Z,8.13
2018-04-28T17:58:04.772Z,5.30
2018-04-28T18:00:32.197Z,5.47
2018-04-28T18:02:59.648Z,4.43
2018-04-28T18:05:27.059Z,4.87
2018-04-28T18:07:54.456Z,4.73
2018-04-28T18:10:21.891Z,3.93
2018-04-28T18:12:49.282Z,4.43
2018-04-28T18:15:16.697Z,5.00
2018-04-28T18:17:44.093Z,3.40
2018-04-28T18:20:11.492Z,4.40
2018-04-28T18:22:39.244Z,3.67
2018-04-28T18:25:06.656Z,4.47
2018-04-28T18:27:34.062Z,3.13
2018-04-28T18:30:01.484Z,3.87
2018-04-28T18:32:28.912Z,5.93
2018-04-28T18:34:56.329Z,7.57
2018-04-28T18:37:23.728Z,6.73
2018-04-28T18:39:51.450Z,4.47
2018-04-28T18:42:18.843Z,3.20
2018-04-28T18:44:46.245Z,4.53
2018-04-28T18:47:13.684Z,3.37
2018-04-28T18:49:41.209Z,7.07
2018-04-28T18:52:08.625Z,4.20
2018-04-28T18:54:36.064Z,4.20
2018-04-28T18:57:03.480Z,3.83
2018-04-28T18:59:30.910Z,4.97
2018-04-28T19:01:59.569Z,4.30
2018-04-28T19:04:26.997Z,4.07
2018-04-28T19:06:54.735Z,4.50
2018-04-28T19:09:22.172Z,3.50
2018-04-28T19:11:49.576Z,3.23
2018-04-28T19:14:16.985Z,3.83
2018-04-28T19:16:44.661Z,3.90
2018-04-28T19:19:12.049Z,4.53
2018-04-28T19:21:39.448Z,4.03
2018-04-28T19:24:06.901Z,3.83
2018-04-28T19:26:34.305Z,4.10
2018-04-28T19:29:01.759Z,4.30
2018-04-28T19:31:29.235Z,13.97
2018-04-28T19:33:56.640Z,5.80
2018-04-28T19:36:24.063Z,4.53
2018-04-28T19:38:51.472Z,4.67
2018-04-28T19:41:19.095Z,5.37
2018-04-28T19:43:46.513Z,6.93
2018-04-28T19:46:13.923Z,5.30
2018-04-28T19:48:41.385Z,6.83
2018-04-28T19:51:08.739Z,5.77
2018-04-28T19:53:36.179Z,8.10
2018-04-28T19:56:03.596Z,8.13
2018-04-28T19:58:31.295Z,11.50
2018-04-28T20:00:58.718Z,37.83
2018-04-28T20:03:26.137Z,15.20
2018-04-28T20:05:53.563Z,8.70
2018-04-28T20:08:21.028Z,7.87
2018-04-28T20:10:48.439Z,7.40
2018-04-28T20:13:15.868Z,7.03
2018-04-28T20:15:43.298Z,7.30
2018-04-28T20:18:10.752Z,6.80
2018-04-28T20:20:38.161Z,6.97
2018-04-28T20:23:17.504Z,22.47
2018-04-28T20:25:44.904Z,9.33
2018-04-28T20:28:12.320Z,7.23
2018-04-28T20:30:39.759Z,7.50
2018-04-28T20:33:07.179Z,8.47
2018-04-28T20:35:34.595Z,8.73
2018-04-28T20:38:02.017Z,7.33
2018-04-28T20:40:29.452Z,7.47
2018-04-28T20:42:56.959Z,11.13
2018-04-28T20:45:24.661Z,11.43
2018-04-28T20:47:52.109Z,11.03
2018-04-28T20:50:19.538Z,11.77
2018-04-28T20:52:46.965Z,11.47
2018-04-28T20:55:14.431Z,14.53
2018-04-28T20:57:41.862Z,30.23
2018-04-28T21:00:09.303Z,24.73
2018-04-28T21:02:36.736Z,13.70
2018-04-28T21:05:04.472Z,11.93
2018-04-28T21:07:31.916Z,11.57
2018-04-28T21:09:59.360Z,10.10
2018-04-28T21:12:26.844Z,10.77
2018-04-28T21:14:54.255Z,11.97
2018-04-28T21:17:21.700Z,12.30
2018-04-28T21:19:49.278Z,19.60
2018-04-28T21:22:16.700Z,11.57
2018-04-28T21:24:44.140Z,10.53
2018-04-28T21:27:11.564Z,10.07
2018-04-28T21:29:39.003Z,9.43
2018-04-28T21:32:06.417Z,9.83
2018-04-28T21:34:33.857Z,10.07
2018-04-28T21:37:01.287Z,10.30
2018-04-28T21:39:28.716Z,10.73
2018-04-28T21:41:56.157Z,11.10
2018-04-28T21:44:23.570Z,9.97
2018-04-28T21:46:51.703Z,11.77
2018-04-28T21:49:19.133Z,13.00
2018-04-28T21:51:46.581Z,10.63
2018-04-28T21:54:14.017Z,9.70
2018-04-28T21:56:41.467Z,9.77
2018-04-28T21:59:08.914Z,8.77
2018-04-28T22:01:36.311Z,8.63
2018-04-28T22:04:03.744Z,8.50
2018-04-28T22:06:31.159Z,8.00
2018-04-28T22:08:58.576Z,8.33
2018-04-28T22:11:26.000Z,7.70
2018-04-28T22:13:53.414Z,7.10
2018-04-28T22:16:20.856Z,7.17
2018-04-28T22:18:48.257Z,7.30
2018-04-28T22:21:15.683Z,7.10
2018-04-28T22:23:43.160Z,7.77
2018-04-28T22:26:10.597Z,8.23
2018-04-28T22:28:37.993Z,7.57
2018-04-28T22:31:05.691Z,8.53
2018-04-28T22:33:33.139Z,8.40
2018-04-28T22:36:00.549Z,8.13
2018-04-28T22:38:28.017Z,8.10
2018-04-28T22:40:55.432Z,9.03
2018-04-28T22:43:22.863Z,8.27
2018-04-28T22:45:50.279Z,8.10
2018-04-28T22:48:17.724Z,8.20
2018-04-28T22:50:45.128Z,6.27
2018-04-28T22:53:14.355Z,7.50
2018-04-28T22:55:41.789Z,9.50
2018-04-28T22:58:09.196Z,9.03
2018-04-28T23:00:42.552Z,8.63
2018-04-28T23:03:10.017Z,9.20
2018-04-28T23:05:37.521Z,9.33
2018-04-28T23:08:04.943Z,8.40
2018-04-28T23:10:32.344Z,9.00
2018-04-28T23:12:59.759Z,8.77
2018-04-28T23:15:27.195Z,7.73
2018-04-28T23:17:54.600Z,8.60
2018-04-28T23:20:22.018Z,7.87
2018-04-28T23:22:49.438Z,8.20
2018-04-28T23:25:16.839Z,8.30
2018-04-28T23:27:44.264Z,8.13
2018-04-28T23:30:11.688Z,8.63
2018-04-28T23:32:39.105Z,6.80
2018-04-28T23:35:06.537Z,7.33
2018-04-28T23:37:33.937Z,7.27
2018-04-28T23:40:01.349Z,7.10
2018-04-28T23:42:28.783Z,7.13
2018-04-28T23:44:56.192Z,6.97
2018-04-28T23:47:23.615Z,7.03
2018-04-28T23:49:51.024Z,7.30
2018-04-28T23:52:18.443Z,7.80
2018-04-28T23:54:45.863Z,7.67
2018-04-28T23:57:13.263Z,7.03
2018-04-28T23:59:40.704Z,6.90
