createdAt,value
2016-05-09T00:00:07.636Z,72.45
2016-05-09T00:00:17.637Z,72.55
2016-05-09T00:00:27.637Z,72.55
2016-05-09T00:00:37.653Z,72.45
2016-05-09T00:00:47.653Z,72.55
2016-05-09T00:00:57.653Z,72.55
2016-05-09T00:01:07.668Z,72.45
2016-05-09T00:01:17.671Z,72.36
2016-05-09T00:01:27.671Z,72.17
2016-05-09T00:01:37.687Z,72.17
2016-05-09T00:01:47.687Z,72.27
2016-05-09T00:01:57.687Z,72.36
2016-05-09T00:02:07.703Z,72.45
2016-05-09T00:02:17.707Z,72.36
2016-05-09T00:02:27.707Z,72.17
2016-05-09T00:02:37.722Z,72.17
2016-05-09T00:02:47.722Z,72.17
2016-05-09T00:02:57.722Z,72.17
2016-05-09T00:03:07.738Z,72.07
2016-05-09T00:03:17.740Z,72.17
2016-05-09T00:03:27.740Z,72.36
2016-05-09T00:03:37.756Z,72.55
2016-05-09T00:03:47.756Z,72.45
2016-05-09T00:03:57.756Z,72.45
2016-05-09T00:04:07.771Z,72.64
2016-05-09T00:04:17.774Z,72.55
2016-05-09T00:04:27.774Z,72.36
2016-05-09T00:04:37.790Z,72.45
2016-05-09T00:04:47.790Z,72.36
2016-05-09T00:04:57.790Z,72.36
2016-05-09T00:05:07.805Z,72.36
2016-05-09T00:05:17.807Z,72.36
2016-05-09T00:05:27.807Z,72.36
2016-05-09T00:05:37.823Z,72.45
2016-05-09T00:05:47.823Z,72.45
2016-05-09T00:05:57.823Z,72.17
2016-05-09T00:06:07.839Z,72.27
2016-05-09T00:06:17.842Z,72.27
2016-05-09T00:06:27.842Z,72.07
2016-05-09T00:06:37.857Z,72.07
2016-05-09T00:06:47.857Z,72.17
2016-05-09T00:06:57.857Z,72.27
2016-05-09T00:07:07.873Z,72.27
2016-05-09T00:07:17.876Z,72.17
2016-05-09T00:07:27.876Z,72.07
2016-05-09T00:07:37.892Z,72.27
2016-05-09T00:07:47.892Z,72.27
2016-05-09T00:07:57.892Z,72.07
2016-05-09T00:08:07.907Z,72.17
2016-05-09T00:08:17.910Z,72.36
2016-05-09T00:08:27.910Z,72.36
2016-05-09T00:08:37.926Z,72.45
2016-05-09T00:08:47.926Z,72.94
2016-05-09T00:08:57.926Z,72.45
2016-05-09T00:09:07.941Z,72.74
2016-05-09T00:09:17.943Z,72.84
2016-05-09T00:09:27.959Z,72.84
2016-05-09T00:09:37.959Z,72.74
2016-05-09T00:09:47.959Z,72.84
2016-05-09T00:09:57.959Z,72.36
2016-05-09T00:10:07.975Z,72.36
2016-05-09T00:10:17.978Z,72.36
2016-05-09T00:10:27.978Z,72.36
2016-05-09T00:10:37.993Z,72.45
2016-05-09T00:10:47.993Z,72.36
2016-05-09T00:10:58.009Z,72.36
2016-05-09T00:11:08.009Z,72.64
2016-05-09T00:11:18.027Z,72.45
2016-05-09T00:11:28.027Z,72.55
2016-05-09T00:11:38.027Z,72.74
2016-05-09T00:11:48.027Z,72.74
2016-05-09T00:11:58.042Z,72.45
2016-05-09T00:12:08.042Z,72.27
2016-05-09T00:12:18.045Z,72.45
2016-05-09T00:12:28.061Z,72.27
2016-05-09T00:12:38.061Z,72.36
2016-05-09T00:12:48.061Z,72.27
2016-05-09T00:12:58.076Z,72.27
2016-05-09T00:13:08.076Z,72.27
2016-05-09T00:13:18.079Z,72.27
2016-05-09T00:13:28.095Z,72.36
2016-05-09T00:13:38.095Z,72.45
2016-05-09T00:13:48.095Z,72.36
2016-05-09T00:13:58.517Z,72.45
2016-05-09T00:14:08.111Z,72.55
2016-05-09T00:14:18.114Z,72.45
2016-05-09T00:14:28.129Z,72.45
2016-05-09T00:14:38.129Z,72.45
2016-05-09T00:14:48.129Z,72.45
2016-05-09T00:14:58.145Z,72.55
2016-05-09T00:15:08.161Z,72.27
2016-05-09T00:15:18.163Z,72.36
2016-05-09T00:15:28.163Z,72.27
2016-05-09T00:15:38.163Z,72.27
2016-05-09T00:15:48.163Z,72.36
2016-05-09T00:15:58.178Z,72.36
2016-05-09T00:16:08.194Z,72.55
2016-05-09T00:16:18.181Z,72.45
2016-05-09T00:16:28.197Z,72.36
2016-05-09T00:16:38.197Z,72.45
2016-05-09T00:16:48.197Z,72.36
2016-05-09T00:16:58.212Z,72.55
2016-05-09T00:17:08.212Z,72.36
2016-05-09T00:17:18.214Z,72.36
2016-05-09T00:17:28.230Z,72.07
2016-05-09T00:17:38.230Z,72.07
2016-05-09T00:17:48.246Z,72.36
2016-05-09T00:17:58.246Z,71.78
2016-05-09T00:18:08.246Z,71.98
2016-05-09T00:18:18.264Z,71.88
2016-05-09T00:18:28.264Z,72.36
2016-05-09T00:18:38.264Z,72.36
2016-05-09T00:18:48.280Z,72.36
2016-05-09T00:18:58.280Z,71.69
2016-05-09T00:19:08.280Z,72.36
2016-05-09T00:19:18.283Z,71.78
2016-05-09T00:19:28.314Z,72.36
2016-05-09T00:19:38.314Z,72.36
2016-05-09T00:19:48.314Z,72.45
2016-05-09T00:19:58.314Z,71.78
2016-05-09T00:20:08.330Z,72.36
2016-05-09T00:20:18.333Z,72.36
2016-05-09T00:20:28.333Z,72.55
2016-05-09T00:20:38.333Z,72.36
2016-05-09T00:20:48.348Z,72.36
2016-05-09T00:20:58.348Z,72.36
2016-05-09T00:21:08.348Z,71.88
2016-05-09T00:21:18.367Z,71.98
2016-05-09T00:21:28.367Z,72.07
2016-05-09T00:21:38.367Z,71.98
2016-05-09T00:21:48.367Z,72.07
2016-05-09T00:21:58.383Z,71.98
2016-05-09T00:22:08.383Z,72.07
2016-05-09T00:22:18.400Z,72.07
2016-05-09T00:22:28.400Z,71.98
2016-05-09T00:22:38.400Z,71.88
2016-05-09T00:22:48.416Z,71.98
2016-05-09T00:22:58.416Z,71.98
2016-05-09T00:23:08.416Z,71.78
2016-05-09T00:23:18.419Z,71.78
2016-05-09T00:23:28.435Z,71.98
2016-05-09T00:23:38.435Z,71.59
2016-05-09T00:23:48.450Z,71.98
2016-05-09T00:23:58.450Z,71.59
2016-05-09T00:24:08.450Z,71.78
2016-05-09T00:24:18.468Z,71.98
2016-05-09T00:24:28.468Z,72.07
2016-05-09T00:24:38.483Z,71.88
2016-05-09T00:24:48.483Z,71.88
2016-05-09T00:24:58.483Z,71.78
2016-05-09T00:25:08.483Z,71.59
2016-05-09T00:25:18.502Z,71.78
2016-05-09T00:25:28.502Z,71.78
2016-05-09T00:25:38.502Z,71.78
2016-05-09T00:25:48.518Z,71.69
2016-05-09T00:25:58.518Z,71.69
2016-05-09T00:26:08.518Z,71.59
2016-05-09T00:26:18.535Z,71.69
2016-05-09T00:26:28.535Z,71.78
2016-05-09T00:26:38.535Z,71.59
2016-05-09T00:26:48.551Z,71.59
2016-05-09T00:26:58.551Z,71.78
2016-05-09T00:27:08.551Z,71.78
2016-05-09T00:27:18.571Z,71.78
2016-05-09T00:27:28.571Z,71.59
2016-05-09T00:27:38.571Z,71.59
2016-05-09T00:27:48.586Z,71.69
2016-05-09T00:27:58.586Z,71.78
2016-05-09T00:28:08.602Z,71.59
2016-05-09T00:28:18.604Z,71.78
2016-05-09T00:28:28.604Z,71.78
2016-05-09T00:28:38.932Z,71.78
2016-05-09T00:28:48.619Z,71.98
2016-05-09T00:28:58.619Z,71.98
2016-05-09T00:29:08.776Z,71.98
2016-05-09T00:29:18.654Z,72.07
2016-05-09T00:29:28.685Z,72.07
2016-05-09T00:29:38.638Z,71.88
2016-05-09T00:29:48.654Z,71.98
2016-05-09T00:29:58.654Z,72.07
2016-05-09T00:30:08.654Z,71.98
2016-05-09T00:30:18.672Z,71.98
2016-05-09T00:30:28.672Z,71.98
2016-05-09T00:30:38.688Z,71.78
2016-05-09T00:30:48.688Z,71.98
2016-05-09T00:30:58.688Z,72.45
2016-05-09T00:31:08.704Z,72.36
2016-05-09T00:31:18.706Z,72.36
2016-05-09T00:31:28.706Z,72.36
2016-05-09T00:31:38.721Z,72.45
2016-05-09T00:31:48.721Z,72.55
2016-05-09T00:31:58.721Z,72.36
2016-05-09T00:32:08.737Z,72.36
2016-05-09T00:32:18.740Z,72.45
2016-05-09T00:32:28.740Z,72.55
2016-05-09T00:32:38.755Z,72.27
2016-05-09T00:32:48.755Z,72.45
2016-05-09T00:32:58.755Z,72.36
2016-05-09T00:33:08.755Z,72.55
2016-05-09T00:33:18.774Z,72.45
2016-05-09T00:33:28.774Z,72.27
2016-05-09T00:33:38.790Z,72.45
2016-05-09T00:33:48.790Z,72.45
2016-05-09T00:33:58.790Z,72.45
2016-05-09T00:34:08.805Z,72.45
2016-05-09T00:34:18.807Z,72.07
2016-05-09T00:34:28.807Z,72.36
2016-05-09T00:34:38.823Z,72.36
2016-05-09T00:34:48.823Z,72.36
2016-05-09T00:34:58.823Z,72.17
2016-05-09T00:35:08.839Z,72.45
2016-05-09T00:35:18.842Z,72.55
2016-05-09T00:35:28.857Z,72.45
2016-05-09T00:35:38.857Z,72.36
2016-05-09T00:35:48.857Z,72.36
2016-05-09T00:35:58.857Z,72.36
2016-05-09T00:36:08.873Z,72.55
2016-05-09T00:36:18.876Z,72.36
2016-05-09T00:36:28.891Z,72.36
2016-05-09T00:36:38.891Z,72.45
2016-05-09T00:36:48.891Z,72.45
2016-05-09T00:36:58.891Z,72.36
2016-05-09T00:37:08.907Z,72.45
2016-05-09T00:37:18.909Z,72.45
2016-05-09T00:37:28.909Z,72.45
2016-05-09T00:37:38.925Z,72.36
2016-05-09T00:37:49.112Z,72.36
2016-05-09T00:37:58.925Z,72.36
2016-05-09T00:38:08.940Z,72.45
2016-05-09T00:38:18.943Z,72.55
2016-05-09T00:38:28.943Z,72.27
2016-05-09T00:38:38.959Z,72.45
2016-05-09T00:38:48.959Z,72.55
2016-05-09T00:38:58.959Z,72.36
2016-05-09T00:39:08.975Z,72.55
2016-05-09T00:39:18.978Z,72.36
2016-05-09T00:39:28.978Z,72.36
2016-05-09T00:39:38.993Z,72.45
2016-05-09T00:39:48.993Z,72.36
2016-05-09T00:39:59.009Z,72.27
2016-05-09T00:40:09.009Z,72.55
2016-05-09T00:40:19.012Z,72.45
2016-05-09T00:40:29.012Z,72.55
2016-05-09T00:40:39.027Z,72.55
2016-05-09T00:40:49.027Z,72.27
2016-05-09T00:40:59.043Z,72.36
2016-05-09T00:41:09.043Z,72.45
2016-05-09T00:41:19.045Z,72.45
2016-05-09T00:41:29.045Z,72.45
2016-05-09T00:41:39.061Z,72.45
2016-05-09T00:41:49.061Z,72.55
2016-05-09T00:41:59.076Z,72.45
2016-05-09T00:42:09.076Z,72.55
2016-05-09T00:42:19.173Z,72.36
2016-05-09T00:42:29.095Z,72.45
2016-05-09T00:42:39.142Z,72.27
2016-05-09T00:42:49.095Z,72.36
2016-05-09T00:42:59.095Z,72.36
2016-05-09T00:43:09.111Z,72.07
2016-05-09T00:43:19.114Z,71.88
2016-05-09T00:43:29.535Z,72.07
2016-05-09T00:43:39.129Z,71.98
2016-05-09T00:43:49.567Z,71.78
2016-05-09T00:43:59.567Z,71.98
2016-05-09T00:44:09.145Z,71.98
2016-05-09T00:44:19.148Z,71.78
2016-05-09T00:44:29.163Z,71.88
2016-05-09T00:44:39.163Z,71.88
2016-05-09T00:44:49.163Z,71.78
2016-05-09T00:44:59.179Z,71.88
2016-05-09T00:45:09.179Z,71.98
2016-05-09T00:45:19.180Z,71.59
2016-05-09T00:45:29.180Z,71.59
2016-05-09T00:45:39.680Z,71.78
2016-05-09T00:45:49.196Z,71.78
2016-05-09T00:45:59.211Z,71.88
2016-05-09T00:46:09.211Z,71.78
2016-05-09T00:46:19.215Z,71.78
2016-05-09T00:46:29.231Z,71.78
2016-05-09T00:46:39.231Z,71.78
2016-05-09T00:46:49.231Z,71.78
2016-05-09T00:46:59.247Z,71.78
2016-05-09T00:47:09.247Z,71.59
2016-05-09T00:47:19.249Z,71.78
2016-05-09T00:47:29.264Z,72.07
2016-05-09T00:47:39.264Z,72.07
2016-05-09T00:47:49.264Z,72.07
2016-05-09T00:47:59.280Z,71.98
2016-05-09T00:48:09.280Z,71.69
2016-05-09T00:48:19.283Z,71.78
2016-05-09T00:48:29.298Z,71.59
2016-05-09T00:48:39.298Z,71.69
2016-05-09T00:48:49.298Z,71.59
2016-05-09T00:48:59.314Z,71.69
2016-05-09T00:49:09.314Z,71.59
2016-05-09T00:49:19.332Z,71.69
2016-05-09T00:49:29.332Z,71.78
2016-05-09T00:49:39.332Z,71.78
2016-05-09T00:49:49.332Z,71.88
2016-05-09T00:49:59.347Z,71.59
2016-05-09T00:50:09.363Z,71.78
2016-05-09T00:50:19.351Z,71.69
2016-05-09T00:50:29.367Z,71.69
2016-05-09T00:50:39.367Z,71.78
2016-05-09T00:50:49.367Z,71.59
2016-05-09T00:50:59.383Z,72.07
2016-05-09T00:51:09.383Z,71.69
2016-05-09T00:51:19.385Z,71.59
2016-05-09T00:51:29.400Z,71.78
2016-05-09T00:51:39.400Z,71.78
2016-05-09T00:51:49.400Z,71.59
2016-05-09T00:51:59.416Z,71.59
2016-05-09T00:52:09.416Z,71.69
2016-05-09T00:52:19.434Z,71.59
2016-05-09T00:52:29.434Z,71.88
2016-05-09T00:52:39.434Z,71.88
2016-05-09T00:52:49.450Z,71.88
2016-05-09T00:52:59.450Z,71.78
2016-05-09T00:53:09.450Z,71.88
2016-05-09T00:53:19.452Z,71.98
2016-05-09T00:53:29.468Z,71.78
2016-05-09T00:53:39.468Z,71.88
2016-05-09T00:53:49.483Z,71.78
2016-05-09T00:53:59.483Z,71.88
2016-05-09T00:54:09.499Z,71.78
2016-05-09T00:54:19.486Z,71.78
2016-05-09T00:54:29.502Z,71.78
2016-05-09T00:54:39.502Z,71.69
2016-05-09T00:54:49.518Z,71.88
2016-05-09T00:54:59.518Z,71.88
2016-05-09T00:55:09.518Z,71.78
2016-05-09T00:55:19.521Z,71.78
2016-05-09T00:55:29.536Z,71.78
2016-05-09T00:55:39.536Z,71.98
2016-05-09T00:55:49.552Z,71.78
2016-05-09T00:55:59.552Z,71.98
2016-05-09T00:56:09.552Z,71.78
2016-05-09T00:56:19.569Z,71.78
2016-05-09T00:56:29.569Z,72.07
2016-05-09T00:56:39.569Z,71.88
2016-05-09T00:56:49.585Z,71.88
2016-05-09T00:56:59.585Z,71.78
2016-05-09T00:57:09.585Z,71.98
2016-05-09T00:57:19.604Z,71.78
2016-05-09T00:57:29.619Z,71.78
2016-05-09T00:57:39.604Z,71.59
2016-05-09T00:57:49.619Z,71.78
2016-05-09T00:57:59.619Z,71.78
2016-05-09T00:58:09.619Z,71.78
2016-05-09T00:58:19.638Z,71.78
2016-05-09T00:58:29.638Z,71.78
2016-05-09T00:58:39.638Z,71.88
2016-05-09T00:58:49.763Z,71.69
2016-05-09T00:58:59.654Z,71.78
2016-05-09T00:59:09.685Z,71.98
2016-05-09T00:59:19.672Z,71.78
2016-05-09T00:59:29.672Z,71.88
2016-05-09T00:59:39.672Z,71.78
2016-05-09T00:59:49.688Z,71.78
2016-05-09T00:59:59.688Z,71.98
2016-05-09T01:00:09.688Z,72.07
2016-05-09T01:00:19.705Z,71.88
2016-05-09T01:00:29.705Z,71.78
2016-05-09T01:00:39.705Z,71.88
2016-05-09T01:00:49.721Z,71.98
2016-05-09T01:00:59.721Z,71.69
2016-05-09T01:01:09.721Z,71.78
2016-05-09T01:01:19.740Z,71.69
2016-05-09T01:01:29.740Z,71.78
2016-05-09T01:01:39.740Z,71.78
2016-05-09T01:01:49.755Z,71.98
2016-05-09T01:01:59.755Z,71.88
2016-05-09T01:02:09.755Z,71.78
2016-05-09T01:02:19.774Z,71.98
2016-05-09T01:02:29.774Z,71.98
2016-05-09T01:02:39.774Z,71.78
2016-05-09T01:02:49.790Z,71.78
2016-05-09T01:02:59.790Z,71.88
2016-05-09T01:03:09.790Z,71.98
2016-05-09T01:03:19.807Z,71.88
2016-05-09T01:03:29.807Z,71.69
2016-05-09T01:03:39.807Z,71.69
2016-05-09T01:03:49.823Z,71.98
2016-05-09T01:03:59.823Z,71.5
2016-05-09T01:04:09.823Z,71.4
2016-05-09T01:04:19.841Z,71.59
2016-05-09T01:04:29.841Z,71.69
2016-05-09T01:04:39.841Z,71.59
2016-05-09T01:04:49.857Z,71.4
2016-05-09T01:04:59.873Z,71.88
2016-05-09T01:05:09.873Z,71.59
2016-05-09T01:05:19.876Z,71.69
2016-05-09T01:05:29.876Z,71.31
2016-05-09T01:05:39.876Z,71.31
2016-05-09T01:05:49.891Z,71.78
2016-05-09T01:05:59.891Z,71.31
2016-05-09T01:06:09.907Z,71.31
2016-05-09T01:06:19.909Z,71.5
2016-05-09T01:06:29.909Z,71.78
2016-05-09T01:06:39.909Z,71.78
2016-05-09T01:06:49.925Z,71.59
2016-05-09T01:06:59.925Z,71.59
2016-05-09T01:07:09.940Z,71.59
2016-05-09T01:07:19.943Z,71.78
2016-05-09T01:07:29.959Z,71.59
2016-05-09T01:07:39.959Z,71.59
2016-05-09T01:07:49.959Z,71.88
2016-05-09T01:07:59.959Z,71.5
2016-05-09T01:08:09.974Z,71.78
2016-05-09T01:08:19.976Z,71.59
2016-05-09T01:08:29.976Z,71.59
2016-05-09T01:08:39.992Z,71.69
2016-05-09T01:08:49.992Z,71.59
2016-05-09T01:09:00.008Z,71.5
2016-05-09T01:09:10.008Z,71.59
2016-05-09T01:09:20.012Z,71.5
2016-05-09T01:09:30.012Z,71.4
2016-05-09T01:09:40.027Z,71.88
2016-05-09T01:09:50.027Z,71.31
2016-05-09T01:10:00.043Z,71.59
2016-05-09T01:10:10.043Z,71.4
2016-05-09T01:10:20.046Z,71.59
2016-05-09T01:10:30.046Z,71.5
2016-05-09T01:10:40.062Z,71.59
2016-05-09T01:10:50.062Z,71.69
2016-05-09T01:11:00.062Z,71.69
2016-05-09T01:11:10.077Z,71.31
2016-05-09T01:11:20.079Z,71.78
2016-05-09T01:11:30.079Z,71.4
2016-05-09T01:11:40.095Z,71.69
2016-05-09T01:11:50.095Z,71.5
2016-05-09T01:12:00.095Z,71.4
2016-05-09T01:12:10.110Z,71.59
2016-05-09T01:12:20.112Z,71.59
2016-05-09T01:12:30.112Z,71.59
2016-05-09T01:12:40.128Z,71.88
2016-05-09T01:12:50.128Z,71.21
2016-05-09T01:13:00.128Z,71.69
2016-05-09T01:13:10.159Z,71.59
2016-05-09T01:13:20.147Z,71.5
2016-05-09T01:13:30.147Z,71.31
2016-05-09T01:13:40.162Z,71.11
2016-05-09T01:13:50.162Z,71.5
2016-05-09T01:14:00.178Z,71.59
2016-05-09T01:14:10.178Z,71.31
2016-05-09T01:14:20.602Z,71.59
2016-05-09T01:14:30.180Z,71.69
2016-05-09T01:14:40.196Z,71.31
2016-05-09T01:14:50.196Z,71.59
2016-05-09T01:15:00.196Z,71.02
2016-05-09T01:15:10.211Z,71.59
2016-05-09T01:15:20.215Z,71.69
2016-05-09T01:15:30.231Z,71.69
2016-05-09T01:15:40.231Z,71.59
2016-05-09T01:15:50.231Z,71.4
2016-05-09T01:16:00.246Z,71.5
2016-05-09T01:16:10.246Z,71.88
2016-05-09T01:16:20.249Z,71.69
2016-05-09T01:16:30.249Z,71.69
2016-05-09T01:16:40.265Z,71.31
2016-05-09T01:16:50.265Z,71.59
2016-05-09T01:17:00.265Z,71.69
2016-05-09T01:17:10.281Z,71.59
2016-05-09T01:17:20.283Z,71.59
2016-05-09T01:17:30.283Z,71.4
2016-05-09T01:17:40.298Z,71.31
2016-05-09T01:17:50.298Z,71.69
2016-05-09T01:18:00.298Z,71.31
2016-05-09T01:18:10.314Z,71.5
2016-05-09T01:18:20.317Z,72.17
2016-05-09T01:18:30.317Z,71.46
2016-05-09T01:18:40.333Z,71.56
2016-05-09T01:18:50.333Z,71.5
2016-05-09T01:19:00.333Z,71.66
2016-05-09T01:19:10.348Z,71.66
2016-05-09T01:19:20.350Z,71.59
2016-05-09T01:19:30.350Z,71.59
2016-05-09T01:19:40.366Z,71.4
2016-05-09T01:19:50.366Z,71.4
2016-05-09T01:20:00.366Z,71.4
2016-05-09T01:20:10.381Z,71.56
2016-05-09T01:20:20.384Z,71.59
2016-05-09T01:20:30.384Z,71.66
2016-05-09T01:20:40.400Z,71.59
2016-05-09T01:20:50.400Z,71.56
2016-05-09T01:21:00.400Z,71.5
2016-05-09T01:21:10.416Z,71.4
2016-05-09T01:21:20.418Z,71.56
2016-05-09T01:21:30.433Z,71.4
2016-05-09T01:21:40.433Z,71.88
2016-05-09T01:21:50.449Z,71.59
2016-05-09T01:22:00.433Z,71.56
2016-05-09T01:22:10.449Z,71.69
2016-05-09T01:22:20.453Z,71.46
2016-05-09T01:22:30.469Z,71.59
2016-05-09T01:22:40.469Z,71.56
2016-05-09T01:22:50.484Z,71.69
2016-05-09T01:23:00.484Z,71.59
2016-05-09T01:23:10.484Z,71.56
2016-05-09T01:23:20.486Z,71.59
2016-05-09T01:23:30.502Z,71.37
2016-05-09T01:23:40.502Z,71.59
2016-05-09T01:23:50.502Z,71.4
2016-05-09T01:24:00.517Z,71.59
2016-05-09T01:24:10.533Z,71.56
2016-05-09T01:24:20.520Z,71.37
2016-05-09T01:24:30.520Z,71.5
2016-05-09T01:24:40.536Z,71.46
2016-05-09T01:24:50.536Z,71.56
2016-05-09T01:25:00.552Z,71.37
2016-05-09T01:25:10.552Z,71.66
2016-05-09T01:25:20.554Z,71.5
2016-05-09T01:25:30.569Z,71.46
2016-05-09T01:25:40.569Z,71.75
2016-05-09T01:25:50.569Z,71.69
2016-05-09T01:26:00.585Z,71.78
2016-05-09T01:26:10.585Z,71.46
2016-05-09T01:26:20.588Z,71.56
2016-05-09T01:26:30.604Z,71.94
2016-05-09T01:26:40.604Z,71.94
2016-05-09T01:26:50.604Z,71.75
2016-05-09T01:27:00.619Z,71.84
2016-05-09T01:27:10.619Z,71.69
2016-05-09T01:27:20.622Z,72.03
2016-05-09T01:27:30.638Z,71.75
2016-05-09T01:27:40.638Z,71.66
2016-05-09T01:27:50.638Z,71.84
2016-05-09T01:28:00.700Z,71.84
2016-05-09T01:28:10.653Z,71.94
2016-05-09T01:28:20.656Z,71.78
2016-05-09T01:28:30.672Z,71.84
2016-05-09T01:28:40.672Z,71.84
2016-05-09T01:28:50.672Z,71.88
2016-05-09T01:29:00.969Z,71.88
2016-05-09T01:29:10.688Z,71.94
2016-05-09T01:29:20.690Z,71.94
2016-05-09T01:29:31.127Z,71.94
2016-05-09T01:29:40.705Z,71.94
2016-05-09T01:29:50.705Z,71.84
2016-05-09T01:30:00.721Z,71.84
2016-05-09T01:30:10.721Z,71.94
2016-05-09T01:30:20.740Z,71.84
2016-05-09T01:30:30.740Z,71.94
2016-05-09T01:30:40.740Z,71.94
2016-05-09T01:30:50.740Z,71.84
2016-05-09T01:31:00.755Z,71.88
2016-05-09T01:31:10.755Z,71.84
2016-05-09T01:31:20.757Z,71.75
2016-05-09T01:31:30.773Z,71.84
2016-05-09T01:31:40.773Z,71.75
2016-05-09T01:31:50.773Z,71.75
2016-05-09T01:32:00.788Z,71.75
2016-05-09T01:32:10.788Z,71.84
2016-05-09T01:32:20.807Z,71.75
2016-05-09T01:32:30.807Z,71.84
2016-05-09T01:32:40.807Z,71.56
2016-05-09T01:32:50.807Z,71.56
2016-05-09T01:33:00.823Z,71.66
2016-05-09T01:33:10.823Z,71.66
2016-05-09T01:33:20.826Z,71.56
2016-05-09T01:33:30.841Z,71.56
2016-05-09T01:33:40.841Z,71.75
2016-05-09T01:33:50.857Z,71.75
2016-05-09T01:34:00.857Z,71.66
2016-05-09T01:34:10.857Z,71.75
2016-05-09T01:34:20.860Z,71.66
2016-05-09T01:34:30.876Z,71.56
2016-05-09T01:34:40.876Z,71.56
2016-05-09T01:34:50.891Z,71.66
2016-05-09T01:35:00.891Z,71.56
2016-05-09T01:35:10.891Z,71.75
2016-05-09T01:35:20.909Z,71.75
2016-05-09T01:35:30.909Z,71.75
2016-05-09T01:35:40.909Z,71.75
2016-05-09T01:35:50.924Z,71.84
2016-05-09T01:36:00.924Z,71.84
2016-05-09T01:36:10.924Z,72.03
2016-05-09T01:36:20.927Z,71.75
2016-05-09T01:36:30.943Z,72.13
2016-05-09T01:36:40.943Z,71.84
2016-05-09T01:36:50.959Z,72.03
2016-05-09T01:37:00.959Z,72.42
2016-05-09T01:37:10.959Z,71.94
2016-05-09T01:37:20.961Z,71.94
2016-05-09T01:37:30.976Z,71.94
2016-05-09T01:37:40.976Z,71.94
2016-05-09T01:37:50.976Z,72.03
2016-05-09T01:38:00.992Z,72.03
2016-05-09T01:38:10.992Z,71.94
2016-05-09T01:38:20.996Z,71.94
2016-05-09T01:38:31.012Z,71.66
2016-05-09T01:38:41.012Z,71.75
2016-05-09T01:38:51.027Z,72.03
2016-05-09T01:39:01.027Z,71.75
2016-05-09T01:39:11.027Z,72.32
2016-05-09T01:39:21.046Z,72.32
2016-05-09T01:39:31.046Z,72.32
2016-05-09T01:39:41.046Z,72.23
2016-05-09T01:39:51.061Z,72.23
2016-05-09T01:40:01.061Z,72.23
2016-05-09T01:40:11.061Z,72.52
2016-05-09T01:40:21.079Z,72.42
2016-05-09T01:40:31.079Z,72.32
2016-05-09T01:40:41.079Z,72.52
2016-05-09T01:40:51.095Z,72.52
2016-05-09T01:41:01.095Z,72.32
2016-05-09T01:41:11.095Z,72.52
2016-05-09T01:41:21.098Z,72.42
2016-05-09T01:41:31.113Z,72.42
2016-05-09T01:41:41.113Z,72.32
2016-05-09T01:41:51.129Z,72.32
2016-05-09T01:42:01.129Z,72.32
2016-05-09T01:42:11.129Z,72.52
2016-05-09T01:42:21.131Z,72.23
2016-05-09T01:42:31.147Z,72.23
2016-05-09T01:42:41.147Z,72.52
2016-05-09T01:42:51.162Z,72.42
2016-05-09T01:43:01.162Z,72.52
2016-05-09T01:43:11.162Z,72.23
2016-05-09T01:43:21.164Z,72.52
2016-05-09T01:43:31.180Z,72.32
2016-05-09T01:43:41.180Z,72.42
2016-05-09T01:43:51.195Z,72.52
2016-05-09T01:44:02.102Z,72.42
2016-05-09T01:44:11.195Z,72.52
2016-05-09T01:44:21.215Z,72.52
2016-05-09T01:44:31.215Z,72.32
2016-05-09T01:44:41.215Z,72.42
2016-05-09T01:44:51.231Z,72.23
2016-05-09T01:45:01.231Z,72.23
2016-05-09T01:45:11.231Z,72.23
2016-05-09T01:45:21.248Z,72.42
2016-05-09T01:45:31.248Z,72.42
2016-05-09T01:45:41.248Z,72.23
2016-05-09T01:45:51.248Z,72.32
2016-05-09T01:46:01.264Z,72.71
2016-05-09T01:46:11.264Z,72.71
2016-05-09T01:46:21.283Z,72.71
2016-05-09T01:46:31.283Z,72.52
2016-05-09T01:46:41.283Z,72.52
2016-05-09T01:46:51.298Z,72.52
2016-05-09T01:47:01.298Z,72.71
2016-05-09T01:47:11.298Z,72.61
2016-05-09T01:47:21.317Z,72.42
2016-05-09T01:47:31.317Z,72.52
2016-05-09T01:47:41.317Z,72.52
2016-05-09T01:47:51.332Z,72.71
2016-05-09T01:48:01.332Z,72.52
2016-05-09T01:48:11.332Z,72.71
2016-05-09T01:48:21.350Z,72.71
2016-05-09T01:48:31.350Z,72.42
2016-05-09T01:48:41.350Z,72.61
2016-05-09T01:48:51.366Z,72.42
2016-05-09T01:49:01.366Z,72.42
2016-05-09T01:49:11.366Z,72.52
2016-05-09T01:49:21.384Z,72.61
2016-05-09T01:49:31.384Z,72.32
2016-05-09T01:49:41.384Z,72.61
2016-05-09T01:49:51.400Z,72.61
2016-05-09T01:50:01.400Z,72.52
2016-05-09T01:50:11.400Z,72.8
2016-05-09T01:50:21.418Z,72.71
2016-05-09T01:50:31.418Z,72.71
2016-05-09T01:50:41.418Z,72.52
2016-05-09T01:50:51.433Z,72.8
2016-05-09T01:51:01.433Z,72.8
2016-05-09T01:51:11.433Z,72.52
2016-05-09T01:51:21.453Z,72.42
2016-05-09T01:51:31.453Z,72.42
2016-05-09T01:51:41.453Z,72.8
2016-05-09T01:51:51.468Z,72.61
2016-05-09T01:52:01.468Z,72.8
2016-05-09T01:52:11.484Z,72.52
2016-05-09T01:52:21.486Z,72.71
2016-05-09T01:52:31.486Z,72.8
2016-05-09T01:52:41.502Z,72.61
2016-05-09T01:52:51.517Z,72.32
2016-05-09T01:53:01.502Z,72.8
2016-05-09T01:53:11.502Z,72.71
2016-05-09T01:53:21.520Z,72.8
2016-05-09T01:53:31.520Z,72.61
2016-05-09T01:53:41.520Z,72.8
2016-05-09T01:53:51.536Z,72.61
2016-05-09T01:54:01.536Z,72.71
2016-05-09T01:54:11.536Z,72.52
2016-05-09T01:54:21.554Z,72.71
2016-05-09T01:54:31.554Z,72.71
2016-05-09T01:54:41.554Z,72.71
2016-05-09T01:54:51.569Z,72.71
2016-05-09T01:55:01.569Z,72.61
2016-05-09T01:55:11.569Z,72.61
2016-05-09T01:55:21.588Z,72.52
2016-05-09T01:55:31.588Z,72.42
2016-05-09T01:55:41.588Z,72.71
2016-05-09T01:55:51.603Z,72.61
2016-05-09T01:56:01.603Z,72.42
2016-05-09T01:56:11.619Z,72.61
2016-05-09T01:56:21.622Z,72.71
2016-05-09T01:56:31.622Z,72.9
2016-05-09T01:56:41.622Z,72.8
2016-05-09T01:56:51.638Z,72.8
2016-05-09T01:57:01.638Z,72.52
2016-05-09T01:57:11.638Z,72.61
2016-05-09T01:57:21.656Z,72.61
2016-05-09T01:57:31.656Z,72.71
2016-05-09T01:57:41.672Z,72.71
2016-05-09T01:57:51.672Z,72.71
2016-05-09T01:58:01.672Z,72.32
2016-05-09T01:58:11.672Z,72.23
2016-05-09T01:58:21.690Z,72.32
2016-05-09T01:58:31.690Z,72.42
2016-05-09T01:58:41.940Z,72.23
2016-05-09T01:58:51.705Z,72.32
2016-05-09T01:59:01.705Z,72.71
2016-05-09T01:59:11.705Z,72.61
2016-05-09T01:59:21.724Z,72.61
2016-05-09T01:59:31.724Z,72.61
2016-05-09T01:59:41.739Z,72.52
2016-05-09T01:59:51.739Z,72.52
2016-05-09T02:00:01.739Z,72.61
2016-05-09T02:00:11.755Z,72.52
2016-05-09T02:00:21.757Z,72.61
2016-05-09T02:00:31.757Z,72.71
2016-05-09T02:00:41.773Z,72.61
2016-05-09T02:00:51.773Z,72.52
2016-05-09T02:01:01.773Z,72.52
2016-05-09T02:01:11.773Z,72.42
2016-05-09T02:01:21.791Z,72.61
2016-05-09T02:01:31.791Z,72.61
2016-05-09T02:01:41.807Z,72.42
2016-05-09T02:01:51.807Z,72.52
2016-05-09T02:02:01.807Z,72.61
2016-05-09T02:02:11.807Z,72.61
2016-05-09T02:02:21.826Z,72.52
2016-05-09T02:02:31.826Z,72.52
2016-05-09T02:02:41.826Z,72.71
2016-05-09T02:02:51.841Z,72.52
2016-05-09T02:03:01.888Z,72.61
2016-05-09T02:03:11.982Z,72.61
2016-05-09T02:03:21.907Z,72.32
2016-05-09T02:03:31.907Z,72.32
2016-05-09T02:03:41.907Z,72.71
2016-05-09T02:03:51.922Z,72.71
2016-05-09T02:04:01.922Z,72.8
2016-05-09T02:04:11.969Z,72.61
2016-05-09T02:04:21.941Z,72.8
2016-05-09T02:04:31.941Z,72.8
2016-05-09T02:04:41.957Z,72.42
2016-05-09T02:04:51.957Z,72.61
2016-05-09T02:05:01.957Z,72.9
2016-05-09T02:05:11.972Z,72.71
2016-05-09T02:05:21.974Z,72.9
2016-05-09T02:05:31.974Z,72.67
2016-05-09T02:05:41.990Z,72.77
2016-05-09T02:05:51.990Z,72.77
2016-05-09T02:06:01.990Z,72.29
2016-05-09T02:06:12.005Z,72.71
2016-05-09T02:06:22.023Z,72.67
2016-05-09T02:06:32.023Z,72.58
2016-05-09T02:06:42.023Z,72.61
2016-05-09T02:06:52.023Z,72.8
2016-05-09T02:07:02.023Z,72.9
2016-05-09T02:07:12.023Z,72.77
2016-05-09T02:07:21.995Z,72.61
2016-05-09T02:07:31.995Z,73.38
2016-05-09T02:07:42.010Z,73.24
2016-05-09T02:07:52.010Z,72.99
2016-05-09T02:08:02.010Z,73.05
2016-05-09T02:08:12.026Z,72.9
2016-05-09T02:08:22.030Z,72.99
2016-05-09T02:08:32.030Z,73.24
2016-05-09T02:08:42.046Z,73.24
2016-05-09T02:08:52.046Z,73.38
2016-05-09T02:09:02.046Z,73.24
2016-05-09T02:09:12.061Z,73.15