createdAt,value
2018-08-17T00:02:03.823Z,5.57
2018-08-17T00:04:31.994Z,5.10
2018-08-17T00:07:00.157Z,4.57
2018-08-17T00:09:28.350Z,4.20
2018-08-17T00:11:56.513Z,5.60
2018-08-17T00:14:24.696Z,4.70
2018-08-17T00:16:52.869Z,5.00
2018-08-17T00:19:21.061Z,5.20
2018-08-17T00:21:49.277Z,5.75
2018-08-17T00:24:17.460Z,5.65
2018-08-17T00:26:45.650Z,5.65
2018-08-17T00:29:13.834Z,5.37
2018-08-17T00:31:42.049Z,5.17
2018-08-17T00:34:10.285Z,4.83
2018-08-17T00:36:38.466Z,4.62
2018-08-17T00:39:08.098Z,5.15
2018-08-17T00:41:36.270Z,5.20
2018-08-17T00:44:04.499Z,5.37
2018-08-17T00:46:32.698Z,4.87
2018-08-17T00:49:00.911Z,5.40
2018-08-17T00:51:29.094Z,5.47
2018-08-17T00:53:57.263Z,5.30
2018-08-17T00:56:25.450Z,5.60
2018-08-17T00:58:53.626Z,5.50
2018-08-17T01:01:21.835Z,5.30
2018-08-17T01:03:50.031Z,5.40
2018-08-17T01:06:18.250Z,4.97
2018-08-17T01:08:46.429Z,5.60
2018-08-17T01:11:14.606Z,5.37
2018-08-17T01:13:42.795Z,5.10
2018-08-17T01:16:10.965Z,5.05
2018-08-17T01:18:39.157Z,5.40
2018-08-17T01:21:07.374Z,5.50
2018-08-17T01:23:35.557Z,5.33
2018-08-17T01:26:03.762Z,4.85
2018-08-17T01:28:31.914Z,5.07
2018-08-17T01:31:00.066Z,5.35
2018-08-17T01:33:28.234Z,5.60
2018-08-17T01:35:56.409Z,5.10
2018-08-17T01:38:24.565Z,5.17
2018-08-17T01:40:52.705Z,5.30
2018-08-17T01:43:20.866Z,5.50
2018-08-17T01:45:49.017Z,5.90
2018-08-17T01:48:17.189Z,5.72
2018-08-17T01:50:45.369Z,6.10
2018-08-17T01:53:13.561Z,5.80
2018-08-17T01:55:41.713Z,5.50
2018-08-17T01:58:09.869Z,5.30
2018-08-17T02:00:38.005Z,5.72
2018-08-17T02:03:06.249Z,5.60
2018-08-17T02:05:34.437Z,5.92
2018-08-17T02:08:02.597Z,5.60
2018-08-17T02:10:30.737Z,5.95
2018-08-17T02:12:58.885Z,5.50
2018-08-17T02:15:27.042Z,6.00
2018-08-17T02:17:55.213Z,5.80
2018-08-17T02:20:23.361Z,5.50
2018-08-17T02:22:51.531Z,5.30
2018-08-17T02:25:19.673Z,5.70
2018-08-17T02:27:47.861Z,5.50
2018-08-17T02:30:15.993Z,6.08
2018-08-17T02:32:44.157Z,5.80
2018-08-17T02:35:12.309Z,5.25
2018-08-17T02:37:40.461Z,5.80
2018-08-17T02:40:08.614Z,6.53
2018-08-17T02:42:36.766Z,5.70
2018-08-17T02:45:05.802Z,5.50
2018-08-17T02:47:33.977Z,6.15
2018-08-17T02:50:02.125Z,6.33
2018-08-17T02:52:30.274Z,6.50
2018-08-17T02:54:58.417Z,6.57
2018-08-17T02:57:26.578Z,6.65
2018-08-17T02:59:54.738Z,6.22
2018-08-17T03:02:22.921Z,7.12
2018-08-17T03:04:51.087Z,6.45
2018-08-17T03:07:19.245Z,6.10
2018-08-17T03:09:47.381Z,6.90
2018-08-17T03:12:15.529Z,6.70
2018-08-17T03:14:43.694Z,6.97
2018-08-17T03:17:11.853Z,6.30
2018-08-17T03:19:40.045Z,6.70
2018-08-17T03:22:08.226Z,6.70
2018-08-17T03:24:36.370Z,6.37
2018-08-17T03:27:04.534Z,6.85
2018-08-17T03:29:32.689Z,6.67
2018-08-17T03:32:00.854Z,6.90
2018-08-17T03:34:29.010Z,6.75
2018-08-17T03:36:57.174Z,6.33
2018-08-17T03:39:25.309Z,6.70
2018-08-17T03:41:53.495Z,6.15
2018-08-17T03:44:21.654Z,6.33
2018-08-17T03:46:49.821Z,6.65
2018-08-17T03:49:17.977Z,6.35
2018-08-17T03:51:46.129Z,6.20
2018-08-17T03:54:14.278Z,6.57
2018-08-17T03:56:42.426Z,6.60
2018-08-17T03:59:10.613Z,6.42
2018-08-17T04:01:38.777Z,6.30
2018-08-17T04:04:07.626Z,6.03
2018-08-17T04:06:35.774Z,6.25
2018-08-17T04:09:05.210Z,6.90
2018-08-17T04:11:33.365Z,6.70
2018-08-17T04:14:01.581Z,6.40
2018-08-17T04:16:29.714Z,6.60
2018-08-17T04:18:59.293Z,7.07
2018-08-17T04:21:28.514Z,6.70
2018-08-17T04:41:09.514Z,7.62
2018-08-17T04:43:37.669Z,7.45
2018-08-17T04:46:05.830Z,7.80
2018-08-17T04:48:33.999Z,7.87
2018-08-17T04:51:02.209Z,7.37
2018-08-17T04:53:30.363Z,7.60
2018-08-17T04:55:58.509Z,7.40
2018-08-17T04:58:27.090Z,7.55
2018-08-17T05:00:55.389Z,8.10
2018-08-17T05:03:23.582Z,7.85
2018-08-17T05:05:51.706Z,8.63
2018-08-17T05:08:19.961Z,8.25
2018-08-17T05:10:48.113Z,7.90
2018-08-17T05:13:16.266Z,7.60
2018-08-17T05:15:44.454Z,7.60
2018-08-17T05:18:12.637Z,8.20
2018-08-17T05:20:40.781Z,7.33
2018-08-17T05:23:08.979Z,8.10
2018-08-17T05:25:37.142Z,7.70
2018-08-17T05:28:05.539Z,7.85
2018-08-17T05:30:33.985Z,6.37
2018-08-17T05:33:02.145Z,6.07
2018-08-17T05:35:30.300Z,6.93
2018-08-17T05:37:58.444Z,7.00
2018-08-17T05:40:26.600Z,6.67
2018-08-17T05:42:54.729Z,6.30
2018-08-17T05:45:22.889Z,7.30
2018-08-17T05:47:51.018Z,6.97
2018-08-17T05:50:19.157Z,7.07
2018-08-17T05:52:47.294Z,8.27
2018-08-17T05:55:15.442Z,7.40
2018-08-17T05:57:43.581Z,6.80
2018-08-17T06:00:11.721Z,7.90
2018-08-17T06:02:39.879Z,8.00
2018-08-17T06:05:08.629Z,8.40
2018-08-17T06:07:37.082Z,7.77
2018-08-17T06:10:06.873Z,8.13
2018-08-17T06:12:35.029Z,8.63
2018-08-17T20:28:20.309Z,3.17
2018-08-17T20:30:48.500Z,3.30
2018-08-17T20:33:26.874Z,3.42
2018-08-17T20:35:55.432Z,2.80
2018-08-17T20:38:23.630Z,3.10
2018-08-17T20:40:52.517Z,3.22
2018-08-17T20:43:20.669Z,3.40
2018-08-17T20:45:48.805Z,3.12
2018-08-17T20:48:16.953Z,3.33
2018-08-17T20:50:45.128Z,3.40
2018-08-17T20:53:13.368Z,3.50
2018-08-17T20:55:42.420Z,3.10
2018-08-17T20:58:10.649Z,3.20
2018-08-17T21:00:38.954Z,3.60
2018-08-17T21:03:07.248Z,3.10
2018-08-17T21:05:35.538Z,3.58
2018-08-17T21:08:03.831Z,3.60
2018-08-17T21:10:32.056Z,3.55
2018-08-17T21:13:00.295Z,3.17
2018-08-17T21:15:28.500Z,3.00
2018-08-17T21:17:56.735Z,3.00
2018-08-17T21:20:24.960Z,3.10
2018-08-17T21:22:53.328Z,3.30
2018-08-17T21:25:21.592Z,3.00
2018-08-17T21:27:49.874Z,2.85
2018-08-17T21:30:18.109Z,2.95
2018-08-17T21:32:46.426Z,2.77
2018-08-17T21:35:14.676Z,3.00
2018-08-17T21:37:42.956Z,2.90
2018-08-17T21:40:30.072Z,2.80
2018-08-17T21:43:00.002Z,2.58
2018-08-17T21:45:28.338Z,2.90
2018-08-17T21:47:56.632Z,3.20
2018-08-17T21:50:24.880Z,3.15
2018-08-17T21:52:53.183Z,2.70
2018-08-17T21:55:21.445Z,2.90
2018-08-17T21:57:49.736Z,2.90
2018-08-17T22:00:21.624Z,3.10
2018-08-17T22:02:50.106Z,2.90
2018-08-17T22:05:22.626Z,3.12
2018-08-17T22:07:50.852Z,2.95
2018-08-17T22:10:19.119Z,3.17
2018-08-17T22:12:47.415Z,3.10
2018-08-17T22:15:15.676Z,3.17
2018-08-17T22:17:43.920Z,2.90
2018-08-17T22:20:12.184Z,3.20
2018-08-17T22:22:40.415Z,3.20
2018-08-17T22:25:11.931Z,2.92
2018-08-17T22:27:40.232Z,3.30
2018-08-17T22:30:16.400Z,3.27
2018-08-17T22:32:44.623Z,2.60
2018-08-17T22:35:12.968Z,3.10
2018-08-17T22:37:41.197Z,2.83
2018-08-17T22:40:09.448Z,3.12
2018-08-17T22:42:37.797Z,3.05
2018-08-17T22:45:06.368Z,3.20
2018-08-17T22:47:34.612Z,3.00
2018-08-17T22:50:02.854Z,3.00
2018-08-17T22:52:32.299Z,3.20
2018-08-17T22:55:01.644Z,2.90
2018-08-17T22:57:30.640Z,3.10
2018-08-17T23:00:13.561Z,3.12
2018-08-17T23:02:43.003Z,2.90
2018-08-17T23:05:12.671Z,2.90
2018-08-17T23:07:40.976Z,3.10
2018-08-17T23:10:12.224Z,3.20
2018-08-17T23:12:40.463Z,3.30
2018-08-17T23:15:09.773Z,3.20
2018-08-17T23:17:38.508Z,3.50
2018-08-17T23:20:07.236Z,3.10
2018-08-17T23:22:49.898Z,2.92
2018-08-17T23:25:18.191Z,2.70
2018-08-17T23:27:47.172Z,2.80
2018-08-17T23:30:15.436Z,3.20
2018-08-17T23:32:44.182Z,3.30
2018-08-17T23:35:12.439Z,2.90
2018-08-17T23:37:40.713Z,2.90
2018-08-17T23:40:09.715Z,3.02
2018-08-17T23:42:37.912Z,3.00
2018-08-17T23:45:08.381Z,3.08
2018-08-17T23:47:36.619Z,2.90
2018-08-17T23:50:05.760Z,2.80
2018-08-17T23:52:34.268Z,3.10
2018-08-17T23:55:02.578Z,3.08
2018-08-17T23:57:30.840Z,3.35
