createdAt,value
2022-10-28T00:01:17.970Z,3.62
2022-10-28T00:03:47.224Z,3.72
2022-10-28T00:06:17.700Z,3.89
2022-10-28T00:08:47.724Z,3.75
2022-10-28T00:11:17.086Z,3.99
2022-10-28T00:13:45.316Z,4.20
2022-10-28T00:16:14.887Z,4.00
2022-10-28T00:18:43.064Z,4.09
2022-10-28T00:21:12.915Z,3.94
2022-10-28T00:23:40.864Z,4.20
2022-10-28T00:26:12.604Z,3.79
2022-10-28T00:28:44.006Z,3.60
2022-10-28T00:31:13.593Z,3.91
2022-10-28T00:33:41.184Z,3.54
2022-10-28T00:36:14.372Z,3.64
2022-10-28T00:38:43.585Z,4.00
2022-10-28T00:41:16.168Z,3.86
2022-10-28T00:43:45.183Z,3.89
2022-10-28T00:46:19.944Z,3.89
2022-10-28T00:48:52.385Z,3.99
2022-10-28T00:51:23.164Z,3.72
2022-10-28T00:53:53.745Z,4.03
2022-10-28T00:59:03.485Z,3.78
2022-10-28T01:01:30.868Z,4.17
2022-10-28T01:03:58.484Z,4.20
2022-10-28T01:06:28.857Z,2.68
2022-10-28T01:08:59.129Z,2.77
2022-10-28T01:11:45.865Z,3.03
2022-10-28T01:14:32.383Z,2.89
2022-10-28T01:17:22.203Z,3.18
2022-10-28T01:20:41.605Z,3.19
2022-10-28T01:23:22.264Z,3.29
2022-10-28T01:26:17.163Z,3.33
2022-10-28T01:29:19.083Z,3.10
2022-10-28T01:31:54.296Z,3.46
2022-10-28T01:34:32.224Z,3.60
2022-10-28T01:37:11.344Z,3.45
2022-10-28T01:39:47.303Z,3.42
2022-10-28T01:42:25.205Z,3.53
2022-10-28T01:45:03.267Z,3.47
2022-10-28T01:47:40.005Z,3.44
2022-10-28T01:50:12.983Z,3.37
2022-10-28T01:52:44.265Z,3.56
2022-10-28T01:55:18.086Z,3.51
2022-10-28T01:57:48.827Z,3.37
2022-10-28T02:00:16.548Z,3.52
2022-10-28T02:02:48.544Z,3.92
2022-10-28T02:05:39.808Z,3.82
2022-10-28T02:08:22.464Z,3.88
2022-10-28T02:11:06.584Z,3.72
2022-10-28T02:13:47.844Z,3.71
2022-10-28T02:16:28.304Z,3.34
2022-10-28T02:19:07.966Z,3.65
2022-10-28T02:21:49.144Z,3.58
2022-10-28T02:24:23.085Z,3.59
2022-10-28T02:26:56.663Z,3.58
2022-10-28T02:29:33.435Z,3.70
2022-10-28T02:32:08.537Z,3.72
2022-10-28T02:34:43.483Z,3.59
2022-10-28T02:37:18.624Z,3.66
2022-10-28T02:39:52.183Z,3.41
2022-10-28T02:42:26.088Z,3.53
2022-10-28T02:44:59.506Z,3.75
2022-10-28T02:47:34.147Z,3.57
2022-10-28T02:50:10.528Z,3.62
2022-10-28T02:52:42.806Z,3.98
2022-10-28T02:55:10.263Z,3.76
2022-10-28T02:57:43.523Z,3.91
2022-10-28T03:00:16.379Z,3.88
2022-10-28T03:02:43.544Z,3.83
2022-10-28T03:05:12.104Z,3.74
2022-10-28T03:07:39.223Z,3.98
2022-10-28T03:10:07.246Z,3.80
2022-10-28T03:12:34.265Z,3.65
2022-10-28T03:15:01.364Z,4.05
2022-10-28T03:17:28.423Z,4.34
2022-10-28T03:19:55.444Z,4.24
2022-10-28T03:22:23.964Z,4.19
2022-10-28T03:24:50.965Z,3.95
2022-10-28T03:27:18.048Z,3.86
2022-10-28T03:29:46.107Z,3.59
2022-10-28T03:32:13.974Z,3.92
2022-10-28T03:34:41.145Z,4.35
2022-10-28T03:37:08.266Z,3.94
2022-10-28T03:39:36.768Z,3.50
2022-10-28T03:42:03.985Z,3.72
2022-10-28T03:44:31.023Z,3.65
2022-10-28T03:46:58.025Z,3.63
2022-10-28T03:49:25.004Z,3.43
2022-10-28T03:51:52.024Z,3.66
2022-10-28T03:54:19.085Z,3.65
2022-10-28T03:56:47.524Z,3.60
2022-10-28T03:59:16.416Z,3.91
2022-10-28T04:01:46.513Z,3.90
2022-10-28T04:04:13.706Z,4.05
2022-10-28T04:06:40.685Z,3.91
2022-10-28T04:09:07.704Z,3.84
2022-10-28T04:11:34.736Z,3.77
2022-10-28T04:14:03.269Z,3.68
2022-10-28T04:16:30.326Z,3.88
2022-10-28T04:18:57.545Z,3.83
2022-10-28T04:21:24.645Z,3.90
2022-10-28T04:23:51.885Z,3.95
2022-10-28T04:26:18.985Z,3.76
2022-10-28T04:28:46.045Z,4.09
2022-10-28T04:31:14.665Z,4.23
2022-10-28T04:33:41.847Z,4.11
2022-10-28T04:36:09.305Z,4.31
2022-10-28T04:38:36.331Z,4.55
2022-10-28T04:41:03.444Z,4.66
2022-10-28T04:43:30.446Z,4.30
2022-10-28T04:45:57.464Z,4.17
2022-10-28T04:48:25.865Z,4.27
2022-10-28T04:50:52.927Z,4.15
2022-10-28T04:53:19.926Z,4.53
2022-10-28T04:55:46.964Z,4.43
2022-10-28T04:58:14.244Z,4.55
2022-10-28T05:00:41.446Z,4.32
2022-10-28T05:03:08.647Z,4.78
2022-10-28T05:05:37.166Z,5.15
2022-10-28T05:08:04.544Z,4.89
2022-10-28T05:10:31.585Z,4.44
2022-10-28T05:12:58.664Z,4.75
2022-10-28T05:15:25.806Z,4.47
2022-10-28T05:17:53.957Z,4.48
2022-10-28T05:20:21.245Z,4.88
2022-10-28T05:22:52.410Z,4.94
2022-10-28T05:25:20.625Z,4.44
2022-10-28T05:27:48.326Z,4.31
2022-10-28T05:30:15.845Z,4.47
2022-10-28T05:32:43.006Z,4.87
2022-10-28T05:35:11.044Z,4.87
2022-10-28T05:37:38.165Z,4.64
2022-10-28T05:40:08.624Z,4.44
2022-10-28T05:42:40.924Z,4.44
2022-10-28T05:45:08.787Z,4.32
2022-10-28T05:47:39.204Z,4.34
2022-10-28T05:50:08.065Z,3.91
2022-10-28T05:52:35.167Z,4.15
2022-10-28T05:55:02.286Z,4.38
2022-10-28T05:57:33.326Z,4.82
2022-10-28T06:00:00.386Z,4.59
2022-10-28T06:02:27.406Z,4.71
2022-10-28T06:04:54.505Z,4.68
2022-10-28T06:07:21.644Z,4.64
2022-10-28T06:09:48.805Z,4.99
2022-10-28T06:12:14.271Z,4.84
2022-10-28T06:14:42.773Z,4.79
2022-10-28T06:17:09.855Z,4.77
2022-10-28T06:19:36.997Z,4.87
2022-10-28T06:22:04.140Z,4.69
2022-10-28T06:24:31.202Z,4.89
2022-10-28T06:26:58.705Z,5.07
2022-10-28T06:29:25.866Z,5.38
2022-10-28T06:31:54.429Z,5.54
2022-10-28T06:34:21.591Z,4.78
2022-10-28T06:36:49.173Z,5.16
2022-10-28T06:39:16.762Z,5.06
2022-10-28T06:41:44.377Z,5.19
2022-10-28T06:44:11.399Z,5.30
2022-10-28T06:46:39.956Z,5.73
2022-10-28T06:49:08.528Z,5.73
2022-10-28T06:51:35.659Z,5.94
2022-10-28T06:54:02.722Z,5.63
2022-10-28T06:56:29.822Z,5.74
2022-10-28T06:58:56.825Z,5.41
2022-10-28T07:01:25.058Z,6.08
2022-10-28T07:03:52.227Z,6.25
2022-10-28T07:06:21.393Z,6.06
2022-10-28T07:08:48.651Z,5.93
2022-10-28T07:11:15.755Z,5.58
2022-10-28T07:13:44.315Z,6.14
2022-10-28T07:16:13.818Z,6.13
2022-10-28T07:18:40.871Z,6.26
2022-10-28T07:21:07.941Z,6.45
2022-10-28T07:23:36.514Z,5.89
2022-10-28T07:26:03.667Z,5.74
2022-10-28T07:28:31.157Z,5.80
2022-10-28T07:31:00.998Z,5.98
2022-10-28T07:33:28.328Z,6.06
2022-10-28T07:35:55.491Z,5.94
2022-10-28T07:38:22.612Z,5.98
2022-10-28T07:40:51.152Z,6.29
2022-10-28T07:43:18.273Z,6.35
2022-10-28T07:45:45.491Z,6.54
2022-10-28T07:48:12.654Z,6.80
2022-10-28T07:50:40.428Z,6.92
2022-10-28T07:53:07.686Z,6.79
2022-10-28T07:55:34.787Z,5.69
2022-10-28T07:58:03.424Z,5.34
2022-10-28T08:00:30.549Z,5.18
2022-10-28T08:02:57.622Z,5.52
2022-10-28T08:05:24.615Z,4.73
2022-10-28T08:07:52.015Z,5.09
2022-10-28T08:10:19.304Z,4.73
2022-10-28T08:12:47.218Z,6.03
2022-10-28T08:15:15.914Z,5.47
2022-10-28T08:17:42.951Z,5.68
2022-10-28T08:20:10.850Z,5.94
2022-10-28T08:22:37.886Z,5.64
2022-10-28T08:25:05.604Z,5.66
2022-10-28T08:27:32.664Z,5.41
2022-10-28T08:29:59.744Z,5.27
2022-10-28T08:32:28.366Z,5.21
2022-10-28T08:34:55.445Z,5.65
2022-10-28T08:37:22.686Z,6.07
2022-10-28T08:39:49.884Z,7.05
2022-10-28T08:42:33.666Z,7.45
2022-10-28T08:45:16.199Z,6.74
2022-10-28T08:50:45.248Z,7.57
2022-10-28T08:53:19.709Z,6.98
2022-10-28T08:55:51.011Z,7.03
2022-10-28T08:58:25.069Z,7.57
2022-10-28T09:00:55.192Z,6.63
2022-10-28T09:03:27.169Z,7.51
2022-10-28T09:06:04.470Z,7.58
2022-10-28T09:08:36.495Z,6.98
2022-10-28T09:11:34.792Z,6.90
2022-10-28T09:14:19.594Z,7.88
2022-10-28T09:16:49.174Z,7.59
2022-10-28T09:19:30.695Z,7.43
2022-10-28T09:22:19.818Z,8.76
2022-10-28T09:24:53.962Z,7.87
2022-10-28T09:27:48.592Z,9.30
2022-10-28T09:30:31.789Z,8.57
2022-10-28T09:33:14.731Z,9.50
2022-10-28T09:35:47.552Z,9.76
2022-10-28T09:38:25.405Z,10.12
2022-10-28T09:41:01.190Z,9.63
2022-10-28T09:43:32.970Z,10.32
2022-10-28T09:46:08.013Z,9.48
2022-10-28T09:48:41.595Z,9.18
2022-10-28T09:51:24.634Z,9.61
2022-10-28T09:53:56.992Z,9.38
2022-10-28T09:56:25.974Z,10.14
2022-10-28T09:58:56.075Z,9.02
2022-10-28T10:01:23.421Z,9.42
2022-10-28T10:03:52.251Z,10.25
2022-10-28T10:06:27.631Z,10.26
2022-10-28T10:08:56.227Z,9.21
2022-10-28T10:11:31.433Z,9.43
2022-10-28T10:14:05.892Z,10.69
2022-10-28T10:16:42.693Z,9.59
2022-10-28T10:19:11.330Z,11.12
2022-10-28T10:21:45.951Z,10.64
2022-10-28T10:24:29.070Z,11.31
2022-10-28T10:26:59.755Z,10.89
2022-10-28T10:29:28.791Z,11.50
2022-10-28T10:32:08.892Z,11.77
2022-10-28T10:34:36.611Z,11.97
2022-10-28T10:37:05.359Z,12.36
2022-10-28T10:39:37.491Z,9.63
2022-10-28T10:42:16.231Z,8.07
2022-10-28T10:44:43.953Z,8.14
2022-10-28T10:47:21.274Z,8.57
2022-10-28T10:49:48.712Z,9.04
2022-10-28T10:52:21.056Z,10.09
2022-10-28T10:55:02.956Z,10.20
2022-10-28T10:57:31.832Z,8.40
2022-10-28T10:59:59.512Z,7.75
2022-10-28T11:02:31.999Z,7.60
2022-10-28T11:05:04.965Z,6.59
2022-10-28T11:07:34.412Z,6.23
2022-10-28T11:10:03.079Z,5.92
2022-10-28T11:12:33.371Z,5.85
2022-10-28T11:15:02.812Z,5.82
2022-10-28T11:20:27.353Z,5.99
2022-10-28T11:23:13.874Z,5.84
2022-10-28T11:25:46.339Z,5.78
2022-10-28T11:28:47.832Z,5.89
2022-10-28T11:31:38.599Z,5.78
2022-10-28T11:34:36.076Z,5.24
2022-10-28T11:37:14.712Z,5.09
2022-10-28T11:39:57.014Z,4.96
2022-10-28T11:42:39.811Z,4.72
2022-10-28T11:45:23.453Z,4.55
2022-10-28T11:48:05.669Z,4.58
2022-10-28T11:50:45.551Z,5.10
2022-10-28T11:53:39.629Z,5.23
2022-10-28T11:56:21.645Z,4.66
2022-10-28T11:59:04.712Z,4.86
2022-10-28T12:01:45.208Z,5.36
2022-10-28T12:04:37.532Z,5.04
2022-10-28T12:07:32.313Z,5.46
2022-10-28T12:10:29.312Z,5.17
2022-10-28T12:13:11.272Z,5.75
2022-10-28T12:15:51.411Z,7.30
2022-10-28T12:18:28.112Z,6.51
2022-10-28T12:21:04.387Z,6.09
2022-10-28T12:23:38.072Z,5.60
2022-10-28T12:26:12.240Z,7.51
2022-10-28T12:28:45.978Z,7.07
2022-10-28T12:31:22.055Z,6.96
2022-10-28T12:33:53.273Z,6.85
2022-10-28T12:36:33.592Z,6.06
2022-10-28T12:39:10.415Z,6.46
2022-10-28T12:41:52.576Z,5.75
2022-10-28T12:44:22.595Z,5.60
2022-10-28T12:47:01.999Z,4.59
2022-10-28T12:49:45.012Z,4.02
2022-10-28T12:52:27.014Z,4.23
2022-10-28T12:55:03.266Z,3.82
2022-10-28T12:57:35.231Z,4.13
2022-10-28T13:00:15.954Z,4.78
2022-10-28T13:02:54.621Z,4.44
2022-10-28T13:05:28.972Z,4.29
2022-10-28T13:08:23.457Z,4.59
2022-10-28T13:11:18.055Z,4.20
2022-10-28T13:13:56.061Z,4.41
2022-10-28T13:16:57.572Z,4.35
2022-10-28T13:19:47.853Z,4.05
2022-10-28T13:22:47.912Z,4.37
2022-10-28T13:25:37.077Z,4.22
2022-10-28T13:28:05.351Z,4.14
2022-10-28T13:30:32.465Z,4.14
2022-10-28T13:33:09.619Z,3.96
2022-10-28T13:35:37.571Z,4.02
2022-10-28T13:38:12.493Z,3.87
2022-10-28T13:41:25.127Z,3.87
2022-10-28T13:44:23.811Z,3.72
2022-10-28T13:47:25.110Z,4.21
2022-10-28T13:50:21.017Z,4.40
2022-10-28T13:53:41.219Z,4.44
2022-10-28T13:56:32.071Z,4.64
2022-10-28T13:59:03.435Z,4.30
2022-10-28T14:02:28.451Z,5.11
2022-10-28T14:04:56.630Z,4.83
2022-10-28T14:07:29.170Z,5.14
2022-10-28T14:10:15.033Z,4.88
2022-10-28T14:12:52.727Z,4.36
2022-10-28T14:15:26.008Z,4.10
2022-10-28T14:18:09.956Z,4.55
2022-10-28T14:20:56.229Z,4.80
2022-10-28T14:24:07.090Z,4.67
2022-10-28T14:27:07.530Z,5.06
2022-10-28T14:29:44.297Z,4.99
2022-10-28T14:32:42.890Z,4.81
2022-10-28T14:35:25.663Z,4.92
2022-10-28T14:38:43.528Z,4.89
2022-10-28T14:41:35.293Z,4.78
2022-10-28T14:44:20.209Z,5.15
2022-10-28T14:47:08.947Z,4.79
2022-10-28T14:49:39.101Z,4.34
2022-10-28T14:52:13.467Z,4.49
2022-10-28T14:54:50.248Z,4.31
2022-10-28T14:57:19.589Z,4.70
2022-10-28T14:59:47.248Z,4.63
2022-10-28T15:02:18.505Z,4.57
2022-10-28T15:04:49.128Z,4.54
2022-10-28T15:07:19.866Z,4.51
2022-10-28T15:09:49.748Z,4.50
2022-10-28T15:12:18.410Z,4.78
2022-10-28T15:14:49.187Z,4.90
2022-10-28T15:17:19.307Z,5.42
2022-10-28T15:19:48.965Z,5.35
2022-10-28T15:22:19.665Z,6.22
2022-10-28T15:24:57.854Z,6.52
2022-10-28T15:27:29.261Z,6.57
2022-10-28T15:29:56.906Z,6.86
2022-10-28T15:32:32.878Z,6.61
2022-10-28T15:35:20.666Z,6.80
2022-10-28T15:37:47.892Z,6.36
2022-10-28T15:40:26.938Z,6.50
2022-10-28T15:43:01.004Z,6.10
2022-10-28T15:45:30.316Z,6.54
2022-10-28T15:47:59.734Z,6.70
2022-10-28T15:50:31.107Z,6.16
2022-10-28T15:53:21.272Z,6.38
2022-10-28T15:56:08.032Z,6.22
2022-10-28T15:58:39.829Z,6.62
2022-10-28T16:01:10.453Z,7.14
2022-10-28T16:03:44.226Z,7.25
2022-10-28T16:06:24.932Z,7.14
2022-10-28T16:09:02.884Z,7.35
2022-10-28T16:11:32.945Z,7.73
2022-10-28T16:14:18.926Z,7.32
2022-10-28T16:16:46.226Z,7.51
2022-10-28T16:19:28.048Z,7.79
2022-10-28T16:21:56.225Z,8.18
2022-10-28T16:24:23.344Z,7.71
2022-10-28T16:26:50.425Z,7.75
2022-10-28T16:29:19.085Z,7.52
2022-10-28T16:31:52.047Z,7.63
2022-10-28T16:34:19.226Z,7.23
2022-10-28T16:36:46.246Z,7.87
2022-10-28T16:39:13.545Z,7.66
2022-10-28T16:41:40.707Z,8.13
2022-10-28T16:44:18.391Z,8.57
2022-10-28T16:46:45.586Z,8.64
2022-10-28T16:49:12.652Z,9.34
2022-10-28T16:51:39.869Z,9.42
2022-10-28T16:54:06.905Z,8.83
2022-10-28T16:56:34.125Z,8.58
2022-10-28T16:59:01.184Z,8.26
2022-10-28T17:01:29.854Z,8.56
2022-10-28T17:03:57.086Z,8.17
2022-10-28T17:06:24.906Z,7.96
2022-10-28T17:09:07.224Z,8.18
2022-10-28T17:11:34.358Z,8.04
2022-10-28T17:14:01.404Z,7.98
2022-10-28T17:16:29.884Z,7.82
2022-10-28T17:18:56.924Z,8.20
2022-10-28T17:21:24.353Z,7.64
2022-10-28T17:23:51.665Z,7.16
2022-10-28T17:26:18.746Z,6.85
2022-10-28T17:28:51.009Z,6.91
2022-10-28T17:31:20.653Z,7.35
2022-10-28T17:33:54.945Z,7.38
2022-10-28T17:36:22.306Z,7.03
2022-10-28T17:38:49.306Z,6.89
2022-10-28T17:41:16.429Z,6.98
2022-10-28T17:43:43.633Z,6.69
2022-10-28T17:46:11.125Z,6.65
2022-10-28T17:48:38.244Z,6.30
2022-10-28T17:51:06.965Z,6.20
2022-10-28T17:53:34.106Z,6.44
2022-10-28T17:56:03.629Z,6.45
2022-10-28T17:58:31.768Z,6.56
2022-10-28T18:01:00.486Z,6.25
2022-10-28T18:03:30.690Z,6.53
2022-10-28T18:06:02.326Z,6.50
2022-10-28T18:08:34.165Z,6.78
2022-10-28T18:11:01.286Z,6.87
2022-10-28T18:13:29.927Z,6.81
2022-10-28T18:15:57.506Z,6.52
2022-10-28T18:18:26.087Z,7.09
2022-10-28T18:20:53.816Z,6.45
2022-10-28T18:23:21.584Z,7.01
2022-10-28T18:25:59.371Z,6.69
2022-10-28T18:28:26.627Z,6.54
2022-10-28T18:30:53.760Z,6.48
2022-10-28T18:33:21.167Z,6.12
2022-10-28T18:35:48.351Z,6.39
2022-10-28T18:38:15.970Z,6.41
2022-10-28T18:40:46.572Z,5.91
2022-10-28T18:43:15.525Z,6.12
2022-10-28T18:45:42.667Z,7.06
2022-10-28T18:48:09.826Z,8.19
2022-10-28T18:50:36.826Z,6.79
2022-10-28T18:53:03.886Z,5.95
2022-10-28T18:55:30.946Z,6.62
2022-10-28T18:57:58.006Z,7.09
2022-10-28T19:00:26.827Z,8.38
2022-10-28T19:05:25.826Z,7.68
2022-10-28T19:07:53.301Z,7.50
2022-10-28T19:10:20.747Z,7.13
2022-10-28T19:12:52.055Z,7.03
2022-10-28T19:15:20.265Z,6.82
2022-10-28T19:17:48.765Z,6.88
2022-10-28T19:20:15.897Z,5.55
2022-10-28T19:22:43.042Z,5.66
2022-10-28T19:25:10.168Z,4.91
2022-10-28T19:27:37.205Z,5.59
2022-10-28T19:30:07.858Z,4.74
2022-10-28T19:32:38.547Z,5.25
2022-10-28T19:35:07.929Z,5.34
2022-10-28T19:37:34.966Z,5.40
2022-10-28T19:40:02.048Z,5.78
2022-10-28T19:42:29.106Z,5.14
2022-10-28T19:44:56.145Z,5.08
2022-10-28T19:47:23.226Z,5.39
2022-10-28T19:49:50.268Z,5.69
2022-10-28T19:52:18.866Z,6.24
2022-10-28T19:54:45.928Z,6.58
2022-10-28T19:59:44.946Z,6.06
2022-10-28T20:02:12.157Z,4.96
2022-10-28T20:04:39.348Z,6.04
2022-10-28T20:07:06.406Z,5.48
2022-10-28T20:09:35.048Z,5.66
2022-10-28T20:12:02.112Z,5.01
2022-10-28T20:14:29.302Z,4.50
2022-10-28T20:16:56.428Z,6.02
2022-10-28T20:19:23.548Z,6.12
2022-10-28T20:21:50.967Z,6.10
2022-10-28T20:24:18.148Z,6.02
2022-10-28T20:26:46.747Z,6.20
2022-10-28T20:29:13.830Z,5.90
2022-10-28T20:31:41.115Z,5.93
2022-10-28T20:34:08.946Z,5.39
2022-10-28T20:36:38.286Z,5.86
2022-10-28T20:39:08.207Z,4.50
2022-10-28T20:41:37.050Z,4.28
2022-10-28T20:44:06.849Z,3.66
2022-10-28T20:46:34.310Z,5.38
2022-10-28T20:49:02.478Z,5.85
2022-10-28T20:51:31.391Z,5.54
2022-10-28T20:53:59.210Z,5.64
2022-10-28T20:56:28.786Z,5.50
2022-10-28T20:58:57.066Z,5.87
2022-10-28T21:01:28.313Z,6.98
2022-10-28T21:03:57.329Z,6.46
2022-10-28T21:06:24.939Z,5.90
2022-10-28T21:08:52.286Z,5.86
2022-10-28T21:11:20.047Z,6.37
2022-10-28T21:13:50.047Z,5.56
2022-10-28T21:16:17.526Z,4.83
2022-10-28T21:18:46.552Z,5.60
2022-10-28T21:21:13.886Z,5.65
2022-10-28T21:23:41.213Z,4.90
2022-10-28T21:26:10.625Z,5.29
2022-10-28T21:28:37.768Z,5.74
2022-10-28T21:31:06.626Z,5.93
2022-10-28T21:33:35.762Z,5.34
2022-10-28T21:36:07.053Z,4.94
2022-10-28T21:38:36.021Z,5.07
2022-10-28T21:41:05.786Z,5.42
2022-10-28T21:43:35.671Z,5.71
2022-10-28T21:46:03.187Z,5.52
2022-10-28T21:48:32.146Z,5.68
2022-10-28T21:51:01.366Z,4.94
2022-10-28T21:53:32.848Z,4.86
2022-10-28T21:56:04.869Z,4.59
2022-10-28T21:58:32.369Z,4.08
2022-10-28T22:01:04.589Z,4.19
2022-10-28T22:03:31.893Z,4.09
2022-10-28T22:05:58.946Z,4.50
2022-10-28T22:08:26.159Z,4.78
2022-10-28T22:11:01.225Z,5.23
2022-10-28T22:13:28.460Z,5.38
2022-10-28T22:16:00.508Z,5.25
2022-10-28T22:18:28.069Z,5.19
2022-10-28T22:20:55.848Z,5.70
2022-10-28T22:23:22.948Z,5.80
2022-10-28T22:25:50.133Z,5.32
2022-10-28T22:28:18.644Z,4.16
2022-10-28T22:30:45.726Z,3.96
2022-10-28T22:33:12.786Z,4.54
2022-10-28T22:35:39.847Z,4.38
2022-10-28T22:38:06.885Z,4.85
2022-10-28T22:40:33.966Z,5.24
2022-10-28T22:43:01.069Z,4.89
2022-10-28T22:45:29.685Z,4.06
2022-10-28T22:47:56.939Z,4.53
2022-10-28T22:50:24.309Z,5.25
2022-10-28T22:52:52.407Z,5.27
2022-10-28T22:55:19.566Z,5.43
2022-10-28T22:57:46.627Z,5.61
2022-10-28T23:00:14.581Z,5.75
2022-10-28T23:02:43.269Z,5.63
2022-10-28T23:05:10.385Z,5.24
2022-10-28T23:07:37.525Z,5.13
2022-10-28T23:10:05.645Z,4.98
2022-10-28T23:12:33.147Z,4.24
2022-10-28T23:15:00.219Z,4.86
2022-10-28T23:17:27.324Z,4.67
2022-10-28T23:19:55.867Z,4.88
2022-10-28T23:22:23.105Z,5.26
2022-10-28T23:24:50.225Z,4.84
2022-10-28T23:27:17.266Z,4.80
2022-10-28T23:29:44.385Z,4.50
2022-10-28T23:32:11.468Z,3.88
2022-10-28T23:34:38.565Z,4.09
2022-10-28T23:37:07.144Z,4.10
2022-10-28T23:39:34.206Z,4.50
2022-10-28T23:42:01.193Z,4.31
2022-10-28T23:44:28.266Z,4.15
2022-10-28T23:46:55.307Z,4.45
2022-10-28T23:49:22.390Z,3.96
2022-10-28T23:51:49.486Z,3.69
2022-10-28T23:54:18.005Z,4.16
2022-10-28T23:56:45.025Z,4.45
2022-10-28T23:59:12.107Z,4.42
