createdAt,value
2022-10-05T00:01:24.242Z,4.40
2022-10-05T00:03:51.898Z,2.85
2022-10-05T00:06:18.872Z,1.80
2022-10-05T00:11:13.495Z,2.13
2022-10-05T00:13:40.825Z,2.42
2022-10-05T00:16:10.440Z,2.85
2022-10-05T00:18:37.334Z,1.30
2022-10-05T00:21:12.699Z,1.33
2022-10-05T00:23:40.918Z,1.15
2022-10-05T00:28:42.316Z,1.77
2022-10-05T00:31:16.712Z,1.05
2022-10-05T00:33:43.520Z,1.90
2022-10-05T00:36:10.174Z,0.88
2022-10-05T00:38:36.937Z,3.28
2022-10-05T00:41:03.528Z,1.85
2022-10-05T00:48:54.169Z,1.10
2022-10-05T00:51:25.554Z,2.17
2022-10-05T00:56:45.498Z,1.13
2022-10-05T01:01:41.939Z,2.75
2022-10-05T01:07:15.980Z,1.08
2022-10-05T01:12:44.222Z,1.73
2022-10-05T01:20:23.951Z,1.08
2022-10-05T01:23:04.739Z,1.80
2022-10-05T01:25:49.816Z,1.67
2022-10-05T01:28:16.548Z,1.42
2022-10-05T01:30:47.026Z,0.70
2022-10-05T01:33:22.899Z,1.38
2022-10-05T01:36:02.602Z,1.58
2022-10-05T01:38:47.609Z,0.40
2022-10-05T01:41:24.966Z,2.47
2022-10-05T01:44:03.404Z,1.73
2022-10-05T01:46:45.294Z,1.40
2022-10-05T01:49:24.471Z,3.22
2022-10-05T01:52:09.979Z,1.95
2022-10-05T01:54:54.834Z,2.97
2022-10-05T01:57:34.688Z,1.58
2022-10-05T02:02:37.663Z,1.60
2022-10-05T02:05:13.297Z,4.28
2022-10-05T02:07:43.177Z,0.98
2022-10-05T02:13:20.168Z,1.35
2022-10-05T02:15:56.903Z,2.63
2022-10-05T02:20:52.132Z,2.08
2022-10-05T02:23:20.671Z,2.95
2022-10-05T02:25:48.351Z,2.03
2022-10-05T02:28:27.632Z,2.85
2022-10-05T02:30:56.855Z,1.50
2022-10-05T02:33:27.587Z,3.00
2022-10-05T02:36:00.329Z,1.40
2022-10-05T02:38:35.687Z,1.95
2022-10-05T02:41:12.888Z,0.50
2022-10-05T02:46:31.247Z,2.25
2022-10-05T02:49:01.597Z,3.00
2022-10-05T02:51:29.912Z,0.80
2022-10-05T02:54:02.743Z,2.95
2022-10-05T02:56:37.087Z,1.15
2022-10-05T03:01:47.061Z,2.58
2022-10-05T03:04:19.152Z,2.45
2022-10-05T03:07:02.295Z,5.95
2022-10-05T03:09:31.599Z,1.55
2022-10-05T03:12:14.145Z,1.98
2022-10-05T03:14:48.329Z,2.33
2022-10-05T03:17:17.751Z,2.13
2022-10-05T03:19:54.448Z,1.75
2022-10-05T03:22:47.327Z,2.83
2022-10-05T03:25:23.308Z,2.88
2022-10-05T03:27:49.871Z,2.67
2022-10-05T03:30:18.412Z,2.80
2022-10-05T03:35:30.461Z,3.25
2022-10-05T03:40:41.634Z,1.77
2022-10-05T03:43:20.864Z,2.10
2022-10-05T03:45:57.363Z,2.13
2022-10-05T03:48:38.426Z,4.03
2022-10-05T03:51:15.478Z,1.33
2022-10-05T03:58:39.767Z,5.68
2022-10-05T04:03:44.828Z,1.27
2022-10-05T04:08:47.805Z,2.90
2022-10-05T04:19:10.551Z,4.28
2022-10-05T04:21:46.258Z,2.58
2022-10-05T04:24:18.911Z,5.82
2022-10-05T04:26:50.992Z,2.40
2022-10-05T04:29:27.852Z,4.10
2022-10-05T04:36:59.627Z,2.80
2022-10-05T04:39:45.519Z,6.95
2022-10-05T04:42:31.284Z,2.50
2022-10-05T04:45:13.691Z,1.95
2022-10-05T04:52:40.330Z,3.22
2022-10-05T04:55:30.614Z,3.92
2022-10-05T05:00:46.502Z,3.42
2022-10-05T05:03:16.380Z,7.57
2022-10-05T05:06:17.994Z,1.67
2022-10-05T05:09:03.565Z,3.25
2022-10-05T05:11:41.506Z,2.70
2022-10-05T05:16:48.609Z,3.08
2022-10-05T05:24:39.399Z,4.75
2022-10-05T05:27:24.923Z,2.75
2022-10-05T05:40:16.021Z,3.20
2022-10-05T05:47:54.030Z,1.48
2022-10-05T05:50:42.203Z,2.75
2022-10-05T05:56:13.188Z,3.50
2022-10-05T05:58:40.156Z,2.65
2022-10-05T06:08:45.988Z,1.70
2022-10-05T06:11:30.817Z,2.97
2022-10-05T06:14:00.523Z,3.92
2022-10-05T06:16:49.730Z,4.20
2022-10-05T06:19:17.792Z,4.60
2022-10-05T06:27:58.355Z,2.95
2022-10-05T06:30:28.884Z,2.60
2022-10-05T06:33:04.722Z,2.15
2022-10-05T06:35:40.180Z,3.53
2022-10-05T06:38:10.019Z,1.77
2022-10-05T06:40:36.686Z,6.28
2022-10-05T06:45:53.130Z,6.93
2022-10-05T06:48:44.560Z,5.03
2022-10-05T06:51:29.792Z,2.75
2022-10-05T06:59:06.408Z,2.70
2022-10-05T07:01:44.790Z,2.92
2022-10-05T07:04:27.067Z,4.63
2022-10-05T07:07:07.803Z,4.35
2022-10-05T07:09:53.571Z,3.63
2022-10-05T07:12:29.485Z,5.22
2022-10-05T07:20:28.317Z,4.60
2022-10-05T07:23:06.986Z,3.90
2022-10-05T07:25:42.618Z,3.40
2022-10-05T07:28:17.551Z,5.45
2022-10-05T07:30:56.020Z,3.72
2022-10-05T07:33:29.087Z,2.53
2022-10-05T07:36:14.005Z,2.47
2022-10-05T07:38:49.090Z,5.05
2022-10-05T07:44:02.329Z,2.85
2022-10-05T07:49:22.862Z,4.38
2022-10-05T07:51:52.791Z,3.83
2022-10-05T07:54:45.887Z,2.53
2022-10-05T07:57:21.226Z,4.32
2022-10-05T08:00:01.219Z,2.47
2022-10-05T08:02:43.061Z,3.33
2022-10-05T08:05:15.733Z,5.88
2022-10-05T08:10:14.457Z,3.25
2022-10-05T08:20:31.091Z,3.70
2022-10-05T08:23:36.502Z,5.38
2022-10-05T08:26:16.557Z,3.10
2022-10-05T08:28:51.010Z,4.95
2022-10-05T08:31:17.654Z,5.13
2022-10-05T08:33:50.420Z,3.97
2022-10-05T08:36:20.849Z,6.63
2022-10-05T08:38:47.995Z,4.10
2022-10-05T08:46:28.705Z,8.38
2022-10-05T08:48:56.384Z,5.22
2022-10-05T08:54:10.326Z,3.30
2022-10-05T08:56:36.987Z,8.20
2022-10-05T09:01:58.593Z,2.78
2022-10-05T09:04:36.052Z,4.93
2022-10-05T09:07:12.766Z,8.13
2022-10-05T09:10:07.708Z,4.82
2022-10-05T09:13:06.872Z,10.82
2022-10-05T09:15:59.949Z,5.03
2022-10-05T09:18:45.192Z,4.55
2022-10-05T09:23:42.958Z,4.28
2022-10-05T09:26:28.200Z,6.32
2022-10-05T09:29:22.975Z,4.05
2022-10-05T09:31:49.697Z,4.40
2022-10-05T09:34:26.060Z,3.35
2022-10-05T09:39:50.452Z,3.67
2022-10-05T09:42:35.631Z,6.03
2022-10-05T09:47:49.495Z,6.60
2022-10-05T09:50:48.283Z,5.47
2022-10-05T09:55:49.357Z,7.43
2022-10-05T09:58:34.933Z,5.50
2022-10-05T10:01:36.412Z,4.80
2022-10-05T10:04:10.226Z,6.95
2022-10-05T10:06:55.111Z,4.63
2022-10-05T10:09:34.059Z,2.97
2022-10-05T10:12:20.448Z,7.72
2022-10-05T10:28:29.096Z,3.38
2022-10-05T10:30:55.848Z,3.83
2022-10-05T10:33:51.670Z,3.92
2022-10-05T10:41:37.753Z,5.75
2022-10-05T10:44:11.152Z,5.88
2022-10-05T10:46:44.870Z,4.13
2022-10-05T10:49:17.563Z,4.72
2022-10-05T10:57:03.274Z,6.32
2022-10-05T10:59:48.470Z,4.53
2022-10-05T11:02:21.233Z,4.90
2022-10-05T11:04:57.632Z,4.32
2022-10-05T11:07:42.251Z,4.85
2022-10-05T11:10:09.716Z,2.63
2022-10-05T11:15:23.118Z,2.30
2022-10-05T11:20:24.118Z,3.58
2022-10-05T11:23:00.085Z,4.53
2022-10-05T11:25:29.805Z,5.90
2022-10-05T11:27:59.584Z,3.72
2022-10-05T11:30:50.471Z,5.05
2022-10-05T11:33:17.972Z,7.82
2022-10-05T11:35:50.598Z,5.53
2022-10-05T11:41:24.403Z,2.83
2022-10-05T11:44:09.786Z,8.77
2022-10-05T11:46:43.762Z,2.90
2022-10-05T11:51:48.674Z,3.25
2022-10-05T11:59:29.095Z,3.58
2022-10-05T12:02:14.338Z,5.10
2022-10-05T12:10:08.109Z,4.50
2022-10-05T12:20:16.610Z,3.20
2022-10-05T12:22:49.180Z,6.05
2022-10-05T12:27:50.379Z,3.85
2022-10-05T12:30:26.763Z,2.50
2022-10-05T12:38:17.809Z,6.03
2022-10-05T12:40:46.259Z,5.32
2022-10-05T12:43:33.209Z,3.80
2022-10-05T12:46:20.887Z,5.57
2022-10-05T12:48:52.623Z,4.80
2022-10-05T12:51:48.311Z,4.05
2022-10-05T12:57:11.936Z,5.10
2022-10-05T12:59:41.295Z,7.13
2022-10-05T13:02:16.124Z,4.47
2022-10-05T13:05:01.760Z,5.20
2022-10-05T13:07:38.640Z,5.30
2022-10-05T13:10:17.452Z,9.38
2022-10-05T13:13:02.533Z,6.60
2022-10-05T13:15:47.244Z,45.78
2022-10-05T13:18:16.620Z,26.30
2022-10-05T13:20:43.215Z,3.28
2022-10-05T13:23:30.143Z,6.68
2022-10-05T13:26:24.670Z,3.85
2022-10-05T13:29:03.859Z,5.07
2022-10-05T13:31:41.143Z,5.70
2022-10-05T13:36:39.886Z,7.60
2022-10-05T13:47:24.743Z,4.25
2022-10-05T13:54:58.235Z,2.88
2022-10-05T13:57:24.850Z,8.52
2022-10-05T13:59:51.421Z,5.72
2022-10-05T14:02:20.973Z,4.15
2022-10-05T14:04:51.959Z,8.10
2022-10-05T14:09:56.880Z,5.13
2022-10-05T14:12:23.827Z,6.00
2022-10-05T14:17:32.980Z,4.70
2022-10-05T14:20:00.967Z,4.45
2022-10-05T14:22:27.945Z,5.10
2022-10-05T14:24:55.816Z,8.90
2022-10-05T14:29:58.166Z,5.63
2022-10-05T14:32:27.153Z,7.72
2022-10-05T14:35:05.168Z,6.38
2022-10-05T14:37:33.181Z,7.35
2022-10-05T14:40:21.012Z,5.35
2022-10-05T14:45:14.818Z,6.20
2022-10-05T14:47:50.534Z,3.10
2022-10-05T14:50:17.887Z,3.35
2022-10-05T14:53:01.004Z,8.38
2022-10-05T14:55:38.365Z,7.60
2022-10-05T15:00:55.713Z,7.95
2022-10-05T15:03:27.806Z,4.83
2022-10-05T15:06:01.566Z,4.93
2022-10-05T15:08:45.312Z,8.00
2022-10-05T15:11:21.210Z,7.45
2022-10-05T15:13:48.712Z,5.13
2022-10-05T15:16:20.240Z,6.07
2022-10-05T15:21:39.540Z,7.30
2022-10-05T15:24:09.401Z,6.47
2022-10-05T15:37:43.919Z,1.20
2022-10-05T15:40:22.023Z,1.88
2022-10-05T15:45:30.070Z,1.60
2022-10-05T15:48:00.394Z,2.03
2022-10-05T15:50:42.183Z,2.65
2022-10-05T15:53:16.487Z,0.90
2022-10-05T15:55:54.768Z,1.25
2022-10-05T16:03:41.674Z,1.35
2022-10-05T16:06:35.907Z,2.45
2022-10-05T16:09:21.468Z,1.83
2022-10-05T16:11:56.579Z,3.80
2022-10-05T16:14:23.227Z,1.48
2022-10-05T16:17:01.334Z,1.90
2022-10-05T16:22:05.542Z,1.02
2022-10-05T16:24:44.335Z,0.98
2022-10-05T16:27:31.240Z,0.90
2022-10-05T16:30:10.647Z,4.50
2022-10-05T16:32:37.210Z,2.30
2022-10-05T16:35:16.817Z,2.50
2022-10-05T16:40:32.236Z,3.95
2022-10-05T16:45:45.983Z,2.58
2022-10-05T16:51:08.599Z,6.13
2022-10-05T16:53:40.980Z,5.65
2022-10-05T16:56:13.331Z,5.85
2022-10-05T16:58:51.225Z,7.15
2022-10-05T17:01:29.614Z,5.25
2022-10-05T17:06:55.969Z,7.70
2022-10-05T17:12:26.780Z,6.00
2022-10-05T17:15:07.482Z,5.55
2022-10-05T17:17:57.875Z,3.60
2022-10-05T17:25:46.588Z,8.02
2022-10-05T17:28:22.500Z,5.95
2022-10-05T17:31:27.822Z,6.22
2022-10-05T17:34:03.647Z,5.65
2022-10-05T17:36:48.704Z,6.65
2022-10-05T17:39:16.572Z,4.10
2022-10-05T17:41:43.716Z,6.53
2022-10-05T17:44:10.419Z,7.45
2022-10-05T17:46:38.811Z,4.38
2022-10-05T17:49:06.858Z,11.52
2022-10-05T17:51:52.309Z,8.07
2022-10-05T17:54:39.644Z,6.65
2022-10-05T17:57:09.496Z,9.57
2022-10-05T17:59:36.460Z,13.95
2022-10-05T18:07:32.579Z,8.85
2022-10-05T18:10:19.800Z,8.65
2022-10-05T18:15:23.339Z,9.25
2022-10-05T18:17:56.419Z,12.10
2022-10-05T18:20:32.271Z,9.20
2022-10-05T18:23:10.168Z,12.25
2022-10-05T18:25:51.567Z,16.25
2022-10-05T18:31:10.707Z,12.00
2022-10-05T18:33:56.724Z,6.70
2022-10-05T18:36:43.249Z,8.75
2022-10-05T18:39:10.677Z,8.05
2022-10-05T18:41:57.349Z,11.88
2022-10-05T18:44:37.375Z,8.40
2022-10-05T18:47:24.655Z,8.88
2022-10-05T18:52:21.662Z,11.73
2022-10-05T18:57:39.282Z,13.00
2022-10-05T19:05:46.967Z,12.45
2022-10-05T19:08:15.247Z,14.02
2022-10-05T19:10:57.947Z,14.52
2022-10-05T19:13:47.280Z,10.43
2022-10-05T19:16:20.619Z,9.05
2022-10-05T19:19:00.335Z,13.35
2022-10-05T19:21:32.332Z,11.52
2022-10-05T19:24:17.546Z,14.20
2022-10-05T19:32:15.761Z,10.07
2022-10-05T19:34:45.521Z,12.35
2022-10-05T19:37:38.615Z,10.98
2022-10-05T19:40:26.778Z,14.60
2022-10-05T19:48:27.793Z,15.30
2022-10-05T19:50:57.669Z,11.90
2022-10-05T19:53:28.446Z,11.90
2022-10-05T19:55:56.395Z,10.55
2022-10-05T19:58:28.756Z,10.88
2022-10-05T20:00:56.666Z,10.20
2022-10-05T20:08:27.378Z,11.52
2022-10-05T20:11:08.194Z,14.38
2022-10-05T20:13:36.175Z,14.52
2022-10-05T20:24:15.189Z,13.98
2022-10-05T20:27:02.197Z,14.40
2022-10-05T20:31:55.053Z,18.05
2022-10-05T20:34:22.329Z,14.05
2022-10-05T20:36:49.469Z,18.77
2022-10-05T20:39:21.301Z,14.20
2022-10-05T20:41:47.896Z,18.30
2022-10-05T20:44:14.649Z,18.40
2022-10-05T20:46:41.814Z,18.80
2022-10-05T20:49:12.666Z,17.67
2022-10-05T20:51:40.321Z,22.23
2022-10-05T20:54:07.680Z,23.73
2022-10-05T20:56:34.387Z,20.90
2022-10-05T20:59:01.204Z,20.23
2022-10-05T21:01:28.956Z,17.02
2022-10-05T21:03:56.207Z,20.35
2022-10-05T21:06:22.859Z,26.17
2022-10-05T21:08:51.501Z,15.13
2022-10-05T21:11:18.291Z,21.27
2022-10-05T21:16:15.533Z,21.60
2022-10-05T21:18:44.443Z,24.55
2022-10-05T21:21:11.196Z,21.50
2022-10-05T21:23:37.808Z,23.08
2022-10-05T21:26:04.377Z,13.18
2022-10-05T21:28:32.433Z,20.45
2022-10-05T21:30:59.404Z,19.42
2022-10-05T21:33:26.389Z,22.00
2022-10-05T21:38:18.871Z,21.50
2022-10-05T21:40:45.636Z,26.35
2022-10-05T21:48:04.925Z,17.88
2022-10-05T21:50:32.402Z,22.38
2022-10-05T21:53:00.432Z,19.15
2022-10-05T21:55:27.039Z,21.83
2022-10-05T21:57:55.664Z,19.33
2022-10-05T22:00:22.433Z,20.50
2022-10-05T22:02:49.248Z,16.83
2022-10-05T22:07:41.339Z,22.20
2022-10-05T22:10:08.215Z,21.20
2022-10-05T22:15:00.916Z,20.95
2022-10-05T22:17:29.613Z,21.20
2022-10-05T22:22:23.183Z,20.08
2022-10-05T22:24:50.203Z,16.02
2022-10-05T22:27:17.031Z,21.88
2022-10-05T22:29:43.742Z,22.60
2022-10-05T22:32:10.345Z,25.13
2022-10-05T22:37:03.204Z,17.25
2022-10-05T22:39:29.891Z,17.83
2022-10-05T22:41:56.725Z,20.33
2022-10-05T22:44:23.421Z,21.00
2022-10-05T22:46:50.229Z,24.60
2022-10-05T22:56:33.363Z,23.13
2022-10-05T22:59:00.103Z,28.65
2022-10-05T23:01:27.328Z,20.08
2022-10-05T23:03:55.676Z,22.98
2022-10-05T23:06:22.502Z,24.52
2022-10-05T23:08:49.118Z,18.98
2022-10-05T23:11:17.140Z,25.30
2022-10-05T23:13:44.118Z,24.17
2022-10-05T23:16:12.180Z,21.40
2022-10-05T23:18:38.931Z,22.70
2022-10-05T23:21:08.429Z,20.00
2022-10-05T23:23:38.828Z,20.63
2022-10-05T23:26:06.911Z,24.98
2022-10-05T23:28:33.962Z,22.45
2022-10-05T23:31:02.060Z,21.00
2022-10-05T23:33:29.221Z,23.42
2022-10-05T23:35:59.849Z,23.73
2022-10-05T23:38:27.312Z,20.08
2022-10-05T23:40:54.211Z,20.50
2022-10-05T23:43:20.867Z,20.83
2022-10-05T23:45:48.038Z,19.92
2022-10-05T23:48:14.768Z,25.58
2022-10-05T23:50:42.443Z,17.33
2022-10-05T23:53:09.031Z,26.38
2022-10-05T23:55:35.723Z,28.10
2022-10-05T23:58:02.290Z,18.35
