createdAt,value
2023-03-08T00:03:05.919Z,77.31
2023-03-08T00:18:06.856Z,75.04
2023-03-08T00:33:07.444Z,72.04
2023-03-08T00:48:07.660Z,68.59
2023-03-08T01:03:08.258Z,66.39
2023-03-08T01:18:08.884Z,62.41
2023-03-08T01:33:09.880Z,55.41
2023-03-08T01:48:10.160Z,53.11
2023-03-08T02:03:10.705Z,53.01
2023-03-08T02:18:11.302Z,53.92
2023-03-08T02:33:12.322Z,52.87
2023-03-08T02:48:12.552Z,52.80
2023-03-08T03:03:13.102Z,51.10
2023-03-08T03:18:14.146Z,53.38
2023-03-08T03:33:14.313Z,58.61
2023-03-08T03:48:15.351Z,62.80
2023-03-08T04:03:15.655Z,65.52
2023-03-08T04:18:16.191Z,70.93
2023-03-08T04:33:17.218Z,70.96
2023-03-08T04:48:17.381Z,72.60
2023-03-08T05:03:18.385Z,73.58
2023-03-08T05:18:18.998Z,73.30
2023-03-08T05:33:19.748Z,70.50
2023-03-08T05:48:21.217Z,71.37
2023-03-08T06:03:21.418Z,68.15
2023-03-08T06:18:22.017Z,64.30
2023-03-08T06:33:23.034Z,55.33
2023-03-08T06:48:23.260Z,73.58
2023-03-08T07:03:23.870Z,80.13
2023-03-08T07:18:24.435Z,94.02
2023-03-08T07:33:25.018Z,96.55
2023-03-08T07:48:26.073Z,99.99
2023-03-08T08:03:26.353Z,99.99
2023-03-08T08:18:27.264Z,99.99
2023-03-08T08:33:27.414Z,98.44
2023-03-08T08:48:28.094Z,90.77
2023-03-08T09:03:28.600Z,90.81
2023-03-08T09:18:29.224Z,91.78
2023-03-08T09:33:29.303Z,86.91
2023-03-08T09:48:29.937Z,88.20
2023-03-08T10:03:30.915Z,86.16
2023-03-08T10:18:31.544Z,84.52
2023-03-08T10:33:34.539Z,84.13
2023-03-08T10:48:35.734Z,82.19
2023-03-08T11:03:35.433Z,81.84
2023-03-08T11:18:36.521Z,78.50
2023-03-08T11:33:37.725Z,77.36
2023-03-08T11:48:38.189Z,77.81
2023-03-08T12:03:39.168Z,75.74
2023-03-08T12:18:39.381Z,76.50
2023-03-08T12:33:40.192Z,78.26
2023-03-08T12:48:40.653Z,75.84
2023-03-08T13:03:41.265Z,76.05
2023-03-08T13:18:41.838Z,73.54
2023-03-08T13:33:42.411Z,73.46
2023-03-08T13:48:43.014Z,72.60
2023-03-08T14:03:43.745Z,73.67
2023-03-08T14:18:44.669Z,77.33
2023-03-08T14:33:45.892Z,82.17
2023-03-08T14:48:47.529Z,86.31
2023-03-08T15:03:48.196Z,87.49
2023-03-08T15:18:48.658Z,91.16
2023-03-08T15:33:49.679Z,97.64
2023-03-08T15:48:49.932Z,99.99
2023-03-08T16:03:50.875Z,99.54
2023-03-08T16:18:51.038Z,98.65
2023-03-08T16:33:51.649Z,95.57
2023-03-08T16:48:52.699Z,86.57
2023-03-08T17:03:52.917Z,83.62
2023-03-08T17:18:53.780Z,81.99
2023-03-08T17:33:54.061Z,76.82
2023-03-08T17:48:54.652Z,69.73
2023-03-08T18:03:55.583Z,66.63
2023-03-08T18:18:55.907Z,67.81
2023-03-08T18:33:56.618Z,64.58
2023-03-08T18:48:57.071Z,62.10
2023-03-08T19:03:58.100Z,56.05
2023-03-08T19:18:58.689Z,56.28
2023-03-08T19:33:58.928Z,55.24
2023-03-08T19:48:59.563Z,52.86
2023-03-08T20:04:00.190Z,46.70
2023-03-08T20:19:00.821Z,42.72
2023-03-08T20:34:01.156Z,41.16
2023-03-08T20:49:01.486Z,40.84
2023-03-08T21:04:01.988Z,40.53
2023-03-08T21:19:02.379Z,37.21
2023-03-08T21:34:02.273Z,36.37
2023-03-08T21:49:02.993Z,35.33
2023-03-08T22:04:03.150Z,35.43
2023-03-08T22:19:03.133Z,34.58
2023-03-08T22:34:03.261Z,35.12
2023-03-08T22:49:03.318Z,34.49
2023-03-08T23:04:03.531Z,33.23
2023-03-08T23:19:03.572Z,32.29
2023-03-08T23:34:04.071Z,31.77
2023-03-08T23:49:04.633Z,32.19
