createdAt,value
2018-05-07T00:00:16.519Z,99.90
2018-05-07T00:02:43.324Z,99.90
2018-05-07T00:05:09.366Z,99.90
2018-05-07T00:07:35.381Z,99.90
2018-05-07T00:10:01.459Z,99.90
2018-05-07T00:12:27.520Z,99.90
2018-05-07T00:14:54.283Z,99.90
2018-05-07T00:17:20.326Z,99.90
2018-05-07T00:19:46.358Z,99.90
2018-05-07T00:22:12.382Z,99.90
2018-05-07T00:24:39.442Z,99.90
2018-05-07T00:27:05.486Z,99.90
2018-05-07T00:29:31.505Z,99.90
2018-05-07T00:31:58.275Z,99.90
2018-05-07T00:34:25.067Z,99.90
2018-05-07T00:36:51.143Z,99.90
2018-05-07T00:39:17.189Z,99.90
2018-05-07T00:41:43.977Z,99.90
2018-05-07T00:44:10.023Z,99.90
2018-05-07T00:46:36.099Z,99.90
2018-05-07T00:49:02.134Z,99.90
2018-05-07T00:51:28.182Z,99.90
2018-05-07T00:53:54.952Z,99.90
2018-05-07T00:56:21.729Z,99.90
2018-05-07T00:58:47.781Z,99.90
2018-05-07T01:01:13.855Z,99.90
2018-05-07T01:03:39.885Z,99.90
2018-05-07T01:06:05.963Z,99.90
2018-05-07T01:08:32.783Z,99.90
2018-05-07T01:10:58.844Z,99.90
2018-05-07T01:13:25.659Z,99.90
2018-05-07T01:15:51.731Z,99.90
2018-05-07T01:18:18.513Z,99.90
2018-05-07T01:20:44.576Z,99.90
2018-05-07T01:23:10.591Z,99.90
2018-05-07T01:25:36.613Z,99.90
2018-05-07T01:28:03.413Z,99.90
2018-05-07T01:30:29.484Z,99.90
2018-05-07T01:32:55.549Z,99.90
2018-05-07T01:35:21.569Z,99.90
2018-05-07T01:37:48.341Z,99.90
2018-05-07T01:40:14.412Z,99.90
2018-05-07T01:42:40.461Z,99.90
2018-05-07T01:45:08.022Z,99.90
2018-05-07T01:47:34.065Z,99.90
2018-05-07T01:50:00.097Z,99.90
2018-05-07T01:52:26.113Z,99.90
2018-05-07T01:54:52.176Z,99.90
2018-05-07T01:57:18.570Z,99.90
2018-05-07T01:59:45.348Z,99.90
2018-05-07T02:02:11.650Z,99.90
2018-05-07T02:04:38.535Z,99.90
2018-05-07T02:07:04.583Z,99.90
2018-05-07T02:09:30.601Z,99.90
2018-05-07T02:11:56.639Z,99.90
2018-05-07T02:14:23.411Z,99.90
2018-05-07T02:16:49.473Z,99.90
2018-05-07T02:19:15.476Z,99.90
2018-05-07T02:21:41.520Z,99.90
2018-05-07T02:24:07.813Z,99.90
2018-05-07T02:26:33.877Z,99.90
2018-05-07T02:29:00.655Z,99.90
2018-05-07T02:31:26.715Z,99.90
2018-05-07T02:33:52.723Z,99.90
2018-05-07T02:36:18.778Z,99.90
2018-05-07T02:38:44.852Z,99.90
2018-05-07T02:41:11.257Z,99.90
2018-05-07T02:43:37.308Z,99.90
2018-05-07T02:46:03.335Z,99.90
2018-05-07T02:48:29.374Z,99.90
2018-05-07T02:50:55.396Z,99.90
2018-05-07T02:53:21.433Z,99.90
2018-05-07T02:55:47.473Z,99.90
2018-05-07T02:58:13.816Z,99.90
2018-05-07T03:00:39.844Z,99.90
2018-05-07T03:03:05.873Z,99.90
2018-05-07T03:05:32.670Z,99.90
2018-05-07T03:07:58.757Z,99.90
2018-05-07T03:10:25.533Z,99.90
2018-05-07T03:12:51.578Z,99.90
2018-05-07T03:15:17.621Z,99.90
2018-05-07T03:17:43.691Z,99.90
2018-05-07T03:20:09.755Z,99.90
2018-05-07T03:22:36.526Z,99.90
2018-05-07T03:25:02.567Z,99.90
2018-05-07T03:27:28.603Z,99.90
2018-05-07T03:29:54.636Z,99.90
2018-05-07T03:32:21.411Z,99.90
2018-05-07T03:34:47.446Z,99.90
2018-05-07T03:37:13.510Z,99.90
2018-05-07T03:39:39.529Z,99.90
2018-05-07T03:42:05.550Z,99.90
2018-05-07T03:44:31.872Z,99.90
2018-05-07T03:46:58.645Z,99.90
2018-05-07T03:49:24.669Z,99.90
2018-05-07T03:51:51.480Z,99.90
2018-05-07T03:54:17.537Z,99.90
2018-05-07T03:56:44.376Z,99.90
2018-05-07T03:59:10.462Z,99.90
2018-05-07T04:01:36.523Z,99.90
2018-05-07T04:04:02.627Z,99.90
2018-05-07T04:06:29.470Z,99.90
2018-05-07T04:08:55.498Z,99.90
2018-05-07T04:11:21.532Z,99.90
2018-05-07T04:13:47.568Z,99.90
2018-05-07T04:16:25.945Z,99.90
2018-05-07T04:19:04.563Z,99.90
2018-05-07T04:21:30.581Z,99.90
2018-05-07T04:24:04.281Z,99.90
2018-05-07T04:26:30.331Z,99.90
2018-05-07T04:28:56.369Z,99.90
2018-05-07T04:31:22.422Z,99.90
2018-05-07T04:33:49.337Z,99.90
2018-05-07T04:36:15.397Z,99.90
2018-05-07T04:38:41.470Z,99.90
2018-05-07T04:41:07.556Z,99.90
2018-05-07T04:43:33.614Z,99.90
2018-05-07T04:45:59.643Z,99.90
2018-05-07T04:48:25.838Z,99.90
2018-05-07T04:50:51.891Z,99.90
2018-05-07T04:53:17.930Z,99.90
2018-05-07T04:55:44.280Z,99.90
2018-05-07T04:58:10.349Z,99.90
2018-05-07T05:00:36.421Z,99.90
2018-05-07T05:03:02.493Z,99.90
2018-05-07T05:05:28.528Z,99.90
2018-05-07T05:07:54.610Z,99.90
2018-05-07T05:10:20.647Z,99.90
2018-05-07T05:12:46.720Z,99.90
2018-05-07T05:15:12.768Z,99.90
2018-05-07T05:17:38.790Z,99.90
2018-05-07T05:20:04.826Z,99.90
2018-05-07T05:22:30.851Z,99.90
2018-05-07T05:24:56.889Z,99.90
2018-05-07T05:27:23.007Z,99.90
2018-05-07T05:29:49.271Z,99.90
2018-05-07T05:32:15.353Z,99.90
2018-05-07T05:34:41.399Z,99.90
2018-05-07T05:37:07.535Z,99.90
2018-05-07T05:39:34.000Z,99.90
2018-05-07T05:42:00.306Z,99.90
2018-05-07T05:44:26.348Z,99.90
2018-05-07T05:46:52.426Z,99.90
2018-05-07T05:49:18.442Z,99.90
2018-05-07T05:51:44.576Z,99.90
2018-05-07T05:54:10.643Z,99.90
2018-05-07T05:56:36.690Z,99.90
2018-05-07T05:59:02.737Z,99.90
2018-05-07T06:01:28.844Z,99.90
2018-05-07T06:03:55.216Z,99.90
2018-05-07T06:06:21.242Z,99.90
2018-05-07T06:08:48.158Z,99.90
2018-05-07T06:11:14.311Z,99.90
2018-05-07T06:13:40.368Z,99.90
2018-05-07T06:16:07.113Z,99.90
2018-05-07T06:18:33.907Z,99.90
2018-05-07T06:20:59.932Z,99.90
2018-05-07T06:23:25.953Z,99.90
2018-05-07T06:25:52.758Z,99.90
2018-05-07T06:28:18.892Z,99.90
2018-05-07T06:30:44.921Z,99.90
2018-05-07T06:33:10.967Z,99.90
2018-05-07T06:35:37.066Z,99.90
2018-05-07T06:38:03.141Z,99.90
2018-05-07T06:40:29.195Z,99.90
2018-05-07T06:42:55.331Z,99.90
2018-05-07T06:45:21.363Z,99.90
2018-05-07T06:47:47.541Z,99.90
2018-05-07T06:50:14.426Z,99.90
2018-05-07T06:52:40.488Z,99.90
2018-05-07T06:55:06.623Z,99.90
2018-05-07T06:57:32.600Z,99.90
2018-05-07T06:59:58.643Z,99.90
2018-05-07T07:02:24.720Z,99.90
2018-05-07T07:04:50.726Z,99.90
2018-05-07T07:07:17.513Z,99.90
2018-05-07T07:09:43.652Z,99.90
2018-05-07T07:12:09.667Z,99.90
2018-05-07T07:14:35.685Z,99.90
2018-05-07T07:17:02.463Z,99.90
2018-05-07T07:19:28.554Z,99.90
2018-05-07T07:21:54.663Z,99.90
2018-05-07T07:24:21.498Z,99.90
2018-05-07T07:26:47.548Z,99.90
2018-05-07T07:29:13.605Z,99.90
2018-05-07T07:31:39.654Z,99.90
2018-05-07T07:34:06.136Z,99.90
2018-05-07T07:36:32.150Z,99.90
2018-05-07T07:38:58.455Z,99.90
2018-05-07T07:41:24.510Z,99.90
2018-05-07T07:43:50.536Z,99.90
2018-05-07T07:46:16.641Z,99.90
2018-05-07T07:48:42.903Z,99.90
2018-05-07T07:51:08.920Z,99.90
2018-05-07T07:53:35.723Z,99.90
2018-05-07T07:56:01.763Z,99.90
2018-05-07T07:58:27.780Z,99.90
2018-05-07T08:00:53.937Z,99.90
2018-05-07T08:03:20.491Z,99.90
2018-05-07T08:05:46.549Z,99.90
2018-05-07T08:08:12.627Z,99.90
2018-05-07T08:10:38.747Z,99.90
2018-05-07T08:13:05.549Z,99.90
2018-05-07T08:15:31.616Z,99.90
2018-05-07T08:17:57.543Z,99.90
2018-05-07T08:20:23.605Z,99.90
2018-05-07T08:22:50.371Z,99.90
2018-05-07T08:25:16.449Z,99.90
2018-05-07T08:27:42.530Z,99.90
2018-05-07T08:30:09.333Z,99.90
2018-05-07T08:32:35.415Z,99.90
2018-05-07T08:35:01.476Z,99.90
2018-05-07T08:37:28.257Z,99.90
2018-05-07T08:39:54.304Z,99.90
2018-05-07T08:42:20.361Z,99.90
2018-05-07T08:44:46.384Z,99.90
2018-05-07T08:47:13.378Z,99.90
2018-05-07T08:49:39.413Z,99.90
2018-05-07T08:52:05.446Z,99.90
2018-05-07T08:54:31.518Z,99.90
2018-05-07T08:56:57.586Z,99.90
2018-05-07T08:59:23.665Z,99.90
2018-05-07T09:01:50.547Z,99.90
2018-05-07T09:04:17.303Z,99.90
2018-05-07T09:06:43.334Z,99.90
2018-05-07T09:09:09.393Z,99.90
2018-05-07T09:11:35.616Z,99.90
2018-05-07T09:14:01.690Z,99.90
2018-05-07T09:16:27.748Z,99.90
2018-05-07T09:18:53.789Z,99.90
2018-05-07T09:21:19.913Z,99.90
2018-05-07T09:23:45.992Z,99.90
2018-05-07T09:26:12.804Z,99.90
2018-05-07T09:28:38.827Z,99.90
2018-05-07T09:31:04.873Z,99.90
2018-05-07T09:33:30.913Z,99.90
2018-05-07T09:35:57.013Z,99.90
2018-05-07T09:38:23.047Z,99.90
2018-05-07T09:40:49.088Z,99.90
2018-05-07T09:43:15.209Z,99.90
2018-05-07T09:45:41.196Z,99.90
2018-05-07T09:48:07.255Z,99.90
2018-05-07T09:50:33.297Z,99.90
2018-05-07T09:52:59.389Z,99.90
2018-05-07T09:55:25.411Z,99.90
2018-05-07T09:58:00.757Z,99.20
2018-05-07T10:00:33.564Z,97.60
2018-05-07T10:02:59.631Z,97.60
2018-05-07T10:05:25.707Z,95.10
2018-05-07T10:07:51.729Z,93.60
2018-05-07T10:10:17.795Z,93.20
2018-05-07T10:12:44.624Z,92.30
2018-05-07T10:15:10.655Z,92.40
2018-05-07T10:17:36.674Z,92.90
2018-05-07T10:20:02.764Z,93.90
2018-05-07T10:22:28.848Z,93.40
2018-05-07T10:24:54.885Z,92.30
2018-05-07T10:27:20.916Z,91.00
2018-05-07T10:29:46.951Z,89.50
2018-05-07T10:32:12.980Z,85.70
2018-05-07T10:34:39.022Z,79.30
2018-05-07T10:37:05.126Z,81.00
2018-05-07T10:39:31.889Z,83.00
2018-05-07T10:41:57.902Z,83.00
2018-05-07T10:44:24.841Z,80.00
2018-05-07T10:46:50.933Z,80.00
2018-05-07T10:49:17.040Z,79.10
2018-05-07T10:51:43.003Z,79.40
2018-05-07T10:54:09.042Z,80.30
2018-05-07T10:56:35.063Z,77.30
2018-05-07T10:59:03.029Z,78.60
2018-05-07T11:01:29.853Z,79.00
2018-05-07T11:03:55.880Z,78.90
2018-05-07T11:06:21.897Z,77.40
2018-05-07T11:08:47.925Z,76.60
2018-05-07T11:11:13.973Z,78.30
2018-05-07T11:13:40.101Z,75.70
2018-05-07T11:16:06.078Z,69.00
2018-05-07T11:18:32.143Z,63.10
2018-05-07T11:20:58.163Z,59.80
2018-05-07T11:23:24.269Z,57.60
2018-05-07T11:25:50.467Z,52.90
2018-05-07T11:28:17.238Z,50.60
2018-05-07T11:30:43.299Z,50.50
2018-05-07T11:33:09.378Z,48.70
2018-05-07T11:35:35.415Z,46.90
2018-05-07T11:38:01.462Z,45.20
2018-05-07T11:40:28.282Z,42.90
2018-05-07T11:42:54.319Z,42.80
2018-05-07T11:45:20.349Z,41.30
2018-05-07T11:47:46.469Z,41.50
2018-05-07T11:50:13.260Z,43.00
2018-05-07T11:52:39.322Z,42.90
2018-05-07T11:55:06.128Z,39.40
2018-05-07T11:57:32.151Z,39.30
2018-05-07T11:59:58.233Z,38.40
2018-05-07T12:02:24.288Z,35.30
2018-05-07T12:04:50.347Z,36.20
2018-05-07T12:07:16.423Z,36.30
2018-05-07T12:09:43.355Z,33.20
2018-05-07T12:12:09.393Z,33.20
2018-05-07T12:14:35.475Z,33.90
2018-05-07T12:17:01.574Z,34.60
2018-05-07T12:19:27.610Z,33.50
2018-05-07T12:21:53.644Z,33.10
2018-05-07T12:24:19.707Z,32.60
2018-05-07T12:26:45.764Z,31.20
2018-05-07T12:29:11.820Z,29.90
2018-05-07T12:31:38.712Z,29.60
2018-05-07T12:34:04.653Z,29.50
2018-05-07T12:36:30.701Z,29.10
2018-05-07T12:38:56.745Z,29.80
2018-05-07T12:41:22.812Z,28.70
2018-05-07T12:43:49.097Z,29.10
2018-05-07T12:46:15.205Z,28.60
2018-05-07T12:48:42.010Z,26.90
2018-05-07T12:51:08.034Z,26.90
2018-05-07T12:53:34.096Z,27.50
2018-05-07T12:56:00.138Z,26.60
2018-05-07T12:58:26.173Z,27.40
2018-05-07T13:03:25.798Z,25.90
2018-05-07T13:05:51.912Z,26.90
2018-05-07T13:08:18.729Z,26.50
2018-05-07T13:10:44.795Z,26.50
2018-05-07T13:13:11.625Z,25.70
2018-05-07T13:15:37.686Z,25.70
2018-05-07T13:18:04.459Z,26.00
2018-05-07T13:20:30.520Z,26.00
2018-05-07T13:22:56.590Z,25.90
2018-05-07T13:25:22.633Z,26.50
2018-05-07T13:27:48.659Z,25.40
2018-05-07T13:30:14.782Z,24.50
2018-05-07T13:32:40.878Z,25.20
2018-05-07T13:35:06.933Z,24.90
2018-05-07T13:37:33.339Z,23.60
2018-05-07T13:40:00.189Z,23.90
2018-05-07T13:42:26.229Z,23.90
2018-05-07T13:44:53.458Z,24.30
2018-05-07T13:47:19.573Z,24.00
2018-05-07T13:49:45.605Z,23.80
2018-05-07T13:52:11.658Z,24.40
2018-05-07T13:54:37.756Z,24.50
2018-05-07T13:57:03.803Z,24.60
2018-05-07T13:59:30.602Z,24.00
2018-05-07T14:01:56.788Z,23.90
2018-05-07T14:04:22.812Z,24.50
2018-05-07T14:06:48.852Z,23.70
2018-05-07T14:09:15.685Z,23.20
2018-05-07T14:11:41.732Z,23.20
2018-05-07T14:14:07.750Z,23.50
2018-05-07T14:16:33.787Z,23.50
2018-05-07T14:18:59.925Z,23.60
2018-05-07T14:21:26.676Z,23.40
2018-05-07T14:23:52.983Z,23.40
2018-05-07T14:26:19.083Z,23.60
2018-05-07T14:28:45.055Z,23.10
2018-05-07T14:31:11.121Z,23.60
2018-05-07T14:33:37.154Z,23.70
2018-05-07T14:36:03.223Z,23.20
2018-05-07T14:38:29.322Z,23.00
2018-05-07T14:40:55.419Z,22.90
2018-05-07T14:43:22.193Z,24.20
2018-05-07T14:45:48.240Z,24.20
2018-05-07T14:48:14.290Z,23.50
2018-05-07T14:50:40.336Z,23.30
2018-05-07T14:53:06.382Z,22.90
2018-05-07T14:55:32.446Z,22.80
2018-05-07T14:57:58.502Z,22.60
2018-05-07T15:00:25.297Z,23.10
2018-05-07T15:02:51.363Z,23.10
2018-05-07T15:05:17.390Z,23.30
2018-05-07T15:07:43.462Z,22.80
2018-05-07T15:10:09.529Z,22.30
2018-05-07T15:12:35.565Z,22.20
2018-05-07T15:15:01.634Z,22.60
2018-05-07T15:17:27.654Z,21.40
2018-05-07T15:19:53.679Z,25.10
2018-05-07T15:22:19.727Z,21.50
2018-05-07T15:24:45.761Z,21.00
2018-05-07T15:27:11.839Z,21.70
2018-05-07T15:29:37.860Z,21.60
2018-05-07T15:32:03.911Z,21.70
2018-05-07T15:34:30.273Z,21.10
2018-05-07T15:36:57.074Z,21.90
2018-05-07T15:39:23.110Z,21.90
2018-05-07T15:41:49.162Z,21.90
2018-05-07T15:44:15.244Z,22.10
2018-05-07T15:46:41.277Z,21.70
2018-05-07T15:49:08.072Z,22.10
2018-05-07T15:51:34.143Z,22.00
2018-05-07T15:54:00.248Z,21.50
2018-05-07T15:56:26.292Z,22.30
2018-05-07T15:58:52.352Z,22.50
2018-05-07T16:01:18.408Z,22.40
2018-05-07T16:03:44.590Z,22.20
2018-05-07T16:06:11.449Z,22.70
2018-05-07T16:08:38.245Z,22.90
2018-05-07T16:11:04.314Z,22.80
2018-05-07T16:13:31.098Z,23.00
2018-05-07T16:15:57.125Z,23.00
2018-05-07T16:18:23.146Z,23.40
2018-05-07T16:20:50.016Z,22.80
2018-05-07T16:23:16.325Z,22.80
2018-05-07T16:25:42.189Z,22.90
2018-05-07T16:28:08.909Z,23.70
2018-05-07T16:30:34.979Z,23.50
2018-05-07T16:33:01.028Z,23.50
2018-05-07T16:35:27.079Z,23.90
2018-05-07T16:37:53.130Z,22.80
2018-05-07T16:40:19.333Z,23.00
2018-05-07T16:42:45.458Z,23.20
2018-05-07T16:45:12.354Z,24.00
2018-05-07T16:47:38.421Z,24.50
2018-05-07T16:50:04.492Z,23.50
2018-05-07T16:52:31.314Z,23.80
2018-05-07T16:54:57.327Z,23.80
2018-05-07T16:57:23.342Z,23.70
2018-05-07T16:59:49.406Z,23.30
2018-05-07T17:02:16.204Z,23.50
2018-05-07T17:04:42.241Z,23.50
2018-05-07T17:07:15.977Z,24.00
2018-05-07T17:09:42.059Z,23.90
2018-05-07T17:12:08.131Z,23.70
2018-05-07T17:14:34.279Z,24.50
2018-05-07T17:17:01.028Z,26.20
2018-05-07T17:19:27.831Z,27.20
2018-05-07T17:21:53.878Z,27.10
2018-05-07T17:24:19.967Z,28.50
2018-05-07T17:26:45.959Z,29.00
2018-05-07T17:29:12.081Z,31.10
2018-05-07T17:31:38.111Z,31.90
2018-05-07T17:34:04.303Z,32.40
2018-05-07T17:36:30.185Z,33.30
2018-05-07T17:38:56.184Z,34.00
2018-05-07T17:41:22.972Z,35.20
2018-05-07T17:43:49.070Z,35.10
2018-05-07T17:46:28.132Z,36.70
2018-05-07T17:48:56.058Z,36.60
2018-05-07T17:51:22.116Z,37.00
2018-05-07T17:53:48.143Z,38.30
2018-05-07T17:56:14.210Z,38.50
2018-05-07T17:58:41.009Z,39.70
2018-05-07T18:01:07.072Z,39.60
2018-05-07T18:03:40.127Z,40.20
2018-05-07T18:06:06.146Z,41.30
2018-05-07T18:08:32.947Z,42.30
2018-05-07T18:10:58.992Z,42.30
2018-05-07T18:13:25.048Z,42.70
2018-05-07T18:15:51.250Z,42.70
2018-05-07T18:18:17.873Z,44.50
2018-05-07T18:20:44.690Z,45.40
2018-05-07T18:23:11.109Z,45.40
2018-05-07T18:25:37.013Z,46.10
2018-05-07T18:28:03.057Z,47.20
2018-05-07T18:30:29.127Z,48.70
2018-05-07T18:32:55.242Z,49.90
2018-05-07T18:35:21.314Z,51.00
2018-05-07T18:37:47.400Z,51.60
2018-05-07T18:40:14.182Z,53.40
2018-05-07T18:42:40.257Z,53.40
2018-05-07T18:45:06.308Z,54.30
2018-05-07T18:47:32.423Z,55.80
2018-05-07T18:49:58.466Z,57.60
2018-05-07T18:52:24.552Z,60.00
2018-05-07T18:54:50.571Z,65.20
2018-05-07T18:57:17.373Z,77.00
2018-05-07T18:59:48.353Z,77.10
2018-05-07T19:02:14.415Z,85.10
2018-05-07T19:04:40.499Z,92.10
2018-05-07T19:07:06.529Z,96.30
2018-05-07T19:09:33.461Z,99.90
2018-05-07T19:12:00.257Z,99.90
2018-05-07T19:14:26.311Z,99.90
2018-05-07T19:16:52.360Z,99.90
2018-05-07T19:19:18.387Z,99.90
2018-05-07T19:21:44.437Z,99.90
2018-05-07T19:24:10.517Z,99.90
2018-05-07T19:26:36.554Z,99.90
2018-05-07T19:29:02.609Z,99.90
2018-05-07T19:31:28.730Z,99.90
2018-05-07T19:33:54.886Z,99.90
2018-05-07T19:36:20.910Z,99.90
2018-05-07T19:38:46.961Z,99.90
2018-05-07T19:41:13.002Z,99.90
2018-05-07T19:43:39.054Z,99.90
2018-05-07T19:46:05.135Z,99.90
2018-05-07T19:48:31.236Z,99.90
2018-05-07T19:50:57.324Z,99.90
2018-05-07T19:53:24.120Z,99.90
2018-05-07T19:55:50.218Z,99.90
2018-05-07T19:58:16.210Z,99.90
2018-05-07T20:00:42.290Z,99.90
2018-05-07T20:03:09.067Z,99.90
2018-05-07T20:05:35.152Z,99.90
2018-05-07T20:08:01.197Z,99.90
2018-05-07T20:10:27.278Z,99.90
2018-05-07T20:12:53.366Z,99.90
2018-05-07T20:15:19.419Z,99.90
2018-05-07T20:17:45.494Z,99.90
2018-05-07T20:20:11.534Z,99.90
2018-05-07T20:22:37.591Z,99.90
2018-05-07T20:25:03.674Z,99.90
2018-05-07T20:27:29.753Z,99.90
2018-05-07T20:29:55.812Z,99.90
2018-05-07T20:32:21.918Z,99.90
2018-05-07T20:34:47.967Z,99.90
2018-05-07T20:37:13.985Z,99.90
2018-05-07T20:39:41.222Z,99.90
2018-05-07T20:42:07.266Z,99.90
2018-05-07T20:44:33.315Z,99.90
2018-05-07T20:47:00.384Z,99.90
2018-05-07T20:49:26.422Z,99.90
2018-05-07T20:51:53.301Z,99.90
2018-05-07T20:54:19.350Z,99.90
2018-05-07T20:56:45.438Z,99.90
2018-05-07T20:59:11.475Z,99.90
2018-05-07T21:01:38.294Z,99.90
2018-05-07T21:04:04.733Z,99.90
2018-05-07T21:06:30.799Z,99.90
2018-05-07T21:08:56.881Z,99.90
2018-05-07T21:11:23.924Z,99.90
2018-05-07T21:13:50.731Z,99.90
2018-05-07T21:16:17.863Z,99.90
2018-05-07T21:18:43.931Z,99.90
2018-05-07T21:21:10.025Z,99.90
2018-05-07T21:23:36.806Z,99.90
2018-05-07T21:26:02.841Z,99.90
2018-05-07T21:28:28.912Z,99.90
2018-05-07T21:30:55.086Z,99.90
2018-05-07T21:33:21.869Z,99.90
2018-05-07T21:35:47.889Z,99.90
2018-05-07T21:38:13.975Z,99.90
2018-05-07T21:40:40.047Z,99.90
2018-05-07T21:43:06.842Z,99.90
2018-05-07T21:45:32.892Z,99.90
2018-05-07T21:47:58.983Z,99.90
2018-05-07T21:50:25.091Z,99.90
2018-05-07T21:52:51.124Z,99.90
2018-05-07T21:55:17.157Z,99.90
2018-05-07T21:57:43.181Z,99.90
2018-05-07T22:00:09.214Z,99.90
2018-05-07T22:02:35.295Z,99.90
2018-05-07T22:05:02.115Z,99.90
2018-05-07T22:07:28.311Z,99.90
2018-05-07T22:09:54.383Z,99.90
2018-05-07T22:12:20.471Z,99.90
2018-05-07T22:14:47.290Z,99.90
2018-05-07T22:17:14.053Z,99.90
2018-05-07T22:19:40.121Z,99.90
2018-05-07T22:22:06.943Z,99.90
2018-05-07T22:24:33.005Z,99.90
2018-05-07T22:26:59.071Z,99.90
2018-05-07T22:29:26.516Z,99.90
2018-05-07T22:31:53.322Z,99.90
2018-05-07T22:34:19.373Z,99.90
2018-05-07T22:36:45.435Z,99.90
2018-05-07T22:39:11.588Z,99.90
2018-05-07T22:41:37.570Z,99.90
2018-05-07T22:44:03.892Z,99.90
2018-05-07T22:46:29.922Z,99.90
2018-05-07T22:48:55.992Z,99.90
2018-05-07T22:51:22.023Z,99.90
2018-05-07T22:53:48.230Z,99.90
2018-05-07T22:56:15.001Z,99.90
2018-05-07T22:58:41.035Z,99.90
2018-05-07T23:01:07.101Z,99.90
2018-05-07T23:03:33.125Z,99.90
2018-05-07T23:05:59.159Z,99.90
2018-05-07T23:08:25.212Z,99.90
2018-05-07T23:10:51.250Z,99.90
2018-05-07T23:13:17.334Z,99.90
2018-05-07T23:15:44.141Z,99.90
2018-05-07T23:18:10.194Z,99.90
2018-05-07T23:20:36.300Z,99.90
2018-05-07T23:23:02.362Z,99.90
2018-05-07T23:25:28.418Z,99.90
2018-05-07T23:27:54.468Z,99.90
2018-05-07T23:30:21.291Z,99.90
2018-05-07T23:32:47.339Z,99.90
2018-05-07T23:35:13.384Z,99.90
2018-05-07T23:37:39.442Z,99.90
2018-05-07T23:40:06.245Z,99.90
2018-05-07T23:42:32.314Z,99.90
2018-05-07T23:44:58.341Z,99.90
2018-05-07T23:47:24.410Z,99.90
2018-05-07T23:49:51.346Z,99.90
2018-05-07T23:52:17.415Z,99.90
2018-05-07T23:54:44.169Z,99.90
2018-05-07T23:57:10.208Z,99.90
2018-05-07T23:59:36.530Z,99.90
