createdAt,value
2022-08-30T07:53:01.995Z,78.72
2022-08-30T07:55:32.289Z,78.62
2022-08-30T08:00:34.643Z,77.67
2022-08-30T08:03:08.494Z,77.53
2022-08-30T08:05:42.465Z,76.67
2022-08-30T08:08:11.996Z,76.87
2022-08-30T08:10:43.894Z,77.14
2022-08-30T08:13:13.093Z,77.18
2022-08-30T08:15:42.611Z,77.83
2022-08-30T08:18:11.459Z,77.44
2022-08-30T08:20:41.173Z,77.13
2022-08-30T08:23:10.316Z,77.29
2022-08-30T08:25:43.660Z,77.47
2022-08-30T08:28:12.231Z,77.44
2022-08-30T08:30:44.039Z,77.44
2022-08-30T08:33:15.080Z,77.64
2022-08-30T08:35:44.064Z,77.60
2022-08-30T08:38:13.044Z,77.21
2022-08-30T08:41:00.922Z,76.52
2022-08-30T08:43:31.301Z,76.60
2022-08-30T08:46:07.554Z,77.06
2022-08-30T08:48:59.965Z,76.66
2022-08-30T08:51:52.696Z,76.60
2022-08-30T08:54:32.216Z,76.45
2022-08-30T08:57:02.924Z,76.61
2022-08-30T08:59:31.950Z,76.63
2022-08-30T09:02:10.008Z,76.44
2022-08-30T09:04:41.228Z,76.19
2022-08-30T09:07:23.107Z,76.38
2022-08-30T09:09:52.224Z,75.89
2022-08-30T09:12:22.609Z,75.74
2022-08-30T09:14:59.001Z,75.03
2022-08-30T09:17:28.110Z,75.53
2022-08-30T09:20:02.630Z,75.36
2022-08-30T09:22:37.925Z,74.73
2022-08-30T09:25:11.819Z,74.91
2022-08-30T09:27:45.040Z,74.95
2022-08-30T09:30:20.694Z,74.80
2022-08-30T09:32:54.728Z,74.26
2022-08-30T09:35:27.656Z,74.41
2022-08-30T09:38:00.127Z,74.85
2022-08-30T09:40:38.357Z,74.93
2022-08-30T09:43:20.716Z,75.23
2022-08-30T09:46:08.270Z,75.44
2022-08-30T09:48:40.814Z,75.85
2022-08-30T09:51:40.246Z,76.10
2022-08-30T09:54:22.915Z,75.30
2022-08-30T09:57:12.464Z,76.02
2022-08-30T09:59:59.507Z,75.89
2022-08-30T10:02:58.795Z,75.14
2022-08-30T10:05:43.812Z,75.48
2022-08-30T10:08:22.338Z,75.74
2022-08-30T10:11:01.007Z,75.34
2022-08-30T10:14:05.300Z,74.97
2022-08-30T10:16:51.282Z,74.90
2022-08-30T10:19:37.637Z,74.96
2022-08-30T10:22:12.387Z,74.67
2022-08-30T10:24:49.446Z,74.31
2022-08-30T10:27:27.341Z,74.49
2022-08-30T10:30:06.032Z,74.57
2022-08-30T10:32:48.131Z,74.45
2022-08-30T10:35:21.867Z,74.77
2022-08-30T10:37:57.379Z,74.34
2022-08-30T10:40:50.136Z,74.74
2022-08-30T10:43:29.016Z,74.59
2022-08-30T10:46:04.892Z,74.39
2022-08-30T10:48:44.448Z,73.93
2022-08-30T10:51:25.762Z,74.17
2022-08-30T10:54:00.274Z,74.59
2022-08-30T10:56:31.033Z,74.45
2022-08-30T10:59:01.304Z,74.27
2022-08-30T11:01:56.308Z,74.07
2022-08-30T11:05:10.981Z,73.82
2022-08-30T11:07:52.181Z,73.55
2022-08-30T11:10:49.551Z,73.93
2022-08-30T11:13:24.399Z,73.78
2022-08-30T11:16:00.788Z,73.49
2022-08-30T11:18:33.845Z,74.46
2022-08-30T11:21:25.789Z,74.52
2022-08-30T11:24:11.298Z,74.33
2022-08-30T11:27:04.228Z,74.30
2022-08-30T11:29:42.488Z,73.75
2022-08-30T11:32:42.075Z,73.29
2022-08-30T11:35:12.308Z,73.72
2022-08-30T11:37:45.054Z,73.82
2022-08-30T11:40:51.808Z,73.53
2022-08-30T11:43:56.256Z,73.57
2022-08-30T11:46:40.845Z,73.57
2022-08-30T11:50:08.493Z,73.39
2022-08-30T11:52:59.325Z,73.02
2022-08-30T11:55:53.454Z,73.01
2022-08-30T11:58:37.671Z,73.18
2022-08-30T12:01:50.838Z,73.28
2022-08-30T12:04:37.656Z,73.79
2022-08-30T12:07:08.921Z,73.75
2022-08-30T12:10:08.471Z,73.20
2022-08-30T12:12:55.826Z,73.45
2022-08-30T12:15:58.095Z,72.83
2022-08-30T12:18:33.759Z,72.78
2022-08-30T12:21:24.008Z,72.94
2022-08-30T12:24:03.636Z,72.85
2022-08-30T12:26:38.496Z,72.75
2022-08-30T12:29:19.572Z,72.57
2022-08-30T12:31:54.192Z,72.73
2022-08-30T12:34:31.336Z,72.32
2022-08-30T12:37:04.796Z,72.52
2022-08-30T12:39:37.724Z,72.27
2022-08-30T12:42:21.052Z,71.63
2022-08-30T12:44:53.258Z,71.82
2022-08-30T12:47:27.179Z,72.03
2022-08-30T12:50:04.057Z,71.54
2022-08-30T12:52:40.934Z,72.14
2022-08-30T12:55:17.704Z,72.59
2022-08-30T12:58:02.486Z,72.86
2022-08-30T13:00:34.391Z,73.12
2022-08-30T13:03:31.040Z,73.83
2022-08-30T13:06:00.108Z,74.42
2022-08-30T13:08:38.413Z,74.85
2022-08-30T13:11:11.074Z,75.11
2022-08-30T13:13:44.740Z,75.40
2022-08-30T13:16:29.268Z,75.82
2022-08-30T13:19:29.000Z,76.25
2022-08-30T13:22:00.103Z,76.19
2022-08-30T13:24:31.016Z,76.60
2022-08-30T13:27:09.750Z,78.07
2022-08-30T13:29:40.604Z,78.24
2022-08-30T13:32:11.532Z,79.02
2022-08-30T13:34:40.642Z,78.99
2022-08-30T13:40:04.903Z,80.54
2022-08-30T13:42:33.907Z,81.45
2022-08-30T13:45:04.409Z,82.19
2022-08-30T13:47:34.508Z,83.14
2022-08-30T13:50:08.704Z,83.55
2022-08-30T13:52:38.800Z,84.29
2022-08-30T13:55:09.391Z,84.22
2022-08-30T13:57:56.605Z,84.93
2022-08-30T14:00:29.240Z,84.87
2022-08-30T14:03:00.056Z,85.21
2022-08-30T14:05:50.925Z,88.45
2022-08-30T14:11:20.866Z,87.87
2022-08-30T14:16:46.624Z,88.98
2022-08-30T14:19:19.046Z,89.33
2022-08-30T14:21:49.394Z,89.83
2022-08-30T14:24:21.576Z,89.32
2022-08-30T14:27:02.006Z,91.14
2022-08-30T14:29:31.686Z,91.26
2022-08-30T14:32:02.252Z,91.65
2022-08-30T14:34:35.095Z,93.45
2022-08-30T14:37:23.606Z,93.66
2022-08-30T14:39:55.064Z,93.65
2022-08-30T14:42:25.122Z,93.31
2022-08-30T14:44:56.544Z,93.13
2022-08-30T14:47:32.326Z,93.03
2022-08-30T14:50:01.967Z,92.88
2022-08-30T14:52:33.599Z,92.75
2022-08-30T14:55:08.970Z,93.23
2022-08-30T14:57:40.584Z,93.16
2022-08-30T15:00:14.497Z,92.92
2022-08-30T15:02:44.856Z,92.17
2022-08-30T15:05:14.086Z,91.88
2022-08-30T15:07:43.980Z,91.51
2022-08-30T15:10:14.911Z,91.02
2022-08-30T15:12:43.677Z,91.15
2022-08-30T15:15:21.855Z,90.60
2022-08-30T15:17:52.055Z,90.59
2022-08-30T15:20:21.227Z,89.88
2022-08-30T15:22:50.195Z,90.29
2022-08-30T15:25:21.350Z,90.66
2022-08-30T15:27:50.151Z,90.65
2022-08-30T15:30:21.352Z,90.63
2022-08-30T15:32:51.668Z,90.69
2022-08-30T15:35:20.527Z,90.70
2022-08-30T15:37:51.674Z,90.85
2022-08-30T15:40:20.765Z,90.89
2022-08-30T15:42:50.252Z,91.33
2022-08-30T15:45:20.547Z,91.53
2022-08-30T15:47:51.567Z,91.69
2022-08-30T15:50:23.823Z,91.16
2022-08-30T15:52:53.715Z,91.14
2022-08-30T15:55:22.928Z,92.00
2022-08-30T15:57:51.857Z,91.40
2022-08-30T16:00:24.101Z,90.93
2022-08-30T16:02:53.455Z,90.89
2022-08-30T16:05:24.316Z,90.85
2022-08-30T16:07:54.040Z,91.26
2022-08-30T16:10:23.149Z,91.25
2022-08-30T16:12:52.078Z,91.24
2022-08-30T16:15:21.389Z,91.32
2022-08-30T16:17:50.333Z,91.60
2022-08-30T16:20:19.325Z,91.44
2022-08-30T16:22:49.661Z,90.80
2022-08-30T16:25:19.006Z,90.64
2022-08-30T16:27:49.276Z,90.65
2022-08-30T16:30:18.246Z,90.57
2022-08-30T16:32:49.456Z,90.83
2022-08-30T16:35:18.404Z,90.79
2022-08-30T16:37:48.527Z,90.35
2022-08-30T16:40:18.220Z,90.17
2022-08-30T16:42:46.933Z,90.58
2022-08-30T16:45:16.169Z,90.85
2022-08-30T16:47:44.834Z,91.10
2022-08-30T16:50:16.748Z,90.61
2022-08-30T16:52:48.309Z,90.30
2022-08-30T16:55:17.705Z,90.23
2022-08-30T16:57:46.632Z,90.20
2022-08-30T17:00:17.079Z,90.44
2022-08-30T17:05:36.158Z,90.82
2022-08-30T17:08:06.578Z,90.94
2022-08-30T17:10:35.302Z,90.87
2022-08-30T17:13:05.319Z,90.51
2022-08-30T17:15:34.780Z,90.54
2022-08-30T17:18:04.629Z,90.70
2022-08-30T17:20:35.178Z,90.54
2022-08-30T17:23:06.711Z,90.75
2022-08-30T17:25:35.663Z,90.77
2022-08-30T17:28:05.158Z,90.57
2022-08-30T17:30:35.035Z,90.68
2022-08-30T17:33:05.055Z,90.13
2022-08-30T17:35:34.309Z,90.56
2022-08-30T17:38:03.397Z,90.61
2022-08-30T17:40:35.201Z,90.74
2022-08-30T17:43:04.175Z,90.92
2022-08-30T17:45:33.511Z,90.64
2022-08-30T17:48:03.829Z,90.56
2022-08-30T17:50:33.463Z,90.65
2022-08-30T17:53:02.267Z,90.81
2022-08-30T17:55:31.416Z,90.98
2022-08-30T17:58:02.262Z,90.64
2022-08-30T18:00:31.460Z,90.80
2022-08-30T18:03:00.857Z,91.04
2022-08-30T18:05:30.475Z,91.06
2022-08-30T18:08:01.673Z,90.75
2022-08-30T18:13:22.698Z,90.57
2022-08-30T18:15:53.999Z,90.78
2022-08-30T18:18:23.598Z,90.89
2022-08-30T18:20:53.402Z,90.74
2022-08-30T18:23:24.228Z,90.74
2022-08-30T18:25:59.355Z,90.84
2022-08-30T18:28:36.969Z,91.14
2022-08-30T18:31:21.684Z,91.32
2022-08-30T18:33:57.206Z,91.22
2022-08-30T18:36:38.024Z,90.52
2022-08-30T18:39:09.857Z,90.69
2022-08-30T18:41:43.199Z,90.30
2022-08-30T18:44:27.162Z,90.63
2022-08-30T18:47:00.431Z,90.41
2022-08-30T18:49:32.575Z,90.45
2022-08-30T18:52:02.868Z,90.51
2022-08-30T18:54:32.605Z,90.35
2022-08-30T18:57:01.924Z,90.34
2022-08-30T18:59:36.633Z,90.89
2022-08-30T19:02:11.027Z,90.96
2022-08-30T19:04:43.815Z,90.64
2022-08-30T19:07:17.113Z,91.32
2022-08-30T19:09:48.357Z,90.85
2022-08-30T19:12:17.785Z,90.69
2022-08-30T19:14:48.543Z,91.05
2022-08-30T19:17:17.784Z,90.57
2022-08-30T19:19:49.191Z,90.51
2022-08-30T19:22:27.462Z,90.18
2022-08-30T19:24:58.245Z,90.38
2022-08-30T19:27:37.679Z,90.54
2022-08-30T19:30:20.555Z,90.54
2022-08-30T19:32:55.507Z,91.34
2022-08-30T19:35:25.094Z,91.60
2022-08-30T19:37:54.673Z,91.98
2022-08-30T19:40:26.390Z,91.75
2022-08-30T19:42:55.969Z,91.32
2022-08-30T19:45:27.149Z,90.75
2022-08-30T19:47:58.075Z,90.71
2022-08-30T19:50:27.971Z,90.92
2022-08-30T19:52:57.995Z,91.09
2022-08-30T19:55:31.270Z,91.60
2022-08-30T19:58:00.993Z,91.77
2022-08-30T20:00:31.930Z,91.60
2022-08-30T20:03:02.184Z,91.60
2022-08-30T20:05:31.927Z,91.72
2022-08-30T20:08:01.439Z,91.46
2022-08-30T20:10:30.719Z,91.76
2022-08-30T20:13:00.366Z,91.55
2022-08-30T20:15:31.043Z,91.48
2022-08-30T20:18:05.608Z,91.51
2022-08-30T20:20:49.648Z,91.90
2022-08-30T20:24:23.329Z,90.75
2022-08-30T20:24:26.632Z,90.53
2022-08-30T20:26:08.279Z,92.07
2022-08-30T20:28:37.295Z,92.12
2022-08-30T20:31:09.123Z,91.73
2022-08-30T20:33:41.133Z,91.94
2022-08-30T20:36:11.726Z,91.79
2022-08-30T20:38:41.531Z,92.00
2022-08-30T20:41:13.371Z,92.01
2022-08-30T20:43:42.174Z,91.96
2022-08-30T20:46:15.940Z,92.37
2022-08-30T20:48:45.625Z,92.19
2022-08-30T20:51:20.014Z,92.07
2022-08-30T20:53:48.837Z,92.10
2022-08-30T20:56:21.753Z,92.35
2022-08-30T20:58:51.870Z,92.20
2022-08-30T21:01:23.625Z,91.92
2022-08-30T21:03:52.515Z,91.84
2022-08-30T21:06:21.879Z,91.69
2022-08-30T21:08:50.717Z,91.75
2022-08-30T21:11:21.015Z,91.83
2022-08-30T21:13:49.699Z,92.03
2022-08-30T21:16:22.131Z,91.60
2022-08-30T21:18:52.516Z,91.89
2022-08-30T21:21:25.734Z,91.59
2022-08-30T21:23:58.736Z,91.88
2022-08-30T21:26:27.840Z,91.64
2022-08-30T21:28:57.644Z,91.74
2022-08-30T21:31:29.336Z,91.88
2022-08-30T21:33:59.636Z,91.60
2022-08-30T21:36:46.315Z,91.64
2022-08-30T21:39:23.289Z,91.62
2022-08-30T21:41:57.078Z,91.92
2022-08-30T21:44:28.503Z,91.66
2022-08-30T21:46:57.124Z,91.92
2022-08-30T21:49:27.386Z,91.50
2022-08-30T21:51:56.877Z,91.33
2022-08-30T21:54:28.349Z,91.05
2022-08-30T21:57:04.948Z,91.17
2022-08-30T21:59:33.962Z,91.74
2022-08-30T22:02:02.863Z,91.93
2022-08-30T22:04:32.907Z,91.72
2022-08-30T22:07:03.263Z,92.00
2022-08-30T22:09:31.994Z,91.81
2022-08-30T22:12:00.749Z,91.65
2022-08-30T22:14:29.487Z,91.49
2022-08-30T22:16:58.240Z,91.22
2022-08-30T22:19:28.345Z,91.35
2022-08-30T22:22:01.964Z,91.41
2022-08-30T22:24:32.511Z,91.39
2022-08-30T22:27:03.513Z,91.46
2022-08-30T22:29:32.332Z,91.30
2022-08-30T22:32:01.564Z,91.61
2022-08-30T22:34:31.970Z,91.88
2022-08-30T22:37:02.405Z,91.82
2022-08-30T22:39:31.994Z,92.01
2022-08-30T22:42:00.907Z,91.50
2022-08-30T22:44:29.872Z,91.71
2022-08-30T22:46:58.480Z,92.29
2022-08-30T22:49:27.183Z,91.68
2022-08-30T22:51:55.844Z,91.43
2022-08-30T22:54:25.972Z,92.41
2022-08-30T22:56:54.663Z,92.11
2022-08-30T22:59:31.552Z,92.29
2022-08-30T23:02:01.601Z,92.05
2022-08-30T23:04:30.625Z,92.45
2022-08-30T23:06:59.330Z,92.11
2022-08-30T23:09:29.591Z,92.23
2022-08-30T23:11:58.373Z,92.53
2022-08-30T23:14:27.115Z,92.23
2022-08-30T23:16:55.770Z,92.41
2022-08-30T23:19:26.763Z,92.34
2022-08-30T23:21:55.903Z,92.40
2022-08-30T23:24:41.863Z,92.81
2022-08-30T23:27:33.680Z,92.41
2022-08-30T23:30:19.674Z,92.94
2022-08-30T23:33:06.161Z,92.76
2022-08-30T23:35:52.212Z,92.90
2022-08-30T23:38:38.195Z,92.57
2022-08-30T23:41:28.198Z,92.64
2022-08-30T23:44:22.330Z,92.94
2022-08-30T23:47:08.377Z,93.06
2022-08-30T23:49:58.232Z,93.23
2022-08-30T23:52:44.217Z,93.38
2022-08-30T23:55:30.244Z,93.22
2022-08-30T23:58:16.272Z,93.02
