createdAt,value
2018-01-25T00:00:41.086Z,0.00
2018-01-25T00:01:41.085Z,0.00
2018-01-25T00:02:41.159Z,0.00
2018-01-25T00:03:44.305Z,0.00
2018-01-25T00:04:41.153Z,0.00
2018-01-25T00:05:41.096Z,0.00
2018-01-25T00:06:41.378Z,0.00
2018-01-25T00:09:15.589Z,0.00
2018-01-25T00:10:14.937Z,0.00
2018-01-25T00:12:12.466Z,0.00
2018-01-25T00:13:09.284Z,0.00
2018-01-25T00:15:03.830Z,0.00
2018-01-25T00:16:03.690Z,0.00
2018-01-25T00:17:03.624Z,0.00
2018-01-25T00:18:05.214Z,0.00
2018-01-25T00:19:04.013Z,0.00
2018-01-25T00:20:04.274Z,0.00
2018-01-25T00:21:03.593Z,0.00
2018-01-25T00:22:04.199Z,0.00
2018-01-25T00:23:03.618Z,0.00
2018-01-25T00:24:04.372Z,0.00
2018-01-25T00:25:03.667Z,0.00
2018-01-25T00:26:03.594Z,0.00
2018-01-25T00:27:03.545Z,0.00
2018-01-25T00:28:03.644Z,0.00
2018-01-25T00:29:03.567Z,0.00
2018-01-25T00:30:03.553Z,0.00
2018-01-25T00:31:03.584Z,0.00
2018-01-25T00:32:03.703Z,0.00
2018-01-25T00:33:03.509Z,0.00
2018-01-25T00:34:03.582Z,0.00
2018-01-25T00:35:24.572Z,0.00
2018-01-25T00:36:08.488Z,0.00
2018-01-25T00:37:03.854Z,0.00
2018-01-25T00:38:34.354Z,0.00
2018-01-25T00:39:03.547Z,0.00
2018-01-25T00:40:03.574Z,0.00
2018-01-25T00:41:13.430Z,0.00
2018-01-25T00:43:08.778Z,0.00
2018-01-25T00:45:49.480Z,0.00
2018-01-25T00:47:01.138Z,0.00
2018-01-25T00:48:52.047Z,0.00
2018-01-25T00:50:15.284Z,0.00
2018-01-25T00:51:56.894Z,0.00
2018-01-25T00:53:02.621Z,0.00
2018-01-25T00:53:56.689Z,0.00
2018-01-25T00:55:14.746Z,0.00
2018-01-25T00:55:58.767Z,0.00
2018-01-25T00:56:56.775Z,0.00
2018-01-25T00:57:58.603Z,0.00
2018-01-25T00:58:58.772Z,0.00
2018-01-25T01:00:01.669Z,0.00
2018-01-25T01:00:56.627Z,0.00
2018-01-25T01:01:56.649Z,0.00
2018-01-25T01:02:59.797Z,0.00
2018-01-25T01:03:56.740Z,0.00
2018-01-25T01:04:56.679Z,0.00
2018-01-25T01:05:56.678Z,0.00
2018-01-25T01:07:00.764Z,0.00
2018-01-25T01:07:56.562Z,0.00
2018-01-25T01:09:00.797Z,0.00
2018-01-25T01:09:59.714Z,0.00
2018-01-25T01:10:56.678Z,0.00
2018-01-25T01:11:56.647Z,0.00
2018-01-25T01:12:58.768Z,0.00
2018-01-25T01:13:57.750Z,0.00
2018-01-25T01:14:56.722Z,0.00
2018-01-25T01:15:56.729Z,0.00
2018-01-25T01:16:57.868Z,0.00
2018-01-25T01:17:56.663Z,0.00
2018-01-25T01:18:56.930Z,0.00
2018-01-25T01:20:08.527Z,0.00
2018-01-25T01:20:56.661Z,0.00
2018-01-25T01:21:56.642Z,0.00
2018-01-25T01:22:56.574Z,0.00
2018-01-25T01:23:56.555Z,0.00
2018-01-25T01:24:56.512Z,0.00
2018-01-25T01:25:59.721Z,0.00
2018-01-25T01:26:56.556Z,0.00
2018-01-25T01:27:56.543Z,0.00
2018-01-25T01:28:56.588Z,0.00
2018-01-25T01:29:56.558Z,0.00
2018-01-25T01:30:56.546Z,0.00
2018-01-25T01:31:56.500Z,0.00
2018-01-25T01:32:56.589Z,0.00
2018-01-25T01:33:56.616Z,0.00
2018-01-25T01:34:56.546Z,0.00
2018-01-25T01:35:56.543Z,0.00
2018-01-25T01:36:56.576Z,0.00
2018-01-25T01:37:56.539Z,0.00
2018-01-25T01:38:56.561Z,0.00
2018-01-25T01:39:56.487Z,0.00
2018-01-25T01:40:56.549Z,0.00
2018-01-25T01:41:56.478Z,0.00
2018-01-25T01:42:56.508Z,0.00
2018-01-25T01:43:56.505Z,0.00
2018-01-25T01:44:56.506Z,0.00
2018-01-25T01:45:56.486Z,0.00
2018-01-25T01:46:56.512Z,0.00
2018-01-25T01:47:56.482Z,0.00
2018-01-25T01:48:56.465Z,0.00
2018-01-25T01:49:56.465Z,0.00
2018-01-25T01:50:56.489Z,0.00
2018-01-25T01:51:56.480Z,0.00
2018-01-25T01:52:56.448Z,0.00
2018-01-25T01:53:56.462Z,0.00
2018-01-25T01:54:56.460Z,0.00
2018-01-25T01:55:59.112Z,0.00
2018-01-25T01:56:56.490Z,0.00
2018-01-25T01:57:56.453Z,0.00
2018-01-25T01:58:56.522Z,0.00
2018-01-25T01:59:56.447Z,0.00
2018-01-25T02:00:56.502Z,0.00
2018-01-25T02:01:56.474Z,0.00
2018-01-25T02:02:56.540Z,0.00
2018-01-25T02:03:58.119Z,0.00
2018-01-25T02:04:56.644Z,0.00
2018-01-25T02:05:56.750Z,0.00
2018-01-25T02:06:58.131Z,0.00
2018-01-25T02:08:08.341Z,0.00
2018-01-25T02:08:56.425Z,0.00
2018-01-25T02:09:56.738Z,0.00
2018-01-25T02:13:01.854Z,0.00
2018-01-25T02:14:20.495Z,0.00
2018-01-25T02:15:21.513Z,0.00
2018-01-25T02:16:20.296Z,0.00
2018-01-25T02:17:20.305Z,0.00
2018-01-25T02:18:22.964Z,0.00
2018-01-25T02:19:23.909Z,0.00
2018-01-25T02:20:20.293Z,0.00
2018-01-25T02:21:20.346Z,0.00
2018-01-25T02:22:20.390Z,0.00
2018-01-25T02:23:22.939Z,0.00
2018-01-25T02:24:20.319Z,0.00
2018-01-25T02:25:20.414Z,0.00
2018-01-25T02:26:20.399Z,0.00
2018-01-25T02:27:20.394Z,0.00
2018-01-25T02:28:20.267Z,0.00
2018-01-25T02:29:22.896Z,0.00
2018-01-25T02:30:20.333Z,0.00
2018-01-25T02:31:20.263Z,0.00
2018-01-25T02:32:20.287Z,0.00
2018-01-25T02:33:20.322Z,0.00
2018-01-25T02:34:20.410Z,0.00
2018-01-25T02:35:20.313Z,0.00
2018-01-25T02:36:20.320Z,0.00
2018-01-25T02:37:20.347Z,0.00
2018-01-25T02:38:20.319Z,0.00
2018-01-25T02:39:20.262Z,0.00
2018-01-25T02:40:20.300Z,0.00
2018-01-25T02:41:21.969Z,0.00
2018-01-25T02:42:20.268Z,0.00
2018-01-25T02:43:20.233Z,0.00
2018-01-25T02:44:20.237Z,0.00
2018-01-25T02:45:20.357Z,0.00
2018-01-25T02:46:26.977Z,0.00
2018-01-25T02:47:21.409Z,0.00
2018-01-25T02:48:22.376Z,0.00
2018-01-25T02:49:21.318Z,0.00
2018-01-25T02:50:20.385Z,0.00
2018-01-25T02:51:24.042Z,0.00
2018-01-25T02:52:22.262Z,0.00
2018-01-25T02:53:20.372Z,0.00
2018-01-25T02:54:21.426Z,0.00
2018-01-25T02:55:23.186Z,0.00
2018-01-25T02:56:21.316Z,0.00
2018-01-25T02:57:22.344Z,0.00
2018-01-25T02:58:20.283Z,0.00
2018-01-25T02:59:20.222Z,0.00
2018-01-25T03:00:20.182Z,0.00
2018-01-25T03:01:21.351Z,0.00
2018-01-25T03:02:20.179Z,0.00
2018-01-25T03:03:20.233Z,0.00
2018-01-25T03:04:24.195Z,0.00
2018-01-25T03:05:20.360Z,0.00
2018-01-25T03:06:24.073Z,0.00
2018-01-25T03:07:36.144Z,0.00
2018-01-25T03:08:29.459Z,0.00
2018-01-25T03:10:40.755Z,0.00
2018-01-25T03:11:16.745Z,0.00
2018-01-25T03:12:18.192Z,0.00
2018-01-25T03:13:17.658Z,0.00
2018-01-25T03:14:17.708Z,0.00
2018-01-25T03:15:16.689Z,0.00
2018-01-25T03:16:23.310Z,0.00
2018-01-25T03:17:16.699Z,0.00
2018-01-25T03:18:19.420Z,0.00
2018-01-25T03:19:17.905Z,0.00
2018-01-25T03:20:18.283Z,0.00
2018-01-25T03:21:18.709Z,0.00
2018-01-25T03:22:16.860Z,0.00
2018-01-25T03:23:16.592Z,0.00
2018-01-25T03:24:16.611Z,0.00
2018-01-25T03:25:17.779Z,0.00
2018-01-25T03:26:17.107Z,0.00
2018-01-25T03:27:30.314Z,0.00
2018-01-25T03:28:16.798Z,0.00
2018-01-25T03:30:44.080Z,0.00
2018-01-25T03:31:44.008Z,0.00
2018-01-25T03:33:06.343Z,0.00
2018-01-25T03:34:46.080Z,0.00
2018-01-25T03:36:03.656Z,0.00
2018-01-25T03:38:21.194Z,0.00
2018-01-25T03:38:56.012Z,0.00
2018-01-25T03:39:55.991Z,0.00
2018-01-25T03:40:55.963Z,0.00
2018-01-25T03:41:56.091Z,0.00
2018-01-25T03:42:56.044Z,0.00
2018-01-25T03:43:57.715Z,0.00
2018-01-25T03:44:55.856Z,0.00
2018-01-25T03:45:55.937Z,0.00
2018-01-25T03:46:57.646Z,0.00
2018-01-25T03:47:55.904Z,0.00
2018-01-25T03:48:55.884Z,0.00
2018-01-25T03:49:58.693Z,0.00
2018-01-25T03:50:57.831Z,0.00
2018-01-25T03:51:57.688Z,0.00
2018-01-25T03:52:57.755Z,0.00
2018-01-25T03:53:55.920Z,0.00
2018-01-25T03:54:57.695Z,0.00
2018-01-25T03:55:58.705Z,0.00
2018-01-25T03:56:57.699Z,0.00
2018-01-25T03:57:55.831Z,0.00
2018-01-25T03:58:57.645Z,0.00
2018-01-25T03:59:55.786Z,0.00
2018-01-25T04:00:56.820Z,0.00
2018-01-25T04:01:56.015Z,0.00
2018-01-25T04:02:57.610Z,0.00
2018-01-25T04:03:55.980Z,0.00
2018-01-25T04:04:55.769Z,0.00
2018-01-25T04:05:57.920Z,0.00
2018-01-25T04:06:57.746Z,0.00
2018-01-25T04:07:58.763Z,0.00
2018-01-25T04:08:56.963Z,0.00
2018-01-25T04:09:58.711Z,0.00
2018-01-25T04:16:11.120Z,0.00
2018-01-25T04:17:10.924Z,0.00
2018-01-25T04:18:31.465Z,0.00
2018-01-25T04:19:10.985Z,0.00
2018-01-25T04:21:51.894Z,0.00
2018-01-25T04:22:51.171Z,0.00
2018-01-25T04:23:51.818Z,0.00
2018-01-25T04:24:51.088Z,0.00
2018-01-25T04:25:51.087Z,0.00
2018-01-25T04:26:50.951Z,0.00
2018-01-25T04:27:51.013Z,0.00
2018-01-25T04:28:51.040Z,0.00
2018-01-25T04:29:51.030Z,0.00
2018-01-25T04:30:50.985Z,0.00
2018-01-25T04:31:50.925Z,0.00
2018-01-25T04:32:51.108Z,0.00
2018-01-25T04:33:50.977Z,0.00
2018-01-25T04:34:50.959Z,0.00
2018-01-25T04:35:51.024Z,0.00
2018-01-25T04:36:50.934Z,0.00
2018-01-25T04:37:51.005Z,0.00
2018-01-25T04:38:51.006Z,0.00
2018-01-25T04:39:51.004Z,0.00
2018-01-25T04:40:51.154Z,0.00
2018-01-25T04:41:51.047Z,0.00
2018-01-25T04:42:51.117Z,0.00
2018-01-25T04:43:51.026Z,0.00
2018-01-25T04:44:51.188Z,0.00
2018-01-25T04:45:51.293Z,0.00
2018-01-25T04:48:44.079Z,0.00
2018-01-25T04:49:42.164Z,0.00
2018-01-25T04:50:57.552Z,0.00
2018-01-25T05:01:24.259Z,0.00
2018-01-25T05:02:19.041Z,0.00
2018-01-25T05:03:18.828Z,0.00
2018-01-25T05:06:22.478Z,0.00
2018-01-25T05:07:02.497Z,0.00
2018-01-25T05:08:32.421Z,0.00
2018-01-25T05:10:36.607Z,0.00
2018-01-25T05:19:39.788Z,0.00
2018-01-25T05:20:39.560Z,0.00
2018-01-25T05:22:35.467Z,0.00
2018-01-25T05:23:34.786Z,0.00
2018-01-25T05:25:29.361Z,0.00
2018-01-25T05:26:29.194Z,0.00
2018-01-25T05:28:23.698Z,0.00
2018-01-25T05:29:23.413Z,0.00
2018-01-25T05:31:18.137Z,0.00
2018-01-25T05:32:17.745Z,0.00
2018-01-25T05:34:12.376Z,0.00
2018-01-25T05:35:12.070Z,0.00
2018-01-25T05:37:06.758Z,0.00
2018-01-25T05:38:06.569Z,0.00
2018-01-25T05:40:01.639Z,0.00
2018-01-25T05:41:01.017Z,0.00
2018-01-25T05:42:55.483Z,0.00
2018-01-25T05:43:55.125Z,0.00
2018-01-25T05:45:49.580Z,0.00
2018-01-25T05:46:49.579Z,0.00
2018-01-25T05:48:44.659Z,0.00
2018-01-25T05:49:43.869Z,0.00
2018-01-25T05:51:38.284Z,0.00
2018-01-25T05:52:38.288Z,0.00
2018-01-25T05:54:32.722Z,0.00
2018-01-25T05:55:32.554Z,0.00
2018-01-25T05:57:27.100Z,0.00
2018-01-25T05:58:27.026Z,0.00
2018-01-25T06:00:21.485Z,0.00
2018-01-25T06:01:21.383Z,0.00
2018-01-25T06:03:15.948Z,0.00
2018-01-25T06:04:15.799Z,0.00
2018-01-25T06:06:10.082Z,0.00
2018-01-25T06:07:10.412Z,0.00
2018-01-25T06:09:06.220Z,0.00
2018-01-25T06:10:05.596Z,0.00
2018-01-25T06:12:02.650Z,0.00
2018-01-25T06:13:01.611Z,0.00
2018-01-25T06:14:01.417Z,0.00
2018-01-25T06:15:01.350Z,0.00
2018-01-25T06:16:01.338Z,0.00
2018-01-25T06:17:01.351Z,0.00
2018-01-25T06:18:02.745Z,0.00
2018-01-25T06:19:01.128Z,0.00
2018-01-25T06:20:01.170Z,0.00
2018-01-25T06:21:01.181Z,0.00
2018-01-25T06:22:01.131Z,0.00
2018-01-25T06:23:01.141Z,0.00
2018-01-25T06:24:01.117Z,0.00
2018-01-25T06:25:01.114Z,0.00
2018-01-25T06:26:01.163Z,0.00
2018-01-25T06:27:01.140Z,0.00
2018-01-25T06:28:01.109Z,0.00
2018-01-25T06:29:01.106Z,0.00
2018-01-25T06:30:01.206Z,0.00
2018-01-25T06:31:01.098Z,0.00
2018-01-25T06:32:01.141Z,0.00
2018-01-25T06:33:01.095Z,0.00
2018-01-25T06:34:01.095Z,0.00
2018-01-25T06:35:01.091Z,0.00
2018-01-25T06:36:01.095Z,0.00
2018-01-25T06:37:02.309Z,0.00
2018-01-25T06:38:01.162Z,0.00
2018-01-25T06:39:02.823Z,0.00
2018-01-25T06:40:01.120Z,0.00
2018-01-25T06:41:02.795Z,0.00
2018-01-25T06:42:01.099Z,0.00
2018-01-25T06:43:01.184Z,0.00
2018-01-25T06:44:02.254Z,0.00
2018-01-25T06:45:02.135Z,0.00
2018-01-25T06:46:01.206Z,0.00
2018-01-25T06:47:01.069Z,0.00
2018-01-25T06:48:01.138Z,4.00
2018-01-25T06:49:01.135Z,4.00
2018-01-25T06:50:01.117Z,4.00
2018-01-25T06:51:01.105Z,0.00
2018-01-25T06:52:01.409Z,0.00
2018-01-25T06:57:24.922Z,4.00
2018-01-25T06:59:49.445Z,8.00
2018-01-25T07:00:57.804Z,8.00
2018-01-25T07:02:45.225Z,12.00
2018-01-25T07:03:45.261Z,12.00
2018-01-25T07:04:45.010Z,12.00
2018-01-25T07:05:46.787Z,16.00
2018-01-25T07:06:45.072Z,20.00
2018-01-25T07:07:44.851Z,16.00
2018-01-25T07:08:44.856Z,20.00
2018-01-25T07:09:47.401Z,24.00
2018-01-25T07:10:45.130Z,28.00
2018-01-25T07:11:46.414Z,32.00
2018-01-25T07:12:44.910Z,32.00
2018-01-25T07:13:44.801Z,36.00
2018-01-25T07:14:44.786Z,36.00
2018-01-25T07:15:44.779Z,36.00
2018-01-25T07:16:44.823Z,44.00
2018-01-25T07:17:46.453Z,40.00
2018-01-25T07:18:52.811Z,40.00
2018-01-25T07:19:44.813Z,40.00
2018-01-25T07:20:44.863Z,44.00
2018-01-25T07:21:44.860Z,44.00
2018-01-25T07:23:31.794Z,44.00
2018-01-25T07:28:24.894Z,64.00
2018-01-25T07:29:25.074Z,68.00
2018-01-25T07:31:19.461Z,68.00
2018-01-25T07:32:19.115Z,72.00
2018-01-25T07:34:13.852Z,80.00
2018-01-25T07:35:13.607Z,80.00
2018-01-25T07:37:08.228Z,88.00
2018-01-25T07:38:07.903Z,88.00
2018-01-25T07:40:02.548Z,92.00
2018-01-25T07:41:02.190Z,88.00
2018-01-25T07:42:56.763Z,92.00
2018-01-25T07:43:56.746Z,92.00
2018-01-25T07:45:51.078Z,84.00
2018-01-25T07:46:51.041Z,88.00
2018-01-25T07:48:45.715Z,88.00
2018-01-25T07:49:45.373Z,88.00
2018-01-25T07:51:39.890Z,96.00
2018-01-25T07:52:40.007Z,108.00
2018-01-25T07:54:34.178Z,108.00
2018-01-25T07:55:34.205Z,108.00
2018-01-25T07:57:28.756Z,112.00
2018-01-25T07:58:28.501Z,112.00
2018-01-25T08:00:23.625Z,120.00
2018-01-25T08:01:23.033Z,124.00
2018-01-25T08:03:18.777Z,124.00
2018-01-25T08:04:18.541Z,128.00
2018-01-25T08:05:18.090Z,128.00
2018-01-25T08:06:18.131Z,132.00
2018-01-25T08:07:18.168Z,136.00
2018-01-25T08:08:18.075Z,132.00
2018-01-25T08:09:18.101Z,124.00
2018-01-25T08:10:18.065Z,132.00
2018-01-25T08:11:18.056Z,132.00
2018-01-25T08:12:18.052Z,136.00
2018-01-25T08:13:18.075Z,136.00
2018-01-25T08:14:18.052Z,140.00
2018-01-25T08:15:18.066Z,148.00
2018-01-25T08:16:18.046Z,148.00
2018-01-25T08:17:18.117Z,152.00
2018-01-25T08:18:20.028Z,148.00
2018-01-25T08:19:20.067Z,148.00
2018-01-25T08:20:21.922Z,144.00
2018-01-25T08:21:18.135Z,160.00
2018-01-25T08:22:20.785Z,168.00
2018-01-25T08:23:18.144Z,172.00
2018-01-25T08:24:18.198Z,168.00
2018-01-25T08:25:19.709Z,172.00
2018-01-25T08:26:18.128Z,180.00
2018-01-25T08:27:18.209Z,188.00
2018-01-25T08:28:18.154Z,188.00
2018-01-25T08:29:18.108Z,184.00
2018-01-25T08:30:19.233Z,184.00
2018-01-25T08:31:18.063Z,192.00
2018-01-25T08:32:18.244Z,204.00
2018-01-25T08:33:18.428Z,204.00
2018-01-25T08:34:18.088Z,212.00
2018-01-25T08:35:18.168Z,224.00
2018-01-25T08:36:20.170Z,224.00
2018-01-25T08:37:18.130Z,228.00
2018-01-25T08:38:18.054Z,232.00
2018-01-25T08:39:18.003Z,232.00
2018-01-25T08:40:18.099Z,248.00
2018-01-25T08:41:17.994Z,264.00
2018-01-25T08:42:17.990Z,280.00
2018-01-25T08:43:19.629Z,300.00
2018-01-25T08:44:18.072Z,332.00
2018-01-25T08:45:19.677Z,340.00
2018-01-25T08:46:19.113Z,364.00
2018-01-25T08:47:18.167Z,388.00
2018-01-25T08:48:18.162Z,392.00
2018-01-25T08:49:18.029Z,396.00
2018-01-25T08:50:20.859Z,428.00
2018-01-25T08:51:19.932Z,464.00
2018-01-25T08:52:20.944Z,456.00
2018-01-25T08:53:27.733Z,428.00
2018-01-25T08:55:15.165Z,416.00
2018-01-25T08:56:12.613Z,444.00
2018-01-25T08:57:13.022Z,456.00
2018-01-25T08:58:12.483Z,444.00
2018-01-25T08:59:12.368Z,488.00
2018-01-25T09:00:12.464Z,504.00
2018-01-25T09:01:12.607Z,508.00
2018-01-25T09:02:12.569Z,492.00
2018-01-25T09:03:12.752Z,500.00
2018-01-25T09:04:12.403Z,512.00
2018-01-25T09:05:12.370Z,544.00
2018-01-25T09:06:13.094Z,592.00
2018-01-25T09:07:12.373Z,580.00
2018-01-25T09:08:12.497Z,576.00
2018-01-25T09:09:12.315Z,604.00
2018-01-25T09:10:12.293Z,612.00
2018-01-25T09:11:12.300Z,612.00
2018-01-25T09:12:12.301Z,620.00
2018-01-25T09:13:12.325Z,636.00
2018-01-25T09:14:12.315Z,592.00
2018-01-25T09:15:12.283Z,608.00
2018-01-25T09:16:12.283Z,624.00
2018-01-25T09:17:12.903Z,660.00
2018-01-25T09:18:12.301Z,688.00
2018-01-25T09:20:48.076Z,604.00
2018-01-25T09:21:48.362Z,568.00
2018-01-25T09:22:48.231Z,564.00
2018-01-25T09:23:48.059Z,548.00
2018-01-25T09:24:48.103Z,520.00
2018-01-25T09:25:47.875Z,516.00
2018-01-25T09:26:47.859Z,532.00
2018-01-25T09:27:47.874Z,512.00
2018-01-25T09:28:47.917Z,480.00
2018-01-25T09:29:47.869Z,468.00
2018-01-25T09:30:47.849Z,472.00
2018-01-25T09:31:47.846Z,516.00
2018-01-25T09:32:47.874Z,496.00
2018-01-25T09:33:47.841Z,516.00
2018-01-25T09:34:47.843Z,528.00
2018-01-25T09:35:47.838Z,540.00
2018-01-25T09:36:47.836Z,552.00
2018-01-25T09:37:47.836Z,560.00
2018-01-25T09:38:47.834Z,564.00
2018-01-25T09:39:47.881Z,580.00
2018-01-25T09:40:47.883Z,564.00
2018-01-25T09:41:49.559Z,532.00
2018-01-25T09:42:48.191Z,524.00
2018-01-25T09:43:47.854Z,512.00
2018-01-25T09:44:52.512Z,488.00
2018-01-25T09:45:49.431Z,504.00
2018-01-25T09:46:47.819Z,516.00
2018-01-25T09:47:47.825Z,540.00
2018-01-25T09:48:47.843Z,512.00
2018-01-25T09:49:47.834Z,536.00
2018-01-25T09:50:47.931Z,580.00
2018-01-25T09:51:47.815Z,592.00
2018-01-25T09:52:47.814Z,608.00
2018-01-25T09:53:47.810Z,628.00
2018-01-25T09:54:47.861Z,600.00
2018-01-25T09:55:47.928Z,568.00
2018-01-25T09:56:47.925Z,540.00
2018-01-25T09:57:47.811Z,508.00
2018-01-25T10:00:22.110Z,552.00
2018-01-25T10:01:18.560Z,568.00
2018-01-25T10:03:12.510Z,536.00
2018-01-25T10:04:12.870Z,516.00
2018-01-25T10:06:10.402Z,480.00
2018-01-25T10:07:09.970Z,480.00
2018-01-25T10:08:11.958Z,476.00
2018-01-25T10:09:12.329Z,468.00
2018-01-25T10:10:09.889Z,516.00
2018-01-25T10:11:09.903Z,508.00
2018-01-25T10:12:09.898Z,548.00
2018-01-25T10:13:09.908Z,548.00
2018-01-25T10:14:09.876Z,556.00
2018-01-25T10:15:09.870Z,568.00
2018-01-25T10:16:09.870Z,552.00
2018-01-25T10:17:09.880Z,580.00
2018-01-25T10:18:09.862Z,636.00
2018-01-25T10:19:09.864Z,664.00
2018-01-25T10:20:09.859Z,736.00
2018-01-25T10:21:09.881Z,676.00
2018-01-25T10:22:09.884Z,704.00
2018-01-25T10:32:36.974Z,616.00
2018-01-25T10:33:37.260Z,608.00
2018-01-25T10:35:30.633Z,612.00
2018-01-25T10:36:30.651Z,604.00
2018-01-25T10:38:25.142Z,516.00
2018-01-25T10:39:25.075Z,488.00
2018-01-25T10:41:20.969Z,524.00
2018-01-25T10:42:20.459Z,540.00
2018-01-25T10:44:15.733Z,564.00
2018-01-25T10:45:16.673Z,548.00
2018-01-25T10:47:14.125Z,632.00
2018-01-25T10:48:37.589Z,632.00
2018-01-25T10:52:34.959Z,708.00
2018-01-25T10:53:34.816Z,688.00
2018-01-25T10:55:30.059Z,772.00
2018-01-25T10:56:29.469Z,804.00
2018-01-25T11:09:00.390Z,808.00
2018-01-25T11:09:52.824Z,816.00
2018-01-25T11:10:52.782Z,972.00
2018-01-25T11:11:52.849Z,944.00
2018-01-25T11:12:52.518Z,976.00
2018-01-25T11:13:52.495Z,944.00
2018-01-25T11:14:52.461Z,832.00
2018-01-25T11:15:52.473Z,716.00
2018-01-25T11:16:52.457Z,800.00
2018-01-25T11:17:52.676Z,800.00
2018-01-25T11:20:53.025Z,832.00
2018-01-25T11:21:36.200Z,924.00
2018-01-25T11:23:31.633Z,1136.00
2018-01-25T11:24:31.556Z,1224.00
2018-01-25T11:26:49.198Z,1296.00
2018-01-25T11:27:37.464Z,1332.00
2018-01-25T11:28:38.497Z,1284.00
2018-01-25T11:29:38.485Z,1420.00
2018-01-25T11:30:37.744Z,1616.00
2018-01-25T11:31:38.947Z,1504.00
2018-01-25T11:32:37.273Z,1324.00
2018-01-25T11:33:37.181Z,1276.00
2018-01-25T11:34:37.374Z,1160.00
2018-01-25T11:35:37.102Z,1208.00
2018-01-25T11:36:37.014Z,1012.00
2018-01-25T11:37:37.021Z,968.00
2018-01-25T11:38:37.027Z,1116.00
2018-01-25T11:39:37.105Z,1100.00
2018-01-25T11:40:37.036Z,1072.00
2018-01-25T11:41:37.047Z,968.00
2018-01-25T11:42:39.765Z,896.00
2018-01-25T11:43:37.036Z,844.00
2018-01-25T11:44:37.020Z,856.00
2018-01-25T11:45:37.006Z,920.00
2018-01-25T11:46:37.057Z,840.00
2018-01-25T11:47:37.014Z,844.00
2018-01-25T11:48:36.994Z,808.00
2018-01-25T11:49:36.994Z,936.00
2018-01-25T11:50:37.145Z,832.00
2018-01-25T11:51:36.993Z,752.00
2018-01-25T11:52:37.155Z,724.00
2018-01-25T11:53:37.047Z,712.00
2018-01-25T11:54:36.983Z,692.00
2018-01-25T11:55:37.028Z,664.00
2018-01-25T11:56:36.984Z,668.00
2018-01-25T11:57:37.132Z,648.00
2018-01-25T11:58:37.024Z,672.00
2018-01-25T11:59:36.974Z,660.00
2018-01-25T12:00:37.198Z,644.00
2018-01-25T12:01:36.973Z,640.00
2018-01-25T12:02:37.011Z,560.00
2018-01-25T12:03:36.987Z,476.00
2018-01-25T12:04:36.973Z,512.00
2018-01-25T12:05:37.219Z,520.00
2018-01-25T12:06:36.975Z,544.00
2018-01-25T12:07:36.965Z,508.00
2018-01-25T12:08:36.961Z,492.00
2018-01-25T12:09:36.960Z,472.00
2018-01-25T12:10:36.957Z,432.00
2018-01-25T12:11:36.953Z,416.00
2018-01-25T12:12:36.953Z,384.00
2018-01-25T12:13:38.614Z,376.00
2018-01-25T12:14:39.604Z,396.00
2018-01-25T12:15:36.946Z,420.00
2018-01-25T12:16:36.988Z,484.00
2018-01-25T12:17:36.992Z,552.00
2018-01-25T12:18:37.155Z,636.00
2018-01-25T12:19:36.936Z,604.00
2018-01-25T12:20:36.935Z,532.00
2018-01-25T12:21:36.933Z,544.00
2018-01-25T12:22:36.931Z,592.00
2018-01-25T12:23:36.940Z,548.00
2018-01-25T12:24:36.932Z,484.00
2018-01-25T12:25:36.925Z,508.00
2018-01-25T12:26:36.931Z,484.00
2018-01-25T12:27:36.957Z,424.00
2018-01-25T12:38:05.865Z,428.00
2018-01-25T12:42:08.092Z,420.00
2018-01-25T12:45:04.030Z,436.00
2018-01-25T12:46:00.518Z,424.00
2018-01-25T12:47:01.502Z,420.00
2018-01-25T12:48:04.007Z,404.00
2018-01-25T12:49:01.480Z,400.00
2018-01-25T12:50:02.086Z,388.00
2018-01-25T12:51:00.294Z,380.00
2018-01-25T12:52:00.300Z,372.00
2018-01-25T12:53:00.363Z,324.00
2018-01-25T12:54:00.032Z,316.00
2018-01-25T12:55:01.655Z,308.00
2018-01-25T12:56:00.008Z,288.00
2018-01-25T12:57:00.004Z,304.00
2018-01-25T12:57:59.993Z,308.00
2018-01-25T12:59:00.002Z,328.00
2018-01-25T12:59:59.997Z,324.00
2018-01-25T13:01:01.803Z,348.00
2018-01-25T13:02:01.854Z,344.00
2018-01-25T13:03:00.168Z,332.00
2018-01-25T13:03:59.989Z,308.00
2018-01-25T13:05:00.028Z,304.00
2018-01-25T13:06:00.093Z,292.00
2018-01-25T13:07:06.407Z,316.00
2018-01-25T13:08:00.262Z,296.00
2018-01-25T13:09:00.124Z,304.00
2018-01-25T13:10:00.042Z,312.00
2018-01-25T13:10:59.979Z,296.00
2018-01-25T13:12:00.041Z,284.00
2018-01-25T13:12:59.986Z,300.00
2018-01-25T13:14:00.187Z,292.00
2018-01-25T13:15:00.160Z,276.00
2018-01-25T13:16:00.149Z,272.00
2018-01-25T13:17:00.120Z,276.00
2018-01-25T13:17:59.968Z,292.00
2018-01-25T13:18:59.960Z,288.00
2018-01-25T13:20:01.548Z,300.00
2018-01-25T13:20:59.957Z,308.00
2018-01-25T13:21:59.991Z,352.00
2018-01-25T13:22:59.957Z,404.00
2018-01-25T13:23:59.950Z,436.00
2018-01-25T13:24:59.957Z,448.00
2018-01-25T13:26:02.517Z,444.00
2018-01-25T13:26:59.946Z,480.00
2018-01-25T13:27:59.950Z,484.00
2018-01-25T13:28:59.961Z,496.00
2018-01-25T13:29:59.941Z,504.00
2018-01-25T13:30:59.938Z,432.00
2018-01-25T13:31:59.939Z,428.00
2018-01-25T13:32:59.957Z,428.00
2018-01-25T13:33:59.933Z,364.00
2018-01-25T13:34:59.945Z,320.00
2018-01-25T13:35:59.934Z,292.00
2018-01-25T13:36:59.930Z,268.00
2018-01-25T13:37:59.927Z,256.00
2018-01-25T13:38:59.925Z,252.00
2018-01-25T13:39:59.923Z,228.00
2018-01-25T13:40:59.921Z,216.00
2018-01-25T13:41:59.942Z,200.00
2018-01-25T13:42:59.936Z,196.00
2018-01-25T13:43:59.917Z,204.00
2018-01-25T13:44:59.919Z,208.00
2018-01-25T13:46:01.533Z,204.00
2018-01-25T13:46:59.929Z,192.00
2018-01-25T13:47:59.956Z,184.00
2018-01-25T13:48:59.933Z,188.00
2018-01-25T13:49:59.940Z,180.00
2018-01-25T13:50:59.960Z,180.00
2018-01-25T13:51:59.907Z,188.00
2018-01-25T13:52:59.920Z,196.00
2018-01-25T13:53:59.921Z,200.00
2018-01-25T13:54:59.905Z,200.00
2018-01-25T13:56:00.046Z,204.00
2018-01-25T13:57:00.040Z,196.00
2018-01-25T13:58:01.708Z,204.00
2018-01-25T13:58:59.951Z,212.00
2018-01-25T14:00:00.015Z,224.00
2018-01-25T14:01:01.579Z,220.00
2018-01-25T14:02:00.004Z,212.00
2018-01-25T14:02:59.977Z,220.00
2018-01-25T14:04:00.047Z,224.00
2018-01-25T14:06:30.558Z,260.00
2018-01-25T14:07:29.400Z,280.00
2018-01-25T14:08:30.240Z,304.00
2018-01-25T14:09:30.446Z,312.00
2018-01-25T14:10:28.590Z,312.00
2018-01-25T14:11:28.482Z,296.00
2018-01-25T14:12:28.436Z,276.00
2018-01-25T14:13:28.435Z,264.00
2018-01-25T14:14:28.451Z,260.00
2018-01-25T14:15:28.447Z,268.00
2018-01-25T14:16:28.428Z,276.00
2018-01-25T14:17:28.427Z,276.00
2018-01-25T14:18:28.470Z,272.00
2018-01-25T14:19:30.047Z,260.00
2018-01-25T14:20:37.459Z,256.00
2018-01-25T14:23:01.497Z,248.00
2018-01-25T14:23:49.383Z,244.00
2018-01-25T14:24:49.286Z,256.00
2018-01-25T14:25:49.491Z,252.00
2018-01-25T14:28:32.410Z,224.00
2018-01-25T14:29:31.045Z,196.00
2018-01-25T14:36:16.220Z,180.00
2018-01-25T14:38:47.732Z,184.00
2018-01-25T14:39:47.702Z,188.00
2018-01-25T14:41:41.302Z,180.00
2018-01-25T14:42:41.120Z,172.00
2018-01-25T14:44:35.777Z,168.00
2018-01-25T14:45:35.605Z,160.00
2018-01-25T14:47:29.880Z,156.00
2018-01-25T14:48:29.854Z,152.00
2018-01-25T14:50:42.073Z,160.00
2018-01-25T14:51:40.474Z,148.00
2018-01-25T14:54:17.710Z,124.00
2018-01-25T14:55:18.024Z,120.00
2018-01-25T14:57:11.967Z,144.00
2018-01-25T14:58:11.949Z,160.00
2018-01-25T15:00:10.523Z,176.00
2018-01-25T15:01:09.648Z,164.00
2018-01-25T15:03:04.300Z,156.00
2018-01-25T15:08:08.139Z,128.00
2018-01-25T15:09:18.288Z,124.00
2018-01-25T15:13:20.900Z,108.00
2018-01-25T15:14:20.727Z,100.00
2018-01-25T15:16:14.803Z,104.00
2018-01-25T15:17:14.582Z,88.00
2018-01-25T15:21:45.168Z,60.00
2018-01-25T15:22:21.566Z,60.00
2018-01-25T15:23:09.403Z,60.00
2018-01-25T15:28:37.459Z,36.00
2018-01-25T15:29:34.192Z,36.00
2018-01-25T15:30:34.125Z,32.00
2018-01-25T15:31:33.972Z,28.00
2018-01-25T15:32:33.874Z,28.00
2018-01-25T15:33:33.878Z,24.00
2018-01-25T15:34:33.861Z,24.00
2018-01-25T15:35:33.864Z,20.00
2018-01-25T15:36:33.858Z,16.00
2018-01-25T15:37:33.856Z,12.00
2018-01-25T15:38:33.855Z,16.00
2018-01-25T15:39:33.854Z,16.00
2018-01-25T15:40:33.872Z,12.00
2018-01-25T15:41:33.848Z,12.00
2018-01-25T15:42:33.847Z,12.00
2018-01-25T15:43:34.675Z,12.00
2018-01-25T15:46:02.966Z,8.00
2018-01-25T15:47:01.674Z,4.00