createdAt,value
2019-03-20T00:00:02.175Z,4.5
2019-03-20T00:05:01.743Z,4.5
2019-03-20T00:10:01.969Z,4.5
2019-03-20T00:15:01.496Z,4.5
2019-03-20T00:20:01.273Z,4.5
2019-03-20T00:25:02.223Z,4.5
2019-03-20T00:30:01.461Z,4.5
2019-03-20T00:35:01.626Z,4.5
2019-03-20T00:40:01.587Z,4.5
2019-03-20T00:45:01.823Z,4.5
2019-03-20T00:50:02.264Z,4.5
2019-03-20T00:55:01.335Z,4.5
2019-03-20T01:00:02.513Z,4.5
2019-03-20T01:05:12.106Z,4.5
2019-03-20T01:10:02.207Z,4.5
2019-03-20T01:15:02.048Z,4.5
2019-03-20T01:20:01.760Z,4.5
2019-03-20T01:25:02.139Z,4.5
2019-03-20T01:30:02.775Z,4.5
2019-03-20T01:35:01.512Z,4.5
2019-03-20T01:40:01.695Z,4.5
2019-03-20T01:45:02.087Z,4.5
2019-03-20T01:50:01.750Z,4.5
2019-03-20T01:55:01.823Z,4.5
2019-03-20T02:00:02.111Z,4.5
2019-03-20T02:05:01.831Z,4.5
2019-03-20T02:10:02.376Z,4.5
2019-03-20T02:15:01.938Z,4.5
2019-03-20T02:20:02.227Z,4.5
2019-03-20T02:25:01.996Z,4.5
2019-03-20T02:30:02.109Z,4.5
2019-03-20T02:35:02.010Z,4.5
2019-03-20T02:40:01.460Z,4.5
2019-03-20T02:45:01.570Z,4.5
2019-03-20T02:50:02.185Z,4.5
2019-03-20T02:55:01.806Z,4.5
2019-03-20T03:00:02.003Z,4.5
2019-03-20T03:05:01.740Z,4.5
2019-03-20T03:10:01.289Z,4.5
2019-03-20T03:15:02.135Z,4.5
2019-03-20T03:20:01.335Z,4.5
2019-03-20T03:25:01.394Z,4.5
2019-03-20T03:30:01.474Z,4.5
2019-03-20T03:35:02.044Z,4.5
2019-03-20T03:40:02.019Z,4.5
2019-03-20T03:45:01.998Z,4.5
2019-03-20T03:50:02.205Z,4.5
2019-03-20T03:55:01.470Z,4.5
2019-03-20T04:00:01.593Z,4.5
2019-03-20T04:05:01.293Z,4.5
2019-03-20T04:10:02.086Z,4.5
2019-03-20T04:15:01.991Z,4.5
2019-03-20T04:20:01.408Z,4.5
2019-03-20T04:25:01.546Z,4.5
2019-03-20T04:30:02.090Z,4.5
2019-03-20T04:35:01.482Z,4.5
2019-03-20T04:40:01.441Z,4.5
2019-03-20T04:45:02.454Z,4.5
2019-03-20T04:50:02.282Z,4.5
2019-03-20T04:55:02.003Z,4.5
2019-03-20T05:00:01.976Z,4.5
2019-03-20T05:05:02.091Z,4.5
2019-03-20T05:10:01.636Z,4.5
2019-03-20T05:15:01.975Z,4.5
2019-03-20T05:20:01.657Z,4.5
2019-03-20T05:25:02.039Z,4.5
2019-03-20T05:30:02.488Z,4.5
2019-03-20T05:35:01.316Z,4.5
2019-03-20T05:40:01.776Z,4.5
2019-03-20T05:45:01.886Z,4.5
2019-03-20T05:50:02.109Z,4.5
2019-03-20T05:55:02.432Z,4.5
2019-03-20T06:00:01.715Z,4.5
2019-03-20T06:05:01.623Z,4.5
2019-03-20T06:10:01.518Z,4.5
2019-03-20T06:15:01.825Z,4.5
2019-03-20T06:20:01.591Z,4.5
2019-03-20T06:25:02.154Z,4.5
2019-03-20T06:30:01.745Z,4.5
2019-03-20T06:35:02.015Z,4.5
2019-03-20T06:40:01.357Z,4.5
2019-03-20T06:45:02.131Z,4.5
2019-03-20T06:50:01.369Z,4.5
2019-03-20T06:55:01.882Z,4.5
2019-03-20T07:00:01.479Z,4.5
2019-03-20T07:05:01.672Z,4.5
2019-03-20T07:10:01.513Z,4.5
2019-03-20T07:15:01.708Z,4.5
2019-03-20T07:20:01.499Z,4.5
2019-03-20T07:25:01.538Z,4.5
2019-03-20T07:30:01.597Z,4.5
2019-03-20T07:35:01.636Z,4.5
2019-03-20T07:40:01.720Z,4.5
2019-03-20T07:45:01.851Z,4.5
2019-03-20T07:50:01.491Z,4.5
2019-03-20T07:55:01.553Z,4.5
2019-03-20T08:00:01.477Z,4.5
2019-03-20T08:05:01.714Z,4.5
2019-03-20T08:10:02.345Z,4.5
2019-03-20T08:15:01.874Z,4.5
2019-03-20T08:20:01.936Z,4.5
2019-03-20T08:25:01.885Z,4.5
2019-03-20T08:30:01.840Z,4.5
2019-03-20T08:35:01.249Z,4.5
2019-03-20T08:40:01.319Z,4.5
2019-03-20T08:45:02.005Z,4.5
2019-03-20T08:50:01.774Z,4.5
2019-03-20T08:55:01.992Z,4.5
2019-03-20T09:00:01.653Z,4.5
2019-03-20T09:05:01.283Z,4.5
2019-03-20T09:10:01.172Z,4.5
2019-03-20T09:15:02.609Z,4.5
2019-03-20T09:20:01.539Z,4.5
2019-03-20T09:25:02.177Z,4.5
2019-03-20T09:30:01.552Z,4.5
2019-03-20T09:35:01.520Z,4.5
2019-03-20T09:40:01.650Z,4.5
2019-03-20T09:45:01.941Z,4.5
2019-03-20T09:50:02.064Z,4.5
2019-03-20T09:55:01.991Z,4.5
2019-03-20T10:00:01.337Z,4.5
2019-03-20T10:05:01.418Z,4.5
2019-03-20T10:10:01.762Z,4.5
2019-03-20T10:15:01.563Z,4.5
2019-03-20T10:20:02.068Z,4.5
2019-03-20T10:25:01.902Z,4.5
2019-03-20T10:30:01.652Z,4.5
2019-03-20T10:35:02.023Z,4.5
2019-03-20T10:40:02.306Z,4.5
2019-03-20T10:45:02.304Z,4.5
2019-03-20T10:50:02.114Z,4.5
2019-03-20T10:55:02.116Z,4.5
2019-03-20T11:00:01.626Z,4.5
2019-03-20T11:05:01.866Z,4.5
2019-03-20T11:10:01.217Z,4.5
2019-03-20T11:15:01.304Z,4.5
2019-03-20T11:20:02.138Z,4.5
2019-03-20T11:25:01.692Z,4.5
2019-03-20T11:30:02.023Z,4.5
2019-03-20T11:35:01.460Z,4.5
2019-03-20T11:40:02.354Z,4.5
2019-03-20T11:45:01.520Z,4.5
2019-03-20T11:50:01.860Z,4.5
2019-03-20T11:55:01.441Z,4.5
2019-03-20T12:00:02.221Z,4.5
2019-03-20T12:05:01.842Z,4.5
2019-03-20T12:10:01.456Z,4.5
2019-03-20T12:15:01.563Z,4.5
2019-03-20T12:20:01.600Z,4.5
2019-03-20T12:25:01.696Z,4.5
2019-03-20T12:30:01.687Z,4.5
2019-03-20T12:35:01.800Z,4.5
2019-03-20T12:40:01.697Z,4.5
2019-03-20T12:45:01.799Z,4.5
2019-03-20T12:50:02.127Z,4.5
2019-03-20T12:55:01.883Z,4.5
2019-03-20T13:00:01.420Z,4.5
2019-03-20T13:05:01.647Z,4.5
2019-03-20T13:10:03.117Z,4.5
2019-03-20T13:15:02.067Z,4.5
2019-03-20T13:20:01.726Z,4.5
2019-03-20T13:25:01.628Z,4.5
2019-03-20T13:30:01.844Z,4.5
2019-03-20T13:35:01.831Z,4.5
2019-03-20T13:40:01.895Z,4.5
2019-03-20T13:45:01.909Z,4.5
2019-03-20T13:50:02.023Z,4.5
2019-03-20T13:55:01.416Z,4.5
2019-03-20T14:00:02.105Z,4.5
2019-03-20T14:05:01.480Z,4.5
2019-03-20T14:10:02.505Z,4.5
2019-03-20T14:15:01.379Z,4.5
2019-03-20T14:20:01.347Z,4.5
2019-03-20T14:25:02.286Z,4.5
2019-03-20T14:30:02.164Z,4.5
2019-03-20T14:35:01.295Z,4.5
2019-03-20T14:40:02.166Z,4.5
2019-03-20T14:45:02.118Z,4.5
2019-03-20T14:50:02.101Z,4.5
2019-03-20T14:55:01.357Z,4.5
2019-03-20T15:00:02.283Z,4.5
2019-03-20T15:05:02.007Z,4.5
2019-03-20T15:10:01.525Z,4.5
2019-03-20T15:15:02.273Z,4.5
2019-03-20T15:20:02.039Z,4.5
2019-03-20T15:25:01.371Z,4.5
2019-03-20T15:30:02.026Z,4.5
2019-03-20T15:35:02.383Z,4.5
2019-03-20T15:40:01.474Z,4.5
2019-03-20T15:45:02.122Z,4.5
2019-03-20T15:50:01.427Z,4.5
2019-03-20T15:55:01.758Z,4.5
2019-03-20T16:00:01.873Z,4.5
2019-03-20T16:05:01.789Z,4.5
2019-03-20T16:10:02.161Z,4.5
2019-03-20T16:15:02.176Z,4.5
2019-03-20T16:20:02.045Z,4.5
2019-03-20T16:25:01.948Z,4.5
2019-03-20T16:30:01.499Z,4.5
2019-03-20T16:35:02.019Z,4.5
2019-03-20T16:40:01.875Z,4.5
2019-03-20T16:45:02.101Z,4.5
2019-03-20T16:50:01.698Z,4.5
2019-03-20T16:55:01.198Z,4.5
2019-03-20T17:00:01.644Z,4.5
2019-03-20T17:05:01.874Z,4.5
2019-03-20T17:10:01.360Z,4.5
2019-03-20T17:15:02.147Z,4.5
2019-03-20T17:20:01.806Z,4.5
2019-03-20T17:25:01.802Z,4.5
2019-03-20T17:30:01.822Z,4.5
2019-03-20T17:35:01.179Z,4.5
2019-03-20T17:40:02.193Z,4.5
2019-03-20T17:45:01.585Z,4.5
2019-03-20T17:50:01.415Z,4.5
2019-03-20T17:55:01.836Z,4.5
2019-03-20T18:00:01.831Z,10.2
2019-03-20T18:05:02.517Z,10.2
2019-03-20T18:10:02.202Z,10.2
2019-03-20T18:15:01.689Z,10.2
2019-03-20T18:20:01.646Z,10.2
2019-03-20T18:25:01.687Z,10.2
2019-03-20T18:30:01.542Z,10.2
2019-03-20T18:35:02.018Z,10.2
2019-03-20T18:40:01.370Z,10.2
2019-03-20T18:45:01.596Z,10.2
2019-03-20T18:50:02.509Z,10.2
2019-03-20T18:55:02.277Z,10.2
2019-03-20T19:00:01.333Z,10.1
2019-03-20T19:05:01.619Z,10.1
2019-03-20T19:10:02.196Z,10.1
2019-03-20T19:15:02.081Z,10.2
2019-03-20T19:20:01.794Z,10.2
2019-03-20T19:25:01.846Z,10.1
2019-03-20T19:30:02.094Z,10.1
2019-03-20T19:35:02.104Z,10.1
2019-03-20T19:40:01.496Z,10.1
2019-03-20T19:45:01.824Z,10.1
2019-03-20T19:50:01.653Z,10.1
2019-03-20T19:55:01.842Z,10.1
2019-03-20T20:00:02.973Z,10.1
2019-03-20T20:05:01.538Z,10.2
2019-03-20T20:10:01.925Z,10.2
2019-03-20T20:15:02.131Z,10.1
2019-03-20T20:20:01.561Z,10.2
2019-03-20T20:25:01.748Z,10.2
2019-03-20T20:30:02.163Z,10.2
2019-03-20T20:35:01.336Z,10.2
2019-03-20T20:40:02.636Z,10.3
2019-03-20T20:45:01.733Z,10.2
2019-03-20T20:50:01.407Z,10.2
2019-03-20T20:55:01.268Z,10.1
2019-03-20T21:00:01.965Z,10.1
2019-03-20T21:05:01.753Z,10.1
2019-03-20T21:10:01.693Z,10
2019-03-20T21:15:02.030Z,10
2019-03-20T21:20:02.093Z,9.9
2019-03-20T21:25:02.114Z,9.9
2019-03-20T21:30:01.698Z,9.9
2019-03-20T21:35:01.490Z,9.9
2019-03-20T21:40:02.212Z,9.9
2019-03-20T21:45:01.819Z,9.9
2019-03-20T21:50:01.856Z,9.9
2019-03-20T21:55:02.061Z,9.8
2019-03-20T22:00:01.864Z,9.8
2019-03-20T22:05:02.148Z,9.8
2019-03-20T22:10:01.544Z,9.8
2019-03-20T22:15:01.683Z,9.8
2019-03-20T22:20:01.777Z,9.8
2019-03-20T22:25:01.748Z,9.8
2019-03-20T22:30:01.836Z,9.8
2019-03-20T22:35:02.087Z,9.7
2019-03-20T22:40:01.941Z,9.7
2019-03-20T22:45:01.694Z,9.7
2019-03-20T22:50:02.456Z,9.7
2019-03-20T22:55:01.557Z,9.7
2019-03-20T23:00:01.655Z,9.7
2019-03-20T23:05:01.821Z,9.7
2019-03-20T23:10:02.161Z,9.7
2019-03-20T23:15:02.733Z,9.7
2019-03-20T23:20:01.729Z,9.8
2019-03-20T23:25:02.212Z,9.8
2019-03-20T23:30:01.580Z,9.8
2019-03-20T23:35:02.275Z,9.8
2019-03-20T23:40:01.436Z,9.8
2019-03-20T23:45:01.823Z,9.8
2019-03-20T23:50:02.345Z,9.8
2019-03-20T23:55:01.738Z,9.8
