createdAt,value
2019-01-21T00:00:09.269Z,99.90
2019-01-21T00:02:51.198Z,99.90
2019-01-21T00:05:33.451Z,99.90
2019-01-21T00:08:15.736Z,99.90
2019-01-21T00:10:57.255Z,99.90
2019-01-21T00:13:38.776Z,99.90
2019-01-21T00:16:19.049Z,99.90
2019-01-21T00:19:08.229Z,99.90
2019-01-21T00:21:50.441Z,99.90
2019-01-21T00:24:20.598Z,99.90
2019-01-21T00:30:00.488Z,99.90
2019-01-21T00:35:50.642Z,99.90
2019-01-21T00:38:32.972Z,99.90
2019-01-21T00:41:15.183Z,99.90
2019-01-21T00:43:56.684Z,99.90
2019-01-21T00:46:38.107Z,99.90
2019-01-21T00:49:20.440Z,99.90
2019-01-21T00:52:02.851Z,99.90
2019-01-21T00:54:45.163Z,99.90
2019-01-21T00:57:26.709Z,99.90
2019-01-21T01:00:09.071Z,99.90
2019-01-21T01:02:50.965Z,99.90
2019-01-21T01:05:32.627Z,99.90
2019-01-21T01:08:14.766Z,99.90
2019-01-21T01:10:56.909Z,99.90
2019-01-21T01:13:38.544Z,99.90
2019-01-21T01:16:20.256Z,99.90
2019-01-21T01:19:03.058Z,99.90
2019-01-21T01:21:44.944Z,99.90
2019-01-21T01:24:25.189Z,99.90
2019-01-21T01:27:06.668Z,99.90
2019-01-21T01:29:48.057Z,99.90
2019-01-21T01:32:29.492Z,99.90
2019-01-21T01:35:11.101Z,99.90
2019-01-21T01:37:52.614Z,99.90
2019-01-21T01:40:34.333Z,99.90
2019-01-21T01:43:04.567Z,99.90
2019-01-21T01:48:55.652Z,99.90
2019-01-21T01:51:25.740Z,99.90
2019-01-21T01:57:15.913Z,99.90
2019-01-21T01:59:57.550Z,99.90
2019-01-21T02:02:39.241Z,99.90
2019-01-21T02:05:21.776Z,99.90
2019-01-21T02:08:03.421Z,99.90
2019-01-21T02:10:46.024Z,99.90
2019-01-21T02:13:27.588Z,99.90
2019-01-21T02:16:09.477Z,99.90
2019-01-21T02:18:52.149Z,99.90
2019-01-21T02:21:34.319Z,99.90
2019-01-21T02:24:15.696Z,99.90
2019-01-21T02:26:57.976Z,99.90
2019-01-21T02:29:39.742Z,99.90
2019-01-21T02:32:21.413Z,99.90
2019-01-21T02:35:02.985Z,99.90
2019-01-21T02:37:45.183Z,99.90
2019-01-21T02:40:27.265Z,99.90
2019-01-21T02:43:08.789Z,99.90
2019-01-21T02:45:51.249Z,99.90
2019-01-21T02:48:32.858Z,99.90
2019-01-21T02:51:14.346Z,99.90
2019-01-21T02:53:56.581Z,99.90
2019-01-21T02:56:38.974Z,99.90
2019-01-21T02:59:21.996Z,99.90
2019-01-21T03:02:04.907Z,99.90
2019-01-21T03:04:46.736Z,99.90
2019-01-21T03:07:29.726Z,99.90
2019-01-21T03:10:12.059Z,99.90
2019-01-21T03:12:54.168Z,99.90
2019-01-21T03:19:38.274Z,99.90
2019-01-21T03:22:46.623Z,99.90
2019-01-21T03:25:28.850Z,99.90
2019-01-21T03:28:11.033Z,99.90
2019-01-21T03:30:53.954Z,99.90
2019-01-21T03:33:36.214Z,99.90
2019-01-21T03:36:17.598Z,99.90
2019-01-21T03:38:59.380Z,99.90
2019-01-21T03:41:41.625Z,99.90
2019-01-21T03:44:23.349Z,99.90
2019-01-21T03:47:04.805Z,99.90
2019-01-21T03:50:13.146Z,99.90
2019-01-21T03:53:21.424Z,99.90
2019-01-21T03:56:03.410Z,99.90
2019-01-21T03:58:45.156Z,99.90
2019-01-21T04:01:27.192Z,99.90
2019-01-21T04:04:09.033Z,99.90
2019-01-21T04:06:50.820Z,99.90
2019-01-21T04:09:32.691Z,99.90
2019-01-21T04:12:14.341Z,99.90
2019-01-21T04:14:56.295Z,99.90
2019-01-21T04:17:44.019Z,99.90
2019-01-21T04:20:52.332Z,99.90
2019-01-21T04:23:34.368Z,99.90
2019-01-21T04:26:16.109Z,99.90
2019-01-21T04:28:58.344Z,99.90
2019-01-21T04:31:40.079Z,99.90
2019-01-21T04:34:22.476Z,99.90
2019-01-21T04:37:04.469Z,99.90
2019-01-21T04:39:45.917Z,99.90
2019-01-21T04:42:27.478Z,99.90
2019-01-21T04:45:09.175Z,99.90
2019-01-21T04:47:51.433Z,99.90
2019-01-21T04:50:46.898Z,99.90
2019-01-21T04:54:14.671Z,99.90
2019-01-21T04:57:15.572Z,99.90
2019-01-21T04:59:57.514Z,99.90
2019-01-21T05:02:39.840Z,99.90
2019-01-21T05:05:22.197Z,99.90
2019-01-21T05:08:04.143Z,99.90
2019-01-21T05:10:45.754Z,99.90
2019-01-21T05:13:27.576Z,99.90
2019-01-21T05:16:09.237Z,99.90
2019-01-21T05:19:17.953Z,99.90
2019-01-21T05:22:23.174Z,99.90
2019-01-21T05:25:31.568Z,99.90
2019-01-21T05:28:13.583Z,99.90
2019-01-21T05:30:55.231Z,99.90
2019-01-21T05:33:37.234Z,99.90
2019-01-21T05:36:45.561Z,99.90
2019-01-21T05:39:39.722Z,99.90
2019-01-21T05:42:23.055Z,99.90
2019-01-21T05:45:04.884Z,99.90
2019-01-21T05:47:46.567Z,99.90
2019-01-21T05:51:03.257Z,99.90
2019-01-21T05:54:11.567Z,99.90
2019-01-21T05:56:53.140Z,99.90
2019-01-21T05:59:43.121Z,99.90
2019-01-21T06:02:51.563Z,99.90
2019-01-21T06:05:59.854Z,99.90
2019-01-21T06:08:41.613Z,99.90
2019-01-21T06:11:23.083Z,99.90
2019-01-21T06:14:07.593Z,99.90
2019-01-21T06:16:49.724Z,99.90
2019-01-21T06:19:58.194Z,99.90
2019-01-21T06:23:06.500Z,99.90
2019-01-21T06:25:48.622Z,99.90
2019-01-21T06:28:30.886Z,99.90
2019-01-21T06:31:12.915Z,99.90
2019-01-21T06:33:54.693Z,99.90
2019-01-21T06:36:46.591Z,99.90
2019-01-21T06:39:28.892Z,99.90
2019-01-21T06:42:11.055Z,99.90
2019-01-21T06:44:53.164Z,99.90
2019-01-21T06:47:58.572Z,99.90
2019-01-21T06:51:19.812Z,99.90
2019-01-21T06:54:03.739Z,99.90
2019-01-21T06:56:58.740Z,99.90
2019-01-21T07:00:14.994Z,99.90
2019-01-21T07:03:22.616Z,99.90
2019-01-21T07:06:34.326Z,99.90
2019-01-21T07:09:22.721Z,99.90
2019-01-21T07:12:14.594Z,99.90
2019-01-21T07:15:20.105Z,99.90
2019-01-21T07:18:11.251Z,99.90
2019-01-21T07:21:02.923Z,99.90
2019-01-21T07:23:44.783Z,99.90
2019-01-21T07:26:55.931Z,99.90
2019-01-21T07:29:41.441Z,99.90
2019-01-21T07:32:36.471Z,99.90
2019-01-21T07:35:30.344Z,99.90
2019-01-21T07:38:22.051Z,99.90
2019-01-21T07:41:32.139Z,99.90
2019-01-21T07:44:26.607Z,99.90
2019-01-21T07:47:39.154Z,99.90
2019-01-21T07:50:39.139Z,99.90
2019-01-21T07:53:34.929Z,99.90
2019-01-21T07:56:38.604Z,99.90
2019-01-21T07:59:40.240Z,99.90
2019-01-21T08:02:47.176Z,99.90
2019-01-21T08:05:57.902Z,99.90
2019-01-21T08:09:15.058Z,99.90
2019-01-21T08:12:08.287Z,99.90
2019-01-21T08:15:02.790Z,99.90
2019-01-21T08:18:12.571Z,99.90
2019-01-21T08:21:20.328Z,99.90
2019-01-21T08:24:31.488Z,99.90
2019-01-21T08:27:46.088Z,99.90
2019-01-21T08:31:04.155Z,99.90
2019-01-21T08:34:08.845Z,99.90
2019-01-21T08:37:02.987Z,99.90
2019-01-21T08:40:23.992Z,99.90
2019-01-21T08:43:32.085Z,99.90
2019-01-21T08:46:28.828Z,99.90
2019-01-21T08:49:09.308Z,99.90
2019-01-21T08:52:16.588Z,99.90
2019-01-21T08:55:19.191Z,99.90
2019-01-21T08:58:16.727Z,99.90
2019-01-21T09:01:36.959Z,99.90
2019-01-21T09:04:42.976Z,99.90
2019-01-21T09:07:38.283Z,99.90
2019-01-21T09:10:32.003Z,99.90
2019-01-21T09:13:15.594Z,99.90
2019-01-21T09:16:15.866Z,99.90
2019-01-21T09:19:37.302Z,99.90
2019-01-21T09:22:36.086Z,99.90
2019-01-21T09:26:02.236Z,99.90
2019-01-21T09:28:52.536Z,99.90
2019-01-21T09:31:46.165Z,99.90
2019-01-21T09:34:59.583Z,99.90
2019-01-21T09:37:47.724Z,99.90
2019-01-21T09:41:03.417Z,99.90
2019-01-21T09:44:35.630Z,99.90
2019-01-21T09:47:04.187Z,99.90
2019-01-21T09:49:32.749Z,99.90
2019-01-21T09:52:07.377Z,99.90
2019-01-21T09:54:40.833Z,99.90
2019-01-21T09:57:19.266Z,99.90
2019-01-21T09:59:52.797Z,99.90
2019-01-21T10:02:39.933Z,99.90
2019-01-21T10:05:12.562Z,99.90
2019-01-21T10:08:21.264Z,99.90
2019-01-21T10:11:53.216Z,99.90
2019-01-21T10:14:41.797Z,99.90
2019-01-21T10:17:18.848Z,99.90
2019-01-21T10:20:30.613Z,99.90
2019-01-21T10:23:24.052Z,99.90
2019-01-21T10:26:25.166Z,99.90
2019-01-21T10:29:20.675Z,99.90
2019-01-21T10:32:15.968Z,99.90
2019-01-21T10:35:20.055Z,99.90
2019-01-21T10:38:35.221Z,99.90
2019-01-21T10:41:12.252Z,99.90
2019-01-21T10:44:19.344Z,99.90
2019-01-21T10:47:20.781Z,99.90
2019-01-21T10:50:36.108Z,99.90
2019-01-21T10:53:41.901Z,99.90
2019-01-21T10:56:36.435Z,99.90
2019-01-21T11:00:02.582Z,99.90
2019-01-21T11:02:56.762Z,99.90
2019-01-21T11:05:58.576Z,99.90
2019-01-21T11:09:13.755Z,99.90
2019-01-21T11:12:17.691Z,99.90
2019-01-21T11:15:01.252Z,99.90
2019-01-21T11:18:00.061Z,99.90
2019-01-21T11:21:04.655Z,99.90
2019-01-21T11:24:07.183Z,99.90
2019-01-21T11:27:10.604Z,99.90
2019-01-21T11:30:05.772Z,99.90
2019-01-21T11:33:43.894Z,99.90
2019-01-21T11:36:59.897Z,99.90
2019-01-21T11:39:58.681Z,99.90
2019-01-21T11:43:04.731Z,99.90
2019-01-21T11:45:55.604Z,99.90
2019-01-21T11:48:43.332Z,99.90
2019-01-21T11:51:33.491Z,99.90
2019-01-21T11:54:14.744Z,99.90
2019-01-21T11:57:15.987Z,99.90
2019-01-21T12:00:06.508Z,99.90
2019-01-21T12:03:23.434Z,99.90
2019-01-21T12:06:00.830Z,99.90
2019-01-21T12:09:10.569Z,99.90
2019-01-21T12:12:29.264Z,99.90
2019-01-21T12:15:56.358Z,99.70
2019-01-21T12:19:11.595Z,93.00
2019-01-21T12:22:36.873Z,93.80
2019-01-21T12:25:28.839Z,95.80
2019-01-21T12:28:28.961Z,96.60
2019-01-21T12:31:24.004Z,96.70
2019-01-21T12:34:52.067Z,94.80
2019-01-21T12:37:47.699Z,94.60
2019-01-21T12:41:05.184Z,96.20
2019-01-21T12:44:08.120Z,99.90
2019-01-21T12:47:21.556Z,99.90
2019-01-21T12:50:41.409Z,99.90
2019-01-21T12:53:58.396Z,99.90
2019-01-21T12:56:56.376Z,99.90
2019-01-21T13:00:19.629Z,99.90
2019-01-21T13:03:16.729Z,99.90
2019-01-21T13:06:14.716Z,99.90
2019-01-21T13:08:51.492Z,99.90
2019-01-21T13:11:58.522Z,99.90
2019-01-21T13:15:10.484Z,99.90
2019-01-21T13:18:02.349Z,99.90
2019-01-21T13:21:01.152Z,99.90
2019-01-21T13:24:04.547Z,99.90
2019-01-21T13:27:40.109Z,99.90
2019-01-21T13:30:40.261Z,99.90
2019-01-21T13:33:33.073Z,99.90
2019-01-21T13:36:34.220Z,99.90
2019-01-21T13:39:44.061Z,99.90
2019-01-21T13:42:29.642Z,99.90
2019-01-21T13:45:46.223Z,99.90
2019-01-21T13:48:22.993Z,99.90
2019-01-21T13:51:06.348Z,99.90
2019-01-21T13:54:19.417Z,99.90
2019-01-21T13:57:22.300Z,99.90
2019-01-21T14:00:18.504Z,99.90
2019-01-21T14:03:16.539Z,99.90
2019-01-21T14:06:23.015Z,99.90
2019-01-21T14:09:28.767Z,99.90
2019-01-21T14:12:22.423Z,99.90
2019-01-21T14:15:04.727Z,99.90
2019-01-21T14:18:08.067Z,99.90
2019-01-21T14:20:46.195Z,99.90
2019-01-21T14:23:39.484Z,99.90
2019-01-21T14:27:02.534Z,99.90
2019-01-21T14:29:46.022Z,99.90
2019-01-21T14:33:03.606Z,99.90
2019-01-21T14:36:04.201Z,99.90
2019-01-21T14:39:17.654Z,99.90
2019-01-21T14:42:46.553Z,99.90
2019-01-21T14:45:59.622Z,99.90
2019-01-21T14:48:52.020Z,99.90
2019-01-21T14:52:15.064Z,99.90
2019-01-21T14:55:02.239Z,99.90
2019-01-21T14:58:05.002Z,99.90
2019-01-21T15:01:15.182Z,99.90
2019-01-21T15:04:04.129Z,99.90
2019-01-21T15:07:09.336Z,99.90
2019-01-21T15:09:50.020Z,99.90
2019-01-21T15:12:40.812Z,99.90
2019-01-21T15:15:44.056Z,99.90
2019-01-21T15:18:40.726Z,99.90
2019-01-21T15:21:34.675Z,99.90
2019-01-21T15:24:33.820Z,99.90
2019-01-21T15:27:28.683Z,99.90
2019-01-21T15:30:37.257Z,99.90
2019-01-21T15:33:36.959Z,99.90
2019-01-21T15:36:34.209Z,99.90
2019-01-21T15:39:24.687Z,99.90
2019-01-21T15:42:28.866Z,99.90
2019-01-21T15:45:25.633Z,99.90
2019-01-21T15:48:25.383Z,99.90
2019-01-21T15:51:32.086Z,99.90
2019-01-21T15:54:37.531Z,99.90
2019-01-21T15:57:19.704Z,99.90
2019-01-21T16:00:39.966Z,99.90
2019-01-21T16:03:39.071Z,99.90
2019-01-21T16:07:02.028Z,99.90
2019-01-21T16:10:10.602Z,99.90
2019-01-21T16:13:18.959Z,99.90
2019-01-21T16:16:18.507Z,99.90
2019-01-21T16:18:53.140Z,99.90
2019-01-21T16:21:39.541Z,99.90
2019-01-21T16:24:30.420Z,99.90
2019-01-21T16:27:31.305Z,99.90
2019-01-21T16:30:11.400Z,99.90
2019-01-21T16:33:05.658Z,99.90
2019-01-21T16:36:25.585Z,99.90
2019-01-21T16:39:40.990Z,99.90
2019-01-21T16:42:15.718Z,99.90
2019-01-21T16:44:47.349Z,99.90
2019-01-21T16:47:17.323Z,99.90
2019-01-21T16:49:47.385Z,99.90
2019-01-21T16:52:17.480Z,99.90
2019-01-21T16:54:47.492Z,99.90
2019-01-21T16:57:17.619Z,99.90
2019-01-21T16:59:47.726Z,99.90
2019-01-21T17:02:17.747Z,99.90
2019-01-21T17:04:47.861Z,99.90
2019-01-21T17:07:17.898Z,99.90
2019-01-21T17:09:47.963Z,99.90
2019-01-21T17:12:18.004Z,99.90
2019-01-21T17:14:48.108Z,99.90
2019-01-21T17:17:18.145Z,99.90
2019-01-21T17:19:48.314Z,99.90
2019-01-21T17:22:18.350Z,99.90
2019-01-21T17:24:48.352Z,99.90
2019-01-21T17:27:18.391Z,99.90
2019-01-21T17:29:48.476Z,99.90
2019-01-21T17:32:18.512Z,99.90
2019-01-21T17:34:48.833Z,99.90
2019-01-21T17:37:18.861Z,99.90
2019-01-21T17:39:48.927Z,99.90
2019-01-21T17:42:18.883Z,99.90
2019-01-21T17:44:48.879Z,99.90
2019-01-21T17:47:18.980Z,99.90
2019-01-21T17:49:49.071Z,99.90
2019-01-21T17:52:19.211Z,99.90
2019-01-21T17:54:49.292Z,99.90
2019-01-21T17:57:19.413Z,99.90
2019-01-21T17:59:50.436Z,99.90
2019-01-21T18:02:20.467Z,99.90
2019-01-21T18:04:50.471Z,99.90
2019-01-21T18:07:20.419Z,99.90
2019-01-21T18:09:50.492Z,99.90
2019-01-21T18:12:20.587Z,99.90
2019-01-21T18:14:50.633Z,99.90
2019-01-21T18:17:20.662Z,99.90
2019-01-21T18:19:50.872Z,99.90
2019-01-21T18:22:20.905Z,99.90
2019-01-21T18:24:50.999Z,99.90
2019-01-21T18:27:21.044Z,99.90
2019-01-21T18:29:51.062Z,99.90
2019-01-21T18:32:21.030Z,99.90
2019-01-21T18:34:51.060Z,99.90
2019-01-21T18:37:21.089Z,99.90
2019-01-21T18:39:53.376Z,99.90
2019-01-21T18:42:23.442Z,99.90
2019-01-21T18:44:53.488Z,99.90
2019-01-21T18:47:23.612Z,99.90
2019-01-21T18:49:53.744Z,99.90
2019-01-21T18:52:23.808Z,99.90
2019-01-21T18:54:53.928Z,99.90
2019-01-21T18:57:23.999Z,99.90
2019-01-21T18:59:54.198Z,99.90
2019-01-21T19:02:24.322Z,99.90
2019-01-21T19:04:54.479Z,99.90
2019-01-21T19:07:24.555Z,99.90
2019-01-21T19:09:54.657Z,99.90
2019-01-21T19:12:24.703Z,99.90
2019-01-21T19:14:54.868Z,99.90
2019-01-21T19:17:29.456Z,99.90
2019-01-21T19:20:02.203Z,99.90
2019-01-21T19:22:34.733Z,99.90
2019-01-21T19:25:06.239Z,99.90
2019-01-21T19:27:37.654Z,99.90
2019-01-21T19:30:11.889Z,99.90
2019-01-21T19:32:42.975Z,99.90
2019-01-21T19:35:15.771Z,99.90
2019-01-21T19:37:46.816Z,99.90
2019-01-21T19:40:20.340Z,99.90
2019-01-21T19:42:52.293Z,99.90
2019-01-21T19:45:24.527Z,99.90
2019-01-21T19:47:55.102Z,99.90
2019-01-21T19:50:26.353Z,99.90
2019-01-21T19:52:57.350Z,99.90
2019-01-21T19:55:30.164Z,99.90
2019-01-21T19:58:00.559Z,99.90
2019-01-21T20:00:31.372Z,99.90
2019-01-21T20:03:02.480Z,99.90
2019-01-21T20:05:33.697Z,99.90
2019-01-21T20:08:04.040Z,99.90
2019-01-21T20:10:34.176Z,99.90
2019-01-21T20:13:04.340Z,99.90
2019-01-21T20:15:34.460Z,99.90
2019-01-21T20:18:04.902Z,99.90
2019-01-21T20:20:37.558Z,99.90
2019-01-21T20:23:07.837Z,99.90
2019-01-21T20:25:37.903Z,99.90
2019-01-21T20:28:07.940Z,99.90
2019-01-21T20:30:37.981Z,99.90
2019-01-21T20:33:07.989Z,99.90
2019-01-21T20:35:38.115Z,99.90
2019-01-21T20:38:09.312Z,99.90
2019-01-21T20:40:39.695Z,99.90
2019-01-21T20:43:09.745Z,99.90
2019-01-21T20:45:39.924Z,99.90
2019-01-21T20:48:10.052Z,99.90
2019-01-21T20:50:40.128Z,99.90
2019-01-21T20:53:10.180Z,99.90
2019-01-21T20:55:40.416Z,99.90
2019-01-21T20:58:10.451Z,99.90
2019-01-21T21:00:40.540Z,99.90
2019-01-21T21:03:10.571Z,99.90
2019-01-21T21:05:40.715Z,99.90
2019-01-21T21:08:10.760Z,99.90
2019-01-21T21:10:40.835Z,99.90
2019-01-21T21:13:10.871Z,99.90
2019-01-21T21:15:40.931Z,99.90
2019-01-21T21:18:10.893Z,99.90
2019-01-21T21:20:40.904Z,99.90
2019-01-21T21:23:10.933Z,99.90
2019-01-21T21:25:41.012Z,99.90
2019-01-21T21:28:11.039Z,99.90
2019-01-21T21:30:41.071Z,99.90
2019-01-21T21:33:11.193Z,99.90
2019-01-21T21:35:41.232Z,99.90
2019-01-21T21:38:11.283Z,99.90
2019-01-21T21:40:41.333Z,99.90
2019-01-21T21:43:11.392Z,99.90
2019-01-21T21:45:41.372Z,99.90
2019-01-21T21:48:11.463Z,99.90
2019-01-21T21:50:41.733Z,99.90
2019-01-21T21:53:11.792Z,99.90
2019-01-21T21:55:41.831Z,99.90
2019-01-21T21:58:11.908Z,99.90
2019-01-21T22:00:42.038Z,99.90
2019-01-21T22:03:12.104Z,99.90
2019-01-21T22:05:42.152Z,99.90
2019-01-21T22:08:12.289Z,99.90
2019-01-21T22:10:42.328Z,99.90
2019-01-21T22:13:12.411Z,99.90
2019-01-21T22:15:43.704Z,99.90
2019-01-21T22:18:13.763Z,99.90
2019-01-21T22:20:43.808Z,99.90
2019-01-21T22:23:14.159Z,99.90
2019-01-21T22:25:44.307Z,99.90
2019-01-21T22:28:14.396Z,99.90
2019-01-21T22:30:44.440Z,99.90
2019-01-21T22:33:14.879Z,99.90
2019-01-21T22:35:44.827Z,99.90
2019-01-21T22:38:14.883Z,99.90
2019-01-21T22:40:45.016Z,99.90
2019-01-21T22:43:15.105Z,99.90
2019-01-21T22:45:45.358Z,99.90
2019-01-21T22:48:15.369Z,99.90
2019-01-21T22:50:45.400Z,99.90
2019-01-21T22:53:15.451Z,99.90
2019-01-21T22:55:45.481Z,99.90
2019-01-21T22:58:15.535Z,99.90
2019-01-21T23:00:54.695Z,99.90
2019-01-21T23:03:25.652Z,99.90
2019-01-21T23:05:55.689Z,99.90
2019-01-21T23:08:26.022Z,99.90
2019-01-21T23:10:56.115Z,99.90
2019-01-21T23:13:26.248Z,99.90
2019-01-21T23:15:56.309Z,99.90
2019-01-21T23:18:26.397Z,99.90
2019-01-21T23:20:56.368Z,99.90
2019-01-21T23:23:26.435Z,99.90
2019-01-21T23:25:56.384Z,99.90
2019-01-21T23:28:26.449Z,99.90
2019-01-21T23:30:56.793Z,99.90
2019-01-21T23:37:00.126Z,99.90
2019-01-21T23:39:41.496Z,99.90
2019-01-21T23:42:11.559Z,99.90
2019-01-21T23:45:02.656Z,99.90
2019-01-21T23:47:51.840Z,99.90
2019-01-21T23:50:41.285Z,99.90
2019-01-21T23:53:30.472Z,99.90
2019-01-21T23:56:19.713Z,99.90
2019-01-21T23:59:01.143Z,99.90
